createdAt,value
2018-12-17T00:02:20.874Z,26.10
2018-12-17T00:04:50.506Z,26.20
2018-12-17T00:07:20.102Z,25.77
2018-12-17T00:09:49.800Z,26.10
2018-12-17T00:12:19.395Z,26.87
2018-12-17T00:14:50.245Z,26.20
2018-12-17T00:17:19.861Z,26.13
2018-12-17T00:19:49.435Z,26.67
2018-12-17T00:22:19.134Z,26.67
2018-12-17T00:24:51.218Z,25.57
2018-12-17T00:27:20.799Z,25.47
2018-12-17T00:29:50.445Z,26.50
2018-12-17T00:32:20.037Z,24.80
2018-12-17T00:34:49.617Z,24.00
2018-12-17T00:37:19.234Z,26.83
2018-12-17T00:39:50.085Z,25.67
2018-12-17T00:42:19.702Z,26.30
2018-12-17T00:44:49.331Z,24.63
2018-12-17T00:47:18.913Z,24.30
2018-12-17T00:49:48.655Z,24.00
2018-12-17T00:52:18.230Z,24.30
2018-12-17T00:54:50.281Z,24.93
2018-12-17T00:57:19.886Z,24.07
2018-12-17T00:59:49.512Z,23.63
2018-12-17T01:02:19.105Z,24.80
2018-12-17T01:04:48.678Z,24.80
2018-12-17T01:07:19.901Z,24.07
2018-12-17T01:09:49.456Z,24.07
2018-12-17T01:12:19.063Z,24.90
2018-12-17T01:14:48.922Z,24.53
2018-12-17T01:17:19.841Z,24.53
2018-12-17T01:19:49.468Z,25.53
2018-12-17T01:22:19.059Z,24.23
2018-12-17T01:24:48.683Z,24.57
2018-12-17T01:27:18.309Z,24.47
2018-12-17T01:29:47.902Z,25.40
2018-12-17T01:32:17.541Z,24.53
2018-12-17T01:34:47.126Z,24.70
2018-12-17T01:37:16.758Z,25.13
2018-12-17T01:39:46.364Z,23.90
2018-12-17T01:42:15.940Z,26.40
2018-12-17T01:44:45.527Z,24.93
2018-12-17T01:47:15.153Z,23.87
2018-12-17T01:49:44.745Z,25.67
2018-12-17T01:52:14.558Z,25.17
2018-12-17T01:54:44.161Z,25.30
2018-12-17T01:57:13.828Z,23.87
2018-12-17T01:59:43.632Z,24.27
2018-12-17T02:02:13.266Z,23.80
2018-12-17T02:04:42.861Z,26.93
2018-12-17T02:07:12.479Z,24.27
2018-12-17T02:09:42.071Z,25.80
2018-12-17T02:12:11.681Z,25.43
2018-12-17T02:14:41.256Z,23.70
2018-12-17T02:17:10.841Z,24.40
2018-12-17T02:19:40.454Z,25.47
2018-12-17T02:22:10.029Z,25.57
2018-12-17T02:24:39.610Z,25.07
2018-12-17T02:27:09.194Z,25.77
2018-12-17T02:29:38.815Z,24.23
2018-12-17T02:32:08.402Z,25.37
2018-12-17T02:34:39.304Z,23.10
2018-12-17T02:37:08.941Z,24.60
2018-12-17T02:39:38.541Z,23.43
2018-12-17T02:42:08.121Z,25.77
2018-12-17T02:44:37.746Z,23.93
2018-12-17T02:47:07.385Z,23.40
2018-12-17T02:49:36.961Z,24.53
2018-12-17T02:52:06.618Z,22.17
2018-12-17T02:54:36.216Z,22.70
2018-12-17T02:57:05.863Z,21.33
2018-12-17T02:59:35.439Z,21.07
2018-12-17T03:02:05.021Z,21.83
2018-12-17T03:04:34.634Z,22.50
2018-12-17T03:07:04.236Z,20.77
2018-12-17T03:09:33.825Z,22.03
2018-12-17T03:12:03.408Z,22.87
2018-12-17T03:14:33.002Z,21.43
2018-12-17T03:17:02.602Z,22.03
2018-12-17T03:19:32.299Z,21.50
2018-12-17T03:22:01.907Z,20.77
2018-12-17T03:24:31.507Z,20.43
2018-12-17T03:27:01.083Z,21.37
2018-12-17T03:29:30.715Z,20.17
2018-12-17T03:32:00.314Z,21.23
2018-12-17T03:34:29.962Z,21.80
2018-12-17T03:36:59.570Z,20.77
2018-12-17T03:39:29.281Z,20.53
2018-12-17T03:41:58.891Z,21.40
2018-12-17T03:44:28.501Z,20.93
2018-12-17T03:46:58.219Z,21.47
2018-12-17T03:49:27.817Z,21.27
2018-12-17T03:51:57.657Z,20.70
2018-12-17T03:54:28.696Z,21.10
2018-12-17T03:56:58.417Z,21.73
2018-12-17T03:59:28.098Z,21.30
2018-12-17T04:01:57.662Z,21.70
2018-12-17T04:04:27.273Z,21.60
2018-12-17T04:06:56.886Z,22.03
2018-12-17T04:09:26.526Z,23.93
2018-12-17T04:11:56.133Z,22.67
2018-12-17T04:14:25.735Z,23.77
2018-12-17T04:16:55.310Z,22.67
2018-12-17T04:19:24.897Z,24.37
2018-12-17T04:21:54.493Z,23.93
2018-12-17T04:24:24.118Z,21.80
2018-12-17T04:26:53.737Z,23.53
2018-12-17T04:29:23.759Z,25.53
2018-12-17T04:31:53.381Z,24.63
2018-12-17T04:34:23.101Z,25.83
2018-12-17T04:36:52.717Z,26.63
2018-12-17T04:39:24.662Z,25.47
2018-12-17T04:41:54.281Z,25.57
2018-12-17T04:44:23.902Z,26.43
2018-12-17T04:46:53.501Z,28.33
2018-12-17T04:49:23.085Z,36.80
2018-12-17T04:51:54.047Z,49.47
2018-12-17T04:54:23.978Z,47.30
2018-12-17T04:56:53.571Z,37.33
2018-12-17T04:59:23.239Z,29.33
2018-12-17T05:01:52.849Z,29.63
2018-12-17T05:04:23.817Z,30.07
2018-12-17T05:06:53.414Z,27.23
2018-12-17T05:09:25.355Z,27.30
2018-12-17T05:11:54.987Z,29.23
2018-12-17T05:14:24.640Z,30.57
2018-12-17T05:16:55.491Z,31.37
2018-12-17T05:19:25.116Z,29.27
2018-12-17T05:21:54.727Z,28.97
2018-12-17T05:24:24.392Z,28.00
2018-12-17T05:26:53.965Z,30.53
2018-12-17T05:29:23.542Z,28.53
2018-12-17T05:31:53.196Z,27.87
2018-12-17T05:34:22.867Z,31.50
2018-12-17T05:36:58.547Z,29.90
2018-12-17T05:39:28.121Z,27.83
2018-12-17T05:41:57.752Z,28.67
2018-12-17T05:44:27.411Z,26.83
2018-12-17T05:46:58.309Z,26.30
2018-12-17T05:49:27.916Z,29.27
2018-12-17T05:51:57.540Z,27.47
2018-12-17T05:54:27.168Z,28.57
2018-12-17T05:56:56.769Z,25.77
2018-12-17T05:59:28.638Z,25.60
2018-12-17T06:01:56.051Z,26.13
2018-12-17T06:04:25.708Z,25.63
2018-12-17T06:06:56.532Z,27.17
2018-12-17T06:09:26.146Z,28.03
2018-12-17T06:12:03.966Z,29.33
2018-12-17T06:14:33.611Z,30.03
2018-12-17T06:17:03.212Z,34.03
2018-12-17T06:19:35.273Z,34.97
2018-12-17T06:22:04.846Z,33.90
2018-12-17T06:24:34.561Z,35.60
2018-12-17T06:27:04.152Z,31.83
2018-12-17T06:29:35.618Z,34.43
2018-12-17T06:32:04.728Z,33.40
2018-12-17T06:34:34.335Z,32.03
2018-12-17T06:37:05.044Z,33.87
2018-12-17T06:39:34.645Z,28.10
2018-12-17T06:42:04.263Z,26.63
2018-12-17T06:44:33.850Z,27.53
2018-12-17T06:47:03.462Z,30.73
2018-12-17T06:49:33.070Z,37.97
2018-12-17T06:52:02.678Z,35.97
2018-12-17T06:54:32.307Z,33.97
2018-12-17T06:57:01.970Z,44.20
2018-12-17T06:59:31.539Z,43.60
2018-12-17T07:02:01.146Z,45.83
2018-12-17T07:04:30.780Z,38.90
2018-12-17T07:07:00.364Z,38.20
2018-12-17T07:09:31.234Z,43.87
2018-12-17T07:12:00.826Z,40.93
2018-12-17T07:14:36.317Z,39.17
2018-12-17T07:17:00.110Z,35.30
2018-12-17T07:19:29.808Z,33.83
2018-12-17T07:21:59.410Z,34.77
2018-12-17T07:24:29.083Z,30.90
2018-12-17T07:26:58.708Z,33.10
2018-12-17T07:29:28.289Z,31.87
2018-12-17T07:31:57.938Z,33.60
2018-12-17T07:34:27.537Z,34.37
2018-12-17T07:36:57.146Z,32.07
2018-12-17T07:39:26.741Z,31.30
2018-12-17T07:41:57.516Z,30.97
2018-12-17T07:44:27.115Z,29.93
2018-12-17T07:46:56.734Z,28.03
2018-12-17T07:49:26.338Z,27.60
2018-12-17T07:51:55.965Z,28.60
2018-12-17T07:54:25.558Z,29.10
2018-12-17T07:56:55.118Z,35.63
2018-12-17T07:59:27.237Z,35.70
2018-12-17T08:01:56.843Z,36.43
2018-12-17T08:04:26.453Z,35.03
2018-12-17T08:06:58.509Z,32.83
2018-12-17T08:09:29.391Z,28.00
2018-12-17T08:11:59.882Z,25.17
2018-12-17T08:14:30.641Z,27.10
2018-12-17T08:17:02.673Z,28.43
2018-12-17T08:19:33.505Z,32.57
2018-12-17T08:22:03.093Z,32.67
2018-12-17T08:24:32.703Z,32.47
2018-12-17T08:27:02.255Z,34.63
2018-12-17T08:29:31.840Z,34.30
2018-12-17T08:32:03.903Z,32.20
2018-12-17T08:34:33.508Z,35.50
2018-12-17T08:37:03.090Z,36.27
2018-12-17T08:39:32.698Z,37.00
2018-12-17T08:42:02.342Z,38.70
2018-12-17T08:44:31.946Z,35.97
2018-12-17T08:47:01.632Z,33.20
2018-12-17T08:49:31.332Z,36.00
2018-12-17T08:52:00.909Z,36.07
2018-12-17T08:54:30.531Z,36.93
2018-12-17T08:57:00.148Z,37.30
2018-12-17T08:59:29.760Z,39.60
2018-12-17T09:01:59.390Z,36.40
2018-12-17T09:04:29.022Z,33.30
2018-12-17T09:06:58.738Z,33.87
2018-12-17T09:09:28.465Z,31.93
2018-12-17T09:11:58.280Z,35.17
2018-12-17T09:14:27.882Z,33.67
2018-12-17T09:16:58.743Z,35.50
2018-12-17T09:19:28.352Z,34.83
2018-12-17T09:21:57.965Z,35.57
2018-12-17T09:24:27.547Z,35.37
2018-12-17T09:26:57.141Z,32.83
2018-12-17T09:29:27.951Z,31.57
2018-12-17T09:31:57.551Z,33.83
2018-12-17T09:34:27.129Z,37.97
2018-12-17T09:36:56.754Z,36.03
2018-12-17T09:39:26.362Z,37.23
2018-12-17T09:41:55.939Z,35.17
2018-12-17T09:44:25.579Z,33.03
2018-12-17T09:46:55.142Z,30.57
2018-12-17T09:49:26.021Z,29.37
2018-12-17T09:51:55.615Z,32.53
2018-12-17T09:54:25.215Z,32.90
2018-12-17T09:56:56.055Z,30.83
2018-12-17T09:59:25.653Z,30.33
2018-12-17T10:01:55.289Z,32.70
2018-12-17T10:04:24.867Z,31.83
2018-12-17T10:06:54.449Z,35.77
2018-12-17T10:09:24.062Z,34.57
2018-12-17T10:11:53.667Z,35.03
2018-12-17T10:14:23.267Z,35.43
2018-12-17T10:16:52.886Z,38.77
2018-12-17T10:19:22.487Z,35.63
2018-12-17T10:21:52.154Z,36.37
2018-12-17T10:24:24.213Z,37.00
2018-12-17T10:26:53.774Z,37.00
2018-12-17T10:29:24.646Z,36.67
2018-12-17T10:31:54.344Z,36.80
2018-12-17T10:34:24.047Z,38.27
2018-12-17T10:36:53.648Z,39.40
2018-12-17T10:39:23.315Z,39.60
2018-12-17T10:41:52.911Z,37.13
2018-12-17T10:44:22.586Z,39.27
2018-12-17T10:46:55.818Z,36.10
2018-12-17T10:49:26.668Z,38.03
2018-12-17T10:51:56.257Z,37.67
2018-12-17T10:54:26.120Z,37.33
2018-12-17T10:56:55.749Z,39.20
2018-12-17T10:59:25.328Z,36.10
2018-12-17T11:02:03.030Z,37.90
2018-12-17T11:04:37.170Z,35.57
2018-12-17T11:07:08.001Z,37.33
2018-12-17T11:09:37.648Z,35.57
2018-12-17T11:12:07.223Z,35.90
2018-12-17T11:14:36.806Z,37.87
2018-12-17T11:17:08.684Z,36.20
2018-12-17T11:19:38.329Z,34.63
2018-12-17T11:22:09.287Z,35.90
2018-12-17T11:24:38.941Z,37.73
2018-12-17T11:27:08.602Z,37.27
2018-12-17T11:29:38.332Z,37.80
2018-12-17T11:32:11.615Z,39.90
2018-12-17T11:34:37.535Z,38.53
2018-12-17T11:37:07.128Z,40.77
2018-12-17T11:39:36.763Z,38.07
2018-12-17T11:42:06.340Z,38.27
2018-12-17T11:44:35.927Z,38.13
2018-12-17T11:47:07.981Z,38.03
2018-12-17T11:49:37.567Z,36.40
2018-12-17T11:52:07.162Z,39.60
2018-12-17T11:54:36.801Z,37.57
2018-12-17T11:57:35.029Z,40.10
2018-12-17T12:00:05.330Z,37.57
2018-12-17T12:02:35.009Z,38.50
2018-12-17T12:05:04.649Z,37.60
2018-12-17T12:07:34.306Z,40.03
2018-12-17T12:10:03.932Z,40.63
2018-12-17T12:12:33.552Z,39.13
2018-12-17T12:15:04.391Z,38.73
2018-12-17T12:17:34.022Z,41.03
2018-12-17T12:20:03.652Z,41.37
2018-12-17T12:22:33.242Z,39.53
2018-12-17T12:25:02.874Z,41.63
2018-12-17T12:27:32.474Z,43.77
2018-12-17T12:30:02.080Z,43.53
2018-12-17T12:32:33.045Z,43.93
2018-12-17T12:35:02.673Z,48.43
2018-12-17T12:37:34.826Z,42.63
2018-12-17T12:40:04.794Z,43.33
2018-12-17T12:42:34.451Z,46.40
2018-12-17T12:45:04.055Z,50.70
2018-12-17T12:47:33.670Z,47.53
2018-12-17T12:50:03.378Z,48.20
2018-12-17T12:52:33.842Z,47.80
2018-12-17T12:55:05.995Z,43.83
2018-12-17T12:57:35.628Z,44.10
2018-12-17T13:00:11.045Z,43.40
2018-12-17T13:02:40.652Z,48.57
2018-12-17T13:05:10.239Z,46.83
2018-12-17T13:07:42.377Z,48.07
2018-12-17T13:10:13.286Z,49.97
2018-12-17T13:12:42.933Z,45.00
2018-12-17T13:15:12.510Z,47.27
2018-12-17T13:17:42.974Z,46.80
2018-12-17T13:20:11.752Z,45.30
2018-12-17T13:22:41.383Z,46.57
2018-12-17T13:25:18.354Z,44.40
2018-12-17T13:27:47.947Z,44.33
2018-12-17T13:30:17.614Z,43.90
2018-12-17T13:32:47.223Z,42.40
2018-12-17T13:35:16.851Z,42.53
2018-12-17T13:37:46.483Z,41.17
2018-12-17T13:40:16.081Z,45.43
2018-12-17T13:42:45.671Z,47.57
2018-12-17T13:45:15.301Z,50.00
2018-12-17T13:47:44.936Z,47.37
2018-12-17T13:50:19.954Z,50.17
2018-12-17T13:52:49.602Z,49.43
2018-12-17T13:55:20.333Z,47.43
2018-12-17T13:57:49.992Z,50.00
2018-12-17T14:00:19.625Z,48.70
2018-12-17T14:02:49.287Z,47.63
2018-12-17T14:05:18.871Z,48.13
2018-12-17T14:07:48.479Z,46.77
2018-12-17T14:10:24.578Z,46.57
2018-12-17T14:12:54.272Z,46.97
2018-12-17T14:15:24.028Z,50.60
2018-12-17T14:17:53.617Z,49.40
2018-12-17T14:20:30.989Z,47.50
2018-12-17T14:23:00.601Z,50.33
2018-12-17T14:25:30.183Z,48.23
2018-12-17T14:27:59.804Z,48.37
2018-12-17T14:30:29.397Z,48.07
2018-12-17T14:32:59.053Z,50.77
2018-12-17T14:35:28.732Z,49.27
2018-12-17T14:38:04.114Z,48.83
2018-12-17T14:40:33.705Z,46.23
2018-12-17T14:43:03.301Z,48.63
2018-12-17T14:45:35.381Z,51.53
2018-12-17T14:48:04.967Z,57.70
2018-12-17T14:50:34.622Z,58.00
2018-12-17T14:53:04.276Z,50.80
2018-12-17T14:55:36.654Z,46.47
2018-12-17T14:58:06.264Z,47.30
2018-12-17T15:00:35.937Z,44.60
2018-12-17T15:03:05.596Z,47.13
2018-12-17T15:05:35.268Z,47.40
2018-12-17T15:08:04.896Z,49.30
2018-12-17T15:10:35.974Z,47.80
2018-12-17T15:13:05.609Z,47.30
2018-12-17T15:15:35.217Z,46.37
2018-12-17T15:18:06.052Z,44.00
2018-12-17T15:20:35.672Z,42.50
2018-12-17T15:23:07.446Z,44.87
2018-12-17T15:25:37.157Z,47.33
2018-12-17T15:28:06.820Z,50.33
2018-12-17T15:30:37.717Z,48.53
2018-12-17T15:33:07.326Z,48.67
2018-12-17T15:35:36.935Z,45.60
2018-12-17T15:38:07.845Z,46.70
2018-12-17T15:40:37.455Z,50.83
2018-12-17T15:43:07.150Z,53.83
2018-12-17T15:45:36.863Z,49.70
2018-12-17T15:48:06.440Z,52.00
2018-12-17T15:50:38.645Z,51.20
2018-12-17T15:53:08.253Z,51.10
2018-12-17T15:55:37.837Z,49.87
2018-12-17T15:58:07.467Z,54.17
2018-12-17T16:00:37.053Z,54.43
2018-12-17T16:03:06.707Z,58.43
2018-12-17T16:05:36.536Z,52.90
2018-12-17T16:08:06.165Z,58.10
2018-12-17T16:10:38.166Z,61.17
2018-12-17T16:13:07.825Z,63.57
2018-12-17T16:15:37.421Z,51.80
2018-12-17T16:18:07.034Z,51.53
2018-12-17T16:20:36.768Z,55.77
2018-12-17T16:23:06.444Z,69.27
2018-12-17T16:25:37.395Z,59.00
2018-12-17T16:28:07.562Z,51.10
2018-12-17T16:30:37.212Z,52.93
2018-12-17T16:33:06.832Z,53.63
2018-12-17T16:35:37.756Z,51.03
2018-12-17T16:38:08.549Z,52.73
2018-12-17T16:40:39.427Z,46.77
2018-12-17T16:43:09.026Z,47.03
2018-12-17T16:45:38.600Z,46.27
2018-12-17T16:48:08.209Z,48.23
2018-12-17T16:50:37.894Z,43.27
2018-12-17T16:53:07.498Z,43.73
2018-12-17T16:55:37.234Z,45.33
2018-12-17T16:58:06.950Z,45.27
2018-12-17T17:00:37.810Z,51.63
2018-12-17T17:03:07.446Z,51.77
2018-12-17T17:05:37.070Z,47.47
2018-12-17T17:08:07.133Z,52.20
2018-12-17T17:10:38.089Z,48.33
2018-12-17T17:13:09.256Z,50.20
2018-12-17T17:15:38.851Z,51.07
2018-12-17T17:18:08.462Z,48.97
2018-12-17T17:20:38.110Z,51.30
2018-12-17T17:23:07.709Z,50.37
2018-12-17T17:25:38.542Z,49.40
2018-12-17T17:28:08.128Z,50.33
2018-12-17T17:30:37.733Z,54.10
2018-12-17T17:33:07.573Z,48.10
2018-12-17T17:35:37.161Z,49.93
2018-12-17T17:38:08.373Z,49.17
2018-12-17T17:40:38.150Z,57.87
2018-12-17T17:43:07.747Z,52.90
2018-12-17T17:45:38.630Z,55.43
2018-12-17T17:48:08.219Z,51.70
2018-12-17T17:50:37.846Z,51.80
2018-12-17T17:53:07.484Z,48.20
2018-12-17T17:55:39.504Z,44.53
2018-12-17T17:58:10.349Z,45.63
2018-12-17T18:00:39.986Z,42.63
2018-12-17T18:03:09.595Z,42.67
2018-12-17T18:05:39.237Z,42.37
2018-12-17T18:08:08.913Z,45.83
2018-12-17T18:10:38.657Z,46.17
2018-12-17T18:13:08.263Z,46.03
2018-12-17T18:15:37.945Z,43.67
2018-12-17T18:18:07.549Z,46.93
2018-12-17T18:20:37.141Z,48.00
2018-12-17T18:23:09.298Z,46.03
2018-12-17T18:25:40.087Z,47.50
2018-12-17T18:28:09.722Z,51.70
2018-12-17T18:30:39.416Z,51.17
2018-12-17T18:33:09.114Z,52.87
2018-12-17T18:35:38.730Z,52.33
2018-12-17T18:38:10.973Z,52.40
2018-12-17T18:40:40.649Z,50.77
2018-12-17T18:43:10.282Z,54.13
2018-12-17T18:45:40.024Z,52.13
2018-12-17T18:48:09.733Z,55.87
2018-12-17T18:50:39.474Z,55.57
2018-12-17T18:53:10.402Z,55.90
2018-12-17T18:55:40.085Z,51.83
2018-12-17T18:58:09.784Z,49.40
2018-12-17T19:00:39.389Z,46.00
2018-12-17T19:03:09.263Z,46.03
2018-12-17T19:05:38.978Z,46.47
2018-12-17T19:08:08.700Z,47.10
2018-12-17T19:10:45.406Z,46.60
2018-12-17T19:13:15.844Z,45.57
2018-12-17T19:15:45.558Z,45.27
2018-12-17T19:18:16.546Z,44.00
2018-12-17T19:20:46.225Z,45.33
2018-12-17T19:23:16.293Z,45.07
2018-12-17T19:25:47.284Z,46.30
2018-12-17T19:28:16.972Z,43.60
2018-12-17T19:30:46.623Z,43.27
2018-12-17T19:33:16.344Z,43.93
2018-12-17T19:35:47.375Z,45.50
2018-12-17T19:38:17.018Z,49.70
2018-12-17T19:40:47.328Z,46.10
2018-12-17T19:43:17.166Z,48.30
2018-12-17T19:45:46.872Z,46.23
2018-12-17T19:48:17.790Z,44.83
2018-12-17T19:50:47.527Z,48.27
2018-12-17T19:53:17.330Z,51.20
2018-12-17T19:55:50.589Z,48.70
2018-12-17T19:58:20.270Z,48.03
2018-12-17T20:00:49.903Z,48.70
2018-12-17T20:03:21.947Z,51.87
2018-12-17T20:05:52.350Z,46.53
2018-12-17T20:08:22.039Z,42.43
2018-12-17T20:10:51.803Z,49.20
2018-12-17T20:13:21.988Z,45.73
2018-12-17T20:15:51.683Z,43.90
2018-12-17T20:18:21.401Z,44.83
2018-12-17T20:20:55.023Z,48.43
2018-12-17T20:23:24.714Z,45.43
2018-12-17T20:25:56.297Z,47.23
2018-12-17T20:28:26.426Z,44.73
2018-12-17T20:30:56.190Z,48.63
2018-12-17T20:33:27.130Z,45.23
2018-12-17T20:35:59.844Z,46.33
2018-12-17T20:38:29.560Z,48.63
2018-12-17T20:40:59.326Z,48.80
2018-12-17T20:43:29.375Z,46.43
2018-12-17T20:45:59.096Z,48.53
2018-12-17T20:48:29.389Z,43.27
2018-12-17T20:51:00.158Z,47.97
2018-12-17T20:53:32.706Z,44.67
2018-12-17T20:56:03.441Z,47.57
2018-12-17T20:58:34.478Z,41.40
2018-12-17T21:01:04.171Z,48.70
2018-12-17T21:03:37.490Z,50.87
2018-12-17T21:06:07.474Z,50.97
2018-12-17T21:08:38.616Z,46.17
2018-12-17T21:11:10.125Z,44.33
2018-12-17T21:13:40.165Z,52.53
2018-12-17T21:16:09.809Z,46.93
2018-12-17T21:18:39.520Z,44.83
2018-12-17T21:21:09.265Z,40.63
2018-12-17T21:23:39.248Z,40.47
2018-12-17T21:26:08.959Z,39.70
2018-12-17T21:28:39.272Z,37.40
2018-12-17T21:31:08.952Z,39.87
2018-12-17T21:33:38.601Z,39.00
2018-12-17T21:36:08.637Z,40.40
2018-12-17T21:38:38.322Z,39.40
2018-12-17T21:41:08.023Z,39.33
2018-12-17T21:43:37.684Z,40.30
2018-12-17T21:46:08.379Z,37.60
2018-12-17T21:48:38.073Z,40.20
2018-12-17T21:51:07.963Z,42.37
2018-12-17T21:53:37.677Z,40.90
2018-12-17T21:56:07.403Z,38.60
2018-12-17T21:58:37.109Z,42.57
2018-12-17T22:01:06.738Z,42.67
2018-12-17T22:03:36.393Z,39.17
2018-12-17T22:06:06.639Z,39.50
2018-12-17T22:08:36.316Z,37.40
2018-12-17T22:11:06.888Z,40.50
2018-12-17T22:13:36.517Z,35.50
2018-12-17T22:16:07.066Z,34.47
2018-12-17T22:18:36.798Z,31.03
2018-12-17T22:21:07.730Z,32.03
2018-12-17T22:23:37.370Z,30.63
2018-12-17T22:26:07.038Z,34.37
2018-12-17T22:28:36.689Z,33.90
2018-12-17T22:31:06.339Z,36.63
2018-12-17T22:33:36.024Z,35.47
2018-12-17T22:36:06.895Z,37.63
2018-12-17T22:38:36.541Z,35.73
2018-12-17T22:41:07.430Z,33.97
2018-12-17T22:43:37.073Z,37.93
2018-12-17T22:46:06.745Z,36.37
2018-12-17T22:48:36.538Z,34.10
2018-12-17T22:51:06.312Z,38.57
2018-12-17T22:53:35.985Z,36.00
2018-12-17T22:56:05.724Z,34.23
2018-12-17T22:58:42.141Z,37.10
2018-12-17T23:01:05.265Z,35.70
2018-12-17T23:03:34.931Z,36.20
2018-12-17T23:06:04.658Z,34.93
2018-12-17T23:08:34.318Z,31.70
2018-12-17T23:11:15.391Z,31.83
2018-12-17T23:13:56.357Z,32.17
2018-12-17T23:16:40.071Z,30.80
2018-12-17T23:19:08.737Z,30.60
2018-12-17T23:21:38.439Z,31.77
2018-12-17T23:24:08.077Z,30.43
2018-12-17T23:26:37.702Z,30.37
2018-12-17T23:29:07.333Z,31.67
2018-12-17T23:31:36.937Z,31.07
2018-12-17T23:34:07.884Z,32.10
2018-12-17T23:36:37.491Z,31.10
2018-12-17T23:39:07.129Z,30.87
2018-12-17T23:41:39.331Z,31.83
2018-12-17T23:44:09.375Z,29.33
2018-12-17T23:46:38.950Z,29.73
2018-12-17T23:49:08.622Z,33.00
2018-12-17T23:51:38.260Z,31.07
2018-12-17T23:54:07.857Z,29.10
2018-12-17T23:56:37.456Z,29.67
2018-12-17T23:59:07.070Z,31.13
