createdAt,value
2023-05-11T00:01:18.858Z,95537.97
2023-05-11T00:03:48.118Z,95540.22
2023-05-11T00:06:16.894Z,95539.09
2023-05-11T00:08:47.210Z,95541.06
2023-05-11T00:11:16.830Z,95544.23
2023-05-11T00:13:45.887Z,95545.01
2023-05-11T00:16:15.154Z,95543.95
2023-05-11T00:18:43.952Z,95546.39
2023-05-11T00:21:12.686Z,95542.31
2023-05-11T00:23:42.881Z,95545.83
2023-05-11T00:26:12.245Z,95542.56
2023-05-11T00:28:40.830Z,95542.20
2023-05-11T00:31:09.542Z,95547.41
2023-05-11T00:33:38.363Z,95543.81
2023-05-11T00:36:08.247Z,95539.76
2023-05-11T00:38:43.450Z,95542.48
2023-05-11T00:41:12.102Z,95548.58
2023-05-11T00:43:40.723Z,95546.98
2023-05-11T00:46:09.473Z,95546.48
2023-05-11T00:48:38.219Z,95545.63
2023-05-11T00:51:07.649Z,95547.17
2023-05-11T00:53:38.294Z,95540.89
2023-05-11T00:56:07.112Z,95543.27
2023-05-11T00:58:37.006Z,95546.34
2023-05-11T01:01:05.880Z,95543.03
2023-05-11T01:03:36.434Z,95544.74
2023-05-11T01:06:28.934Z,95550.83
2023-05-11T01:09:09.685Z,95546.75
2023-05-11T01:12:06.986Z,95548.09
2023-05-11T01:14:50.978Z,95549.13
2023-05-11T01:17:29.241Z,95545.84
2023-05-11T01:20:00.937Z,95546.25
2023-05-11T01:23:00.751Z,95554.68
2023-05-11T01:25:43.781Z,95548.86
2023-05-11T01:28:21.025Z,95550.45
2023-05-11T01:30:55.453Z,95551.78
2023-05-11T01:33:45.079Z,95548.15
2023-05-11T01:36:36.516Z,95554.53
2023-05-11T01:39:11.250Z,95555.72
2023-05-11T01:41:46.416Z,95555.09
2023-05-11T01:49:46.467Z,95548.09
2023-05-11T01:52:33.495Z,95551.66
2023-05-11T01:57:51.451Z,95557.66
2023-05-11T02:03:38.217Z,95558.94
2023-05-11T02:06:10.921Z,95557.20
2023-05-11T02:09:15.381Z,95560.23
2023-05-11T02:11:55.071Z,95559.00
2023-05-11T02:14:28.259Z,95558.49
2023-05-11T02:17:00.066Z,95552.55
2023-05-11T02:19:37.654Z,95558.49
2023-05-11T02:22:08.067Z,95553.67
2023-05-11T02:24:42.262Z,95551.48
2023-05-11T02:27:13.083Z,95551.13
2023-05-11T02:29:52.325Z,95554.20
2023-05-11T02:32:23.760Z,95552.92
2023-05-11T02:35:31.844Z,95548.81
2023-05-11T02:38:05.182Z,95553.02
2023-05-11T02:40:37.437Z,95550.56
2023-05-11T02:43:12.633Z,95547.74
2023-05-11T02:45:55.047Z,95548.00
2023-05-11T02:48:46.936Z,95556.33
2023-05-11T02:51:22.722Z,95550.30
2023-05-11T02:53:58.406Z,95548.27
2023-05-11T02:56:28.229Z,95535.98
2023-05-11T02:59:10.927Z,95547.48
2023-05-11T03:01:48.273Z,95539.66
2023-05-11T03:04:17.460Z,95540.63
2023-05-11T03:06:46.371Z,95544.56
2023-05-11T03:09:15.718Z,95541.81
2023-05-11T03:11:45.555Z,95540.78
2023-05-11T03:14:14.464Z,95536.63
2023-05-11T03:16:43.486Z,95538.52
2023-05-11T03:19:13.482Z,95543.65
2023-05-11T03:21:42.988Z,95542.84
2023-05-11T03:24:14.809Z,95547.08
2023-05-11T03:26:46.299Z,95544.18
2023-05-11T03:29:16.419Z,95547.49
2023-05-11T03:31:47.773Z,95549.03
2023-05-11T03:34:17.066Z,95554.89
2023-05-11T03:36:48.853Z,95552.02
2023-05-11T03:39:24.522Z,95552.23
2023-05-11T03:41:54.698Z,95554.12
2023-05-11T03:44:24.946Z,95554.54
2023-05-11T03:47:23.879Z,95552.77
2023-05-11T03:49:54.696Z,95558.63
2023-05-11T03:52:24.108Z,95552.60
2023-05-11T03:55:01.651Z,95558.27
2023-05-11T03:57:32.098Z,95564.87
2023-05-11T04:00:00.846Z,95561.39
2023-05-11T04:02:33.237Z,95563.66
2023-05-11T04:05:00.137Z,95565.84
2023-05-11T04:07:30.432Z,95569.74
2023-05-11T04:09:59.225Z,95564.97
2023-05-11T04:15:30.529Z,95568.70
2023-05-11T04:17:59.268Z,95568.41
2023-05-11T04:20:30.054Z,95573.41
2023-05-11T04:22:58.836Z,95576.73
2023-05-11T04:25:27.862Z,95575.62
2023-05-11T04:27:56.758Z,95572.47
2023-05-11T04:30:25.813Z,95577.09
2023-05-11T04:32:54.867Z,95576.12
2023-05-11T04:35:25.125Z,95576.62
2023-05-11T04:37:53.778Z,95583.90
2023-05-11T04:40:22.483Z,95583.69
2023-05-11T04:42:51.144Z,95589.68
2023-05-11T04:45:20.640Z,95579.70
2023-05-11T04:47:49.432Z,95583.64
2023-05-11T04:50:18.378Z,95584.11
2023-05-11T04:52:47.497Z,95589.42
2023-05-11T04:55:16.269Z,95586.44
2023-05-11T04:57:44.992Z,95587.52
2023-05-11T05:00:14.059Z,95585.23
2023-05-11T05:02:42.656Z,95589.38
2023-05-11T05:05:11.778Z,95597.05
2023-05-11T05:07:51.533Z,95599.77
2023-05-11T05:10:48.235Z,95598.02
2023-05-11T05:13:19.705Z,95600.27
2023-05-11T05:16:05.660Z,95603.40
2023-05-11T05:18:57.032Z,95606.06
2023-05-11T05:21:26.425Z,95607.95
2023-05-11T05:24:04.001Z,95608.02
2023-05-11T05:26:50.493Z,95606.67
2023-05-11T05:29:24.324Z,95603.81
2023-05-11T05:31:53.113Z,95607.19
2023-05-11T05:34:21.842Z,95608.73
2023-05-11T05:36:50.521Z,95612.19
2023-05-11T05:39:19.237Z,95611.89
2023-05-11T05:41:48.245Z,95608.34
2023-05-11T05:44:16.890Z,95616.13
2023-05-11T05:46:45.771Z,95614.05
2023-05-11T05:49:14.818Z,95612.92
2023-05-11T05:51:43.459Z,95619.58
2023-05-11T05:54:13.405Z,95616.33
2023-05-11T05:56:42.267Z,95619.47
2023-05-11T05:59:12.626Z,95631.44
2023-05-11T06:01:45.882Z,95630.17
2023-05-11T06:04:15.970Z,95545.77
2023-05-11T06:06:44.886Z,95630.72
2023-05-11T06:09:39.021Z,95632.06
2023-05-11T06:12:20.942Z,95635.53
2023-05-11T06:14:49.800Z,95635.53
2023-05-11T06:17:21.773Z,95633.69
2023-05-11T06:19:51.318Z,95636.41
2023-05-11T06:22:20.054Z,95643.69
2023-05-11T06:24:48.776Z,95647.26
2023-05-11T06:27:20.784Z,95650.69
2023-05-11T06:32:23.173Z,95649.98
2023-05-11T06:34:56.088Z,95655.22
2023-05-11T06:40:26.849Z,95655.58
2023-05-11T06:42:55.450Z,95654.95
2023-05-11T06:45:24.342Z,95654.88
2023-05-11T06:47:59.182Z,95655.02
2023-05-11T06:53:16.370Z,95651.53
2023-05-11T06:55:46.965Z,95651.02
2023-05-11T06:58:17.153Z,95638.01
2023-05-11T07:00:48.564Z,95654.75
2023-05-11T07:03:20.565Z,95654.03
2023-05-11T07:05:49.529Z,95656.64
2023-05-11T07:08:18.170Z,95646.88
2023-05-11T07:10:46.940Z,95650.36
2023-05-11T07:13:20.109Z,95648.49
2023-05-11T07:15:46.388Z,95649.99
2023-05-11T07:18:16.067Z,95649.98
2023-05-11T07:20:47.689Z,95657.05
2023-05-11T07:23:23.950Z,95660.31
2023-05-11T07:25:59.297Z,95660.67
2023-05-11T07:28:28.433Z,95656.78
2023-05-11T07:30:57.678Z,95653.73
2023-05-11T07:33:27.648Z,95656.64
2023-05-11T07:35:56.470Z,95658.80
2023-05-11T07:38:25.151Z,95660.98
2023-05-11T07:40:54.003Z,95663.87
2023-05-11T07:43:22.824Z,95667.13
2023-05-11T07:45:51.708Z,95653.17
2023-05-11T07:48:20.952Z,95663.23
2023-05-11T07:50:52.390Z,95656.80
2023-05-11T08:00:46.058Z,95667.06
2023-05-11T08:02:50.779Z,95665.70
2023-05-11T08:05:21.888Z,95670.30
2023-05-11T08:10:51.628Z,95662.80
2023-05-11T08:13:23.758Z,95667.80
2023-05-11T08:16:07.216Z,95669.13
2023-05-11T08:18:36.485Z,95662.80
2023-05-11T08:21:05.821Z,95665.86
2023-05-11T08:23:45.339Z,95660.61
2023-05-11T08:26:36.596Z,95665.66
2023-05-11T08:29:23.680Z,95659.30
2023-05-11T08:32:02.704Z,95653.77
2023-05-11T08:34:36.277Z,95653.78
2023-05-11T08:37:05.849Z,95657.63
2023-05-11T08:39:46.611Z,95662.31
2023-05-11T08:42:14.042Z,95661.23
2023-05-11T08:45:01.293Z,95671.58
2023-05-11T08:51:30.372Z,95656.82
2023-05-11T09:13:09.223Z,95650.90
2023-05-11T09:15:43.330Z,95652.79
2023-05-11T09:18:15.500Z,95650.92
2023-05-11T09:23:39.876Z,95646.48
2023-05-11T09:26:47.578Z,95658.21
2023-05-11T09:29:21.080Z,95663.77
2023-05-11T09:32:31.213Z,95658.20
2023-05-11T09:34:49.692Z,95653.17
2023-05-11T09:37:42.425Z,95654.38
2023-05-11T09:40:27.311Z,95664.91
2023-05-11T09:45:42.530Z,95655.31
2023-05-11T09:48:35.500Z,95652.44
2023-05-11T09:51:11.816Z,95654.84
2023-05-11T09:53:58.498Z,95650.08
2023-05-11T09:56:54.439Z,95639.31
2023-05-11T09:59:59.421Z,95642.09
2023-05-11T10:03:04.585Z,95642.00
2023-05-11T10:05:34.990Z,95611.98
2023-05-11T10:08:45.814Z,95630.77
2023-05-11T10:11:37.263Z,95627.13
2023-05-11T10:17:18.673Z,95619.71
2023-05-11T10:20:05.095Z,95615.47
2023-05-11T10:22:51.647Z,95621.10
2023-05-11T10:26:00.591Z,95615.97
2023-05-11T10:28:37.040Z,95603.63
2023-05-11T10:31:22.137Z,95617.58
2023-05-11T10:34:05.247Z,95617.92
2023-05-11T10:36:49.870Z,95607.83
2023-05-11T10:42:50.500Z,95593.14
2023-05-11T10:46:06.684Z,95593.63
2023-05-11T10:48:44.621Z,95593.34
2023-05-11T10:55:52.442Z,95595.68
2023-05-11T10:58:54.293Z,95604.38
2023-05-11T11:11:47.133Z,95593.03
2023-05-11T12:07:15.922Z,95571.66
2023-05-11T12:20:42.541Z,95563.22
2023-05-11T12:32:56.647Z,95553.29
2023-05-11T12:35:43.987Z,95544.29
2023-05-11T12:38:33.958Z,95540.59
2023-05-11T12:41:18.067Z,95536.73
2023-05-11T12:44:06.117Z,95525.80
2023-05-11T12:46:39.724Z,95525.46
2023-05-11T12:49:27.129Z,95520.94
2023-05-11T12:52:14.000Z,95527.48
2023-05-11T12:58:38.032Z,95524.55
2023-05-11T13:02:56.431Z,95521.69
2023-05-11T13:04:18.881Z,95514.08
2023-05-11T13:07:00.158Z,95522.72
2023-05-11T13:22:07.910Z,95507.13
2023-05-11T13:24:39.928Z,95508.83
2023-05-11T13:27:14.897Z,95498.64
2023-05-11T13:30:20.285Z,95504.70
2023-05-11T13:36:02.273Z,95493.72
2023-05-11T13:38:34.530Z,95495.02
2023-05-11T13:44:24.717Z,95497.97
2023-05-11T13:47:08.925Z,95488.80
2023-05-11T13:49:39.803Z,95494.61
2023-05-11T13:52:13.944Z,95496.64
2023-05-11T13:54:44.285Z,95492.34
2023-05-11T13:57:14.725Z,95486.13
2023-05-11T13:59:45.105Z,95492.20
2023-05-11T14:02:19.723Z,95492.20
2023-05-11T14:04:48.884Z,95491.55
2023-05-11T14:07:17.937Z,95484.83
2023-05-11T14:09:48.471Z,95486.30
2023-05-11T14:12:20.441Z,95482.81
2023-05-11T14:14:52.383Z,95480.16
2023-05-11T14:17:21.317Z,95479.06
2023-05-11T14:19:49.932Z,95477.21
2023-05-11T14:22:20.332Z,95475.22
2023-05-11T14:24:50.931Z,95476.41
2023-05-11T14:27:22.824Z,95477.37
2023-05-11T14:29:53.141Z,95477.16
2023-05-11T14:35:40.134Z,95478.52
2023-05-11T14:38:13.536Z,95461.81
2023-05-11T14:40:43.049Z,95483.81
2023-05-11T14:43:27.686Z,95479.02
2023-05-11T14:46:00.710Z,95404.09
2023-05-11T14:48:37.560Z,95486.18
2023-05-11T14:51:13.371Z,95485.44
2023-05-11T14:53:52.284Z,95488.70
2023-05-11T14:56:58.225Z,95480.45
2023-05-11T14:59:58.462Z,95482.36
2023-05-11T15:02:29.628Z,95477.59
2023-05-11T15:05:06.085Z,95487.17
2023-05-11T15:07:41.214Z,95487.75
2023-05-11T15:11:14.140Z,95479.49
2023-05-11T15:13:22.228Z,95482.55
2023-05-11T15:15:52.627Z,95423.48
2023-05-11T15:18:23.217Z,95485.95
2023-05-11T15:20:56.245Z,95480.20
2023-05-11T15:23:22.646Z,95484.97
2023-05-11T15:25:56.378Z,95477.89
2023-05-11T15:28:39.195Z,95483.28
2023-05-11T15:31:27.265Z,95482.69
2023-05-11T15:34:00.233Z,95479.63
2023-05-11T15:36:30.729Z,95477.39
2023-05-11T15:39:06.189Z,95480.20
2023-05-11T15:41:39.276Z,95451.83
2023-05-11T15:44:08.484Z,95481.34
2023-05-11T15:46:38.202Z,95465.48
2023-05-11T15:49:10.788Z,95483.19
2023-05-11T15:52:04.002Z,95484.77
2023-05-11T15:54:41.912Z,95483.04
2023-05-11T15:57:23.448Z,95488.87
2023-05-11T15:59:57.270Z,95486.93
2023-05-11T16:02:36.517Z,95429.09
2023-05-11T16:05:38.823Z,95495.83
2023-05-11T16:08:18.139Z,95498.02
2023-05-11T16:11:44.106Z,95485.20
2023-05-11T16:13:52.894Z,95486.45
2023-05-11T16:16:26.179Z,95484.81
2023-05-11T16:19:07.466Z,95487.19
2023-05-11T16:21:45.708Z,95486.00
2023-05-11T16:24:38.160Z,95487.45
2023-05-11T16:30:25.296Z,95491.23
2023-05-11T16:35:46.753Z,95418.95
2023-05-11T16:38:25.466Z,95493.11
2023-05-11T16:41:03.834Z,95490.14
2023-05-11T16:43:53.425Z,95498.94
2023-05-11T16:46:28.436Z,95498.03
2023-05-11T16:49:18.370Z,95503.58
2023-05-11T16:51:50.307Z,95505.67
2023-05-11T16:54:28.063Z,95506.77
2023-05-11T16:57:01.443Z,95510.48
2023-05-11T16:59:31.836Z,95506.86
2023-05-11T17:02:02.188Z,95510.11
2023-05-11T17:04:38.674Z,95514.89
2023-05-11T17:10:47.497Z,95504.52
2023-05-11T17:12:52.067Z,95506.36
2023-05-11T17:15:43.482Z,95510.94
2023-05-11T17:18:17.151Z,95509.42
2023-05-11T17:20:48.592Z,95510.01
2023-05-11T17:23:20.664Z,95515.58
2023-05-11T17:25:56.825Z,95514.26
2023-05-11T17:28:25.831Z,95512.69
2023-05-11T17:30:54.567Z,95514.63
2023-05-11T17:33:24.514Z,95515.36
2023-05-11T17:35:54.997Z,95513.44
2023-05-11T17:38:38.936Z,95514.19
2023-05-11T17:41:10.809Z,95517.78
2023-05-11T17:43:39.926Z,95523.50
2023-05-11T17:46:09.917Z,95520.25
2023-05-11T17:48:41.793Z,95514.84
2023-05-11T17:51:10.494Z,95514.14
2023-05-11T17:53:40.625Z,95511.23
2023-05-11T17:56:16.674Z,95509.69
2023-05-11T17:58:43.598Z,95512.22
2023-05-11T18:01:14.358Z,95511.86
2023-05-11T18:03:52.336Z,95511.39
2023-05-11T18:06:21.312Z,95509.95
2023-05-11T18:08:50.014Z,95510.31
2023-05-11T18:11:18.787Z,95509.63
2023-05-11T18:13:48.633Z,95515.59
2023-05-11T18:16:27.977Z,95519.60
2023-05-11T18:19:13.065Z,95519.60
2023-05-11T18:21:34.812Z,95520.58
2023-05-11T18:24:04.714Z,95522.27
2023-05-11T18:26:33.553Z,95515.59
2023-05-11T18:29:03.879Z,95524.14
2023-05-11T18:31:32.638Z,95525.67
2023-05-11T18:34:05.234Z,95528.02
2023-05-11T18:36:34.552Z,95527.69
2023-05-11T18:39:04.815Z,95457.13
2023-05-11T18:41:33.437Z,95517.13
2023-05-11T18:44:02.935Z,95529.80
2023-05-11T18:46:39.045Z,95526.61
2023-05-11T18:49:07.749Z,95534.77
2023-05-11T18:51:36.522Z,95541.12
2023-05-11T18:55:53.152Z,95542.45
2023-05-11T18:58:07.838Z,95536.69
2023-05-11T19:06:53.039Z,95544.07
2023-05-11T19:18:45.508Z,95548.39
2023-05-11T19:24:33.144Z,95543.23
2023-05-11T19:27:15.494Z,95546.66
2023-05-11T19:32:56.685Z,95543.34
2023-05-11T19:35:29.170Z,95552.47
2023-05-11T19:38:00.944Z,95551.09
2023-05-11T19:40:46.388Z,95555.42
2023-05-11T19:43:34.476Z,95554.72
2023-05-11T19:46:11.781Z,95545.22
2023-05-11T19:48:45.722Z,95551.53
2023-05-11T19:51:14.942Z,95550.28
2023-05-11T19:53:59.642Z,95542.45
2023-05-11T19:56:35.892Z,95547.90
2023-05-11T19:59:31.389Z,95551.59
2023-05-11T20:02:06.699Z,95550.45
2023-05-11T20:05:07.762Z,95555.97
2023-05-11T20:07:49.488Z,95556.16
2023-05-11T20:13:29.569Z,95536.99
2023-05-11T20:16:00.885Z,95556.34
2023-05-11T20:18:42.625Z,95558.84
2023-05-11T20:21:14.558Z,95560.69
2023-05-11T20:23:48.138Z,95564.59
2023-05-11T20:26:22.361Z,95563.94
2023-05-11T20:29:07.078Z,95564.52
2023-05-11T20:31:36.560Z,95563.66
2023-05-11T20:34:09.719Z,95559.48
2023-05-11T20:36:41.614Z,95560.30
2023-05-11T20:39:15.562Z,95563.61
2023-05-11T20:41:41.981Z,95558.72
2023-05-11T20:44:15.193Z,95560.42
2023-05-11T20:46:55.349Z,95558.83
2023-05-11T20:49:38.947Z,95564.91
2023-05-11T20:58:08.256Z,95569.17
2023-05-11T21:03:28.143Z,95581.27
2023-05-11T21:06:04.146Z,95576.97
2023-05-11T21:08:33.366Z,95577.56
2023-05-11T21:11:10.466Z,95577.36
2023-05-11T21:13:54.076Z,95579.00
2023-05-11T21:16:24.591Z,95580.51
2023-05-11T21:18:55.368Z,95581.18
2023-05-11T21:21:24.278Z,95584.98
2023-05-11T21:23:54.529Z,95579.95
2023-05-11T21:26:29.303Z,95585.48
2023-05-11T21:29:01.629Z,95585.02
2023-05-11T21:31:32.131Z,95583.45
2023-05-11T21:34:03.689Z,95584.78
2023-05-11T21:36:32.705Z,95587.14
2023-05-11T21:39:01.542Z,95587.34
2023-05-11T21:41:30.309Z,95587.64
2023-05-11T21:43:59.221Z,95590.47
2023-05-11T21:46:40.756Z,95587.23
2023-05-11T21:49:03.255Z,95589.07
2023-05-11T21:51:33.942Z,95590.61
2023-05-11T21:54:05.898Z,95597.70
2023-05-11T21:56:40.285Z,95591.90
2023-05-11T21:59:09.182Z,95590.93
2023-05-11T22:01:39.965Z,95593.37
2023-05-11T22:04:09.326Z,95597.25
2023-05-11T22:06:41.279Z,95593.89
2023-05-11T22:09:10.190Z,95606.82
2023-05-11T22:11:41.825Z,95604.02
2023-05-11T22:14:13.372Z,95600.42
2023-05-11T22:16:42.138Z,95599.33
2023-05-11T22:19:11.183Z,95599.14
2023-05-11T22:21:40.043Z,95590.86
2023-05-11T22:24:09.047Z,95595.71
2023-05-11T22:26:40.602Z,95597.20
2023-05-11T22:29:09.825Z,95594.38
2023-05-11T22:31:38.603Z,95598.38
2023-05-11T22:34:07.236Z,95601.48
2023-05-11T22:36:35.937Z,95590.18
2023-05-11T22:39:06.020Z,95591.91
2023-05-11T22:41:34.759Z,95597.44
2023-05-11T22:44:06.578Z,95602.56
2023-05-11T22:46:35.340Z,95604.03
2023-05-11T22:49:04.103Z,95600.72
2023-05-11T22:51:32.902Z,95599.47
2023-05-11T22:54:01.557Z,95595.91
2023-05-11T22:56:30.757Z,95596.39
2023-05-11T22:59:03.857Z,95593.65
2023-05-11T23:01:33.646Z,95594.01
2023-05-11T23:04:02.308Z,95591.39
2023-05-11T23:06:31.285Z,95595.39
2023-05-11T23:09:01.770Z,95593.69
2023-05-11T23:11:30.637Z,95598.26
2023-05-11T23:13:59.650Z,95597.48
2023-05-11T23:16:30.991Z,95599.78
2023-05-11T23:19:01.603Z,95591.59
2023-05-11T23:21:30.699Z,95588.11
2023-05-11T23:23:59.521Z,95587.06
2023-05-11T23:26:28.245Z,95585.69
2023-05-11T23:28:56.880Z,95585.61
2023-05-11T23:31:27.310Z,95590.52
2023-05-11T23:33:55.970Z,95588.29
2023-05-11T23:36:24.848Z,95582.20
2023-05-11T23:38:53.941Z,95586.84
2023-05-11T23:41:22.735Z,95584.50
2023-05-11T23:43:51.510Z,95587.61
2023-05-11T23:46:20.410Z,95584.94
2023-05-11T23:48:50.770Z,95584.94
2023-05-11T23:51:19.374Z,95589.78
2023-05-11T23:53:48.183Z,95587.40
2023-05-11T23:56:16.944Z,95579.97
2023-05-11T23:58:49.914Z,95587.47
