createdAt,value
2019-01-19T00:02:34.470Z,66.50
2019-01-19T00:11:50.320Z,76.93
2019-01-19T00:18:06.520Z,83.07
2019-01-19T00:21:07.944Z,77.97
2019-01-19T00:24:15.850Z,77.43
2019-01-19T00:27:11.707Z,83.80
2019-01-19T00:30:19.495Z,85.90
2019-01-19T00:36:22.841Z,76.83
2019-01-19T00:45:29.791Z,65.63
2019-01-19T00:48:38.614Z,65.83
2019-01-19T00:51:46.489Z,60.03
2019-01-19T00:54:25.193Z,53.37
2019-01-19T00:59:56.635Z,55.57
2019-01-19T01:05:42.024Z,64.37
2019-01-19T01:08:49.813Z,57.73
2019-01-19T01:14:45.418Z,58.60
2019-01-19T01:20:41.921Z,54.23
2019-01-19T01:26:32.929Z,59.93
2019-01-19T01:32:13.172Z,64.07
2019-01-19T01:35:20.991Z,62.07
2019-01-19T01:38:38.311Z,62.63
2019-01-19T01:47:51.347Z,64.17
2019-01-19T01:56:46.064Z,59.33
2019-01-19T01:59:54.052Z,65.70
2019-01-19T02:06:04.510Z,66.93
2019-01-19T02:08:57.455Z,53.70
2019-01-19T02:18:02.942Z,59.17
2019-01-19T02:20:55.396Z,56.43
2019-01-19T02:24:03.294Z,62.57
2019-01-19T02:27:11.174Z,52.87
2019-01-19T02:36:43.009Z,54.97
2019-01-19T02:42:30.482Z,60.33
2019-01-19T02:51:32.254Z,67.67
2019-01-19T02:54:39.960Z,56.50
2019-01-19T02:58:08.497Z,57.87
2019-01-19T03:01:13.221Z,54.33
2019-01-19T03:10:41.508Z,59.67
2019-01-19T03:13:56.332Z,58.80
2019-01-19T03:17:09.707Z,60.17
2019-01-19T03:23:48.770Z,56.63
2019-01-19T03:30:06.644Z,53.93
2019-01-19T03:33:01.457Z,53.97
2019-01-19T03:39:21.003Z,64.10
2019-01-19T03:45:40.273Z,57.43
2019-01-19T03:48:41.525Z,61.80
2019-01-19T03:51:49.286Z,53.67
2019-01-19T03:58:13.446Z,52.20
2019-01-19T04:01:06.886Z,50.53
2019-01-19T04:04:01.471Z,48.27
2019-01-19T04:06:59.609Z,53.30
2019-01-19T04:09:53.839Z,56.80
2019-01-19T04:16:11.136Z,62.80
2019-01-19T04:19:05.447Z,61.80
2019-01-19T04:24:48.128Z,64.67
2019-01-19T04:29:54.500Z,66.90
2019-01-19T04:32:24.882Z,66.60
2019-01-19T04:34:55.147Z,69.30
2019-01-19T04:37:25.312Z,63.80
2019-01-19T04:39:55.575Z,64.23
2019-01-19T04:42:26.109Z,63.17
2019-01-19T04:44:56.346Z,66.27
2019-01-19T04:47:26.523Z,66.23
2019-01-19T04:49:56.791Z,67.13
2019-01-19T04:52:27.017Z,60.70
2019-01-19T04:54:57.309Z,61.83
2019-01-19T04:57:27.585Z,64.10
2019-01-19T04:59:57.745Z,59.07
2019-01-19T05:02:27.930Z,68.67
2019-01-19T05:04:58.203Z,60.63
2019-01-19T05:07:28.472Z,53.97
2019-01-19T05:09:58.647Z,49.17
2019-01-19T05:12:28.813Z,59.43
2019-01-19T05:14:59.075Z,52.87
2019-01-19T05:17:29.361Z,55.00
2019-01-19T05:19:59.533Z,52.33
2019-01-19T05:22:29.722Z,55.67
2019-01-19T05:24:59.980Z,57.83
2019-01-19T05:27:30.240Z,59.00
2019-01-19T05:32:36.813Z,60.97
2019-01-19T05:35:07.217Z,67.80
2019-01-19T05:40:36.624Z,72.97
2019-01-19T05:43:06.902Z,66.40
2019-01-19T05:45:37.064Z,60.80
2019-01-19T05:48:07.248Z,67.03
2019-01-19T05:50:37.533Z,63.60
2019-01-19T05:53:07.895Z,56.70
2019-01-19T05:55:38.102Z,62.37
2019-01-19T05:58:08.271Z,64.90
2019-01-19T06:00:38.526Z,62.83
2019-01-19T06:03:08.801Z,64.60
2019-01-19T06:08:38.703Z,57.23
2019-01-19T06:11:09.093Z,59.23
2019-01-19T06:13:39.440Z,68.57
2019-01-19T06:16:09.616Z,67.50
2019-01-19T06:21:56.652Z,68.80
2019-01-19T06:24:27.020Z,65.60
2019-01-19T06:26:57.462Z,67.10
2019-01-19T06:29:27.639Z,66.80
2019-01-19T06:31:57.888Z,71.63
2019-01-19T06:34:28.152Z,69.67
2019-01-19T06:36:58.354Z,78.30
2019-01-19T06:39:28.531Z,85.50
2019-01-19T06:41:58.811Z,101.77
2019-01-19T06:44:29.072Z,100.70
2019-01-19T06:46:59.247Z,120.30
2019-01-19T06:49:29.401Z,179.13
2019-01-19T06:51:59.669Z,148.23
2019-01-19T06:54:30.667Z,155.00
2019-01-19T06:57:00.920Z,154.97
2019-01-19T06:59:31.194Z,136.93
2019-01-19T07:02:01.362Z,136.53
2019-01-19T07:04:31.556Z,173.70
2019-01-19T07:07:02.756Z,167.03
2019-01-19T07:12:10.174Z,162.33
2019-01-19T07:14:40.457Z,159.73
2019-01-19T07:17:10.662Z,141.13
2019-01-19T07:19:40.946Z,134.93
2019-01-19T07:25:10.518Z,77.73
2019-01-19T07:27:40.743Z,98.47
2019-01-19T07:30:31.121Z,81.33
2019-01-19T07:33:01.648Z,73.17
2019-01-19T07:35:31.845Z,82.67
2019-01-19T07:38:02.054Z,81.07
2019-01-19T07:40:32.208Z,89.93
2019-01-19T07:48:54.973Z,74.53
2019-01-19T07:51:25.767Z,76.37
2019-01-19T07:53:57.343Z,79.60
2019-01-19T07:56:27.773Z,89.17
2019-01-19T07:58:58.022Z,89.47
2019-01-19T08:01:28.210Z,101.03
2019-01-19T08:03:58.416Z,91.43
2019-01-19T08:06:28.700Z,102.67
2019-01-19T08:14:35.649Z,97.87
2019-01-19T08:17:06.045Z,104.10
2019-01-19T08:19:36.226Z,104.47
2019-01-19T08:22:06.495Z,110.13
2019-01-19T08:24:36.801Z,101.83
2019-01-19T08:27:07.016Z,100.37
2019-01-19T08:29:37.237Z,123.23
2019-01-19T08:32:07.555Z,117.93
2019-01-19T08:34:37.862Z,111.93
2019-01-19T08:37:08.066Z,111.00
2019-01-19T08:39:38.366Z,108.23
2019-01-19T08:42:08.764Z,110.90
2019-01-19T08:44:39.090Z,112.00
2019-01-19T08:47:09.328Z,103.87
2019-01-19T08:49:39.518Z,109.20
2019-01-19T08:52:09.798Z,119.77
2019-01-19T08:54:40.076Z,124.63
2019-01-19T08:57:10.240Z,116.87
2019-01-19T08:59:47.582Z,100.03
2019-01-19T09:02:17.869Z,101.93
2019-01-19T09:04:48.032Z,83.40
2019-01-19T09:07:18.303Z,88.27
2019-01-19T09:09:48.622Z,120.43
2019-01-19T09:12:18.839Z,150.07
2019-01-19T09:14:49.030Z,143.23
2019-01-19T09:17:19.338Z,142.43
2019-01-19T09:19:49.629Z,156.63
2019-01-19T09:22:19.816Z,126.67
2019-01-19T09:24:50.117Z,119.97
2019-01-19T09:27:20.465Z,119.93
2019-01-19T09:29:50.733Z,120.10
2019-01-19T09:32:21.102Z,123.10
2019-01-19T09:34:51.296Z,112.87
2019-01-19T09:37:21.572Z,89.57
2019-01-19T09:39:51.774Z,100.10
2019-01-19T09:42:22.067Z,100.60
2019-01-19T09:44:52.337Z,82.03
2019-01-19T09:47:22.514Z,70.30
2019-01-19T09:49:52.707Z,72.83
2019-01-19T09:52:22.971Z,68.47
2019-01-19T09:54:53.280Z,66.33
2019-01-19T09:57:23.462Z,67.53
2019-01-19T10:02:29.800Z,62.60
2019-01-19T10:07:56.837Z,65.43
2019-01-19T10:10:27.139Z,57.70
2019-01-19T10:12:57.380Z,64.80
2019-01-19T10:15:27.655Z,53.20
2019-01-19T10:23:42.755Z,53.23
2019-01-19T10:26:12.949Z,63.10
2019-01-19T10:31:43.994Z,49.13
2019-01-19T10:34:14.457Z,46.50
2019-01-19T10:36:44.638Z,32.10
2019-01-19T10:39:14.829Z,41.70
2019-01-19T10:41:45.091Z,46.93
2019-01-19T10:44:15.368Z,44.07
2019-01-19T10:46:45.555Z,39.70
2019-01-19T10:49:15.755Z,33.23
2019-01-19T10:51:46.037Z,35.63
2019-01-19T10:54:16.299Z,31.67
2019-01-19T10:56:46.466Z,42.43
2019-01-19T10:59:16.662Z,48.50
2019-01-19T11:01:46.970Z,76.20
2019-01-19T11:04:17.174Z,83.10
2019-01-19T11:06:47.451Z,80.93
2019-01-19T11:09:17.728Z,49.63
2019-01-19T11:11:47.909Z,55.13
2019-01-19T11:14:18.104Z,54.57
2019-01-19T11:16:48.380Z,60.23
2019-01-19T11:19:18.680Z,57.67
2019-01-19T11:21:48.853Z,54.23
2019-01-19T11:24:19.041Z,51.10
2019-01-19T11:26:49.320Z,55.37
2019-01-19T11:29:19.584Z,62.43
2019-01-19T11:31:49.884Z,50.10
2019-01-19T11:36:56.497Z,50.67
2019-01-19T11:39:26.767Z,47.70
2019-01-19T11:41:56.966Z,56.10
2019-01-19T11:44:27.156Z,56.17
2019-01-19T11:46:57.425Z,53.40
2019-01-19T11:49:27.670Z,55.17
2019-01-19T11:51:57.834Z,51.47
2019-01-19T11:54:28.088Z,53.27
2019-01-19T11:56:58.363Z,51.70
2019-01-19T11:59:28.652Z,64.80
2019-01-19T12:01:58.823Z,63.83
2019-01-19T12:04:29.022Z,67.00
2019-01-19T12:06:59.284Z,46.70
2019-01-19T12:09:29.585Z,41.97
2019-01-19T12:11:59.753Z,38.10
2019-01-19T12:14:29.936Z,39.60
2019-01-19T12:17:00.197Z,28.80
2019-01-19T12:19:30.467Z,22.03
2019-01-19T12:22:00.676Z,23.00
2019-01-19T12:24:30.934Z,24.77
2019-01-19T12:27:01.112Z,21.87
2019-01-19T12:29:31.266Z,23.80
2019-01-19T12:32:01.647Z,24.00
2019-01-19T12:34:31.913Z,20.67
2019-01-19T12:39:38.381Z,48.00
2019-01-19T12:42:08.721Z,54.70
2019-01-19T12:44:39.006Z,45.80
2019-01-19T12:47:11.570Z,45.50
2019-01-19T12:49:42.436Z,51.30
2019-01-19T12:52:13.372Z,50.47
2019-01-19T12:54:43.763Z,71.20
2019-01-19T12:57:13.938Z,59.23
2019-01-19T12:59:44.126Z,48.17
2019-01-19T13:02:14.396Z,46.37
2019-01-19T13:04:44.580Z,44.87
2019-01-19T13:07:16.701Z,82.17
2019-01-19T13:16:21.039Z,60.03
2019-01-19T13:22:35.799Z,47.53
2019-01-19T13:28:45.810Z,60.80
2019-01-19T13:31:53.605Z,59.17
2019-01-19T13:34:51.803Z,22.00
2019-01-19T13:37:45.160Z,42.63
2019-01-19T13:40:53.066Z,47.10
2019-01-19T13:47:14.755Z,47.97
2019-01-19T13:50:22.483Z,73.33
2019-01-19T13:56:39.018Z,77.57
2019-01-19T13:59:33.599Z,55.03
2019-01-19T14:11:42.243Z,94.00
2019-01-19T14:20:33.112Z,78.87
2019-01-19T14:29:33.435Z,46.00
2019-01-19T14:32:41.156Z,48.70
2019-01-19T14:39:16.455Z,49.60
2019-01-19T14:42:27.936Z,49.00
2019-01-19T14:49:06.297Z,41.37
2019-01-19T14:55:01.493Z,49.40
2019-01-19T15:06:52.512Z,68.33
2019-01-19T15:09:43.931Z,68.80
2019-01-19T15:12:51.733Z,68.43
2019-01-19T15:15:54.603Z,65.33
2019-01-19T15:21:38.851Z,49.57
2019-01-19T15:24:32.325Z,48.77
2019-01-19T15:30:54.775Z,40.03
2019-01-19T15:33:52.317Z,39.63
2019-01-19T15:39:50.093Z,39.67
2019-01-19T15:49:20.653Z,49.63
2019-01-19T15:55:08.369Z,58.70
2019-01-19T15:58:16.276Z,92.70
2019-01-19T16:01:24.114Z,104.87
2019-01-19T16:07:12.922Z,103.93
2019-01-19T16:16:24.058Z,118.20
2019-01-19T16:22:36.715Z,140.80
2019-01-19T16:25:30.104Z,134.10
2019-01-19T16:31:59.910Z,187.40
2019-01-19T16:35:16.722Z,134.30
2019-01-19T16:37:59.671Z,145.90
2019-01-19T16:40:41.147Z,129.10
2019-01-19T16:49:20.649Z,113.70
2019-01-19T16:55:23.967Z,108.63
2019-01-19T16:58:18.542Z,105.47
2019-01-19T17:01:27.605Z,103.53
2019-01-19T17:04:35.553Z,88.47
2019-01-19T17:07:52.540Z,89.57
2019-01-19T17:14:00.554Z,115.30
2019-01-19T17:16:56.805Z,100.23
2019-01-19T17:25:47.457Z,122.80
2019-01-19T17:31:56.990Z,126.07
2019-01-19T17:35:00.311Z,150.70
2019-01-19T17:37:35.081Z,112.23
2019-01-19T17:40:43.125Z,113.13
2019-01-19T17:43:50.982Z,111.97
2019-01-19T17:53:21.837Z,114.70
2019-01-19T17:56:16.501Z,116.67
2019-01-19T17:59:04.307Z,127.20
2019-01-19T18:02:12.263Z,146.63
2019-01-19T18:08:02.966Z,144.53
2019-01-19T18:17:12.576Z,143.40
2019-01-19T18:23:11.260Z,152.33
2019-01-19T18:29:00.860Z,153.87
2019-01-19T18:32:08.582Z,143.87
2019-01-19T18:37:59.864Z,147.50
2019-01-19T18:41:07.875Z,142.37
2019-01-19T18:44:01.595Z,137.67
2019-01-19T18:47:09.479Z,133.47
2019-01-19T18:56:20.224Z,142.20
2019-01-19T18:59:27.930Z,141.27
2019-01-19T19:05:29.963Z,146.70
2019-01-19T19:08:37.748Z,136.27
2019-01-19T19:14:11.217Z,138.50
2019-01-19T19:17:18.966Z,137.10
2019-01-19T19:23:14.682Z,123.07
2019-01-19T19:26:08.255Z,112.93
2019-01-19T19:29:17.522Z,112.23
2019-01-19T19:35:04.449Z,101.47
2019-01-19T19:44:26.901Z,101.10
2019-01-19T19:50:36.573Z,99.30
2019-01-19T19:53:07.037Z,99.47
2019-01-19T19:55:34.887Z,97.77
2019-01-19T19:58:05.295Z,91.47
2019-01-19T20:00:35.502Z,98.77
2019-01-19T20:03:05.756Z,108.90
2019-01-19T20:05:35.965Z,96.67
2019-01-19T20:08:06.347Z,99.87
2019-01-19T20:10:36.549Z,93.20
2019-01-19T20:13:06.836Z,92.77
2019-01-19T20:15:37.165Z,108.67
2019-01-19T20:18:26.243Z,113.33
2019-01-19T20:20:56.587Z,102.47
2019-01-19T20:26:02.875Z,129.63
2019-01-19T20:28:33.298Z,98.03
2019-01-19T20:31:03.647Z,107.67
2019-01-19T20:33:33.894Z,106.30
2019-01-19T20:38:59.851Z,96.57
2019-01-19T20:41:30.244Z,93.10
2019-01-19T20:44:00.539Z,99.63
2019-01-19T20:46:30.736Z,118.23
2019-01-19T20:49:01.082Z,114.77
2019-01-19T20:51:31.336Z,107.73
2019-01-19T20:54:01.636Z,108.80
2019-01-19T20:56:31.938Z,107.40
2019-01-19T20:59:02.241Z,101.03
2019-01-19T21:01:32.423Z,92.07
2019-01-19T21:04:02.811Z,95.13
2019-01-19T21:06:33.226Z,88.83
2019-01-19T21:09:03.439Z,93.47
2019-01-19T21:11:33.667Z,85.47
2019-01-19T21:14:04.621Z,90.50
2019-01-19T21:16:34.939Z,87.37
2019-01-19T21:19:05.139Z,93.83
2019-01-19T21:21:35.420Z,93.27
2019-01-19T21:24:08.235Z,91.80
2019-01-19T21:26:38.597Z,91.93
2019-01-19T21:29:08.800Z,99.77
2019-01-19T21:31:39.093Z,106.10
2019-01-19T21:34:09.286Z,96.67
2019-01-19T21:36:39.483Z,90.80
2019-01-19T21:44:37.936Z,124.47
2019-01-19T21:47:08.258Z,101.50
2019-01-19T21:49:38.447Z,102.23
2019-01-19T21:52:08.748Z,129.47
2019-01-19T21:54:39.053Z,124.30
2019-01-19T21:57:09.239Z,126.40
2019-01-19T21:59:39.420Z,106.77
2019-01-19T22:02:09.763Z,105.73
2019-01-19T22:04:40.040Z,102.13
2019-01-19T22:07:10.207Z,97.03
2019-01-19T22:09:40.519Z,98.90
2019-01-19T22:12:10.831Z,90.27
2019-01-19T22:14:41.118Z,87.63
2019-01-19T22:17:11.417Z,91.70
2019-01-19T22:19:41.805Z,92.47
2019-01-19T22:22:12.049Z,97.43
2019-01-19T22:24:42.312Z,88.90
2019-01-19T22:30:14.682Z,90.30
2019-01-19T22:32:44.966Z,100.60
2019-01-19T22:35:15.330Z,104.77
2019-01-19T22:37:45.631Z,96.37
2019-01-19T22:40:17.682Z,105.63
2019-01-19T22:42:47.984Z,109.57
2019-01-19T22:45:18.379Z,111.37
2019-01-19T22:47:48.655Z,89.63
2019-01-19T22:50:19.008Z,79.50
2019-01-19T22:52:49.283Z,83.23
2019-01-19T22:55:19.561Z,73.47
2019-01-19T22:57:49.835Z,75.50
2019-01-19T23:05:50.966Z,67.97
2019-01-19T23:11:15.506Z,61.43
2019-01-19T23:13:45.892Z,64.27
2019-01-19T23:16:16.247Z,63.33
2019-01-19T23:18:46.566Z,64.83
2019-01-19T23:21:16.839Z,57.13
2019-01-19T23:23:47.107Z,63.60
2019-01-19T23:26:17.751Z,61.97
2019-01-19T23:28:48.017Z,58.67
2019-01-19T23:31:18.288Z,59.93
2019-01-19T23:33:48.480Z,63.70
2019-01-19T23:36:18.774Z,61.97
2019-01-19T23:38:48.963Z,61.60
2019-01-19T23:41:19.235Z,61.70
2019-01-19T23:43:49.517Z,61.30
2019-01-19T23:46:19.775Z,63.10
2019-01-19T23:48:49.974Z,65.40
2019-01-19T23:51:20.312Z,66.57
2019-01-19T23:53:50.598Z,66.43
2019-01-19T23:56:20.849Z,70.30
2019-01-19T23:58:51.033Z,71.60
