createdAt,value
2022-12-14T00:01:45.041Z,14.80
2022-12-14T00:04:18.804Z,13.82
2022-12-14T00:06:46.079Z,12.52
2022-12-14T00:09:13.203Z,13.15
2022-12-14T00:11:40.254Z,11.95
2022-12-14T00:14:07.655Z,13.35
2022-12-14T00:16:35.307Z,14.50
2022-12-14T00:19:03.126Z,13.55
2022-12-14T00:21:30.484Z,12.65
2022-12-14T00:23:59.524Z,11.27
2022-12-14T00:26:32.036Z,12.68
2022-12-14T00:29:01.537Z,13.85
2022-12-14T00:31:29.780Z,13.82
2022-12-14T00:33:56.732Z,14.57
2022-12-14T00:36:24.375Z,14.32
2022-12-14T00:38:51.437Z,13.57
2022-12-14T00:41:18.471Z,13.57
2022-12-14T00:43:45.432Z,12.93
2022-12-14T00:46:17.023Z,12.90
2022-12-14T00:48:44.305Z,13.27
2022-12-14T00:51:11.277Z,12.63
2022-12-14T00:53:38.182Z,13.10
2022-12-14T00:56:07.835Z,12.05
2022-12-14T00:58:35.483Z,12.73
2022-12-14T01:01:06.932Z,12.70
2022-12-14T01:03:34.964Z,12.05
2022-12-14T01:06:02.929Z,12.32
2022-12-14T01:08:35.494Z,12.75
2022-12-14T01:11:10.513Z,12.98
2022-12-14T01:13:38.566Z,12.30
2022-12-14T01:16:12.688Z,12.63
2022-12-14T01:18:42.708Z,12.57
2022-12-14T01:21:20.220Z,12.38
2022-12-14T01:23:51.555Z,11.98
2022-12-14T01:26:19.590Z,11.77
2022-12-14T01:28:48.013Z,12.55
2022-12-14T01:31:19.182Z,12.65
2022-12-14T01:33:46.708Z,12.27
2022-12-14T01:36:23.512Z,11.68
2022-12-14T01:38:56.649Z,11.50
2022-12-14T01:41:27.684Z,12.27
2022-12-14T01:56:57.347Z,13.85
2022-12-14T01:59:46.794Z,12.82
2022-12-14T02:02:18.812Z,11.98
2022-12-14T02:04:57.426Z,11.95
2022-12-14T02:07:28.368Z,11.93
2022-12-14T02:10:01.614Z,11.65
2022-12-14T02:12:43.852Z,12.38
2022-12-14T02:15:12.987Z,11.70
2022-12-14T02:17:43.463Z,11.75
2022-12-14T02:20:12.479Z,11.57
2022-12-14T02:23:33.760Z,11.82
2022-12-14T02:26:31.075Z,12.25
2022-12-14T02:29:28.799Z,11.85
2022-12-14T02:32:09.948Z,11.00
2022-12-14T02:34:42.633Z,11.00
2022-12-14T02:40:24.839Z,10.38
2022-12-14T02:43:07.372Z,9.73
2022-12-14T02:45:46.940Z,10.20
2022-12-14T02:48:20.419Z,9.90
2022-12-14T02:51:15.635Z,10.55
2022-12-14T02:54:02.411Z,11.05
2022-12-14T02:56:44.634Z,9.68
2022-12-14T02:59:12.199Z,10.02
2022-12-14T03:01:41.681Z,10.82
2022-12-14T03:04:14.721Z,11.10
2022-12-14T03:06:57.895Z,11.27
2022-12-14T03:09:29.917Z,10.10
2022-12-14T03:12:05.751Z,9.82
2022-12-14T03:14:42.753Z,11.35
2022-12-14T03:17:32.972Z,11.10
2022-12-14T03:20:18.759Z,11.23
2022-12-14T03:22:59.080Z,10.55
2022-12-14T03:25:56.536Z,10.27
2022-12-14T03:28:48.695Z,10.43
2022-12-14T03:31:39.987Z,12.10
2022-12-14T03:34:14.037Z,10.75
2022-12-14T03:36:49.460Z,11.35
2022-12-14T03:39:28.268Z,11.27
2022-12-14T03:42:27.956Z,12.60
2022-12-14T03:45:12.406Z,12.20
2022-12-14T03:48:14.928Z,12.30
2022-12-14T03:51:28.774Z,12.38
2022-12-14T03:54:52.364Z,11.57
2022-12-14T04:00:10.811Z,10.82
2022-12-14T04:03:11.981Z,11.30
2022-12-14T04:06:21.592Z,11.82
2022-12-14T04:09:04.078Z,11.60
2022-12-14T04:11:58.505Z,11.88
2022-12-14T04:14:53.287Z,11.63
2022-12-14T04:17:49.560Z,11.18
2022-12-14T04:20:43.007Z,11.68
2022-12-14T04:23:44.158Z,12.27
2022-12-14T04:26:19.270Z,11.23
2022-12-14T04:29:25.412Z,12.30
2022-12-14T04:32:20.624Z,10.98
2022-12-14T04:35:00.367Z,12.07
2022-12-14T04:37:30.247Z,12.20
2022-12-14T04:40:05.342Z,12.32
2022-12-14T04:42:41.633Z,12.95
2022-12-14T04:45:17.262Z,12.60
2022-12-14T04:47:56.094Z,12.50
2022-12-14T04:50:35.552Z,12.43
2022-12-14T04:53:21.152Z,12.38
2022-12-14T04:56:12.081Z,11.77
2022-12-14T04:58:41.559Z,12.45
2022-12-14T05:02:32.088Z,12.18
2022-12-14T05:05:10.600Z,11.55
2022-12-14T05:07:43.210Z,12.57
2022-12-14T05:10:30.560Z,11.82
2022-12-14T05:13:03.577Z,11.95
2022-12-14T05:15:43.709Z,12.98
2022-12-14T05:18:11.484Z,16.75
2022-12-14T05:20:38.504Z,17.63
2022-12-14T05:23:05.444Z,15.40
2022-12-14T05:25:32.407Z,13.77
2022-12-14T05:27:59.437Z,13.52
2022-12-14T05:30:26.623Z,13.93
2022-12-14T05:32:53.877Z,16.20
2022-12-14T05:35:21.052Z,14.15
2022-12-14T05:37:49.336Z,13.38
2022-12-14T05:40:17.107Z,15.13
2022-12-14T05:42:46.127Z,15.75
2022-12-14T05:45:15.484Z,16.30
2022-12-14T05:47:42.472Z,16.50
2022-12-14T05:50:09.798Z,15.50
2022-12-14T05:52:36.735Z,17.23
2022-12-14T05:55:04.939Z,18.10
2022-12-14T05:57:32.255Z,19.10
2022-12-14T06:00:00.300Z,18.73
2022-12-14T06:02:27.461Z,18.58
2022-12-14T06:04:54.476Z,18.42
2022-12-14T06:07:26.033Z,21.30
2022-12-14T06:09:54.833Z,18.92
2022-12-14T06:12:21.860Z,20.77
2022-12-14T06:14:48.743Z,31.00
2022-12-14T06:17:15.705Z,41.33
2022-12-14T06:19:43.237Z,31.17
2022-12-14T06:22:17.153Z,23.85
2022-12-14T06:24:44.115Z,25.13
2022-12-14T06:27:10.999Z,25.13
2022-12-14T06:29:37.931Z,25.83
2022-12-14T06:32:05.226Z,21.00
2022-12-14T06:34:36.876Z,18.13
2022-12-14T06:37:06.245Z,20.77
2022-12-14T06:39:33.324Z,20.67
2022-12-14T06:42:00.224Z,21.50
2022-12-14T06:44:29.825Z,22.05
2022-12-14T06:46:57.375Z,20.70
2022-12-14T06:49:24.511Z,21.67
2022-12-14T06:51:51.622Z,21.92
2022-12-14T06:54:19.943Z,21.38
2022-12-14T06:56:48.196Z,23.63
2022-12-14T06:59:17.253Z,23.98
2022-12-14T07:01:45.897Z,25.33
2022-12-14T07:04:18.748Z,23.92
2022-12-14T07:06:45.652Z,22.13
2022-12-14T07:09:14.454Z,22.20
2022-12-14T07:11:42.040Z,21.35
2022-12-14T07:14:16.594Z,23.75
2022-12-14T07:16:47.766Z,22.48
2022-12-14T07:19:15.674Z,20.90
2022-12-14T07:21:42.591Z,22.48
2022-12-14T07:24:09.527Z,23.92
2022-12-14T07:26:37.413Z,24.67
2022-12-14T07:29:04.388Z,23.95
2022-12-14T07:31:31.346Z,26.88
2022-12-14T07:34:00.301Z,26.83
2022-12-14T07:36:29.801Z,25.17
2022-12-14T07:38:57.429Z,23.73
2022-12-14T07:41:31.088Z,22.10
2022-12-14T07:44:00.981Z,23.67
2022-12-14T07:46:32.138Z,24.42
2022-12-14T07:49:00.753Z,22.40
2022-12-14T07:51:38.040Z,26.13
2022-12-14T07:54:06.813Z,23.55
2022-12-14T07:56:38.606Z,26.38
2022-12-14T07:59:08.564Z,26.60
2022-12-14T08:01:37.679Z,28.20
2022-12-14T08:04:15.715Z,28.02
2022-12-14T08:06:43.665Z,28.48
2022-12-14T08:09:11.975Z,31.65
2022-12-14T08:11:40.135Z,26.73
2022-12-14T08:14:13.596Z,30.05
2022-12-14T08:16:40.613Z,32.35
2022-12-14T08:19:07.625Z,32.55
2022-12-14T08:21:34.566Z,31.10
2022-12-14T08:24:01.520Z,29.15
2022-12-14T08:26:34.891Z,29.17
2022-12-14T08:29:02.892Z,29.67
2022-12-14T08:31:30.139Z,30.98
2022-12-14T08:34:00.390Z,33.50
2022-12-14T08:36:32.638Z,28.27
2022-12-14T08:39:04.436Z,31.30
2022-12-14T08:41:32.045Z,31.27
2022-12-14T08:44:01.865Z,29.80
2022-12-14T08:46:31.545Z,27.25
2022-12-14T08:48:58.903Z,30.80
2022-12-14T08:51:27.767Z,29.63
2022-12-14T08:53:55.896Z,36.38
2022-12-14T08:56:28.517Z,30.40
2022-12-14T09:01:38.210Z,27.77
2022-12-14T09:04:08.581Z,28.33
2022-12-14T09:06:39.126Z,26.70
2022-12-14T09:09:15.504Z,26.33
2022-12-14T09:11:44.797Z,25.85
2022-12-14T09:14:12.203Z,24.45
2022-12-14T09:16:40.350Z,24.85
2022-12-14T09:19:07.577Z,26.30
2022-12-14T09:21:34.770Z,25.40
2022-12-14T09:24:01.821Z,27.27
2022-12-14T09:26:29.771Z,26.48
2022-12-14T09:28:58.130Z,26.77
2022-12-14T09:31:27.817Z,28.67
2022-12-14T09:33:55.439Z,28.55
2022-12-14T09:36:28.657Z,30.05
2022-12-14T09:38:57.719Z,28.20
2022-12-14T09:41:34.777Z,29.25
2022-12-14T09:44:20.487Z,31.13
2022-12-14T09:47:12.106Z,29.33
2022-12-14T09:49:48.155Z,28.08
2022-12-14T09:52:26.345Z,29.13
2022-12-14T09:54:55.482Z,30.95
2022-12-14T09:57:38.069Z,28.20
2022-12-14T10:00:21.256Z,29.77
2022-12-14T10:03:07.516Z,28.08
2022-12-14T10:06:13.761Z,27.80
2022-12-14T10:09:10.902Z,30.30
2022-12-14T10:12:21.285Z,30.42
2022-12-14T10:15:11.969Z,29.52
2022-12-14T10:18:00.630Z,27.70
2022-12-14T10:20:50.012Z,28.52
2022-12-14T10:23:23.425Z,26.50
2022-12-14T10:25:57.351Z,27.83
2022-12-14T10:29:01.254Z,28.15
2022-12-14T10:32:12.632Z,27.70
2022-12-14T10:34:43.654Z,28.85
2022-12-14T10:37:24.375Z,25.67
2022-12-14T10:40:33.017Z,28.42
2022-12-14T10:43:29.978Z,29.58
2022-12-14T10:46:50.834Z,36.50
2022-12-14T10:49:36.714Z,28.63
2022-12-14T10:52:18.624Z,26.42
2022-12-14T10:54:58.911Z,26.60
2022-12-14T10:57:27.415Z,25.98
2022-12-14T11:00:08.286Z,28.80
2022-12-14T11:02:43.249Z,27.00
2022-12-14T11:05:37.215Z,26.02
2022-12-14T11:08:08.602Z,24.15
2022-12-14T11:10:39.560Z,21.63
2022-12-14T11:13:21.005Z,20.70
2022-12-14T11:15:52.908Z,21.38
2022-12-14T11:18:20.000Z,22.07
2022-12-14T11:20:56.829Z,20.08
2022-12-14T11:23:47.151Z,20.52
2022-12-14T11:26:36.808Z,23.80
2022-12-14T11:29:16.351Z,25.58
2022-12-14T11:31:50.094Z,29.80
2022-12-14T11:34:39.018Z,29.17
2022-12-14T11:37:26.251Z,29.40
2022-12-14T11:40:03.963Z,26.00
2022-12-14T11:42:31.404Z,32.30
2022-12-14T11:45:27.025Z,31.42
2022-12-14T11:48:15.578Z,28.20
2022-12-14T11:50:45.859Z,27.08
2022-12-14T11:53:17.133Z,25.80
2022-12-14T11:55:59.834Z,24.40
2022-12-14T11:58:33.886Z,24.50
2022-12-14T12:01:19.105Z,19.85
2022-12-14T12:03:54.606Z,23.20
2022-12-14T12:06:26.055Z,23.67
2022-12-14T12:09:00.485Z,24.55
2022-12-14T12:11:34.787Z,22.77
2022-12-14T12:14:33.658Z,26.45
2022-12-14T12:17:00.806Z,28.70
2022-12-14T12:19:38.581Z,29.83
2022-12-14T12:22:10.996Z,28.92
2022-12-14T12:25:24.339Z,26.42
2022-12-14T12:28:00.169Z,25.42
2022-12-14T12:30:33.157Z,24.38
2022-12-14T12:33:19.428Z,23.27
2022-12-14T12:49:00.832Z,26.90
2022-12-14T12:51:54.221Z,24.13
2022-12-14T12:54:32.346Z,22.45
2022-12-14T12:57:02.182Z,23.17
2022-12-14T12:59:46.575Z,22.45
2022-12-14T13:02:35.879Z,20.98
2022-12-14T13:05:44.665Z,20.73
2022-12-14T13:08:07.553Z,20.25
2022-12-14T13:11:09.056Z,17.90
2022-12-14T13:13:35.521Z,18.05
2022-12-14T13:16:36.852Z,21.15
2022-12-14T13:22:24.667Z,19.73
2022-12-14T13:24:58.879Z,19.85
2022-12-14T13:27:54.066Z,22.13
2022-12-14T13:31:04.049Z,21.88
2022-12-14T13:34:18.591Z,22.23
2022-12-14T13:37:11.853Z,21.52
2022-12-14T13:42:51.943Z,22.00
2022-12-14T13:45:23.756Z,23.00
2022-12-14T13:47:55.522Z,24.17
2022-12-14T13:50:39.701Z,23.93
2022-12-14T13:53:17.500Z,22.10
2022-12-14T13:55:53.468Z,22.27
2022-12-14T13:58:23.858Z,22.65
2022-12-14T14:01:03.723Z,23.35
2022-12-14T14:03:37.272Z,23.77
2022-12-14T14:06:18.132Z,24.77
2022-12-14T14:08:53.022Z,23.52
2022-12-14T14:11:38.686Z,24.27
2022-12-14T14:14:52.515Z,21.15
2022-12-14T14:17:25.450Z,18.63
2022-12-14T14:19:57.968Z,20.30
2022-12-14T14:22:30.549Z,19.95
2022-12-14T14:25:02.177Z,28.23
2022-12-14T14:27:50.918Z,28.80
2022-12-14T14:30:36.579Z,26.27
2022-12-14T14:33:45.427Z,26.70
2022-12-14T14:36:33.741Z,24.67
2022-12-14T14:39:31.393Z,30.13
2022-12-14T14:41:56.532Z,32.15
2022-12-14T14:44:56.800Z,29.65
2022-12-14T14:47:38.008Z,34.63
2022-12-14T14:50:14.112Z,35.55
2022-12-14T14:52:46.149Z,34.33
2022-12-14T14:58:36.065Z,36.88
2022-12-14T15:01:27.562Z,39.88
2022-12-14T15:04:23.751Z,40.58
2022-12-14T15:06:58.622Z,37.67
2022-12-14T15:09:40.050Z,45.75
2022-12-14T15:12:44.228Z,46.58
2022-12-14T15:15:46.113Z,53.70
2022-12-14T15:18:32.885Z,43.90
2022-12-14T15:21:12.978Z,47.20
2022-12-14T15:23:50.188Z,42.70
2022-12-14T15:26:28.830Z,49.83
2022-12-14T15:29:00.454Z,53.05
2022-12-14T15:31:33.468Z,64.35
2022-12-14T15:34:02.629Z,53.60
2022-12-14T15:36:40.137Z,68.22
2022-12-14T15:39:07.383Z,69.07
2022-12-14T15:41:34.578Z,59.00
2022-12-14T15:44:01.603Z,43.55
2022-12-14T15:46:35.727Z,38.58
2022-12-14T15:49:11.023Z,37.97
2022-12-14T15:51:42.358Z,37.63
2022-12-14T15:54:19.829Z,33.40
2022-12-14T15:56:56.322Z,32.42
2022-12-14T15:59:32.424Z,32.78
2022-12-14T16:02:31.282Z,32.72
2022-12-14T16:05:03.357Z,34.42
2022-12-14T16:07:39.260Z,38.83
2022-12-14T16:10:28.872Z,33.83
2022-12-14T16:13:06.541Z,32.60
2022-12-14T16:15:33.908Z,31.83
2022-12-14T16:18:03.445Z,32.08
2022-12-14T16:20:36.540Z,31.88
2022-12-14T16:23:28.468Z,32.70
2022-12-14T16:26:26.565Z,31.33
2022-12-14T16:29:20.605Z,30.77
2022-12-14T16:31:47.983Z,28.70
2022-12-14T16:34:20.461Z,29.63
2022-12-14T16:37:22.736Z,29.80
2022-12-14T16:39:45.834Z,29.25
2022-12-14T16:42:24.836Z,30.58
2022-12-14T16:44:56.281Z,30.58
2022-12-14T16:47:48.639Z,31.40
2022-12-14T16:50:55.889Z,31.10
2022-12-14T16:53:38.427Z,30.98
2022-12-14T17:09:44.190Z,41.83
2022-12-14T17:12:16.049Z,39.13
2022-12-14T17:14:49.268Z,37.20
2022-12-14T17:17:32.051Z,35.63
2022-12-14T17:19:59.388Z,35.33
2022-12-14T17:22:31.673Z,37.35
2022-12-14T17:25:00.535Z,39.28
2022-12-14T17:27:28.429Z,37.22
2022-12-14T17:29:57.327Z,42.20
2022-12-14T17:32:30.979Z,41.25
2022-12-14T17:34:59.525Z,39.97
2022-12-14T17:37:34.114Z,43.35
2022-12-14T17:40:04.384Z,46.55
2022-12-14T17:42:31.537Z,51.38
2022-12-14T17:45:00.289Z,54.25
2022-12-14T17:47:27.361Z,57.65
2022-12-14T17:49:55.572Z,60.05
2022-12-14T17:52:31.988Z,58.17
2022-12-14T17:54:59.751Z,53.47
2022-12-14T17:57:27.484Z,52.60
2022-12-14T18:00:14.474Z,55.10
2022-12-14T18:02:42.924Z,57.85
2022-12-14T18:05:23.698Z,55.80
2022-12-14T18:07:50.762Z,53.92
2022-12-14T18:10:18.545Z,51.97
2022-12-14T18:12:46.672Z,54.03
2022-12-14T18:15:49.688Z,51.42
2022-12-14T18:18:22.592Z,59.78
2022-12-14T18:20:57.229Z,64.60
2022-12-14T18:23:24.682Z,59.85
2022-12-14T18:25:55.075Z,55.75
2022-12-14T18:28:23.148Z,54.05
2022-12-14T18:30:58.250Z,55.15
2022-12-14T18:33:27.942Z,53.58
2022-12-14T18:35:57.497Z,51.95
2022-12-14T18:38:26.448Z,49.53
2022-12-14T18:40:58.814Z,49.67
2022-12-14T18:43:29.119Z,46.67
2022-12-14T18:45:57.006Z,46.45
2022-12-14T18:48:25.412Z,47.15
2022-12-14T18:50:55.144Z,44.40
2022-12-14T18:53:25.776Z,42.67
2022-12-14T18:55:53.714Z,46.03
2022-12-14T18:58:28.548Z,46.33
2022-12-14T19:01:00.357Z,44.78
2022-12-14T19:03:31.985Z,47.13
2022-12-14T19:09:02.115Z,42.90
2022-12-14T19:11:38.956Z,43.30
2022-12-14T19:14:06.966Z,43.42
2022-12-14T19:16:34.445Z,44.72
2022-12-14T19:19:02.025Z,42.65
2022-12-14T19:21:31.478Z,44.92
2022-12-14T19:23:59.926Z,50.97
2022-12-14T19:26:28.753Z,51.30
2022-12-14T19:28:59.641Z,54.47
2022-12-14T19:31:26.822Z,56.13
2022-12-14T19:33:54.003Z,56.17
2022-12-14T19:36:21.007Z,55.88
2022-12-14T19:38:49.380Z,52.08
2022-12-14T19:41:20.855Z,52.33
2022-12-14T19:43:48.390Z,52.63
2022-12-14T19:46:17.642Z,52.63
2022-12-14T19:48:44.993Z,51.92
2022-12-14T19:51:13.628Z,52.60
2022-12-14T19:53:44.097Z,52.10
2022-12-14T19:56:15.022Z,49.88
2022-12-14T19:58:42.073Z,52.10
2022-12-14T20:01:16.511Z,52.28
2022-12-14T20:03:44.111Z,49.65
2022-12-14T20:06:11.249Z,50.95
2022-12-14T20:08:38.415Z,51.88
2022-12-14T20:11:11.498Z,52.15
2022-12-14T20:13:39.416Z,52.85
2022-12-14T20:16:06.896Z,53.60
2022-12-14T20:18:34.040Z,53.40
2022-12-14T20:21:07.635Z,55.03
2022-12-14T20:23:36.652Z,52.47
2022-12-14T20:26:14.927Z,54.08
2022-12-14T20:28:42.610Z,63.63
2022-12-14T20:31:10.982Z,93.00
2022-12-14T20:33:40.778Z,88.25
2022-12-14T20:36:08.605Z,77.25
2022-12-14T20:38:35.673Z,80.65
2022-12-14T20:41:12.572Z,76.68
2022-12-14T20:43:43.127Z,68.25
2022-12-14T20:46:35.292Z,54.53
2022-12-14T20:49:10.350Z,49.37
2022-12-14T20:51:39.404Z,51.42
2022-12-14T20:54:12.905Z,53.70
2022-12-14T20:56:40.996Z,49.58
2022-12-14T20:59:09.144Z,49.28
2022-12-14T21:01:38.206Z,49.95
2022-12-14T21:04:06.118Z,48.95
2022-12-14T21:06:37.921Z,48.85
2022-12-14T21:09:05.730Z,47.43
2022-12-14T21:12:03.526Z,49.67
2022-12-14T21:14:39.375Z,52.97
2022-12-14T21:17:06.904Z,50.20
2022-12-14T21:19:36.064Z,53.85
2022-12-14T21:22:06.009Z,55.90
2022-12-14T21:27:25.852Z,64.60
2022-12-14T21:29:54.055Z,74.95
2022-12-14T21:32:22.417Z,58.83
2022-12-14T21:34:49.874Z,56.83
2022-12-14T21:37:18.212Z,54.40
2022-12-14T21:39:52.200Z,53.45
2022-12-14T21:42:23.576Z,50.45
2022-12-14T21:44:52.751Z,50.30
2022-12-14T21:47:29.492Z,50.60
2022-12-14T21:49:57.148Z,57.63
2022-12-14T21:52:27.763Z,56.80
2022-12-14T21:54:55.550Z,50.72
2022-12-14T21:57:49.447Z,50.58
2022-12-14T22:00:18.749Z,51.50
2022-12-14T22:02:45.890Z,54.42
2022-12-14T22:05:13.139Z,53.83
2022-12-14T22:07:40.269Z,55.03
2022-12-14T22:10:08.248Z,55.88
2022-12-14T22:12:35.417Z,57.00
2022-12-14T22:15:02.473Z,56.40
2022-12-14T22:17:33.190Z,57.13
2022-12-14T22:20:00.294Z,57.45
2022-12-14T22:22:28.242Z,58.60
2022-12-14T22:24:55.798Z,59.88
2022-12-14T22:27:23.013Z,60.35
2022-12-14T22:29:50.306Z,60.35
2022-12-14T22:32:17.553Z,59.95
2022-12-14T22:34:45.160Z,59.85
2022-12-14T22:37:16.760Z,59.78
2022-12-14T22:39:43.959Z,54.40
2022-12-14T22:42:14.864Z,53.72
2022-12-14T22:44:41.888Z,52.60
2022-12-14T22:47:08.863Z,52.75
2022-12-14T22:49:35.775Z,53.33
2022-12-14T22:52:02.789Z,56.75
2022-12-14T22:54:30.306Z,54.92
2022-12-14T22:57:06.250Z,55.60
2022-12-14T22:59:51.619Z,53.05
2022-12-14T23:02:18.805Z,50.50
2022-12-14T23:04:45.957Z,50.78
2022-12-14T23:07:17.506Z,50.75
2022-12-14T23:10:03.306Z,51.45
2022-12-14T23:12:48.778Z,49.78
2022-12-14T23:15:34.229Z,49.72
2022-12-14T23:18:25.729Z,50.33
2022-12-14T23:21:12.285Z,51.00
2022-12-14T23:24:01.306Z,50.95
2022-12-14T23:26:47.179Z,54.90
2022-12-14T23:29:33.354Z,55.10
2022-12-14T23:32:19.071Z,62.63
2022-12-14T23:35:04.728Z,61.47
2022-12-14T23:37:53.277Z,58.72
2022-12-14T23:40:38.910Z,61.17
2022-12-14T23:43:28.830Z,58.10
2022-12-14T23:46:15.048Z,57.03
2022-12-14T23:49:00.646Z,55.97
2022-12-14T23:51:46.562Z,55.75
2022-12-14T23:54:32.846Z,54.92
2022-12-14T23:57:18.214Z,58.55
