createdAt,value
2018-01-17T00:01:19.178Z,1.67
2018-01-17T00:03:46.641Z,1.90
2018-01-17T00:06:14.106Z,1.53
2018-01-17T00:08:41.576Z,2.10
2018-01-17T00:11:09.799Z,1.63
2018-01-17T00:13:37.254Z,3.03
2018-01-17T00:16:04.735Z,1.93
2018-01-17T00:18:32.191Z,1.13
2018-01-17T00:20:59.677Z,1.00
2018-01-17T00:23:27.925Z,1.90
2018-01-17T00:25:55.374Z,1.40
2018-01-17T00:28:22.854Z,1.60
2018-01-17T00:30:50.318Z,1.90
2018-01-17T00:33:17.769Z,1.63
2018-01-17T00:35:45.233Z,1.57
2018-01-17T00:38:12.705Z,1.53
2018-01-17T00:40:40.934Z,1.67
2018-01-17T00:43:08.397Z,1.07
2018-01-17T00:45:35.869Z,1.60
2018-01-17T00:48:03.321Z,2.07
2018-01-17T00:50:30.781Z,1.10
2018-01-17T00:52:58.241Z,1.43
2018-01-17T00:55:25.701Z,1.60
2018-01-17T00:57:53.154Z,2.07
2018-01-17T01:00:20.628Z,2.57
2018-01-17T01:02:48.845Z,2.03
2018-01-17T01:05:16.297Z,2.13
2018-01-17T01:07:43.771Z,1.73
2018-01-17T01:10:11.234Z,2.50
2018-01-17T01:12:38.689Z,2.20
2018-01-17T01:15:06.167Z,1.73
2018-01-17T01:17:33.621Z,2.70
2018-01-17T01:20:01.089Z,2.20
2018-01-17T01:22:28.578Z,2.33
2018-01-17T01:24:56.030Z,2.03
2018-01-17T01:27:23.498Z,2.00
2018-01-17T01:29:50.966Z,1.97
2018-01-17T01:32:18.417Z,1.87
2018-01-17T01:34:46.690Z,1.80
2018-01-17T01:37:14.167Z,1.40
2018-01-17T01:39:41.615Z,1.20
2018-01-17T01:42:09.067Z,1.70
2018-01-17T01:44:36.535Z,1.63
2018-01-17T01:47:03.994Z,1.30
2018-01-17T01:49:31.465Z,1.47
2018-01-17T01:51:58.922Z,1.70
2018-01-17T01:54:26.400Z,1.20
2018-01-17T01:56:53.846Z,1.40
2018-01-17T01:59:21.319Z,1.43
2018-01-17T02:01:55.369Z,1.20
2018-01-17T02:04:22.858Z,1.40
2018-01-17T02:06:50.326Z,1.77
2018-01-17T02:09:17.770Z,2.27
2018-01-17T02:11:45.299Z,1.33
2018-01-17T02:14:12.758Z,2.50
2018-01-17T02:16:40.265Z,2.03
2018-01-17T02:19:08.506Z,1.77
2018-01-17T02:21:35.971Z,1.63
2018-01-17T02:24:03.426Z,1.47
2018-01-17T02:26:30.899Z,1.67
2018-01-17T02:28:58.346Z,1.13
2018-01-17T02:31:27.407Z,2.53
2018-01-17T02:33:54.869Z,1.60
2018-01-17T02:36:22.326Z,1.03
2018-01-17T02:38:49.786Z,1.77
2018-01-17T02:41:17.257Z,2.00
2018-01-17T02:43:44.714Z,1.43
2018-01-17T02:46:12.179Z,1.30
2018-01-17T02:48:39.686Z,1.50
2018-01-17T02:51:07.139Z,1.40
2018-01-17T02:53:35.370Z,2.27
2018-01-17T02:56:02.854Z,1.80
2018-01-17T02:58:30.306Z,1.90
2018-01-17T03:00:58.532Z,2.10
2018-01-17T03:03:26.010Z,1.80
2018-01-17T03:05:53.467Z,1.50
2018-01-17T03:08:20.926Z,1.40
2018-01-17T03:10:48.431Z,1.90
2018-01-17T03:13:15.883Z,1.33
2018-01-17T03:15:44.097Z,1.73
2018-01-17T03:18:12.326Z,1.60
2018-01-17T03:20:40.551Z,1.20
2018-01-17T03:23:08.010Z,1.50
2018-01-17T03:25:35.872Z,1.33
2018-01-17T03:28:03.321Z,1.17
2018-01-17T03:30:30.791Z,2.83
2018-01-17T03:32:58.272Z,2.60
2018-01-17T03:35:25.747Z,2.07
2018-01-17T03:37:53.985Z,1.80
2018-01-17T03:40:21.463Z,1.30
2018-01-17T03:42:49.202Z,1.63
2018-01-17T03:45:16.664Z,1.83
2018-01-17T03:47:44.134Z,1.37
2018-01-17T03:50:11.607Z,1.70
2018-01-17T03:52:39.940Z,1.83
2018-01-17T03:55:07.428Z,1.80
2018-01-17T03:57:34.901Z,2.43
2018-01-17T04:00:03.138Z,1.10
2018-01-17T04:02:30.601Z,1.63
2018-01-17T04:04:58.074Z,2.57
2018-01-17T04:07:25.552Z,1.47
2018-01-17T04:09:53.798Z,1.40
2018-01-17T04:12:21.273Z,1.73
2018-01-17T04:14:49.500Z,1.27
2018-01-17T04:17:16.982Z,1.80
2018-01-17T04:19:44.446Z,1.50
2018-01-17T04:22:11.930Z,1.03
2018-01-17T04:24:40.177Z,2.33
2018-01-17T04:27:07.658Z,1.30
2018-01-17T04:29:35.888Z,1.10
2018-01-17T04:32:03.349Z,2.30
2018-01-17T04:34:30.834Z,1.00
2018-01-17T04:36:58.296Z,1.30
2018-01-17T04:39:26.533Z,1.40
2018-01-17T04:41:54.010Z,1.30
2018-01-17T04:44:21.454Z,1.40
2018-01-17T04:46:48.949Z,3.00
2018-01-17T04:49:17.177Z,1.87
2018-01-17T04:51:44.666Z,2.03
2018-01-17T04:54:12.131Z,1.33
2018-01-17T04:56:40.366Z,1.70
2018-01-17T04:59:09.597Z,1.33
2018-01-17T05:01:37.109Z,1.00
2018-01-17T05:04:05.593Z,1.80
2018-01-17T05:06:33.066Z,1.50
2018-01-17T05:09:00.533Z,1.10
2018-01-17T05:11:28.001Z,1.57
2018-01-17T05:13:55.474Z,1.83
2018-01-17T05:16:23.715Z,2.93
2018-01-17T05:18:51.611Z,1.10
2018-01-17T05:21:19.846Z,1.90
2018-01-17T05:23:47.434Z,1.90
2018-01-17T05:26:14.902Z,2.20
2018-01-17T05:28:43.137Z,2.00
2018-01-17T05:31:10.607Z,2.30
2018-01-17T05:33:38.082Z,1.53
2018-01-17T05:36:05.598Z,1.90
2018-01-17T05:38:33.088Z,1.53
2018-01-17T05:41:00.559Z,1.50
2018-01-17T05:43:28.803Z,2.03
2018-01-17T05:45:56.266Z,1.77
2018-01-17T05:48:23.734Z,1.93
2018-01-17T05:50:51.204Z,1.53
2018-01-17T05:53:18.718Z,2.00
2018-01-17T05:55:46.226Z,1.30
2018-01-17T05:58:14.479Z,2.30
2018-01-17T06:00:41.955Z,1.83
2018-01-17T06:03:10.194Z,1.77
2018-01-17T06:05:37.670Z,1.30
2018-01-17T06:08:05.137Z,2.07
2018-01-17T06:10:32.602Z,1.80
2018-01-17T06:13:00.834Z,1.73
2018-01-17T06:15:28.295Z,1.37
2018-01-17T06:17:55.767Z,2.27
2018-01-17T06:20:23.241Z,1.87
2018-01-17T06:22:50.704Z,1.83
2018-01-17T06:25:18.950Z,1.70
2018-01-17T06:27:46.435Z,2.30
2018-01-17T06:30:13.922Z,1.57
2018-01-17T06:32:41.390Z,2.03
2018-01-17T06:35:08.859Z,2.00
2018-01-17T06:37:36.334Z,1.80
2018-01-17T06:40:03.806Z,4.37
2018-01-17T06:42:31.275Z,2.70
2018-01-17T06:44:58.739Z,1.47
2018-01-17T06:47:26.994Z,2.20
2018-01-17T06:49:54.458Z,1.93
2018-01-17T06:52:21.921Z,1.90
2018-01-17T06:54:50.160Z,1.40
2018-01-17T06:57:17.609Z,2.00
2018-01-17T06:59:45.077Z,2.03
2018-01-17T07:02:12.564Z,3.10
2018-01-17T07:04:40.027Z,2.20
2018-01-17T07:07:08.259Z,2.30
2018-01-17T07:09:36.488Z,1.80
2018-01-17T07:12:04.731Z,1.53
2018-01-17T07:14:32.209Z,2.23
2018-01-17T07:17:00.445Z,2.33
2018-01-17T07:19:27.917Z,1.90
2018-01-17T07:21:55.390Z,2.80
2018-01-17T07:24:22.875Z,2.17
2018-01-17T07:26:50.348Z,1.80
2018-01-17T07:29:17.816Z,2.60
2018-01-17T07:31:45.281Z,2.20
2018-01-17T07:34:12.745Z,1.67
2018-01-17T07:36:40.201Z,1.90
2018-01-17T07:39:07.686Z,2.93
2018-01-17T07:41:35.180Z,2.07
2018-01-17T07:44:02.658Z,1.77
2018-01-17T07:46:30.121Z,1.60
2018-01-17T07:48:57.598Z,1.80
2018-01-17T07:51:25.055Z,2.13
2018-01-17T07:53:52.525Z,1.90
2018-01-17T07:56:19.998Z,2.87
2018-01-17T07:58:48.235Z,1.40
2018-01-17T08:01:16.467Z,1.50
2018-01-17T08:03:43.926Z,1.93
2018-01-17T08:06:11.412Z,1.97
2018-01-17T08:08:38.883Z,2.10
2018-01-17T08:11:06.370Z,2.33
2018-01-17T08:13:33.914Z,2.13
2018-01-17T08:16:01.394Z,2.13
2018-01-17T08:18:29.617Z,2.37
2018-01-17T08:20:57.086Z,2.30
2018-01-17T08:23:24.559Z,2.70
2018-01-17T08:25:52.025Z,1.87
2018-01-17T08:28:19.510Z,2.47
2018-01-17T08:30:47.008Z,2.33
2018-01-17T08:33:14.473Z,2.50
2018-01-17T08:35:41.929Z,2.60
2018-01-17T08:38:09.412Z,3.57
2018-01-17T08:40:36.879Z,2.73
2018-01-17T08:43:05.097Z,2.80
2018-01-17T08:45:32.582Z,3.13
2018-01-17T08:48:00.058Z,3.53
2018-01-17T08:50:28.287Z,2.70
2018-01-17T08:52:55.818Z,2.10
2018-01-17T08:55:23.289Z,2.03
2018-01-17T08:57:50.746Z,2.10
2018-01-17T09:00:18.213Z,2.67
2018-01-17T09:02:45.685Z,2.30
2018-01-17T09:05:13.147Z,2.30
2018-01-17T09:07:40.609Z,2.10
2018-01-17T09:10:08.074Z,2.30
2018-01-17T09:12:35.553Z,2.33
2018-01-17T09:15:03.789Z,2.77
2018-01-17T09:17:31.278Z,1.90
2018-01-17T09:19:59.529Z,2.13
2018-01-17T09:22:27.778Z,2.40
2018-01-17T09:24:55.273Z,2.80
2018-01-17T09:27:22.734Z,2.60
2018-01-17T09:29:50.203Z,2.40
2018-01-17T09:32:18.442Z,2.47
2018-01-17T09:34:45.899Z,3.90
2018-01-17T09:37:13.363Z,3.80
2018-01-17T09:39:40.845Z,2.17
2018-01-17T09:42:09.074Z,2.60
2018-01-17T09:44:36.538Z,2.77
2018-01-17T09:47:04.018Z,1.80
2018-01-17T09:49:33.087Z,2.23
2018-01-17T09:52:00.541Z,1.70
2018-01-17T09:54:28.007Z,2.00
2018-01-17T09:56:55.520Z,1.43
2018-01-17T09:59:22.992Z,1.87
2018-01-17T10:01:50.448Z,1.47
2018-01-17T10:04:17.926Z,1.80
2018-01-17T10:06:45.371Z,2.00
2018-01-17T10:09:12.871Z,1.90
2018-01-17T10:11:40.335Z,2.03
2018-01-17T10:14:08.557Z,2.20
2018-01-17T10:16:36.019Z,2.20
2018-01-17T10:19:03.495Z,3.33
2018-01-17T10:21:30.955Z,2.20
2018-01-17T10:23:58.426Z,2.27
2018-01-17T10:26:25.897Z,2.20
2018-01-17T10:28:54.142Z,2.13
2018-01-17T10:31:21.638Z,2.93
2018-01-17T10:33:49.876Z,1.90
2018-01-17T10:36:17.325Z,2.33
2018-01-17T10:38:44.809Z,2.20
2018-01-17T10:41:12.274Z,2.30
2018-01-17T10:43:40.499Z,2.80
2018-01-17T10:46:07.957Z,2.70
2018-01-17T10:48:35.440Z,3.03
2018-01-17T10:51:02.907Z,2.30
2018-01-17T10:53:30.380Z,3.10
2018-01-17T10:55:57.840Z,3.20
2018-01-17T10:58:26.078Z,3.50
2018-01-17T11:00:53.534Z,3.37
2018-01-17T11:03:21.014Z,2.17
2018-01-17T11:05:48.530Z,3.27
2018-01-17T11:08:15.990Z,2.40
2018-01-17T11:10:43.450Z,2.87
2018-01-17T11:13:10.925Z,3.50
2018-01-17T11:15:38.389Z,3.43
2018-01-17T11:18:05.869Z,4.10
2018-01-17T11:20:34.090Z,4.00
2018-01-17T11:23:01.638Z,2.00
2018-01-17T11:25:29.103Z,3.90
2018-01-17T11:27:56.562Z,2.77
2018-01-17T11:30:24.030Z,3.03
2018-01-17T11:32:51.522Z,2.60
2018-01-17T11:35:18.978Z,2.23
2018-01-17T11:37:46.432Z,3.53
2018-01-17T11:40:13.913Z,3.63
2018-01-17T11:42:42.141Z,2.63
2018-01-17T11:45:09.601Z,3.00
2018-01-17T11:47:37.082Z,2.13
2018-01-17T11:50:05.318Z,2.10
2018-01-17T11:52:32.790Z,3.20
2018-01-17T11:55:00.274Z,2.23
2018-01-17T11:57:28.492Z,2.80
2018-01-17T11:59:55.951Z,2.43
2018-01-17T12:02:23.421Z,2.70
2018-01-17T12:04:50.898Z,3.50
2018-01-17T12:07:18.347Z,2.67
2018-01-17T12:09:45.818Z,2.77
2018-01-17T12:12:13.281Z,2.93
2018-01-17T12:14:40.731Z,2.63
2018-01-17T12:17:08.210Z,2.77
2018-01-17T12:19:36.439Z,3.70
2018-01-17T12:22:03.890Z,3.67
2018-01-17T12:24:31.370Z,2.90
2018-01-17T12:26:58.830Z,2.20
2018-01-17T12:29:26.295Z,2.90
2018-01-17T12:31:53.752Z,2.40
2018-01-17T12:34:21.207Z,2.50
2018-01-17T12:36:48.716Z,2.70
2018-01-17T12:39:16.187Z,2.40
2018-01-17T12:41:43.662Z,3.33
2018-01-17T12:44:11.133Z,3.20
2018-01-17T12:46:38.594Z,2.60
2018-01-17T12:49:06.042Z,2.17
2018-01-17T12:51:33.511Z,2.37
2018-01-17T12:54:00.974Z,3.37
2018-01-17T12:56:29.197Z,3.13
2018-01-17T12:58:56.666Z,2.63
2018-01-17T13:01:24.123Z,3.27
2018-01-17T13:03:51.599Z,3.10
2018-01-17T13:06:19.057Z,2.53
2018-01-17T13:08:46.526Z,4.40
2018-01-17T13:11:14.747Z,2.97
2018-01-17T13:13:42.220Z,3.40
2018-01-17T13:16:09.677Z,4.50
2018-01-17T13:18:37.130Z,2.47
2018-01-17T13:21:04.609Z,2.70
2018-01-17T13:23:32.082Z,3.40
2018-01-17T13:25:59.579Z,3.07
2018-01-17T13:28:27.040Z,2.33
2018-01-17T13:30:54.502Z,3.20
2018-01-17T13:33:21.967Z,2.80
2018-01-17T13:35:49.456Z,3.87
2018-01-17T13:38:17.719Z,3.83
2018-01-17T13:40:45.178Z,3.60
2018-01-17T13:43:12.674Z,4.07
2018-01-17T13:45:40.914Z,2.37
2018-01-17T13:48:08.374Z,3.77
2018-01-17T13:50:35.843Z,2.90
2018-01-17T13:53:03.333Z,2.63
2018-01-17T13:55:30.783Z,3.40
2018-01-17T13:57:59.006Z,3.93
2018-01-17T14:00:26.494Z,3.63
2018-01-17T14:02:54.726Z,2.93
2018-01-17T14:05:22.204Z,2.70
2018-01-17T14:07:49.754Z,4.23
2018-01-17T14:10:18.025Z,2.33
2018-01-17T14:12:45.495Z,2.67
2018-01-17T14:15:12.957Z,4.07
2018-01-17T14:17:40.433Z,2.80
2018-01-17T14:20:08.654Z,3.57
2018-01-17T14:22:36.117Z,3.93
2018-01-17T14:25:03.579Z,3.90
2018-01-17T14:27:31.053Z,2.23
2018-01-17T14:29:58.513Z,3.07
2018-01-17T14:32:25.995Z,3.30
2018-01-17T14:34:54.231Z,3.60
2018-01-17T14:37:21.686Z,4.13
2018-01-17T14:39:49.146Z,3.87
2018-01-17T14:42:16.612Z,4.20
2018-01-17T14:44:44.058Z,3.27
2018-01-17T14:47:11.563Z,3.20
2018-01-17T14:49:39.830Z,3.67
2018-01-17T14:52:08.059Z,3.37
2018-01-17T14:54:35.548Z,3.07
2018-01-17T14:57:03.060Z,3.47
2018-01-17T14:59:30.528Z,3.07
2018-01-17T15:01:57.986Z,3.33
2018-01-17T15:04:25.450Z,3.97
2018-01-17T15:06:52.916Z,2.90
2018-01-17T15:09:20.382Z,3.57
2018-01-17T15:11:47.865Z,3.60
2018-01-17T15:14:16.087Z,3.30
2018-01-17T15:16:43.552Z,3.00
2018-01-17T15:19:11.034Z,3.80
2018-01-17T15:21:38.494Z,4.87
2018-01-17T15:24:05.967Z,3.50
2018-01-17T15:26:34.213Z,3.80
2018-01-17T15:29:01.672Z,3.77
2018-01-17T15:31:29.135Z,4.83
2018-01-17T15:33:56.599Z,4.33
2018-01-17T15:36:24.065Z,4.57
2018-01-17T15:38:52.299Z,3.23
2018-01-17T15:41:19.823Z,4.03
2018-01-17T15:43:47.274Z,3.23
2018-01-17T15:46:14.738Z,3.77
2018-01-17T15:48:42.207Z,2.60
2018-01-17T15:51:09.695Z,2.40
2018-01-17T15:53:37.158Z,3.23
2018-01-17T15:56:04.622Z,4.13
2018-01-17T15:58:32.083Z,3.50
2018-01-17T16:00:59.594Z,4.00
2018-01-17T16:03:27.057Z,2.93
2018-01-17T16:05:54.527Z,3.50
2018-01-17T16:08:21.992Z,2.90
2018-01-17T16:10:49.463Z,3.70
2018-01-17T16:13:16.922Z,2.67
2018-01-17T16:15:44.377Z,3.40
2018-01-17T16:18:11.864Z,4.50
2018-01-17T16:20:39.328Z,3.60
2018-01-17T16:23:06.811Z,3.87
2018-01-17T16:25:34.301Z,3.27
2018-01-17T16:28:01.768Z,4.30
2018-01-17T16:30:29.215Z,2.93
2018-01-17T16:32:56.682Z,2.80
2018-01-17T16:35:24.136Z,3.80
2018-01-17T16:37:51.723Z,3.93
2018-01-17T16:40:19.173Z,3.80
2018-01-17T16:42:46.630Z,3.90
2018-01-17T16:45:14.109Z,2.83
2018-01-17T16:47:41.567Z,3.40
2018-01-17T16:50:09.022Z,2.90
2018-01-17T16:52:36.498Z,3.63
2018-01-17T16:55:03.962Z,3.00
2018-01-17T16:57:31.432Z,4.23
2018-01-17T16:59:58.894Z,3.20
2018-01-17T17:02:26.370Z,2.60
2018-01-17T17:04:54.585Z,3.10
2018-01-17T17:07:22.047Z,2.73
2018-01-17T17:09:49.522Z,3.00
2018-01-17T17:12:16.987Z,2.80
2018-01-17T17:14:44.450Z,2.67
2018-01-17T17:17:11.938Z,2.90
2018-01-17T17:19:40.177Z,2.40
2018-01-17T17:22:08.396Z,2.33
2018-01-17T17:24:35.871Z,2.90
2018-01-17T17:27:03.345Z,2.97
2018-01-17T17:29:30.806Z,2.30
2018-01-17T17:31:58.263Z,2.47
2018-01-17T17:34:25.729Z,2.20
2018-01-17T17:36:53.182Z,3.40
2018-01-17T17:39:20.644Z,2.20
2018-01-17T17:41:48.114Z,2.90
2018-01-17T17:44:15.562Z,2.70
2018-01-17T17:46:43.059Z,3.43
2018-01-17T17:49:11.311Z,2.70
2018-01-17T17:51:38.774Z,1.97
2018-01-17T17:54:06.226Z,3.33
2018-01-17T17:56:33.686Z,2.10
2018-01-17T17:59:01.915Z,2.80
2018-01-17T18:01:29.378Z,2.57
2018-01-17T18:03:56.843Z,3.40
2018-01-17T18:06:24.290Z,3.00
2018-01-17T18:08:51.789Z,2.97
2018-01-17T18:11:20.021Z,3.17
2018-01-17T18:13:47.475Z,2.67
2018-01-17T18:16:14.958Z,3.30
2018-01-17T18:18:42.503Z,3.17
2018-01-17T18:21:09.958Z,3.27
2018-01-17T18:23:37.422Z,3.40
2018-01-17T18:26:04.892Z,3.43
2018-01-17T18:28:32.346Z,3.00
2018-01-17T18:30:59.848Z,2.97
2018-01-17T18:33:27.317Z,5.80
2018-01-17T18:35:54.777Z,3.20
2018-01-17T18:38:22.247Z,3.00
2018-01-17T18:40:49.693Z,3.30
2018-01-17T18:43:17.146Z,3.30
2018-01-17T18:45:44.649Z,3.13
2018-01-17T18:48:12.102Z,3.87
2018-01-17T18:50:39.651Z,4.03
2018-01-17T18:53:07.133Z,4.00
2018-01-17T18:55:35.370Z,3.70
2018-01-17T18:58:02.835Z,3.10
2018-01-17T19:00:30.303Z,4.00
2018-01-17T19:02:57.778Z,3.40
2018-01-17T19:05:26.031Z,3.80
2018-01-17T19:07:53.486Z,3.40
2018-01-17T19:10:20.950Z,5.03
2018-01-17T19:12:48.422Z,3.40
2018-01-17T19:15:15.876Z,3.40
2018-01-17T19:17:43.331Z,3.50
2018-01-17T19:20:10.796Z,3.63
2018-01-17T19:22:38.257Z,2.83
2018-01-17T19:25:06.487Z,5.53
2018-01-17T19:27:33.953Z,2.90
2018-01-17T19:30:01.407Z,3.43
2018-01-17T19:32:28.863Z,4.00
2018-01-17T19:34:56.329Z,3.70
2018-01-17T19:37:23.792Z,3.30
2018-01-17T19:39:51.243Z,3.07
2018-01-17T19:42:18.734Z,3.60
2018-01-17T19:44:46.962Z,3.00
2018-01-17T19:47:14.424Z,4.00
2018-01-17T19:49:41.902Z,2.63
2018-01-17T19:52:09.370Z,3.77
2018-01-17T19:54:37.587Z,4.10
2018-01-17T19:57:05.069Z,2.77
2018-01-17T19:59:32.523Z,3.00
2018-01-17T20:02:00.029Z,3.90
2018-01-17T20:04:28.263Z,3.43
2018-01-17T20:06:55.711Z,2.27
2018-01-17T20:09:24.151Z,3.40
2018-01-17T20:11:51.644Z,3.40
2018-01-17T20:14:19.118Z,2.90
2018-01-17T20:16:46.578Z,2.93
2018-01-17T20:19:14.059Z,3.73
2018-01-17T20:21:42.282Z,3.80
2018-01-17T20:24:09.745Z,2.70
2018-01-17T20:26:37.207Z,3.00
2018-01-17T20:29:04.675Z,2.83
2018-01-17T20:31:32.134Z,4.17
2018-01-17T20:33:59.623Z,3.67
2018-01-17T20:36:27.854Z,2.20
2018-01-17T20:38:55.306Z,2.87
2018-01-17T20:41:22.791Z,3.07
2018-01-17T20:43:50.246Z,3.07
2018-01-17T20:46:17.703Z,2.77
2018-01-17T20:48:45.168Z,3.57
2018-01-17T20:51:13.384Z,3.33
2018-01-17T20:53:40.845Z,3.03
2018-01-17T20:56:08.318Z,3.40
2018-01-17T20:58:35.770Z,3.13
2018-01-17T21:01:03.235Z,3.73
2018-01-17T21:03:30.707Z,3.13
2018-01-17T21:05:58.162Z,3.57
2018-01-17T21:08:25.626Z,3.30
2018-01-17T21:10:53.095Z,3.70
2018-01-17T21:13:21.338Z,3.60
2018-01-17T21:15:48.831Z,3.00
2018-01-17T21:18:17.075Z,2.63
2018-01-17T21:20:44.597Z,3.70
2018-01-17T21:23:12.434Z,3.03
2018-01-17T21:25:40.875Z,3.70
2018-01-17T21:28:09.151Z,2.70
2018-01-17T21:30:36.611Z,3.17
2018-01-17T21:33:04.064Z,3.50
2018-01-17T21:35:31.542Z,3.77
2018-01-17T21:37:59.045Z,3.10
2018-01-17T21:40:26.526Z,3.00
2018-01-17T21:42:59.850Z,2.73
2018-01-17T21:45:33.035Z,2.93
2018-01-17T21:48:00.510Z,3.67
2018-01-17T21:50:28.730Z,3.00
2018-01-17T21:52:56.177Z,3.07
2018-01-17T21:55:23.717Z,3.60
2018-01-17T21:57:51.200Z,3.00
2018-01-17T22:00:18.649Z,3.63
2018-01-17T22:02:46.144Z,3.40
2018-01-17T22:05:13.605Z,3.47
2018-01-17T22:07:41.161Z,3.20
2018-01-17T22:10:08.642Z,2.73
2018-01-17T22:12:36.098Z,2.70
2018-01-17T22:15:04.350Z,2.77
2018-01-17T22:17:31.890Z,3.50
2018-01-17T22:19:59.372Z,3.53
2018-01-17T22:22:26.837Z,2.73
2018-01-17T22:24:54.558Z,3.77
2018-01-17T22:27:23.161Z,2.90
2018-01-17T22:29:50.631Z,3.13
2018-01-17T22:32:18.101Z,2.20
2018-01-17T22:34:45.552Z,3.57
2018-01-17T22:37:13.023Z,3.43
2018-01-17T22:39:41.266Z,2.83
2018-01-17T22:42:08.763Z,2.43
2018-01-17T22:44:37.018Z,2.43
2018-01-17T22:47:04.649Z,4.40
2018-01-17T22:49:32.107Z,3.13
2018-01-17T22:52:00.345Z,2.93
2018-01-17T22:54:27.805Z,3.83
2018-01-17T22:56:55.256Z,3.00
2018-01-17T22:59:22.719Z,3.20
2018-01-17T23:01:50.962Z,3.70
2018-01-17T23:04:19.207Z,3.33
2018-01-17T23:06:46.694Z,3.33
2018-01-17T23:09:14.217Z,4.47
2018-01-17T23:11:41.744Z,3.20
2018-01-17T23:14:09.192Z,3.43
2018-01-17T23:16:36.686Z,4.37
2018-01-17T23:19:04.162Z,4.87
2018-01-17T23:21:31.635Z,4.40
2018-01-17T23:23:59.100Z,4.47
2018-01-17T23:26:26.575Z,4.50
2018-01-17T23:28:54.030Z,4.93
2018-01-17T23:31:21.623Z,5.80
2018-01-17T23:33:49.107Z,4.60
2018-01-17T23:36:16.578Z,4.00
2018-01-17T23:38:44.042Z,4.60
2018-01-17T23:41:12.272Z,4.87
2018-01-17T23:43:39.726Z,3.70
2018-01-17T23:46:07.294Z,3.30
2018-01-17T23:48:34.830Z,4.27
2018-01-17T23:51:02.287Z,4.40
2018-01-17T23:53:29.887Z,4.80
2018-01-17T23:55:57.339Z,6.40
2018-01-17T23:58:24.863Z,3.60
