createdAt,value
2023-02-05T00:01:02.543Z,100973.94
2023-02-05T00:03:31.611Z,100995.31
2023-02-05T00:06:00.804Z,100989.25
2023-02-05T00:08:31.334Z,100987.59
2023-02-05T00:11:07.599Z,101012.22
2023-02-05T00:13:36.887Z,101021.75
2023-02-05T00:16:09.420Z,101006.88
2023-02-05T00:18:38.711Z,101013.00
2023-02-05T00:21:08.683Z,100995.00
2023-02-05T00:23:40.300Z,101012.13
2023-02-05T00:26:10.774Z,100980.91
2023-02-05T00:28:40.266Z,101012.66
2023-02-05T00:31:11.521Z,101006.56
2023-02-05T00:33:40.727Z,101003.28
2023-02-05T00:36:12.653Z,101001.09
2023-02-05T00:38:44.430Z,100984.88
2023-02-05T00:41:13.646Z,100995.44
2023-02-05T00:43:43.603Z,101003.03
2023-02-05T00:46:14.370Z,100914.69
2023-02-05T00:48:44.881Z,100996.78
2023-02-05T00:51:14.155Z,101007.75
2023-02-05T00:53:44.849Z,100992.66
2023-02-05T00:56:14.110Z,101002.91
2023-02-05T00:58:47.894Z,100975.59
2023-02-05T01:01:17.246Z,100987.16
2023-02-05T01:03:46.560Z,101007.13
2023-02-05T01:06:15.785Z,100995.97
2023-02-05T01:08:46.292Z,101007.06
2023-02-05T01:11:16.232Z,101006.19
2023-02-05T01:13:45.517Z,100993.88
2023-02-05T01:16:14.680Z,100967.91
2023-02-05T01:18:44.313Z,100989.59
2023-02-05T01:21:13.973Z,101001.84
2023-02-05T01:23:43.079Z,100963.91
2023-02-05T01:26:13.781Z,100992.09
2023-02-05T01:28:45.434Z,101002.78
2023-02-05T01:31:14.595Z,100978.59
2023-02-05T01:33:44.044Z,100964.66
2023-02-05T01:36:13.384Z,100995.84
2023-02-05T01:38:42.531Z,100976.00
2023-02-05T01:41:14.445Z,100971.91
2023-02-05T01:43:43.514Z,101019.63
2023-02-05T01:46:25.302Z,101004.81
2023-02-05T01:48:58.994Z,100964.41
2023-02-05T01:51:30.493Z,101011.72
2023-02-05T01:53:59.687Z,101013.13
2023-02-05T01:56:33.336Z,101017.44
2023-02-05T01:59:07.944Z,101028.38
2023-02-05T02:01:39.753Z,101014.25
2023-02-05T02:04:11.257Z,101019.25
2023-02-05T02:06:40.262Z,101013.97
2023-02-05T02:09:10.072Z,101011.16
2023-02-05T02:11:44.140Z,101011.66
2023-02-05T02:14:15.020Z,100994.59
2023-02-05T02:16:44.324Z,101008.06
2023-02-05T02:19:22.897Z,101004.56
2023-02-05T02:22:19.889Z,101003.66
2023-02-05T02:25:39.379Z,101002.38
2023-02-05T02:28:13.323Z,100982.56
2023-02-05T02:30:47.113Z,101006.19
2023-02-05T02:33:18.616Z,100999.16
2023-02-05T02:35:59.661Z,100966.28
2023-02-05T02:38:34.475Z,101007.53
2023-02-05T02:41:11.340Z,101012.94
2023-02-05T02:43:49.270Z,101011.78
2023-02-05T02:46:24.013Z,101010.16
2023-02-05T02:48:58.141Z,100994.00
2023-02-05T02:51:29.352Z,101014.03
2023-02-05T02:54:01.167Z,101011.25
2023-02-05T02:56:33.580Z,101001.72
2023-02-05T02:59:07.402Z,101020.97
2023-02-05T03:01:46.884Z,101018.31
2023-02-05T03:04:23.550Z,101001.88
2023-02-05T03:06:54.692Z,101040.44
2023-02-05T03:09:31.486Z,101024.50
2023-02-05T03:12:00.739Z,101018.38
2023-02-05T03:14:31.996Z,101009.34
2023-02-05T03:17:02.850Z,100964.72
2023-02-05T03:19:34.385Z,100987.22
2023-02-05T03:22:07.287Z,100993.94
2023-02-05T03:24:38.127Z,101032.41
2023-02-05T03:27:07.428Z,101029.50
2023-02-05T03:29:44.674Z,100995.72
2023-02-05T03:32:32.099Z,101015.56
2023-02-05T03:35:13.720Z,101016.59
2023-02-05T03:37:52.044Z,100971.97
2023-02-05T03:40:31.500Z,101033.66
2023-02-05T03:43:08.175Z,101042.59
2023-02-05T03:45:49.530Z,101039.91
2023-02-05T03:48:43.783Z,101019.25
2023-02-05T03:51:24.798Z,101033.16
2023-02-05T03:54:04.641Z,101049.63
2023-02-05T03:56:44.786Z,101046.09
2023-02-05T03:59:16.907Z,101016.09
2023-02-05T04:01:48.633Z,101042.63
2023-02-05T04:04:18.260Z,101042.91
2023-02-05T04:06:49.184Z,101031.59
2023-02-05T04:09:18.866Z,101008.94
2023-02-05T04:11:48.219Z,101052.44
2023-02-05T04:14:19.206Z,101019.16
2023-02-05T04:16:49.624Z,101048.66
2023-02-05T04:19:20.951Z,101051.16
2023-02-05T04:21:50.094Z,101022.56
2023-02-05T04:24:19.458Z,101028.66
2023-02-05T04:26:50.182Z,101013.34
2023-02-05T04:29:19.792Z,100941.88
2023-02-05T04:31:55.113Z,101058.22
2023-02-05T04:34:25.273Z,100961.25
2023-02-05T04:36:55.695Z,101038.09
2023-02-05T04:39:27.649Z,101061.19
2023-02-05T04:41:56.896Z,101051.19
2023-02-05T04:44:26.461Z,100986.22
2023-02-05T04:46:56.966Z,100989.06
2023-02-05T04:49:26.362Z,101062.72
2023-02-05T04:51:55.950Z,101016.69
2023-02-05T04:54:25.347Z,101047.19
2023-02-05T04:56:54.961Z,101069.19
2023-02-05T04:59:24.531Z,101070.25
2023-02-05T05:01:54.206Z,101076.81
2023-02-05T05:04:25.036Z,101037.84
2023-02-05T05:06:54.163Z,101050.59
2023-02-05T05:09:24.392Z,101074.97
2023-02-05T05:11:54.664Z,101064.38
2023-02-05T05:14:24.410Z,100990.44
2023-02-05T05:16:53.629Z,101076.81
2023-02-05T05:19:24.526Z,101076.47
2023-02-05T05:21:54.174Z,101072.13
2023-02-05T05:24:24.049Z,101066.75
2023-02-05T05:26:53.754Z,101064.97
2023-02-05T05:29:25.322Z,101092.63
2023-02-05T05:31:55.233Z,101051.66
2023-02-05T05:34:26.329Z,101094.03
2023-02-05T05:36:55.782Z,101067.56
2023-02-05T05:39:43.165Z,101098.78
2023-02-05T05:42:45.606Z,101069.31
2023-02-05T05:45:15.147Z,101064.91
2023-02-05T05:47:46.032Z,101069.56
2023-02-05T05:50:17.392Z,101055.13
2023-02-05T05:52:46.714Z,101066.22
2023-02-05T05:55:16.249Z,101100.41
2023-02-05T05:57:45.884Z,101100.38
2023-02-05T06:00:16.885Z,101047.53
2023-02-05T06:02:47.097Z,101110.34
2023-02-05T06:05:18.231Z,101026.63
2023-02-05T06:07:48.019Z,101046.91
2023-02-05T06:10:17.909Z,101044.38
2023-02-05T06:12:48.013Z,101093.72
2023-02-05T06:15:17.862Z,101123.13
2023-02-05T06:17:47.341Z,101125.13
2023-02-05T06:20:18.144Z,101134.84
2023-02-05T06:22:47.482Z,101136.00
2023-02-05T06:25:16.806Z,101132.97
2023-02-05T06:27:46.257Z,101127.69
2023-02-05T06:30:16.120Z,101133.16
2023-02-05T06:32:45.930Z,101139.97
2023-02-05T06:35:15.095Z,101112.97
2023-02-05T06:37:47.738Z,101148.13
2023-02-05T06:40:18.322Z,101144.91
2023-02-05T06:42:47.980Z,101146.03
2023-02-05T06:45:18.522Z,101110.19
2023-02-05T06:47:48.743Z,101092.75
2023-02-05T06:50:19.982Z,101038.59
2023-02-05T06:52:51.400Z,101140.66
2023-02-05T06:55:21.665Z,101053.41
2023-02-05T06:57:51.797Z,101130.19
2023-02-05T07:00:22.404Z,101161.84
2023-02-05T07:02:53.344Z,101166.44
2023-02-05T07:05:23.918Z,101108.84
2023-02-05T07:07:54.875Z,101125.22
2023-02-05T07:13:42.208Z,101173.97
2023-02-05T07:16:11.885Z,101022.69
2023-02-05T07:18:41.629Z,101190.25
2023-02-05T07:21:16.254Z,101165.16
2023-02-05T07:23:46.994Z,101183.03
2023-02-05T07:26:18.166Z,101159.13
2023-02-05T07:28:47.574Z,101142.31
2023-02-05T07:31:18.950Z,101182.53
2023-02-05T07:33:49.591Z,101165.84
2023-02-05T07:36:20.332Z,101179.44
2023-02-05T07:38:51.642Z,101177.72
2023-02-05T07:41:22.166Z,101122.47
2023-02-05T07:43:53.208Z,101188.84
2023-02-05T07:46:23.845Z,101183.72
2023-02-05T07:48:54.171Z,101151.94
2023-02-05T07:51:26.723Z,101109.88
2023-02-05T07:53:57.852Z,101186.75
2023-02-05T07:56:27.683Z,101205.63
2023-02-05T07:58:57.445Z,101162.75
2023-02-05T08:01:27.337Z,101138.63
2023-02-05T08:03:57.501Z,101126.59
2023-02-05T08:06:28.663Z,101165.25
2023-02-05T08:09:00.684Z,101139.94
2023-02-05T08:11:32.669Z,101159.72
2023-02-05T08:14:03.458Z,101209.41
2023-02-05T08:16:38.942Z,101212.88
2023-02-05T08:19:12.558Z,101207.13
2023-02-05T08:21:42.179Z,101229.88
2023-02-05T08:24:12.987Z,101173.53
2023-02-05T08:26:42.920Z,101226.13
2023-02-05T08:29:14.501Z,101169.34
2023-02-05T08:31:43.987Z,101156.25
2023-02-05T08:34:15.178Z,101224.69
2023-02-05T08:36:48.070Z,101191.81
2023-02-05T08:39:18.922Z,101226.81
2023-02-05T08:41:48.029Z,101223.16
2023-02-05T08:44:18.873Z,101250.03
2023-02-05T08:46:50.375Z,101079.31
2023-02-05T08:49:21.131Z,101254.81
2023-02-05T08:51:50.636Z,100947.25
2023-02-05T08:54:21.689Z,101239.25
2023-02-05T08:56:52.978Z,101206.84
2023-02-05T08:59:24.505Z,101254.09
2023-02-05T09:01:54.569Z,101261.22
2023-02-05T09:04:25.592Z,100917.81
2023-02-05T09:06:55.856Z,101008.06
2023-02-05T09:09:27.782Z,101261.91
2023-02-05T09:11:58.830Z,101262.03
2023-02-05T09:14:36.316Z,101258.88
2023-02-05T09:17:06.999Z,101219.19
2023-02-05T09:19:36.592Z,101244.47
2023-02-05T09:22:07.071Z,101260.47
2023-02-05T09:24:38.934Z,101250.34
2023-02-05T09:27:12.276Z,101245.97
2023-02-05T09:29:43.754Z,101072.25
2023-02-05T09:32:13.489Z,101220.84
2023-02-05T09:34:44.035Z,101248.41
2023-02-05T09:37:13.581Z,101253.00
2023-02-05T09:40:18.829Z,101206.69
2023-02-05T09:42:45.360Z,101194.56
2023-02-05T09:45:32.272Z,101059.41
2023-02-05T09:48:12.276Z,101247.69
2023-02-05T09:50:44.338Z,101247.59
2023-02-05T09:53:20.161Z,101033.16
2023-02-05T09:56:11.012Z,101097.47
2023-02-05T09:58:46.092Z,101270.28
2023-02-05T10:01:23.137Z,101264.25
2023-02-05T10:03:58.301Z,101220.22
2023-02-05T10:06:39.613Z,101220.63
2023-02-05T10:09:24.639Z,101124.63
2023-02-05T10:12:04.044Z,101273.81
2023-02-05T10:14:49.219Z,101286.69
2023-02-05T10:17:36.163Z,101247.59
2023-02-05T10:20:20.087Z,101288.38
2023-02-05T10:23:09.667Z,101280.69
2023-02-05T10:25:55.176Z,101288.34
2023-02-05T10:28:54.729Z,101102.72
2023-02-05T10:31:37.151Z,101275.00
2023-02-05T10:34:19.097Z,101289.38
2023-02-05T10:36:53.866Z,101224.94
2023-02-05T10:39:27.811Z,101290.13
2023-02-05T10:42:03.319Z,101228.97
2023-02-05T10:44:40.369Z,101258.81
2023-02-05T10:47:15.751Z,101287.81
2023-02-05T10:49:51.747Z,101127.06
2023-02-05T10:52:21.791Z,101257.41
2023-02-05T10:54:52.252Z,101294.47
2023-02-05T10:57:24.908Z,101286.03
2023-02-05T10:59:59.391Z,101302.38
2023-02-05T11:02:39.297Z,101227.13
2023-02-05T11:05:19.480Z,101294.63
2023-02-05T11:07:51.211Z,101307.91
2023-02-05T11:10:24.930Z,101267.72
2023-02-05T11:12:58.003Z,101280.06
2023-02-05T11:15:33.225Z,101302.00
2023-02-05T11:18:05.780Z,101287.28
2023-02-05T11:20:36.335Z,101302.28
2023-02-05T11:23:17.595Z,101304.16
2023-02-05T11:25:55.297Z,101306.59
2023-02-05T11:28:28.181Z,101265.47
2023-02-05T11:31:00.700Z,101305.28
2023-02-05T11:33:32.586Z,101291.59
2023-02-05T11:36:04.745Z,101305.84
2023-02-05T11:38:39.963Z,101303.00
2023-02-05T11:41:11.565Z,101309.75
2023-02-05T11:43:47.220Z,101295.34
2023-02-05T11:46:22.346Z,101286.81
2023-02-05T11:48:57.991Z,101320.41
2023-02-05T11:51:43.583Z,101320.91
2023-02-05T11:54:26.157Z,101291.16
2023-02-05T11:57:08.090Z,101322.28
2023-02-05T11:59:38.569Z,101329.00
2023-02-05T12:02:32.141Z,101329.72
2023-02-05T12:05:09.166Z,101327.22
2023-02-05T12:07:42.965Z,101340.13
2023-02-05T12:10:17.345Z,101329.03
2023-02-05T12:12:57.441Z,101330.56
2023-02-05T12:15:30.810Z,101295.59
2023-02-05T12:18:08.700Z,101299.25
2023-02-05T12:20:45.482Z,101331.75
2023-02-05T12:23:43.188Z,101339.53
2023-02-05T12:26:30.410Z,101337.69
2023-02-05T12:29:22.797Z,101349.28
2023-02-05T12:32:06.116Z,101348.38
2023-02-05T12:34:47.323Z,101331.31
2023-02-05T12:37:39.867Z,101341.19
2023-02-05T12:40:24.524Z,101303.16
2023-02-05T12:43:00.540Z,101279.81
2023-02-05T12:45:41.648Z,101351.09
2023-02-05T12:48:29.213Z,101352.16
2023-02-05T12:51:17.739Z,101348.59
2023-02-05T12:54:21.993Z,101234.97
2023-02-05T12:56:59.130Z,101165.97
2023-02-05T12:59:38.097Z,101358.53
2023-02-05T13:02:18.764Z,101324.97
2023-02-05T13:04:53.209Z,101359.28
2023-02-05T13:07:31.356Z,101356.44
2023-02-05T13:10:03.859Z,101351.09
2023-02-05T13:12:36.129Z,101359.38
2023-02-05T13:15:16.727Z,101356.09
2023-02-05T13:17:55.727Z,101253.47
2023-02-05T13:20:43.259Z,101335.91
2023-02-05T13:23:34.100Z,101328.34
2023-02-05T13:26:22.365Z,101349.78
2023-02-05T13:28:55.707Z,101278.66
2023-02-05T13:31:29.299Z,101365.03
2023-02-05T13:34:02.221Z,101375.78
2023-02-05T13:37:03.978Z,101327.00
2023-02-05T13:40:04.378Z,101380.94
2023-02-05T13:42:58.621Z,101345.78
2023-02-05T13:45:43.280Z,101357.81
2023-02-05T13:48:30.989Z,101362.81
2023-02-05T13:51:36.105Z,101391.78
2023-02-05T13:54:45.106Z,101396.59
2023-02-05T13:57:48.452Z,101387.28
2023-02-05T14:00:19.259Z,101400.28
2023-02-05T14:02:50.503Z,101400.50
2023-02-05T14:05:30.982Z,101386.09
2023-02-05T14:08:03.266Z,101377.38
2023-02-05T14:10:36.965Z,101412.44
2023-02-05T14:13:22.641Z,101409.06
2023-02-05T14:15:54.253Z,101415.19
2023-02-05T14:18:49.727Z,101408.56
2023-02-05T14:22:07.918Z,101402.16
2023-02-05T14:24:43.796Z,101396.31
2023-02-05T14:27:49.495Z,101431.19
2023-02-05T14:30:49.390Z,101432.00
2023-02-05T14:33:32.398Z,101440.97
2023-02-05T14:36:43.283Z,101426.38
2023-02-05T14:39:27.373Z,101437.22
2023-02-05T14:41:59.831Z,101434.56
2023-02-05T14:44:31.739Z,101427.03
2023-02-05T14:47:10.588Z,101435.94
2023-02-05T14:49:47.188Z,101438.19
2023-02-05T14:52:29.319Z,101440.81
2023-02-05T14:55:02.857Z,101443.56
2023-02-05T14:57:44.192Z,101445.75
2023-02-05T15:00:32.647Z,101424.53
2023-02-05T15:03:29.329Z,101456.56
2023-02-05T15:06:06.406Z,101397.59
2023-02-05T15:08:47.071Z,101335.56
2023-02-05T15:11:26.884Z,101401.09
2023-02-05T15:14:44.769Z,101458.34
2023-02-05T15:17:49.144Z,101467.44
2023-02-05T15:20:33.899Z,101448.00
2023-02-05T15:23:08.392Z,101447.91
2023-02-05T15:25:42.841Z,101416.56
2023-02-05T15:28:25.277Z,101475.50
2023-02-05T15:31:15.072Z,101477.00
2023-02-05T15:33:52.251Z,101306.03
2023-02-05T15:36:36.718Z,101420.50
2023-02-05T15:39:20.209Z,101462.44
2023-02-05T15:41:54.907Z,101490.16
2023-02-05T15:44:28.360Z,101494.91
2023-02-05T15:47:03.613Z,101494.25
2023-02-05T15:49:41.583Z,101501.88
2023-02-05T15:52:31.864Z,101316.88
2023-02-05T15:55:15.520Z,101505.59
2023-02-05T15:57:46.937Z,101482.78
2023-02-05T16:00:23.709Z,101492.09
2023-02-05T16:02:57.470Z,101512.22
2023-02-05T16:05:27.958Z,101514.63
2023-02-05T16:07:59.237Z,101496.50
2023-02-05T16:10:32.956Z,101520.88
2023-02-05T16:13:04.175Z,101519.03
2023-02-05T16:15:40.197Z,101501.44
2023-02-05T16:18:19.198Z,101533.22
2023-02-05T16:20:53.956Z,101529.31
2023-02-05T16:23:33.349Z,101536.56
2023-02-05T16:26:07.355Z,101524.16
2023-02-05T16:28:42.412Z,101541.91
2023-02-05T16:31:20.677Z,101544.00
2023-02-05T16:33:55.441Z,101552.63
2023-02-05T16:36:27.896Z,101505.91
2023-02-05T16:39:01.942Z,101558.13
2023-02-05T16:42:48.378Z,101557.06
2023-02-05T16:45:25.697Z,101447.69
2023-02-05T16:48:21.173Z,101561.69
2023-02-05T16:50:51.800Z,101555.03
2023-02-05T16:53:26.460Z,101543.53
2023-02-05T16:56:03.236Z,101548.78
2023-02-05T16:58:45.774Z,101567.94
2023-02-05T17:01:15.235Z,101573.03
2023-02-05T17:03:51.569Z,101556.22
2023-02-05T17:06:21.421Z,101542.44
2023-02-05T17:08:58.096Z,101584.28
2023-02-05T17:11:38.296Z,101582.03
2023-02-05T17:14:24.260Z,101597.38
2023-02-05T17:16:59.854Z,101602.47
2023-02-05T17:19:30.497Z,101605.53
2023-02-05T17:22:20.062Z,101593.88
2023-02-05T17:24:52.198Z,101584.88
2023-02-05T17:27:29.065Z,101592.69
2023-02-05T17:29:59.772Z,101619.59
2023-02-05T17:32:30.337Z,101612.16
2023-02-05T17:35:00.226Z,101605.38
2023-02-05T17:37:31.484Z,101589.25
2023-02-05T17:40:00.562Z,101622.19
2023-02-05T17:42:31.362Z,101625.69
2023-02-05T17:45:00.604Z,101621.91
2023-02-05T17:47:30.202Z,101621.91
2023-02-05T17:49:59.924Z,101627.16
2023-02-05T17:52:30.801Z,101608.59
2023-02-05T17:55:00.520Z,101622.25
2023-02-05T17:57:34.155Z,101626.09
2023-02-05T18:00:03.469Z,101431.13
2023-02-05T18:02:44.233Z,101613.00
2023-02-05T18:05:14.469Z,101627.13
2023-02-05T18:07:47.085Z,101620.50
2023-02-05T18:10:23.827Z,101599.72
2023-02-05T18:12:55.998Z,101625.31
2023-02-05T18:15:26.797Z,101609.88
2023-02-05T18:17:56.371Z,101658.16
2023-02-05T18:23:28.340Z,101652.06
2023-02-05T18:25:59.331Z,101627.88
2023-02-05T18:28:30.896Z,101665.78
2023-02-05T18:31:02.282Z,101640.38
2023-02-05T18:33:32.022Z,101659.56
2023-02-05T18:36:02.246Z,101653.53
2023-02-05T18:38:32.482Z,101668.56
2023-02-05T18:41:07.197Z,101659.91
2023-02-05T18:43:38.334Z,101665.34
2023-02-05T18:46:09.173Z,101652.13
2023-02-05T18:48:40.802Z,101662.81
2023-02-05T18:51:13.414Z,101597.69
2023-02-05T18:53:44.717Z,101607.88
2023-02-05T18:56:17.757Z,101580.19
2023-02-05T18:58:53.420Z,101656.25
2023-02-05T19:01:23.527Z,101627.63
2023-02-05T19:03:55.076Z,101680.31
2023-02-05T19:06:27.151Z,101681.97
2023-02-05T19:08:58.183Z,101653.69
2023-02-05T19:11:29.076Z,101689.16
2023-02-05T19:14:03.688Z,101651.84
2023-02-05T19:16:34.768Z,101637.34
2023-02-05T19:19:05.630Z,101701.94
2023-02-05T19:21:38.285Z,101704.38
2023-02-05T19:24:13.629Z,101718.22
2023-02-05T19:26:45.046Z,101724.63
2023-02-05T19:29:18.329Z,101524.91
2023-02-05T19:31:48.334Z,101604.03
2023-02-05T19:34:18.596Z,101720.97
2023-02-05T19:36:48.523Z,101681.97
2023-02-05T19:39:19.355Z,101715.94
2023-02-05T19:41:52.204Z,101658.59
2023-02-05T19:44:24.037Z,101728.28
2023-02-05T19:46:53.573Z,101728.44
2023-02-05T19:49:23.526Z,101662.56
2023-02-05T19:51:56.818Z,101698.88
2023-02-05T19:54:26.837Z,101730.13
2023-02-05T19:56:57.074Z,101743.06
2023-02-05T19:59:28.161Z,101742.59
2023-02-05T20:01:57.930Z,101745.13
2023-02-05T20:04:28.816Z,101747.88
2023-02-05T20:07:00.779Z,101692.47
2023-02-05T20:09:32.265Z,101738.22
2023-02-05T20:12:02.138Z,101756.22
2023-02-05T20:14:33.118Z,101757.81
2023-02-05T20:17:09.389Z,101723.59
2023-02-05T20:19:39.084Z,101762.06
2023-02-05T20:22:08.456Z,101728.22
2023-02-05T20:24:37.601Z,101753.09
2023-02-05T20:27:06.976Z,101754.13
2023-02-05T20:29:55.903Z,101758.09
2023-02-05T20:32:33.254Z,101735.69
2023-02-05T20:35:02.420Z,101727.78
2023-02-05T20:37:33.271Z,101770.06
2023-02-05T20:40:04.433Z,101747.25
2023-02-05T20:42:33.920Z,101754.78
2023-02-05T20:45:04.667Z,101776.63
2023-02-05T20:47:34.686Z,101722.63
2023-02-05T20:50:04.207Z,101790.94
2023-02-05T20:52:33.549Z,101786.34
2023-02-05T20:55:02.878Z,101786.50
2023-02-05T20:57:32.119Z,101787.28
2023-02-05T21:00:02.177Z,101794.78
2023-02-05T21:02:34.702Z,101802.16
2023-02-05T21:05:04.233Z,101803.09
2023-02-05T21:07:34.103Z,101804.53
2023-02-05T21:10:06.045Z,101752.28
2023-02-05T21:12:35.388Z,101817.72
2023-02-05T21:15:04.986Z,101815.63
2023-02-05T21:17:37.459Z,101818.59
2023-02-05T21:20:07.588Z,101801.31
2023-02-05T21:22:37.140Z,101826.28
2023-02-05T21:25:07.032Z,101819.28
2023-02-05T21:27:37.224Z,101831.41
2023-02-05T21:30:07.347Z,101835.84
2023-02-05T21:32:38.063Z,101802.84
2023-02-05T21:35:09.063Z,101837.72
2023-02-05T21:37:40.086Z,101834.09
2023-02-05T21:40:10.507Z,101804.91
2023-02-05T21:42:40.057Z,101844.09
2023-02-05T21:45:10.478Z,101837.03
2023-02-05T21:47:41.080Z,101810.56
2023-02-05T21:50:10.799Z,101734.22
2023-02-05T21:52:40.384Z,101851.25
2023-02-05T21:55:10.974Z,101786.09
2023-02-05T21:57:40.222Z,101820.75
2023-02-05T22:00:11.122Z,101851.25
2023-02-05T22:02:46.665Z,101853.66
2023-02-05T22:05:18.761Z,101840.84
2023-02-05T22:07:48.398Z,101800.69
2023-02-05T22:10:18.325Z,101852.88
2023-02-05T22:12:47.827Z,101855.53
2023-02-05T22:15:17.879Z,101864.00
2023-02-05T22:17:48.451Z,101861.34
2023-02-05T22:20:18.294Z,101857.38
2023-02-05T22:22:47.502Z,101861.81
2023-02-05T22:25:17.787Z,101832.19
2023-02-05T22:27:47.489Z,101851.34
2023-02-05T22:30:17.313Z,101828.50
2023-02-05T22:32:48.344Z,101821.56
2023-02-05T22:35:18.072Z,101863.28
2023-02-05T22:37:47.985Z,101865.78
2023-02-05T22:40:17.069Z,101833.09
2023-02-05T22:42:46.668Z,101869.59
2023-02-05T22:45:15.779Z,101872.31
2023-02-05T22:47:45.236Z,101880.28
2023-02-05T22:50:15.736Z,101861.81
2023-02-05T22:52:44.764Z,101879.25
2023-02-05T22:55:13.834Z,101882.06
2023-02-05T22:57:42.747Z,101887.84
2023-02-05T23:00:12.962Z,101869.03
2023-02-05T23:02:42.373Z,101874.16
2023-02-05T23:05:11.462Z,101882.91
2023-02-05T23:07:41.960Z,101885.72
2023-02-05T23:10:11.595Z,101887.31
2023-02-05T23:12:40.938Z,101858.81
2023-02-05T23:15:10.335Z,101885.84
2023-02-05T23:17:39.561Z,101901.16
2023-02-05T23:20:10.691Z,101901.97
2023-02-05T23:22:41.277Z,101893.59
2023-02-05T23:25:10.702Z,101895.25
2023-02-05T23:27:41.148Z,101911.69
2023-02-05T23:30:11.324Z,101899.03
2023-02-05T23:32:40.600Z,101917.19
2023-02-05T23:35:09.756Z,101903.94
2023-02-05T23:37:39.309Z,101905.59
2023-02-05T23:40:10.724Z,101915.97
2023-02-05T23:42:43.362Z,101923.28
2023-02-05T23:45:12.467Z,101925.59
2023-02-05T23:47:41.377Z,101924.00
2023-02-05T23:50:10.749Z,101921.34
2023-02-05T23:52:39.755Z,101919.94
2023-02-05T23:55:10.413Z,101919.69
2023-02-05T23:57:39.303Z,101925.19
