createdAt,value
2022-10-11T00:00:46.366Z,29.70
2022-10-11T00:03:31.720Z,27.40
2022-10-11T00:05:59.941Z,28.60
2022-10-11T00:08:27.914Z,28.60
2022-10-11T00:10:58.139Z,28.00
2022-10-11T00:13:27.116Z,27.50
2022-10-11T00:15:55.140Z,22.00
2022-10-11T00:18:23.819Z,22.80
2022-10-11T00:21:04.832Z,21.00
2022-10-11T00:23:33.336Z,27.50
2022-10-11T00:26:04.129Z,27.90
2022-10-11T00:28:33.134Z,27.30
2022-10-11T00:31:01.487Z,27.30
2022-10-11T00:33:29.508Z,28.10
2022-10-11T00:36:00.252Z,24.90
2022-10-11T00:38:31.598Z,23.70
2022-10-11T00:41:00.689Z,29.40
2022-10-11T00:43:30.867Z,29.00
2022-10-11T00:46:00.504Z,21.70
2022-10-11T00:48:50.899Z,23.30
2022-10-11T00:51:26.174Z,23.70
2022-10-11T00:53:54.215Z,21.00
2022-10-11T00:56:31.464Z,26.70
2022-10-11T00:59:02.687Z,25.80
2022-10-11T01:01:31.153Z,24.00
2022-10-11T01:03:59.289Z,22.60
2022-10-11T01:06:27.587Z,24.40
2022-10-11T01:08:56.484Z,22.20
2022-10-11T01:11:27.624Z,21.90
2022-10-11T01:14:25.088Z,22.90
2022-10-11T01:17:26.441Z,24.50
2022-10-11T01:20:03.006Z,27.10
2022-10-11T01:22:51.151Z,23.60
2022-10-11T01:25:53.187Z,24.40
2022-10-11T01:28:42.721Z,21.90
2022-10-11T01:31:45.683Z,23.90
2022-10-11T01:34:31.881Z,23.10
2022-10-11T01:37:11.318Z,22.30
2022-10-11T01:39:46.454Z,20.50
2022-10-11T01:42:16.164Z,22.10
2022-10-11T01:44:47.820Z,24.70
2022-10-11T01:47:23.566Z,20.90
2022-10-11T01:50:00.408Z,20.10
2022-10-11T01:52:32.363Z,22.50
2022-10-11T01:55:24.346Z,19.70
2022-10-11T01:57:52.185Z,25.40
2022-10-11T02:00:23.706Z,25.60
2022-10-11T02:02:57.367Z,19.10
2022-10-11T02:06:10.088Z,27.20
2022-10-11T02:09:12.466Z,26.50
2022-10-11T02:11:42.186Z,28.30
2022-10-11T02:14:23.356Z,21.20
2022-10-11T02:17:04.228Z,21.80
2022-10-11T02:19:38.755Z,24.70
2022-10-11T02:22:13.370Z,24.20
2022-10-11T02:24:45.646Z,26.00
2022-10-11T02:27:15.596Z,25.00
2022-10-11T02:29:45.778Z,21.20
2022-10-11T02:32:15.826Z,17.80
2022-10-11T02:34:50.795Z,20.40
2022-10-11T02:37:37.446Z,24.10
2022-10-11T02:40:25.793Z,22.70
2022-10-11T02:43:09.016Z,23.70
2022-10-11T02:45:44.866Z,24.70
2022-10-11T02:48:12.926Z,26.50
2022-10-11T02:50:42.227Z,24.60
2022-10-11T02:53:10.317Z,24.00
2022-10-11T02:55:38.282Z,22.60
2022-10-11T02:58:06.142Z,32.50
2022-10-11T03:00:34.101Z,24.10
2022-10-11T03:03:02.058Z,24.20
2022-10-11T03:05:29.953Z,30.10
2022-10-11T03:07:57.920Z,24.10
2022-10-11T03:10:25.767Z,25.00
2022-10-11T03:12:53.765Z,22.60
2022-10-11T03:15:21.729Z,24.50
2022-10-11T03:17:49.698Z,22.80
2022-10-11T03:20:17.664Z,20.00
2022-10-11T03:22:45.642Z,19.10
2022-10-11T03:25:13.612Z,17.70
2022-10-11T03:27:41.783Z,20.90
2022-10-11T03:30:13.335Z,22.90
2022-10-11T03:32:44.682Z,18.80
2022-10-11T03:35:12.755Z,16.00
2022-10-11T03:37:40.829Z,18.30
2022-10-11T03:40:09.821Z,21.20
2022-10-11T03:42:38.729Z,24.30
2022-10-11T03:45:09.050Z,21.20
2022-10-11T03:47:39.059Z,18.40
2022-10-11T03:50:08.838Z,19.50
2022-10-11T03:52:36.761Z,20.40
2022-10-11T03:55:05.676Z,19.90
2022-10-11T03:57:33.722Z,22.40
2022-10-11T04:00:01.880Z,23.10
2022-10-11T04:02:29.842Z,19.60
2022-10-11T04:04:57.811Z,22.90
2022-10-11T04:07:25.754Z,20.10
2022-10-11T04:09:54.055Z,20.70
2022-10-11T04:12:22.023Z,29.10
2022-10-11T04:14:49.990Z,26.30
2022-10-11T04:17:18.273Z,26.70
2022-10-11T04:19:46.444Z,25.90
2022-10-11T04:22:14.307Z,28.10
2022-10-11T04:24:42.283Z,26.20
2022-10-11T04:27:10.559Z,27.00
2022-10-11T04:29:38.470Z,28.00
2022-10-11T04:32:06.631Z,23.20
2022-10-11T04:34:34.571Z,28.30
2022-10-11T04:37:02.542Z,25.80
2022-10-11T04:39:30.447Z,28.40
2022-10-11T04:41:58.582Z,29.90
2022-10-11T04:44:26.859Z,29.50
2022-10-11T04:46:54.764Z,23.10
2022-10-11T04:49:22.894Z,26.20
2022-10-11T04:51:51.046Z,19.90
2022-10-11T04:54:19.039Z,28.00
2022-10-11T04:56:47.011Z,27.80
2022-10-11T04:59:15.181Z,27.90
2022-10-11T05:01:43.219Z,20.90
2022-10-11T05:04:11.119Z,27.40
2022-10-11T05:06:39.377Z,29.30
2022-10-11T05:09:07.397Z,28.50
2022-10-11T05:11:35.654Z,29.20
2022-10-11T05:14:03.830Z,29.90
2022-10-11T05:16:31.895Z,36.00
2022-10-11T05:18:59.858Z,30.60
2022-10-11T05:21:29.568Z,27.80
2022-10-11T05:23:58.363Z,24.20
2022-10-11T05:26:28.220Z,21.00
2022-10-11T05:28:56.696Z,23.30
2022-10-11T05:31:24.934Z,29.60
2022-10-11T05:33:52.885Z,25.20
2022-10-11T05:36:21.090Z,28.40
2022-10-11T05:38:49.042Z,26.90
2022-10-11T05:41:17.113Z,32.10
2022-10-11T05:43:46.015Z,25.60
2022-10-11T05:46:14.495Z,26.00
2022-10-11T05:48:42.453Z,20.10
2022-10-11T05:51:12.092Z,19.50
2022-10-11T05:53:40.131Z,21.60
2022-10-11T05:56:22.336Z,18.20
2022-10-11T05:58:51.086Z,19.50
2022-10-11T06:01:24.995Z,15.60
2022-10-11T06:03:53.393Z,18.20
2022-10-11T06:06:22.100Z,17.90
2022-10-11T06:08:50.586Z,21.60
2022-10-11T06:11:22.128Z,23.60
2022-10-11T06:13:50.315Z,20.20
2022-10-11T06:16:18.169Z,23.30
2022-10-11T06:18:46.251Z,21.40
2022-10-11T06:21:15.653Z,21.70
2022-10-11T06:23:44.643Z,17.80
2022-10-11T06:26:12.625Z,22.70
2022-10-11T06:28:40.576Z,24.20
2022-10-11T06:31:09.370Z,24.60
2022-10-11T06:33:37.868Z,21.40
2022-10-11T06:36:09.859Z,24.80
2022-10-11T06:38:43.835Z,22.80
2022-10-11T06:41:14.327Z,23.00
2022-10-11T06:43:42.276Z,26.00
2022-10-11T06:46:11.223Z,20.70
2022-10-11T06:48:41.690Z,32.60
2022-10-11T06:51:14.832Z,28.90
2022-10-11T06:53:43.420Z,26.80
2022-10-11T06:56:13.151Z,23.80
2022-10-11T06:58:41.101Z,26.00
2022-10-11T07:01:11.648Z,19.60
2022-10-11T07:03:39.865Z,22.90
2022-10-11T07:06:13.558Z,18.00
2022-10-11T07:08:42.102Z,28.30
2022-10-11T07:11:29.824Z,20.90
2022-10-11T07:14:00.562Z,22.60
2022-10-11T07:16:29.349Z,27.10
2022-10-11T07:19:00.935Z,21.50
2022-10-11T07:21:31.460Z,15.30
2022-10-11T07:24:00.181Z,19.10
2022-10-11T07:26:32.503Z,17.00
2022-10-11T07:29:04.955Z,16.10
2022-10-11T07:31:33.347Z,17.20
2022-10-11T07:34:01.327Z,14.50
2022-10-11T07:36:29.265Z,15.70
2022-10-11T07:38:57.134Z,18.50
2022-10-11T07:41:25.043Z,18.70
2022-10-11T07:43:54.826Z,17.30
2022-10-11T07:46:23.000Z,17.30
2022-10-11T07:48:50.969Z,19.90
2022-10-11T07:51:22.122Z,14.40
2022-10-11T07:53:52.717Z,21.80
2022-10-11T07:56:23.893Z,16.70
2022-10-11T07:58:57.475Z,15.40
2022-10-11T08:01:27.234Z,15.20
2022-10-11T08:03:56.972Z,15.10
2022-10-11T08:06:29.442Z,14.20
2022-10-11T08:08:57.567Z,11.30
2022-10-11T08:11:27.373Z,14.10
2022-10-11T08:13:55.962Z,15.10
2022-10-11T08:16:25.272Z,14.90
2022-10-11T08:18:55.481Z,14.30
2022-10-11T08:21:23.454Z,12.80
2022-10-11T08:23:51.426Z,17.90
2022-10-11T08:26:19.387Z,16.60
2022-10-11T08:28:47.455Z,11.80
2022-10-11T08:31:16.615Z,14.50
2022-10-11T08:33:44.940Z,13.50
2022-10-11T08:36:13.609Z,14.50
2022-10-11T08:38:42.242Z,13.20
2022-10-11T08:41:26.870Z,18.90
2022-10-11T08:43:58.112Z,23.00
2022-10-11T08:46:30.992Z,15.80
2022-10-11T08:49:00.706Z,13.50
2022-10-11T08:51:36.051Z,15.80
2022-10-11T08:54:12.690Z,17.00
2022-10-11T08:56:41.916Z,18.40
2022-10-11T08:59:12.967Z,13.00
2022-10-11T09:02:03.459Z,17.50
2022-10-11T09:04:32.555Z,16.10
2022-10-11T09:07:16.035Z,15.90
2022-10-11T09:09:56.143Z,17.20
2022-10-11T09:12:41.988Z,14.60
2022-10-11T09:15:15.884Z,15.60
2022-10-11T09:18:09.822Z,14.20
2022-10-11T09:21:08.443Z,18.00
2022-10-11T09:24:02.594Z,18.20
2022-10-11T09:26:52.488Z,14.60
2022-10-11T09:29:42.577Z,21.00
2022-10-11T09:32:17.397Z,16.30
2022-10-11T09:34:45.871Z,20.30
2022-10-11T09:37:30.742Z,16.60
2022-10-11T09:40:17.143Z,15.40
2022-10-11T09:42:45.019Z,15.90
2022-10-11T09:45:19.169Z,17.90
2022-10-11T09:47:49.430Z,22.90
2022-10-11T09:50:25.784Z,21.00
2022-10-11T09:52:56.290Z,25.50
2022-10-11T09:55:52.957Z,14.10
2022-10-11T09:58:23.823Z,17.50
2022-10-11T10:01:05.122Z,14.00
2022-10-11T10:03:44.638Z,21.00
2022-10-11T10:06:28.584Z,18.00
2022-10-11T10:09:21.240Z,17.40
2022-10-11T10:11:49.720Z,15.80
2022-10-11T10:14:27.964Z,18.70
2022-10-11T10:17:06.036Z,18.50
2022-10-11T10:19:44.734Z,22.80
2022-10-11T10:22:34.618Z,17.20
2022-10-11T10:25:08.152Z,19.90
2022-10-11T10:27:36.023Z,19.80
2022-10-11T10:30:13.394Z,17.90
2022-10-11T10:32:50.480Z,26.40
2022-10-11T10:35:39.082Z,18.10
2022-10-11T10:38:16.519Z,25.80
2022-10-11T10:40:49.810Z,23.40
2022-10-11T10:43:24.957Z,20.90
2022-10-11T10:46:11.561Z,19.50
2022-10-11T10:52:06.001Z,16.90
2022-10-11T10:54:56.607Z,21.30
2022-10-11T10:57:38.471Z,16.10
2022-10-11T11:00:23.691Z,13.70
2022-10-11T11:03:10.179Z,18.20
2022-10-11T11:05:56.175Z,16.50
2022-10-11T11:08:53.951Z,17.50
2022-10-11T11:11:41.715Z,16.20
2022-10-11T11:14:38.310Z,15.70
2022-10-11T11:17:25.092Z,23.20
2022-10-11T11:20:20.434Z,17.70
2022-10-11T11:23:06.795Z,19.60
2022-10-11T11:25:49.542Z,18.90
2022-10-11T11:28:39.131Z,21.50
2022-10-11T11:31:25.426Z,21.50
2022-10-11T11:33:59.372Z,19.60
2022-10-11T11:36:46.321Z,28.70
2022-10-11T11:39:29.204Z,22.40
2022-10-11T11:42:36.570Z,17.50
2022-10-11T11:45:17.741Z,25.70
2022-10-11T11:47:54.796Z,28.90
2022-10-11T11:50:27.334Z,27.90
2022-10-11T11:53:05.146Z,18.70
2022-10-11T11:55:42.392Z,19.70
2022-10-11T11:58:27.924Z,19.90
2022-10-11T12:01:05.433Z,17.50
2022-10-11T12:03:41.720Z,18.30
2022-10-11T12:06:26.377Z,25.00
2022-10-11T12:09:06.235Z,17.50
2022-10-11T12:11:36.973Z,19.00
2022-10-11T12:14:38.738Z,18.30
2022-10-11T12:17:18.297Z,21.00
2022-10-11T12:20:01.811Z,20.10
2022-10-11T12:22:29.787Z,19.30
2022-10-11T12:25:22.219Z,21.10
2022-10-11T12:27:56.648Z,17.20
2022-10-11T12:30:42.836Z,24.90
2022-10-11T12:33:24.696Z,14.90
2022-10-11T12:35:55.671Z,14.90
2022-10-11T12:38:29.578Z,17.20
2022-10-11T12:41:00.734Z,24.60
2022-10-11T12:43:36.320Z,18.20
2022-10-11T12:46:31.284Z,15.70
2022-10-11T12:49:06.827Z,16.00
2022-10-11T12:52:01.174Z,16.90
2022-10-11T12:54:47.930Z,14.70
2022-10-11T12:57:46.291Z,18.90
2022-10-11T13:00:20.749Z,15.50
2022-10-11T13:02:49.613Z,15.50
2022-10-11T13:05:45.079Z,16.10
2022-10-11T13:08:19.147Z,19.90
2022-10-11T13:10:48.240Z,14.40
2022-10-11T13:13:22.964Z,15.70
2022-10-11T13:15:54.417Z,17.40
2022-10-11T13:18:25.836Z,18.80
2022-10-11T13:20:54.858Z,14.10
2022-10-11T13:23:35.196Z,19.90
2022-10-11T13:26:03.376Z,21.10
2022-10-11T13:28:36.308Z,21.50
2022-10-11T13:31:06.009Z,17.30
2022-10-11T13:33:39.769Z,19.60
2022-10-11T13:36:15.164Z,17.30
2022-10-11T13:38:52.827Z,17.10
2022-10-11T13:41:22.031Z,16.70
2022-10-11T13:43:50.614Z,17.60
2022-10-11T13:46:23.050Z,17.40
2022-10-11T13:49:20.238Z,14.70
2022-10-11T13:51:58.520Z,18.20
2022-10-11T13:55:04.520Z,21.10
2022-10-11T13:57:41.538Z,13.90
2022-10-11T14:00:15.310Z,15.00
2022-10-11T14:02:52.183Z,16.20
2022-10-11T14:05:30.630Z,14.60
2022-10-11T14:08:22.225Z,17.40
2022-10-11T14:10:56.390Z,21.50
2022-10-11T14:13:31.249Z,18.80
2022-10-11T14:16:13.270Z,23.80
2022-10-11T14:18:50.247Z,20.80
2022-10-11T14:21:25.995Z,22.30
2022-10-11T14:23:57.081Z,20.10
2022-10-11T14:26:26.933Z,22.60
2022-10-11T14:29:00.733Z,14.80
2022-10-11T14:31:30.970Z,20.20
2022-10-11T14:33:59.527Z,17.40
2022-10-11T14:36:27.637Z,24.20
2022-10-11T14:38:55.612Z,18.50
2022-10-11T14:41:23.889Z,20.80
2022-10-11T14:43:51.960Z,19.60
2022-10-11T14:46:23.507Z,25.30
2022-10-11T14:48:56.598Z,26.80
2022-10-11T14:51:30.387Z,17.40
2022-10-11T14:53:59.230Z,18.00
2022-10-11T14:56:27.268Z,16.10
2022-10-11T14:58:55.234Z,19.80
2022-10-11T15:01:23.772Z,16.70
2022-10-11T15:03:51.893Z,15.70
2022-10-11T15:06:23.243Z,17.70
2022-10-11T15:08:51.503Z,22.80
2022-10-11T15:11:22.126Z,22.50
2022-10-11T15:13:50.833Z,31.80
2022-10-11T15:16:20.956Z,37.90
2022-10-11T15:18:52.051Z,61.90
2022-10-11T15:21:26.368Z,73.30
2022-10-11T15:23:56.022Z,69.90
2022-10-11T15:26:29.387Z,55.80
2022-10-11T15:28:57.620Z,39.70
2022-10-11T15:31:25.881Z,41.10
2022-10-11T15:33:54.105Z,53.90
2022-10-11T15:36:22.760Z,75.50
2022-10-11T15:38:50.705Z,82.60
2022-10-11T15:41:20.316Z,92.60
2022-10-11T15:43:49.569Z,67.10
2022-10-11T15:46:22.508Z,41.70
2022-10-11T15:48:52.094Z,30.70
2022-10-11T15:51:20.072Z,42.30
2022-10-11T15:53:48.041Z,28.80
2022-10-11T15:56:18.981Z,34.70
2022-10-11T15:58:46.954Z,30.80
2022-10-11T16:01:19.470Z,42.60
2022-10-11T16:03:49.953Z,27.70
2022-10-11T16:06:18.903Z,29.80
2022-10-11T16:08:47.910Z,24.80
2022-10-11T16:11:16.015Z,25.40
2022-10-11T16:13:45.311Z,24.10
2022-10-11T16:16:13.279Z,31.00
2022-10-11T16:18:41.188Z,28.70
2022-10-11T16:21:11.985Z,37.40
2022-10-11T16:23:40.114Z,29.70
2022-10-11T16:26:12.127Z,30.20
2022-10-11T16:28:40.311Z,31.30
2022-10-11T16:31:16.835Z,29.80
2022-10-11T16:33:46.283Z,36.00
2022-10-11T16:36:36.905Z,44.30
2022-10-11T16:39:18.152Z,47.70
2022-10-11T16:41:47.561Z,46.50
2022-10-11T16:44:21.187Z,53.40
2022-10-11T16:46:49.253Z,50.00
2022-10-11T16:49:23.225Z,46.10
2022-10-11T16:51:53.262Z,45.10
2022-10-11T16:54:22.050Z,43.20
2022-10-11T16:56:50.529Z,44.40
2022-10-11T16:59:18.702Z,42.00
2022-10-11T17:01:46.879Z,42.40
2022-10-11T17:04:15.354Z,39.80
2022-10-11T17:06:44.147Z,41.30
2022-10-11T17:09:12.999Z,37.90
2022-10-11T17:11:41.113Z,44.70
2022-10-11T17:14:10.679Z,41.90
2022-10-11T17:16:39.713Z,37.60
2022-10-11T17:19:15.989Z,34.10
2022-10-11T17:24:11.815Z,44.10
2022-10-11T17:26:39.981Z,49.80
2022-10-11T17:29:07.954Z,75.30
2022-10-11T17:31:38.588Z,91.20
2022-10-11T17:34:06.659Z,64.10
2022-10-11T17:36:34.734Z,50.40
2022-10-11T17:39:09.674Z,45.40
2022-10-11T17:41:38.351Z,53.40
2022-10-11T17:44:06.834Z,52.70
2022-10-11T17:46:35.011Z,48.00
2022-10-11T17:49:06.187Z,53.00
2022-10-11T17:51:36.148Z,49.60
2022-10-11T17:54:04.886Z,56.10
2022-10-11T17:56:37.655Z,55.00
2022-10-11T17:59:07.956Z,48.10
2022-10-11T18:01:36.393Z,56.50
2022-10-11T18:04:06.307Z,64.20
2022-10-11T18:06:39.669Z,64.80
2022-10-11T18:09:08.341Z,66.40
2022-10-11T18:11:36.424Z,55.80
2022-10-11T18:14:05.314Z,63.60
2022-10-11T18:16:34.640Z,64.00
2022-10-11T18:19:05.031Z,72.10
2022-10-11T18:21:34.866Z,67.70
2022-10-11T18:24:05.476Z,63.80
2022-10-11T18:26:34.509Z,68.30
2022-10-11T18:29:02.951Z,70.40
2022-10-11T18:31:33.910Z,74.90
2022-10-11T18:34:03.207Z,62.50
2022-10-11T18:36:31.975Z,66.70
2022-10-11T18:39:05.762Z,60.80
2022-10-11T18:41:35.492Z,73.20
2022-10-11T18:44:07.003Z,71.60
2022-10-11T18:46:35.845Z,75.30
2022-10-11T18:49:04.413Z,87.90
2022-10-11T18:51:38.323Z,82.20
2022-10-11T18:54:07.798Z,90.70
2022-10-11T18:56:37.226Z,82.40
2022-10-11T18:59:06.752Z,73.10
2022-10-11T19:01:38.348Z,79.00
2022-10-11T19:04:10.751Z,73.00
2022-10-11T19:06:43.150Z,67.50
2022-10-11T19:09:14.246Z,65.30
2022-10-11T19:11:42.263Z,65.90
2022-10-11T19:14:14.641Z,61.70
2022-10-11T19:16:51.487Z,67.10
2022-10-11T19:19:21.787Z,76.50
2022-10-11T19:21:50.617Z,71.90
2022-10-11T19:24:21.246Z,87.00
2022-10-11T19:26:49.828Z,76.70
2022-10-11T19:29:20.109Z,69.80
2022-10-11T19:31:59.497Z,83.30
2022-10-11T19:34:28.792Z,80.60
2022-10-11T19:36:57.327Z,71.30
2022-10-11T19:39:25.757Z,66.00
2022-10-11T19:41:54.030Z,68.50
2022-10-11T19:44:22.004Z,77.20
2022-10-11T19:46:52.280Z,65.60
2022-10-11T19:49:24.928Z,65.20
2022-10-11T19:51:55.421Z,70.80
2022-10-11T19:54:24.334Z,70.10
2022-10-11T19:56:52.828Z,80.30
2022-10-11T19:59:20.886Z,77.60
2022-10-11T20:01:52.739Z,74.80
2022-10-11T20:07:10.268Z,80.50
2022-10-11T20:09:38.260Z,78.70
2022-10-11T20:12:06.731Z,75.00
2022-10-11T20:14:34.907Z,72.30
2022-10-11T20:17:03.078Z,76.50
2022-10-11T20:19:31.730Z,73.80
2022-10-11T20:22:00.929Z,86.00
2022-10-11T20:24:33.583Z,74.10
2022-10-11T20:27:04.646Z,84.30
2022-10-11T20:29:32.964Z,80.00
2022-10-11T20:32:00.943Z,86.50
2022-10-11T20:34:29.028Z,79.40
2022-10-11T20:36:57.288Z,81.30
2022-10-11T20:39:25.464Z,86.10
2022-10-11T20:41:53.601Z,92.30
2022-10-11T20:44:21.523Z,85.90
2022-10-11T20:46:49.576Z,75.90
2022-10-11T20:49:20.031Z,75.20
2022-10-11T20:51:48.786Z,67.10
2022-10-11T20:54:16.862Z,66.70
2022-10-11T20:56:44.829Z,67.70
2022-10-11T20:59:12.801Z,70.50
2022-10-11T21:01:41.651Z,62.90
2022-10-11T21:04:18.076Z,61.90
2022-10-11T21:09:16.658Z,64.50
2022-10-11T21:11:45.447Z,67.70
2022-10-11T21:14:14.137Z,60.20
2022-10-11T21:16:42.205Z,65.00
2022-10-11T21:19:14.191Z,58.60
2022-10-11T21:21:43.272Z,61.30
2022-10-11T21:24:11.150Z,54.70
2022-10-11T21:26:38.993Z,53.70
2022-10-11T21:29:07.676Z,61.20
2022-10-11T21:31:35.726Z,48.70
2022-10-11T21:34:05.274Z,58.70
2022-10-11T21:36:33.840Z,51.30
2022-10-11T21:39:01.915Z,52.20
2022-10-11T21:41:34.183Z,58.60
2022-10-11T21:44:02.158Z,47.40
2022-10-11T21:47:01.120Z,55.40
2022-10-11T21:49:20.312Z,61.50
2022-10-11T21:51:48.494Z,51.20
2022-10-11T21:54:17.068Z,49.90
2022-10-11T21:56:45.085Z,49.00
2022-10-11T21:59:12.992Z,53.80
2022-10-11T22:01:41.951Z,48.80
2022-10-11T22:04:12.127Z,47.50
2022-10-11T22:06:40.498Z,50.90
2022-10-11T22:09:09.396Z,58.10
2022-10-11T22:11:37.877Z,39.40
2022-10-11T22:14:06.222Z,35.20
2022-10-11T22:16:35.556Z,46.50
2022-10-11T22:19:04.447Z,40.50
2022-10-11T22:21:32.617Z,48.50
2022-10-11T22:24:00.590Z,46.70
2022-10-11T22:26:31.546Z,44.50
2022-10-11T22:29:00.553Z,44.80
2022-10-11T22:31:30.029Z,41.60
2022-10-11T22:34:00.242Z,47.30
2022-10-11T22:36:33.641Z,59.70
2022-10-11T22:39:02.942Z,52.10
2022-10-11T22:41:30.789Z,46.30
2022-10-11T22:43:58.676Z,48.60
2022-10-11T22:46:26.645Z,52.80
2022-10-11T22:48:54.555Z,50.50
2022-10-11T22:51:22.455Z,56.60
2022-10-11T22:53:50.456Z,55.70
2022-10-11T22:56:18.419Z,57.60
2022-10-11T22:58:46.492Z,49.10
2022-10-11T23:01:16.382Z,58.20
2022-10-11T23:03:49.460Z,57.10
2022-10-11T23:06:18.188Z,50.00
2022-10-11T23:08:46.155Z,49.20
2022-10-11T23:11:14.122Z,48.70
2022-10-11T23:13:42.091Z,46.60
2022-10-11T23:16:12.217Z,47.00
2022-10-11T23:18:40.136Z,51.10
2022-10-11T23:21:08.624Z,42.90
2022-10-11T23:23:39.632Z,45.10
2022-10-11T23:26:11.681Z,41.00
2022-10-11T23:28:40.039Z,45.50
2022-10-11T23:31:13.731Z,50.50
2022-10-11T23:33:41.692Z,51.50
2022-10-11T23:36:17.622Z,49.20
2022-10-11T23:38:45.718Z,39.80
2022-10-11T23:41:13.616Z,37.40
2022-10-11T23:43:41.810Z,38.80
2022-10-11T23:46:09.775Z,38.30
2022-10-11T23:48:37.627Z,37.80
2022-10-11T23:51:06.311Z,35.70
2022-10-11T23:53:34.808Z,38.80
2022-10-11T23:56:03.990Z,42.80
2022-10-11T23:58:32.677Z,36.80
