createdAt,value
2023-01-22T13:02:40.735Z,-2.10
2023-01-22T13:06:41.635Z,-2.30
2023-01-22T14:14:40.354Z,-2.30
2023-01-22T14:17:08.886Z,-2.30
2023-01-22T14:19:37.733Z,-2.30
2023-01-22T14:22:05.778Z,-2.30
2023-01-22T14:24:33.704Z,-1.20
2023-01-22T14:27:01.556Z,-2.00
2023-01-22T14:29:30.898Z,-2.40
2023-01-22T14:31:58.929Z,-2.40
2023-01-22T14:34:26.968Z,-2.30
2023-01-22T14:36:55.022Z,-2.30
2023-01-22T14:39:23.167Z,-2.30
2023-01-22T14:41:51.415Z,-2.30
2023-01-22T14:44:19.765Z,-2.20
2023-01-22T14:46:49.151Z,-2.20
2023-01-22T14:49:17.145Z,-2.20
2023-01-22T14:51:45.235Z,-2.30
2023-01-22T14:54:13.193Z,-2.40
2023-01-22T14:56:41.873Z,-2.50
2023-01-22T14:59:09.857Z,-2.60
2023-01-22T15:01:38.056Z,-2.60
2023-01-22T15:04:07.851Z,-2.70
2023-01-22T15:06:35.898Z,-2.70
2023-01-22T15:09:03.861Z,-2.80
2023-01-22T15:11:32.551Z,-2.80
2023-01-22T15:14:00.574Z,-2.90
2023-01-22T15:16:28.854Z,-2.90
2023-01-22T15:18:57.112Z,-2.90
2023-01-22T15:21:26.566Z,-2.90
2023-01-22T15:23:54.516Z,-3.00
2023-01-22T15:26:27.588Z,-3.10
2023-01-22T15:28:56.322Z,-3.10
2023-01-22T15:31:24.293Z,-3.10
2023-01-22T15:33:52.449Z,-3.10
2023-01-22T15:36:20.467Z,-3.10
2023-01-22T15:38:49.873Z,-3.20
2023-01-22T15:41:20.963Z,-3.20
2023-01-22T15:43:50.941Z,-3.20
2023-01-22T15:46:19.518Z,-3.20
2023-01-22T15:48:47.618Z,-3.30
2023-01-22T15:51:16.202Z,-3.40
2023-01-22T15:53:50.860Z,-3.50
2023-01-22T15:56:19.613Z,-3.50
2023-01-22T15:58:48.727Z,-3.50
2023-01-22T16:01:17.179Z,-3.70
2023-01-22T16:03:45.210Z,-3.70
2023-01-22T16:06:15.488Z,-3.70
2023-01-22T16:08:45.150Z,-3.90
2023-01-22T16:11:15.121Z,-4.00
2023-01-22T16:13:43.613Z,-4.00
2023-01-22T16:16:16.242Z,-4.00
2023-01-22T16:18:44.893Z,-3.90
2023-01-22T16:21:13.606Z,-4.00
2023-01-22T16:23:43.798Z,-4.00
2023-01-22T16:26:17.289Z,-3.90
2023-01-22T16:28:46.260Z,-3.70
2023-01-22T16:31:17.323Z,-3.60
2023-01-22T16:33:48.481Z,-3.60
2023-01-22T16:36:18.153Z,-3.70
2023-01-22T16:38:46.608Z,-3.60
2023-01-22T16:41:34.804Z,-3.60
2023-01-22T16:44:07.858Z,-3.50
2023-01-22T16:46:37.341Z,-3.50
2023-01-22T16:49:07.784Z,-3.50
2023-01-22T16:51:39.454Z,-3.50
2023-01-22T16:54:08.548Z,-3.40
2023-01-22T16:56:37.957Z,-3.40
2023-01-22T16:59:06.001Z,-3.30
2023-01-22T17:01:34.077Z,-3.30
2023-01-22T17:04:02.133Z,-3.40
2023-01-22T17:06:39.718Z,-3.30
2023-01-22T17:09:08.595Z,-3.30
2023-01-22T17:11:37.936Z,-3.30
2023-01-22T17:14:07.868Z,-3.20
2023-01-22T17:16:36.076Z,-3.20
2023-01-22T17:19:04.230Z,-3.10
2023-01-22T17:21:32.364Z,-3.10
2023-01-22T17:24:00.328Z,-3.10
2023-01-22T17:26:28.402Z,-3.10
2023-01-22T17:28:58.400Z,-2.90
2023-01-22T17:31:27.114Z,-2.80
2023-01-22T17:33:56.008Z,-2.90
2023-01-22T17:36:25.190Z,-2.80
2023-01-22T17:38:53.638Z,-2.80
2023-01-22T17:41:23.255Z,-2.80
2023-01-22T17:43:52.896Z,-2.70
2023-01-22T17:46:24.635Z,-2.70
2023-01-22T17:48:53.179Z,-2.60
2023-01-22T17:51:23.065Z,-2.70
2023-01-22T17:55:44.974Z,-2.70
2023-01-22T17:58:12.988Z,-2.60
2023-01-22T18:00:40.933Z,-2.60
2023-01-22T18:03:08.927Z,-2.60
2023-01-22T18:05:36.931Z,-2.70
2023-01-22T18:08:05.092Z,-2.70
2023-01-22T18:10:34.088Z,-2.70
2023-01-22T18:13:03.398Z,-2.70
2023-01-22T18:15:31.360Z,-2.60
2023-01-22T18:17:59.383Z,-2.60
2023-01-22T18:20:27.647Z,-2.50
2023-01-22T18:22:55.643Z,-2.50
2023-01-22T18:25:23.625Z,-2.50
2023-01-22T18:27:51.636Z,-2.50
2023-01-22T18:30:21.159Z,-2.50
2023-01-22T18:32:49.207Z,-2.40
2023-01-22T18:35:17.517Z,-2.50
