createdAt,value
2022-10-06T00:00:32.273Z,57.57
2022-10-06T00:01:34.643Z,57.54
2022-10-06T00:02:37.325Z,57.57
2022-10-06T00:03:40.022Z,57.57
2022-10-06T00:04:42.181Z,57.82
2022-10-06T00:05:44.260Z,57.82
2022-10-06T00:06:47.152Z,57.64
2022-10-06T00:07:50.204Z,57.63
2022-10-06T00:08:52.848Z,57.63
2022-10-06T00:09:54.995Z,57.63
2022-10-06T00:10:57.468Z,57.59
2022-10-06T00:11:59.583Z,57.59
2022-10-06T00:13:02.613Z,57.64
2022-10-06T00:14:05.401Z,57.65
2022-10-06T00:15:10.140Z,57.61
2022-10-06T00:16:16.322Z,57.61
2022-10-06T00:17:18.590Z,57.62
2022-10-06T00:18:20.833Z,57.60
2022-10-06T00:19:23.061Z,57.62
2022-10-06T00:20:25.795Z,57.59
2022-10-06T00:21:28.005Z,57.59
2022-10-06T00:22:38.939Z,57.57
2022-10-06T00:23:42.236Z,57.57
2022-10-06T00:24:45.305Z,57.58
2022-10-06T00:25:47.369Z,57.57
2022-10-06T00:26:50.860Z,57.66
2022-10-06T00:27:53.748Z,57.67
2022-10-06T00:28:56.039Z,57.67
2022-10-06T00:29:58.093Z,57.62
2022-10-06T00:31:01.325Z,57.61
2022-10-06T00:32:03.676Z,57.61
2022-10-06T00:33:05.795Z,57.64
2022-10-06T00:34:07.936Z,57.65
2022-10-06T00:35:10.012Z,57.64
2022-10-06T00:36:12.490Z,57.64
2022-10-06T00:37:15.415Z,57.62
2022-10-06T00:38:17.732Z,57.63
2022-10-06T00:39:21.642Z,57.64
2022-10-06T00:40:25.694Z,57.62
2022-10-06T00:41:28.667Z,57.65
2022-10-06T00:42:32.142Z,57.64
2022-10-06T00:43:49.758Z,57.59
2022-10-06T00:44:53.070Z,57.60
2022-10-06T00:45:56.081Z,57.56
2022-10-06T00:46:58.887Z,57.55
2022-10-06T00:48:04.653Z,57.57
2022-10-06T00:49:16.302Z,57.58
2022-10-06T00:50:18.594Z,57.55
2022-10-06T00:51:20.615Z,57.52
2022-10-06T00:52:25.280Z,57.55
2022-10-06T00:53:27.829Z,57.54
2022-10-06T00:54:30.874Z,57.55
2022-10-06T00:55:33.680Z,57.52
2022-10-06T00:56:39.613Z,57.50
2022-10-06T00:57:41.904Z,57.48
2022-10-06T00:58:45.015Z,57.48
2022-10-06T00:59:48.779Z,57.63
2022-10-06T01:00:52.380Z,57.63
2022-10-06T01:02:23.040Z,57.49
2022-10-06T01:03:27.989Z,57.47
2022-10-06T01:04:32.291Z,57.50
2022-10-06T01:05:42.352Z,57.55
2022-10-06T01:06:47.905Z,57.58
2022-10-06T01:07:50.040Z,57.67
2022-10-06T01:08:52.936Z,57.74
2022-10-06T01:09:56.371Z,57.76
2022-10-06T01:10:58.706Z,57.77
2022-10-06T01:12:03.461Z,57.76
2022-10-06T01:13:06.276Z,57.80
2022-10-06T01:14:08.561Z,57.76
2022-10-06T01:15:11.577Z,57.73
2022-10-06T01:16:18.309Z,57.73
2022-10-06T01:18:45.425Z,57.73
2022-10-06T01:19:53.191Z,57.71
2022-10-06T01:21:25.171Z,57.77
2022-10-06T01:22:29.463Z,57.76
2022-10-06T01:23:32.160Z,57.69
2022-10-06T01:24:34.819Z,57.74
2022-10-06T01:25:37.041Z,57.72
2022-10-06T01:26:41.608Z,57.72
2022-10-06T01:27:45.855Z,57.77
2022-10-06T01:28:48.973Z,57.78
2022-10-06T01:29:52.669Z,57.89
2022-10-06T01:30:55.533Z,57.91
2022-10-06T01:31:59.091Z,57.94
2022-10-06T01:33:01.662Z,57.93
2022-10-06T01:34:05.741Z,57.88
2022-10-06T01:35:09.094Z,57.89
2022-10-06T01:36:11.892Z,57.88
2022-10-06T01:37:14.609Z,57.82
2022-10-06T01:38:17.297Z,57.84
2022-10-06T01:39:22.076Z,57.82
2022-10-06T01:40:25.285Z,57.77
2022-10-06T01:41:28.158Z,57.75
2022-10-06T01:42:30.486Z,57.71
2022-10-06T01:43:33.138Z,57.75
2022-10-06T01:44:35.350Z,57.71
2022-10-06T01:45:38.039Z,57.72
2022-10-06T01:46:40.595Z,57.68
2022-10-06T01:47:45.272Z,57.69
2022-10-06T01:48:49.041Z,57.68
2022-10-06T01:49:51.827Z,57.71
2022-10-06T01:50:54.247Z,57.71
2022-10-06T01:51:56.498Z,57.72
2022-10-06T01:52:59.035Z,57.72
2022-10-06T01:54:01.383Z,57.71
2022-10-06T01:55:04.886Z,57.68
2022-10-06T01:56:10.993Z,57.66
2022-10-06T01:57:13.460Z,57.66
2022-10-06T01:58:16.737Z,57.67
2022-10-06T01:59:19.876Z,57.59
2022-10-06T02:00:22.717Z,57.59
2022-10-06T02:01:24.872Z,57.57
2022-10-06T02:02:30.397Z,57.60
2022-10-06T02:03:35.208Z,57.56
2022-10-06T02:04:37.530Z,57.55
2022-10-06T02:05:40.054Z,57.55
2022-10-06T02:06:42.436Z,57.54
2022-10-06T02:07:44.775Z,57.53
2022-10-06T02:08:48.833Z,57.53
2022-10-06T02:09:52.323Z,57.54
2022-10-06T02:10:54.762Z,57.52
2022-10-06T02:11:58.817Z,57.54
2022-10-06T02:13:02.901Z,57.55
2022-10-06T02:14:05.415Z,57.53
2022-10-06T02:15:08.583Z,57.51
2022-10-06T02:16:11.637Z,57.53
2022-10-06T02:17:13.995Z,57.53
2022-10-06T02:18:16.211Z,57.53
2022-10-06T02:19:19.355Z,57.51
2022-10-06T02:20:21.665Z,57.53
2022-10-06T02:21:25.173Z,57.55
2022-10-06T02:22:27.730Z,57.55
2022-10-06T02:23:30.379Z,57.68
2022-10-06T02:24:34.143Z,57.79
2022-10-06T02:25:36.371Z,57.76
2022-10-06T02:26:39.870Z,57.75
2022-10-06T02:27:42.254Z,57.73
2022-10-06T02:28:45.565Z,57.86
2022-10-06T02:29:48.443Z,57.85
2022-10-06T02:30:51.117Z,57.80
2022-10-06T02:31:53.454Z,57.79
2022-10-06T02:32:55.667Z,57.76
2022-10-06T02:33:57.904Z,57.78
2022-10-06T02:35:00.732Z,57.76
2022-10-06T02:36:03.554Z,57.73
2022-10-06T02:37:06.186Z,57.69
2022-10-06T02:38:08.389Z,57.77
2022-10-06T02:39:10.545Z,57.82
2022-10-06T02:40:12.750Z,57.81
2022-10-06T02:41:15.070Z,57.81
2022-10-06T02:42:17.393Z,57.88
2022-10-06T02:43:23.331Z,57.87
2022-10-06T02:44:25.595Z,57.89
2022-10-06T02:45:28.532Z,57.94
2022-10-06T02:46:30.964Z,57.95
2022-10-06T02:48:46.794Z,57.84
2022-10-06T02:49:49.017Z,57.82
2022-10-06T02:50:58.924Z,57.83
2022-10-06T02:52:01.231Z,57.81
2022-10-06T02:53:03.710Z,57.76
2022-10-06T02:54:07.070Z,57.70
2022-10-06T02:55:09.925Z,57.71
2022-10-06T02:57:28.041Z,57.65
2022-10-06T02:58:31.926Z,57.65
2022-10-06T02:59:36.685Z,57.66
2022-10-06T03:00:39.351Z,57.68
2022-10-06T03:01:43.035Z,57.72
2022-10-06T03:02:47.292Z,57.65
2022-10-06T03:03:49.533Z,57.66
2022-10-06T03:04:52.910Z,57.64
2022-10-06T03:06:06.932Z,57.64
2022-10-06T03:07:09.511Z,57.59
2022-10-06T03:08:12.859Z,57.56
2022-10-06T03:09:16.531Z,57.54
2022-10-06T03:10:19.365Z,57.55
2022-10-06T03:11:27.392Z,57.57
2022-10-06T03:12:29.576Z,57.53
2022-10-06T03:13:33.963Z,57.53
2022-10-06T03:14:39.076Z,57.50
2022-10-06T03:15:42.666Z,57.56
2022-10-06T03:16:45.205Z,57.56
2022-10-06T03:17:52.365Z,57.59
2022-10-06T03:18:55.082Z,57.61
2022-10-06T03:19:57.146Z,57.66
2022-10-06T03:21:00.678Z,57.69
2022-10-06T03:22:04.356Z,57.72
2022-10-06T03:23:15.153Z,57.76
2022-10-06T03:24:17.858Z,57.80
2022-10-06T03:25:23.444Z,57.90
2022-10-06T03:26:30.947Z,57.92
2022-10-06T03:27:33.596Z,57.91
2022-10-06T03:28:37.843Z,58.00
2022-10-06T03:29:40.370Z,58.02
2022-10-06T03:30:44.035Z,57.98
2022-10-06T03:31:46.482Z,57.94
2022-10-06T03:32:51.797Z,57.97
2022-10-06T03:33:54.728Z,58.00
2022-10-06T03:34:59.327Z,57.99
2022-10-06T03:36:07.686Z,57.94
2022-10-06T03:37:10.436Z,57.95
2022-10-06T03:38:12.826Z,57.93
2022-10-06T03:39:16.009Z,57.91
2022-10-06T03:40:18.643Z,57.93
2022-10-06T03:41:23.425Z,57.93
2022-10-06T03:42:25.821Z,57.95
2022-10-06T03:43:28.579Z,57.97
2022-10-06T03:44:30.946Z,57.97
2022-10-06T03:45:33.733Z,57.98
2022-10-06T03:46:36.788Z,58.01
2022-10-06T03:47:42.282Z,58.00
2022-10-06T03:48:45.000Z,58.03
2022-10-06T03:49:47.307Z,58.05
2022-10-06T03:52:06.946Z,58.04
2022-10-06T03:53:11.301Z,58.03
2022-10-06T03:54:13.706Z,58.05
2022-10-06T03:55:17.540Z,58.05
2022-10-06T03:56:22.980Z,58.03
2022-10-06T03:57:25.420Z,58.04
2022-10-06T03:58:29.359Z,58.00
2022-10-06T03:59:31.709Z,58.01
2022-10-06T04:00:35.128Z,58.37
2022-10-06T04:01:42.640Z,58.37
2022-10-06T04:02:46.539Z,58.11
2022-10-06T04:03:49.653Z,58.08
2022-10-06T04:04:51.964Z,58.15
2022-10-06T04:05:58.039Z,58.16
2022-10-06T04:07:01.006Z,58.17
2022-10-06T04:08:03.259Z,58.11
2022-10-06T04:09:11.301Z,58.14
2022-10-06T04:10:11.983Z,58.23
2022-10-06T04:11:15.860Z,58.28
2022-10-06T04:12:18.048Z,58.36
2022-10-06T04:13:20.938Z,58.39
2022-10-06T04:14:24.754Z,58.40
2022-10-06T04:15:27.119Z,58.42
2022-10-06T04:17:44.580Z,58.34
2022-10-06T04:18:49.259Z,58.37
2022-10-06T04:19:51.971Z,58.38
2022-10-06T04:21:00.628Z,58.34
2022-10-06T04:22:03.761Z,58.32
2022-10-06T04:23:06.810Z,58.33
2022-10-06T04:24:09.601Z,58.32
2022-10-06T04:25:13.248Z,58.30
2022-10-06T04:26:17.731Z,58.29
2022-10-06T04:27:21.784Z,58.27
2022-10-06T04:28:26.185Z,58.23
2022-10-06T04:29:28.751Z,58.23
2022-10-06T04:30:32.670Z,58.28
2022-10-06T04:31:35.647Z,58.26
2022-10-06T04:32:38.763Z,58.24
2022-10-06T04:33:42.125Z,58.27
2022-10-06T04:34:45.553Z,58.27
2022-10-06T04:37:10.107Z,58.26
2022-10-06T04:38:14.881Z,58.25
2022-10-06T04:39:19.439Z,58.22
2022-10-06T04:40:22.420Z,58.23
2022-10-06T04:41:26.442Z,58.20
2022-10-06T04:42:34.751Z,58.22
2022-10-06T04:43:34.634Z,58.19
2022-10-06T04:44:38.057Z,58.13
2022-10-06T04:45:41.407Z,58.07
2022-10-06T04:46:45.014Z,58.08
2022-10-06T04:47:48.407Z,58.03
2022-10-06T04:48:51.289Z,58.02
2022-10-06T04:49:53.848Z,57.98
2022-10-06T04:52:16.151Z,57.91
2022-10-06T04:53:20.461Z,57.89
2022-10-06T04:54:22.847Z,57.87
2022-10-06T04:55:26.955Z,57.84
2022-10-06T04:56:30.056Z,57.80
2022-10-06T04:57:34.056Z,57.72
2022-10-06T04:58:38.675Z,57.74
2022-10-06T04:59:41.205Z,57.76
2022-10-06T05:00:44.442Z,57.71
2022-10-06T05:01:47.694Z,57.71
2022-10-06T05:02:53.214Z,57.63
2022-10-06T05:03:59.036Z,57.69
2022-10-06T05:05:02.605Z,57.63
2022-10-06T05:06:06.619Z,57.63
2022-10-06T05:07:08.892Z,57.59
2022-10-06T05:08:11.039Z,57.61
2022-10-06T05:09:14.068Z,57.60
2022-10-06T05:10:18.331Z,57.73
2022-10-06T05:11:25.615Z,57.75
2022-10-06T05:12:25.119Z,57.85
2022-10-06T05:13:27.755Z,57.91
2022-10-06T05:14:29.999Z,57.92
2022-10-06T05:15:36.265Z,57.93
2022-10-06T05:16:40.144Z,57.94
2022-10-06T05:17:42.969Z,57.94
2022-10-06T05:18:45.849Z,57.92
2022-10-06T05:19:48.298Z,57.92
2022-10-06T05:20:57.565Z,57.91
2022-10-06T05:22:00.825Z,57.89
2022-10-06T05:23:06.107Z,57.82
2022-10-06T05:24:08.515Z,57.81
2022-10-06T05:25:11.096Z,57.83
2022-10-06T05:26:23.587Z,57.88
2022-10-06T05:27:26.966Z,57.86
2022-10-06T05:28:31.252Z,57.82
2022-10-06T05:29:36.021Z,57.84
2022-10-06T05:30:40.757Z,57.83
2022-10-06T05:31:42.944Z,57.80
2022-10-06T05:32:46.860Z,57.84
2022-10-06T05:33:49.333Z,57.82
2022-10-06T05:34:51.738Z,57.83
2022-10-06T05:35:55.976Z,57.79
2022-10-06T05:36:58.449Z,57.73
2022-10-06T05:38:00.627Z,57.73
2022-10-06T05:39:03.106Z,57.72
2022-10-06T05:40:24.535Z,57.66
2022-10-06T05:42:40.570Z,57.58
2022-10-06T05:43:43.878Z,57.58
2022-10-06T05:44:47.153Z,57.59
2022-10-06T05:45:54.410Z,57.62
2022-10-06T05:46:57.743Z,57.63
2022-10-06T18:08:43.889Z,64.21
2022-10-06T18:09:46.014Z,64.31
2022-10-06T18:10:48.252Z,64.30
2022-10-06T18:11:51.380Z,64.29
2022-10-06T18:12:54.303Z,64.23
2022-10-06T18:13:58.771Z,64.11
2022-10-06T18:15:02.430Z,64.04
2022-10-06T18:16:19.472Z,63.78
2022-10-06T18:17:23.550Z,63.55
2022-10-06T18:18:26.660Z,63.25
2022-10-06T18:19:33.009Z,62.81
2022-10-06T18:20:36.009Z,62.45
2022-10-06T18:24:46.392Z,60.96
2022-10-06T18:25:50.175Z,60.72
2022-10-06T18:27:58.427Z,59.85
2022-10-06T18:36:26.253Z,57.13
2022-10-06T18:38:31.747Z,56.93
2022-10-06T18:43:43.821Z,56.76
2022-10-06T18:44:46.147Z,56.88
2022-10-06T18:45:49.664Z,56.73
2022-10-06T18:46:52.640Z,56.62
2022-10-06T18:48:59.778Z,56.47
2022-10-06T18:51:05.131Z,56.29
2022-10-06T18:52:08.483Z,56.11
2022-10-06T18:53:13.997Z,56.11
2022-10-06T18:54:18.161Z,56.17
2022-10-06T18:55:20.336Z,56.04
2022-10-06T18:56:24.360Z,56.02
2022-10-06T18:57:27.835Z,56.03
2022-10-06T18:58:30.382Z,55.99
2022-10-06T18:59:32.362Z,56.14
2022-10-06T19:00:37.127Z,56.19
2022-10-06T19:01:40.929Z,56.37
2022-10-06T19:02:48.427Z,56.46
2022-10-06T19:03:49.871Z,56.66
2022-10-06T19:04:52.998Z,56.81
2022-10-06T19:05:55.302Z,57.03
2022-10-06T19:06:57.505Z,57.19
2022-10-06T19:08:00.745Z,57.36
2022-10-06T19:09:05.007Z,57.48
2022-10-06T19:10:08.261Z,57.59
2022-10-06T19:11:10.667Z,57.71
2022-10-06T19:12:14.927Z,57.92
2022-10-06T19:13:18.446Z,58.05
2022-10-06T19:14:29.066Z,58.10
2022-10-06T19:15:31.735Z,58.21
2022-10-06T19:16:35.542Z,58.31
2022-10-06T19:17:37.843Z,58.33
2022-10-06T19:18:40.656Z,58.42
2022-10-06T19:20:59.079Z,58.59
2022-10-06T19:22:04.954Z,58.60
2022-10-06T19:23:08.274Z,58.64
2022-10-06T19:24:12.953Z,58.61
2022-10-06T19:25:16.779Z,58.62
2022-10-06T19:26:20.720Z,58.65
2022-10-06T19:27:23.736Z,58.64
2022-10-06T19:28:27.630Z,58.62
2022-10-06T19:29:30.356Z,58.58
2022-10-06T19:30:33.378Z,58.60
2022-10-06T19:31:36.518Z,58.60
2022-10-06T19:32:38.815Z,58.60
2022-10-06T19:33:41.377Z,58.58
2022-10-06T19:34:43.874Z,58.60
2022-10-06T19:35:53.475Z,58.54
2022-10-06T19:36:56.360Z,58.61
2022-10-06T19:38:00.486Z,58.57
2022-10-06T19:39:04.302Z,58.58
2022-10-06T19:40:07.436Z,58.56
2022-10-06T19:41:11.717Z,58.54
2022-10-06T19:42:16.372Z,58.54
2022-10-06T19:43:20.403Z,58.52
2022-10-06T19:44:23.669Z,58.53
2022-10-06T19:45:28.161Z,58.53
2022-10-06T19:46:31.065Z,58.47
2022-10-06T19:47:33.498Z,58.45
2022-10-06T19:48:36.139Z,58.43
2022-10-06T19:49:38.679Z,58.36
2022-10-06T19:50:41.196Z,58.54
2022-10-06T19:51:48.605Z,58.54
2022-10-06T19:52:50.957Z,58.28
2022-10-06T19:53:53.123Z,58.36
2022-10-06T19:54:55.896Z,58.30
2022-10-06T19:57:12.796Z,58.25
2022-10-06T19:58:15.655Z,58.20
2022-10-06T19:59:20.391Z,58.17
2022-10-06T20:00:26.385Z,58.17
2022-10-06T20:01:30.088Z,58.14
2022-10-06T20:02:32.625Z,58.13
2022-10-06T20:03:39.430Z,58.06
2022-10-06T20:04:42.582Z,58.03
2022-10-06T20:05:44.782Z,57.97
2022-10-06T20:06:48.411Z,57.95
2022-10-06T20:07:50.689Z,57.93
2022-10-06T20:08:54.632Z,57.88
2022-10-06T20:09:56.830Z,57.82
2022-10-06T20:11:07.538Z,57.85
2022-10-06T20:12:09.681Z,57.85
2022-10-06T20:13:12.372Z,57.83
2022-10-06T20:14:20.777Z,57.84
2022-10-06T20:15:21.450Z,57.83
2022-10-06T20:16:23.586Z,57.84
2022-10-06T20:17:25.880Z,57.89
2022-10-06T20:18:36.149Z,57.92
2022-10-06T20:19:39.417Z,57.93
2022-10-06T20:20:41.663Z,57.93
2022-10-06T20:21:44.282Z,57.93
2022-10-06T20:22:47.264Z,57.91
2022-10-06T20:23:51.830Z,57.91
2022-10-06T20:24:54.114Z,57.88
2022-10-06T20:26:14.813Z,57.85
2022-10-06T20:27:18.328Z,57.84
2022-10-06T20:28:21.127Z,57.80
2022-10-06T20:29:25.324Z,57.79
2022-10-06T20:30:27.768Z,57.81
2022-10-06T20:31:32.565Z,57.83
2022-10-06T20:32:35.389Z,57.86
2022-10-06T20:33:37.547Z,57.83
2022-10-06T20:34:40.420Z,57.79
2022-10-06T20:35:42.439Z,57.75
2022-10-06T20:36:44.973Z,57.75
2022-10-06T20:37:49.326Z,57.70
2022-10-06T20:38:51.598Z,57.70
2022-10-06T20:39:54.893Z,57.61
2022-10-06T20:40:59.246Z,57.62
2022-10-06T20:42:02.657Z,57.60
2022-10-06T20:43:05.617Z,57.57
2022-10-06T20:44:07.862Z,57.53
2022-10-06T20:45:10.226Z,57.51
2022-10-06T20:46:14.300Z,57.50
2022-10-06T20:47:18.809Z,57.46
2022-10-06T20:48:21.384Z,57.46
2022-10-06T20:49:23.918Z,57.40
2022-10-06T20:50:28.318Z,57.38
2022-10-06T20:51:32.317Z,57.44
2022-10-06T20:52:36.649Z,57.46
2022-10-06T20:53:40.010Z,57.47
2022-10-06T20:54:42.700Z,57.46
2022-10-06T20:55:51.519Z,57.47
2022-10-06T20:56:54.422Z,57.47
2022-10-06T20:57:57.755Z,57.45
2022-10-06T20:59:01.529Z,57.46
2022-10-06T21:00:04.646Z,57.50
2022-10-06T21:01:13.131Z,57.47
2022-10-06T21:02:15.345Z,57.52
2022-10-06T21:03:19.190Z,57.50
2022-10-06T21:04:22.961Z,57.51
2022-10-06T21:05:25.079Z,57.53
2022-10-06T21:06:29.445Z,57.51
2022-10-06T21:07:32.309Z,57.51
2022-10-06T21:08:34.489Z,57.51
2022-10-06T21:09:36.684Z,57.47
2022-10-06T21:10:38.824Z,57.44
2022-10-06T21:11:41.069Z,57.43
2022-10-06T21:12:44.475Z,57.38
2022-10-06T21:13:46.873Z,57.35
2022-10-06T21:14:48.939Z,57.34
2022-10-06T21:15:51.098Z,57.31
2022-10-06T21:16:55.374Z,57.28
2022-10-06T21:17:58.758Z,57.33
2022-10-06T21:19:01.791Z,57.29
2022-10-06T21:20:06.346Z,57.31
2022-10-06T21:21:09.407Z,57.34
2022-10-06T21:22:11.581Z,57.37
2022-10-06T21:23:15.830Z,57.38
2022-10-06T21:24:18.848Z,57.34
2022-10-06T21:25:21.153Z,57.41
2022-10-06T21:26:24.496Z,57.36
2022-10-06T21:27:27.266Z,57.39
2022-10-06T21:28:30.708Z,57.37
2022-10-06T21:29:33.305Z,57.37
2022-10-06T21:30:36.049Z,57.16
2022-10-06T21:31:38.545Z,57.16
2022-10-06T21:32:40.840Z,57.39
2022-10-06T21:33:43.617Z,57.44
2022-10-06T21:34:45.783Z,57.58
2022-10-06T21:35:50.502Z,57.58
2022-10-06T21:36:53.710Z,57.17
2022-10-06T21:37:57.294Z,57.07
2022-10-06T21:38:59.895Z,56.96
2022-10-06T21:40:03.532Z,56.48
2022-10-06T21:41:06.528Z,56.48
2022-10-06T21:42:11.074Z,56.75
2022-10-06T21:43:14.328Z,56.71
2022-10-06T21:44:17.417Z,56.66
2022-10-06T21:45:24.179Z,56.58
2022-10-06T21:46:28.747Z,56.51
2022-10-06T21:47:30.120Z,56.47
2022-10-06T21:48:32.285Z,56.43
2022-10-06T21:49:34.953Z,56.39
2022-10-06T21:50:37.781Z,56.39
2022-10-06T21:51:41.965Z,56.60
2022-10-06T21:52:44.527Z,56.69
2022-10-06T21:53:46.654Z,56.75
2022-10-06T21:54:48.956Z,56.81
2022-10-06T21:55:52.923Z,56.84
2022-10-06T21:56:55.099Z,56.92
2022-10-06T21:57:57.366Z,56.94
2022-10-06T21:58:59.635Z,57.00
2022-10-06T22:00:01.911Z,56.99
2022-10-06T22:01:05.296Z,56.99
2022-10-06T22:02:07.757Z,56.99
2022-10-06T22:03:10.097Z,56.99
2022-10-06T22:04:13.122Z,57.03
2022-10-06T22:05:16.013Z,57.00
2022-10-06T22:06:19.774Z,57.03
2022-10-06T22:07:22.301Z,57.04
2022-10-06T22:08:24.855Z,57.05
2022-10-06T22:09:28.674Z,57.07
2022-10-06T22:10:31.381Z,57.05
2022-10-06T22:11:36.031Z,57.31
2022-10-06T22:12:38.565Z,57.31
2022-10-06T22:13:46.354Z,57.10
2022-10-06T22:14:49.448Z,57.11
2022-10-06T22:15:51.787Z,57.11
2022-10-06T22:16:54.157Z,57.08
2022-10-06T22:17:57.140Z,57.06
2022-10-06T22:19:00.947Z,57.05
2022-10-06T22:20:04.189Z,57.10
2022-10-06T22:22:23.969Z,56.98
2022-10-06T22:23:28.507Z,57.02
2022-10-06T22:24:32.769Z,57.05
2022-10-06T22:25:36.523Z,57.13
2022-10-06T22:26:40.310Z,57.16
2022-10-06T22:27:42.879Z,57.15
2022-10-06T22:28:46.617Z,57.19
2022-10-06T22:29:48.804Z,57.26
2022-10-06T22:32:19.610Z,57.28
2022-10-06T22:33:21.773Z,57.29
2022-10-06T22:34:24.161Z,57.33
2022-10-06T22:35:26.424Z,57.30
2022-10-06T22:36:28.676Z,57.27
2022-10-06T22:37:30.832Z,57.23
2022-10-06T22:38:33.596Z,57.16
2022-10-06T22:39:35.909Z,57.15
2022-10-06T22:40:38.773Z,57.08
2022-10-06T22:41:41.449Z,57.06
2022-10-06T22:42:44.104Z,57.03
2022-10-06T22:43:47.120Z,57.01
2022-10-06T22:44:49.694Z,57.06
2022-10-06T22:45:52.879Z,56.91
2022-10-06T22:46:55.968Z,56.30
2022-10-06T22:47:58.213Z,56.30
2022-10-06T22:49:01.544Z,56.63
2022-10-06T22:50:05.308Z,56.67
2022-10-06T22:51:08.241Z,56.64
2022-10-06T22:52:10.534Z,56.58
2022-10-06T22:53:17.312Z,56.63
2022-10-06T22:54:19.568Z,56.73
2022-10-06T22:55:21.889Z,56.76
2022-10-06T22:56:24.405Z,56.73
2022-10-06T22:57:26.603Z,56.81
2022-10-06T22:58:29.878Z,56.76
2022-10-06T22:59:32.164Z,56.72
2022-10-06T23:00:37.385Z,56.65
2022-10-06T23:01:39.936Z,56.65
2022-10-06T23:02:42.665Z,56.62
2022-10-06T23:03:44.915Z,56.61
2022-10-06T23:04:47.267Z,56.59
2022-10-06T23:05:54.001Z,56.59
2022-10-06T23:06:56.265Z,56.58
2022-10-06T23:07:58.912Z,56.55
2022-10-06T23:09:02.822Z,56.58
2022-10-06T23:10:07.090Z,56.54
2022-10-06T23:11:11.526Z,56.60
2022-10-06T23:12:13.760Z,56.73
2022-10-06T23:13:16.011Z,56.81
2022-10-06T23:14:18.356Z,56.83
2022-10-06T23:15:20.742Z,56.74
2022-10-06T23:16:23.156Z,56.69
2022-10-06T23:17:25.635Z,56.69
2022-10-06T23:18:28.078Z,56.81
2022-10-06T23:19:30.211Z,56.82
2022-10-06T23:20:33.492Z,56.87
2022-10-06T23:21:35.572Z,56.88
2022-10-06T23:22:38.994Z,56.81
2022-10-06T23:23:41.172Z,56.68
2022-10-06T23:24:43.339Z,56.71
2022-10-06T23:25:45.804Z,56.67
2022-10-06T23:26:48.021Z,56.66
2022-10-06T23:27:50.086Z,56.63
2022-10-06T23:28:56.505Z,56.60
2022-10-06T23:29:58.591Z,56.56
2022-10-06T23:31:00.848Z,56.55
2022-10-06T23:32:03.772Z,56.52
2022-10-06T23:33:07.469Z,56.52
2022-10-06T23:34:09.688Z,56.45
2022-10-06T23:35:12.834Z,56.45
2022-10-06T23:36:15.776Z,56.45
2022-10-06T23:37:17.941Z,56.43
2022-10-06T23:38:20.219Z,56.43
2022-10-06T23:39:24.348Z,56.42
2022-10-06T23:40:26.628Z,56.41
2022-10-06T23:41:28.896Z,56.35
2022-10-06T23:42:32.024Z,56.41
2022-10-06T23:43:35.051Z,56.48
2022-10-06T23:44:37.302Z,56.44
2022-10-06T23:45:40.065Z,56.49
2022-10-06T23:46:42.619Z,56.54
2022-10-06T23:47:45.064Z,56.53
2022-10-06T23:48:48.588Z,56.55
2022-10-06T23:49:51.222Z,56.57
2022-10-06T23:50:57.805Z,56.54
2022-10-06T23:52:01.157Z,56.60
2022-10-06T23:53:03.249Z,56.60
2022-10-06T23:54:05.393Z,56.63
2022-10-06T23:55:07.786Z,56.65
2022-10-06T23:56:10.340Z,56.66
2022-10-06T23:57:12.625Z,56.70
2022-10-06T23:58:14.744Z,56.74
2022-10-06T23:59:16.903Z,56.77
