createdAt,value
2023-04-15T00:01:19.882Z,100.00
2023-04-15T00:03:50.846Z,100.00
2023-04-15T00:06:19.726Z,100.00
2023-04-15T00:08:50.905Z,100.00
2023-04-15T00:11:20.101Z,100.00
2023-04-15T00:13:48.846Z,100.00
2023-04-15T00:16:17.153Z,100.00
2023-04-15T00:18:46.057Z,100.00
2023-04-15T00:21:15.214Z,100.00
2023-04-15T00:23:44.306Z,100.00
2023-04-15T00:26:12.865Z,100.00
2023-04-15T00:28:42.690Z,100.00
2023-04-15T00:31:11.132Z,100.00
2023-04-15T00:33:40.306Z,100.00
2023-04-15T00:36:09.020Z,100.00
2023-04-15T00:38:39.484Z,100.00
2023-04-15T00:41:09.303Z,100.00
2023-04-15T00:43:38.405Z,100.00
2023-04-15T00:46:07.982Z,100.00
2023-04-15T00:48:37.437Z,100.00
2023-04-15T00:51:05.704Z,100.00
2023-04-15T00:53:34.300Z,100.00
2023-04-15T00:56:02.829Z,100.00
2023-04-15T00:58:31.436Z,100.00
2023-04-15T01:01:00.276Z,100.00
2023-04-15T01:03:30.370Z,100.00
2023-04-15T01:06:01.564Z,100.00
2023-04-15T01:08:31.950Z,100.00
2023-04-15T01:11:03.785Z,100.00
2023-04-15T01:13:34.781Z,100.00
2023-04-15T01:16:03.328Z,100.00
2023-04-15T01:18:33.085Z,100.00
2023-04-15T01:21:03.903Z,100.00
2023-04-15T01:23:33.137Z,100.00
2023-04-15T01:26:02.712Z,100.00
2023-04-15T01:28:32.444Z,100.00
2023-04-15T01:31:08.378Z,100.00
2023-04-15T01:33:41.242Z,100.00
2023-04-15T01:36:11.090Z,100.00
2023-04-15T01:38:39.667Z,100.00
2023-04-15T01:41:08.327Z,100.00
2023-04-15T01:43:37.473Z,100.00
2023-04-15T01:46:06.434Z,100.00
2023-04-15T01:48:36.080Z,100.00
2023-04-15T01:51:05.965Z,100.00
2023-04-15T01:53:34.467Z,100.00
2023-04-15T01:56:04.441Z,100.00
2023-04-15T01:58:32.690Z,100.00
2023-04-15T02:01:04.578Z,100.00
2023-04-15T02:03:33.836Z,100.00
2023-04-15T02:06:02.752Z,100.00
2023-04-15T02:08:30.945Z,100.00
2023-04-15T02:11:01.314Z,100.00
2023-04-15T02:13:30.316Z,100.00
2023-04-15T02:15:59.865Z,100.00
2023-04-15T02:18:28.795Z,100.00
2023-04-15T02:20:58.888Z,100.00
2023-04-15T02:23:27.448Z,100.00
2023-04-15T02:25:55.853Z,100.00
2023-04-15T02:28:24.179Z,100.00
2023-04-15T02:30:53.550Z,100.00
2023-04-15T02:33:22.213Z,100.00
2023-04-15T02:35:51.061Z,100.00
2023-04-15T02:38:19.304Z,100.00
2023-04-15T02:40:50.490Z,100.00
2023-04-15T02:43:19.216Z,100.00
2023-04-15T02:45:48.622Z,100.00
2023-04-15T02:48:21.741Z,100.00
2023-04-15T02:50:49.971Z,100.00
2023-04-15T02:53:20.143Z,100.00
2023-04-15T02:55:48.376Z,100.00
2023-04-15T02:58:16.637Z,100.00
2023-04-15T03:00:44.887Z,100.00
2023-04-15T03:03:15.486Z,100.00
2023-04-15T03:05:44.977Z,100.00
2023-04-15T03:08:15.158Z,100.00
2023-04-15T03:10:44.024Z,100.00
2023-04-15T03:13:12.261Z,100.00
2023-04-15T03:15:42.255Z,100.00
2023-04-15T03:18:10.996Z,100.00
2023-04-15T03:20:39.834Z,100.00
2023-04-15T03:23:08.464Z,100.00
2023-04-15T03:25:37.650Z,100.00
2023-04-15T03:28:06.900Z,100.00
2023-04-15T03:30:35.200Z,100.00
2023-04-15T03:33:03.413Z,100.00
2023-04-15T03:35:31.685Z,100.00
2023-04-15T03:37:59.878Z,100.00
2023-04-15T03:40:29.757Z,100.00
2023-04-15T03:42:57.987Z,100.00
2023-04-15T03:45:26.941Z,100.00
2023-04-15T03:47:55.155Z,100.00
2023-04-15T03:50:23.450Z,100.00
2023-04-15T03:52:52.414Z,100.00
2023-04-15T03:55:20.907Z,100.00
2023-04-15T03:57:49.115Z,100.00
2023-04-15T04:00:17.321Z,100.00
2023-04-15T04:02:46.358Z,100.00
2023-04-15T04:05:15.390Z,100.00
2023-04-15T04:07:43.785Z,100.00
2023-04-15T04:10:12.357Z,100.00
2023-04-15T04:12:40.737Z,100.00
2023-04-15T04:15:09.475Z,100.00
2023-04-15T04:17:38.259Z,100.00
2023-04-15T04:20:07.703Z,100.00
2023-04-15T04:22:42.904Z,100.00
2023-04-15T04:25:11.359Z,100.00
2023-04-15T04:27:42.584Z,100.00
2023-04-15T04:30:12.165Z,100.00
2023-04-15T04:32:40.367Z,100.00
2023-04-15T04:35:10.502Z,100.00
2023-04-15T04:37:38.803Z,100.00
2023-04-15T04:40:08.338Z,100.00
2023-04-15T04:42:38.637Z,100.00
2023-04-15T04:45:09.105Z,100.00
2023-04-15T04:47:37.401Z,100.00
2023-04-15T04:50:06.913Z,100.00
2023-04-15T04:52:35.105Z,100.00
2023-04-15T04:55:03.822Z,100.00
2023-04-15T04:57:33.496Z,100.00
2023-04-15T05:00:05.192Z,100.00
2023-04-15T05:02:33.880Z,100.00
2023-04-15T05:05:02.937Z,100.00
2023-04-15T05:07:31.336Z,100.00
2023-04-15T05:09:59.622Z,100.00
2023-04-15T05:12:27.895Z,100.00
2023-04-15T05:14:56.124Z,100.00
2023-04-15T05:17:24.545Z,100.00
2023-04-15T05:19:54.199Z,100.00
2023-04-15T05:22:22.515Z,100.00
2023-04-15T05:24:50.981Z,100.00
2023-04-15T05:27:19.537Z,100.00
2023-04-15T05:29:47.784Z,100.00
2023-04-15T05:32:16.220Z,100.00
2023-04-15T05:34:44.590Z,100.00
2023-04-15T05:37:12.925Z,100.00
2023-04-15T05:39:41.161Z,100.00
2023-04-15T05:42:09.401Z,100.00
2023-04-15T05:44:37.655Z,100.00
2023-04-15T05:47:07.475Z,100.00
2023-04-15T05:49:36.073Z,100.00
2023-04-15T05:52:04.644Z,100.00
2023-04-15T05:54:32.939Z,100.00
2023-04-15T05:57:01.929Z,100.00
2023-04-15T05:59:30.206Z,100.00
2023-04-15T06:01:58.604Z,100.00
2023-04-15T06:04:26.994Z,100.00
2023-04-15T06:06:55.185Z,100.00
2023-04-15T06:09:25.819Z,100.00
2023-04-15T06:11:54.360Z,100.00
2023-04-15T06:14:22.588Z,100.00
2023-04-15T06:16:50.993Z,100.00
2023-04-15T06:19:19.617Z,100.00
2023-04-15T06:21:50.258Z,100.00
2023-04-15T06:24:18.477Z,100.00
2023-04-15T06:26:47.931Z,100.00
2023-04-15T06:29:16.581Z,100.00
2023-04-15T06:31:49.953Z,100.00
2023-04-15T06:34:18.227Z,100.00
2023-04-15T06:36:46.903Z,100.00
2023-04-15T06:39:15.275Z,100.00
2023-04-15T06:41:43.643Z,100.00
2023-04-15T06:44:12.002Z,100.00
2023-04-15T06:46:40.229Z,100.00
2023-04-15T06:49:09.643Z,100.00
2023-04-15T06:51:38.081Z,100.00
2023-04-15T06:54:07.870Z,100.00
2023-04-15T06:56:36.568Z,100.00
2023-04-15T06:59:04.818Z,100.00
2023-04-15T07:01:33.083Z,100.00
2023-04-15T07:04:01.491Z,100.00
2023-04-15T07:06:30.304Z,100.00
2023-04-15T07:08:58.805Z,100.00
2023-04-15T07:11:27.165Z,99.36
2023-04-15T07:13:55.608Z,99.41
2023-04-15T07:16:24.001Z,98.17
2023-04-15T07:18:52.568Z,97.75
2023-04-15T07:21:20.921Z,97.08
2023-04-15T07:23:49.133Z,96.24
2023-04-15T07:26:18.989Z,97.72
2023-04-15T07:28:47.660Z,98.65
2023-04-15T07:31:17.400Z,98.77
2023-04-15T07:33:46.477Z,99.28
2023-04-15T07:36:15.805Z,99.65
2023-04-15T07:38:44.319Z,99.98
2023-04-15T07:41:13.626Z,99.66
2023-04-15T07:43:42.078Z,99.65
2023-04-15T07:46:10.513Z,99.69
2023-04-15T07:48:38.885Z,99.18
2023-04-15T07:51:07.174Z,99.04
2023-04-15T07:53:36.494Z,99.11
2023-04-15T07:56:08.236Z,98.93
2023-04-15T07:58:37.371Z,99.32
2023-04-15T08:01:07.035Z,99.89
2023-04-15T08:03:35.668Z,100.00
2023-04-15T08:06:04.235Z,100.00
2023-04-15T08:08:33.045Z,100.00
2023-04-15T08:11:01.358Z,100.00
2023-04-15T08:13:29.653Z,100.00
2023-04-15T08:16:20.909Z,100.00
2023-04-15T08:18:51.806Z,100.00
2023-04-15T08:21:20.645Z,100.00
2023-04-15T08:23:50.913Z,100.00
2023-04-15T08:26:22.332Z,100.00
2023-04-15T08:28:51.730Z,100.00
2023-04-15T08:31:20.181Z,100.00
2023-04-15T08:33:48.484Z,100.00
2023-04-15T08:36:20.863Z,100.00
2023-04-15T08:38:49.517Z,100.00
2023-04-15T08:41:25.450Z,100.00
2023-04-15T08:44:04.426Z,100.00
2023-04-15T08:46:36.741Z,100.00
2023-04-15T08:49:05.873Z,100.00
2023-04-15T08:51:34.355Z,100.00
2023-04-15T08:54:03.937Z,100.00
2023-04-15T08:56:35.705Z,100.00
2023-04-15T08:59:07.712Z,100.00
2023-04-15T09:01:38.421Z,100.00
2023-04-15T09:04:10.061Z,100.00
2023-04-15T09:06:40.626Z,100.00
2023-04-15T09:09:08.959Z,100.00
2023-04-15T09:11:40.540Z,100.00
2023-04-15T09:14:11.683Z,100.00
2023-04-15T09:17:06.868Z,100.00
2023-04-15T09:19:35.429Z,100.00
2023-04-15T09:22:04.373Z,100.00
2023-04-15T09:24:42.829Z,100.00
2023-04-15T09:27:11.576Z,100.00
2023-04-15T09:29:42.930Z,100.00
2023-04-15T09:32:16.142Z,100.00
2023-04-15T09:34:46.221Z,100.00
2023-04-15T09:37:31.697Z,100.00
2023-04-15T09:40:00.779Z,100.00
2023-04-15T09:42:29.144Z,100.00
2023-04-15T09:45:12.174Z,100.00
2023-04-15T09:47:40.676Z,100.00
2023-04-15T09:50:09.470Z,100.00
2023-04-15T09:52:47.937Z,100.00
2023-04-15T09:55:18.853Z,100.00
2023-04-15T09:57:47.594Z,100.00
2023-04-15T10:00:16.426Z,100.00
2023-04-15T10:02:47.996Z,100.00
2023-04-15T10:05:19.255Z,100.00
2023-04-15T10:07:48.517Z,100.00
2023-04-15T10:10:17.845Z,100.00
2023-04-15T10:12:48.021Z,100.00
2023-04-15T10:15:17.969Z,100.00
2023-04-15T10:17:51.337Z,100.00
2023-04-15T10:20:23.473Z,100.00
2023-04-15T10:22:53.195Z,100.00
2023-04-15T10:25:22.674Z,100.00
2023-04-15T10:27:53.089Z,100.00
2023-04-15T10:30:22.472Z,100.00
2023-04-15T10:32:51.535Z,100.00
2023-04-15T10:35:22.528Z,100.00
2023-04-15T10:37:50.956Z,100.00
2023-04-15T10:40:31.460Z,100.00
2023-04-15T10:43:01.735Z,100.00
2023-04-15T10:45:38.004Z,100.00
2023-04-15T10:48:09.449Z,100.00
2023-04-15T10:50:38.075Z,100.00
2023-04-15T10:53:10.931Z,100.00
2023-04-15T10:55:39.487Z,100.00
2023-04-15T10:58:10.594Z,100.00
2023-04-15T11:00:40.356Z,100.00
2023-04-15T11:03:11.194Z,98.67
2023-04-15T11:05:42.691Z,99.92
2023-04-15T11:08:12.114Z,100.00
2023-04-15T11:10:40.743Z,100.00
2023-04-15T11:13:12.101Z,100.00
2023-04-15T11:15:47.150Z,100.00
2023-04-15T11:18:17.290Z,100.00
2023-04-15T11:20:48.397Z,100.00
2023-04-15T11:23:27.917Z,100.00
2023-04-15T11:26:00.202Z,100.00
2023-04-15T11:28:30.558Z,100.00
2023-04-15T11:31:06.374Z,100.00
2023-04-15T11:33:34.780Z,99.95
2023-04-15T11:36:04.442Z,100.00
2023-04-15T11:38:34.835Z,100.00
2023-04-15T11:41:04.164Z,100.00
2023-04-15T11:43:35.544Z,99.95
2023-04-15T11:46:04.881Z,98.19
2023-04-15T11:48:35.572Z,91.80
2023-04-15T11:51:07.469Z,82.52
2023-04-15T11:53:49.646Z,78.81
2023-04-15T11:56:22.224Z,77.09
2023-04-15T11:58:57.328Z,74.92
2023-04-15T12:01:52.727Z,71.82
2023-04-15T12:04:25.454Z,76.10
2023-04-15T12:06:54.377Z,82.71
2023-04-15T12:09:23.144Z,88.88
2023-04-15T12:11:55.717Z,91.34
2023-04-15T12:14:30.070Z,92.42
2023-04-15T12:17:03.260Z,94.18
2023-04-15T12:19:36.281Z,93.60
2023-04-15T12:22:08.995Z,90.80
2023-04-15T12:24:38.304Z,91.66
2023-04-15T12:27:08.672Z,92.89
2023-04-15T12:29:39.438Z,92.95
2023-04-15T12:32:10.548Z,93.82
2023-04-15T12:34:41.070Z,93.26
2023-04-15T12:37:12.008Z,91.63
2023-04-15T12:39:42.918Z,89.18
2023-04-15T12:42:12.256Z,92.02
2023-04-15T12:44:41.120Z,95.09
2023-04-15T12:47:11.031Z,95.11
2023-04-15T12:49:39.799Z,95.43
2023-04-15T12:52:08.684Z,95.42
2023-04-15T12:54:40.108Z,96.23
2023-04-15T12:57:08.315Z,94.61
2023-04-15T12:59:36.764Z,93.16
2023-04-15T13:02:05.672Z,90.43
2023-04-15T13:04:35.224Z,88.25
2023-04-15T13:07:03.523Z,89.48
2023-04-15T13:09:34.333Z,90.86
2023-04-15T13:12:04.177Z,92.04
2023-04-15T13:14:32.447Z,93.97
2023-04-15T13:17:00.943Z,95.23
2023-04-15T13:19:29.184Z,95.98
2023-04-15T13:21:57.460Z,94.53
2023-04-15T13:24:26.273Z,95.05
2023-04-15T13:26:55.246Z,96.65
2023-04-15T13:29:23.525Z,97.51
2023-04-15T13:31:52.089Z,99.55
2023-04-15T13:34:21.093Z,99.77
2023-04-15T13:36:49.895Z,99.67
2023-04-15T13:39:18.183Z,99.92
2023-04-15T13:41:47.586Z,100.00
2023-04-15T13:44:15.968Z,100.00
2023-04-15T13:46:44.226Z,100.00
2023-04-15T13:49:12.503Z,100.00
2023-04-15T13:51:40.956Z,100.00
2023-04-15T13:54:10.848Z,100.00
2023-04-15T13:56:39.151Z,100.00
2023-04-15T13:59:08.889Z,100.00
2023-04-15T14:01:37.302Z,100.00
2023-04-15T14:04:06.939Z,100.00
2023-04-15T14:06:35.724Z,100.00
2023-04-15T14:09:04.333Z,100.00
2023-04-15T14:11:35.497Z,100.00
2023-04-15T14:14:04.234Z,100.00
2023-04-15T14:16:33.844Z,100.00
2023-04-15T14:19:03.222Z,100.00
2023-04-15T14:21:32.795Z,100.00
2023-04-15T14:24:01.050Z,100.00
2023-04-15T14:26:29.313Z,100.00
2023-04-15T14:28:57.538Z,100.00
2023-04-15T14:31:26.113Z,100.00
2023-04-15T14:33:54.476Z,100.00
2023-04-15T14:36:22.697Z,100.00
2023-04-15T14:38:53.199Z,100.00
2023-04-15T14:41:23.797Z,100.00
2023-04-15T14:43:52.011Z,100.00
2023-04-15T14:46:20.922Z,100.00
2023-04-15T14:48:49.898Z,100.00
2023-04-15T14:51:18.313Z,100.00
2023-04-15T14:53:46.621Z,100.00
2023-04-15T14:56:14.981Z,100.00
2023-04-15T14:58:44.363Z,100.00
2023-04-15T15:01:12.845Z,100.00
2023-04-15T15:03:42.321Z,100.00
2023-04-15T15:06:11.199Z,100.00
2023-04-15T15:08:39.470Z,100.00
2023-04-15T15:11:07.735Z,100.00
2023-04-15T15:13:35.978Z,99.94
2023-04-15T15:16:04.544Z,99.62
2023-04-15T15:18:32.849Z,99.39
2023-04-15T15:21:01.434Z,99.00
2023-04-15T15:23:29.656Z,98.72
2023-04-15T15:25:59.193Z,98.34
2023-04-15T15:28:27.530Z,98.28
2023-04-15T15:30:55.968Z,98.39
2023-04-15T15:33:25.584Z,99.16
2023-04-15T15:35:54.833Z,99.50
2023-04-15T15:38:23.644Z,99.41
2023-04-15T15:40:52.355Z,98.43
2023-04-15T15:43:20.818Z,98.28
2023-04-15T15:45:51.868Z,96.76
2023-04-15T15:48:21.181Z,95.80
2023-04-15T15:50:49.380Z,95.02
2023-04-15T15:53:21.013Z,94.07
2023-04-15T15:55:49.416Z,93.66
2023-04-15T15:58:17.771Z,94.19
2023-04-15T16:00:46.192Z,95.22
2023-04-15T16:03:17.247Z,94.77
2023-04-15T16:05:47.286Z,94.89
2023-04-15T16:08:16.650Z,93.85
2023-04-15T16:10:46.002Z,94.12
2023-04-15T16:13:19.763Z,94.31
2023-04-15T16:15:48.362Z,95.77
2023-04-15T16:18:17.628Z,97.20
2023-04-15T16:20:46.048Z,98.81
2023-04-15T16:23:18.897Z,99.97
2023-04-15T16:25:50.000Z,100.00
2023-04-15T16:28:26.422Z,100.00
2023-04-15T16:30:57.385Z,100.00
2023-04-15T16:33:25.950Z,100.00
2023-04-15T16:35:56.748Z,100.00
2023-04-15T16:38:30.246Z,100.00
2023-04-15T16:41:01.230Z,100.00
2023-04-15T16:43:29.987Z,100.00
2023-04-15T16:45:58.393Z,100.00
2023-04-15T16:48:28.317Z,100.00
2023-04-15T16:50:57.543Z,100.00
2023-04-15T16:53:26.429Z,100.00
2023-04-15T16:55:54.676Z,100.00
2023-04-15T16:58:23.070Z,100.00
2023-04-15T17:00:52.849Z,100.00
2023-04-15T17:03:22.511Z,100.00
2023-04-15T17:05:51.202Z,100.00
2023-04-15T17:08:19.444Z,100.00
2023-04-15T17:10:47.733Z,100.00
2023-04-15T17:13:16.215Z,100.00
2023-04-15T17:15:44.432Z,100.00
2023-04-15T17:18:13.249Z,100.00
2023-04-15T17:20:43.857Z,100.00
2023-04-15T17:23:12.089Z,100.00
2023-04-15T17:25:40.463Z,100.00
2023-04-15T17:28:09.320Z,100.00
2023-04-15T17:30:37.986Z,100.00
2023-04-15T17:33:56.007Z,100.00
2023-04-15T17:35:56.160Z,100.00
2023-04-15T17:38:24.460Z,100.00
2023-04-15T17:40:52.761Z,100.00
2023-04-15T17:43:21.248Z,100.00
2023-04-15T17:45:49.526Z,100.00
2023-04-15T17:48:21.315Z,100.00
2023-04-15T17:50:52.535Z,100.00
2023-04-15T17:53:22.751Z,100.00
2023-04-15T17:55:53.952Z,100.00
2023-04-15T17:58:22.362Z,100.00
2023-04-15T18:00:52.060Z,100.00
2023-04-15T18:03:20.660Z,100.00
2023-04-15T18:05:49.283Z,100.00
2023-04-15T18:08:17.983Z,100.00
2023-04-15T18:10:47.310Z,100.00
2023-04-15T18:13:15.820Z,100.00
2023-04-15T18:15:45.685Z,100.00
2023-04-15T18:18:16.388Z,100.00
2023-04-15T18:20:46.070Z,100.00
2023-04-15T18:23:22.105Z,100.00
2023-04-15T18:25:52.523Z,100.00
2023-04-15T18:28:25.746Z,100.00
2023-04-15T18:30:59.445Z,100.00
2023-04-15T18:33:28.507Z,100.00
2023-04-15T18:36:00.943Z,100.00
2023-04-15T18:38:29.464Z,100.00
2023-04-15T18:40:57.834Z,100.00
2023-04-15T18:43:26.036Z,100.00
2023-04-15T18:45:55.211Z,100.00
2023-04-15T18:48:23.877Z,100.00
2023-04-15T18:50:54.203Z,100.00
2023-04-15T18:53:25.464Z,100.00
2023-04-15T18:55:53.964Z,100.00
2023-04-15T18:58:25.027Z,100.00
2023-04-15T19:00:58.381Z,100.00
2023-04-15T19:03:29.345Z,100.00
2023-04-15T19:06:01.740Z,100.00
2023-04-15T19:08:31.542Z,100.00
2023-04-15T19:11:00.988Z,100.00
2023-04-15T19:13:33.571Z,100.00
2023-04-15T19:16:02.106Z,100.00
2023-04-15T19:18:30.649Z,100.00
2023-04-15T19:21:04.197Z,100.00
2023-04-15T19:23:36.099Z,100.00
2023-04-15T19:26:07.118Z,100.00
2023-04-15T19:28:36.454Z,100.00
2023-04-15T19:31:04.952Z,100.00
2023-04-15T19:33:35.598Z,100.00
2023-04-15T19:36:06.620Z,100.00
2023-04-15T19:38:38.848Z,100.00
2023-04-15T19:41:10.423Z,100.00
2023-04-15T19:43:38.883Z,100.00
2023-04-15T19:46:08.821Z,100.00
2023-04-15T19:48:40.154Z,100.00
2023-04-15T19:51:08.500Z,100.00
2023-04-15T19:53:36.685Z,100.00
2023-04-15T19:56:06.508Z,100.00
2023-04-15T19:58:46.681Z,100.00
2023-04-15T20:01:15.614Z,100.00
2023-04-15T20:03:48.059Z,100.00
2023-04-15T20:06:18.418Z,100.00
2023-04-15T20:08:46.947Z,100.00
2023-04-15T20:11:25.422Z,100.00
2023-04-15T20:14:13.899Z,100.00
2023-04-15T20:16:45.785Z,100.00
2023-04-15T20:19:14.045Z,100.00
2023-04-15T20:21:44.485Z,100.00
2023-04-15T20:24:14.318Z,100.00
2023-04-15T20:26:44.548Z,100.00
2023-04-15T20:29:14.168Z,100.00
2023-04-15T20:31:44.668Z,100.00
2023-04-15T20:34:12.929Z,100.00
2023-04-15T20:36:41.530Z,100.00
2023-04-15T20:39:09.683Z,100.00
2023-04-15T20:41:40.410Z,100.00
2023-04-15T20:44:09.487Z,100.00
2023-04-15T20:46:38.957Z,100.00
2023-04-15T20:49:07.925Z,100.00
2023-04-15T20:51:38.208Z,100.00
2023-04-15T20:54:12.365Z,100.00
2023-04-15T20:56:43.119Z,100.00
2023-04-15T20:59:15.915Z,100.00
2023-04-15T21:01:46.064Z,100.00
2023-04-15T21:04:14.552Z,100.00
2023-04-15T21:06:45.760Z,100.00
2023-04-15T21:09:20.531Z,100.00
2023-04-15T21:14:20.927Z,100.00
2023-04-15T21:16:49.317Z,100.00
2023-04-15T21:19:17.561Z,100.00
2023-04-15T21:21:51.798Z,100.00
2023-04-15T21:24:20.221Z,100.00
2023-04-15T21:26:49.822Z,100.00
2023-04-15T21:29:20.296Z,100.00
2023-04-15T21:31:49.802Z,100.00
2023-04-15T21:34:18.190Z,100.00
2023-04-15T21:36:48.650Z,100.00
2023-04-15T21:39:17.437Z,100.00
2023-04-15T21:41:46.005Z,100.00
2023-04-15T21:44:15.147Z,100.00
2023-04-15T21:46:48.958Z,100.00
2023-04-15T21:49:23.736Z,100.00
2023-04-15T21:52:01.385Z,100.00
2023-04-15T21:54:33.571Z,100.00
2023-04-15T21:57:02.058Z,100.00
2023-04-15T21:59:30.496Z,100.00
2023-04-15T22:02:00.762Z,100.00
2023-04-15T22:04:31.929Z,100.00
2023-04-15T22:07:02.904Z,100.00
2023-04-15T22:09:33.846Z,100.00
2023-04-15T22:12:04.208Z,100.00
2023-04-15T22:14:32.462Z,100.00
2023-04-15T22:17:02.094Z,100.00
2023-04-15T22:19:30.344Z,100.00
2023-04-15T22:21:59.127Z,100.00
2023-04-15T22:24:40.041Z,100.00
2023-04-15T22:27:11.494Z,100.00
2023-04-15T22:29:42.476Z,100.00
2023-04-15T22:32:12.315Z,100.00
2023-04-15T22:34:43.658Z,100.00
2023-04-15T22:37:13.139Z,100.00
2023-04-15T22:39:43.132Z,100.00
2023-04-15T22:42:14.559Z,100.00
2023-04-15T22:44:43.924Z,100.00
2023-04-15T22:47:13.111Z,100.00
2023-04-15T22:49:44.011Z,100.00
2023-04-15T22:52:23.447Z,100.00
2023-04-15T22:54:59.017Z,100.00
2023-04-15T22:57:29.056Z,100.00
2023-04-15T22:59:57.255Z,100.00
2023-04-15T23:02:27.706Z,100.00
2023-04-15T23:04:59.421Z,100.00
2023-04-15T23:07:30.474Z,100.00
2023-04-15T23:10:00.424Z,100.00
2023-04-15T23:12:31.545Z,100.00
2023-04-15T23:15:00.772Z,100.00
2023-04-15T23:17:29.294Z,100.00
2023-04-15T23:19:59.536Z,100.00
2023-04-15T23:22:28.158Z,100.00
2023-04-15T23:24:56.404Z,100.00
2023-04-15T23:27:24.721Z,100.00
2023-04-15T23:29:53.733Z,100.00
2023-04-15T23:32:22.104Z,100.00
2023-04-15T23:34:55.822Z,100.00
2023-04-15T23:40:07.663Z,100.00
2023-04-15T23:42:38.309Z,100.00
2023-04-15T23:45:08.746Z,100.00
2023-04-15T23:47:37.205Z,100.00
2023-04-15T23:50:07.483Z,100.00
2023-04-15T23:52:36.883Z,100.00
2023-04-15T23:55:12.070Z,100.00
2023-04-15T23:57:41.389Z,100.00
