createdAt,value
2022-11-20T00:03:56.343Z,-5.43
2022-11-20T00:14:03.726Z,-5.42
2022-11-20T00:24:11.105Z,-5.66
2022-11-20T00:34:17.397Z,-5.47
2022-11-20T00:44:23.700Z,-5.37
2022-11-20T00:54:30.330Z,-5.05
2022-11-20T01:04:36.582Z,-5.33
2022-11-20T01:14:42.860Z,-5.43
2022-11-20T01:24:49.660Z,-5.04
2022-11-20T01:34:55.981Z,-4.84
2022-11-20T01:45:03.214Z,-4.83
2022-11-20T01:55:12.130Z,-4.65
2022-11-20T02:05:35.129Z,-4.63
2022-11-20T02:15:42.295Z,-4.61
2022-11-20T02:25:49.960Z,-4.65
2022-11-20T02:35:56.268Z,-4.65
2022-11-20T02:46:02.520Z,-4.73
2022-11-20T02:56:09.414Z,-4.71
2022-11-20T03:06:16.008Z,-4.83
2022-11-20T03:16:23.788Z,-4.94
2022-11-20T03:26:30.940Z,-5.16
2022-11-20T03:36:40.051Z,-5.24
2022-11-20T03:46:46.312Z,-5.15
2022-11-20T03:56:52.816Z,-5.36
2022-11-20T04:06:59.098Z,-5.29
2022-11-20T04:17:05.938Z,-5.36
2022-11-20T04:27:12.238Z,-5.53
2022-11-20T04:37:18.551Z,-5.41
2022-11-20T04:47:24.880Z,-5.58
2022-11-20T04:57:31.134Z,-5.70
2022-11-20T05:07:37.428Z,-5.68
2022-11-20T05:17:43.697Z,-5.52
2022-11-20T05:27:49.933Z,-5.57
2022-11-20T05:37:56.178Z,-5.35
2022-11-20T05:48:03.061Z,-5.41
2022-11-20T05:58:09.296Z,-5.42
2022-11-20T06:08:15.584Z,-5.59
2022-11-20T06:18:22.281Z,-5.58
2022-11-20T06:28:28.781Z,-5.96
2022-11-20T06:38:35.066Z,-6.06
2022-11-20T06:48:42.052Z,-6.09
2022-11-20T06:58:48.319Z,-6.21
2022-11-20T07:08:54.870Z,-5.90
2022-11-20T07:19:01.262Z,-5.80
2022-11-20T07:29:07.526Z,-5.47
2022-11-20T07:39:13.798Z,-4.77
2022-11-20T07:49:20.425Z,-3.76
2022-11-20T07:59:26.904Z,-2.69
2022-11-20T08:09:33.168Z,-2.70
2022-11-20T08:19:39.450Z,-3.25
2022-11-20T08:29:45.697Z,-3.43
2022-11-20T08:39:51.974Z,-2.60
2022-11-20T08:49:58.221Z,-2.93
2022-11-20T09:00:07.448Z,-2.45
2022-11-20T09:10:23.930Z,-2.17
2022-11-20T09:20:32.350Z,-1.83
2022-11-20T09:30:38.613Z,-0.96
2022-11-20T09:40:53.918Z,-0.52
2022-11-20T09:51:03.008Z,-0.60
2022-11-20T10:01:16.491Z,-0.35
2022-11-20T10:12:00.225Z,-0.40
2022-11-20T10:22:34.614Z,-0.20
2022-11-20T10:32:43.299Z,0.20
2022-11-20T10:42:54.446Z,0.45
2022-11-20T10:53:38.288Z,0.08
2022-11-20T11:03:47.740Z,-0.08
2022-11-20T11:13:54.607Z,0.84
2022-11-20T11:24:34.818Z,0.80
2022-11-20T11:34:32.195Z,0.60
2022-11-20T11:44:57.031Z,1.03
2022-11-20T11:55:11.524Z,1.41
2022-11-20T12:05:28.244Z,1.44
2022-11-20T12:15:36.550Z,1.55
2022-11-20T12:25:46.399Z,1.49
2022-11-20T12:36:28.145Z,1.72
2022-11-20T12:46:44.409Z,2.23
2022-11-20T12:56:51.335Z,2.04
2022-11-20T13:06:59.452Z,2.15
2022-11-20T13:17:33.111Z,2.02
2022-11-20T13:27:49.571Z,2.37
2022-11-20T13:38:13.912Z,2.16
2022-11-20T13:48:26.504Z,2.08
2022-11-20T13:58:35.727Z,2.05
2022-11-20T14:08:45.387Z,2.09
2022-11-20T14:18:52.069Z,1.99
2022-11-20T14:28:58.813Z,2.06
2022-11-20T14:39:05.153Z,1.87
2022-11-20T14:49:12.588Z,1.60
2022-11-20T14:59:25.618Z,1.59
2022-11-20T15:09:31.864Z,1.33
2022-11-20T15:19:38.199Z,1.46
2022-11-20T15:29:44.648Z,1.58
2022-11-20T15:39:50.983Z,1.37
2022-11-20T15:49:57.271Z,1.37
2022-11-20T16:00:03.538Z,1.60
2022-11-20T16:10:10.236Z,1.36
2022-11-20T16:20:16.584Z,1.42
2022-11-20T16:30:22.867Z,1.42
2022-11-20T16:40:29.202Z,1.55
2022-11-20T16:50:35.437Z,1.29
2022-11-20T17:00:46.897Z,1.25
2022-11-20T17:10:56.867Z,1.06
2022-11-20T17:21:06.870Z,1.00
2022-11-20T17:31:18.548Z,1.09
2022-11-20T17:41:26.725Z,1.33
2022-11-20T17:51:35.776Z,1.25
2022-11-20T18:01:44.210Z,1.14
2022-11-20T18:11:50.607Z,1.19
2022-11-20T18:21:57.199Z,1.06
2022-11-20T18:32:03.467Z,1.09
2022-11-20T18:42:35.574Z,0.98
2022-11-20T18:52:45.456Z,1.23
2022-11-20T19:02:54.684Z,1.34
2022-11-20T19:13:00.976Z,1.44
2022-11-20T19:23:07.196Z,1.52
2022-11-20T19:33:13.474Z,1.52
2022-11-20T19:43:19.715Z,1.64
2022-11-20T19:53:26.148Z,1.84
2022-11-20T20:03:33.243Z,2.03
2022-11-20T20:13:39.913Z,2.17
2022-11-20T20:23:46.720Z,2.11
2022-11-20T20:33:53.069Z,2.12
2022-11-20T20:44:17.933Z,2.28
2022-11-20T20:54:24.159Z,2.50
2022-11-20T21:04:30.432Z,2.61
2022-11-20T21:14:36.734Z,2.81
2022-11-20T21:24:43.057Z,3.00
2022-11-20T21:34:49.289Z,3.06
2022-11-20T21:44:55.589Z,3.14
2022-11-20T21:55:01.849Z,3.05
2022-11-20T22:05:09.081Z,2.94
2022-11-20T22:15:27.985Z,2.84
2022-11-20T22:25:41.580Z,2.68
2022-11-20T22:35:47.809Z,2.70
2022-11-20T22:45:54.083Z,2.75
2022-11-20T22:56:01.331Z,2.68
2022-11-20T23:06:08.434Z,2.70
2022-11-20T23:16:16.963Z,2.66
2022-11-20T23:26:25.180Z,2.39
2022-11-20T23:36:31.792Z,2.13
2022-11-20T23:46:38.057Z,2.03
2022-11-20T23:56:44.922Z,1.89
