createdAt,value
2018-12-26T00:00:52.184Z,11.47
2018-12-26T00:03:41.932Z,12.07
2018-12-26T00:06:31.749Z,11.10
2018-12-26T00:09:03.111Z,11.93
2018-12-26T00:11:52.926Z,12.00
2018-12-26T00:14:42.670Z,11.17
2018-12-26T00:17:51.996Z,10.70
2018-12-26T00:20:34.080Z,10.50
2018-12-26T00:23:23.853Z,11.77
2018-12-26T00:26:13.583Z,10.90
2018-12-26T00:29:03.646Z,11.07
2018-12-26T00:32:00.204Z,12.00
2018-12-26T00:34:49.972Z,12.33
2018-12-26T00:37:39.700Z,12.63
2018-12-26T00:40:29.440Z,13.33
2018-12-26T00:43:19.189Z,13.27
2018-12-26T00:46:08.932Z,13.73
2018-12-26T00:52:07.271Z,12.57
2018-12-26T00:54:57.366Z,14.50
2018-12-26T01:00:55.973Z,15.63
2018-12-26T01:03:46.026Z,14.97
2018-12-26T01:06:35.769Z,15.57
2018-12-26T01:09:25.495Z,15.20
2018-12-26T01:12:15.250Z,14.57
2018-12-26T01:15:05.166Z,15.77
2018-12-26T01:17:55.235Z,15.07
2018-12-26T01:20:37.297Z,14.57
2018-12-26T01:23:27.343Z,15.23
2018-12-26T01:26:19.233Z,16.37
2018-12-26T01:29:09.669Z,15.23
2018-12-26T01:31:59.764Z,14.93
2018-12-26T01:34:49.657Z,15.13
2018-12-26T01:37:39.395Z,14.77
2018-12-26T01:40:29.130Z,13.90
2018-12-26T01:43:19.290Z,14.27
2018-12-26T01:46:09.125Z,14.23
2018-12-26T01:48:58.872Z,13.53
2018-12-26T01:51:48.882Z,13.67
2018-12-26T01:54:39.039Z,16.50
2018-12-26T01:57:29.207Z,14.30
2018-12-26T02:00:19.088Z,13.57
2018-12-26T02:03:08.847Z,13.67
2018-12-26T02:05:58.599Z,12.07
2018-12-26T02:08:48.345Z,13.90
2018-12-26T02:11:38.147Z,13.43
2018-12-26T02:14:27.959Z,13.73
2018-12-26T02:17:17.704Z,13.97
2018-12-26T02:19:59.837Z,13.87
2018-12-26T02:22:50.268Z,14.57
2018-12-26T02:25:40.017Z,15.40
2018-12-26T02:28:30.123Z,14.70
2018-12-26T02:31:19.887Z,16.90
2018-12-26T02:34:09.701Z,16.17
2018-12-26T02:36:59.532Z,17.40
2018-12-26T02:39:49.273Z,15.90
2018-12-26T02:45:34.814Z,15.07
2018-12-26T02:48:24.552Z,16.00
2018-12-26T02:51:14.584Z,15.10
2018-12-26T02:54:04.740Z,15.53
2018-12-26T02:56:54.729Z,14.50
2018-12-26T02:59:44.497Z,14.33
2018-12-26T03:02:34.356Z,14.37
2018-12-26T03:05:24.487Z,13.13
2018-12-26T03:08:14.249Z,13.70
2018-12-26T03:11:04.163Z,13.53
2018-12-26T03:13:54.333Z,14.13
2018-12-26T03:16:44.539Z,13.73
2018-12-26T03:19:27.660Z,16.03
2018-12-26T03:22:17.491Z,15.13
2018-12-26T03:25:07.453Z,15.53
2018-12-26T03:27:57.688Z,16.93
2018-12-26T03:30:47.537Z,17.90
2018-12-26T03:33:37.393Z,19.43
2018-12-26T03:36:46.260Z,20.90
2018-12-26T03:39:36.220Z,20.30
2018-12-26T03:42:26.408Z,20.90
2018-12-26T03:45:55.768Z,20.43
2018-12-26T03:48:45.951Z,19.87
2018-12-26T03:51:36.220Z,21.27
2018-12-26T03:54:26.461Z,19.70
2018-12-26T03:57:35.188Z,21.33
2018-12-26T04:00:25.087Z,19.83
2018-12-26T04:03:33.929Z,17.83
2018-12-26T04:06:24.115Z,22.20
2018-12-26T04:09:14.047Z,19.13
2018-12-26T04:12:04.116Z,18.03
2018-12-26T04:14:54.288Z,20.77
2018-12-26T04:17:44.460Z,19.93
2018-12-26T04:20:26.783Z,17.40
2018-12-26T04:26:25.957Z,18.37
2018-12-26T04:29:15.885Z,19.27
2018-12-26T04:32:05.804Z,21.40
2018-12-26T04:34:55.978Z,22.33
2018-12-26T04:37:45.779Z,22.30
2018-12-26T04:40:35.722Z,20.33
2018-12-26T04:43:25.485Z,23.37
2018-12-26T04:46:15.263Z,20.10
2018-12-26T04:49:05.268Z,19.53
2018-12-26T04:51:55.309Z,19.67
2018-12-26T04:54:45.454Z,18.20
2018-12-26T04:57:35.270Z,22.70
2018-12-26T05:00:44.145Z,20.47
2018-12-26T05:03:34.063Z,20.20
2018-12-26T05:06:24.201Z,21.40
2018-12-26T05:09:13.946Z,19.53
2018-12-26T05:12:05.684Z,19.87
2018-12-26T05:14:55.350Z,20.47
2018-12-26T05:17:45.270Z,19.93
2018-12-26T05:20:27.706Z,18.87
2018-12-26T05:23:17.920Z,19.57
2018-12-26T05:26:08.101Z,18.60
2018-12-26T05:28:58.011Z,17.70
2018-12-26T05:31:47.951Z,17.47
2018-12-26T05:34:37.865Z,18.73
2018-12-26T05:37:27.637Z,16.90
2018-12-26T05:40:17.443Z,18.90
2018-12-26T05:43:07.354Z,19.90
2018-12-26T05:45:57.200Z,21.00
2018-12-26T05:48:47.101Z,21.17
2018-12-26T05:51:36.875Z,22.53
2018-12-26T05:54:27.037Z,23.57
2018-12-26T05:57:16.915Z,22.80
2018-12-26T06:00:07.173Z,24.17
2018-12-26T06:02:57.019Z,20.37
2018-12-26T06:06:05.876Z,24.10
2018-12-26T06:08:55.629Z,22.53
2018-12-26T06:11:45.406Z,18.93
2018-12-26T06:14:35.240Z,28.63
2018-12-26T06:17:25.027Z,34.93
2018-12-26T06:20:07.729Z,24.83
2018-12-26T06:22:57.585Z,28.07
2018-12-26T06:25:47.507Z,23.30
2018-12-26T06:28:37.688Z,21.43
2018-12-26T06:31:27.498Z,31.43
2018-12-26T06:34:17.331Z,21.23
2018-12-26T06:37:07.381Z,26.00
2018-12-26T06:39:57.394Z,20.33
2018-12-26T06:42:47.181Z,20.43
2018-12-26T06:45:36.973Z,22.03
2018-12-26T06:51:21.671Z,22.20
2018-12-26T06:54:10.848Z,22.93
2018-12-26T06:57:01.193Z,22.93
2018-12-26T06:59:51.034Z,24.70
2018-12-26T07:02:59.903Z,20.93
2018-12-26T07:08:58.264Z,21.63
2018-12-26T07:12:07.122Z,23.40
2018-12-26T07:14:57.244Z,28.43
2018-12-26T07:17:47.084Z,27.23
2018-12-26T07:20:29.580Z,24.87
2018-12-26T07:23:19.358Z,23.97
2018-12-26T07:26:09.191Z,21.60
2018-12-26T07:31:54.695Z,22.63
2018-12-26T07:34:44.548Z,22.23
2018-12-26T07:37:34.315Z,20.80
2018-12-26T07:40:24.173Z,22.13
2018-12-26T07:43:14.361Z,21.30
2018-12-26T07:46:04.274Z,21.07
2018-12-26T07:48:54.116Z,26.03
2018-12-26T07:51:44.283Z,30.43
2018-12-26T07:54:53.325Z,22.60
2018-12-26T07:57:43.147Z,20.10
2018-12-26T08:00:33.032Z,19.90
2018-12-26T08:03:22.901Z,21.43
2018-12-26T08:06:12.816Z,21.93
2018-12-26T08:09:02.986Z,21.07
2018-12-26T08:11:52.754Z,20.53
2018-12-26T08:14:42.551Z,21.03
2018-12-26T08:17:32.383Z,22.10
2018-12-26T08:20:14.942Z,21.20
2018-12-26T08:23:04.789Z,21.30
2018-12-26T08:25:54.721Z,19.90
2018-12-26T08:28:44.504Z,20.00
2018-12-26T08:31:34.349Z,18.90
2018-12-26T08:34:43.215Z,19.80
2018-12-26T08:37:32.968Z,16.60
2018-12-26T08:40:22.910Z,18.20
2018-12-26T08:43:12.748Z,17.73
2018-12-26T08:46:02.586Z,17.70
2018-12-26T08:48:52.430Z,17.87
2018-12-26T08:51:42.504Z,15.87
2018-12-26T08:54:32.351Z,16.87
2018-12-26T08:57:22.692Z,20.20
2018-12-26T09:00:12.538Z,17.97
2018-12-26T09:06:10.993Z,16.77
2018-12-26T09:09:01.245Z,16.70
2018-12-26T09:11:51.168Z,17.07
2018-12-26T09:14:41.044Z,15.63
2018-12-26T09:17:30.957Z,16.33
2018-12-26T09:20:11.904Z,17.03
2018-12-26T09:23:01.734Z,17.73
2018-12-26T09:25:57.064Z,16.67
2018-12-26T09:28:46.898Z,18.53
2018-12-26T09:31:36.742Z,19.63
2018-12-26T09:34:26.552Z,16.33
2018-12-26T09:37:16.359Z,17.00
2018-12-26T09:40:06.879Z,16.87
2018-12-26T09:42:57.952Z,18.77
2018-12-26T09:45:48.278Z,17.90
2018-12-26T09:48:38.700Z,18.37
2018-12-26T09:54:25.235Z,17.00
2018-12-26T09:57:15.404Z,15.43
2018-12-26T10:03:20.875Z,15.93
2018-12-26T10:06:10.923Z,15.60
2018-12-26T10:09:01.041Z,16.70
2018-12-26T10:11:50.883Z,17.03
2018-12-26T10:14:40.800Z,22.07
2018-12-26T10:17:31.289Z,16.00
2018-12-26T10:20:12.261Z,16.43
2018-12-26T10:23:02.318Z,17.00
2018-12-26T10:25:52.557Z,17.43
2018-12-26T10:28:42.302Z,17.97
2018-12-26T10:31:51.337Z,17.40
2018-12-26T10:34:41.253Z,14.23
2018-12-26T10:37:31.288Z,14.43
2018-12-26T10:40:21.083Z,14.27
2018-12-26T10:43:10.862Z,17.13
2018-12-26T10:46:01.042Z,16.60
2018-12-26T10:48:51.228Z,14.40
2018-12-26T10:51:41.146Z,16.90
2018-12-26T10:57:40.247Z,14.13
2018-12-26T11:00:30.594Z,14.10
2018-12-26T11:03:39.632Z,14.90
2018-12-26T11:06:29.762Z,15.00
2018-12-26T11:09:19.609Z,14.20
2018-12-26T11:21:55.512Z,15.57
2018-12-26T11:24:45.622Z,15.03
2018-12-26T11:27:35.799Z,15.13
2018-12-26T11:30:25.647Z,16.17
2018-12-26T11:33:16.063Z,16.83
2018-12-26T11:36:05.929Z,16.70
2018-12-26T11:38:55.875Z,16.00
2018-12-26T11:44:54.730Z,15.80
2018-12-26T11:47:44.939Z,13.70
2018-12-26T11:50:34.860Z,13.00
2018-12-26T11:53:24.771Z,14.93
2018-12-26T11:56:14.625Z,14.87
2018-12-26T11:59:04.463Z,15.40
2018-12-26T12:01:54.406Z,15.50
2018-12-26T12:04:44.249Z,14.60
2018-12-26T12:07:34.219Z,14.97
2018-12-26T12:10:24.108Z,16.13
2018-12-26T12:13:32.816Z,16.87
2018-12-26T12:16:22.729Z,16.93
2018-12-26T12:19:05.674Z,16.20
2018-12-26T12:21:55.900Z,15.40
2018-12-26T12:24:46.033Z,15.13
2018-12-26T12:27:35.956Z,14.20
2018-12-26T12:30:25.881Z,15.37
2018-12-26T12:33:15.716Z,14.80
2018-12-26T12:36:05.628Z,15.90
2018-12-26T12:38:55.660Z,16.67
2018-12-26T12:41:45.598Z,16.53
2018-12-26T12:44:35.539Z,17.43
2018-12-26T12:47:25.407Z,16.33
2018-12-26T12:50:15.319Z,16.33
2018-12-26T12:53:05.168Z,14.60
2018-12-26T12:55:55.010Z,16.10
2018-12-26T12:58:44.881Z,16.23
2018-12-26T13:01:34.786Z,16.50
2018-12-26T13:04:25.007Z,15.77
2018-12-26T13:07:15.490Z,15.83
2018-12-26T13:10:05.811Z,16.57
2018-12-26T13:12:56.341Z,17.53
2018-12-26T13:15:46.115Z,16.83
2018-12-26T13:18:35.892Z,17.20
2018-12-26T13:21:26.000Z,18.33
2018-12-26T13:24:16.347Z,17.13
2018-12-26T13:27:06.262Z,16.73
2018-12-26T13:29:56.376Z,16.97
2018-12-26T13:32:46.476Z,17.57
2018-12-26T13:35:36.326Z,19.27
2018-12-26T13:38:26.103Z,20.53
2018-12-26T13:41:15.959Z,20.30
2018-12-26T13:44:06.139Z,17.27
2018-12-26T13:46:55.992Z,19.73
2018-12-26T13:49:45.772Z,19.00
2018-12-26T13:52:54.869Z,18.97
2018-12-26T13:55:45.030Z,23.23
2018-12-26T13:58:34.932Z,18.07
2018-12-26T14:01:24.785Z,20.47
2018-12-26T14:04:14.634Z,19.37
2018-12-26T14:07:23.579Z,20.17
2018-12-26T14:10:13.411Z,18.80
2018-12-26T14:13:03.242Z,19.30
2018-12-26T14:15:53.020Z,20.23
2018-12-26T14:18:35.584Z,19.93
2018-12-26T14:21:25.423Z,20.37
2018-12-26T14:24:15.256Z,21.73
2018-12-26T14:27:29.378Z,20.67
2018-12-26T14:30:15.480Z,18.77
2018-12-26T14:33:05.317Z,20.23
2018-12-26T14:36:35.395Z,19.80
2018-12-26T14:39:25.537Z,19.83
2018-12-26T14:42:15.319Z,19.10
2018-12-26T14:45:05.248Z,21.13
2018-12-26T14:47:55.007Z,21.40
2018-12-26T14:50:45.027Z,19.87
2018-12-26T14:53:34.854Z,20.30
2018-12-26T14:56:24.701Z,20.70
2018-12-26T14:59:33.551Z,21.57
2018-12-26T15:02:23.483Z,20.93
2018-12-26T15:05:13.329Z,22.60
2018-12-26T15:08:03.827Z,20.40
2018-12-26T15:10:53.669Z,18.37
2018-12-26T15:13:43.870Z,19.03
2018-12-26T15:16:33.634Z,20.20
2018-12-26T15:19:16.813Z,20.13
2018-12-26T15:22:06.580Z,21.50
2018-12-26T15:24:56.343Z,20.23
2018-12-26T15:27:46.379Z,21.23
2018-12-26T15:30:36.473Z,20.60
2018-12-26T15:33:26.632Z,19.27
2018-12-26T15:36:16.398Z,20.83
2018-12-26T15:39:10.071Z,21.73
2018-12-26T15:41:59.835Z,21.07
2018-12-26T15:44:50.010Z,22.30
2018-12-26T15:47:39.928Z,23.53
2018-12-26T15:50:29.833Z,21.07
2018-12-26T15:53:19.919Z,21.43
2018-12-26T15:56:09.864Z,22.00
2018-12-26T15:58:59.638Z,21.50
2018-12-26T16:01:49.553Z,21.93
2018-12-26T16:04:39.398Z,22.23
2018-12-26T16:07:29.278Z,21.77
2018-12-26T16:10:38.129Z,20.40
2018-12-26T16:13:28.027Z,19.80
2018-12-26T16:16:17.880Z,20.20
2018-12-26T16:19:00.203Z,21.23
2018-12-26T16:21:50.083Z,20.53
2018-12-26T16:24:58.794Z,22.07
2018-12-26T16:27:48.640Z,20.83
2018-12-26T16:30:46.199Z,20.63
2018-12-26T16:33:31.211Z,21.90
2018-12-26T16:36:21.050Z,20.63
2018-12-26T16:39:10.817Z,20.60
2018-12-26T16:42:00.614Z,21.73
2018-12-26T16:44:50.541Z,23.50
2018-12-26T16:47:40.585Z,23.07
2018-12-26T16:50:30.428Z,23.30
2018-12-26T16:53:20.448Z,23.43
2018-12-26T16:56:29.078Z,22.90
2018-12-26T16:59:18.964Z,22.87
2018-12-26T17:05:17.954Z,23.73
2018-12-26T17:08:07.997Z,22.33
2018-12-26T17:10:57.910Z,23.13
2018-12-26T17:13:47.943Z,24.13
2018-12-26T17:16:37.788Z,24.83
2018-12-26T17:19:20.182Z,24.33
2018-12-26T17:22:10.116Z,24.10
2018-12-26T17:24:59.899Z,25.53
2018-12-26T17:27:49.679Z,22.07
2018-12-26T17:30:39.610Z,21.13
2018-12-26T17:33:29.485Z,21.63
2018-12-26T17:36:19.408Z,22.23
2018-12-26T17:39:09.379Z,23.20
2018-12-26T17:41:59.398Z,24.37
2018-12-26T17:44:49.597Z,27.57
2018-12-26T17:47:39.716Z,22.90
2018-12-26T17:51:07.555Z,24.47
2018-12-26T17:54:35.430Z,24.67
2018-12-26T17:57:46.224Z,24.03
2018-12-26T18:00:46.636Z,23.20
2018-12-26T18:03:36.411Z,22.57
2018-12-26T18:06:26.338Z,21.10
2018-12-26T18:09:16.117Z,23.23
2018-12-26T18:12:11.837Z,23.60
2018-12-26T18:14:57.878Z,23.33
2018-12-26T18:17:47.790Z,24.10
2018-12-26T18:20:30.182Z,23.43
2018-12-26T18:23:20.269Z,25.20
2018-12-26T18:26:10.124Z,25.53
2018-12-26T18:28:59.891Z,24.97
2018-12-26T18:31:49.812Z,23.03
2018-12-26T18:34:39.748Z,23.70
2018-12-26T18:37:29.661Z,22.63
2018-12-26T18:40:19.610Z,23.37
2018-12-26T18:43:09.808Z,23.43
2018-12-26T18:45:59.746Z,22.97
2018-12-26T18:48:49.948Z,23.40
2018-12-26T18:51:39.871Z,23.93
2018-12-26T18:54:29.694Z,24.93
2018-12-26T18:57:38.425Z,23.00
2018-12-26T19:03:23.242Z,22.13
2018-12-26T19:06:13.197Z,23.67
2018-12-26T19:12:13.725Z,24.77
2018-12-26T19:15:03.758Z,25.73
2018-12-26T19:17:53.709Z,24.00
2018-12-26T19:20:36.523Z,24.40
2018-12-26T19:23:26.665Z,23.77
2018-12-26T19:26:16.590Z,24.60
2018-12-26T19:29:06.496Z,24.23
2018-12-26T19:31:56.352Z,24.67
2018-12-26T19:34:46.272Z,23.43
2018-12-26T19:37:36.057Z,24.43
2018-12-26T19:40:25.813Z,23.73
2018-12-26T19:43:16.131Z,23.60
2018-12-26T19:46:06.057Z,24.00
2018-12-26T19:48:55.808Z,24.30
2018-12-26T19:51:45.570Z,23.60
2018-12-26T19:54:35.342Z,23.23
2018-12-26T19:57:25.202Z,24.03
2018-12-26T20:00:15.057Z,23.77
2018-12-26T20:03:04.899Z,24.83
2018-12-26T20:05:54.870Z,26.17
2018-12-26T20:08:44.899Z,24.53
2018-12-26T20:11:35.094Z,23.60
2018-12-26T20:14:24.855Z,25.23
2018-12-26T20:17:14.800Z,24.03
2018-12-26T20:19:57.002Z,24.53
2018-12-26T20:22:47.109Z,24.57
2018-12-26T20:25:36.942Z,22.90
2018-12-26T20:28:26.712Z,23.77
2018-12-26T20:31:16.476Z,22.63
2018-12-26T20:34:06.342Z,24.47
2018-12-26T20:36:56.475Z,27.70
2018-12-26T20:39:46.565Z,28.90
2018-12-26T20:42:36.497Z,23.87
2018-12-26T20:45:26.409Z,22.23
2018-12-26T20:48:16.499Z,23.73
2018-12-26T20:51:06.331Z,21.37
2018-12-26T20:53:56.455Z,21.67
2018-12-26T20:57:05.550Z,23.73
2018-12-26T20:59:55.331Z,22.70
2018-12-26T21:03:04.394Z,21.93
2018-12-26T21:06:13.434Z,21.67
2018-12-26T21:09:22.533Z,23.60
2018-12-26T21:12:12.313Z,21.90
2018-12-26T21:15:02.077Z,23.40
2018-12-26T21:17:52.342Z,24.00
2018-12-26T21:20:34.960Z,24.23
2018-12-26T21:23:24.876Z,24.33
2018-12-26T21:26:14.659Z,23.77
2018-12-26T21:29:04.493Z,24.73
2018-12-26T21:31:54.335Z,26.20
2018-12-26T21:34:44.147Z,28.40
2018-12-26T21:37:33.967Z,26.43
2018-12-26T21:40:23.895Z,25.77
2018-12-26T21:43:13.665Z,25.27
2018-12-26T21:46:03.596Z,25.30
2018-12-26T21:48:53.522Z,25.23
2018-12-26T21:51:43.367Z,26.73
2018-12-26T21:54:33.233Z,27.07
2018-12-26T21:57:23.466Z,27.97
2018-12-26T22:00:13.383Z,28.83
2018-12-26T22:03:03.246Z,29.43
2018-12-26T22:05:53.013Z,26.97
2018-12-26T22:09:02.412Z,26.10
2018-12-26T22:11:52.176Z,26.57
2018-12-26T22:14:42.010Z,26.83
2018-12-26T22:17:31.770Z,27.63
2018-12-26T22:20:14.432Z,27.13
2018-12-26T22:23:04.285Z,26.57
2018-12-26T22:25:54.531Z,24.90
2018-12-26T22:28:44.390Z,25.30
2018-12-26T22:31:34.159Z,26.07
2018-12-26T22:37:19.319Z,25.23
2018-12-26T22:40:09.297Z,27.73
2018-12-26T22:42:59.206Z,26.50
2018-12-26T22:45:49.005Z,25.90
2018-12-26T22:48:39.534Z,24.63
2018-12-26T22:51:29.633Z,25.60
2018-12-26T22:54:20.073Z,24.13
2018-12-26T23:00:45.181Z,25.17
2018-12-26T23:03:35.101Z,25.17
2018-12-26T23:06:25.020Z,23.17
2018-12-26T23:09:14.848Z,25.60
2018-12-26T23:12:05.029Z,24.23
2018-12-26T23:14:55.165Z,25.77
2018-12-26T23:17:44.972Z,26.13
2018-12-26T23:20:27.380Z,25.07
2018-12-26T23:23:17.267Z,24.93
2018-12-26T23:26:07.458Z,23.83
2018-12-26T23:28:57.391Z,22.33
2018-12-26T23:31:47.325Z,23.00
2018-12-26T23:34:37.077Z,22.20
2018-12-26T23:37:27.251Z,23.50
2018-12-26T23:40:17.403Z,23.03
2018-12-26T23:43:07.244Z,23.53
2018-12-26T23:45:57.011Z,26.00
2018-12-26T23:48:46.966Z,23.67
2018-12-26T23:51:36.890Z,23.73
2018-12-26T23:54:26.955Z,23.43
2018-12-26T23:57:16.730Z,23.67
