createdAt,value
2023-01-05T00:01:02.805Z,1.30
2023-01-05T00:03:29.499Z,1.55
2023-01-05T00:06:00.650Z,1.52
2023-01-05T00:08:31.561Z,1.90
2023-01-05T00:11:31.382Z,1.85
2023-01-05T00:14:16.841Z,1.02
2023-01-05T00:17:02.268Z,0.75
2023-01-05T00:19:47.603Z,1.13
2023-01-05T00:22:31.643Z,2.40
2023-01-05T00:25:09.243Z,3.33
2023-01-05T00:27:39.658Z,0.60
2023-01-05T00:30:06.980Z,0.80
2023-01-05T00:32:33.688Z,0.70
2023-01-05T00:35:01.251Z,1.08
2023-01-05T00:37:31.865Z,0.95
2023-01-05T00:39:58.939Z,2.60
2023-01-05T00:42:25.782Z,1.83
2023-01-05T00:44:52.437Z,0.80
2023-01-05T00:47:19.221Z,0.80
2023-01-05T00:49:45.818Z,0.60
2023-01-05T00:52:12.535Z,0.70
2023-01-05T00:54:39.231Z,1.10
2023-01-05T00:57:07.254Z,0.57
2023-01-05T00:59:33.914Z,1.05
2023-01-05T01:02:00.795Z,0.80
2023-01-05T01:04:27.558Z,0.70
2023-01-05T01:06:54.551Z,0.60
2023-01-05T01:09:21.442Z,0.70
2023-01-05T01:11:48.028Z,0.80
2023-01-05T01:14:15.202Z,0.70
2023-01-05T01:16:42.657Z,0.60
2023-01-05T01:19:14.878Z,0.98
2023-01-05T01:21:41.953Z,0.70
2023-01-05T01:24:09.583Z,1.77
2023-01-05T01:26:36.171Z,2.50
2023-01-05T01:29:02.915Z,0.63
2023-01-05T01:31:29.529Z,1.73
2023-01-05T01:33:56.164Z,0.57
2023-01-05T01:36:22.750Z,3.22
2023-01-05T01:38:49.415Z,1.05
2023-01-05T01:41:16.078Z,0.82
2023-01-05T01:43:48.803Z,0.75
2023-01-05T01:46:17.097Z,0.70
2023-01-05T01:49:08.445Z,0.68
2023-01-05T01:51:44.949Z,0.57
2023-01-05T01:54:17.889Z,0.80
2023-01-05T01:56:54.867Z,0.80
2023-01-05T01:59:23.914Z,0.80
2023-01-05T02:01:54.777Z,0.68
2023-01-05T02:04:22.223Z,0.70
2023-01-05T02:06:49.883Z,0.65
2023-01-05T02:09:16.832Z,0.60
2023-01-05T02:12:31.402Z,0.82
2023-01-05T02:15:21.914Z,3.42
2023-01-05T02:18:23.201Z,0.90
2023-01-05T02:20:58.304Z,0.75
2023-01-05T02:23:30.901Z,1.67
2023-01-05T02:26:29.251Z,0.73
2023-01-05T02:29:18.640Z,2.58
2023-01-05T02:32:09.765Z,1.02
2023-01-05T02:34:48.337Z,0.82
2023-01-05T02:37:26.598Z,1.50
2023-01-05T02:40:29.505Z,2.42
2023-01-05T02:42:56.722Z,0.70
2023-01-05T02:45:24.444Z,0.95
2023-01-05T02:47:51.245Z,0.77
2023-01-05T02:50:21.050Z,0.60
2023-01-05T02:53:11.166Z,1.60
2023-01-05T02:55:53.066Z,0.57
2023-01-05T02:58:28.422Z,1.70
2023-01-05T03:01:00.441Z,1.65
2023-01-05T03:03:45.793Z,1.48
2023-01-05T03:06:18.399Z,0.80
2023-01-05T03:08:55.607Z,2.35
2023-01-05T03:11:41.613Z,3.03
2023-01-05T03:14:24.925Z,2.83
2023-01-05T03:16:55.824Z,1.60
2023-01-05T03:19:36.219Z,1.77
2023-01-05T03:22:30.072Z,0.80
2023-01-05T03:25:15.513Z,0.80
2023-01-05T03:28:02.371Z,0.80
2023-01-05T03:31:06.618Z,0.80
2023-01-05T03:34:30.944Z,1.08
2023-01-05T03:37:11.284Z,2.38
2023-01-05T03:39:42.093Z,1.80
2023-01-05T03:42:10.869Z,0.75
2023-01-05T03:44:43.859Z,3.95
2023-01-05T03:47:10.515Z,1.00
2023-01-05T03:49:37.756Z,0.70
2023-01-05T03:52:04.655Z,0.70
2023-01-05T03:54:31.702Z,0.88
2023-01-05T03:56:58.290Z,0.70
2023-01-05T03:59:24.881Z,0.80
2023-01-05T04:01:51.570Z,0.60
2023-01-05T04:04:18.278Z,0.70
2023-01-05T04:06:44.863Z,1.52
2023-01-05T04:09:11.524Z,0.70
2023-01-05T04:11:38.142Z,1.17
2023-01-05T04:14:04.760Z,0.70
2023-01-05T04:16:31.489Z,0.60
2023-01-05T04:18:58.201Z,1.00
2023-01-05T04:21:24.814Z,2.30
2023-01-05T04:23:51.518Z,1.67
2023-01-05T04:26:18.537Z,0.90
2023-01-05T04:28:45.527Z,0.75
2023-01-05T04:31:12.726Z,0.68
2023-01-05T04:33:40.099Z,2.17
2023-01-05T04:36:07.740Z,1.08
2023-01-05T04:38:34.779Z,1.50
2023-01-05T04:41:01.814Z,1.73
2023-01-05T04:43:28.829Z,4.45
2023-01-05T04:45:55.824Z,0.82
2023-01-05T04:48:22.877Z,3.35
2023-01-05T04:50:54.349Z,0.70
2023-01-05T04:53:22.582Z,0.98
2023-01-05T04:55:49.874Z,0.73
2023-01-05T04:58:17.098Z,0.90
2023-01-05T05:00:44.074Z,1.00
2023-01-05T05:03:10.756Z,1.15
2023-01-05T05:05:37.885Z,2.42
2023-01-05T05:08:05.032Z,0.98
2023-01-05T05:10:32.019Z,2.00
2023-01-05T05:12:59.045Z,0.85
2023-01-05T05:15:26.076Z,1.38
2023-01-05T05:17:52.671Z,1.05
2023-01-05T05:20:19.267Z,3.03
2023-01-05T05:22:46.270Z,0.75
2023-01-05T05:25:12.922Z,2.17
2023-01-05T05:27:39.559Z,0.70
2023-01-05T05:30:06.906Z,3.00
2023-01-05T05:32:33.534Z,2.42
2023-01-05T05:35:01.074Z,1.10
2023-01-05T05:37:27.704Z,0.70
2023-01-05T05:39:54.282Z,1.40
2023-01-05T05:42:20.913Z,2.80
2023-01-05T05:44:47.656Z,0.80
2023-01-05T05:47:14.311Z,1.05
2023-01-05T05:49:40.891Z,1.52
2023-01-05T05:52:07.976Z,0.80
2023-01-05T05:54:34.562Z,1.02
2023-01-05T05:57:01.235Z,1.40
2023-01-05T05:59:27.821Z,2.80
2023-01-05T06:01:54.541Z,3.58
2023-01-05T06:04:21.181Z,0.70
2023-01-05T06:06:48.212Z,0.75
2023-01-05T06:09:14.829Z,0.70
2023-01-05T06:11:41.694Z,0.98
2023-01-05T06:14:08.605Z,1.35
2023-01-05T06:16:35.308Z,0.98
2023-01-05T06:19:01.963Z,1.08
2023-01-05T06:21:28.588Z,3.38
2023-01-05T06:23:55.194Z,1.23
2023-01-05T06:26:21.800Z,0.68
2023-01-05T06:28:48.479Z,3.10
2023-01-05T06:31:15.051Z,1.77
2023-01-05T06:33:41.695Z,0.98
2023-01-05T06:36:08.604Z,0.93
2023-01-05T06:38:35.355Z,1.73
2023-01-05T06:41:01.970Z,2.05
2023-01-05T06:43:28.624Z,1.38
2023-01-05T06:45:55.370Z,1.00
2023-01-05T06:48:22.035Z,1.15
2023-01-05T06:50:48.628Z,0.80
2023-01-05T06:53:15.297Z,2.60
2023-01-05T06:55:41.974Z,1.20
2023-01-05T06:58:08.597Z,1.00
2023-01-05T07:00:35.297Z,2.85
2023-01-05T07:03:02.345Z,1.30
2023-01-05T07:05:29.016Z,1.65
2023-01-05T07:07:56.103Z,2.25
2023-01-05T07:10:22.755Z,1.15
2023-01-05T07:12:49.493Z,1.33
2023-01-05T07:15:16.141Z,2.72
2023-01-05T07:17:42.797Z,1.42
2023-01-05T07:20:09.579Z,1.33
2023-01-05T07:22:36.323Z,1.35
2023-01-05T07:25:03.063Z,1.23
2023-01-05T07:27:29.779Z,1.48
2023-01-05T07:29:56.499Z,2.00
2023-01-05T07:32:23.279Z,0.75
2023-01-05T07:34:55.409Z,1.13
2023-01-05T07:37:24.476Z,1.08
2023-01-05T07:39:51.129Z,0.90
2023-01-05T07:42:17.753Z,4.25
2023-01-05T07:44:45.232Z,1.17
2023-01-05T07:47:11.997Z,2.35
2023-01-05T07:49:38.618Z,0.98
2023-01-05T07:52:05.227Z,0.80
2023-01-05T07:54:31.826Z,2.78
2023-01-05T07:56:58.512Z,2.22
2023-01-05T07:59:25.248Z,0.82
2023-01-05T08:01:51.983Z,1.02
2023-01-05T08:04:18.734Z,2.03
2023-01-05T08:06:45.346Z,3.90
2023-01-05T08:09:30.458Z,0.95
2023-01-05T08:11:57.129Z,0.93
2023-01-05T08:14:23.733Z,0.70
2023-01-05T08:16:50.961Z,1.15
2023-01-05T08:19:19.550Z,2.88
2023-01-05T08:21:46.695Z,1.20
2023-01-05T08:24:13.734Z,1.27
2023-01-05T08:26:40.791Z,0.98
2023-01-05T08:29:07.889Z,0.90
2023-01-05T08:31:37.531Z,2.28
2023-01-05T08:34:05.404Z,1.10
2023-01-05T08:36:33.197Z,0.90
2023-01-05T08:39:01.453Z,1.27
2023-01-05T08:41:29.718Z,2.85
2023-01-05T08:43:57.757Z,1.42
2023-01-05T08:46:26.143Z,1.55
2023-01-05T08:48:54.297Z,1.45
2023-01-05T08:51:21.784Z,1.30
2023-01-05T08:53:48.892Z,1.98
2023-01-05T08:56:15.959Z,5.25
2023-01-05T08:58:43.045Z,2.28
2023-01-05T09:01:14.897Z,1.33
2023-01-05T09:03:42.287Z,1.45
2023-01-05T09:06:11.793Z,1.85
2023-01-05T09:08:40.079Z,1.77
2023-01-05T09:11:18.194Z,1.30
2023-01-05T09:14:02.982Z,1.85
2023-01-05T09:19:18.382Z,1.10
2023-01-05T09:21:45.442Z,2.33
2023-01-05T09:24:13.123Z,1.15
2023-01-05T09:26:40.834Z,0.80
2023-01-05T09:29:07.866Z,1.20
2023-01-05T09:31:34.928Z,1.13
2023-01-05T09:34:02.027Z,0.80
2023-01-05T09:36:29.103Z,1.42
2023-01-05T09:38:57.066Z,2.70
2023-01-05T09:41:24.163Z,1.05
2023-01-05T09:43:53.318Z,0.70
2023-01-05T09:46:22.638Z,0.75
2023-01-05T09:48:58.115Z,2.08
2023-01-05T09:51:25.331Z,0.60
2023-01-05T09:53:52.506Z,2.40
2023-01-05T09:59:29.006Z,0.93
2023-01-05T10:01:59.184Z,1.10
2023-01-05T10:04:30.755Z,1.17
2023-01-05T10:07:00.579Z,1.00
2023-01-05T10:09:35.783Z,0.68
2023-01-05T10:12:39.612Z,1.67
2023-01-05T10:15:12.671Z,1.83
2023-01-05T10:17:42.415Z,1.63
2023-01-05T10:20:13.655Z,1.60
2023-01-05T10:22:47.475Z,1.67
2023-01-05T10:25:33.091Z,1.52
2023-01-05T10:28:36.976Z,0.80
2023-01-05T10:31:34.239Z,1.10
2023-01-05T10:34:19.622Z,1.15
2023-01-05T10:37:08.501Z,0.85
2023-01-05T10:39:58.726Z,1.48
2023-01-05T10:42:45.218Z,0.60
2023-01-05T10:45:14.448Z,2.72
2023-01-05T10:47:42.279Z,0.73
2023-01-05T10:50:31.675Z,1.40
2023-01-05T10:52:59.019Z,0.75
2023-01-05T10:55:28.669Z,1.42
2023-01-05T10:57:55.309Z,2.08
2023-01-05T11:00:42.604Z,1.20
2023-01-05T11:03:15.017Z,2.88
2023-01-05T11:05:45.228Z,0.90
2023-01-05T11:08:18.419Z,0.75
2023-01-05T11:10:50.086Z,3.55
2023-01-05T11:13:16.719Z,1.27
2023-01-05T11:15:52.860Z,2.42
2023-01-05T11:18:25.955Z,2.38
2023-01-05T11:21:11.473Z,2.50
2023-01-05T11:23:41.879Z,1.20
2023-01-05T11:26:32.293Z,1.55
2023-01-05T11:29:18.395Z,1.30
2023-01-05T11:32:05.315Z,1.25
2023-01-05T11:34:41.555Z,0.98
2023-01-05T11:37:28.428Z,4.13
2023-01-05T11:40:02.469Z,2.92
2023-01-05T11:42:42.586Z,2.60
2023-01-05T11:45:28.473Z,0.70
2023-01-05T11:47:57.398Z,3.38
2023-01-05T11:50:28.555Z,1.15
2023-01-05T11:52:59.341Z,0.70
2023-01-05T11:55:29.919Z,0.75
2023-01-05T11:58:15.839Z,1.65
2023-01-05T12:00:55.029Z,4.28
2023-01-05T12:03:38.872Z,0.70
2023-01-05T12:06:13.125Z,1.33
2023-01-05T12:08:44.675Z,3.97
2023-01-05T12:11:17.860Z,1.75
2023-01-05T12:14:03.420Z,1.05
2023-01-05T12:16:40.097Z,2.00
2023-01-05T12:19:13.155Z,3.38
2023-01-05T12:21:45.438Z,0.90
2023-01-05T12:24:31.550Z,1.48
2023-01-05T12:27:13.808Z,2.97
2023-01-05T12:33:44.364Z,1.75
2023-01-05T12:35:26.381Z,1.10
2023-01-05T12:38:12.010Z,1.50
2023-01-05T12:41:05.744Z,1.05
2023-01-05T12:44:00.413Z,5.38
2023-01-05T12:46:55.185Z,1.63
2023-01-05T12:49:31.970Z,1.00
2023-01-05T12:52:14.584Z,1.77
2023-01-05T12:55:07.240Z,2.13
2023-01-05T12:57:40.387Z,1.05
2023-01-05T13:00:07.409Z,3.20
2023-01-05T13:02:39.297Z,1.60
2023-01-05T13:05:27.594Z,2.55
2023-01-05T13:08:10.119Z,0.60
2023-01-05T13:10:56.264Z,1.00
2023-01-05T13:13:32.898Z,0.80
2023-01-05T13:16:22.289Z,1.08
2023-01-05T13:19:06.204Z,1.00
2023-01-05T13:21:34.810Z,1.33
2023-01-05T13:24:06.564Z,1.15
2023-01-05T13:26:38.047Z,0.90
2023-01-05T13:29:05.184Z,1.70
2023-01-05T13:31:38.862Z,1.50
2023-01-05T13:34:53.921Z,1.67
2023-01-05T13:40:57.706Z,0.95
2023-01-05T13:43:49.365Z,2.03
2023-01-05T13:46:31.321Z,2.45
2023-01-05T13:49:05.065Z,2.92
2023-01-05T13:54:37.795Z,3.72
2023-01-05T13:57:20.005Z,1.77
2023-01-05T14:00:00.743Z,1.52
2023-01-05T14:02:38.693Z,1.23
2023-01-05T14:05:16.464Z,3.55
2023-01-05T14:07:43.207Z,3.38
2023-01-05T14:10:31.190Z,1.30
2023-01-05T14:12:58.318Z,2.58
2023-01-05T14:15:41.697Z,2.95
2023-01-05T14:18:30.722Z,2.33
2023-01-05T14:20:57.434Z,1.27
2023-01-05T14:23:24.253Z,1.20
2023-01-05T14:26:03.156Z,4.43
2023-01-05T14:28:35.591Z,3.70
2023-01-05T14:31:08.268Z,2.72
2023-01-05T14:33:45.965Z,1.80
2023-01-05T14:36:41.284Z,2.85
2023-01-05T14:39:20.249Z,1.90
2023-01-05T14:42:14.002Z,3.13
2023-01-05T14:44:50.668Z,2.92
2023-01-05T14:47:18.788Z,6.25
2023-01-05T14:49:53.408Z,4.43
2023-01-05T14:52:40.434Z,4.25
2023-01-05T14:55:24.175Z,4.38
2023-01-05T14:57:55.051Z,4.13
2023-01-05T15:00:25.083Z,4.18
2023-01-05T15:02:53.312Z,4.72
2023-01-05T15:05:21.943Z,3.13
2023-01-05T15:07:48.968Z,7.93
2023-01-05T15:10:36.638Z,6.05
2023-01-05T15:13:22.515Z,4.40
2023-01-05T15:16:00.107Z,6.65
2023-01-05T15:18:27.089Z,6.07
2023-01-05T15:20:54.151Z,7.50
2023-01-05T15:23:30.253Z,4.80
2023-01-05T15:26:09.245Z,7.60
2023-01-05T15:28:51.346Z,8.88
2023-01-05T15:31:23.149Z,6.70
2023-01-05T15:33:56.579Z,8.40
2023-01-05T15:36:31.295Z,6.70
2023-01-05T15:38:58.355Z,9.90
2023-01-05T15:41:26.786Z,4.68
2023-01-05T15:43:54.619Z,9.65
2023-01-05T15:46:23.124Z,6.40
2023-01-05T15:48:54.167Z,7.07
2023-01-05T15:51:25.564Z,6.22
2023-01-05T15:53:56.723Z,8.57
2023-01-05T15:56:34.796Z,4.53
2023-01-05T15:59:01.982Z,6.70
2023-01-05T16:01:29.484Z,6.93
2023-01-05T16:04:08.881Z,8.02
2023-01-05T16:06:39.386Z,8.23
2023-01-05T16:09:18.635Z,4.78
2023-01-05T16:11:48.000Z,7.03
2023-01-05T16:14:21.769Z,3.75
2023-01-05T16:19:25.101Z,9.10
2023-01-05T16:22:00.825Z,7.05
2023-01-05T16:24:27.912Z,7.70
2023-01-05T16:26:55.142Z,8.80
2023-01-05T16:29:28.025Z,8.20
2023-01-05T16:31:56.012Z,8.68
2023-01-05T16:34:31.394Z,11.88
2023-01-05T16:37:02.799Z,11.32
2023-01-05T16:39:33.714Z,13.35
2023-01-05T16:42:30.820Z,14.65
2023-01-05T16:44:58.806Z,14.60
2023-01-05T16:47:46.139Z,13.55
2023-01-05T16:50:22.246Z,9.05
2023-01-05T16:53:00.531Z,13.80
2023-01-05T16:55:32.914Z,17.27
2023-01-05T16:58:00.683Z,16.00
2023-01-05T17:00:32.514Z,10.77
2023-01-05T17:03:00.395Z,20.35
2023-01-05T17:05:31.604Z,19.20
2023-01-05T17:08:04.683Z,14.02
2023-01-05T17:10:32.099Z,13.67
2023-01-05T17:13:04.253Z,14.48
2023-01-05T17:15:32.990Z,14.77
2023-01-05T17:18:00.487Z,10.57
2023-01-05T17:20:32.933Z,14.80
2023-01-05T17:23:00.032Z,15.05
2023-01-05T17:25:31.035Z,12.63
2023-01-05T17:27:58.163Z,11.00
2023-01-05T17:30:25.255Z,10.85
2023-01-05T17:32:52.305Z,17.20
2023-01-05T17:35:20.128Z,12.68
2023-01-05T17:37:47.425Z,14.30
2023-01-05T17:40:17.439Z,15.70
2023-01-05T17:42:44.837Z,14.00
2023-01-05T17:45:12.740Z,15.80
2023-01-05T17:47:39.861Z,13.38
2023-01-05T17:50:07.094Z,16.05
2023-01-05T17:52:34.187Z,13.70
2023-01-05T17:55:01.312Z,14.93
2023-01-05T17:57:28.540Z,15.50
2023-01-05T17:59:55.619Z,13.15
2023-01-05T18:02:22.799Z,16.50
2023-01-05T18:04:51.251Z,14.18
2023-01-05T18:07:19.321Z,13.50
2023-01-05T18:09:46.447Z,15.73
2023-01-05T18:12:13.441Z,11.93
2023-01-05T18:14:40.628Z,15.35
2023-01-05T18:17:07.696Z,13.40
2023-01-05T18:19:34.713Z,14.82
2023-01-05T18:22:01.771Z,13.63
2023-01-05T18:24:28.822Z,15.02
2023-01-05T18:26:56.165Z,16.88
2023-01-05T18:29:23.301Z,12.90
2023-01-05T18:31:50.340Z,14.43
2023-01-05T18:34:17.343Z,12.70
2023-01-05T18:36:44.397Z,13.05
2023-01-05T18:39:11.565Z,12.13
2023-01-05T18:41:38.611Z,17.73
2023-01-05T18:44:05.759Z,15.10
2023-01-05T18:46:32.949Z,15.32
2023-01-05T18:48:59.994Z,11.88
2023-01-05T18:51:27.036Z,13.27
2023-01-05T18:53:54.227Z,14.13
2023-01-05T18:56:21.268Z,13.25
2023-01-05T18:58:48.415Z,9.57
2023-01-05T19:01:17.017Z,11.93
2023-01-05T19:03:44.368Z,12.55
2023-01-05T19:06:14.959Z,13.63
2023-01-05T19:08:42.839Z,11.93
2023-01-05T19:11:15.895Z,10.48
2023-01-05T19:13:45.202Z,12.50
2023-01-05T19:16:14.901Z,10.70
2023-01-05T19:18:43.102Z,8.98
2023-01-05T19:21:10.286Z,8.88
2023-01-05T19:23:37.318Z,10.10
2023-01-05T19:26:05.607Z,10.35
2023-01-05T19:28:34.756Z,9.85
2023-01-05T19:31:05.925Z,10.27
2023-01-05T19:33:33.366Z,9.18
2023-01-05T19:36:06.701Z,11.77
2023-01-05T19:38:34.065Z,8.38
2023-01-05T19:41:08.076Z,12.88
2023-01-05T19:43:35.862Z,9.32
2023-01-05T19:46:04.796Z,8.55
2023-01-05T19:48:37.152Z,9.05
2023-01-05T19:51:06.151Z,7.03
2023-01-05T19:53:34.019Z,6.68
2023-01-05T19:56:05.006Z,7.03
2023-01-05T19:58:32.376Z,7.10
2023-01-05T20:01:05.848Z,7.22
2023-01-05T20:03:32.959Z,6.10
2023-01-05T20:06:11.331Z,5.88
2023-01-05T20:08:38.928Z,5.88
2023-01-05T20:11:07.407Z,7.47
2023-01-05T20:13:35.038Z,5.15
2023-01-05T20:16:05.231Z,6.63
2023-01-05T20:18:32.514Z,7.10
2023-01-05T20:21:00.551Z,6.97
2023-01-05T20:23:38.545Z,4.97
2023-01-05T20:26:10.236Z,4.30
2023-01-05T20:28:37.270Z,5.03
2023-01-05T20:31:04.560Z,6.05
2023-01-05T20:33:31.767Z,5.32
2023-01-05T20:35:58.960Z,7.43
2023-01-05T20:38:27.356Z,6.00
2023-01-05T20:40:54.402Z,6.38
2023-01-05T20:43:21.398Z,4.07
2023-01-05T20:45:48.420Z,4.68
2023-01-05T20:48:15.444Z,4.10
2023-01-05T20:50:42.745Z,6.10
2023-01-05T20:53:09.794Z,6.10
2023-01-05T20:55:40.994Z,5.25
2023-01-05T20:58:07.965Z,6.18
2023-01-05T21:00:35.018Z,4.18
2023-01-05T21:03:22.104Z,4.70
2023-01-05T21:05:49.214Z,6.90
2023-01-05T21:08:16.299Z,3.33
2023-01-05T21:10:44.125Z,4.07
2023-01-05T21:13:31.420Z,6.50
2023-01-05T21:15:59.683Z,8.00
2023-01-05T21:18:27.389Z,4.45
2023-01-05T21:20:54.820Z,3.08
2023-01-05T21:23:22.012Z,5.47
2023-01-05T21:26:06.549Z,4.85
2023-01-05T21:28:38.007Z,4.10
2023-01-05T21:31:06.112Z,3.92
2023-01-05T21:33:33.387Z,5.35
2023-01-05T21:36:00.733Z,3.08
2023-01-05T21:39:00.934Z,4.15
2023-01-05T21:41:14.865Z,4.00
2023-01-05T21:43:42.951Z,3.90
2023-01-05T21:46:11.897Z,2.92
2023-01-05T21:48:39.707Z,4.20
2023-01-05T21:51:25.222Z,4.07
2023-01-05T21:54:11.248Z,3.08
2023-01-05T21:56:40.279Z,4.97
2023-01-05T21:59:08.515Z,5.82
2023-01-05T22:01:37.667Z,5.28
2023-01-05T22:04:04.904Z,6.30
2023-01-05T22:06:32.040Z,3.30
2023-01-05T22:08:59.431Z,3.72
2023-01-05T22:11:26.437Z,4.68
2023-01-05T22:13:53.444Z,6.32
2023-01-05T22:16:20.511Z,7.22
2023-01-05T22:18:47.754Z,3.22
2023-01-05T22:21:14.969Z,5.25
2023-01-05T22:23:42.023Z,5.95
2023-01-05T22:26:10.312Z,2.97
2023-01-05T22:28:38.595Z,3.85
2023-01-05T22:31:09.795Z,4.35
2023-01-05T22:33:38.593Z,4.78
2023-01-05T22:36:06.053Z,4.13
2023-01-05T22:38:35.187Z,5.25
2023-01-05T22:41:03.219Z,3.58
2023-01-05T22:43:30.236Z,4.15
2023-01-05T22:46:04.184Z,4.18
2023-01-05T22:48:34.852Z,4.50
2023-01-05T22:51:05.420Z,3.85
2023-01-05T22:53:33.287Z,5.53
2023-01-05T22:56:00.651Z,3.58
2023-01-05T22:58:28.197Z,3.63
2023-01-05T23:00:55.370Z,5.05
2023-01-05T23:03:22.724Z,5.32
2023-01-05T23:05:49.766Z,4.60
2023-01-05T23:08:16.861Z,6.32
2023-01-05T23:10:43.968Z,4.40
2023-01-05T23:13:10.984Z,5.53
2023-01-05T23:15:38.112Z,6.13
2023-01-05T23:18:05.165Z,3.75
2023-01-05T23:20:32.304Z,5.20
2023-01-05T23:22:59.443Z,5.35
2023-01-05T23:25:26.483Z,10.80
2023-01-05T23:27:54.530Z,6.47
2023-01-05T23:30:21.561Z,8.02
2023-01-05T23:32:48.571Z,4.22
2023-01-05T23:35:15.643Z,3.78
2023-01-05T23:37:42.620Z,6.25
2023-01-05T23:40:09.943Z,7.72
2023-01-05T23:42:43.277Z,4.57
2023-01-05T23:45:10.438Z,6.60
2023-01-05T23:47:37.453Z,2.92
2023-01-05T23:50:04.664Z,4.60
2023-01-05T23:52:31.702Z,3.75
2023-01-05T23:54:58.753Z,4.50
2023-01-05T23:57:25.852Z,5.78
2023-01-05T23:59:52.868Z,4.38
