createdAt,value
2018-06-24T00:01:13.382Z,74.87
2018-06-24T00:03:47.145Z,74.98
2018-06-24T00:06:20.199Z,75.05
2018-06-24T00:08:52.017Z,75.06
2018-06-24T00:11:24.644Z,75.35
2018-06-24T00:13:57.656Z,74.99
2018-06-24T00:16:29.333Z,75.01
2018-06-24T00:19:02.536Z,75.07
2018-06-24T00:21:35.332Z,75.36
2018-06-24T00:24:06.779Z,75.43
2018-06-24T00:26:41.433Z,75.26
2018-06-24T00:29:13.514Z,75.37
2018-06-24T00:31:46.314Z,75.74
2018-06-24T00:34:19.197Z,75.99
2018-06-24T00:36:51.956Z,75.71
2018-06-24T00:39:23.426Z,75.73
2018-06-24T00:41:57.741Z,76.06
2018-06-24T00:44:31.898Z,76.44
2018-06-24T00:47:01.839Z,76.49
2018-06-24T00:49:35.440Z,76.36
2018-06-24T00:52:04.942Z,76.30
2018-06-24T00:54:39.764Z,76.71
2018-06-24T00:57:12.362Z,76.51
2018-06-24T01:00:18.823Z,76.56
2018-06-24T01:02:50.201Z,76.67
2018-06-24T01:05:21.710Z,76.69
2018-06-24T01:07:56.050Z,76.91
2018-06-24T01:10:30.353Z,76.84
2018-06-24T01:13:03.339Z,77.13
2018-06-24T01:15:36.177Z,77.59
2018-06-24T01:18:08.993Z,77.93
2018-06-24T01:20:43.299Z,77.78
2018-06-24T01:23:15.989Z,78.43
2018-06-24T01:25:48.944Z,78.79
2018-06-24T01:28:22.197Z,78.68
2018-06-24T01:30:55.278Z,78.72
2018-06-24T01:33:29.666Z,78.15
2018-06-24T01:36:00.995Z,78.25
2018-06-24T01:38:34.395Z,78.04
2018-06-24T01:41:06.466Z,77.95
2018-06-24T01:43:39.374Z,79.39
2018-06-24T01:46:10.727Z,79.64
2018-06-24T01:48:42.535Z,79.56
2018-06-24T01:51:16.837Z,79.35
2018-06-24T01:53:49.798Z,79.73
2018-06-24T01:56:21.184Z,79.60
2018-06-24T01:58:50.480Z,79.41
2018-06-24T02:01:25.055Z,79.24
2018-06-24T02:03:57.268Z,79.51
2018-06-24T02:06:29.940Z,79.45
2018-06-24T02:09:04.359Z,79.70
2018-06-24T02:11:38.697Z,80.50
2018-06-24T02:14:13.084Z,80.50
2018-06-24T02:16:46.688Z,80.50
2018-06-24T02:19:18.016Z,80.51
2018-06-24T02:21:51.551Z,80.23
2018-06-24T02:24:24.311Z,79.71
2018-06-24T02:26:55.702Z,79.80
2018-06-24T02:29:30.038Z,79.81
2018-06-24T02:32:02.936Z,80.00
2018-06-24T02:34:35.805Z,80.51
2018-06-24T02:37:07.099Z,80.36
2018-06-24T02:39:39.965Z,80.27
2018-06-24T02:42:10.603Z,81.10
2018-06-24T02:44:42.958Z,81.08
2018-06-24T02:47:15.895Z,80.63
2018-06-24T02:49:47.903Z,80.63
2018-06-24T02:52:19.254Z,80.81
2018-06-24T02:54:53.269Z,80.87
2018-06-24T02:57:25.652Z,80.66
2018-06-24T02:59:54.808Z,80.81
2018-06-24T03:02:26.805Z,80.67
2018-06-24T03:05:01.192Z,80.75
2018-06-24T03:07:32.507Z,81.02
2018-06-24T03:10:05.409Z,80.66
2018-06-24T03:12:39.132Z,80.64
2018-06-24T03:15:13.939Z,80.62
2018-06-24T03:17:48.268Z,81.05
2018-06-24T03:20:18.663Z,81.03
2018-06-24T03:22:51.594Z,81.14
2018-06-24T03:25:22.999Z,81.02
2018-06-24T03:27:55.854Z,81.70
2018-06-24T03:30:25.895Z,81.79
2018-06-24T03:32:57.393Z,81.93
2018-06-24T03:35:31.628Z,81.76
2018-06-24T03:38:04.537Z,81.55
2018-06-24T03:40:35.798Z,81.63
2018-06-24T03:43:07.129Z,81.79
2018-06-24T03:45:38.950Z,81.93
2018-06-24T03:48:13.436Z,82.58
2018-06-24T03:50:44.136Z,82.95
2018-06-24T03:53:17.044Z,83.20
2018-06-24T03:55:49.907Z,82.67
2018-06-24T03:58:22.778Z,82.63
2018-06-24T04:00:53.410Z,82.45
2018-06-24T04:03:27.607Z,82.60
2018-06-24T04:06:01.897Z,82.50
2018-06-24T04:08:33.305Z,82.58
2018-06-24T04:11:06.918Z,82.67
2018-06-24T04:13:36.832Z,82.64
2018-06-24T04:16:11.282Z,82.90
2018-06-24T04:18:46.106Z,82.62
2018-06-24T04:21:17.551Z,82.65
2018-06-24T04:23:49.874Z,82.31
2018-06-24T04:26:21.440Z,81.69
2018-06-24T04:28:54.263Z,81.32
2018-06-24T04:31:27.370Z,80.84
2018-06-24T04:34:00.152Z,80.26
2018-06-24T04:36:34.498Z,80.21
2018-06-24T04:39:10.347Z,80.25
2018-06-24T04:41:42.045Z,78.84
2018-06-24T04:44:16.414Z,78.68
2018-06-24T04:46:47.501Z,78.90
2018-06-24T04:49:18.907Z,78.28
2018-06-24T04:51:48.796Z,77.66
2018-06-24T04:54:20.111Z,76.13
2018-06-24T04:56:49.283Z,74.98
2018-06-24T04:59:21.142Z,74.17
2018-06-24T05:01:56.267Z,72.81
2018-06-24T05:04:29.705Z,72.73
2018-06-24T05:07:04.398Z,73.20
2018-06-24T05:09:38.637Z,73.24
2018-06-24T05:12:11.557Z,72.56
2018-06-24T05:14:43.378Z,71.97
2018-06-24T05:17:15.461Z,71.53
2018-06-24T05:19:49.841Z,71.74
2018-06-24T05:22:24.147Z,71.22
2018-06-24T05:24:56.775Z,72.90
2018-06-24T05:27:28.143Z,73.36
2018-06-24T05:29:58.053Z,71.32
2018-06-24T05:32:29.616Z,71.37
2018-06-24T05:35:00.984Z,70.70
2018-06-24T05:37:31.048Z,71.11
2018-06-24T05:40:03.819Z,70.65
2018-06-24T05:42:35.313Z,69.13
2018-06-24T05:45:07.259Z,68.90
2018-06-24T05:47:38.730Z,68.72
2018-06-24T05:50:13.062Z,69.07
2018-06-24T05:52:44.581Z,70.53
2018-06-24T05:55:15.259Z,69.92
2018-06-24T05:57:44.459Z,67.45
2018-06-24T06:00:18.652Z,70.03
2018-06-24T06:02:49.749Z,68.12
2018-06-24T06:05:22.648Z,69.39
2018-06-24T06:07:55.549Z,66.96
2018-06-24T06:10:26.984Z,66.28
2018-06-24T06:13:01.325Z,67.74
2018-06-24T06:15:34.225Z,66.14
2018-06-24T06:18:08.868Z,65.12
2018-06-24T06:20:40.219Z,65.28
2018-06-24T06:23:12.209Z,64.44
2018-06-24T06:25:46.756Z,64.91
2018-06-24T06:28:18.110Z,63.83
2018-06-24T06:30:51.942Z,66.39
2018-06-24T06:33:24.249Z,66.06
2018-06-24T06:35:59.404Z,65.11
2018-06-24T06:38:33.912Z,63.53
2018-06-24T06:41:05.222Z,62.48
2018-06-24T06:43:38.933Z,65.21
2018-06-24T06:46:16.538Z,63.15
2018-06-24T06:48:47.868Z,62.90
2018-06-24T06:51:21.869Z,62.69
2018-06-24T06:53:52.717Z,64.37
2018-06-24T06:56:25.824Z,63.07
2018-06-24T06:58:57.454Z,63.45
2018-06-24T07:01:30.426Z,64.79
2018-06-24T07:04:05.330Z,64.32
2018-06-24T07:06:38.040Z,64.53
2018-06-24T07:09:14.066Z,64.08
2018-06-24T07:11:46.767Z,62.76
2018-06-24T07:14:19.882Z,62.69
2018-06-24T07:16:54.101Z,63.01
2018-06-24T07:19:25.625Z,61.15
2018-06-24T07:21:59.395Z,59.36
2018-06-24T07:24:30.755Z,60.22
2018-06-24T07:27:04.545Z,59.10
2018-06-24T07:29:38.709Z,57.70
2018-06-24T07:32:10.007Z,58.97
2018-06-24T07:34:42.816Z,57.81
2018-06-24T07:37:12.347Z,58.08
2018-06-24T07:39:45.644Z,56.64
2018-06-24T07:42:18.532Z,57.49
2018-06-24T07:44:51.032Z,56.21
2018-06-24T07:47:23.823Z,57.22
2018-06-24T07:49:58.142Z,59.13
2018-06-24T07:52:31.031Z,56.39
2018-06-24T07:55:04.148Z,55.07
2018-06-24T07:57:37.040Z,55.04
2018-06-24T08:00:11.322Z,55.30
2018-06-24T08:02:45.641Z,54.72
2018-06-24T08:05:17.129Z,55.19
2018-06-24T08:07:49.320Z,54.95
2018-06-24T08:10:22.196Z,54.59
2018-06-24T08:12:55.121Z,53.65
2018-06-24T08:15:28.000Z,54.36
2018-06-24T08:18:00.731Z,50.87
2018-06-24T08:20:35.304Z,50.67
2018-06-24T08:23:08.271Z,50.85
2018-06-24T08:25:41.541Z,51.18
2018-06-24T08:28:14.300Z,50.89
2018-06-24T08:30:48.526Z,52.20
2018-06-24T08:33:19.864Z,52.28
2018-06-24T08:35:52.703Z,53.46
2018-06-24T08:38:25.595Z,49.61
2018-06-24T08:40:59.836Z,51.88
2018-06-24T08:43:32.756Z,49.14
2018-06-24T08:46:04.342Z,49.35
2018-06-24T08:48:37.073Z,50.82
2018-06-24T08:51:11.374Z,46.91
2018-06-24T08:53:45.009Z,48.45
2018-06-24T08:56:17.997Z,49.06
2018-06-24T08:58:47.985Z,45.96
2018-06-24T09:01:19.436Z,47.99
2018-06-24T09:03:53.823Z,47.50
2018-06-24T09:06:25.334Z,45.08
2018-06-24T09:08:58.150Z,46.19
2018-06-24T09:11:31.231Z,45.91
2018-06-24T09:14:03.007Z,45.53
2018-06-24T09:16:34.228Z,42.78
2018-06-24T09:19:07.676Z,47.50
2018-06-24T09:21:42.137Z,46.86
2018-06-24T09:24:15.326Z,46.75
2018-06-24T09:26:49.813Z,46.29
2018-06-24T09:29:21.124Z,47.04
2018-06-24T09:31:54.011Z,44.60
2018-06-24T09:34:26.933Z,42.85
2018-06-24T09:36:59.740Z,42.92
2018-06-24T09:39:32.499Z,44.87
2018-06-24T09:42:06.785Z,49.32
2018-06-24T09:44:39.645Z,48.83
2018-06-24T09:47:11.002Z,47.52
2018-06-24T09:49:43.822Z,49.00
2018-06-24T09:52:15.269Z,47.56
2018-06-24T09:54:48.612Z,49.59
2018-06-24T09:57:20.209Z,48.70
2018-06-24T09:59:54.500Z,49.46
2018-06-24T10:02:26.150Z,48.31
2018-06-24T10:05:00.572Z,50.14
2018-06-24T10:07:33.328Z,50.40
2018-06-24T10:10:06.629Z,48.19
2018-06-24T10:12:39.332Z,50.49
2018-06-24T10:15:11.708Z,49.21
2018-06-24T10:17:43.708Z,51.03
2018-06-24T10:20:16.063Z,50.62
2018-06-24T10:22:48.317Z,47.87
2018-06-24T10:25:20.114Z,49.66
2018-06-24T10:27:54.767Z,50.53
2018-06-24T10:30:27.206Z,49.15
2018-06-24T10:33:00.065Z,48.72
2018-06-24T10:35:30.535Z,48.35
2018-06-24T10:38:03.438Z,50.72
2018-06-24T10:40:38.637Z,52.38
2018-06-24T10:43:10.097Z,51.52
2018-06-24T10:45:44.652Z,49.91
2018-06-24T10:48:18.901Z,49.87
2018-06-24T10:50:51.793Z,47.91
2018-06-24T10:53:24.730Z,51.47
2018-06-24T10:55:56.098Z,50.37
2018-06-24T10:58:27.496Z,47.81
2018-06-24T11:01:00.513Z,45.79
2018-06-24T11:03:33.617Z,47.41
2018-06-24T11:06:06.393Z,48.52
2018-06-24T11:08:39.244Z,48.23
2018-06-24T11:11:12.405Z,47.68
2018-06-24T11:13:45.120Z,47.58
2018-06-24T11:16:17.171Z,46.48
2018-06-24T11:18:51.684Z,46.21
2018-06-24T11:21:24.484Z,45.88
2018-06-24T11:23:57.588Z,44.66
2018-06-24T11:26:31.258Z,49.65
2018-06-24T11:29:05.143Z,47.77
2018-06-24T11:31:35.811Z,45.81
2018-06-24T11:34:07.213Z,46.58
2018-06-24T11:36:41.449Z,46.25
2018-06-24T11:39:14.387Z,45.61
2018-06-24T11:41:46.357Z,45.57
2018-06-24T11:44:20.761Z,43.88
2018-06-24T11:46:53.579Z,45.23
2018-06-24T11:49:24.256Z,45.63
2018-06-24T11:51:57.039Z,45.49
2018-06-24T11:54:28.671Z,42.78
2018-06-24T11:57:01.986Z,45.08
2018-06-24T11:59:36.658Z,44.77
2018-06-24T12:02:09.413Z,46.68
2018-06-24T12:04:42.254Z,44.58
2018-06-24T12:07:13.639Z,47.72
2018-06-24T12:09:48.159Z,47.29
2018-06-24T12:12:21.022Z,48.12
2018-06-24T12:14:53.024Z,46.56
2018-06-24T12:17:27.724Z,46.12
2018-06-24T12:19:59.262Z,48.05
2018-06-24T12:22:32.241Z,49.58
2018-06-24T12:25:05.194Z,48.52
2018-06-24T12:27:38.344Z,49.84
2018-06-24T12:30:10.415Z,50.75
2018-06-24T12:32:41.847Z,48.20
2018-06-24T12:35:14.701Z,49.94
2018-06-24T12:37:47.090Z,49.96
2018-06-24T12:40:33.325Z,48.46
2018-06-24T12:43:06.305Z,48.95
2018-06-24T12:45:38.929Z,46.99
2018-06-24T12:48:10.275Z,48.51
2018-06-24T12:50:41.698Z,48.25
2018-06-24T12:53:14.696Z,50.86
2018-06-24T12:55:46.836Z,48.77
2018-06-24T12:58:18.474Z,49.73
2018-06-24T13:00:51.851Z,51.72
2018-06-24T13:03:25.723Z,48.81
2018-06-24T13:05:58.048Z,50.59
2018-06-24T13:08:30.792Z,49.38
2018-06-24T13:11:02.090Z,48.88
2018-06-24T13:13:34.961Z,49.48
2018-06-24T13:16:06.368Z,49.54
2018-06-24T13:18:39.315Z,50.77
2018-06-24T13:21:11.903Z,52.37
2018-06-24T13:23:44.768Z,52.57
2018-06-24T13:26:17.708Z,53.98
2018-06-24T13:28:49.012Z,53.82
2018-06-24T13:31:21.968Z,54.39
2018-06-24T13:33:54.871Z,53.92
2018-06-24T13:36:29.227Z,53.27
2018-06-24T13:39:01.008Z,54.10
2018-06-24T13:41:34.047Z,56.26
2018-06-24T13:44:08.798Z,56.03
2018-06-24T13:46:43.241Z,56.45
2018-06-24T13:49:16.366Z,56.18
2018-06-24T13:51:48.530Z,53.47
2018-06-24T13:54:17.986Z,53.63
2018-06-24T13:56:50.109Z,53.98
2018-06-24T13:59:21.423Z,55.83
2018-06-24T14:01:54.292Z,55.12
2018-06-24T14:04:27.189Z,54.87
2018-06-24T14:06:57.050Z,55.11
2018-06-24T14:09:30.908Z,54.71
2018-06-24T14:12:05.238Z,53.37
2018-06-24T14:14:38.038Z,55.65
2018-06-24T14:17:10.499Z,52.30
2018-06-24T14:19:43.745Z,52.84
2018-06-24T14:22:15.109Z,52.07
2018-06-24T14:24:47.969Z,54.24
2018-06-24T14:27:22.361Z,54.30
2018-06-24T14:29:59.553Z,56.12
2018-06-24T14:32:32.426Z,55.45
2018-06-24T14:35:05.356Z,56.19
2018-06-24T14:37:39.686Z,55.17
2018-06-24T14:40:11.122Z,56.55
2018-06-24T14:42:43.993Z,57.19
2018-06-24T14:45:17.268Z,57.69
2018-06-24T14:47:46.577Z,57.58
2018-06-24T14:50:19.984Z,57.05
2018-06-24T14:52:52.365Z,58.00
2018-06-24T14:55:23.692Z,57.55
2018-06-24T14:57:53.649Z,56.31
2018-06-24T15:00:26.601Z,55.23
2018-06-24T15:02:59.489Z,55.28
2018-06-24T15:05:32.820Z,55.58
2018-06-24T15:08:05.708Z,56.21
2018-06-24T15:10:38.749Z,57.55
2018-06-24T15:13:11.536Z,57.46
2018-06-24T15:15:42.983Z,55.82
2018-06-24T15:18:14.426Z,55.14
2018-06-24T15:20:45.818Z,54.57
2018-06-24T15:23:18.601Z,55.18
2018-06-24T15:25:50.489Z,54.16
2018-06-24T15:28:25.110Z,57.25
2018-06-24T15:30:58.012Z,56.91
2018-06-24T15:33:30.821Z,57.20
2018-06-24T15:36:05.080Z,56.49
2018-06-24T15:38:37.875Z,56.62
2018-06-24T15:41:07.972Z,56.39
2018-06-24T15:43:42.316Z,57.66
2018-06-24T15:46:13.621Z,56.84
2018-06-24T15:48:48.734Z,56.45
2018-06-24T15:51:21.649Z,56.62
2018-06-24T15:53:52.872Z,57.31
2018-06-24T15:56:23.754Z,56.27
2018-06-24T15:58:55.118Z,56.03
2018-06-24T16:01:27.887Z,54.89
2018-06-24T16:03:59.425Z,54.69
2018-06-24T16:06:32.225Z,55.11
2018-06-24T16:09:06.547Z,55.06
2018-06-24T16:11:40.344Z,54.34
2018-06-24T16:14:13.440Z,55.44
2018-06-24T16:16:46.313Z,54.76
2018-06-24T16:19:19.075Z,56.02
2018-06-24T16:21:48.129Z,56.93
2018-06-24T16:24:20.972Z,57.82
2018-06-24T16:26:54.385Z,56.53
2018-06-24T16:29:27.135Z,58.55
2018-06-24T16:32:00.260Z,58.15
2018-06-24T16:34:31.656Z,58.90
2018-06-24T16:37:05.506Z,59.42
2018-06-24T16:39:39.627Z,59.13
2018-06-24T16:42:13.972Z,58.27
2018-06-24T16:44:45.476Z,58.53
2018-06-24T16:47:19.241Z,59.11
2018-06-24T16:49:52.413Z,59.00
2018-06-24T16:52:25.349Z,60.11
2018-06-24T16:54:58.448Z,60.27
2018-06-24T16:57:29.810Z,61.91
2018-06-24T17:00:04.167Z,61.03
2018-06-24T17:02:37.096Z,60.52
2018-06-24T17:05:10.033Z,62.00
2018-06-24T17:07:41.477Z,62.24
2018-06-24T17:10:14.167Z,62.06
2018-06-24T17:12:46.469Z,61.39
2018-06-24T17:15:19.273Z,61.49
2018-06-24T17:17:52.018Z,61.61
2018-06-24T17:20:23.481Z,61.56
2018-06-24T17:22:56.288Z,61.78
2018-06-24T17:25:29.363Z,61.68
2018-06-24T17:27:59.982Z,61.83
2018-06-24T17:30:32.875Z,60.88
2018-06-24T17:33:05.805Z,60.68
2018-06-24T17:35:37.192Z,59.66
2018-06-24T17:38:09.045Z,60.38
2018-06-24T17:40:42.047Z,59.83
2018-06-24T17:43:13.387Z,60.94
2018-06-24T17:45:46.175Z,59.63
2018-06-24T17:48:19.003Z,59.66
2018-06-24T17:50:51.914Z,59.37
2018-06-24T17:53:24.807Z,60.24
2018-06-24T17:55:59.134Z,59.96
2018-06-24T17:58:33.849Z,60.39
2018-06-24T18:01:08.265Z,60.96
2018-06-24T18:03:41.158Z,61.88
2018-06-24T18:06:12.518Z,61.88
2018-06-24T18:08:43.862Z,62.68
2018-06-24T18:11:16.953Z,61.98
2018-06-24T18:13:46.867Z,63.40
2018-06-24T18:16:19.191Z,62.69
2018-06-24T18:18:53.566Z,63.41
2018-06-24T18:21:24.904Z,63.94
2018-06-24T18:23:58.945Z,64.54
2018-06-24T18:26:30.811Z,64.75
2018-06-24T18:29:03.585Z,65.28
2018-06-24T18:31:36.684Z,65.44
2018-06-24T18:34:09.470Z,65.84
2018-06-24T18:36:42.220Z,66.08
2018-06-24T18:39:11.642Z,66.00
2018-06-24T18:41:44.416Z,66.41
2018-06-24T18:44:16.126Z,67.01
2018-06-24T18:46:50.508Z,67.85
2018-06-24T18:49:23.353Z,69.14
2018-06-24T18:51:56.134Z,69.59
2018-06-24T18:54:30.768Z,70.65
2018-06-24T18:57:00.433Z,71.58
2018-06-24T18:59:32.202Z,72.27
2018-06-24T19:02:04.443Z,72.91
2018-06-24T19:04:35.729Z,73.47
2018-06-24T19:07:07.212Z,75.75
2018-06-24T19:09:41.574Z,76.42
2018-06-24T19:12:14.433Z,77.15
2018-06-24T19:14:46.943Z,77.74
2018-06-24T19:17:20.203Z,76.60
2018-06-24T19:19:54.533Z,77.29
2018-06-24T19:22:25.137Z,76.52
2018-06-24T19:24:58.183Z,76.07
2018-06-24T19:27:31.318Z,75.66
2018-06-24T19:30:02.781Z,76.00
2018-06-24T19:32:35.684Z,76.59
2018-06-24T19:35:08.406Z,75.90
2018-06-24T19:37:39.882Z,75.49
2018-06-24T19:40:11.718Z,76.16
2018-06-24T19:42:46.014Z,76.49
2018-06-24T19:45:17.363Z,76.87
2018-06-24T19:47:48.860Z,77.45
2018-06-24T19:50:23.171Z,77.09
2018-06-24T19:52:56.039Z,78.02
2018-06-24T19:55:26.632Z,77.42
2018-06-24T19:57:57.649Z,77.81
2018-06-24T20:00:30.922Z,78.10
2018-06-24T20:03:05.426Z,78.43
2018-06-24T20:05:38.224Z,78.13
2018-06-24T20:08:12.583Z,78.76
2018-06-24T20:10:46.281Z,78.59
2018-06-24T20:13:18.063Z,78.89
2018-06-24T20:15:51.088Z,79.21
2018-06-24T20:18:22.570Z,78.63
2018-06-24T20:20:55.553Z,78.43
2018-06-24T20:23:30.060Z,78.77
2018-06-24T20:26:02.854Z,79.20
2018-06-24T20:28:35.676Z,79.13
2018-06-24T20:31:06.696Z,78.55
2018-06-24T20:33:40.904Z,78.79
2018-06-24T20:36:13.456Z,79.27
2018-06-24T20:38:46.182Z,78.90
2018-06-24T20:41:17.511Z,79.37
2018-06-24T20:43:48.814Z,78.67
2018-06-24T20:46:19.943Z,78.85
2018-06-24T20:48:53.278Z,78.82
2018-06-24T20:51:23.129Z,79.21
2018-06-24T20:53:55.873Z,79.41
2018-06-24T20:56:27.185Z,79.54
2018-06-24T20:58:57.043Z,79.84
2018-06-24T21:01:31.494Z,79.33
2018-06-24T21:04:02.896Z,78.38
2018-06-24T21:06:33.508Z,78.72
2018-06-24T21:09:05.832Z,78.71
2018-06-24T21:11:36.787Z,78.46
2018-06-24T21:14:08.337Z,78.14
2018-06-24T21:16:41.342Z,78.44
2018-06-24T21:19:14.970Z,78.53
2018-06-24T21:21:44.847Z,78.89
2018-06-24T21:24:17.881Z,78.87
2018-06-24T21:26:52.197Z,78.58
2018-06-24T21:29:25.081Z,78.10
2018-06-24T21:31:59.320Z,77.75
2018-06-24T21:34:32.204Z,78.32
2018-06-24T21:37:05.068Z,78.05
2018-06-24T21:39:38.233Z,78.88
2018-06-24T21:42:10.602Z,79.44
2018-06-24T21:44:43.532Z,79.25
2018-06-24T21:47:16.287Z,79.36
2018-06-24T21:49:50.582Z,79.40
2018-06-24T21:52:22.068Z,78.97
2018-06-24T21:54:53.528Z,79.57
2018-06-24T21:57:26.991Z,79.57
2018-06-24T21:59:56.979Z,79.10
2018-06-24T22:02:26.846Z,79.12
2018-06-24T22:05:01.080Z,79.11
2018-06-24T22:07:33.899Z,78.69
2018-06-24T22:10:05.610Z,78.61
2018-06-24T22:12:38.035Z,78.08
2018-06-24T22:15:12.417Z,78.87
2018-06-24T22:17:43.051Z,78.84
2018-06-24T22:20:17.510Z,79.51
2018-06-24T22:22:51.793Z,78.92
2018-06-24T22:25:26.081Z,78.94
2018-06-24T22:27:57.371Z,78.20
2018-06-24T22:30:30.172Z,78.82
2018-06-24T22:33:01.988Z,78.32
2018-06-24T22:35:31.880Z,79.05
2018-06-24T22:38:02.764Z,79.25
2018-06-24T22:40:34.248Z,78.10
2018-06-24T22:43:05.129Z,78.76
2018-06-24T22:45:37.135Z,79.42
2018-06-24T22:48:10.000Z,78.83
2018-06-24T22:50:42.544Z,79.50
2018-06-24T22:53:15.687Z,78.89
2018-06-24T22:55:47.709Z,79.10
2018-06-24T22:58:20.650Z,78.52
2018-06-24T23:00:53.588Z,78.07
2018-06-24T23:03:26.424Z,77.87
2018-06-24T23:05:57.005Z,78.29
2018-06-24T23:08:30.072Z,78.68
2018-06-24T23:10:59.888Z,78.85
2018-06-24T23:13:30.511Z,78.61
2018-06-24T23:16:02.876Z,78.71
2018-06-24T23:18:35.703Z,78.93
2018-06-24T23:21:07.116Z,79.25
2018-06-24T23:23:40.123Z,79.47
2018-06-24T23:26:13.770Z,79.37
2018-06-24T23:28:48.315Z,78.91
2018-06-24T23:31:21.063Z,79.35
2018-06-24T23:33:51.769Z,79.11
2018-06-24T23:36:23.730Z,79.76
2018-06-24T23:38:56.505Z,79.32
2018-06-24T23:41:30.703Z,79.42
2018-06-24T23:44:02.173Z,79.28
2018-06-24T23:46:32.550Z,79.26
2018-06-24T23:49:04.874Z,79.67
2018-06-24T23:51:36.877Z,79.55
2018-06-24T23:54:08.266Z,79.71
2018-06-24T23:56:39.171Z,79.65
2018-06-24T23:59:12.440Z,80.06
