createdAt,value
2023-12-17T00:00:34.332Z,81.51
2023-12-17T00:03:21.193Z,81.49
2023-12-17T00:05:48.539Z,81.54
2023-12-17T00:08:20.231Z,81.48
2023-12-17T00:10:46.543Z,81.41
2023-12-17T00:13:13.328Z,81.22
2023-12-17T00:15:41.982Z,81.14
2023-12-17T00:18:08.493Z,81.05
2023-12-17T00:20:36.731Z,80.86
2023-12-17T00:23:05.136Z,80.85
2023-12-17T00:25:31.385Z,80.68
2023-12-17T00:27:57.604Z,80.53
2023-12-17T00:30:24.017Z,80.43
2023-12-17T00:32:53.236Z,80.28
2023-12-17T00:35:20.106Z,80.34
2023-12-17T00:37:49.044Z,80.37
2023-12-17T00:40:15.482Z,80.37
2023-12-17T00:42:43.112Z,80.40
2023-12-17T00:45:09.547Z,80.39
2023-12-17T00:47:37.303Z,80.34
2023-12-17T00:50:03.921Z,80.27
2023-12-17T00:52:30.306Z,80.18
2023-12-17T00:54:56.803Z,80.16
2023-12-17T00:57:23.081Z,80.07
2023-12-17T00:59:49.765Z,79.99
2023-12-17T01:02:16.237Z,79.97
2023-12-17T01:04:42.778Z,79.93
2023-12-17T01:07:09.207Z,79.91
2023-12-17T01:09:35.542Z,79.86
2023-12-17T01:12:03.990Z,79.69
2023-12-17T01:14:35.260Z,79.63
2023-12-17T01:17:01.984Z,79.56
2023-12-17T01:19:28.481Z,79.44
2023-12-17T01:21:56.402Z,79.45
2023-12-17T01:24:24.203Z,79.40
2023-12-17T01:26:50.807Z,79.38
2023-12-17T01:29:17.204Z,79.45
2023-12-17T01:31:43.661Z,79.51
2023-12-17T01:34:10.064Z,79.62
2023-12-17T01:36:36.635Z,79.74
2023-12-17T01:39:03.013Z,79.79
2023-12-17T01:41:29.404Z,79.81
2023-12-17T01:43:55.752Z,79.83
2023-12-17T01:46:22.108Z,79.83
2023-12-17T01:48:51.065Z,79.85
2023-12-17T01:51:17.869Z,79.83
2023-12-17T01:53:44.179Z,79.81
2023-12-17T01:56:10.556Z,79.85
2023-12-17T01:58:37.295Z,79.88
2023-12-17T02:01:04.024Z,79.90
2023-12-17T02:03:30.657Z,79.91
2023-12-17T02:05:57.249Z,79.87
2023-12-17T02:08:23.605Z,79.90
2023-12-17T02:10:49.873Z,79.96
2023-12-17T02:13:16.236Z,80.03
2023-12-17T02:15:42.927Z,80.10
2023-12-17T02:18:09.207Z,80.12
2023-12-17T02:20:35.949Z,80.20
2023-12-17T02:23:03.078Z,80.22
2023-12-17T02:25:29.817Z,80.23
2023-12-17T02:27:56.147Z,80.34
2023-12-17T02:30:22.596Z,80.41
2023-12-17T02:32:49.125Z,80.41
2023-12-17T02:35:15.854Z,80.43
2023-12-17T02:37:42.334Z,80.50
2023-12-17T02:40:09.686Z,80.44
2023-12-17T02:42:36.542Z,80.47
2023-12-17T02:45:02.888Z,80.42
2023-12-17T02:47:29.630Z,80.40
2023-12-17T02:49:56.177Z,80.39
2023-12-17T02:52:22.521Z,80.40
2023-12-17T02:54:49.295Z,80.48
2023-12-17T02:57:16.029Z,80.50
2023-12-17T02:59:42.954Z,80.52
2023-12-17T03:02:09.767Z,80.50
2023-12-17T03:04:36.044Z,80.51
2023-12-17T03:07:02.404Z,80.60
2023-12-17T03:09:30.457Z,80.62
2023-12-17T03:11:56.894Z,80.69
2023-12-17T03:14:23.295Z,80.72
2023-12-17T03:16:51.068Z,80.76
2023-12-17T03:19:17.433Z,80.84
2023-12-17T03:21:43.900Z,80.92
2023-12-17T03:24:10.528Z,81.01
2023-12-17T03:26:36.884Z,81.13
2023-12-17T03:29:03.648Z,81.20
2023-12-17T03:31:30.182Z,81.35
2023-12-17T03:33:56.527Z,81.46
2023-12-17T03:36:23.636Z,81.60
2023-12-17T03:38:50.363Z,81.67
2023-12-17T03:41:16.648Z,81.73
2023-12-17T03:43:43.109Z,81.80
2023-12-17T03:46:09.643Z,81.83
2023-12-17T03:48:36.286Z,81.89
2023-12-17T03:51:03.097Z,82.00
2023-12-17T03:53:29.433Z,82.07
2023-12-17T03:55:55.904Z,82.13
2023-12-17T03:58:22.557Z,82.16
2023-12-17T04:00:49.000Z,82.20
2023-12-17T04:03:15.537Z,82.21
2023-12-17T04:05:42.243Z,82.29
2023-12-17T04:08:08.545Z,82.40
2023-12-17T04:10:35.254Z,82.39
2023-12-17T04:13:02.063Z,82.41
2023-12-17T04:15:29.105Z,82.54
2023-12-17T04:17:55.582Z,82.66
2023-12-17T04:20:22.235Z,82.69
2023-12-17T04:22:48.970Z,82.79
2023-12-17T04:25:15.525Z,82.84
2023-12-17T04:27:42.147Z,82.87
2023-12-17T04:30:09.036Z,82.90
2023-12-17T04:32:35.926Z,82.90
2023-12-17T04:35:04.160Z,82.84
2023-12-17T04:37:30.491Z,82.81
2023-12-17T04:39:56.706Z,82.80
2023-12-17T04:42:24.086Z,82.80
2023-12-17T04:44:50.695Z,82.85
2023-12-17T04:47:17.806Z,82.89
2023-12-17T04:49:44.308Z,82.90
2023-12-17T04:52:10.774Z,82.97
2023-12-17T04:54:37.133Z,82.97
2023-12-17T04:57:03.957Z,82.92
2023-12-17T04:59:31.019Z,83.00
2023-12-17T05:01:57.546Z,83.00
2023-12-17T05:04:24.269Z,83.00
2023-12-17T05:06:50.987Z,83.00
2023-12-17T05:09:17.455Z,82.96
2023-12-17T05:11:43.784Z,83.00
2023-12-17T05:14:10.174Z,83.08
2023-12-17T05:16:36.408Z,83.10
2023-12-17T05:19:02.913Z,83.10
2023-12-17T05:21:29.463Z,83.14
2023-12-17T05:23:55.929Z,83.19
2023-12-17T05:26:22.775Z,83.26
2023-12-17T05:28:50.257Z,83.30
2023-12-17T05:31:16.857Z,83.27
2023-12-17T05:33:46.947Z,83.33
2023-12-17T05:36:14.061Z,83.34
2023-12-17T05:38:40.589Z,83.37
2023-12-17T05:41:06.827Z,83.40
2023-12-17T05:43:33.568Z,83.39
2023-12-17T05:46:05.983Z,83.47
2023-12-17T05:48:34.405Z,83.52
2023-12-17T05:51:01.120Z,83.56
2023-12-17T05:53:33.675Z,83.57
2023-12-17T05:56:07.172Z,83.58
2023-12-17T05:58:33.677Z,83.55
2023-12-17T06:01:00.155Z,83.52
2023-12-17T06:03:26.781Z,83.60
2023-12-17T06:05:53.426Z,83.67
2023-12-17T06:08:20.021Z,83.60
2023-12-17T06:10:46.364Z,83.59
2023-12-17T06:13:12.696Z,83.60
2023-12-17T06:15:39.020Z,83.63
2023-12-17T06:18:05.424Z,83.67
2023-12-17T06:20:31.973Z,83.72
2023-12-17T06:22:59.520Z,83.86
2023-12-17T06:25:26.106Z,83.91
2023-12-17T06:27:52.588Z,83.93
2023-12-17T06:30:19.336Z,83.91
2023-12-17T06:32:46.291Z,84.11
2023-12-17T06:35:13.080Z,83.96
2023-12-17T06:37:39.837Z,83.98
2023-12-17T06:40:08.063Z,84.07
2023-12-17T06:42:37.737Z,84.16
2023-12-17T06:45:04.312Z,84.15
2023-12-17T06:47:30.719Z,84.20
2023-12-17T06:49:57.396Z,84.30
2023-12-17T06:52:23.871Z,85.06
2023-12-17T06:54:50.198Z,84.99
2023-12-17T06:57:16.784Z,83.83
2023-12-17T06:59:44.458Z,83.73
2023-12-17T07:02:12.104Z,83.79
2023-12-17T07:04:38.434Z,83.98
2023-12-17T07:07:05.012Z,84.08
2023-12-17T07:09:31.645Z,84.11
2023-12-17T07:11:57.927Z,84.27
2023-12-17T07:14:24.279Z,84.36
2023-12-17T07:16:50.835Z,84.30
2023-12-17T07:19:17.364Z,84.30
2023-12-17T07:21:44.244Z,84.47
2023-12-17T07:24:10.685Z,84.50
2023-12-17T07:26:37.180Z,84.50
2023-12-17T07:29:03.793Z,84.54
2023-12-17T07:31:30.084Z,84.56
2023-12-17T07:33:56.712Z,84.59
2023-12-17T07:36:23.101Z,84.62
2023-12-17T07:38:49.517Z,84.70
2023-12-17T07:41:17.377Z,84.70
2023-12-17T07:43:43.636Z,84.67
2023-12-17T07:46:10.375Z,84.61
2023-12-17T07:48:36.828Z,84.69
2023-12-17T07:51:04.199Z,84.70
2023-12-17T07:53:31.506Z,84.72
2023-12-17T07:55:58.351Z,84.80
2023-12-17T07:58:25.187Z,84.77
2023-12-17T08:00:51.554Z,84.70
2023-12-17T08:03:18.097Z,84.70
2023-12-17T08:05:47.812Z,84.69
2023-12-17T08:08:14.155Z,84.74
2023-12-17T08:10:40.436Z,84.78
2023-12-17T08:13:06.748Z,84.75
2023-12-17T08:15:33.252Z,84.70
2023-12-17T08:17:59.631Z,84.64
2023-12-17T08:20:28.775Z,84.60
2023-12-17T08:22:55.366Z,84.58
2023-12-17T08:25:21.769Z,84.48
2023-12-17T08:27:48.080Z,84.40
2023-12-17T08:30:14.521Z,84.34
2023-12-17T08:32:42.542Z,84.26
2023-12-17T08:35:10.062Z,84.21
2023-12-17T08:37:36.515Z,84.14
2023-12-17T08:40:05.500Z,84.20
2023-12-17T08:42:32.448Z,84.13
2023-12-17T08:44:58.988Z,84.05
2023-12-17T08:47:25.578Z,83.97
2023-12-17T08:49:52.170Z,83.98
2023-12-17T08:52:18.738Z,83.86
2023-12-17T08:54:45.308Z,83.75
2023-12-17T08:57:13.904Z,83.59
2023-12-17T08:59:40.215Z,83.50
2023-12-17T09:02:07.569Z,83.37
2023-12-17T09:04:34.108Z,83.26
2023-12-17T09:07:00.878Z,83.18
2023-12-17T09:09:27.273Z,82.78
2023-12-17T09:11:54.388Z,82.72
2023-12-17T09:14:20.816Z,82.69
2023-12-17T09:16:47.144Z,82.51
2023-12-17T09:19:13.838Z,82.51
2023-12-17T09:21:41.105Z,82.49
2023-12-17T09:24:07.546Z,82.53
2023-12-17T09:26:33.859Z,82.56
2023-12-17T09:29:00.494Z,82.44
2023-12-17T09:31:26.967Z,82.43
2023-12-17T09:33:55.400Z,82.42
2023-12-17T09:36:24.031Z,82.47
2023-12-17T09:38:50.563Z,82.45
2023-12-17T09:41:18.475Z,82.51
2023-12-17T09:43:45.115Z,82.43
2023-12-17T09:46:11.496Z,82.30
2023-12-17T09:48:39.076Z,82.19
2023-12-17T09:51:06.255Z,82.04
2023-12-17T09:53:32.652Z,81.98
2023-12-17T09:55:58.939Z,82.00
2023-12-17T09:58:25.197Z,82.07
2023-12-17T10:00:51.654Z,81.98
2023-12-17T10:03:18.491Z,81.93
2023-12-17T10:05:45.449Z,82.22
2023-12-17T10:08:12.402Z,81.97
2023-12-17T10:10:38.794Z,81.65
2023-12-17T10:13:05.650Z,81.70
2023-12-17T10:15:32.559Z,81.73
2023-12-17T10:17:59.318Z,81.75
2023-12-17T10:20:26.046Z,81.80
2023-12-17T10:22:52.410Z,81.83
2023-12-17T10:25:19.676Z,81.80
2023-12-17T10:27:46.030Z,81.75
2023-12-17T10:30:12.471Z,81.82
2023-12-17T10:32:44.047Z,81.86
2023-12-17T10:35:10.769Z,81.84
2023-12-17T10:37:37.129Z,81.62
2023-12-17T10:40:03.388Z,81.61
2023-12-17T10:42:29.774Z,81.63
2023-12-17T10:44:56.365Z,81.68
2023-12-17T10:47:23.102Z,81.55
2023-12-17T10:49:49.585Z,81.52
2023-12-17T10:52:16.022Z,81.50
2023-12-17T10:54:43.114Z,81.50
2023-12-17T10:57:09.546Z,81.50
2023-12-17T10:59:40.950Z,82.49
2023-12-17T11:02:08.063Z,81.41
2023-12-17T11:04:34.683Z,80.86
2023-12-17T11:07:01.456Z,80.77
2023-12-17T11:09:28.316Z,80.91
2023-12-17T11:11:55.164Z,80.93
2023-12-17T11:14:21.629Z,81.06
2023-12-17T11:16:48.115Z,81.00
2023-12-17T11:19:14.939Z,81.17
2023-12-17T11:21:42.362Z,81.32
2023-12-17T11:24:09.519Z,81.38
2023-12-17T11:26:35.917Z,81.39
2023-12-17T11:29:02.231Z,81.38
2023-12-17T11:31:28.570Z,81.33
2023-12-17T11:33:55.259Z,81.30
2023-12-17T11:36:21.722Z,81.22
2023-12-17T11:38:48.021Z,81.19
2023-12-17T11:41:17.799Z,81.13
2023-12-17T11:43:44.615Z,81.15
2023-12-17T11:46:12.601Z,80.93
2023-12-17T11:48:42.351Z,80.78
2023-12-17T11:51:08.890Z,80.70
2023-12-17T11:53:36.797Z,80.70
2023-12-17T11:56:04.608Z,80.70
2023-12-17T11:58:31.039Z,80.70
2023-12-17T12:00:57.333Z,80.60
2023-12-17T12:03:23.793Z,80.51
2023-12-17T12:05:50.806Z,80.50
2023-12-17T12:08:19.272Z,80.50
2023-12-17T12:10:45.583Z,80.50
2023-12-17T12:13:15.772Z,80.39
2023-12-17T12:15:42.099Z,80.45
2023-12-17T12:18:08.956Z,80.35
2023-12-17T12:20:35.919Z,80.26
2023-12-17T12:23:02.246Z,80.25
2023-12-17T12:25:28.703Z,80.21
2023-12-17T12:27:55.181Z,80.14
2023-12-17T12:30:21.987Z,80.09
2023-12-17T12:32:48.648Z,80.02
2023-12-17T12:35:14.916Z,79.90
2023-12-17T12:37:41.554Z,79.67
2023-12-17T12:40:11.509Z,79.68
2023-12-17T12:42:39.191Z,79.56
2023-12-17T12:45:05.853Z,79.48
2023-12-17T12:47:33.005Z,79.34
2023-12-17T12:49:59.451Z,79.35
2023-12-17T12:52:25.864Z,79.31
2023-12-17T12:54:52.877Z,79.24
2023-12-17T12:57:19.762Z,79.41
2023-12-17T12:59:46.278Z,79.24
2023-12-17T13:02:12.676Z,79.14
2023-12-17T13:04:39.329Z,79.24
2023-12-17T13:07:05.719Z,79.35
2023-12-17T13:09:32.422Z,79.35
2023-12-17T13:11:58.753Z,79.37
2023-12-17T13:14:26.059Z,79.40
2023-12-17T13:16:52.517Z,79.39
2023-12-17T13:19:20.084Z,79.47
2023-12-17T13:22:07.324Z,79.54
2023-12-17T13:24:34.542Z,79.56
2023-12-17T13:27:02.903Z,79.61
2023-12-17T13:29:29.393Z,79.69
2023-12-17T13:31:55.868Z,79.66
2023-12-17T13:34:23.209Z,79.61
2023-12-17T13:36:52.309Z,79.75
2023-12-17T13:39:18.768Z,79.83
2023-12-17T13:41:48.995Z,79.90
2023-12-17T13:44:23.657Z,79.99
2023-12-17T13:46:49.995Z,80.05
2023-12-17T13:49:17.089Z,80.02
2023-12-17T13:51:43.410Z,80.12
2023-12-17T13:54:10.194Z,80.25
2023-12-17T13:56:41.017Z,80.40
2023-12-17T13:59:09.199Z,80.56
2023-12-17T14:01:35.618Z,80.75
2023-12-17T14:04:03.771Z,80.86
2023-12-17T14:06:30.860Z,81.00
2023-12-17T14:09:01.505Z,81.08
2023-12-17T14:11:33.930Z,81.16
2023-12-17T14:14:02.074Z,81.29
2023-12-17T14:16:31.686Z,81.37
2023-12-17T14:18:58.487Z,81.50
2023-12-17T14:21:24.869Z,81.65
2023-12-17T14:23:52.003Z,81.76
2023-12-17T14:26:18.740Z,82.14
2023-12-17T14:28:45.070Z,82.18
2023-12-17T14:31:14.473Z,82.12
2023-12-17T14:33:42.281Z,82.27
2023-12-17T14:36:09.068Z,82.38
2023-12-17T14:38:36.007Z,82.42
2023-12-17T14:41:02.395Z,82.72
2023-12-17T14:43:28.684Z,82.69
2023-12-17T14:45:55.354Z,82.15
2023-12-17T14:48:21.811Z,82.03
2023-12-17T14:50:48.884Z,82.05
2023-12-17T14:53:15.136Z,82.17
2023-12-17T14:55:42.032Z,82.24
2023-12-17T14:58:08.468Z,82.34
2023-12-17T15:00:35.600Z,82.45
2023-12-17T15:03:02.287Z,82.60
2023-12-17T15:05:29.818Z,82.70
2023-12-17T15:07:56.525Z,82.75
2023-12-17T15:10:22.767Z,82.81
2023-12-17T15:12:49.407Z,82.96
2023-12-17T15:15:16.542Z,83.57
2023-12-17T15:17:43.852Z,82.90
2023-12-17T15:20:12.487Z,82.79
2023-12-17T15:22:39.141Z,82.80
2023-12-17T15:25:05.659Z,82.73
2023-12-17T15:27:32.194Z,82.66
2023-12-17T15:30:00.818Z,83.36
2023-12-17T15:32:27.446Z,84.93
2023-12-17T15:34:56.300Z,82.93
2023-12-17T15:37:23.599Z,82.47
2023-12-17T15:39:50.169Z,82.27
2023-12-17T15:42:19.184Z,82.39
2023-12-17T15:44:48.316Z,82.40
2023-12-17T15:47:15.285Z,82.48
2023-12-17T15:49:43.019Z,82.59
2023-12-17T15:52:09.254Z,82.73
2023-12-17T15:54:36.245Z,82.98
2023-12-17T15:57:03.201Z,83.20
2023-12-17T15:59:29.621Z,83.43
2023-12-17T16:01:57.039Z,83.40
2023-12-17T16:04:23.684Z,83.40
2023-12-17T16:06:50.489Z,83.59
2023-12-17T16:09:17.694Z,83.84
2023-12-17T16:11:44.308Z,83.91
2023-12-17T16:14:13.477Z,84.07
2023-12-17T16:16:39.847Z,84.01
2023-12-17T16:19:07.625Z,84.13
2023-12-17T16:21:35.073Z,84.25
2023-12-17T16:24:01.486Z,84.30
2023-12-17T16:26:28.379Z,84.28
2023-12-17T16:28:57.297Z,84.19
2023-12-17T16:31:26.952Z,84.32
2023-12-17T16:33:53.582Z,84.75
2023-12-17T16:36:20.177Z,84.41
2023-12-17T16:38:47.229Z,85.76
2023-12-17T16:41:14.212Z,84.16
2023-12-17T16:43:44.784Z,83.59
2023-12-17T16:46:12.443Z,83.69
2023-12-17T16:48:41.510Z,83.82
2023-12-17T16:51:24.431Z,84.81
2023-12-17T16:53:50.803Z,83.95
2023-12-17T16:56:17.712Z,84.05
2023-12-17T16:58:44.210Z,84.23
2023-12-17T17:01:11.110Z,84.42
2023-12-17T17:03:38.251Z,84.64
2023-12-17T17:06:04.984Z,84.84
2023-12-17T17:08:31.336Z,85.05
2023-12-17T17:11:01.315Z,85.13
2023-12-17T17:13:33.908Z,85.36
2023-12-17T17:16:01.228Z,85.44
2023-12-17T17:18:30.701Z,85.50
2023-12-17T17:20:57.306Z,85.56
2023-12-17T17:23:23.756Z,85.73
2023-12-17T17:25:50.623Z,85.70
2023-12-17T17:28:18.118Z,85.76
2023-12-17T17:30:44.508Z,85.80
2023-12-17T17:33:11.116Z,85.84
2023-12-17T17:35:37.650Z,85.90
2023-12-17T17:38:03.965Z,85.96
2023-12-17T17:40:30.510Z,86.01
2023-12-17T17:42:56.809Z,86.03
2023-12-17T17:45:23.086Z,86.01
2023-12-17T17:47:49.473Z,86.12
2023-12-17T17:50:15.811Z,86.12
2023-12-17T17:52:42.345Z,86.06
2023-12-17T17:55:10.792Z,85.93
2023-12-17T17:57:39.444Z,85.81
2023-12-17T18:00:05.880Z,85.70
2023-12-17T18:02:32.245Z,85.76
2023-12-17T18:04:58.600Z,85.89
2023-12-17T18:07:25.086Z,86.00
2023-12-17T18:09:51.387Z,86.00
2023-12-17T18:12:17.892Z,85.98
2023-12-17T18:14:44.157Z,86.03
2023-12-17T18:17:10.711Z,86.13
2023-12-17T18:19:37.219Z,86.36
2023-12-17T18:22:03.845Z,86.55
2023-12-17T18:24:30.487Z,86.65
2023-12-17T18:27:02.653Z,86.68
2023-12-17T18:29:29.115Z,86.87
2023-12-17T18:31:55.547Z,86.76
2023-12-17T18:34:24.226Z,86.34
2023-12-17T18:36:52.423Z,86.30
2023-12-17T18:39:18.860Z,86.24
2023-12-17T18:41:47.318Z,86.20
2023-12-17T18:44:13.569Z,86.13
2023-12-17T18:46:39.992Z,86.06
2023-12-17T18:49:06.497Z,86.10
2023-12-17T18:51:33.057Z,86.08
2023-12-17T18:53:59.574Z,86.03
2023-12-17T18:56:26.085Z,86.00
2023-12-17T18:58:52.418Z,86.09
2023-12-17T19:01:20.035Z,86.00
2023-12-17T19:03:47.007Z,86.04
2023-12-17T19:06:13.732Z,86.34
2023-12-17T19:08:40.955Z,86.54
2023-12-17T19:11:08.460Z,86.68
2023-12-17T19:13:34.790Z,86.80
2023-12-17T19:16:03.533Z,86.72
2023-12-17T19:18:30.509Z,86.95
2023-12-17T19:20:57.029Z,87.01
2023-12-17T19:23:23.520Z,86.95
2023-12-17T19:25:49.894Z,87.06
2023-12-17T19:28:16.152Z,87.24
2023-12-17T19:30:42.610Z,87.32
2023-12-17T19:33:12.464Z,87.38
2023-12-17T19:35:40.940Z,87.40
2023-12-17T19:38:07.577Z,87.43
2023-12-17T19:40:35.145Z,87.57
2023-12-17T19:43:01.475Z,87.64
2023-12-17T19:45:30.139Z,87.55
2023-12-17T19:47:57.655Z,87.56
2023-12-17T19:50:24.874Z,87.70
2023-12-17T19:52:51.358Z,87.70
2023-12-17T19:55:17.821Z,87.73
2023-12-17T19:57:45.429Z,87.69
2023-12-17T20:00:11.870Z,87.74
2023-12-17T20:02:40.624Z,87.64
2023-12-17T20:05:07.224Z,87.56
2023-12-17T20:07:34.012Z,87.50
2023-12-17T20:10:00.525Z,87.56
2023-12-17T20:12:26.964Z,87.62
2023-12-17T20:14:53.198Z,87.72
2023-12-17T20:17:20.746Z,87.77
2023-12-17T20:19:47.142Z,87.89
2023-12-17T20:22:13.632Z,87.86
2023-12-17T20:24:40.312Z,87.79
2023-12-17T20:27:06.998Z,87.71
2023-12-17T20:29:33.405Z,87.60
2023-12-17T20:31:59.780Z,87.50
2023-12-17T20:34:26.283Z,87.50
2023-12-17T20:36:54.415Z,87.51
2023-12-17T20:39:20.764Z,87.47
2023-12-17T20:41:47.349Z,87.41
2023-12-17T20:44:14.059Z,87.41
2023-12-17T20:46:40.533Z,87.43
2023-12-17T20:49:06.876Z,87.50
2023-12-17T20:51:33.593Z,87.40
2023-12-17T20:54:00.405Z,87.36
2023-12-17T20:56:26.676Z,87.17
2023-12-17T20:58:55.994Z,87.08
2023-12-17T21:01:22.434Z,87.15
2023-12-17T21:03:49.441Z,87.12
2023-12-17T21:06:16.154Z,87.00
2023-12-17T21:08:42.689Z,87.21
2023-12-17T21:11:12.466Z,87.62
2023-12-17T21:13:39.772Z,87.87
2023-12-17T21:16:13.764Z,87.95
2023-12-17T21:18:41.061Z,87.99
2023-12-17T21:21:09.661Z,87.79
2023-12-17T21:23:36.312Z,87.58
2023-12-17T21:26:03.224Z,87.57
2023-12-17T21:28:29.764Z,87.60
2023-12-17T21:30:58.548Z,87.64
2023-12-17T21:33:25.072Z,87.53
2023-12-17T21:36:08.332Z,87.50
2023-12-17T21:38:49.254Z,87.54
2023-12-17T21:41:19.179Z,87.73
2023-12-17T21:43:46.328Z,87.70
2023-12-17T21:46:14.229Z,87.77
2023-12-17T21:48:49.892Z,87.87
2023-12-17T21:51:17.691Z,87.85
2023-12-17T21:53:44.199Z,87.76
2023-12-17T21:56:10.638Z,87.77
2023-12-17T21:58:37.096Z,87.90
2023-12-17T22:01:03.904Z,87.91
2023-12-17T22:03:30.334Z,87.97
2023-12-17T22:05:56.672Z,87.92
2023-12-17T22:08:23.466Z,87.94
2023-12-17T22:10:49.855Z,88.05
2023-12-17T22:13:17.860Z,88.13
2023-12-17T22:15:44.365Z,88.33
2023-12-17T22:18:14.949Z,88.55
2023-12-17T22:20:41.685Z,88.89
2023-12-17T22:23:08.079Z,89.12
2023-12-17T22:25:34.471Z,89.19
2023-12-17T22:28:03.323Z,89.40
2023-12-17T22:30:29.915Z,89.50
2023-12-17T22:32:56.400Z,89.54
2023-12-17T22:35:23.570Z,89.62
2023-12-17T22:37:50.372Z,89.69
2023-12-17T22:40:16.796Z,89.63
2023-12-17T22:42:43.452Z,89.67
2023-12-17T22:45:10.243Z,89.59
2023-12-17T22:47:36.693Z,89.50
2023-12-17T22:50:03.144Z,89.51
2023-12-17T22:52:29.581Z,89.50
2023-12-17T22:54:57.752Z,89.51
2023-12-17T22:57:24.517Z,89.46
2023-12-17T22:59:51.032Z,89.30
2023-12-17T23:02:17.254Z,89.20
2023-12-17T23:04:43.682Z,89.19
2023-12-17T23:07:10.123Z,89.28
2023-12-17T23:09:36.769Z,89.32
2023-12-17T23:12:03.324Z,89.40
2023-12-17T23:14:30.245Z,89.31
2023-12-17T23:16:58.874Z,89.19
2023-12-17T23:19:25.329Z,89.10
2023-12-17T23:21:51.701Z,89.16
2023-12-17T23:24:18.022Z,89.29
2023-12-17T23:26:44.518Z,89.30
2023-12-17T23:29:10.887Z,89.24
2023-12-17T23:31:37.075Z,89.31
2023-12-17T23:34:03.527Z,89.37
2023-12-17T23:36:30.059Z,89.34
2023-12-17T23:38:56.371Z,89.21
2023-12-17T23:41:22.763Z,89.02
2023-12-17T23:43:49.002Z,88.78
2023-12-17T23:46:19.849Z,88.68
2023-12-17T23:48:46.385Z,88.70
2023-12-17T23:51:13.040Z,88.65
2023-12-17T23:53:40.573Z,88.60
2023-12-17T23:56:07.282Z,88.62
2023-12-17T23:58:33.682Z,88.69
