createdAt,value
2022-08-04T09:45:36.640Z,55.3
2022-08-04T09:51:56.673Z,56.2
2022-08-04T09:58:06.664Z,56.9
2022-08-04T10:03:59.181Z,57.6
2022-08-04T10:09:54.996Z,57.9
2022-08-04T10:15:57.412Z,58.4
2022-08-04T10:23:02.521Z,58.1
2022-08-04T10:30:05.322Z,58.1
2022-08-04T10:35:44.532Z,58.3
2022-08-04T10:42:32.711Z,58.1
2022-08-04T10:48:50.731Z,58
2022-08-04T10:54:48.404Z,57.9
2022-08-04T11:02:33.041Z,57.9
2022-08-04T11:08:20.338Z,59.1
2022-08-04T11:14:49.782Z,59.6
2022-08-04T11:21:14.322Z,60.1
2022-08-04T11:26:59.379Z,60.6
2022-08-04T11:32:28.474Z,60.8
2022-08-04T11:38:20.129Z,60.9
2022-08-04T11:44:50.823Z,61.4
2022-08-04T11:50:49.227Z,61.5
2022-08-04T11:57:10.200Z,61.2
2022-08-04T12:03:16.858Z,61.4
2022-08-04T12:10:00.633Z,61
2022-08-04T12:16:05.089Z,60.2
2022-08-04T12:23:05.425Z,59.5
2022-08-04T12:29:07.091Z,58.8
2022-08-04T12:36:43.843Z,58
2022-08-04T12:43:32.342Z,57.4
2022-08-04T12:50:15.512Z,57
2022-08-04T12:57:24.316Z,57.5
2022-08-04T13:08:05.355Z,58.4
2022-08-04T13:13:41.961Z,58.7
2022-08-04T13:20:14.552Z,58.6
2022-08-04T13:33:48.397Z,59.4
2022-08-04T13:39:55.505Z,59.3
2022-08-04T13:47:10.208Z,59.4
2022-08-04T13:54:47.181Z,59.4
2022-08-04T14:00:46.026Z,59.3
2022-08-04T14:07:48.845Z,58.8
2022-08-04T14:15:04.202Z,58.4
2022-08-04T14:21:33.676Z,58.2
2022-08-04T14:27:22.710Z,57.9
2022-08-04T14:35:22.285Z,57.6
2022-08-04T14:42:41.883Z,56.8
2022-08-04T14:48:43.334Z,56.1
2022-08-04T14:54:09.664Z,55.4
2022-08-04T15:01:27.754Z,54.8
2022-08-04T15:08:22.238Z,54.1
2022-08-04T15:14:16.418Z,53.3
2022-08-04T15:21:34.832Z,50.2
2022-08-04T15:27:47.626Z,47.7
2022-08-04T15:35:01.164Z,45.8
2022-08-04T15:41:05.887Z,44.4
2022-08-04T15:48:10.247Z,43.6
2022-08-04T15:54:52.235Z,42.6
2022-08-04T16:00:51.135Z,41.9
2022-08-04T16:07:53.757Z,41.3
2022-08-04T16:14:31.570Z,40.8
2022-08-04T16:20:24.325Z,39.8
2022-08-04T16:26:54.450Z,44.5
2022-08-04T16:32:33.604Z,42.2
2022-08-04T16:39:16.960Z,40.4
2022-08-04T16:45:41.066Z,39.3
2022-08-04T16:51:52.399Z,38.3
2022-08-04T16:58:08.570Z,37.4
2022-08-04T17:04:30.378Z,36.7
2022-08-04T17:11:16.123Z,35.9
2022-08-04T17:17:59.304Z,35.2
2022-08-04T17:25:19.431Z,34.7
2022-08-04T17:34:14.381Z,34.1
2022-08-04T17:40:43.577Z,33.7
2022-08-04T17:48:57.691Z,33.4
2022-08-04T22:27:43.957Z,33.1
2022-08-04T22:34:10.401Z,30.8
