createdAt,value
2023-01-17T00:02:08.156Z,1.20
2023-01-17T00:04:54.112Z,1.20
2023-01-17T00:07:42.088Z,1.37
2023-01-17T00:10:14.224Z,1.03
2023-01-17T00:12:48.228Z,1.30
2023-01-17T00:15:22.913Z,1.27
2023-01-17T00:17:52.212Z,1.40
2023-01-17T00:20:41.384Z,1.20
2023-01-17T00:23:32.477Z,1.10
2023-01-17T00:26:06.845Z,1.20
2023-01-17T00:28:36.720Z,1.10
2023-01-17T00:31:07.432Z,1.07
2023-01-17T00:33:35.149Z,1.40
2023-01-17T00:36:04.407Z,1.00
2023-01-17T00:38:34.087Z,1.27
2023-01-17T00:41:06.359Z,1.20
2023-01-17T00:43:52.592Z,1.30
2023-01-17T00:46:40.904Z,1.10
2023-01-17T00:49:27.029Z,1.17
2023-01-17T00:52:13.117Z,1.00
2023-01-17T00:54:59.244Z,0.90
2023-01-17T00:57:45.377Z,0.90
2023-01-17T01:00:32.357Z,0.80
2023-01-17T01:03:19.840Z,0.90
2023-01-17T01:06:05.473Z,0.90
2023-01-17T01:08:52.043Z,0.90
2023-01-17T01:11:39.655Z,0.87
2023-01-17T01:14:27.331Z,1.00
2023-01-17T01:17:13.325Z,1.10
2023-01-17T01:20:00.694Z,0.97
2023-01-17T01:22:46.741Z,1.00
2023-01-17T01:25:32.717Z,1.20
2023-01-17T01:28:24.289Z,1.00
2023-01-17T01:31:10.445Z,1.00
2023-01-17T01:33:39.114Z,1.10
2023-01-17T01:36:11.116Z,1.23
2023-01-17T01:38:39.611Z,1.23
2023-01-17T01:41:08.182Z,0.80
2023-01-17T01:43:48.018Z,0.97
2023-01-17T01:46:21.455Z,1.20
2023-01-17T01:48:54.713Z,0.80
2023-01-17T01:51:32.899Z,0.90
2023-01-17T01:54:16.612Z,0.87
2023-01-17T01:56:47.195Z,0.93
2023-01-17T01:59:19.445Z,1.30
2023-01-17T02:01:48.952Z,0.90
2023-01-17T02:04:17.795Z,0.90
2023-01-17T02:06:53.133Z,1.00
2023-01-17T02:09:21.977Z,0.80
2023-01-17T02:11:50.948Z,0.93
2023-01-17T02:14:22.409Z,0.70
2023-01-17T02:17:10.758Z,0.80
2023-01-17T02:20:08.309Z,0.73
2023-01-17T02:23:38.291Z,0.70
2023-01-17T02:26:49.292Z,0.60
2023-01-17T02:30:15.488Z,0.70
2023-01-17T02:32:57.412Z,0.60
2023-01-17T02:35:35.530Z,0.80
2023-01-17T02:38:18.591Z,1.00
2023-01-17T02:40:51.424Z,0.80
2023-01-17T02:43:21.395Z,0.90
2023-01-17T02:45:49.799Z,0.70
2023-01-17T02:48:26.227Z,0.70
2023-01-17T02:51:39.886Z,0.67
2023-01-17T02:55:05.746Z,0.40
2023-01-17T02:57:59.558Z,0.40
2023-01-17T03:00:38.916Z,0.40
2023-01-17T03:03:16.762Z,0.63
2023-01-17T03:05:51.528Z,0.20
2023-01-17T03:08:20.516Z,0.20
2023-01-17T03:10:48.990Z,0.20
2023-01-17T03:13:17.867Z,0.20
2023-01-17T03:15:47.178Z,0.20
2023-01-17T03:18:17.404Z,0.30
2023-01-17T03:20:47.208Z,0.23
2023-01-17T03:23:15.669Z,0.10
2023-01-17T03:25:44.526Z,0.30
2023-01-17T03:28:12.911Z,0.30
2023-01-17T03:30:41.377Z,0.30
2023-01-17T03:33:09.967Z,0.23
2023-01-17T03:35:38.378Z,0.23
2023-01-17T03:38:08.666Z,0.30
2023-01-17T03:40:37.317Z,0.30
2023-01-17T03:43:06.476Z,0.30
2023-01-17T03:45:35.558Z,0.30
2023-01-17T03:48:04.152Z,0.57
2023-01-17T03:50:32.738Z,0.70
2023-01-17T03:53:01.270Z,0.57
2023-01-17T03:55:31.348Z,0.87
2023-01-17T03:57:59.882Z,0.70
2023-01-17T04:00:28.789Z,0.80
2023-01-17T04:02:57.174Z,0.80
2023-01-17T04:05:25.739Z,1.00
2023-01-17T04:07:54.273Z,0.93
2023-01-17T04:10:22.790Z,0.87
2023-01-17T04:12:52.603Z,1.20
2023-01-17T04:15:21.415Z,0.87
2023-01-17T04:17:49.811Z,1.10
2023-01-17T04:20:29.316Z,0.90
2023-01-17T04:22:57.828Z,1.10
2023-01-17T04:25:26.577Z,1.00
2023-01-17T04:27:56.630Z,0.80
2023-01-17T04:30:25.281Z,1.13
2023-01-17T04:32:53.787Z,0.77
2023-01-17T04:35:22.457Z,0.97
2023-01-17T04:37:51.138Z,0.90
2023-01-17T04:40:19.793Z,0.73
2023-01-17T04:42:49.120Z,0.80
2023-01-17T04:45:19.966Z,0.80
2023-01-17T04:47:48.454Z,0.90
2023-01-17T04:50:17.013Z,0.80
2023-01-17T04:52:45.822Z,0.60
2023-01-17T04:55:14.359Z,0.40
2023-01-17T04:57:42.928Z,0.80
2023-01-17T05:00:12.918Z,0.90
2023-01-17T05:02:45.961Z,0.60
2023-01-17T05:05:14.530Z,0.80
2023-01-17T05:07:43.018Z,0.87
2023-01-17T05:10:12.665Z,0.93
2023-01-17T05:12:41.149Z,1.10
2023-01-17T05:15:10.488Z,1.33
2023-01-17T05:17:39.025Z,1.30
2023-01-17T05:20:11.726Z,1.20
2023-01-17T05:22:40.183Z,1.60
2023-01-17T05:25:09.924Z,1.73
2023-01-17T05:27:38.912Z,1.30
2023-01-17T05:30:09.247Z,1.50
2023-01-17T05:32:37.763Z,1.50
2023-01-17T05:35:09.427Z,1.30
2023-01-17T05:37:37.898Z,1.40
2023-01-17T05:40:09.739Z,1.33
2023-01-17T05:42:38.185Z,1.40
2023-01-17T05:45:09.920Z,1.10
2023-01-17T05:47:38.375Z,1.40
2023-01-17T05:50:09.895Z,1.30
2023-01-17T05:52:38.323Z,1.03
2023-01-17T05:55:07.981Z,1.30
2023-01-17T05:57:36.623Z,1.17
2023-01-17T06:00:07.061Z,1.40
2023-01-17T06:02:35.524Z,1.30
2023-01-17T06:05:04.708Z,1.20
2023-01-17T06:07:34.718Z,1.37
2023-01-17T06:10:03.120Z,1.03
2023-01-17T06:12:32.237Z,1.50
2023-01-17T06:15:00.717Z,1.40
2023-01-17T06:17:29.215Z,1.43
2023-01-17T06:19:57.604Z,1.60
2023-01-17T06:22:26.078Z,1.40
2023-01-17T06:24:55.904Z,1.60
2023-01-17T06:27:24.339Z,1.53
2023-01-17T06:29:52.666Z,1.53
2023-01-17T06:32:21.163Z,1.50
2023-01-17T06:34:49.567Z,1.20
2023-01-17T06:37:18.046Z,1.47
2023-01-17T06:39:46.650Z,1.40
2023-01-17T06:42:16.692Z,1.50
2023-01-17T06:44:45.544Z,1.53
2023-01-17T06:47:13.876Z,1.60
2023-01-17T06:49:42.298Z,1.80
2023-01-17T06:52:10.643Z,1.80
2023-01-17T06:54:38.990Z,1.70
2023-01-17T06:57:07.327Z,1.60
2023-01-17T06:59:37.162Z,1.27
2023-01-17T07:02:05.560Z,1.70
2023-01-17T07:04:36.069Z,1.77
2023-01-17T07:07:04.433Z,1.73
2023-01-17T07:09:32.771Z,1.87
2023-01-17T07:12:02.049Z,1.70
2023-01-17T07:14:30.735Z,1.80
2023-01-17T07:17:00.643Z,2.00
2023-01-17T07:19:28.974Z,2.00
2023-01-17T07:21:57.504Z,1.83
2023-01-17T07:24:25.970Z,2.10
2023-01-17T07:26:54.427Z,2.00
2023-01-17T07:29:22.880Z,1.90
2023-01-17T07:31:53.880Z,2.07
2023-01-17T07:34:23.881Z,2.13
2023-01-17T07:36:54.434Z,2.27
2023-01-17T07:39:22.923Z,2.50
2023-01-17T07:41:51.364Z,2.60
2023-01-17T07:44:21.005Z,2.60
2023-01-17T07:46:49.450Z,2.80
2023-01-17T07:49:17.816Z,2.63
2023-01-17T07:51:48.034Z,2.80
2023-01-17T07:54:16.723Z,2.87
2023-01-17T07:56:47.153Z,2.90
2023-01-17T07:59:16.117Z,3.03
2023-01-17T08:01:44.787Z,2.67
2023-01-17T08:04:14.184Z,2.80
2023-01-17T08:06:48.810Z,2.67
2023-01-17T08:09:17.310Z,2.43
2023-01-17T08:11:45.806Z,2.83
2023-01-17T08:14:14.173Z,2.80
2023-01-17T08:16:42.807Z,2.93
2023-01-17T08:19:11.464Z,2.73
2023-01-17T08:21:40.639Z,2.63
2023-01-17T08:24:15.143Z,2.80
2023-01-17T08:26:43.877Z,2.67
2023-01-17T08:29:14.888Z,2.67
2023-01-17T08:31:43.501Z,3.10
2023-01-17T08:34:14.112Z,2.70
2023-01-17T08:36:44.105Z,3.10
2023-01-17T08:39:14.039Z,3.00
2023-01-17T08:41:42.510Z,3.20
2023-01-17T08:44:11.208Z,3.00
2023-01-17T08:46:40.951Z,3.47
2023-01-17T08:49:12.345Z,3.60
2023-01-17T08:51:42.016Z,3.23
2023-01-17T08:54:15.290Z,3.20
2023-01-17T08:56:44.119Z,2.97
2023-01-17T08:59:13.527Z,3.17
2023-01-17T09:01:42.219Z,3.30
2023-01-17T09:04:11.353Z,3.20
2023-01-17T09:06:42.465Z,3.40
2023-01-17T09:09:11.760Z,3.30
2023-01-17T09:11:41.887Z,3.47
2023-01-17T09:14:13.505Z,3.20
2023-01-17T09:16:42.035Z,3.60
2023-01-17T09:19:11.256Z,3.37
2023-01-17T09:21:39.793Z,3.23
2023-01-17T09:24:08.593Z,3.60
2023-01-17T09:26:37.255Z,3.10
2023-01-17T09:29:07.245Z,3.63
2023-01-17T09:31:35.704Z,3.70
2023-01-17T09:34:04.126Z,3.63
2023-01-17T09:36:34.051Z,4.07
2023-01-17T09:39:03.883Z,3.43
2023-01-17T09:41:34.552Z,4.00
2023-01-17T09:44:10.677Z,3.80
2023-01-17T09:46:43.111Z,3.70
2023-01-17T09:49:24.102Z,3.07
2023-01-17T09:51:54.470Z,3.30
2023-01-17T09:54:26.039Z,3.27
2023-01-17T09:57:02.585Z,2.70
2023-01-17T09:59:45.787Z,2.80
2023-01-17T10:02:36.730Z,2.80
2023-01-17T10:05:36.785Z,2.80
2023-01-17T10:08:18.503Z,2.57
2023-01-17T10:10:59.975Z,2.43
2023-01-17T10:13:41.540Z,2.33
2023-01-17T10:16:28.857Z,2.43
2023-01-17T10:19:31.389Z,3.00
2023-01-17T10:22:20.585Z,2.33
2023-01-17T10:25:18.155Z,2.73
2023-01-17T10:27:55.573Z,2.77
2023-01-17T10:30:29.464Z,2.93
2023-01-17T10:33:02.427Z,3.23
2023-01-17T10:35:38.139Z,3.37
2023-01-17T10:38:13.216Z,3.03
2023-01-17T10:40:46.277Z,3.00
2023-01-17T10:43:21.973Z,3.10
2023-01-17T10:45:54.492Z,3.00
2023-01-17T10:48:37.982Z,3.00
2023-01-17T10:51:20.648Z,3.00
2023-01-17T10:54:07.651Z,2.77
2023-01-17T10:56:37.699Z,2.73
2023-01-17T10:59:19.560Z,3.10
2023-01-17T11:01:50.363Z,2.87
2023-01-17T11:04:23.847Z,3.17
2023-01-17T11:07:13.298Z,2.80
2023-01-17T11:09:44.587Z,2.67
2023-01-17T11:12:27.799Z,3.03
2023-01-17T11:15:03.933Z,2.83
2023-01-17T11:17:33.792Z,2.87
2023-01-17T11:20:23.511Z,2.60
2023-01-17T11:23:08.210Z,2.43
2023-01-17T11:25:36.840Z,2.90
2023-01-17T11:28:08.504Z,2.70
2023-01-17T11:30:36.943Z,2.70
2023-01-17T11:33:12.052Z,2.67
2023-01-17T11:35:46.430Z,2.17
2023-01-17T11:38:20.141Z,2.73
2023-01-17T11:40:50.547Z,2.20
2023-01-17T11:43:25.590Z,1.90
2023-01-17T11:46:07.477Z,2.33
2023-01-17T11:48:39.381Z,2.60
2023-01-17T11:51:26.260Z,2.63
2023-01-17T11:53:58.154Z,2.80
2023-01-17T11:56:34.318Z,2.50
2023-01-17T11:59:24.821Z,2.00
2023-01-17T12:02:43.758Z,2.10
2023-01-17T12:05:30.524Z,2.20
2023-01-17T12:08:14.092Z,2.00
2023-01-17T12:10:54.158Z,2.13
2023-01-17T12:14:05.680Z,2.23
2023-01-17T12:16:55.460Z,2.27
2023-01-17T12:19:41.321Z,2.07
2023-01-17T12:22:25.376Z,1.93
2023-01-17T12:25:40.162Z,2.10
2023-01-17T12:28:26.471Z,2.00
2023-01-17T12:31:15.769Z,1.93
2023-01-17T12:33:52.948Z,1.70
2023-01-17T12:36:43.214Z,1.90
2023-01-17T12:39:14.425Z,1.67
2023-01-17T12:41:59.328Z,1.77
2023-01-17T12:44:42.820Z,1.70
2023-01-17T12:47:12.836Z,1.50
2023-01-17T12:49:48.674Z,1.70
2023-01-17T12:52:26.460Z,1.90
2023-01-17T12:54:59.345Z,1.90
2023-01-17T12:57:35.088Z,2.20
2023-01-17T13:00:09.463Z,1.90
2023-01-17T13:02:42.842Z,1.93
2023-01-17T13:05:18.224Z,2.07
2023-01-17T13:07:56.533Z,2.00
2023-01-17T13:10:35.392Z,1.93
2023-01-17T13:13:20.105Z,2.00
2023-01-17T13:15:51.284Z,2.10
2023-01-17T13:18:25.652Z,1.90
2023-01-17T13:21:19.925Z,1.87
2023-01-17T13:24:10.139Z,1.70
2023-01-17T13:27:28.154Z,1.80
2023-01-17T13:30:19.649Z,1.60
2023-01-17T13:33:19.928Z,1.70
2023-01-17T13:36:02.135Z,1.80
2023-01-17T13:38:55.900Z,1.50
2023-01-17T13:41:47.108Z,1.37
2023-01-17T13:44:22.897Z,1.80
2023-01-17T13:47:02.534Z,1.47
2023-01-17T13:49:45.138Z,1.50
2023-01-17T13:52:33.582Z,1.60
2023-01-17T13:55:04.518Z,1.53
2023-01-17T13:57:43.616Z,1.50
2023-01-17T14:00:49.225Z,1.60
2023-01-17T14:04:04.189Z,1.50
2023-01-17T14:06:40.662Z,1.30
2023-01-17T14:09:24.843Z,1.40
2023-01-17T14:12:07.667Z,1.80
2023-01-17T14:14:53.580Z,1.57
2023-01-17T14:17:59.799Z,1.37
2023-01-17T14:20:53.203Z,1.30
2023-01-17T14:23:51.894Z,1.50
2023-01-17T14:26:49.739Z,1.57
2023-01-17T14:30:03.691Z,1.30
2023-01-17T14:32:36.297Z,1.27
2023-01-17T14:35:06.724Z,1.43
2023-01-17T14:37:44.440Z,1.20
2023-01-17T14:40:26.033Z,1.27
2023-01-17T14:43:01.639Z,1.47
2023-01-17T14:45:32.925Z,1.40
2023-01-17T14:48:03.636Z,1.10
2023-01-17T14:50:38.076Z,1.13
2023-01-17T14:53:19.892Z,1.63
2023-01-17T14:55:55.135Z,1.40
2023-01-17T14:58:27.021Z,1.20
2023-01-17T15:01:01.077Z,1.17
2023-01-17T15:03:32.077Z,1.40
2023-01-17T15:06:12.273Z,1.20
2023-01-17T15:08:42.347Z,1.20
2023-01-17T15:11:18.875Z,1.00
2023-01-17T15:13:51.603Z,1.60
2023-01-17T15:16:23.594Z,1.27
2023-01-17T15:18:53.754Z,1.20
2023-01-17T15:21:25.354Z,1.20
2023-01-17T15:23:58.760Z,1.33
2023-01-17T15:26:30.099Z,1.47
2023-01-17T15:29:06.743Z,1.40
2023-01-17T15:31:47.122Z,1.20
2023-01-17T15:34:34.833Z,1.30
2023-01-17T15:37:07.989Z,1.40
2023-01-17T15:39:40.859Z,1.43
2023-01-17T15:42:23.224Z,1.47
2023-01-17T15:44:55.920Z,1.70
2023-01-17T15:47:34.283Z,1.60
2023-01-17T15:50:22.306Z,1.60
2023-01-17T15:52:51.745Z,1.27
2023-01-17T15:55:27.564Z,1.60
2023-01-17T15:57:56.463Z,1.40
2023-01-17T16:00:32.686Z,1.40
2023-01-17T16:03:01.376Z,1.50
2023-01-17T16:05:42.129Z,1.60
2023-01-17T16:08:33.448Z,1.40
2023-01-17T16:11:06.354Z,1.60
2023-01-17T16:13:37.842Z,1.53
2023-01-17T16:16:21.338Z,1.50
2023-01-17T16:18:52.712Z,1.50
2023-01-17T16:21:29.260Z,1.90
2023-01-17T16:23:58.524Z,1.87
2023-01-17T16:26:29.322Z,1.77
2023-01-17T16:28:58.172Z,1.70
2023-01-17T16:31:27.188Z,1.93
2023-01-17T16:33:56.087Z,1.60
2023-01-17T16:36:24.573Z,1.70
2023-01-17T16:38:53.424Z,2.30
2023-01-17T16:41:22.402Z,2.03
2023-01-17T16:44:07.295Z,1.97
2023-01-17T16:46:38.470Z,2.10
2023-01-17T16:49:07.751Z,1.93
2023-01-17T16:51:36.301Z,1.93
2023-01-17T16:54:04.876Z,2.03
2023-01-17T16:56:33.476Z,2.17
2023-01-17T16:59:01.830Z,1.90
2023-01-17T17:01:31.780Z,2.37
2023-01-17T17:04:00.613Z,2.30
2023-01-17T17:06:29.163Z,2.70
2023-01-17T17:08:59.947Z,2.27
2023-01-17T17:11:28.695Z,2.50
2023-01-17T17:13:57.080Z,2.60
2023-01-17T17:16:29.958Z,2.27
2023-01-17T17:19:05.757Z,2.70
2023-01-17T17:21:37.646Z,2.43
2023-01-17T17:24:06.864Z,2.47
2023-01-17T17:26:37.370Z,2.57
2023-01-17T17:29:07.057Z,2.20
2023-01-17T17:31:35.613Z,2.80
2023-01-17T17:34:07.990Z,2.70
2023-01-17T17:36:37.623Z,2.47
2023-01-17T17:39:09.184Z,2.67
2023-01-17T17:41:41.353Z,2.57
2023-01-17T17:44:10.003Z,2.90
2023-01-17T17:46:39.102Z,2.40
2023-01-17T17:49:09.795Z,2.70
2023-01-17T17:51:40.538Z,2.57
2023-01-17T17:54:12.461Z,2.93
2023-01-17T17:56:42.337Z,2.80
2023-01-17T17:59:12.633Z,2.73
2023-01-17T18:01:41.263Z,2.80
2023-01-17T18:04:12.339Z,3.00
2023-01-17T18:06:41.162Z,3.20
2023-01-17T18:09:11.950Z,2.87
2023-01-17T18:11:42.861Z,2.67
2023-01-17T18:14:15.521Z,2.70
2023-01-17T18:16:45.676Z,2.77
2023-01-17T18:19:18.452Z,3.13
2023-01-17T18:21:48.618Z,2.97
2023-01-17T18:24:19.999Z,3.20
2023-01-17T18:26:51.105Z,3.23
2023-01-17T18:29:22.198Z,3.30
2023-01-17T18:31:52.905Z,3.50
2023-01-17T18:34:27.009Z,3.40
2023-01-17T18:36:55.723Z,3.00
2023-01-17T18:39:27.139Z,2.73
2023-01-17T18:41:56.372Z,3.20
2023-01-17T18:44:25.067Z,2.80
2023-01-17T18:46:55.566Z,2.60
2023-01-17T18:49:25.577Z,2.80
2023-01-17T18:51:54.068Z,2.93
2023-01-17T18:54:23.005Z,2.40
2023-01-17T18:56:52.597Z,2.97
2023-01-17T18:59:23.383Z,2.17
2023-01-17T19:01:52.244Z,2.50
2023-01-17T19:04:21.584Z,2.70
2023-01-17T19:06:51.639Z,2.50
2023-01-17T19:09:20.215Z,2.73
2023-01-17T19:11:49.022Z,2.80
2023-01-17T19:14:17.416Z,2.50
2023-01-17T19:16:46.113Z,2.70
2023-01-17T19:19:16.802Z,2.47
2023-01-17T19:21:45.642Z,2.73
2023-01-17T19:24:15.688Z,2.37
2023-01-17T19:26:45.563Z,2.33
2023-01-17T19:29:14.540Z,2.63
2023-01-17T19:31:43.840Z,2.73
2023-01-17T19:34:14.888Z,2.63
2023-01-17T19:36:43.620Z,2.63
2023-01-17T19:39:12.230Z,2.30
2023-01-17T19:41:46.289Z,2.47
2023-01-17T19:44:16.214Z,2.60
2023-01-17T19:46:46.122Z,2.37
2023-01-17T19:49:16.364Z,2.23
2023-01-17T19:51:44.928Z,2.60
2023-01-17T19:54:15.215Z,2.60
2023-01-17T19:56:45.153Z,2.60
2023-01-17T19:59:14.034Z,2.33
2023-01-17T20:01:42.854Z,2.37
2023-01-17T20:04:12.674Z,2.50
2023-01-17T20:06:41.376Z,2.47
2023-01-17T20:09:09.851Z,2.47
2023-01-17T20:11:38.597Z,2.60
2023-01-17T20:14:08.568Z,2.40
2023-01-17T20:16:37.941Z,2.57
2023-01-17T20:19:06.884Z,2.77
2023-01-17T20:21:35.316Z,2.83
2023-01-17T20:24:04.416Z,2.60
2023-01-17T20:26:36.085Z,2.70
2023-01-17T20:29:10.570Z,2.70
2023-01-17T20:31:40.955Z,2.87
2023-01-17T20:34:11.643Z,2.80
2023-01-17T20:36:41.989Z,3.17
2023-01-17T20:39:12.594Z,3.27
2023-01-17T20:41:43.606Z,2.97
2023-01-17T20:44:16.501Z,3.33
2023-01-17T20:46:46.458Z,2.97
2023-01-17T20:49:18.980Z,3.20
2023-01-17T20:51:48.012Z,2.80
2023-01-17T20:54:18.551Z,2.93
2023-01-17T20:56:48.210Z,2.93
2023-01-17T20:59:21.690Z,2.87
2023-01-17T21:01:50.498Z,3.00
2023-01-17T21:04:25.503Z,2.73
2023-01-17T21:06:54.664Z,2.60
2023-01-17T21:09:23.262Z,2.83
2023-01-17T21:11:52.145Z,2.53
2023-01-17T21:14:23.061Z,2.73
2023-01-17T21:16:51.686Z,2.87
2023-01-17T21:19:20.556Z,2.73
2023-01-17T21:21:53.571Z,2.90
2023-01-17T21:24:22.180Z,2.77
2023-01-17T21:26:52.382Z,2.90
2023-01-17T21:29:25.669Z,3.00
2023-01-17T21:31:54.046Z,3.20
2023-01-17T21:34:25.284Z,2.93
2023-01-17T21:36:53.976Z,2.83
2023-01-17T21:39:22.539Z,3.03
2023-01-17T21:41:51.408Z,3.03
2023-01-17T21:44:23.229Z,3.30
2023-01-17T21:46:56.171Z,3.00
2023-01-17T21:49:25.233Z,3.20
2023-01-17T21:52:07.648Z,2.83
2023-01-17T21:54:53.955Z,2.90
2023-01-17T21:57:40.892Z,3.10
2023-01-17T22:00:14.728Z,2.90
2023-01-17T22:02:47.504Z,2.90
2023-01-17T22:05:18.547Z,3.00
2023-01-17T22:08:01.037Z,3.03
2023-01-17T22:10:30.214Z,2.90
2023-01-17T22:12:58.826Z,2.97
2023-01-17T22:15:28.730Z,2.90
2023-01-17T22:17:58.038Z,2.87
2023-01-17T22:20:26.976Z,3.03
2023-01-17T22:22:55.787Z,2.70
2023-01-17T22:25:24.590Z,2.63
2023-01-17T22:27:53.225Z,2.90
2023-01-17T22:30:22.005Z,2.80
2023-01-17T22:32:52.161Z,2.83
2023-01-17T22:35:20.662Z,2.63
2023-01-17T22:37:49.205Z,3.07
2023-01-17T22:40:18.137Z,3.20
2023-01-17T22:42:46.647Z,3.23
2023-01-17T22:45:17.311Z,2.70
2023-01-17T22:47:45.783Z,2.67
2023-01-17T22:50:15.605Z,2.93
2023-01-17T22:52:44.043Z,2.70
2023-01-17T22:55:13.131Z,2.87
2023-01-17T22:57:41.545Z,2.97
2023-01-17T23:00:14.507Z,2.60
2023-01-17T23:02:43.753Z,2.57
2023-01-17T23:05:12.747Z,2.90
2023-01-17T23:07:46.477Z,2.83
2023-01-17T23:10:38.023Z,2.63
2023-01-17T23:13:10.343Z,2.43
2023-01-17T23:15:57.422Z,2.87
2023-01-17T23:18:43.551Z,2.73
2023-01-17T23:21:12.198Z,2.67
2023-01-17T23:23:42.094Z,2.47
2023-01-17T23:26:10.456Z,2.77
2023-01-17T23:28:37.986Z,3.17
2023-01-17T23:31:08.544Z,2.87
2023-01-17T23:33:37.049Z,2.73
2023-01-17T23:36:09.308Z,2.87
2023-01-17T23:38:40.587Z,3.10
2023-01-17T23:41:28.294Z,3.13
2023-01-17T23:43:58.952Z,2.60
2023-01-17T23:46:30.154Z,2.60
2023-01-17T23:48:58.815Z,2.70
2023-01-17T23:51:27.170Z,2.37
2023-01-17T23:54:05.244Z,2.63
2023-01-17T23:56:35.145Z,2.90
2023-01-17T23:59:04.605Z,3.07
