createdAt,value
2018-01-12T00:00:29.826Z,60.58
2018-01-12T00:01:32.288Z,60.69
2018-01-12T00:02:34.748Z,60.65
2018-01-12T00:03:37.210Z,60.59
2018-01-12T00:04:39.680Z,60.69
2018-01-12T00:05:42.166Z,60.69
2018-01-12T00:06:44.640Z,60.59
2018-01-12T00:07:47.118Z,60.66
2018-01-12T00:08:49.588Z,60.63
2018-01-12T00:09:52.046Z,60.64
2018-01-12T00:10:54.521Z,60.71
2018-01-12T00:11:56.974Z,60.73
2018-01-12T00:12:59.444Z,60.81
2018-01-12T00:14:01.920Z,60.78
2018-01-12T00:15:04.402Z,60.92
2018-01-12T00:16:06.862Z,60.84
2018-01-12T00:17:09.336Z,60.69
2018-01-12T00:18:11.821Z,60.71
2018-01-12T00:19:14.282Z,60.78
2018-01-12T00:20:16.738Z,60.75
2018-01-12T00:21:19.216Z,60.74
2018-01-12T00:22:21.689Z,60.65
2018-01-12T00:23:24.160Z,60.66
2018-01-12T00:24:26.632Z,60.59
2018-01-12T00:25:29.109Z,60.69
2018-01-12T00:26:31.573Z,60.61
2018-01-12T00:27:34.049Z,60.62
2018-01-12T00:28:36.510Z,60.55
2018-01-12T00:29:38.984Z,60.55
2018-01-12T00:30:41.442Z,60.57
2018-01-12T00:31:43.914Z,60.55
2018-01-12T00:32:46.393Z,60.48
2018-01-12T00:33:48.870Z,60.48
2018-01-12T00:34:51.329Z,60.47
2018-01-12T00:35:53.823Z,60.48
2018-01-12T00:36:56.286Z,60.53
2018-01-12T00:37:58.764Z,60.52
2018-01-12T00:39:01.238Z,60.52
2018-01-12T00:40:03.705Z,60.55
2018-01-12T00:41:06.170Z,60.55
2018-01-12T00:42:08.641Z,60.48
2018-01-12T00:43:11.117Z,60.45
2018-01-12T00:44:13.578Z,60.46
2018-01-12T00:45:16.042Z,60.48
2018-01-12T00:46:18.524Z,60.50
2018-01-12T00:47:20.986Z,60.48
2018-01-12T00:48:23.456Z,60.50
2018-01-12T00:49:25.915Z,60.46
2018-01-12T00:50:28.379Z,60.46
2018-01-12T00:51:30.842Z,60.49
2018-01-12T00:52:33.321Z,60.47
2018-01-12T00:53:35.796Z,60.71
2018-01-12T00:54:38.250Z,60.92
2018-01-12T00:55:40.706Z,60.99
2018-01-12T00:56:43.162Z,60.92
2018-01-12T00:57:45.640Z,60.96
2018-01-12T00:58:48.098Z,60.94
2018-01-12T00:59:50.568Z,60.99
2018-01-12T01:00:53.030Z,61.14
2018-01-12T01:01:55.496Z,61.08
2018-01-12T01:02:57.964Z,61.00
2018-01-12T01:04:00.432Z,61.21
2018-01-12T01:05:02.913Z,61.45
2018-01-12T01:06:05.388Z,61.34
2018-01-12T01:07:07.850Z,61.46
2018-01-12T01:08:10.302Z,61.40
2018-01-12T01:09:12.757Z,61.31
2018-01-12T01:10:15.244Z,61.39
2018-01-12T01:11:17.697Z,61.29
2018-01-12T01:12:20.173Z,61.21
2018-01-12T01:13:22.644Z,61.37
2018-01-12T01:14:25.110Z,61.39
2018-01-12T01:15:27.586Z,61.43
2018-01-12T01:16:30.038Z,61.52
2018-01-12T01:17:32.499Z,61.47
2018-01-12T01:18:34.973Z,61.49
2018-01-12T01:19:37.443Z,61.56
2018-01-12T01:20:39.898Z,61.59
2018-01-12T01:21:42.358Z,61.57
2018-01-12T01:22:44.814Z,61.67
2018-01-12T01:23:47.288Z,61.55
2018-01-12T01:24:49.741Z,61.59
2018-01-12T01:25:52.206Z,61.52
2018-01-12T01:26:54.680Z,61.51
2018-01-12T01:27:57.138Z,61.52
2018-01-12T01:28:59.594Z,61.51
2018-01-12T01:30:02.068Z,61.59
2018-01-12T01:31:04.523Z,61.66
2018-01-12T01:32:06.990Z,61.76
2018-01-12T01:33:09.454Z,61.61
2018-01-12T01:34:11.921Z,61.73
2018-01-12T01:35:14.399Z,61.66
2018-01-12T01:36:16.868Z,61.61
2018-01-12T01:37:19.336Z,61.66
2018-01-12T01:38:21.817Z,61.71
2018-01-12T01:39:24.296Z,61.69
2018-01-12T01:40:26.755Z,61.67
2018-01-12T01:41:29.228Z,61.80
2018-01-12T01:42:31.689Z,61.84
2018-01-12T01:43:34.164Z,61.76
2018-01-12T01:44:36.628Z,61.77
2018-01-12T01:45:39.097Z,61.83
2018-01-12T01:46:41.554Z,61.84
2018-01-12T01:47:44.014Z,61.82
2018-01-12T01:48:46.474Z,62.09
2018-01-12T01:49:48.938Z,62.03
2018-01-12T01:50:51.398Z,62.09
2018-01-12T01:51:53.884Z,61.98
2018-01-12T01:52:56.342Z,61.95
2018-01-12T01:53:58.811Z,61.91
2018-01-12T01:55:01.266Z,61.84
2018-01-12T01:56:03.740Z,61.94
2018-01-12T01:57:06.207Z,61.97
2018-01-12T01:58:09.334Z,61.96
2018-01-12T01:59:11.808Z,61.87
2018-01-12T02:00:14.266Z,61.83
2018-01-12T02:01:16.744Z,61.86
2018-01-12T02:02:19.244Z,62.03
2018-01-12T02:03:21.698Z,62.22
2018-01-12T02:04:24.168Z,62.15
2018-01-12T02:05:26.622Z,62.08
2018-01-12T02:06:29.096Z,62.19
2018-01-12T02:07:31.568Z,61.97
2018-01-12T02:08:34.031Z,61.81
2018-01-12T02:09:36.494Z,61.92
2018-01-12T02:10:38.968Z,62.07
2018-01-12T02:11:41.426Z,62.15
2018-01-12T02:12:43.901Z,62.27
2018-01-12T02:13:46.374Z,62.31
2018-01-12T02:14:48.830Z,62.02
2018-01-12T02:15:51.306Z,61.95
2018-01-12T02:16:53.792Z,61.94
2018-01-12T02:17:56.260Z,61.99
2018-01-12T02:18:58.736Z,62.18
2018-01-12T02:20:01.194Z,62.17
2018-01-12T02:21:03.664Z,62.12
2018-01-12T02:22:06.191Z,62.20
2018-01-12T02:23:08.646Z,62.35
2018-01-12T02:24:11.126Z,62.59
2018-01-12T02:25:13.600Z,62.84
2018-01-12T02:26:16.060Z,62.94
2018-01-12T02:27:18.526Z,62.90
2018-01-12T02:28:21.001Z,63.06
2018-01-12T02:29:23.455Z,63.12
2018-01-12T02:30:25.924Z,62.93
2018-01-12T02:31:28.398Z,62.93
2018-01-12T02:32:30.858Z,63.04
2018-01-12T02:33:33.318Z,63.00
2018-01-12T02:34:35.784Z,63.09
2018-01-12T02:35:38.256Z,63.08
2018-01-12T02:36:40.748Z,62.97
2018-01-12T02:37:43.214Z,63.06
2018-01-12T02:38:45.696Z,63.20
2018-01-12T02:39:48.169Z,63.16
2018-01-12T02:40:50.648Z,63.21
2018-01-12T02:41:53.124Z,63.14
2018-01-12T02:42:55.586Z,63.11
2018-01-12T02:43:58.052Z,63.15
2018-01-12T02:45:00.501Z,63.13
2018-01-12T02:46:02.955Z,63.08
2018-01-12T02:47:05.414Z,62.88
2018-01-12T02:48:07.897Z,62.72
2018-01-12T02:49:10.367Z,62.75
2018-01-12T02:50:12.840Z,62.88
2018-01-12T02:51:15.301Z,63.04
2018-01-12T02:52:17.754Z,62.85
2018-01-12T02:53:20.209Z,62.71
2018-01-12T02:54:22.680Z,62.62
2018-01-12T02:55:25.139Z,62.55
2018-01-12T02:56:27.616Z,62.51
2018-01-12T02:57:30.071Z,62.36
2018-01-12T02:58:32.548Z,62.38
2018-01-12T02:59:35.006Z,62.47
2018-01-12T03:00:37.476Z,62.59
2018-01-12T03:01:39.948Z,62.59
2018-01-12T03:02:42.411Z,62.55
2018-01-12T03:03:44.869Z,62.51
2018-01-12T03:04:47.322Z,62.46
2018-01-12T03:05:49.778Z,62.38
2018-01-12T03:06:52.234Z,62.35
2018-01-12T03:07:54.694Z,62.39
2018-01-12T03:08:57.172Z,62.49
2018-01-12T03:09:59.647Z,62.41
2018-01-12T03:11:02.124Z,62.45
2018-01-12T03:12:04.592Z,62.55
2018-01-12T03:13:07.045Z,62.56
2018-01-12T03:14:09.517Z,62.75
2018-01-12T03:15:11.994Z,62.93
2018-01-12T03:16:14.450Z,62.86
2018-01-12T03:17:16.920Z,62.88
2018-01-12T03:18:19.394Z,62.85
2018-01-12T03:19:21.864Z,62.84
2018-01-12T03:20:24.349Z,62.52
2018-01-12T03:21:26.814Z,62.42
2018-01-12T03:22:29.278Z,62.52
2018-01-12T03:23:31.734Z,62.60
2018-01-12T03:24:34.210Z,62.55
2018-01-12T03:25:36.684Z,62.58
2018-01-12T03:26:39.340Z,62.74
2018-01-12T03:27:41.816Z,63.03
2018-01-12T03:28:44.292Z,62.96
2018-01-12T03:29:46.750Z,62.93
2018-01-12T03:30:49.226Z,62.94
2018-01-12T03:31:51.704Z,63.00
2018-01-12T03:32:54.176Z,63.18
2018-01-12T03:33:56.650Z,63.17
2018-01-12T03:34:59.106Z,62.96
2018-01-12T03:36:01.571Z,62.84
2018-01-12T03:37:04.044Z,63.06
2018-01-12T03:38:06.512Z,62.92
2018-01-12T03:39:08.965Z,63.06
2018-01-12T03:40:11.507Z,63.01
2018-01-12T03:41:13.984Z,62.90
2018-01-12T03:42:16.461Z,62.84
2018-01-12T03:43:18.918Z,63.04
2018-01-12T03:44:21.374Z,62.98
2018-01-12T03:45:23.828Z,63.08
2018-01-12T03:46:26.285Z,63.15
2018-01-12T03:47:28.746Z,63.54
2018-01-12T03:48:31.215Z,63.68
2018-01-12T03:49:33.675Z,63.46
2018-01-12T03:50:36.134Z,63.46
2018-01-12T03:51:38.610Z,63.50
2018-01-12T03:52:41.067Z,63.24
2018-01-12T03:53:43.540Z,63.00
2018-01-12T03:54:45.993Z,63.01
2018-01-12T03:55:48.453Z,63.39
2018-01-12T03:56:50.923Z,63.26
2018-01-12T03:57:53.402Z,62.96
2018-01-12T03:58:55.884Z,62.90
2018-01-12T03:59:58.342Z,62.97
2018-01-12T04:01:00.804Z,62.95
2018-01-12T04:02:03.276Z,62.99
2018-01-12T04:03:05.744Z,63.09
2018-01-12T04:04:08.197Z,63.48
2018-01-12T04:05:10.654Z,63.39
2018-01-12T04:06:13.128Z,63.64
2018-01-12T04:07:15.614Z,63.88
2018-01-12T04:08:18.074Z,63.47
2018-01-12T04:09:20.532Z,63.86
2018-01-12T04:10:23.009Z,64.13
2018-01-12T04:11:25.466Z,64.36
2018-01-12T04:12:27.918Z,64.37
2018-01-12T04:13:30.391Z,64.22
2018-01-12T04:14:32.860Z,63.67
2018-01-12T04:15:35.332Z,63.81
2018-01-12T04:16:37.936Z,63.59
2018-01-12T04:17:40.394Z,63.56
2018-01-12T04:18:42.873Z,63.59
2018-01-12T04:19:45.344Z,63.79
2018-01-12T04:20:47.799Z,63.75
2018-01-12T04:21:50.254Z,63.72
2018-01-12T04:22:52.714Z,63.73
2018-01-12T04:23:55.183Z,63.82
2018-01-12T04:24:57.633Z,64.04
2018-01-12T04:26:00.104Z,64.26
2018-01-12T04:27:02.571Z,64.30
2018-01-12T04:28:05.030Z,64.38
2018-01-12T04:29:07.504Z,64.42
2018-01-12T04:30:09.962Z,64.26
2018-01-12T04:31:12.432Z,63.97
2018-01-12T04:32:14.908Z,63.66
2018-01-12T04:33:17.370Z,63.66
2018-01-12T04:34:19.843Z,63.44
2018-01-12T04:35:22.297Z,63.53
2018-01-12T04:36:24.768Z,63.56
2018-01-12T04:37:27.226Z,63.82
2018-01-12T04:38:29.701Z,63.88
2018-01-12T04:39:32.157Z,63.76
2018-01-12T04:40:34.623Z,63.54
2018-01-12T04:41:37.100Z,63.62
2018-01-12T04:42:39.557Z,63.61
2018-01-12T04:43:42.014Z,63.43
2018-01-12T04:44:44.484Z,63.37
2018-01-12T04:45:46.958Z,63.58
2018-01-12T04:46:49.421Z,63.59
2018-01-12T04:47:51.888Z,63.89
2018-01-12T04:48:54.368Z,63.81
2018-01-12T04:49:56.848Z,63.91
2018-01-12T04:50:59.305Z,63.94
2018-01-12T04:52:01.765Z,63.57
2018-01-12T04:53:04.234Z,63.42
2018-01-12T04:54:06.704Z,63.41
2018-01-12T04:55:09.166Z,63.67
2018-01-12T04:56:11.626Z,63.88
2018-01-12T04:57:14.083Z,64.05
2018-01-12T04:58:16.547Z,64.39
2018-01-12T04:59:19.021Z,64.43
2018-01-12T05:00:21.481Z,64.52
2018-01-12T05:01:23.952Z,64.61
2018-01-12T05:02:26.426Z,64.65
2018-01-12T05:03:28.901Z,64.66
2018-01-12T05:04:31.358Z,64.69
2018-01-12T05:05:33.814Z,64.67
2018-01-12T05:06:36.291Z,64.56
2018-01-12T05:07:38.760Z,64.55
2018-01-12T05:08:41.232Z,64.21
2018-01-12T05:09:43.707Z,64.08
2018-01-12T05:10:46.176Z,64.03
2018-01-12T05:11:48.653Z,63.97
2018-01-12T05:12:51.105Z,64.00
2018-01-12T05:13:53.576Z,64.17
2018-01-12T05:14:56.035Z,63.99
2018-01-12T05:15:58.490Z,64.20
2018-01-12T05:17:00.947Z,64.11
2018-01-12T05:18:03.428Z,63.67
2018-01-12T05:19:05.907Z,63.79
2018-01-12T05:20:08.363Z,64.12
2018-01-12T05:21:10.836Z,64.26
2018-01-12T05:22:13.308Z,64.25
2018-01-12T05:23:15.782Z,64.14
2018-01-12T05:24:18.378Z,64.05
2018-01-12T05:25:20.852Z,63.99
2018-01-12T05:26:23.336Z,63.90
2018-01-12T05:27:25.806Z,63.89
2018-01-12T05:28:28.288Z,63.95
2018-01-12T05:29:30.768Z,64.44
2018-01-12T05:30:33.224Z,64.28
2018-01-12T05:31:35.677Z,64.25
2018-01-12T05:32:38.160Z,64.39
2018-01-12T05:33:40.653Z,64.26
2018-01-12T05:34:43.090Z,64.18
2018-01-12T05:35:45.550Z,63.66
2018-01-12T05:36:48.024Z,62.75
2018-01-12T05:37:50.654Z,62.02
2018-01-12T05:38:53.124Z,62.20
2018-01-12T05:39:55.585Z,62.40
2018-01-12T05:40:58.069Z,62.77
2018-01-12T05:42:00.540Z,63.20
2018-01-12T05:43:02.998Z,63.22
2018-01-12T05:44:05.472Z,63.10
2018-01-12T05:45:07.934Z,62.99
2018-01-12T05:46:10.404Z,63.19
2018-01-12T05:47:12.884Z,63.52
2018-01-12T05:48:15.345Z,63.23
2018-01-12T05:49:17.820Z,63.06
2018-01-12T05:50:20.293Z,62.80
2018-01-12T05:51:22.762Z,62.86
2018-01-12T05:52:25.218Z,62.79
2018-01-12T05:53:27.692Z,62.63
2018-01-12T05:54:30.167Z,62.42
2018-01-12T05:55:32.640Z,62.53
2018-01-12T05:56:35.117Z,62.41
2018-01-12T05:57:37.582Z,62.54
2018-01-12T05:58:40.042Z,62.76
2018-01-12T05:59:42.497Z,63.00
2018-01-12T06:00:57.055Z,63.32
2018-01-12T06:02:11.344Z,62.96
2018-01-12T06:03:25.660Z,62.89
2018-01-12T06:04:39.986Z,63.32
2018-01-12T06:05:54.302Z,62.85
2018-01-12T06:06:56.830Z,61.64
2018-01-12T06:07:59.303Z,61.00
2018-01-12T06:09:01.777Z,60.83
2018-01-12T06:10:04.252Z,60.20
2018-01-12T06:11:06.719Z,60.43
2018-01-12T06:12:09.196Z,60.37
2018-01-12T06:13:12.108Z,60.31
2018-01-12T06:14:14.621Z,60.40
2018-01-12T06:15:17.100Z,60.18
2018-01-12T06:16:19.574Z,58.88
2018-01-12T06:17:22.046Z,58.19
2018-01-12T06:18:24.528Z,58.06
2018-01-12T06:19:27.008Z,57.95
2018-01-12T06:20:29.474Z,58.10
2018-01-12T06:21:31.946Z,57.10
2018-01-12T06:22:34.423Z,56.95
2018-01-12T06:23:36.908Z,57.07
2018-01-12T06:24:39.379Z,57.31
2018-01-12T06:25:41.850Z,57.32
2018-01-12T06:26:44.309Z,57.43
2018-01-12T06:27:46.794Z,57.46
2018-01-12T06:28:49.262Z,57.45
2018-01-12T06:29:51.745Z,57.44
2018-01-12T06:30:54.206Z,57.43
2018-01-12T06:31:56.678Z,57.40
2018-01-12T06:32:59.155Z,57.18
2018-01-12T06:34:01.653Z,56.85
2018-01-12T06:35:04.136Z,55.51
2018-01-12T06:36:06.649Z,55.69
2018-01-12T06:37:09.128Z,56.02
2018-01-12T06:38:11.595Z,55.66
2018-01-12T06:39:14.076Z,55.37
2018-01-12T06:40:16.546Z,54.13
2018-01-12T06:41:19.015Z,54.58
2018-01-12T06:42:21.488Z,54.64
2018-01-12T06:43:23.954Z,54.18
2018-01-12T06:44:26.454Z,54.06
2018-01-12T06:45:28.914Z,54.49
2018-01-12T06:46:31.391Z,54.38
2018-01-12T06:47:33.869Z,53.87
2018-01-12T06:48:36.399Z,54.48
2018-01-12T06:49:38.893Z,53.35
2018-01-12T06:50:41.379Z,53.15
2018-01-12T06:51:43.870Z,53.09
2018-01-12T06:52:46.354Z,54.12
2018-01-12T06:53:48.832Z,54.37
2018-01-12T06:54:51.327Z,55.10
2018-01-12T06:55:53.827Z,55.17
2018-01-12T06:56:56.311Z,55.30
2018-01-12T06:57:58.792Z,55.43
2018-01-12T06:59:01.258Z,55.58
2018-01-12T07:00:03.740Z,55.69
2018-01-12T07:01:06.206Z,55.88
2018-01-12T07:02:08.686Z,56.18
2018-01-12T07:03:11.150Z,56.22
2018-01-12T07:04:13.642Z,56.23
2018-01-12T07:05:16.218Z,56.15
2018-01-12T07:06:18.683Z,56.00
2018-01-12T07:07:21.174Z,55.67
2018-01-12T07:08:23.642Z,55.44
2018-01-12T07:09:26.106Z,55.16
2018-01-12T07:10:28.570Z,54.77
2018-01-12T07:11:31.029Z,54.45
2018-01-12T07:12:33.494Z,54.17
2018-01-12T07:13:35.954Z,53.86
2018-01-12T07:14:38.526Z,53.68
2018-01-12T07:15:41.004Z,53.54
2018-01-12T07:16:43.484Z,53.38
2018-01-12T07:17:45.975Z,53.31
2018-01-12T07:18:48.442Z,53.22
2018-01-12T07:19:50.925Z,53.13
2018-01-12T07:21:05.299Z,53.14
2018-01-12T07:22:19.430Z,53.22
2018-01-12T07:23:33.664Z,53.26
2018-01-12T07:24:36.127Z,53.17
2018-01-12T07:25:38.628Z,53.12
2018-01-12T07:26:41.104Z,53.07
2018-01-12T07:27:43.649Z,52.80
2018-01-12T07:28:46.122Z,52.67
2018-01-12T07:29:48.638Z,52.47
2018-01-12T07:30:51.102Z,52.39
2018-01-12T07:31:53.574Z,52.29
2018-01-12T07:32:56.056Z,52.27
2018-01-12T07:33:58.553Z,52.34
2018-01-12T07:35:01.022Z,52.40
2018-01-12T07:36:03.491Z,52.41
2018-01-12T07:37:05.978Z,52.47
2018-01-12T07:38:08.464Z,52.52
2018-01-12T07:39:10.926Z,52.64
2018-01-12T07:40:13.404Z,52.70
2018-01-12T07:41:15.902Z,52.73
2018-01-12T07:42:18.385Z,52.71
2018-01-12T07:43:20.854Z,52.70
2018-01-12T07:44:23.318Z,52.55
2018-01-12T07:45:25.797Z,52.43
2018-01-12T07:46:28.266Z,52.22
2018-01-12T07:47:30.735Z,52.19
2018-01-12T07:48:33.217Z,52.14
2018-01-12T07:49:36.184Z,52.11
2018-01-12T07:50:38.973Z,52.01
2018-01-12T07:51:41.460Z,52.02
2018-01-12T07:52:49.406Z,52.06
2018-01-12T07:53:51.887Z,52.15
2018-01-12T07:54:54.373Z,52.18
2018-01-12T07:55:56.841Z,52.27
2018-01-12T07:56:59.305Z,52.43
2018-01-12T07:58:01.781Z,52.46
2018-01-12T07:59:04.256Z,52.29
2018-01-12T08:00:06.727Z,52.44
2018-01-12T08:01:14.834Z,52.41
2018-01-12T08:02:22.979Z,52.23
2018-01-12T08:03:25.452Z,52.02
2018-01-12T08:04:27.924Z,51.93
2018-01-12T08:05:30.387Z,51.87
2018-01-12T08:06:32.852Z,51.85
2018-01-12T08:07:35.373Z,51.77
2018-01-12T08:08:37.852Z,51.79
2018-01-12T08:09:40.321Z,51.78
2018-01-12T08:10:42.816Z,51.81
2018-01-12T08:11:45.287Z,51.88
2018-01-12T08:12:47.763Z,51.96
2018-01-12T08:13:50.239Z,52.09
2018-01-12T08:14:52.709Z,52.16
2018-01-12T08:15:55.166Z,52.18
2018-01-12T08:16:57.688Z,52.17
2018-01-12T08:18:00.150Z,52.07
2018-01-12T08:19:02.614Z,52.06
2018-01-12T08:20:05.092Z,51.97
2018-01-12T08:21:07.572Z,51.83
2018-01-12T08:22:10.030Z,51.74
2018-01-12T08:23:12.503Z,51.70
2018-01-12T08:24:15.000Z,51.67
2018-01-12T08:25:17.466Z,51.66
2018-01-12T08:26:19.939Z,51.68
2018-01-12T08:27:22.422Z,51.69
2018-01-12T08:28:24.900Z,51.73
2018-01-12T08:29:27.407Z,51.78
2018-01-12T08:30:29.866Z,51.90
2018-01-12T08:31:32.347Z,51.96
2018-01-12T08:32:34.821Z,51.97
2018-01-12T08:33:37.290Z,51.98
2018-01-12T08:34:39.768Z,51.99
2018-01-12T08:35:42.229Z,51.85
2018-01-12T08:36:44.690Z,51.71
2018-01-12T08:37:47.173Z,51.58
2018-01-12T08:38:49.648Z,51.59
2018-01-12T08:39:52.112Z,51.48
2018-01-12T08:40:54.575Z,51.47
2018-01-12T08:41:57.054Z,51.42
2018-01-12T08:42:59.520Z,51.45
2018-01-12T08:44:01.988Z,51.47
2018-01-12T08:45:04.469Z,51.55
2018-01-12T08:46:06.932Z,51.59
2018-01-12T08:47:09.390Z,51.67
2018-01-12T08:48:11.857Z,51.77
2018-01-12T08:49:14.314Z,51.85
2018-01-12T08:50:16.803Z,51.86
2018-01-12T08:51:19.268Z,51.84
2018-01-12T08:52:21.729Z,51.74
2018-01-12T08:53:24.221Z,51.69
2018-01-12T08:54:26.681Z,51.48
2018-01-12T08:55:29.180Z,51.42
2018-01-12T08:56:31.641Z,51.38
2018-01-12T08:57:34.097Z,51.26
2018-01-12T08:58:36.561Z,51.23
2018-01-12T08:59:39.014Z,51.25
2018-01-12T09:00:41.488Z,51.30
2018-01-12T09:01:43.954Z,51.36
2018-01-12T09:02:46.423Z,51.51
2018-01-12T09:03:48.924Z,51.55
2018-01-12T09:04:51.395Z,51.65
2018-01-12T09:05:53.864Z,51.78
2018-01-12T09:06:56.322Z,51.85
2018-01-12T09:07:58.777Z,51.83
2018-01-12T09:09:01.252Z,51.85
2018-01-12T09:10:03.718Z,51.74
2018-01-12T09:11:06.196Z,51.68
2018-01-12T09:12:08.660Z,51.58
2018-01-12T09:13:22.904Z,51.54
2018-01-12T09:14:37.230Z,51.49
2018-01-12T09:15:39.689Z,51.44
2018-01-12T09:16:51.218Z,51.49
2018-01-12T09:17:53.685Z,51.56
2018-01-12T09:19:08.018Z,51.58
2018-01-12T09:20:17.273Z,51.65
2018-01-12T09:21:25.110Z,51.71
2018-01-12T09:22:28.667Z,51.86
2018-01-12T09:23:31.163Z,51.99
2018-01-12T09:24:33.690Z,52.14
2018-01-12T09:25:36.826Z,52.32
2018-01-12T09:26:39.278Z,52.43
2018-01-12T09:27:41.738Z,52.34
2018-01-12T09:28:44.218Z,52.25
2018-01-12T09:29:46.692Z,52.17
2018-01-12T09:30:49.146Z,52.08
2018-01-12T09:31:51.619Z,51.99
2018-01-12T09:32:54.180Z,51.83
2018-01-12T09:33:56.701Z,51.69
2018-01-12T09:34:59.995Z,51.58
2018-01-12T09:36:02.478Z,51.59
2018-01-12T09:37:04.937Z,51.56
2018-01-12T09:38:19.242Z,51.58
2018-01-12T09:39:47.541Z,51.65
2018-01-12T09:40:50.006Z,51.72
2018-01-12T09:41:52.525Z,51.84
2018-01-12T09:42:54.991Z,51.93
2018-01-12T09:43:57.474Z,51.99
2018-01-12T09:44:59.946Z,52.04
2018-01-12T09:46:02.416Z,52.11
2018-01-12T09:47:16.818Z,52.22
2018-01-12T09:48:38.009Z,52.30
2018-01-12T09:49:47.123Z,52.46
2018-01-12T09:50:49.591Z,52.53
2018-01-12T09:51:52.093Z,52.65
2018-01-12T09:52:54.551Z,52.78
2018-01-12T09:53:57.036Z,52.88
2018-01-12T09:54:59.514Z,53.05
2018-01-12T09:56:01.987Z,53.19
2018-01-12T09:57:04.472Z,53.35
2018-01-12T09:58:06.981Z,53.00
2018-01-12T09:59:09.480Z,53.60
2018-01-12T10:01:43.570Z,52.67
2018-01-12T10:02:46.047Z,52.44
2018-01-12T10:03:48.531Z,52.49
2018-01-12T10:04:51.010Z,51.85
2018-01-12T10:05:53.467Z,51.89
2018-01-12T10:06:55.941Z,51.75
2018-01-12T10:08:16.961Z,51.65
2018-01-12T10:09:25.243Z,51.11
2018-01-12T10:10:27.735Z,50.10
2018-01-12T10:11:30.221Z,49.95
2018-01-12T10:12:32.728Z,49.55
2018-01-12T10:13:35.194Z,49.16
2018-01-12T10:14:37.658Z,48.86
2018-01-12T10:15:40.145Z,48.45
2018-01-12T10:16:42.712Z,48.39
2018-01-12T10:17:45.177Z,48.50
2018-01-12T10:18:53.468Z,48.53
2018-01-12T10:21:40.712Z,48.56
2018-01-12T10:22:43.187Z,48.57
2018-01-12T10:23:45.693Z,48.36
2018-01-12T10:24:48.157Z,47.88
2018-01-12T10:25:50.642Z,47.64
2018-01-12T10:26:53.165Z,47.53
2018-01-12T10:27:55.639Z,47.17
2018-01-12T10:29:07.091Z,46.89
2018-01-12T10:31:51.632Z,46.95
2018-01-12T10:33:00.911Z,47.03
2018-01-12T10:34:08.353Z,47.03
2018-01-12T10:35:19.467Z,47.08
2018-01-12T10:36:21.926Z,47.25
2018-01-12T10:37:24.390Z,47.31
2018-01-12T10:38:26.869Z,47.31
2018-01-12T10:39:29.348Z,47.43
2018-01-12T10:42:19.374Z,47.77
2018-01-12T10:43:21.838Z,47.98
2018-01-12T10:44:24.301Z,48.10
2018-01-12T10:45:26.777Z,48.01
2018-01-12T10:46:41.037Z,48.01
2018-01-12T10:47:53.219Z,47.70
2018-01-12T10:48:56.612Z,47.46
2018-01-12T10:51:37.085Z,47.28
2018-01-12T10:52:39.564Z,47.00
2018-01-12T10:53:42.054Z,47.13
2018-01-12T10:54:44.515Z,47.00
2018-01-12T10:55:46.996Z,46.94
2018-01-12T10:56:49.471Z,47.01
2018-01-12T10:57:51.955Z,47.04
2018-01-12T10:58:54.482Z,47.16
2018-01-12T10:59:57.028Z,47.21
2018-01-12T11:00:59.590Z,47.28
2018-01-12T11:02:02.085Z,47.23
2018-01-12T11:03:04.550Z,47.16
2018-01-12T11:04:07.048Z,47.12
2018-01-12T11:05:09.514Z,47.05
2018-01-12T11:06:11.995Z,46.96
2018-01-12T11:07:14.470Z,46.94
2018-01-12T11:08:16.948Z,46.85
2018-01-12T11:09:19.458Z,46.84
2018-01-12T11:10:21.937Z,46.84
2018-01-12T11:11:24.680Z,46.91
2018-01-12T11:12:27.172Z,46.97
2018-01-12T11:13:29.630Z,46.96
2018-01-12T11:14:32.114Z,47.03
2018-01-12T11:15:34.611Z,47.19
2018-01-12T11:16:37.096Z,47.24
2018-01-12T11:17:39.561Z,47.38
2018-01-12T11:18:42.044Z,47.49
2018-01-12T11:19:44.548Z,47.53
2018-01-12T11:20:47.028Z,47.51
2018-01-12T11:21:49.503Z,47.50
2018-01-12T11:22:51.985Z,47.57
2018-01-12T11:23:54.454Z,47.82
2018-01-12T11:24:56.960Z,47.86
2018-01-12T11:25:59.422Z,48.04
2018-01-12T11:27:02.020Z,48.26
2018-01-12T11:28:04.496Z,48.38
2018-01-12T11:29:06.958Z,48.80
2018-01-12T11:30:09.531Z,48.98
2018-01-12T11:31:12.014Z,49.20
2018-01-12T11:32:14.482Z,49.55
2018-01-12T11:33:16.960Z,49.54
2018-01-12T11:34:19.426Z,49.81
2018-01-12T11:35:21.945Z,50.24
2018-01-12T11:36:24.429Z,51.57
2018-01-12T11:37:26.935Z,52.07
2018-01-12T11:38:29.432Z,52.13
2018-01-12T11:39:31.916Z,52.21
2018-01-12T11:40:34.418Z,52.23
2018-01-12T11:41:36.896Z,52.35
2018-01-12T11:42:39.372Z,52.18
2018-01-12T11:43:41.838Z,51.78
2018-01-12T11:44:44.302Z,51.48
2018-01-12T11:45:46.797Z,51.27
2018-01-12T11:46:49.302Z,51.15
2018-01-12T11:47:51.779Z,51.04
2018-01-12T11:48:54.256Z,50.94
2018-01-12T11:49:56.740Z,50.91
2018-01-12T11:50:59.231Z,50.85
2018-01-12T11:52:01.723Z,50.83
2018-01-12T11:53:04.213Z,50.83
2018-01-12T11:54:06.681Z,50.82
2018-01-12T11:55:09.168Z,50.83
2018-01-12T11:56:11.650Z,50.86
2018-01-12T11:57:14.150Z,50.82
2018-01-12T11:58:16.659Z,50.88
2018-01-12T11:59:19.107Z,50.90
2018-01-12T12:00:21.589Z,50.86
2018-01-12T12:01:24.074Z,50.85
2018-01-12T12:02:26.544Z,50.79
2018-01-12T12:03:29.036Z,50.69
2018-01-12T12:04:31.510Z,50.63
2018-01-12T12:05:33.990Z,50.58
2018-01-12T12:06:36.507Z,50.59
2018-01-12T12:07:38.989Z,50.49
2018-01-12T12:08:41.464Z,50.47
2018-01-12T12:09:43.938Z,50.47
2018-01-12T12:10:46.402Z,50.46
2018-01-12T12:11:48.890Z,50.40
2018-01-12T12:12:51.359Z,50.38
2018-01-12T12:13:53.852Z,50.39
2018-01-12T12:14:56.348Z,50.35
2018-01-12T12:15:58.832Z,50.35
2018-01-12T12:17:01.324Z,50.37
2018-01-12T12:18:03.789Z,50.39
2018-01-12T12:19:06.245Z,50.37
2018-01-12T12:20:08.709Z,50.38
2018-01-12T12:21:11.184Z,50.40
2018-01-12T12:22:13.679Z,50.43
2018-01-12T12:23:16.156Z,50.39
2018-01-12T12:24:18.617Z,50.33
2018-01-12T12:25:21.091Z,50.33
2018-01-12T12:26:23.566Z,50.29
2018-01-12T12:27:26.064Z,50.24
2018-01-12T12:28:28.548Z,50.19
2018-01-12T12:29:31.040Z,50.18
2018-01-12T12:30:33.505Z,50.19
2018-01-12T12:31:35.980Z,50.15
2018-01-12T12:32:38.465Z,50.14
2018-01-12T12:33:40.924Z,50.11
2018-01-12T12:34:43.403Z,50.13
2018-01-12T12:35:45.900Z,50.12
2018-01-12T12:36:48.378Z,50.08
2018-01-12T12:37:50.881Z,50.09
2018-01-12T12:38:53.346Z,50.06
2018-01-12T12:39:56.118Z,50.05
2018-01-12T12:40:58.586Z,50.05
2018-01-12T12:42:01.046Z,50.04
2018-01-12T12:43:03.533Z,50.07
2018-01-12T12:44:06.078Z,50.03
2018-01-12T12:45:08.593Z,50.02
2018-01-12T12:46:11.058Z,50.04
2018-01-12T12:47:13.634Z,50.04
2018-01-12T12:48:16.132Z,50.05
2018-01-12T12:49:18.609Z,50.05
2018-01-12T12:50:21.068Z,50.07
2018-01-12T12:51:23.545Z,50.05
2018-01-12T12:52:26.024Z,50.06
2018-01-12T12:53:28.508Z,50.08
2018-01-12T12:54:30.969Z,50.02
2018-01-12T12:55:33.472Z,50.00
2018-01-12T12:56:36.176Z,49.98
2018-01-12T12:57:38.637Z,49.95
2018-01-12T12:58:41.147Z,50.01
2018-01-12T12:59:43.624Z,50.06
2018-01-12T13:00:46.108Z,50.11
2018-01-12T13:01:48.579Z,50.18
2018-01-12T13:02:51.046Z,50.00
2018-01-12T13:03:53.538Z,50.05
2018-01-12T13:04:56.001Z,50.19
2018-01-12T13:05:58.474Z,50.16
2018-01-12T13:07:00.952Z,50.34
2018-01-12T13:08:03.460Z,50.39
2018-01-12T13:09:05.948Z,50.42
2018-01-12T13:10:08.416Z,50.46
2018-01-12T13:11:10.946Z,50.49
2018-01-12T13:12:13.424Z,50.47
2018-01-12T13:13:15.951Z,50.47
2018-01-12T13:14:18.442Z,50.46
2018-01-12T13:15:20.922Z,50.51
2018-01-12T13:16:23.408Z,50.57
2018-01-12T13:17:25.874Z,50.63
2018-01-12T13:18:28.370Z,50.66
2018-01-12T13:19:30.860Z,50.71
2018-01-12T13:20:33.344Z,50.69
2018-01-12T13:21:35.984Z,50.72
2018-01-12T13:22:38.455Z,50.77
2018-01-12T13:23:40.996Z,50.78
2018-01-12T13:24:43.495Z,50.83
2018-01-12T13:25:45.967Z,50.86
2018-01-12T13:26:48.445Z,50.92
2018-01-12T13:27:50.918Z,50.97
2018-01-12T13:28:53.390Z,50.96
2018-01-12T13:29:56.017Z,50.99
2018-01-12T13:30:58.495Z,51.08
2018-01-12T13:32:00.972Z,51.09
2018-01-12T13:33:03.445Z,51.16
2018-01-12T13:34:05.924Z,51.22
2018-01-12T13:35:08.420Z,51.25
2018-01-12T13:36:11.467Z,51.31
2018-01-12T13:37:13.930Z,51.38
2018-01-12T13:38:16.398Z,51.41