createdAt,value
2022-07-25T00:00:06.770Z,0.00
2022-07-25T00:01:06.902Z,0.00
2022-07-25T00:02:07.277Z,0.00
2022-07-25T00:03:06.576Z,0.00
2022-07-25T00:04:06.897Z,0.00
2022-07-25T00:05:06.530Z,0.00
2022-07-25T00:06:06.575Z,0.00
2022-07-25T00:07:06.481Z,0.00
2022-07-25T00:08:06.450Z,0.00
2022-07-25T00:09:06.434Z,0.00
2022-07-25T00:10:06.386Z,0.00
2022-07-25T00:11:06.420Z,0.00
2022-07-25T00:12:06.376Z,0.00
2022-07-25T00:13:06.288Z,0.00
2022-07-25T00:14:06.557Z,0.00
2022-07-25T00:15:06.239Z,0.00
2022-07-25T00:16:06.292Z,0.00
2022-07-25T00:17:06.233Z,0.00
2022-07-25T00:18:06.174Z,0.00
2022-07-25T00:19:06.127Z,0.00
2022-07-25T00:20:06.094Z,0.00
2022-07-25T00:21:06.063Z,0.00
2022-07-25T00:22:06.098Z,0.00
2022-07-25T00:23:06.087Z,0.00
2022-07-25T00:24:06.260Z,0.00
2022-07-25T00:25:05.988Z,0.00
2022-07-25T00:26:05.925Z,0.00
2022-07-25T00:27:05.894Z,0.00
2022-07-25T00:28:05.923Z,0.00
2022-07-25T00:29:05.913Z,0.00
2022-07-25T00:30:05.809Z,0.00
2022-07-25T00:31:05.817Z,0.00
2022-07-25T00:32:05.770Z,0.00
2022-07-25T00:33:05.723Z,0.00
2022-07-25T00:34:06.044Z,0.00
2022-07-25T00:35:05.744Z,0.00
2022-07-25T00:36:05.647Z,0.00
2022-07-25T00:37:05.624Z,0.00
2022-07-25T00:38:05.649Z,0.00
2022-07-25T00:39:05.550Z,0.00
2022-07-25T00:40:05.540Z,0.00
2022-07-25T00:41:05.636Z,0.00
2022-07-25T00:42:05.479Z,0.00
2022-07-25T00:43:05.486Z,0.00
2022-07-25T00:44:05.778Z,0.00
2022-07-25T00:45:05.445Z,0.00
2022-07-25T00:46:05.412Z,0.00
2022-07-25T00:47:05.394Z,0.00
2022-07-25T00:48:05.295Z,0.00
2022-07-25T00:49:05.426Z,0.00
2022-07-25T00:50:05.242Z,0.00
2022-07-25T00:51:05.209Z,0.00
2022-07-25T00:52:05.177Z,0.00
2022-07-25T00:53:05.237Z,0.00
2022-07-25T00:54:05.341Z,0.00
2022-07-25T00:55:05.105Z,0.00
2022-07-25T00:56:05.067Z,0.00
2022-07-25T00:57:05.035Z,0.00
2022-07-25T00:58:05.012Z,0.00
2022-07-25T00:59:05.057Z,0.00
2022-07-25T01:00:04.954Z,0.00
2022-07-25T01:01:04.922Z,0.00
2022-07-25T01:02:04.977Z,0.00
2022-07-25T01:03:04.905Z,0.00
2022-07-25T01:04:05.205Z,0.00
2022-07-25T01:05:04.872Z,0.00
2022-07-25T01:06:04.789Z,0.00
2022-07-25T01:07:04.753Z,0.00
2022-07-25T01:08:04.718Z,0.00
2022-07-25T01:09:04.692Z,0.00
2022-07-25T01:10:04.722Z,0.00
2022-07-25T01:11:04.641Z,0.00
2022-07-25T01:12:04.611Z,0.00
2022-07-25T01:13:04.642Z,0.00
2022-07-25T01:14:04.905Z,0.00
2022-07-25T01:15:04.526Z,0.00
2022-07-25T01:16:04.539Z,0.00
2022-07-25T01:17:04.467Z,0.00
2022-07-25T01:18:04.435Z,0.00
2022-07-25T01:19:04.498Z,0.00
2022-07-25T01:20:04.397Z,0.00
2022-07-25T01:21:04.350Z,0.00
2022-07-25T01:22:04.320Z,0.00
2022-07-25T01:23:04.345Z,0.00
2022-07-25T01:24:04.544Z,0.00
2022-07-25T01:25:04.278Z,0.00
2022-07-25T01:26:04.209Z,0.00
2022-07-25T01:27:04.253Z,0.00
2022-07-25T01:28:04.229Z,0.00
2022-07-25T01:29:04.127Z,0.00
2022-07-25T01:30:04.094Z,0.00
2022-07-25T01:31:04.122Z,0.00
2022-07-25T01:32:04.036Z,0.00
2022-07-25T01:33:06.658Z,0.00
2022-07-25T01:34:04.381Z,0.00
2022-07-25T01:35:04.006Z,0.00
2022-07-25T01:36:03.923Z,0.00
2022-07-25T01:37:03.892Z,0.00
2022-07-25T01:38:03.866Z,0.00
2022-07-25T01:39:03.910Z,0.00
2022-07-25T01:40:03.822Z,0.00
2022-07-25T01:41:03.788Z,0.00
2022-07-25T01:42:03.748Z,0.00
2022-07-25T01:43:03.725Z,0.00
2022-07-25T01:44:04.021Z,0.00
2022-07-25T01:45:03.741Z,0.00
2022-07-25T01:46:03.667Z,0.00
2022-07-25T01:47:03.611Z,0.00
2022-07-25T01:48:03.611Z,0.00
2022-07-25T01:49:03.596Z,0.00
2022-07-25T01:50:03.519Z,0.00
2022-07-25T01:51:03.549Z,0.00
2022-07-25T01:52:03.463Z,0.00
2022-07-25T01:53:03.443Z,0.00
2022-07-25T01:54:03.780Z,0.00
2022-07-25T01:55:03.387Z,0.00
2022-07-25T01:56:03.453Z,0.00
2022-07-25T01:57:03.379Z,0.00
2022-07-25T01:58:03.296Z,0.00
2022-07-25T01:59:03.292Z,0.00
2022-07-25T02:00:03.239Z,0.00
2022-07-25T02:01:03.278Z,0.00
2022-07-25T02:02:03.365Z,0.00
2022-07-25T02:03:03.143Z,0.00
2022-07-25T02:04:03.324Z,0.00
2022-07-25T02:05:03.141Z,0.00
2022-07-25T02:06:03.152Z,0.00
2022-07-25T02:07:03.033Z,0.00
2022-07-25T02:08:03.007Z,0.00
2022-07-25T02:09:02.977Z,0.00
2022-07-25T02:10:02.950Z,0.00
2022-07-25T02:11:02.916Z,0.00
2022-07-25T02:12:02.951Z,0.00
2022-07-25T02:13:02.867Z,0.00
2022-07-25T02:14:03.051Z,0.00
2022-07-25T02:15:02.857Z,0.00
2022-07-25T02:16:02.777Z,0.00
2022-07-25T02:17:02.849Z,0.00
2022-07-25T02:18:03.445Z,0.00
2022-07-25T02:19:02.690Z,0.00
2022-07-25T02:20:02.663Z,0.00
2022-07-25T02:21:02.631Z,0.00
2022-07-25T02:22:02.649Z,0.00
2022-07-25T02:23:02.644Z,0.00
2022-07-25T02:24:02.947Z,0.00
2022-07-25T02:25:02.516Z,0.00
2022-07-25T02:26:02.498Z,0.00
2022-07-25T02:27:02.459Z,0.00
2022-07-25T02:28:02.486Z,0.00
2022-07-25T02:29:02.407Z,0.00
2022-07-25T02:30:02.373Z,0.00
2022-07-25T02:31:02.386Z,0.00
2022-07-25T02:32:02.319Z,0.00
2022-07-25T02:33:02.492Z,0.00
2022-07-25T02:34:02.264Z,0.00
2022-07-25T02:35:02.288Z,0.00
2022-07-25T02:36:02.200Z,0.00
2022-07-25T02:37:02.184Z,0.00
2022-07-25T02:38:02.181Z,0.00
2022-07-25T02:39:02.368Z,0.00
2022-07-25T02:40:02.084Z,0.00
2022-07-25T02:41:02.058Z,0.00
2022-07-25T02:42:02.030Z,0.00
2022-07-25T02:43:01.996Z,0.00
2022-07-25T02:44:01.974Z,0.00
2022-07-25T02:45:02.217Z,0.00
2022-07-25T02:46:02.018Z,0.00
2022-07-25T02:47:01.885Z,0.00
2022-07-25T02:48:01.859Z,0.00
2022-07-25T02:49:01.940Z,0.00
2022-07-25T02:50:01.803Z,0.00
2022-07-25T02:51:01.969Z,0.00
2022-07-25T02:52:01.743Z,0.00
2022-07-25T02:53:01.713Z,0.00
2022-07-25T02:54:01.684Z,0.00
2022-07-25T02:55:04.840Z,0.00
2022-07-25T02:56:01.676Z,0.00
2022-07-25T02:57:01.659Z,0.00
2022-07-25T02:58:01.567Z,0.00
2022-07-25T02:59:01.548Z,0.00
2022-07-25T03:00:01.511Z,5.63
2022-07-25T03:01:01.522Z,5.63
2022-07-25T03:02:01.530Z,5.63
2022-07-25T03:03:01.433Z,5.63
2022-07-25T03:04:01.438Z,5.63
2022-07-25T03:05:01.371Z,5.63
2022-07-25T03:06:01.348Z,5.63
2022-07-25T03:07:01.315Z,5.63
2022-07-25T03:08:01.356Z,5.63
2022-07-25T03:09:01.254Z,5.63
2022-07-25T03:10:01.260Z,5.63
2022-07-25T03:11:01.197Z,5.63
2022-07-25T03:12:01.173Z,5.63
2022-07-25T03:13:01.137Z,11.25
2022-07-25T03:14:01.213Z,11.25
2022-07-25T03:15:01.093Z,11.25
2022-07-25T03:16:01.075Z,11.25
2022-07-25T03:17:01.046Z,11.25
2022-07-25T03:18:00.994Z,11.25
2022-07-25T03:19:00.962Z,16.88
2022-07-25T03:20:01.019Z,16.88
2022-07-25T03:21:00.906Z,16.88
2022-07-25T03:22:00.877Z,16.88
2022-07-25T03:23:00.856Z,22.50
2022-07-25T03:24:01.460Z,22.50
2022-07-25T03:25:00.794Z,22.50
2022-07-25T03:26:00.966Z,28.13
2022-07-25T03:27:00.731Z,28.13
2022-07-25T03:28:00.702Z,28.13
2022-07-25T03:29:00.688Z,33.75
2022-07-25T03:30:00.654Z,33.75
2022-07-25T03:31:00.614Z,33.75
2022-07-25T03:32:00.868Z,33.75
2022-07-25T03:33:00.589Z,39.38
2022-07-25T03:34:00.545Z,39.38
2022-07-25T03:35:00.503Z,39.38
2022-07-25T03:36:00.473Z,39.38
2022-07-25T03:37:00.442Z,39.38
2022-07-25T03:38:00.612Z,39.38
2022-07-25T03:39:00.413Z,39.38
2022-07-25T03:40:00.368Z,39.38
2022-07-25T03:41:00.326Z,39.38
2022-07-25T03:42:00.304Z,39.38
2022-07-25T03:43:00.276Z,39.38
2022-07-25T03:44:00.312Z,45.00
2022-07-25T03:45:00.212Z,45.00
2022-07-25T03:46:00.257Z,45.00
2022-07-25T03:47:00.162Z,45.00
2022-07-25T03:48:00.134Z,50.63
2022-07-25T03:49:00.225Z,50.63
2022-07-25T03:50:00.193Z,50.63
2022-07-25T03:51:03.570Z,50.63
2022-07-25T03:52:00.010Z,56.25
2022-07-25T03:53:00.016Z,56.25
2022-07-25T03:53:59.954Z,61.88
2022-07-25T03:54:59.928Z,61.88
2022-07-25T03:56:00.107Z,67.50
2022-07-25T03:56:59.865Z,67.50
2022-07-25T03:57:59.842Z,73.13
2022-07-25T03:59:03.541Z,73.13
2022-07-25T03:59:59.786Z,78.75
2022-07-25T04:00:59.801Z,84.38
2022-07-25T04:01:59.822Z,90.00
2022-07-25T04:02:59.742Z,90.00
2022-07-25T04:03:59.666Z,95.63
2022-07-25T04:04:59.633Z,95.63
2022-07-25T04:05:59.615Z,95.63
2022-07-25T04:06:59.577Z,95.63
2022-07-25T04:07:59.628Z,95.63
2022-07-25T04:08:59.523Z,101.25
2022-07-25T04:09:59.490Z,101.25
2022-07-25T04:10:59.466Z,106.88
2022-07-25T04:11:59.442Z,112.50
2022-07-25T04:12:59.421Z,118.13
2022-07-25T04:13:59.633Z,118.13
2022-07-25T04:14:59.346Z,129.38
2022-07-25T04:15:59.317Z,140.63
2022-07-25T04:16:59.384Z,174.38
2022-07-25T04:17:59.277Z,174.38
2022-07-25T04:18:59.235Z,163.13
2022-07-25T04:19:59.275Z,180.00
2022-07-25T04:20:59.172Z,180.00
2022-07-25T04:21:59.149Z,174.38
2022-07-25T04:22:59.120Z,180.00
2022-07-25T04:23:59.090Z,191.25
2022-07-25T04:24:59.059Z,213.75
2022-07-25T04:25:59.153Z,208.13
2022-07-25T04:26:59.003Z,191.25
2022-07-25T04:27:58.979Z,191.25
2022-07-25T04:28:58.956Z,180.00
2022-07-25T04:29:58.922Z,174.38
2022-07-25T04:30:58.890Z,168.75
2022-07-25T04:31:59.208Z,163.13
2022-07-25T04:32:58.837Z,163.13
2022-07-25T04:33:58.808Z,163.13
2022-07-25T04:34:58.891Z,174.38
2022-07-25T04:35:58.750Z,219.38
2022-07-25T04:36:58.729Z,241.88
2022-07-25T04:37:58.778Z,191.25
2022-07-25T04:38:58.667Z,180.00
2022-07-25T04:39:58.637Z,202.50
2022-07-25T04:41:00.483Z,270.00
2022-07-25T04:41:58.584Z,298.13
2022-07-25T04:42:58.559Z,236.25
2022-07-25T04:43:59.483Z,196.88
2022-07-25T04:44:58.506Z,180.00
2022-07-25T04:45:58.564Z,185.63
2022-07-25T04:46:58.443Z,185.63
2022-07-25T04:47:58.417Z,185.63
2022-07-25T04:48:58.461Z,185.63
2022-07-25T04:49:58.437Z,191.25
2022-07-25T04:50:58.341Z,185.63
2022-07-25T04:51:58.309Z,191.25
2022-07-25T04:52:58.281Z,196.88
2022-07-25T04:53:58.255Z,196.88
2022-07-25T04:54:58.226Z,196.88
2022-07-25T04:55:58.293Z,196.88
2022-07-25T04:56:58.169Z,191.25
2022-07-25T04:57:58.142Z,196.88
2022-07-25T04:59:01.856Z,196.88
2022-07-25T04:59:58.084Z,196.88
2022-07-25T05:00:58.082Z,202.50
2022-07-25T05:01:58.298Z,202.50
2022-07-25T05:02:58.000Z,202.50
2022-07-25T05:03:57.974Z,208.13
2022-07-25T05:04:57.951Z,208.13
2022-07-25T05:05:57.926Z,202.50
2022-07-25T05:06:57.895Z,208.13
2022-07-25T05:07:58.070Z,208.13
2022-07-25T05:08:57.837Z,225.00
2022-07-25T05:09:57.818Z,225.00
2022-07-25T05:10:57.787Z,230.63
2022-07-25T05:11:57.758Z,281.25
2022-07-25T05:13:00.492Z,348.75
2022-07-25T05:13:57.787Z,388.13
2022-07-25T05:14:57.683Z,354.38
2022-07-25T05:15:57.727Z,393.75
2022-07-25T05:16:57.625Z,326.25
2022-07-25T05:17:57.611Z,258.75
2022-07-25T05:18:57.576Z,286.88
2022-07-25T05:19:57.631Z,326.25
2022-07-25T05:20:57.518Z,320.63
2022-07-25T05:21:57.487Z,281.25
2022-07-25T05:22:57.475Z,258.75
2022-07-25T05:23:57.433Z,286.88
2022-07-25T05:24:57.406Z,410.63
2022-07-25T05:25:57.445Z,579.38
2022-07-25T05:26:57.390Z,551.25
2022-07-25T05:27:57.341Z,500.63
2022-07-25T05:28:57.305Z,585.00
2022-07-25T05:29:57.269Z,725.63
2022-07-25T05:30:57.250Z,933.75
2022-07-25T05:31:57.337Z,945.00
2022-07-25T05:32:57.199Z,787.50
2022-07-25T05:33:57.173Z,551.25
2022-07-25T05:34:57.144Z,382.50
2022-07-25T05:35:57.120Z,337.50
2022-07-25T05:36:57.093Z,309.38
2022-07-25T05:37:57.173Z,258.75
2022-07-25T05:38:57.038Z,275.63
2022-07-25T05:39:57.014Z,258.75
2022-07-25T05:40:56.999Z,264.38
2022-07-25T05:41:56.968Z,315.00
2022-07-25T05:43:00.931Z,303.75
2022-07-25T05:43:57.102Z,348.75
2022-07-25T05:44:56.886Z,371.25
2022-07-25T05:45:56.865Z,348.75
2022-07-25T05:46:56.907Z,281.25
2022-07-25T05:47:56.868Z,275.63
2022-07-25T05:48:56.841Z,275.63
2022-07-25T05:49:57.325Z,258.75
2022-07-25T05:50:56.737Z,264.38
2022-07-25T05:51:56.737Z,286.88
2022-07-25T05:52:56.690Z,264.38
2022-07-25T05:53:56.661Z,258.75
2022-07-25T05:54:56.646Z,253.13
2022-07-25T05:55:56.681Z,253.13
2022-07-25T05:56:56.581Z,247.50
2022-07-25T05:57:56.562Z,247.50
2022-07-25T05:58:56.532Z,253.13
2022-07-25T05:59:56.621Z,247.50
2022-07-25T06:00:56.499Z,247.50
2022-07-25T06:01:56.594Z,247.50
2022-07-25T06:02:56.558Z,247.50
2022-07-25T06:03:56.414Z,253.13
2022-07-25T06:04:56.383Z,253.13
2022-07-25T06:05:56.437Z,253.13
2022-07-25T06:06:56.336Z,253.13
2022-07-25T06:07:56.450Z,253.13
2022-07-25T06:08:56.284Z,253.13
2022-07-25T06:09:56.288Z,253.13
2022-07-25T06:10:57.019Z,253.13
2022-07-25T06:11:59.965Z,253.13
2022-07-25T06:12:56.187Z,253.13
2022-07-25T06:13:56.353Z,258.75
2022-07-25T06:14:56.137Z,253.13
2022-07-25T06:15:56.140Z,253.13
2022-07-25T06:16:56.077Z,253.13
2022-07-25T06:17:56.055Z,253.13
2022-07-25T06:18:56.032Z,253.13
2022-07-25T06:19:56.300Z,258.75
2022-07-25T06:20:55.980Z,258.75
2022-07-25T06:21:55.957Z,258.75
2022-07-25T06:22:55.933Z,258.75
2022-07-25T06:23:55.913Z,258.75
2022-07-25T06:24:55.881Z,258.75
2022-07-25T06:25:55.925Z,258.75
2022-07-25T06:26:55.832Z,258.75
2022-07-25T06:27:55.810Z,258.75
2022-07-25T06:28:55.780Z,258.75
2022-07-25T06:29:55.767Z,264.38
2022-07-25T06:30:55.732Z,264.38
2022-07-25T06:31:55.923Z,264.38
2022-07-25T06:32:55.680Z,264.38
2022-07-25T06:33:55.665Z,264.38
2022-07-25T06:34:55.629Z,270.00
2022-07-25T06:35:55.598Z,264.38
2022-07-25T06:36:56.531Z,264.38
2022-07-25T06:37:55.700Z,264.38
2022-07-25T06:38:55.528Z,264.38
2022-07-25T06:39:55.504Z,264.38
2022-07-25T06:40:56.131Z,264.38
2022-07-25T06:41:55.453Z,264.38
2022-07-25T06:42:55.426Z,270.00
2022-07-25T06:43:55.500Z,270.00
2022-07-25T06:44:55.377Z,270.00
2022-07-25T06:45:55.353Z,270.00
2022-07-25T06:46:55.363Z,270.00
2022-07-25T06:47:55.302Z,270.00
2022-07-25T06:48:55.376Z,270.00
2022-07-25T06:49:55.433Z,270.00
2022-07-25T06:50:56.134Z,270.00
2022-07-25T06:51:55.207Z,270.00
2022-07-25T06:52:55.182Z,270.00
2022-07-25T06:53:55.155Z,270.00
2022-07-25T06:54:55.130Z,270.00
2022-07-25T06:55:55.188Z,270.00
2022-07-25T06:56:55.092Z,275.63
2022-07-25T06:57:55.529Z,275.63
2022-07-25T06:58:55.029Z,270.00
2022-07-25T06:59:55.021Z,275.63
2022-07-25T07:00:55.072Z,275.63
2022-07-25T07:01:55.019Z,275.63
2022-07-25T07:02:55.002Z,275.63
2022-07-25T07:03:55.073Z,275.63
2022-07-25T07:04:54.885Z,275.63
2022-07-25T07:05:54.861Z,275.63
2022-07-25T07:06:54.834Z,275.63
2022-07-25T07:07:55.026Z,275.63
2022-07-25T07:08:54.790Z,275.63
2022-07-25T07:09:54.764Z,275.63
2022-07-25T07:10:54.738Z,275.63
2022-07-25T07:11:54.720Z,275.63
2022-07-25T07:12:54.687Z,275.63
2022-07-25T07:13:54.777Z,275.63
2022-07-25T07:14:54.692Z,275.63
2022-07-25T07:15:54.698Z,275.63
2022-07-25T07:16:54.598Z,275.63
2022-07-25T07:17:54.566Z,275.63
2022-07-25T07:18:54.548Z,275.63
2022-07-25T07:19:54.589Z,275.63
2022-07-25T07:20:54.490Z,275.63
2022-07-25T07:21:54.470Z,275.63
2022-07-25T07:22:54.452Z,281.25
2022-07-25T07:23:54.422Z,281.25
2022-07-25T07:24:54.397Z,281.25
2022-07-25T07:25:54.430Z,281.25
2022-07-25T07:26:54.378Z,281.25
2022-07-25T07:27:54.327Z,281.25
2022-07-25T07:28:54.301Z,281.25
2022-07-25T07:29:54.280Z,281.25
2022-07-25T07:31:54.375Z,281.25
2022-07-25T07:32:54.207Z,281.25
2022-07-25T07:33:54.191Z,281.25
2022-07-25T07:34:54.161Z,281.25
2022-07-25T07:35:54.139Z,286.88
2022-07-25T07:36:54.190Z,286.88
2022-07-25T07:37:54.087Z,292.50
2022-07-25T07:38:54.093Z,292.50
2022-07-25T07:39:54.053Z,286.88
2022-07-25T07:40:54.016Z,286.88
2022-07-25T07:41:54.036Z,286.88
2022-07-25T07:42:54.059Z,292.50
2022-07-25T07:43:53.942Z,292.50
2022-07-25T07:44:53.933Z,292.50
2022-07-25T07:45:53.901Z,292.50
2022-07-25T07:46:53.945Z,292.50
2022-07-25T07:47:53.864Z,292.50
2022-07-25T07:48:53.960Z,292.50
2022-07-25T07:49:53.808Z,292.50
2022-07-25T07:50:53.781Z,292.50
2022-07-25T07:51:53.770Z,292.50
2022-07-25T07:52:53.744Z,292.50
2022-07-25T07:53:53.709Z,292.50
2022-07-25T07:54:59.070Z,292.50
2022-07-25T07:55:53.668Z,292.50
2022-07-25T07:56:53.646Z,292.50
2022-07-25T07:57:53.622Z,292.50
2022-07-25T07:58:53.594Z,292.50
2022-07-25T07:59:53.573Z,292.50
2022-07-25T08:00:53.752Z,292.50
2022-07-25T08:01:53.622Z,292.50
2022-07-25T08:02:53.552Z,292.50
2022-07-25T08:03:53.482Z,292.50
2022-07-25T08:04:53.461Z,292.50
2022-07-25T08:05:53.436Z,292.50
2022-07-25T08:06:53.475Z,292.50
2022-07-25T08:07:53.388Z,292.50
2022-07-25T08:08:53.360Z,292.50
2022-07-25T08:09:53.342Z,292.50
2022-07-25T08:10:58.411Z,292.50
2022-07-25T08:11:53.360Z,292.50
2022-07-25T08:12:53.330Z,292.50
2022-07-25T08:13:53.249Z,292.50
2022-07-25T08:14:53.231Z,292.50
2022-07-25T08:15:53.272Z,292.50
2022-07-25T08:16:53.202Z,292.50
2022-07-25T08:17:53.213Z,292.50
2022-07-25T08:18:53.201Z,292.50
2022-07-25T08:19:53.112Z,292.50
2022-07-25T08:20:53.090Z,292.50
2022-07-25T08:21:53.065Z,292.50
2022-07-25T08:22:56.360Z,292.50
2022-07-25T08:23:53.080Z,292.50
2022-07-25T08:24:53.083Z,292.50
2022-07-25T08:25:52.978Z,303.75
2022-07-25T08:26:53.686Z,298.13
2022-07-25T08:27:52.935Z,298.13
2022-07-25T08:29:17.060Z,298.13
2022-07-25T08:29:52.892Z,298.13
2022-07-25T08:30:53.157Z,298.13
2022-07-25T08:31:52.913Z,298.13
2022-07-25T08:32:52.827Z,298.13
2022-07-25T08:33:53.674Z,298.13
2022-07-25T08:34:52.867Z,298.13
2022-07-25T08:35:52.752Z,298.13
2022-07-25T08:36:52.839Z,298.13
2022-07-25T08:37:52.704Z,298.13
2022-07-25T08:38:52.748Z,298.13
2022-07-25T08:39:52.664Z,303.75
2022-07-25T08:40:52.642Z,303.75
2022-07-25T08:41:52.629Z,309.38
2022-07-25T08:42:52.654Z,303.75
2022-07-25T08:43:52.640Z,303.75
2022-07-25T08:44:52.610Z,303.75
2022-07-25T08:45:52.531Z,303.75
2022-07-25T08:46:52.559Z,303.75
2022-07-25T08:47:52.492Z,303.75
2022-07-25T08:48:52.584Z,303.75
2022-07-25T08:49:52.444Z,303.75
2022-07-25T08:50:52.516Z,303.75
2022-07-25T08:51:52.401Z,303.75
2022-07-25T08:53:00.892Z,303.75
2022-07-25T08:53:52.387Z,303.75
2022-07-25T08:54:52.332Z,303.75
2022-07-25T08:55:52.308Z,303.75
2022-07-25T08:56:52.346Z,303.75
2022-07-25T08:57:52.264Z,303.75
2022-07-25T08:58:52.243Z,303.75
2022-07-25T08:59:52.229Z,303.75
2022-07-25T09:00:52.229Z,303.75
2022-07-25T09:01:52.285Z,303.75
2022-07-25T09:02:52.264Z,303.75
2022-07-25T09:03:52.140Z,303.75
2022-07-25T09:04:52.118Z,303.75
2022-07-25T09:05:52.112Z,298.13
2022-07-25T09:06:52.092Z,298.13
2022-07-25T09:07:52.114Z,292.50
2022-07-25T09:08:52.090Z,292.50
2022-07-25T09:09:52.008Z,292.50
2022-07-25T09:10:52.005Z,292.50
2022-07-25T09:11:51.967Z,292.50
2022-07-25T09:12:52.002Z,292.50
2022-07-25T09:13:51.921Z,292.50
2022-07-25T09:14:51.951Z,292.50
2022-07-25T09:15:51.926Z,292.50
2022-07-25T09:16:51.861Z,292.50
2022-07-25T09:17:51.841Z,292.50
2022-07-25T09:18:51.875Z,286.88
2022-07-25T09:19:51.799Z,286.88
2022-07-25T09:20:51.770Z,286.88
2022-07-25T09:21:51.753Z,286.88
2022-07-25T09:22:51.733Z,286.88
2022-07-25T09:23:51.909Z,286.88
2022-07-25T09:24:51.698Z,286.88
2022-07-25T09:25:51.670Z,286.88
2022-07-25T09:26:51.652Z,286.88
2022-07-25T09:27:51.628Z,286.88
2022-07-25T09:28:51.609Z,286.88
2022-07-25T09:29:51.736Z,286.88
2022-07-25T09:30:51.595Z,292.50
2022-07-25T09:31:51.541Z,292.50
2022-07-25T09:32:51.524Z,292.50
2022-07-25T09:33:51.505Z,292.50
2022-07-25T09:34:51.544Z,292.50
2022-07-25T09:35:51.772Z,292.50
2022-07-25T09:36:51.442Z,292.50
2022-07-25T09:37:53.089Z,298.13
2022-07-25T09:38:51.400Z,298.13
2022-07-25T09:39:51.437Z,298.13
2022-07-25T09:40:51.358Z,298.13
2022-07-25T09:41:51.384Z,298.13
2022-07-25T09:42:51.320Z,303.75
2022-07-25T09:43:51.298Z,303.75
2022-07-25T09:44:51.294Z,303.75
2022-07-25T09:45:51.343Z,303.75
2022-07-25T09:46:51.271Z,303.75
2022-07-25T09:47:51.271Z,303.75
2022-07-25T09:48:51.273Z,303.75
2022-07-25T09:49:51.170Z,303.75
2022-07-25T09:50:51.154Z,303.75
2022-07-25T09:51:51.183Z,303.75
2022-07-25T09:52:51.111Z,303.75
2022-07-25T09:53:51.089Z,298.13
2022-07-25T09:54:51.134Z,298.13
2022-07-25T09:55:51.049Z,298.13
2022-07-25T09:56:51.278Z,298.13
2022-07-25T09:57:51.121Z,298.13
2022-07-25T09:58:51.000Z,303.75
2022-07-25T09:59:50.968Z,298.13
2022-07-25T10:00:50.952Z,298.13
2022-07-25T10:01:50.992Z,303.75
2022-07-25T10:02:50.948Z,298.13
2022-07-25T10:03:50.953Z,298.13
2022-07-25T10:04:50.868Z,298.13
2022-07-25T10:05:50.858Z,298.13
2022-07-25T10:06:50.831Z,298.13
2022-07-25T10:07:50.818Z,298.13
2022-07-25T10:08:50.957Z,298.13
2022-07-25T10:09:50.783Z,303.75
2022-07-25T10:10:50.748Z,298.13
2022-07-25T10:11:50.730Z,303.75
2022-07-25T10:12:50.705Z,303.75
2022-07-25T10:13:50.691Z,309.38
2022-07-25T10:14:50.763Z,309.38
2022-07-25T10:15:50.649Z,309.38
2022-07-25T10:16:50.699Z,303.75
2022-07-25T10:17:50.605Z,303.75
2022-07-25T10:18:50.595Z,303.75
2022-07-25T10:19:55.452Z,303.75
2022-07-25T10:20:50.610Z,303.75
2022-07-25T10:21:50.525Z,298.13
2022-07-25T10:22:58.457Z,298.13
2022-07-25T10:23:50.485Z,298.13
2022-07-25T10:24:50.471Z,298.13
2022-07-25T10:25:50.513Z,298.13
2022-07-25T10:26:50.488Z,292.50
2022-07-25T10:27:50.415Z,292.50
2022-07-25T10:28:50.392Z,298.13
2022-07-25T10:29:50.374Z,298.13
2022-07-25T10:30:50.390Z,303.75
2022-07-25T10:31:51.905Z,309.38
2022-07-25T10:32:50.315Z,309.38
2022-07-25T10:33:50.297Z,303.75
2022-07-25T10:34:50.281Z,298.13
2022-07-25T10:35:50.276Z,298.13
2022-07-25T10:36:53.953Z,298.13
2022-07-25T10:37:50.228Z,298.13
2022-07-25T10:38:50.746Z,298.13
2022-07-25T10:39:51.121Z,298.13
2022-07-25T10:40:50.181Z,298.13
2022-07-25T10:41:50.152Z,303.75
2022-07-25T10:42:50.218Z,309.38
2022-07-25T10:43:50.118Z,315.00
2022-07-25T10:44:50.095Z,315.00
2022-07-25T10:45:50.085Z,315.00
2022-07-25T10:46:50.641Z,315.00
2022-07-25T10:47:50.041Z,315.00
2022-07-25T10:48:50.167Z,315.00
2022-07-25T10:50:13.901Z,320.63
2022-07-25T10:50:57.118Z,326.25
2022-07-25T10:51:49.974Z,303.75
2022-07-25T10:52:49.936Z,264.38
2022-07-25T10:53:49.919Z,253.13
2022-07-25T10:54:50.016Z,258.75
2022-07-25T10:56:05.174Z,309.38
2022-07-25T10:56:49.890Z,388.13
2022-07-25T10:58:15.323Z,405.00
2022-07-25T10:58:49.851Z,376.88
2022-07-25T10:59:49.812Z,360.00
2022-07-25T11:00:49.963Z,343.13
2022-07-25T11:01:49.848Z,326.25
2022-07-25T11:02:49.873Z,320.63
2022-07-25T11:03:49.745Z,331.88
2022-07-25T11:04:49.721Z,320.63
2022-07-25T11:05:49.709Z,320.63
2022-07-25T11:06:49.826Z,298.13
2022-07-25T11:08:11.274Z,315.00
2022-07-25T11:08:50.242Z,331.88
2022-07-25T11:09:49.624Z,371.25
2022-07-25T11:10:49.614Z,343.13
2022-07-25T11:11:49.572Z,326.25
2022-07-25T11:12:49.648Z,331.88
2022-07-25T11:13:50.323Z,309.38
2022-07-25T11:14:50.130Z,382.50
2022-07-25T11:15:49.529Z,421.88
2022-07-25T11:16:50.286Z,410.63
2022-07-25T11:17:49.468Z,393.75
2022-07-25T11:18:49.600Z,388.13
2022-07-25T11:19:50.133Z,388.13
2022-07-25T11:20:49.416Z,421.88
2022-07-25T11:21:49.395Z,444.38
2022-07-25T11:22:49.383Z,444.38
2022-07-25T11:23:49.360Z,461.25
2022-07-25T11:24:49.873Z,450.00
2022-07-25T11:25:49.332Z,438.75
2022-07-25T11:26:49.296Z,416.25
2022-07-25T11:27:49.289Z,382.50
2022-07-25T11:28:49.264Z,354.38
2022-07-25T11:29:49.241Z,388.13
2022-07-25T11:30:49.421Z,455.63
2022-07-25T11:31:50.182Z,523.13
2022-07-25T11:32:49.212Z,573.75
2022-07-25T11:33:49.200Z,590.63
2022-07-25T11:34:49.152Z,607.50
2022-07-25T11:35:49.144Z,618.75
2022-07-25T11:36:49.344Z,630.00
2022-07-25T11:37:49.107Z,669.38
2022-07-25T11:38:49.100Z,635.63
2022-07-25T11:39:49.064Z,590.63
2022-07-25T11:40:49.092Z,511.88
2022-07-25T11:41:49.038Z,455.63
2022-07-25T11:42:49.086Z,410.63
2022-07-25T11:43:49.023Z,348.75
2022-07-25T11:44:48.993Z,388.13
2022-07-25T11:45:49.015Z,388.13
2022-07-25T11:46:48.985Z,376.88
2022-07-25T11:47:49.125Z,376.88
2022-07-25T11:48:48.945Z,393.75
2022-07-25T11:49:49.648Z,376.88
2022-07-25T11:50:48.879Z,388.13
2022-07-25T11:51:49.798Z,399.38
2022-07-25T11:52:49.651Z,405.00
2022-07-25T11:53:49.047Z,433.13
2022-07-25T11:54:48.842Z,405.00
2022-07-25T11:55:48.816Z,421.88
2022-07-25T11:56:48.769Z,410.63
2022-07-25T11:57:48.793Z,405.00
2022-07-25T11:58:48.756Z,388.13
2022-07-25T11:59:48.804Z,388.13
2022-07-25T12:00:48.716Z,371.25
2022-07-25T12:01:48.787Z,365.63
2022-07-25T12:02:48.772Z,382.50
2022-07-25T12:03:48.689Z,382.50
2022-07-25T12:04:48.734Z,405.00
2022-07-25T12:05:48.644Z,393.75
2022-07-25T12:06:48.634Z,365.63
2022-07-25T12:07:48.592Z,348.75
2022-07-25T12:08:48.617Z,343.13
2022-07-25T12:09:48.571Z,337.50
2022-07-25T12:10:48.615Z,337.50
2022-07-25T12:11:48.541Z,343.13
2022-07-25T12:12:49.661Z,399.38
2022-07-25T12:13:48.596Z,416.25
2022-07-25T12:14:49.178Z,421.88
2022-07-25T12:15:48.473Z,405.00
2022-07-25T12:16:50.258Z,376.88
2022-07-25T12:17:48.412Z,360.00
2022-07-25T12:18:49.157Z,354.38
2022-07-25T12:19:48.402Z,348.75
2022-07-25T12:20:48.365Z,343.13
2022-07-25T12:21:48.351Z,343.13
2022-07-25T12:22:48.446Z,348.75
2022-07-25T12:23:48.400Z,354.38
2022-07-25T12:24:48.297Z,360.00
2022-07-25T12:25:48.279Z,371.25
2022-07-25T12:26:48.262Z,348.75
2022-07-25T12:27:48.245Z,410.63
2022-07-25T12:28:48.339Z,427.50
2022-07-25T12:29:48.203Z,421.88
2022-07-25T12:30:52.841Z,433.13
2022-07-25T12:31:48.255Z,450.00
2022-07-25T12:32:48.163Z,455.63
2022-07-25T12:33:48.187Z,466.88
2022-07-25T12:35:09.125Z,466.88
2022-07-25T12:35:48.118Z,444.38
2022-07-25T12:36:48.094Z,444.38
2022-07-25T12:37:48.076Z,433.13
2022-07-25T12:38:48.058Z,472.50
2022-07-25T12:39:48.043Z,511.88
2022-07-25T12:40:48.668Z,523.13
2022-07-25T12:41:48.036Z,540.00
2022-07-25T12:42:47.998Z,562.50