createdAt,value
2023-05-05T00:00:26.140Z,25.60
2023-05-05T00:01:26.164Z,25.56
2023-05-05T00:02:26.257Z,25.57
2023-05-05T00:03:26.342Z,25.58
2023-05-05T00:04:26.238Z,25.54
2023-05-05T00:05:26.262Z,25.59
2023-05-05T00:06:26.294Z,25.62
2023-05-05T00:07:26.322Z,25.62
2023-05-05T00:08:26.415Z,25.60
2023-05-05T00:09:26.407Z,25.63
2023-05-05T00:10:26.444Z,25.64
2023-05-05T00:11:26.469Z,25.64
2023-05-05T00:12:26.470Z,25.64
2023-05-05T00:13:26.505Z,25.67
2023-05-05T00:14:26.533Z,25.70
2023-05-05T00:15:26.602Z,25.67
2023-05-05T00:16:26.671Z,25.64
2023-05-05T00:17:26.678Z,25.66
2023-05-05T00:18:26.737Z,25.64
2023-05-05T00:19:26.710Z,25.70
2023-05-05T00:20:26.770Z,25.73
2023-05-05T00:21:26.808Z,25.67
2023-05-05T00:22:26.850Z,25.69
2023-05-05T00:23:26.927Z,25.67
2023-05-05T00:24:26.931Z,25.70
2023-05-05T00:25:26.948Z,25.69
2023-05-05T00:26:27.008Z,25.71
2023-05-05T00:27:27.031Z,25.73
2023-05-05T00:28:27.075Z,25.71
2023-05-05T00:29:27.103Z,25.73
2023-05-05T00:30:27.149Z,25.73
2023-05-05T00:31:27.239Z,25.77
2023-05-05T00:32:27.256Z,25.76
2023-05-05T00:33:27.277Z,25.76
2023-05-05T00:34:27.317Z,25.76
2023-05-05T00:35:27.384Z,25.77
2023-05-05T00:36:27.413Z,25.77
2023-05-05T00:37:27.473Z,25.77
2023-05-05T00:38:27.503Z,25.80
2023-05-05T00:39:27.548Z,25.80
2023-05-05T00:40:27.578Z,25.75
2023-05-05T00:41:27.604Z,25.74
2023-05-05T00:42:27.666Z,25.78
2023-05-05T00:43:27.690Z,25.79
2023-05-05T00:44:27.712Z,25.71
2023-05-05T00:45:27.761Z,25.73
2023-05-05T00:46:27.919Z,25.73
2023-05-05T00:47:27.898Z,25.71
2023-05-05T00:48:27.938Z,25.74
2023-05-05T00:49:27.944Z,25.76
2023-05-05T00:50:27.969Z,25.78
2023-05-05T00:51:27.982Z,25.78
2023-05-05T00:52:27.992Z,25.77
2023-05-05T00:53:28.040Z,25.76
2023-05-05T00:54:28.058Z,25.76
2023-05-05T00:55:28.115Z,25.81
2023-05-05T00:56:28.143Z,25.79
2023-05-05T00:57:28.173Z,25.79
2023-05-05T00:58:28.205Z,25.81
2023-05-05T00:59:28.229Z,25.81
2023-05-05T01:00:28.261Z,25.79
2023-05-05T01:01:28.413Z,25.81
2023-05-05T01:02:28.390Z,25.81
2023-05-05T01:03:28.404Z,25.85
2023-05-05T01:04:28.363Z,25.84
2023-05-05T01:05:28.416Z,25.82
2023-05-05T01:06:28.404Z,25.78
2023-05-05T01:07:28.463Z,25.79
2023-05-05T01:08:28.491Z,25.82
2023-05-05T01:09:28.519Z,25.81
2023-05-05T01:10:28.568Z,25.81
2023-05-05T01:11:28.593Z,25.86
2023-05-05T01:12:28.622Z,25.85
2023-05-05T01:13:28.615Z,25.82
2023-05-05T01:14:28.642Z,25.85
2023-05-05T01:15:28.679Z,25.81
2023-05-05T01:16:28.772Z,25.77
2023-05-05T01:17:28.755Z,25.85
2023-05-05T01:18:28.750Z,25.82
2023-05-05T01:19:28.792Z,25.85
2023-05-05T01:20:28.851Z,25.79
2023-05-05T01:21:28.867Z,25.85
2023-05-05T01:22:28.889Z,25.81
2023-05-05T01:23:28.937Z,25.81
2023-05-05T01:24:28.977Z,25.85
2023-05-05T01:25:29.016Z,25.81
2023-05-05T01:26:29.058Z,25.85
2023-05-05T01:27:29.058Z,25.82
2023-05-05T01:28:29.079Z,25.90
2023-05-05T01:29:29.112Z,25.84
2023-05-05T01:30:29.135Z,25.88
2023-05-05T01:31:29.168Z,25.88
2023-05-05T01:32:29.338Z,25.81
2023-05-05T01:33:29.251Z,25.84
2023-05-05T01:34:29.298Z,25.88
2023-05-05T01:35:29.359Z,25.85
2023-05-05T01:36:29.380Z,25.87
2023-05-05T01:37:29.419Z,25.85
2023-05-05T01:38:29.444Z,25.90
2023-05-05T01:39:29.481Z,25.84
2023-05-05T01:40:29.517Z,25.87
2023-05-05T01:41:29.542Z,25.88
2023-05-05T01:42:29.593Z,25.89
2023-05-05T01:43:29.627Z,25.90
2023-05-05T01:44:29.694Z,25.94
2023-05-05T01:45:29.763Z,25.92
2023-05-05T01:46:29.758Z,25.94
2023-05-05T01:47:29.791Z,25.91
2023-05-05T01:48:29.841Z,25.92
2023-05-05T01:49:29.820Z,25.94
2023-05-05T01:50:29.835Z,25.94
2023-05-05T01:51:29.870Z,25.92
2023-05-05T01:52:29.897Z,25.88
2023-05-05T01:53:29.879Z,25.88
2023-05-05T01:54:29.924Z,25.92
2023-05-05T01:55:29.962Z,25.94
2023-05-05T01:56:29.974Z,25.92
2023-05-05T01:57:30.020Z,25.95
2023-05-05T01:58:30.043Z,25.94
2023-05-05T01:59:30.109Z,25.97
2023-05-05T02:00:30.117Z,25.92
2023-05-05T02:01:30.202Z,25.95
2023-05-05T02:02:30.204Z,25.95
2023-05-05T02:03:30.246Z,25.95
2023-05-05T02:04:30.216Z,25.94
2023-05-05T02:05:30.248Z,25.96
2023-05-05T02:06:30.255Z,25.94
2023-05-05T02:07:30.279Z,25.92
2023-05-05T02:08:30.343Z,25.96
2023-05-05T02:09:30.331Z,25.94
2023-05-05T02:10:30.320Z,25.94
2023-05-05T02:11:30.353Z,25.95
2023-05-05T02:12:30.423Z,25.94
2023-05-05T02:13:30.454Z,25.94
2023-05-05T02:14:30.461Z,25.99
2023-05-05T02:15:30.496Z,25.95
2023-05-05T02:16:30.493Z,25.99
2023-05-05T02:17:30.569Z,25.89
2023-05-05T02:18:30.562Z,25.95
2023-05-05T02:19:30.578Z,25.96
2023-05-05T02:20:30.565Z,25.94
2023-05-05T02:21:30.613Z,25.98
2023-05-05T02:22:30.597Z,25.96
2023-05-05T02:23:30.624Z,25.99
2023-05-05T02:24:30.650Z,25.96
2023-05-05T02:25:30.670Z,25.95
2023-05-05T02:26:30.727Z,25.96
2023-05-05T02:27:30.765Z,25.98
2023-05-05T02:28:30.777Z,25.97
2023-05-05T02:29:30.798Z,25.95
2023-05-05T02:30:30.824Z,25.92
2023-05-05T02:31:30.900Z,25.97
2023-05-05T02:32:30.904Z,25.94
2023-05-05T02:33:30.910Z,25.96
2023-05-05T02:34:30.944Z,25.92
2023-05-05T02:35:31.000Z,25.98
2023-05-05T02:36:31.009Z,25.95
2023-05-05T02:37:31.039Z,25.94
2023-05-05T02:38:31.072Z,25.95
2023-05-05T02:39:31.118Z,25.95
2023-05-05T02:40:31.123Z,25.95
2023-05-05T02:41:31.144Z,25.95
2023-05-05T02:42:31.151Z,25.94
2023-05-05T02:43:31.202Z,25.94
2023-05-05T02:44:31.222Z,25.92
2023-05-05T02:45:31.258Z,25.99
2023-05-05T02:46:31.302Z,25.94
2023-05-05T02:47:31.320Z,25.95
2023-05-05T02:48:31.328Z,25.94
2023-05-05T02:49:31.367Z,25.91
2023-05-05T02:50:31.366Z,25.92
2023-05-05T02:51:31.396Z,25.93
2023-05-05T02:52:31.432Z,25.94
2023-05-05T02:53:31.459Z,25.95
2023-05-05T02:54:31.515Z,25.92
2023-05-05T02:55:31.508Z,25.98
2023-05-05T02:56:31.532Z,25.96
2023-05-05T02:57:31.558Z,25.95
2023-05-05T02:58:31.596Z,25.94
2023-05-05T02:59:31.607Z,25.94
2023-05-05T03:00:31.630Z,25.93
2023-05-05T03:01:31.676Z,25.92
2023-05-05T03:02:31.767Z,25.91
2023-05-05T03:03:31.810Z,25.94
2023-05-05T03:04:31.734Z,25.96
2023-05-05T03:05:31.762Z,25.91
2023-05-05T03:06:31.757Z,25.92
2023-05-05T03:07:31.788Z,25.92
2023-05-05T03:08:31.796Z,25.93
2023-05-05T03:09:31.816Z,25.96
2023-05-05T03:10:31.827Z,25.95
2023-05-05T03:11:31.864Z,25.93
2023-05-05T03:12:31.922Z,25.91
2023-05-05T03:13:31.916Z,25.95
2023-05-05T03:14:33.426Z,25.94
2023-05-05T03:15:32.032Z,25.91
2023-05-05T03:16:32.068Z,25.89
2023-05-05T03:17:32.118Z,25.89
2023-05-05T03:18:32.064Z,25.89
2023-05-05T03:19:32.120Z,25.88
2023-05-05T03:20:32.135Z,25.89
2023-05-05T03:21:32.124Z,25.91
2023-05-05T03:22:32.061Z,25.88
2023-05-05T03:23:32.119Z,25.88
2023-05-05T03:24:32.086Z,25.89
2023-05-05T03:25:32.109Z,25.89
2023-05-05T03:26:32.140Z,25.88
2023-05-05T03:27:32.200Z,25.92
2023-05-05T03:28:32.187Z,25.91
2023-05-05T03:29:32.186Z,25.89
2023-05-05T03:30:32.205Z,25.91
2023-05-05T03:31:32.252Z,25.89
2023-05-05T03:32:32.368Z,25.91
2023-05-05T03:33:32.264Z,25.88
2023-05-05T03:34:32.292Z,25.92
2023-05-05T03:35:32.291Z,25.89
2023-05-05T03:36:32.314Z,25.92
2023-05-05T03:37:32.333Z,25.93
2023-05-05T03:38:32.382Z,25.92
2023-05-05T03:39:32.399Z,25.95
2023-05-05T03:40:43.011Z,25.89
2023-05-05T03:41:33.425Z,25.93
2023-05-05T03:42:32.407Z,25.96
2023-05-05T03:43:32.416Z,25.91
2023-05-05T03:44:32.398Z,25.93
2023-05-05T03:45:32.461Z,25.93
2023-05-05T03:46:32.350Z,25.92
2023-05-05T03:47:32.395Z,25.91
2023-05-05T03:48:32.370Z,25.96
2023-05-05T03:49:32.328Z,25.90
2023-05-05T03:50:32.322Z,25.92
2023-05-05T03:51:32.371Z,25.88
2023-05-05T03:52:32.337Z,25.92
2023-05-05T03:53:32.338Z,25.94
2023-05-05T03:54:32.327Z,25.96
2023-05-05T03:55:32.372Z,25.96
2023-05-05T03:56:32.283Z,25.95
2023-05-05T03:57:32.384Z,25.95
2023-05-05T03:58:32.362Z,25.92
2023-05-05T03:59:32.331Z,25.92
2023-05-05T04:00:32.271Z,25.95
2023-05-05T04:01:32.302Z,25.93
2023-05-05T04:02:32.394Z,25.92
2023-05-05T04:03:32.394Z,25.93
2023-05-05T04:04:32.339Z,25.91
2023-05-05T04:05:32.285Z,25.92
2023-05-05T04:06:32.254Z,25.92
2023-05-05T04:07:32.231Z,25.95
2023-05-05T04:08:32.231Z,25.93
2023-05-05T04:09:32.217Z,25.93
2023-05-05T04:10:32.245Z,25.91
2023-05-05T04:11:32.257Z,25.95
2023-05-05T04:12:32.294Z,25.93
2023-05-05T04:13:32.318Z,25.95
2023-05-05T04:14:32.310Z,25.92
2023-05-05T04:15:32.309Z,25.89
2023-05-05T04:16:32.351Z,25.92
2023-05-05T04:17:32.330Z,25.86
2023-05-05T04:18:32.333Z,25.92
2023-05-05T04:19:32.369Z,25.95
2023-05-05T04:20:32.390Z,25.93
2023-05-05T04:21:32.457Z,25.92
2023-05-05T04:22:32.456Z,25.92
2023-05-05T04:23:32.553Z,25.91
2023-05-05T04:24:32.613Z,25.92
2023-05-05T04:25:32.559Z,25.89
2023-05-05T04:26:32.610Z,25.88
2023-05-05T04:27:32.638Z,25.93
2023-05-05T04:28:32.597Z,25.92
2023-05-05T04:29:32.627Z,25.91
2023-05-05T04:30:32.653Z,25.86
2023-05-05T04:31:32.740Z,25.89
2023-05-05T04:32:32.748Z,25.91
2023-05-05T04:33:32.684Z,25.89
2023-05-05T04:34:32.707Z,25.91
2023-05-05T04:35:32.753Z,25.92
2023-05-05T04:36:32.758Z,25.95
2023-05-05T04:37:32.777Z,25.85
2023-05-05T04:38:32.902Z,25.88
2023-05-05T04:39:32.814Z,25.89
2023-05-05T04:40:32.872Z,25.89
2023-05-05T04:41:32.886Z,25.89
2023-05-05T04:42:32.910Z,25.85
2023-05-05T04:43:32.939Z,25.88
2023-05-05T04:44:32.937Z,25.91
2023-05-05T04:45:32.988Z,25.91
2023-05-05T04:46:33.084Z,25.89
2023-05-05T04:47:33.057Z,25.91
2023-05-05T04:48:33.081Z,25.89
2023-05-05T04:49:33.118Z,25.87
2023-05-05T04:50:33.126Z,25.91
2023-05-05T04:51:33.149Z,25.87
2023-05-05T04:52:33.187Z,25.87
2023-05-05T04:53:33.208Z,25.88
2023-05-05T04:54:33.224Z,25.90
2023-05-05T04:55:33.277Z,25.88
2023-05-05T04:56:33.308Z,25.88
2023-05-05T04:57:33.341Z,25.88
2023-05-05T04:58:33.362Z,25.89
2023-05-05T04:59:33.391Z,25.95
2023-05-05T05:00:33.440Z,25.83
2023-05-05T05:01:34.353Z,25.83
2023-05-05T05:02:33.700Z,25.82
2023-05-05T05:03:33.803Z,25.80
2023-05-05T05:04:33.562Z,25.80
2023-05-05T05:05:33.607Z,25.75
2023-05-05T05:06:33.586Z,25.76
2023-05-05T05:07:33.627Z,25.71
2023-05-05T05:08:33.643Z,25.71
2023-05-05T05:09:33.659Z,25.71
2023-05-05T05:10:33.623Z,25.70
2023-05-05T05:11:33.678Z,25.71
2023-05-05T05:12:33.727Z,25.68
2023-05-05T05:13:33.775Z,25.67
2023-05-05T05:14:33.754Z,25.70
2023-05-05T05:15:33.797Z,25.69
2023-05-05T05:16:33.883Z,25.65
2023-05-05T05:17:33.904Z,25.66
2023-05-05T05:18:33.924Z,25.62
2023-05-05T05:19:33.971Z,25.58
2023-05-05T05:20:34.020Z,25.66
2023-05-05T05:21:34.069Z,25.68
2023-05-05T05:22:34.107Z,25.69
2023-05-05T05:23:34.176Z,25.72
2023-05-05T05:24:34.199Z,25.68
2023-05-05T05:25:34.275Z,25.70
2023-05-05T05:26:34.621Z,25.70
2023-05-05T05:27:34.364Z,25.66
2023-05-05T05:28:34.443Z,25.66
2023-05-05T05:29:34.531Z,25.78
2023-05-05T05:30:34.543Z,25.74
2023-05-05T05:31:34.689Z,25.76
2023-05-05T05:32:34.755Z,26.25
2023-05-05T05:33:35.104Z,26.37
2023-05-05T05:34:34.800Z,26.33
2023-05-05T05:35:34.836Z,26.49
2023-05-05T05:36:34.902Z,26.72
2023-05-05T05:37:34.958Z,26.59
2023-05-05T05:38:35.031Z,26.84
2023-05-05T05:39:35.107Z,27.06
2023-05-05T05:40:35.158Z,27.22
2023-05-05T05:41:35.197Z,27.87
2023-05-05T05:42:35.247Z,27.74
2023-05-05T05:43:35.622Z,27.94
2023-05-05T05:44:35.350Z,27.93
2023-05-05T05:45:35.406Z,28.17
2023-05-05T05:46:35.557Z,28.24
2023-05-05T05:47:35.547Z,28.51
2023-05-05T05:48:35.602Z,28.53
2023-05-05T05:49:35.600Z,28.52
2023-05-05T05:50:35.636Z,28.58
2023-05-05T05:51:35.672Z,28.72
2023-05-05T05:52:35.724Z,28.62
2023-05-05T05:53:35.769Z,28.72
2023-05-05T05:54:35.812Z,28.72
2023-05-05T05:55:35.836Z,28.72
2023-05-05T05:56:35.888Z,28.79
2023-05-05T05:57:35.919Z,28.88
2023-05-05T05:58:35.958Z,28.71
2023-05-05T05:59:35.966Z,28.88
2023-05-05T06:00:36.015Z,28.78
2023-05-05T06:01:36.040Z,28.97
2023-05-05T06:02:36.208Z,29.04
2023-05-05T06:03:36.200Z,29.29
2023-05-05T06:04:36.339Z,29.44
2023-05-05T06:05:36.195Z,29.15
2023-05-05T06:06:36.204Z,29.30
2023-05-05T06:07:36.221Z,29.06
2023-05-05T06:08:36.630Z,29.11
2023-05-05T06:09:36.266Z,29.03
2023-05-05T06:10:36.306Z,29.34
2023-05-05T06:11:36.329Z,29.36
2023-05-05T06:12:36.362Z,29.21
2023-05-05T06:13:36.377Z,29.13
2023-05-05T06:14:36.388Z,29.13
2023-05-05T06:15:36.442Z,29.41
2023-05-05T06:16:36.454Z,29.43
2023-05-05T06:17:36.480Z,29.47
2023-05-05T06:18:36.617Z,29.43
2023-05-05T06:19:36.505Z,29.33
2023-05-05T06:20:36.493Z,29.58
2023-05-05T06:21:36.531Z,29.45
2023-05-05T06:22:36.586Z,29.76
2023-05-05T06:23:36.603Z,29.69
2023-05-05T06:24:36.567Z,29.62
2023-05-05T06:25:36.584Z,29.95
2023-05-05T06:26:36.587Z,29.75
2023-05-05T06:27:36.653Z,29.82
2023-05-05T06:28:36.626Z,29.95
2023-05-05T06:29:36.617Z,29.84
2023-05-05T06:30:36.638Z,30.25
2023-05-05T06:31:37.197Z,30.01
2023-05-05T06:32:36.687Z,30.25
2023-05-05T06:33:36.678Z,29.99
2023-05-05T06:34:36.673Z,30.04
2023-05-05T06:35:36.695Z,29.88
2023-05-05T06:36:36.703Z,30.15
2023-05-05T06:37:36.686Z,29.86
2023-05-05T06:38:36.703Z,29.75
2023-05-05T06:39:36.716Z,29.85
2023-05-05T06:40:36.707Z,29.64
2023-05-05T06:41:36.698Z,29.48
2023-05-05T06:42:36.699Z,29.62
2023-05-05T06:43:37.152Z,29.54
2023-05-05T06:44:36.691Z,29.51
2023-05-05T06:45:36.696Z,29.66
2023-05-05T06:46:37.182Z,29.64
2023-05-05T06:47:36.702Z,29.62
2023-05-05T06:48:36.679Z,29.58
2023-05-05T06:49:36.696Z,29.47
2023-05-05T06:50:36.716Z,29.37
2023-05-05T06:51:36.736Z,29.54
2023-05-05T06:52:36.799Z,29.64
2023-05-05T06:53:37.154Z,29.54
2023-05-05T06:54:36.845Z,29.56
2023-05-05T06:55:36.883Z,29.40
2023-05-05T06:56:36.934Z,29.50
2023-05-05T06:57:36.995Z,29.53
2023-05-05T06:58:37.063Z,29.58
2023-05-05T06:59:37.110Z,29.73
2023-05-05T07:00:37.202Z,29.67
2023-05-05T07:01:37.205Z,29.59
2023-05-05T07:02:37.324Z,29.60
2023-05-05T07:03:37.363Z,29.56
2023-05-05T07:04:37.390Z,29.63
2023-05-05T07:05:37.449Z,29.21
2023-05-05T07:06:37.459Z,29.13
2023-05-05T07:07:37.487Z,29.21
2023-05-05T07:08:37.858Z,29.23
2023-05-05T07:09:37.591Z,29.31
2023-05-05T07:10:37.838Z,29.43
2023-05-05T07:11:38.167Z,29.35
2023-05-05T07:12:37.767Z,29.38
2023-05-05T07:13:37.762Z,29.09
2023-05-05T07:14:37.795Z,29.35
2023-05-05T07:15:37.852Z,29.43
2023-05-05T07:16:37.960Z,29.32
2023-05-05T07:17:38.008Z,29.43
2023-05-05T07:18:38.009Z,29.50
2023-05-05T07:19:38.083Z,29.50
2023-05-05T07:20:38.133Z,29.58
2023-05-05T07:21:38.208Z,29.55
2023-05-05T07:22:38.281Z,29.39
2023-05-05T07:23:38.346Z,29.29
2023-05-05T07:24:38.477Z,29.32
2023-05-05T07:25:38.483Z,29.42
2023-05-05T07:26:38.496Z,29.39
2023-05-05T07:27:38.566Z,29.19
2023-05-05T07:28:38.672Z,29.33
2023-05-05T07:29:38.664Z,29.12
2023-05-05T07:30:38.657Z,29.21
2023-05-05T07:31:39.196Z,29.21
2023-05-05T07:32:38.742Z,29.12
2023-05-05T07:33:38.787Z,29.11
2023-05-05T07:34:38.817Z,28.84
2023-05-05T07:35:39.050Z,28.96
2023-05-05T07:36:38.965Z,29.01
2023-05-05T07:37:39.007Z,28.94
2023-05-05T07:38:39.073Z,28.97
2023-05-05T07:39:39.160Z,29.14
2023-05-05T07:40:39.388Z,29.03
2023-05-05T07:41:39.266Z,28.93
2023-05-05T07:42:39.316Z,28.90
2023-05-05T07:43:39.607Z,29.08
2023-05-05T07:44:39.466Z,29.05
2023-05-05T07:45:39.532Z,28.96
2023-05-05T07:46:39.689Z,29.06
2023-05-05T07:47:39.730Z,29.22
2023-05-05T07:48:39.675Z,29.19
2023-05-05T07:49:39.718Z,29.22
2023-05-05T07:50:39.756Z,29.25
2023-05-05T07:51:39.822Z,29.27
2023-05-05T07:53:40.168Z,29.23
2023-05-05T07:54:39.871Z,29.18
2023-05-05T07:55:39.848Z,29.21
2023-05-05T07:56:39.897Z,29.27
2023-05-05T07:57:39.830Z,29.07
2023-05-05T07:58:39.860Z,28.96
2023-05-05T07:59:39.813Z,29.13
2023-05-05T08:00:39.834Z,29.09
2023-05-05T08:01:39.822Z,29.06
2023-05-05T08:02:39.825Z,29.19
2023-05-05T08:03:39.910Z,29.15
2023-05-05T08:04:39.831Z,29.14
2023-05-05T08:05:39.785Z,29.04
2023-05-05T08:06:39.767Z,29.06
2023-05-05T08:07:39.760Z,29.16
2023-05-05T08:08:39.758Z,29.15
2023-05-05T08:09:40.187Z,29.08
2023-05-05T08:10:39.747Z,29.19
2023-05-05T08:11:39.747Z,29.25
2023-05-05T08:12:39.816Z,29.24
2023-05-05T08:13:39.716Z,29.29
2023-05-05T08:14:39.729Z,29.34
2023-05-05T08:15:39.738Z,29.31
2023-05-05T08:16:39.713Z,29.30
2023-05-05T08:17:39.736Z,29.38
2023-05-05T08:18:39.733Z,29.36
2023-05-05T08:19:40.186Z,29.31
2023-05-05T08:20:39.675Z,29.06
2023-05-05T08:21:39.683Z,29.04
2023-05-05T08:22:39.662Z,28.54
2023-05-05T08:23:39.664Z,27.14
2023-05-05T08:24:39.655Z,26.93
2023-05-05T08:25:39.672Z,26.44
2023-05-05T08:26:39.638Z,25.89
2023-05-05T08:27:39.660Z,26.09
2023-05-05T08:28:39.697Z,26.28
2023-05-05T08:29:39.614Z,26.47
2023-05-05T08:30:39.675Z,26.76
2023-05-05T08:31:39.665Z,26.67
2023-05-05T08:32:39.645Z,26.81
2023-05-05T08:33:39.593Z,26.90
2023-05-05T08:34:39.576Z,26.61
2023-05-05T08:35:39.569Z,26.64
2023-05-05T08:36:39.585Z,26.64
2023-05-05T08:37:39.602Z,26.79
2023-05-05T08:38:39.661Z,27.07
2023-05-05T08:39:39.703Z,27.16
2023-05-05T08:40:39.757Z,27.32
2023-05-05T08:41:39.805Z,27.20
2023-05-05T08:42:40.228Z,27.34
2023-05-05T08:43:39.878Z,27.39
2023-05-05T08:44:39.929Z,27.49
2023-05-05T08:45:39.956Z,27.69
2023-05-05T08:46:40.008Z,27.85
2023-05-05T08:47:40.306Z,27.69
2023-05-05T08:48:39.988Z,27.85
2023-05-05T08:49:40.003Z,27.89
2023-05-05T08:50:40.005Z,27.95
2023-05-05T08:51:40.010Z,27.84
2023-05-05T08:52:40.118Z,27.86
2023-05-05T08:53:40.039Z,27.75
2023-05-05T08:54:40.247Z,27.85
2023-05-05T08:55:40.012Z,27.98
2023-05-05T08:56:39.997Z,27.45
2023-05-05T08:57:40.009Z,27.48
2023-05-05T08:58:39.993Z,27.44
2023-05-05T08:59:39.988Z,27.53
2023-05-05T09:00:40.165Z,27.50
2023-05-05T09:01:39.966Z,27.90
2023-05-05T09:02:40.081Z,27.69
2023-05-05T09:03:39.959Z,27.65
2023-05-05T09:04:39.962Z,27.97
2023-05-05T09:05:39.963Z,27.96
2023-05-05T09:06:39.970Z,28.03
2023-05-05T09:07:39.960Z,28.10
2023-05-05T09:08:39.976Z,28.12
2023-05-05T09:09:40.006Z,28.11
2023-05-05T09:10:40.019Z,28.01
2023-05-05T09:11:40.021Z,28.01
2023-05-05T09:12:40.063Z,28.17
2023-05-05T09:13:40.090Z,28.26
2023-05-05T09:14:40.116Z,28.20
2023-05-05T09:15:40.166Z,28.20
2023-05-05T09:16:40.387Z,28.20
2023-05-05T09:17:40.299Z,28.31
2023-05-05T09:18:40.313Z,28.21
2023-05-05T09:19:40.394Z,28.37
2023-05-05T09:20:40.453Z,28.48
2023-05-05T09:21:40.539Z,28.43
2023-05-05T09:22:40.594Z,28.36
2023-05-05T09:23:40.633Z,28.37
2023-05-05T09:24:40.713Z,28.41
2023-05-05T09:25:40.778Z,28.51
2023-05-05T09:26:40.832Z,27.64
2023-05-05T09:27:40.874Z,26.55
2023-05-05T09:28:40.917Z,26.75
2023-05-05T09:29:40.898Z,26.51
2023-05-05T09:30:40.963Z,26.52
2023-05-05T09:31:40.899Z,26.39
2023-05-05T09:32:41.356Z,26.57
2023-05-05T09:33:40.947Z,26.64
2023-05-05T09:34:40.954Z,26.77
2023-05-05T09:35:40.961Z,26.81
2023-05-05T09:36:40.956Z,26.84
2023-05-05T09:37:40.977Z,26.78
2023-05-05T09:38:40.960Z,26.89
2023-05-05T09:39:40.965Z,26.88
2023-05-05T09:40:40.968Z,26.87
2023-05-05T09:41:40.977Z,27.03
2023-05-05T09:42:40.992Z,26.92
2023-05-05T09:43:40.969Z,26.84
2023-05-05T09:44:40.988Z,26.52
2023-05-05T09:45:40.981Z,26.95
2023-05-05T09:46:41.038Z,26.84
2023-05-05T09:47:41.007Z,26.71
2023-05-05T09:48:41.053Z,26.73
2023-05-05T09:49:40.983Z,26.73
2023-05-05T09:50:40.983Z,26.71
2023-05-05T09:51:40.962Z,26.41
2023-05-05T09:52:40.998Z,26.61
2023-05-05T09:53:40.958Z,26.20
2023-05-05T09:54:40.941Z,26.47
2023-05-05T09:55:40.950Z,26.30
2023-05-05T09:56:40.945Z,26.13
2023-05-05T09:57:40.939Z,26.16
2023-05-05T09:58:40.965Z,26.12
2023-05-05T09:59:40.910Z,25.99
2023-05-05T10:00:40.921Z,25.59
2023-05-05T10:01:40.956Z,25.83
2023-05-05T10:02:40.925Z,25.88
2023-05-05T10:03:40.896Z,25.22
2023-05-05T10:04:41.355Z,25.29
2023-05-05T10:05:40.889Z,25.01
2023-05-05T10:06:40.885Z,25.28
2023-05-05T10:07:40.924Z,25.22
2023-05-05T10:08:40.898Z,24.79
2023-05-05T10:09:40.910Z,24.94
2023-05-05T10:10:40.896Z,25.08
2023-05-05T10:11:40.909Z,24.71
2023-05-05T10:12:41.031Z,24.95
2023-05-05T10:13:40.922Z,25.01
2023-05-05T10:14:40.929Z,24.96
2023-05-05T10:15:40.922Z,24.08
2023-05-05T10:16:41.015Z,24.24
2023-05-05T10:17:47.915Z,24.19
2023-05-05T10:18:41.967Z,24.26
2023-05-05T10:19:40.934Z,24.35
2023-05-05T10:20:41.009Z,24.43
2023-05-05T10:21:42.031Z,24.23
2023-05-05T10:22:40.892Z,24.75
2023-05-05T10:23:42.145Z,24.79
2023-05-05T10:24:40.903Z,24.95
2023-05-05T10:25:40.872Z,25.12
2023-05-05T10:26:40.887Z,24.95
2023-05-05T10:27:40.894Z,25.16
2023-05-05T10:28:40.868Z,25.10
2023-05-05T10:29:40.867Z,25.32
2023-05-05T10:30:40.855Z,25.46
2023-05-05T10:31:40.894Z,25.56
2023-05-05T10:32:53.186Z,25.65
2023-05-05T10:33:42.369Z,25.49
2023-05-05T10:34:40.890Z,25.55
2023-05-05T10:35:40.825Z,25.63
2023-05-05T10:36:41.053Z,25.58
2023-05-05T10:37:40.824Z,25.35
2023-05-05T10:38:40.800Z,24.93
2023-05-05T10:39:40.809Z,25.12
2023-05-05T10:40:40.789Z,25.14
2023-05-05T10:41:40.781Z,25.04
2023-05-05T10:42:40.757Z,25.02
2023-05-05T10:43:40.788Z,25.06
2023-05-05T10:44:40.762Z,25.06
2023-05-05T10:45:40.848Z,25.19
2023-05-05T10:46:40.894Z,24.89
2023-05-05T10:47:40.764Z,24.97
2023-05-05T10:48:40.787Z,24.95
2023-05-05T10:49:40.751Z,25.03
2023-05-05T10:50:40.743Z,25.27
2023-05-05T10:51:41.287Z,25.30
2023-05-05T10:52:40.932Z,25.24
2023-05-05T10:53:40.807Z,25.35
2023-05-05T10:54:40.850Z,25.30
2023-05-05T10:55:40.845Z,25.37
2023-05-05T10:56:40.880Z,25.39
2023-05-05T10:57:40.889Z,25.44
2023-05-05T10:58:58.436Z,25.40
2023-05-05T10:59:42.286Z,25.46
2023-05-05T11:00:40.889Z,25.40
2023-05-05T11:01:40.876Z,25.73
2023-05-05T11:02:40.977Z,25.52
2023-05-05T11:03:40.900Z,25.42
2023-05-05T11:04:40.856Z,25.39
2023-05-05T11:05:40.859Z,25.43
2023-05-05T11:06:40.838Z,25.42
2023-05-05T11:07:40.825Z,25.36
2023-05-05T11:08:40.885Z,25.33
2023-05-05T11:09:41.266Z,25.32
2023-05-05T11:10:40.822Z,25.31
2023-05-05T11:11:40.834Z,25.27
2023-05-05T11:12:40.842Z,25.28
2023-05-05T11:13:40.809Z,25.25
2023-05-05T11:14:41.268Z,25.27
2023-05-05T11:15:40.775Z,25.35
2023-05-05T11:16:40.844Z,25.31
2023-05-05T11:17:40.824Z,25.28
2023-05-05T11:18:40.773Z,25.29
2023-05-05T11:19:41.264Z,25.30
2023-05-05T11:20:40.779Z,25.28
2023-05-05T11:21:40.758Z,25.27
2023-05-05T11:22:40.756Z,25.34
2023-05-05T11:23:40.746Z,25.30
2023-05-05T11:24:40.959Z,25.28
2023-05-05T11:25:41.016Z,25.34
2023-05-05T11:26:40.707Z,25.27
2023-05-05T11:27:40.708Z,25.31
2023-05-05T11:28:40.698Z,25.34
2023-05-05T11:29:40.721Z,25.25
2023-05-05T11:30:40.695Z,25.29
2023-05-05T11:31:40.889Z,25.26
2023-05-05T11:32:40.676Z,25.26
2023-05-05T11:33:40.733Z,25.30
2023-05-05T11:34:40.802Z,25.26
2023-05-05T11:35:40.814Z,25.27
2023-05-05T11:36:40.874Z,25.29
2023-05-05T11:37:40.907Z,25.25
2023-05-05T11:38:40.940Z,25.27
2023-05-05T11:39:41.004Z,25.27
2023-05-05T11:40:41.172Z,25.27
2023-05-05T11:41:41.090Z,25.22
2023-05-05T11:42:41.123Z,25.29
2023-05-05T11:43:41.168Z,25.25
2023-05-05T11:44:41.196Z,25.27
2023-05-05T11:45:41.207Z,25.27
2023-05-05T11:46:41.416Z,25.27
2023-05-05T11:47:41.265Z,25.27
2023-05-05T11:48:41.261Z,25.30
2023-05-05T11:49:41.303Z,25.30
2023-05-05T11:50:41.317Z,25.26
2023-05-05T11:51:41.349Z,25.26
2023-05-05T11:52:41.352Z,25.27
2023-05-05T11:53:41.384Z,25.24
2023-05-05T11:54:41.418Z,25.27
2023-05-05T11:55:41.413Z,25.26
2023-05-05T11:56:41.537Z,25.30
2023-05-05T11:57:41.444Z,25.24
2023-05-05T11:58:41.479Z,25.27
2023-05-05T11:59:41.490Z,25.23
2023-05-05T12:00:41.481Z,25.28
2023-05-05T12:01:41.523Z,25.27
2023-05-05T12:02:41.564Z,25.21
2023-05-05T12:03:41.640Z,25.28
2023-05-05T12:04:41.583Z,25.24
2023-05-05T12:05:41.588Z,25.23
2023-05-05T12:06:41.614Z,25.25
2023-05-05T12:07:41.627Z,25.25
2023-05-05T12:08:41.668Z,25.25
2023-05-05T12:09:41.646Z,25.27
2023-05-05T12:10:41.689Z,25.25
2023-05-05T12:11:41.698Z,25.25
2023-05-05T12:12:41.818Z,25.27
2023-05-05T12:13:41.749Z,25.28
2023-05-05T12:14:41.737Z,25.22
2023-05-05T12:15:41.759Z,25.21
2023-05-05T12:16:41.802Z,25.20
2023-05-05T12:17:41.808Z,25.18
2023-05-05T12:18:41.793Z,25.18
2023-05-05T12:19:41.818Z,25.15
2023-05-05T12:20:41.813Z,25.21
2023-05-05T12:21:41.826Z,25.22
2023-05-05T12:22:41.829Z,25.27
2023-05-05T12:23:41.836Z,25.28
2023-05-05T12:24:41.838Z,25.22
2023-05-05T12:25:41.837Z,25.15
2023-05-05T12:26:41.816Z,25.09
2023-05-05T12:27:41.840Z,25.27
2023-05-05T12:28:41.881Z,25.27
2023-05-05T12:29:41.837Z,25.35
2023-05-05T12:30:41.860Z,25.31
2023-05-05T12:31:41.957Z,25.30
2023-05-05T12:32:41.882Z,25.37
2023-05-05T12:33:41.899Z,25.25
2023-05-05T12:34:41.916Z,25.22
2023-05-05T12:35:41.979Z,25.25
2023-05-05T12:36:42.013Z,25.25
2023-05-05T12:37:42.026Z,25.40
2023-05-05T12:38:42.088Z,25.34
2023-05-05T12:39:42.130Z,25.04
2023-05-05T12:40:42.151Z,24.35
2023-05-05T12:41:42.145Z,24.77
2023-05-05T12:42:42.642Z,24.83
2023-05-05T12:43:42.214Z,24.79
2023-05-05T12:44:42.219Z,24.84
2023-05-05T12:45:42.273Z,24.80
2023-05-05T12:46:42.284Z,24.87
2023-05-05T12:47:42.305Z,24.95
2023-05-05T12:48:42.337Z,24.87
2023-05-05T12:49:42.397Z,24.88
2023-05-05T12:50:42.444Z,24.85
2023-05-05T12:51:42.471Z,24.95
2023-05-05T12:52:42.526Z,25.04
2023-05-05T12:53:42.594Z,24.92