createdAt,value
2018-01-19T07:14:24.902Z,99.99
2018-01-19T07:16:03.640Z,99.99
2018-01-19T07:17:03.653Z,99.99
2018-01-19T07:18:03.680Z,99.99
2018-01-19T07:19:03.683Z,99.99
2018-01-19T07:20:03.695Z,99.99
2018-01-19T07:21:03.709Z,99.99
2018-01-19T07:22:03.742Z,99.99
2018-01-19T07:23:03.741Z,99.99
2018-01-19T07:24:03.754Z,99.99
2018-01-19T07:25:03.767Z,99.99
2018-01-19T07:26:03.784Z,99.99
2018-01-19T07:27:03.792Z,99.99
2018-01-19T07:28:03.814Z,99.99
2018-01-19T07:29:03.830Z,99.99
2018-01-19T07:30:03.844Z,99.99
2018-01-19T07:31:03.857Z,99.99
2018-01-19T07:32:03.877Z,99.99
2018-01-19T07:33:03.887Z,99.99
2018-01-19T07:34:03.895Z,99.99
2018-01-19T07:35:03.919Z,99.99
2018-01-19T07:36:03.928Z,99.99
2018-01-19T07:37:03.986Z,99.99
2018-01-19T07:38:03.961Z,99.99
2018-01-19T07:39:03.978Z,99.99
2018-01-19T07:40:03.990Z,99.99
2018-01-19T07:41:04.008Z,99.99
2018-01-19T07:42:04.074Z,99.99
2018-01-19T07:43:04.037Z,99.99
2018-01-19T07:44:04.045Z,99.99
2018-01-19T07:45:04.060Z,99.99
2018-01-19T07:46:04.093Z,99.99
2018-01-19T07:47:04.091Z,99.99
2018-01-19T07:48:04.107Z,99.99
2018-01-19T07:49:04.117Z,99.99
2018-01-19T07:50:04.138Z,99.99
2018-01-19T07:51:04.150Z,99.99
2018-01-19T07:52:04.168Z,99.99
2018-01-19T07:53:04.182Z,99.99
2018-01-19T07:54:04.203Z,99.99
2018-01-19T07:55:04.214Z,99.99
2018-01-19T07:56:04.222Z,99.99
2018-01-19T07:57:04.238Z,99.99
2018-01-19T07:58:04.252Z,99.99
2018-01-19T07:59:04.276Z,99.99
2018-01-19T08:00:04.289Z,99.99
2018-01-19T08:01:04.297Z,99.99
2018-01-19T08:02:04.316Z,99.99
2018-01-19T08:03:04.337Z,99.99
2018-01-19T08:04:04.340Z,99.99
2018-01-19T08:05:04.363Z,99.99
2018-01-19T08:06:04.377Z,99.99
2018-01-19T08:07:04.394Z,99.99
2018-01-19T08:08:04.408Z,99.99
2018-01-19T08:09:04.424Z,99.99
2018-01-19T08:10:04.436Z,99.99
2018-01-19T08:11:04.458Z,99.99
2018-01-19T08:12:04.464Z,99.99
2018-01-19T08:13:04.484Z,99.99
2018-01-19T08:14:04.498Z,99.99
2018-01-19T08:15:04.511Z,99.99
2018-01-19T08:16:04.529Z,99.99
2018-01-19T08:17:04.537Z,99.99
2018-01-19T08:18:04.563Z,99.99
2018-01-19T08:19:04.579Z,99.99
2018-01-19T08:20:04.583Z,99.99
2018-01-19T08:21:04.611Z,99.99
2018-01-19T08:22:04.634Z,99.99
2018-01-19T08:23:04.629Z,99.99
2018-01-19T08:24:04.648Z,99.99
2018-01-19T08:25:04.693Z,99.99
2018-01-19T08:26:04.677Z,99.99
2018-01-19T08:27:04.687Z,99.99
2018-01-19T08:28:04.720Z,99.99
2018-01-19T08:29:04.723Z,99.99
2018-01-19T08:30:04.747Z,99.99
2018-01-19T08:31:04.758Z,99.99
2018-01-19T08:32:04.759Z,99.99
2018-01-19T08:33:04.785Z,99.99
2018-01-19T08:34:04.824Z,99.99
2018-01-19T08:35:04.844Z,99.99
2018-01-19T08:36:04.830Z,99.99
2018-01-19T08:37:04.843Z,99.99
2018-01-19T08:38:04.857Z,99.99
2018-01-19T08:39:04.877Z,99.99
2018-01-19T08:40:04.886Z,99.99
2018-01-19T08:41:04.910Z,99.99
2018-01-19T08:42:04.921Z,99.99
2018-01-19T08:43:04.933Z,99.99
2018-01-19T08:44:04.945Z,99.99
2018-01-19T08:45:04.966Z,99.99
2018-01-19T08:46:04.987Z,99.99
2018-01-19T08:47:04.989Z,99.99
2018-01-19T08:48:05.008Z,99.99
2018-01-19T08:49:05.025Z,99.99
2018-01-19T08:50:05.056Z,99.99
2018-01-19T08:51:05.067Z,99.99
2018-01-19T08:52:05.071Z,99.99
2018-01-19T08:53:05.077Z,99.99
2018-01-19T08:54:05.098Z,99.99
2018-01-19T08:55:05.117Z,99.99
2018-01-19T08:56:05.134Z,99.99
2018-01-19T08:57:05.150Z,99.99
2018-01-19T08:58:05.156Z,99.99
2018-01-19T08:59:05.180Z,99.99
2018-01-19T09:00:05.190Z,99.99
2018-01-19T09:01:05.204Z,99.99
2018-01-19T09:02:05.224Z,99.99
2018-01-19T09:03:05.236Z,99.99
2018-01-19T09:04:05.247Z,99.99
2018-01-19T09:05:05.263Z,99.99
2018-01-19T09:06:05.283Z,99.99
2018-01-19T09:07:05.305Z,99.99
2018-01-19T09:08:05.312Z,99.99
2018-01-19T09:09:05.328Z,99.99
2018-01-19T09:10:05.346Z,99.99
2018-01-19T09:11:05.358Z,99.99
2018-01-19T09:12:05.388Z,99.99
2018-01-19T09:13:05.394Z,99.99
2018-01-19T09:14:05.408Z,99.99
2018-01-19T09:15:05.421Z,99.99
2018-01-19T09:16:05.436Z,99.99
2018-01-19T09:17:05.451Z,99.99
2018-01-19T09:18:05.486Z,99.99
2018-01-19T09:19:05.516Z,99.99
2018-01-19T09:20:05.506Z,99.99
2018-01-19T09:21:05.520Z,99.99
2018-01-19T09:22:05.529Z,99.99
2018-01-19T09:23:05.542Z,99.99
2018-01-19T09:24:05.560Z,99.99
2018-01-19T09:25:05.573Z,99.99
2018-01-19T09:26:05.606Z,99.99
2018-01-19T09:27:05.612Z,99.99
2018-01-19T09:28:05.621Z,99.99
2018-01-19T09:29:05.678Z,99.99
2018-01-19T09:30:05.653Z,99.99
2018-01-19T09:31:05.674Z,99.99
2018-01-19T09:32:05.731Z,99.99
2018-01-19T09:33:05.704Z,99.99
2018-01-19T09:34:05.726Z,99.99
2018-01-19T09:35:05.729Z,99.99
2018-01-19T09:36:05.748Z,99.99
2018-01-19T09:37:05.757Z,99.99
2018-01-19T09:38:05.781Z,99.99
2018-01-19T09:39:05.785Z,99.99
2018-01-19T09:40:05.810Z,99.99
2018-01-19T09:41:05.827Z,99.99
2018-01-19T09:42:05.840Z,99.99
2018-01-19T09:43:05.851Z,99.99
2018-01-19T09:44:05.866Z,99.99
2018-01-19T09:45:05.894Z,99.99
2018-01-19T09:46:05.895Z,99.99
2018-01-19T09:47:05.915Z,99.99
2018-01-19T09:48:05.930Z,99.99
2018-01-19T09:49:06.511Z,99.99
2018-01-19T09:50:05.968Z,99.99
2018-01-19T09:51:05.981Z,99.99
2018-01-19T09:52:06.026Z,99.99
2018-01-19T09:53:06.011Z,99.99
2018-01-19T09:54:06.029Z,99.99
2018-01-19T09:55:06.046Z,99.99
2018-01-19T09:56:06.153Z,99.99
2018-01-19T09:57:06.073Z,99.99
2018-01-19T09:58:06.083Z,99.99
2018-01-19T09:59:06.108Z,99.99
2018-01-19T10:00:06.235Z,99.99
2018-01-19T10:01:06.274Z,99.99
2018-01-19T10:02:06.168Z,99.99
2018-01-19T10:03:06.194Z,99.99
2018-01-19T10:04:06.209Z,99.35
2018-01-19T10:05:06.205Z,99.82
2018-01-19T10:06:06.214Z,99.49
2018-01-19T10:07:06.234Z,99.73
2018-01-19T10:08:06.246Z,99.63
2018-01-19T10:09:06.257Z,99.82
2018-01-19T10:10:06.275Z,99.82
2018-01-19T10:11:06.296Z,98.97
2018-01-19T10:12:06.312Z,99.26
2018-01-19T10:13:06.326Z,99.44
2018-01-19T10:14:06.338Z,98.97
2018-01-19T10:15:06.396Z,98.87
2018-01-19T10:16:06.386Z,98.92
2018-01-19T10:17:06.403Z,98.92
2018-01-19T10:18:06.436Z,98.83
2018-01-19T10:19:06.425Z,99.35
2018-01-19T10:20:06.439Z,98.54
2018-01-19T10:21:06.462Z,99.16
2018-01-19T10:22:06.468Z,99.40
2018-01-19T10:23:06.558Z,97.78
2018-01-19T10:24:06.507Z,97.22
2018-01-19T10:25:06.544Z,96.36
2018-01-19T10:26:06.558Z,96.69
2018-01-19T10:27:06.549Z,96.41
2018-01-19T10:28:06.563Z,96.03
2018-01-19T10:29:06.585Z,96.22
2018-01-19T10:30:06.601Z,95.79
2018-01-19T10:31:06.623Z,96.08
2018-01-19T10:32:06.629Z,95.98
2018-01-19T10:33:06.656Z,96.55
2018-01-19T10:34:06.664Z,96.83
2018-01-19T10:35:06.676Z,97.41
2018-01-19T10:36:06.698Z,97.78
2018-01-19T10:37:06.720Z,97.92
2018-01-19T10:38:06.735Z,98.30
2018-01-19T10:39:06.804Z,98.30
2018-01-19T10:40:06.762Z,98.78
2018-01-19T10:41:06.775Z,98.40
2018-01-19T10:42:06.797Z,98.49
2018-01-19T10:43:06.822Z,99.06
2018-01-19T10:44:06.829Z,99.49
2018-01-19T10:45:06.841Z,99.26
2018-01-19T10:46:06.858Z,99.35
2018-01-19T10:47:06.887Z,99.16
2018-01-19T10:48:06.890Z,99.35
2018-01-19T10:49:06.922Z,99.73
2018-01-19T10:50:06.942Z,99.99
2018-01-19T10:51:06.944Z,99.54
2018-01-19T10:52:06.965Z,99.54
2018-01-19T10:53:06.983Z,99.26
2018-01-19T10:54:06.996Z,99.73
2018-01-19T10:55:07.016Z,99.99
2018-01-19T10:56:07.029Z,99.91
2018-01-19T10:57:07.040Z,99.16
2018-01-19T10:58:07.058Z,99.44
2018-01-19T10:59:07.079Z,99.35
2018-01-19T11:00:07.164Z,99.26
2018-01-19T11:01:07.116Z,99.35
2018-01-19T11:02:07.131Z,99.44
2018-01-19T11:03:07.158Z,98.97
2018-01-19T11:04:07.157Z,98.40
2018-01-19T11:05:07.185Z,98.87
2018-01-19T11:06:07.194Z,98.49
2018-01-19T11:07:07.215Z,98.49
2018-01-19T11:08:07.217Z,98.40
2018-01-19T11:09:07.236Z,98.30
2018-01-19T11:10:07.255Z,98.11
2018-01-19T11:11:07.275Z,98.59
2018-01-19T11:12:07.295Z,98.54
2018-01-19T11:13:07.313Z,97.02
2018-01-19T11:14:07.323Z,97.69
2018-01-19T11:15:07.333Z,97.12
2018-01-19T11:16:07.348Z,97.02
2018-01-19T11:17:07.366Z,97.31
2018-01-19T11:18:07.382Z,95.89
2018-01-19T11:19:07.407Z,95.60
2018-01-19T11:20:07.421Z,95.51
2018-01-19T11:21:07.446Z,96.36
2018-01-19T11:22:07.449Z,96.64
2018-01-19T11:23:07.465Z,95.79
2018-01-19T11:24:07.497Z,95.89
2018-01-19T11:25:07.499Z,96.17
2018-01-19T11:26:07.517Z,95.31
2018-01-19T11:27:07.546Z,95.79
2018-01-19T11:28:07.546Z,95.60
2018-01-19T11:29:07.572Z,95.89
2018-01-19T11:30:07.593Z,95.60
2018-01-19T11:31:07.605Z,95.89
2018-01-19T11:32:07.622Z,95.98
2018-01-19T11:33:07.636Z,95.41
2018-01-19T11:34:07.652Z,95.89
2018-01-19T11:35:07.672Z,95.12
2018-01-19T11:36:07.686Z,95.12
2018-01-19T11:37:07.708Z,95.12
2018-01-19T11:38:07.717Z,95.22
2018-01-19T11:39:07.739Z,94.56
2018-01-19T11:40:07.754Z,95.12
2018-01-19T11:41:07.773Z,95.41
2018-01-19T11:42:07.788Z,94.93
2018-01-19T11:43:07.808Z,95.12
2018-01-19T11:44:07.822Z,95.41
2018-01-19T11:45:07.839Z,95.60
2018-01-19T11:46:07.858Z,96.17
2018-01-19T11:47:07.915Z,95.79
2018-01-19T11:48:07.889Z,96.17
2018-01-19T11:49:07.905Z,96.74
2018-01-19T11:50:07.930Z,95.98
2018-01-19T11:51:07.943Z,96.74
2018-01-19T11:52:07.947Z,96.26
2018-01-19T11:53:07.973Z,95.89
2018-01-19T11:54:07.990Z,96.26
2018-01-19T11:55:07.997Z,95.79
2018-01-19T11:56:08.034Z,95.60
2018-01-19T11:57:08.043Z,96.08
2018-01-19T11:58:08.058Z,95.89
2018-01-19T11:59:08.092Z,96.22
2018-01-19T12:00:08.089Z,96.22
2018-01-19T12:01:08.100Z,96.36
2018-01-19T12:02:08.201Z,96.26
2018-01-19T12:03:08.139Z,95.98
2018-01-19T12:04:08.153Z,96.08
2018-01-19T12:05:08.181Z,95.03
2018-01-19T12:06:08.206Z,95.22
2018-01-19T12:07:08.200Z,95.22
2018-01-19T12:08:08.218Z,95.22
2018-01-19T12:09:08.244Z,94.37
2018-01-19T12:10:08.262Z,93.60
2018-01-19T12:11:08.272Z,93.89
2018-01-19T12:12:08.302Z,93.51
2018-01-19T12:13:08.309Z,93.89
2018-01-19T12:14:08.321Z,93.99
2018-01-19T12:15:08.338Z,93.23
2018-01-19T12:16:08.360Z,93.04
2018-01-19T12:17:08.370Z,93.41
2018-01-19T12:18:08.381Z,92.90
2018-01-19T12:19:09.031Z,92.51
2018-01-19T12:20:08.423Z,92.32
2018-01-19T12:21:08.437Z,92.32
2018-01-19T12:22:08.451Z,91.85
2018-01-19T12:23:08.466Z,92.51
2018-01-19T12:24:08.492Z,92.23
2018-01-19T12:25:08.495Z,92.23
2018-01-19T12:26:08.516Z,92.09
2018-01-19T12:27:08.533Z,92.09
2018-01-19T12:28:08.555Z,93.60
2018-01-19T12:29:08.573Z,92.56
2018-01-19T12:30:08.584Z,92.85
2018-01-19T12:31:08.607Z,92.37
2018-01-19T12:32:08.634Z,93.04
2018-01-19T12:33:08.642Z,93.51
2018-01-19T12:34:08.661Z,94.65
2018-01-19T12:35:08.671Z,93.99
2018-01-19T12:36:08.683Z,94.27
2018-01-19T12:37:08.703Z,94.46
2018-01-19T12:38:08.767Z,94.84
2018-01-19T12:39:08.740Z,93.51
2018-01-19T12:40:08.760Z,93.41
2018-01-19T12:41:08.773Z,93.04
2018-01-19T12:42:08.785Z,93.70
2018-01-19T12:43:08.802Z,93.60
2018-01-19T12:44:08.830Z,93.80
2018-01-19T12:45:08.835Z,93.99
2018-01-19T12:46:08.852Z,95.31
2018-01-19T12:47:08.872Z,94.65
2018-01-19T12:48:08.887Z,94.56
2018-01-19T12:49:08.903Z,93.89
2018-01-19T12:50:08.919Z,93.70
2018-01-19T12:51:08.947Z,94.65
2018-01-19T12:52:08.954Z,92.75
2018-01-19T12:53:09.018Z,92.28
2018-01-19T12:54:08.988Z,92.18
2018-01-19T12:55:09.001Z,92.18
2018-01-19T12:56:09.020Z,92.66
2018-01-19T12:57:09.038Z,92.47
2018-01-19T12:58:09.053Z,92.47
2018-01-19T12:59:09.072Z,93.04
2018-01-19T13:00:09.115Z,93.23
2018-01-19T13:01:09.102Z,92.28
2018-01-19T13:02:09.140Z,91.99
2018-01-19T13:03:09.165Z,92.28
2018-01-19T13:04:09.153Z,92.28
2018-01-19T13:05:09.172Z,91.89
2018-01-19T13:06:09.186Z,92.18
2018-01-19T13:07:09.201Z,92.28
2018-01-19T13:08:09.222Z,92.47
2018-01-19T13:09:09.240Z,92.04
2018-01-19T13:10:09.261Z,91.80
2018-01-19T13:11:09.278Z,91.09
2018-01-19T13:12:09.288Z,90.71
2018-01-19T13:13:09.304Z,90.14
2018-01-19T13:14:09.329Z,89.86
2018-01-19T13:15:09.335Z,89.76
2018-01-19T13:16:09.350Z,88.53
2018-01-19T13:17:09.388Z,88.00
2018-01-19T13:18:09.389Z,88.09
2018-01-19T13:19:09.416Z,87.34
2018-01-19T13:20:09.426Z,87.52
2018-01-19T13:21:09.442Z,86.29
2018-01-19T13:22:09.458Z,85.62
2018-01-19T13:23:09.475Z,85.66
2018-01-19T13:24:09.502Z,85.66
2018-01-19T13:25:09.508Z,85.57
2018-01-19T13:26:09.537Z,85.47
2018-01-19T13:27:09.546Z,85.10
2018-01-19T13:28:09.569Z,84.24
2018-01-19T13:29:09.581Z,83.95
2018-01-19T13:30:09.593Z,84.24
2018-01-19T13:31:09.614Z,84.24
2018-01-19T13:32:09.629Z,84.05
2018-01-19T13:33:09.651Z,84.43
2018-01-19T13:34:09.664Z,84.62
2018-01-19T13:35:09.677Z,84.62
2018-01-19T13:36:09.697Z,84.14
2018-01-19T13:37:09.717Z,84.24
2018-01-19T13:38:09.739Z,85.00
2018-01-19T13:39:09.756Z,84.14
2018-01-19T13:40:09.768Z,83.86
2018-01-19T13:41:09.791Z,83.76
2018-01-19T13:42:09.807Z,83.91
2018-01-19T13:43:09.828Z,84.67
2018-01-19T13:44:09.838Z,84.58
2018-01-19T13:45:09.868Z,85.34
2018-01-19T13:46:09.873Z,85.24
2018-01-19T13:47:09.895Z,85.91
2018-01-19T13:48:09.910Z,85.53
2018-01-19T13:49:09.927Z,85.49
2018-01-19T13:50:09.954Z,86.34
2018-01-19T13:51:09.967Z,86.05
2018-01-19T13:52:09.982Z,86.05
2018-01-19T13:53:10.015Z,86.53
2018-01-19T13:54:10.019Z,86.72
2018-01-19T13:55:10.035Z,86.43
2018-01-19T13:56:10.062Z,86.72
2018-01-19T13:57:10.069Z,85.39
2018-01-19T13:58:10.082Z,85.49
2018-01-19T13:59:10.112Z,85.86
2018-01-19T14:00:10.136Z,86.72
2018-01-19T14:01:10.138Z,86.34
2018-01-19T14:02:10.169Z,86.53
2018-01-19T14:03:10.177Z,86.63
2018-01-19T14:04:10.194Z,86.10
2018-01-19T14:05:10.209Z,84.95
2018-01-19T14:06:10.228Z,84.01
2018-01-19T14:07:10.259Z,83.25
2018-01-19T14:08:10.272Z,81.82
2018-01-19T14:09:10.275Z,81.35
2018-01-19T14:10:10.299Z,80.87
2018-01-19T14:11:10.316Z,80.87
2018-01-19T14:12:10.331Z,81.25
2018-01-19T14:13:10.351Z,82.10
2018-01-19T14:14:10.364Z,81.92
2018-01-19T14:15:10.387Z,82.87
2018-01-19T14:16:10.403Z,83.39
2018-01-19T14:17:10.424Z,83.01
2018-01-19T14:18:10.444Z,83.20
2018-01-19T14:19:10.461Z,83.39
2018-01-19T14:20:10.477Z,84.16
2018-01-19T14:21:10.491Z,85.11
2018-01-19T14:22:10.512Z,85.30
2018-01-19T14:23:10.541Z,85.58
2018-01-19T14:24:10.545Z,85.86
2018-01-19T14:25:10.560Z,86.11
2018-01-19T14:26:10.579Z,86.30
2018-01-19T14:27:10.597Z,87.15
2018-01-19T14:28:10.617Z,86.68
2018-01-19T14:29:10.629Z,86.20
2018-01-19T14:30:10.647Z,86.20
2018-01-19T14:31:10.660Z,86.68
2018-01-19T14:32:10.680Z,87.05
2018-01-19T14:33:10.698Z,87.91
2018-01-19T14:34:10.723Z,87.43
2018-01-19T14:35:10.734Z,87.43
2018-01-19T14:36:10.749Z,88.01
2018-01-19T14:37:10.765Z,88.01
2018-01-19T14:38:10.783Z,88.01
2018-01-19T14:39:10.801Z,88.10
2018-01-19T14:40:10.818Z,88.01
2018-01-19T14:41:10.828Z,88.29
2018-01-19T14:42:10.852Z,88.57
2018-01-19T14:43:10.872Z,89.20
2018-01-19T14:44:10.885Z,89.20
2018-01-19T14:45:10.895Z,89.10
2018-01-19T14:46:10.924Z,88.72
2018-01-19T14:47:10.930Z,89.20
2018-01-19T14:48:10.949Z,89.48
2018-01-19T14:49:10.978Z,89.00
2018-01-19T14:50:10.982Z,89.20
2018-01-19T14:51:10.995Z,89.20
2018-01-19T14:52:11.019Z,89.39
2018-01-19T14:53:11.030Z,89.58
2018-01-19T14:54:11.051Z,89.29
2018-01-19T14:55:11.068Z,89.67
2018-01-19T14:56:11.083Z,89.48
2018-01-19T14:57:11.099Z,89.39
2018-01-19T14:58:11.116Z,89.76
2018-01-19T14:59:11.133Z,89.29
2018-01-19T15:00:11.152Z,89.00
2018-01-19T15:01:11.162Z,89.95
2018-01-19T15:02:11.189Z,89.58
2018-01-19T15:03:11.196Z,89.29
2018-01-19T15:04:11.214Z,89.76
2018-01-19T15:05:11.230Z,89.58
2018-01-19T15:06:11.241Z,90.81
2018-01-19T15:07:11.262Z,90.62
2018-01-19T15:08:11.283Z,90.62
2018-01-19T15:09:11.294Z,90.43
2018-01-19T15:10:11.310Z,90.24
2018-01-19T15:11:11.328Z,90.71
2018-01-19T15:12:11.340Z,90.14
2018-01-19T15:13:11.363Z,90.90
2018-01-19T15:14:11.375Z,90.62
2018-01-19T15:15:11.394Z,90.57
2018-01-19T15:16:11.416Z,90.19
2018-01-19T15:17:11.424Z,90.43
2018-01-19T15:18:11.437Z,90.86
2018-01-19T15:19:11.456Z,90.76
2018-01-19T15:20:11.472Z,90.95
2018-01-19T15:21:11.490Z,90.38
2018-01-19T15:22:11.508Z,90.76
2018-01-19T15:23:11.516Z,90.90
2018-01-19T15:24:11.538Z,90.81
2018-01-19T15:25:11.549Z,90.24
2018-01-19T15:26:11.573Z,89.86
2018-01-19T15:27:11.587Z,89.95
2018-01-19T15:28:11.599Z,90.24
2018-01-19T15:29:11.615Z,89.95
2018-01-19T15:30:11.634Z,90.14
2018-01-19T15:31:11.649Z,90.05
2018-01-19T15:32:11.667Z,89.76
2018-01-19T15:33:11.679Z,89.39
2018-01-19T15:34:11.697Z,89.06
2018-01-19T15:35:11.714Z,89.72
2018-01-19T15:36:11.724Z,89.81
2018-01-19T15:37:11.744Z,90.10
2018-01-19T15:38:11.762Z,90.19
2018-01-19T15:39:11.774Z,90.19
2018-01-19T15:40:11.792Z,90.48
2018-01-19T15:41:11.807Z,90.48
2018-01-19T15:42:11.820Z,90.57
2018-01-19T15:43:11.842Z,90.48
2018-01-19T15:44:11.855Z,90.76
2018-01-19T15:45:11.866Z,90.86
2018-01-19T15:46:11.913Z,90.67
2018-01-19T15:47:11.902Z,90.86
2018-01-19T15:48:11.919Z,91.14
2018-01-19T15:49:11.932Z,91.33
2018-01-19T15:50:11.949Z,91.33
2018-01-19T15:51:11.966Z,92.33
2018-01-19T15:52:11.983Z,92.28
2018-01-19T15:53:11.996Z,92.09
2018-01-19T15:54:12.014Z,92.28
2018-01-19T15:55:12.029Z,92.61
2018-01-19T15:56:12.040Z,92.61
2018-01-19T15:57:12.057Z,93.46
2018-01-19T15:58:12.074Z,93.46
2018-01-19T15:59:12.091Z,93.37
2018-01-19T16:00:12.104Z,93.56
2018-01-19T16:01:12.121Z,93.84
2018-01-19T16:02:12.136Z,94.23
2018-01-19T16:03:12.154Z,94.23
2018-01-19T16:04:12.167Z,94.51
2018-01-19T16:05:12.181Z,94.89
2018-01-19T16:06:12.197Z,95.07
2018-01-19T16:07:12.213Z,95.07
2018-01-19T16:08:12.230Z,95.45
2018-01-19T16:09:12.244Z,95.55
2018-01-19T16:10:12.257Z,95.55
2018-01-19T16:11:12.275Z,95.45
2018-01-19T16:12:12.292Z,95.45
2018-01-19T16:13:12.306Z,94.89
2018-01-19T16:14:12.322Z,95.84
2018-01-19T16:15:12.343Z,95.65
2018-01-19T16:16:12.352Z,95.55
2018-01-19T16:17:12.370Z,96.03
2018-01-19T16:18:12.382Z,96.12
2018-01-19T16:19:12.400Z,95.93
2018-01-19T16:20:12.409Z,95.65
2018-01-19T16:21:12.427Z,95.36
2018-01-19T16:22:12.444Z,95.93
2018-01-19T16:23:12.459Z,95.93
2018-01-19T16:24:12.473Z,95.93
2018-01-19T16:25:12.488Z,95.74
2018-01-19T16:26:12.499Z,95.74
2018-01-19T16:27:12.519Z,96.12
2018-01-19T16:28:12.533Z,95.93
2018-01-19T16:29:12.552Z,96.50
2018-01-19T16:30:12.564Z,96.22
2018-01-19T16:31:12.587Z,96.31
2018-01-19T16:32:12.593Z,96.12
2018-01-19T16:33:12.610Z,96.41
2018-01-19T16:34:12.632Z,96.78
2018-01-19T16:35:12.635Z,96.12
2018-01-19T16:36:12.652Z,96.03
2018-01-19T16:37:12.671Z,96.78
2018-01-19T16:38:12.684Z,96.31
2018-01-19T16:39:12.698Z,96.36
2018-01-19T16:40:12.713Z,96.50
2018-01-19T16:41:12.729Z,96.59
2018-01-19T16:42:12.757Z,97.02
2018-01-19T16:43:12.765Z,97.21
2018-01-19T16:44:12.769Z,96.36
2018-01-19T16:45:12.790Z,96.17
2018-01-19T16:46:12.802Z,96.92
2018-01-19T16:47:12.821Z,97.26
2018-01-19T16:48:12.836Z,96.78
2018-01-19T16:49:12.852Z,96.97
2018-01-19T16:50:12.868Z,96.17
2018-01-19T16:51:12.880Z,96.92
2018-01-19T16:52:12.897Z,96.59
2018-01-19T16:53:12.909Z,96.07
2018-01-19T16:54:12.926Z,96.59
2018-01-19T16:55:12.939Z,96.55
2018-01-19T16:56:12.951Z,96.55
2018-01-19T16:57:12.970Z,96.73
2018-01-19T16:58:12.984Z,97.11
2018-01-19T16:59:13.002Z,96.92
2018-01-19T17:00:13.021Z,97.26
2018-01-19T17:01:13.032Z,97.02
2018-01-19T17:02:13.046Z,97.21
2018-01-19T17:03:13.060Z,96.59
2018-01-19T17:04:13.076Z,96.64
2018-01-19T17:05:13.103Z,96.45
2018-01-19T17:06:13.121Z,96.45
2018-01-19T17:07:13.122Z,96.55
2018-01-19T17:08:13.135Z,96.36
2018-01-19T17:09:13.150Z,96.55
2018-01-19T17:10:13.175Z,96.55
2018-01-19T17:11:13.176Z,96.55
2018-01-19T17:12:13.198Z,97.02
2018-01-19T17:13:13.209Z,97.11
2018-01-19T17:14:13.228Z,97.11
2018-01-19T17:15:13.244Z,97.30
2018-01-19T17:16:13.255Z,97.11
2018-01-19T17:17:13.270Z,97.02
2018-01-19T17:18:13.285Z,96.92
2018-01-19T17:19:13.301Z,97.02
2018-01-19T17:20:13.314Z,96.88
2018-01-19T17:21:13.326Z,97.11
2018-01-19T17:22:13.342Z,97.11
2018-01-19T17:23:13.355Z,96.83
2018-01-19T17:24:13.370Z,97.21
2018-01-19T17:25:13.387Z,97.21
2018-01-19T17:26:13.402Z,97.30
2018-01-19T17:27:13.419Z,96.92
2018-01-19T17:28:13.436Z,96.92
2018-01-19T17:29:13.447Z,97.02
2018-01-19T17:30:13.463Z,97.78
2018-01-19T17:31:13.481Z,97.49
2018-01-19T17:32:13.521Z,97.49
2018-01-19T17:33:13.507Z,97.78
2018-01-19T17:34:13.522Z,97.68
2018-01-19T17:35:13.559Z,97.87
2018-01-19T17:36:13.547Z,98.25
2018-01-19T17:37:13.586Z,98.16
2018-01-19T17:38:13.581Z,98.06
2018-01-19T17:39:13.592Z,98.06
2018-01-19T17:40:13.616Z,98.06
2018-01-19T17:41:13.629Z,98.06
2018-01-19T17:42:13.645Z,98.16
2018-01-19T17:43:13.656Z,97.78
2018-01-19T17:44:13.672Z,98.25
2018-01-19T17:45:13.688Z,98.44
2018-01-19T17:46:13.706Z,98.06
2018-01-19T17:47:13.718Z,98.25
2018-01-19T17:48:13.730Z,98.16
2018-01-19T17:49:13.748Z,98.25
2018-01-19T17:50:13.755Z,98.25
2018-01-19T17:51:13.771Z,97.87
2018-01-19T17:52:13.786Z,98.44
2018-01-19T17:53:13.803Z,98.44
2018-01-19T17:54:13.818Z,98.25
2018-01-19T17:55:13.831Z,98.06
2018-01-19T17:56:13.848Z,98.25
2018-01-19T17:57:13.860Z,98.16
2018-01-19T17:58:13.875Z,98.06
2018-01-19T17:59:13.891Z,98.25
2018-01-19T18:00:13.909Z,98.16
2018-01-19T18:01:13.926Z,98.44
2018-01-19T18:02:13.936Z,97.78
2018-01-19T18:03:13.950Z,97.59
2018-01-19T18:04:13.967Z,97.59
2018-01-19T18:05:13.983Z,97.35
2018-01-19T18:06:14.000Z,97.11
2018-01-19T18:07:14.015Z,97.30
2018-01-19T18:08:14.026Z,97.59
2018-01-19T18:09:14.042Z,97.40
2018-01-19T18:10:14.067Z,97.68
2018-01-19T18:11:14.071Z,97.59
2018-01-19T18:12:14.090Z,98.06
2018-01-19T18:13:14.099Z,98.25
2018-01-19T18:14:14.115Z,98.25
2018-01-19T18:15:14.136Z,98.35
2018-01-19T18:16:14.142Z,98.06
2018-01-19T18:17:14.160Z,97.78
2018-01-19T18:18:14.176Z,98.35
2018-01-19T18:19:14.193Z,98.63
2018-01-19T18:20:14.200Z,98.63
2018-01-19T18:21:14.222Z,98.54
2018-01-19T18:22:14.240Z,98.35
2018-01-19T18:23:14.249Z,98.72
2018-01-19T18:24:14.264Z,98.91
2018-01-19T18:25:14.280Z,99.20
2018-01-19T18:26:14.298Z,98.63
2018-01-19T18:27:14.308Z,98.44
2018-01-19T18:28:14.328Z,98.72
2018-01-19T18:29:14.338Z,99.48
2018-01-19T18:30:14.353Z,99.48
2018-01-19T18:31:14.367Z,99.01
2018-01-19T18:32:14.386Z,99.01
2018-01-19T18:33:14.396Z,99.01
2018-01-19T18:34:14.412Z,99.10
2018-01-19T18:35:14.428Z,99.58
2018-01-19T18:36:14.440Z,99.58
2018-01-19T18:37:14.460Z,99.58
2018-01-19T18:38:14.474Z,99.39
2018-01-19T18:39:14.483Z,99.58
2018-01-19T18:40:14.501Z,99.20
2018-01-19T18:41:14.518Z,99.39
2018-01-19T18:42:14.534Z,99.39
2018-01-19T18:43:14.553Z,99.39
2018-01-19T18:44:14.561Z,99.39
2018-01-19T18:45:14.578Z,99.10
2018-01-19T18:46:14.590Z,99.39
2018-01-19T18:47:14.606Z,99.10
2018-01-19T18:48:14.620Z,99.20
2018-01-19T18:49:14.636Z,99.48
2018-01-19T18:50:14.650Z,99.39
2018-01-19T18:51:14.669Z,98.25
2018-01-19T18:52:14.679Z,98.63
2018-01-19T18:53:14.694Z,99.10
2018-01-19T18:54:14.709Z,98.72
2018-01-19T18:55:14.724Z,98.35
2018-01-19T18:56:14.740Z,98.54
2018-01-19T18:57:14.754Z,98.72
2018-01-19T18:58:14.768Z,98.35
2018-01-19T18:59:14.783Z,98.16
2018-01-19T19:00:14.798Z,98.06
2018-01-19T19:01:14.814Z,98.25
2018-01-19T19:02:14.826Z,98.44
2018-01-19T19:03:14.842Z,98.44
2018-01-19T19:04:14.853Z,98.06
2018-01-19T19:05:14.871Z,98.06
2018-01-19T19:06:14.887Z,98.63
2018-01-19T19:07:14.902Z,98.44
2018-01-19T19:08:14.916Z,99.39
2018-01-19T19:09:14.931Z,98.72
2018-01-19T19:10:14.945Z,98.72
2018-01-19T19:11:14.958Z,98.63
2018-01-19T19:12:14.974Z,98.63
2018-01-19T19:13:14.989Z,99.67
2018-01-19T19:14:15.006Z,98.63
2018-01-19T19:15:15.022Z,98.91
2018-01-19T19:16:15.032Z,98.91
2018-01-19T19:17:15.048Z,98.82
2018-01-19T19:18:15.070Z,99.20
2018-01-19T19:19:15.078Z,99.01
2018-01-19T19:20:15.094Z,98.63
2018-01-19T19:21:15.107Z,98.91
2018-01-19T19:22:15.123Z,98.44
2018-01-19T19:23:15.137Z,98.54
2018-01-19T19:24:15.152Z,98.63
2018-01-19T19:25:15.167Z,98.63
2018-01-19T19:26:15.187Z,98.72
2018-01-19T19:27:15.201Z,98.72
2018-01-19T19:28:15.211Z,98.77
2018-01-19T19:29:15.223Z,98.87
2018-01-19T19:30:15.242Z,98.30
2018-01-19T19:31:15.258Z,98.68
2018-01-19T19:32:15.271Z,98.39
2018-01-19T19:33:15.287Z,98.30
2018-01-19T19:34:15.305Z,98.49
2018-01-19T19:35:15.325Z,98.25
2018-01-19T19:36:15.330Z,98.63
2018-01-19T19:37:15.351Z,98.30
2018-01-19T19:38:15.361Z,98.16
2018-01-19T19:39:15.375Z,98.44
2018-01-19T19:40:15.388Z,98.96
2018-01-19T19:41:15.403Z,99.10
2018-01-19T19:42:15.417Z,98.82
2018-01-19T19:43:15.440Z,99.10
2018-01-19T19:44:15.452Z,99.58
2018-01-19T19:45:15.464Z,99.58
2018-01-19T19:46:15.480Z,99.39
2018-01-19T19:47:15.493Z,98.91
2018-01-19T19:48:15.507Z,99.67
2018-01-19T19:49:15.525Z,99.20
2018-01-19T19:50:15.541Z,99.67
2018-01-19T19:51:15.557Z,99.10
2018-01-19T19:52:15.568Z,99.99
2018-01-19T19:53:15.585Z,99.96
2018-01-19T19:54:15.597Z,99.99
2018-01-19T19:55:15.617Z,99.99
2018-01-19T19:56:15.630Z,99.58
2018-01-19T19:57:15.645Z,99.58
2018-01-19T19:58:15.660Z,99.99
2018-01-19T19:59:15.674Z,99.96
2018-01-19T20:00:15.688Z,99.99
2018-01-19T20:01:15.704Z,99.96
2018-01-19T20:02:15.720Z,99.99
2018-01-19T20:03:15.735Z,99.99
2018-01-19T20:04:15.749Z,99.99
2018-01-19T20:05:15.764Z,99.96
2018-01-19T20:06:15.777Z,99.99
2018-01-19T20:07:15.794Z,99.99