createdAt,value
2024-05-09T00:00:22.081Z,102910.75
2024-05-09T00:02:53.205Z,102905.63
2024-05-09T00:05:20.062Z,102907.44
2024-05-09T00:07:46.858Z,102908.38
2024-05-09T00:10:22.382Z,102904.19
2024-05-09T00:12:55.738Z,102908.78
2024-05-09T00:15:22.399Z,102907.06
2024-05-09T00:17:49.375Z,102895.72
2024-05-09T00:20:20.630Z,102900.25
2024-05-09T00:22:54.558Z,102897.69
2024-05-09T00:25:21.231Z,102903.13
2024-05-09T00:27:47.917Z,102896.22
2024-05-09T00:30:21.464Z,102896.28
2024-05-09T00:32:55.254Z,102893.72
2024-05-09T00:35:22.211Z,102892.00
2024-05-09T00:37:48.988Z,102886.88
2024-05-09T00:40:22.890Z,102886.13
2024-05-09T00:42:57.587Z,102877.41
2024-05-09T00:45:24.296Z,102874.94
2024-05-09T00:47:51.300Z,102876.75
2024-05-09T00:50:22.874Z,102882.13
2024-05-09T00:52:56.812Z,102877.00
2024-05-09T00:55:24.018Z,102879.72
2024-05-09T00:57:50.974Z,102879.78
2024-05-09T01:00:26.616Z,102880.81
2024-05-09T01:02:58.684Z,102887.16
2024-05-09T01:05:25.562Z,102888.16
2024-05-09T01:07:52.416Z,102881.25
2024-05-09T01:10:27.560Z,102877.84
2024-05-09T01:12:58.775Z,102879.69
2024-05-09T01:15:25.454Z,102873.56
2024-05-09T01:17:55.679Z,102879.84
2024-05-09T01:20:31.839Z,102883.56
2024-05-09T01:23:07.276Z,102875.75
2024-05-09T01:25:34.072Z,102872.41
2024-05-09T01:28:01.130Z,102866.22
2024-05-09T01:30:34.112Z,102861.97
2024-05-09T01:33:03.570Z,102862.91
2024-05-09T01:35:30.604Z,102871.75
2024-05-09T01:37:57.323Z,102869.25
2024-05-09T01:40:33.458Z,102871.09
2024-05-09T01:43:04.867Z,102865.13
2024-05-09T01:45:31.725Z,102870.41
2024-05-09T01:47:58.662Z,102865.19
2024-05-09T01:50:36.987Z,102869.69
2024-05-09T01:53:07.584Z,102861.88
2024-05-09T01:55:34.526Z,102861.94
2024-05-09T01:58:01.230Z,102864.66
2024-05-09T02:00:37.940Z,102856.84
2024-05-09T02:03:14.627Z,102862.19
2024-05-09T02:05:45.023Z,102857.06
2024-05-09T02:08:15.879Z,102859.78
2024-05-09T02:10:47.580Z,102862.56
2024-05-09T02:13:15.407Z,102860.00
2024-05-09T02:15:42.564Z,102856.56
2024-05-09T02:18:10.280Z,102853.13
2024-05-09T02:20:41.654Z,102860.34
2024-05-09T02:23:09.177Z,102870.03
2024-05-09T02:25:36.006Z,102869.25
2024-05-09T02:28:03.207Z,102865.84
2024-05-09T02:30:38.643Z,102859.78
2024-05-09T02:33:12.930Z,102866.13
2024-05-09T02:35:41.657Z,102858.28
2024-05-09T02:38:12.382Z,102856.72
2024-05-09T02:40:40.199Z,102859.50
2024-05-09T02:43:09.575Z,102855.22
2024-05-09T02:45:37.488Z,102858.78
2024-05-09T02:48:04.711Z,102852.88
2024-05-09T02:50:37.861Z,102858.22
2024-05-09T02:53:07.416Z,102856.56
2024-05-09T02:55:34.497Z,102849.56
2024-05-09T02:58:01.153Z,102857.63
2024-05-09T03:00:36.684Z,102852.50
2024-05-09T03:03:08.626Z,102852.63
2024-05-09T03:05:36.962Z,102849.28
2024-05-09T03:08:04.516Z,102849.34
2024-05-09T03:10:36.026Z,102850.28
2024-05-09T03:13:14.135Z,102853.84
2024-05-09T03:15:42.535Z,102847.78
2024-05-09T03:18:09.964Z,102845.22
2024-05-09T03:20:38.079Z,102843.59
2024-05-09T03:23:07.834Z,102848.06
2024-05-09T03:25:35.871Z,102838.53
2024-05-09T03:28:02.738Z,102842.16
2024-05-09T03:30:36.644Z,102838.66
2024-05-09T03:33:19.163Z,102841.31
2024-05-09T03:35:47.539Z,102844.94
2024-05-09T03:38:14.519Z,102833.72
2024-05-09T03:40:46.052Z,102845.16
2024-05-09T03:43:13.592Z,102831.22
2024-05-09T03:45:40.226Z,102840.03
2024-05-09T03:48:07.709Z,102841.88
2024-05-09T03:50:36.163Z,102834.13
2024-05-09T03:53:04.008Z,102837.69
2024-05-09T03:55:31.253Z,102842.16
2024-05-09T03:57:58.166Z,102838.75
2024-05-09T04:00:31.512Z,102838.03
2024-05-09T04:03:06.276Z,102845.19
2024-05-09T04:05:34.994Z,102843.56
2024-05-09T04:08:02.229Z,102842.69
2024-05-09T04:10:33.596Z,102849.75
2024-05-09T04:13:02.373Z,102849.81
2024-05-09T04:15:29.550Z,102855.06
2024-05-09T04:17:56.490Z,102848.97
2024-05-09T04:20:33.920Z,102852.44
2024-05-09T04:23:06.688Z,102849.81
2024-05-09T04:25:33.693Z,102848.97
2024-05-09T04:28:00.471Z,102856.00
2024-05-09T04:30:36.076Z,102848.97
2024-05-09T04:33:06.647Z,102851.53
2024-05-09T04:35:34.342Z,102850.59
2024-05-09T04:38:01.412Z,102854.94
2024-05-09T04:40:33.529Z,102851.38
2024-05-09T04:43:06.787Z,102854.94
2024-05-09T04:45:33.811Z,102859.34
2024-05-09T04:48:01.207Z,102857.56
2024-05-09T04:50:35.979Z,102859.22
2024-05-09T04:53:10.090Z,102863.50
2024-05-09T04:55:38.170Z,102866.06
2024-05-09T04:58:08.512Z,102870.34
2024-05-09T05:00:37.487Z,102869.34
2024-05-09T05:03:08.009Z,102871.91
2024-05-09T05:05:40.291Z,102873.63
2024-05-09T05:08:18.998Z,102870.78
2024-05-09T05:10:46.813Z,102875.84
2024-05-09T05:13:20.365Z,102875.75
2024-05-09T05:15:49.467Z,102873.81
2024-05-09T05:18:17.047Z,102880.66
2024-05-09T05:20:44.300Z,102883.16
2024-05-09T05:23:13.535Z,102880.31
2024-05-09T05:25:43.879Z,102887.03
2024-05-09T05:28:11.058Z,102881.53
2024-05-09T05:30:38.662Z,102882.13
2024-05-09T05:33:06.820Z,102885.44
2024-05-09T05:35:34.905Z,102883.44
2024-05-09T05:38:02.148Z,102887.50
2024-05-09T05:40:36.214Z,102889.84
2024-05-09T05:43:09.918Z,102882.50
2024-05-09T05:45:37.406Z,102889.19
2024-05-09T05:48:06.349Z,102891.56
2024-05-09T05:50:36.703Z,102888.56
2024-05-09T05:53:07.498Z,102884.59
2024-05-09T05:55:35.303Z,102882.44
2024-05-09T05:58:02.594Z,102882.94
2024-05-09T06:00:35.424Z,102884.19
2024-05-09T06:03:06.113Z,102881.88
2024-05-09T06:05:33.162Z,102883.91
2024-05-09T06:08:07.540Z,102886.88
2024-05-09T06:10:43.299Z,102873.84
2024-05-09T06:13:18.209Z,102881.03
2024-05-09T06:15:52.554Z,102869.78
2024-05-09T06:18:20.486Z,102871.94
2024-05-09T06:20:47.379Z,102874.09
2024-05-09T06:23:14.368Z,102874.47
2024-05-09T06:25:42.416Z,102869.78
2024-05-09T06:28:09.332Z,102869.28
2024-05-09T06:30:40.306Z,102869.56
2024-05-09T06:33:11.535Z,102869.84
2024-05-09T06:35:40.185Z,102861.31
2024-05-09T06:38:09.457Z,102866.72
2024-05-09T06:40:39.114Z,102863.47
2024-05-09T06:43:18.870Z,102862.69
2024-05-09T06:45:48.439Z,102855.16
2024-05-09T06:48:18.189Z,102863.31
2024-05-09T06:50:45.393Z,102862.72
2024-05-09T06:53:14.783Z,102858.59
2024-05-09T06:55:41.534Z,102860.69
2024-05-09T06:58:09.294Z,102865.19
2024-05-09T07:00:39.738Z,102857.44
2024-05-09T07:03:13.851Z,102866.34
2024-05-09T07:05:43.035Z,102859.53
2024-05-09T07:08:10.382Z,102872.22
2024-05-09T07:10:37.530Z,102868.25
2024-05-09T07:13:10.925Z,102865.63
2024-05-09T07:15:38.064Z,102866.84
2024-05-09T07:18:11.920Z,102868.06
2024-05-09T07:20:40.156Z,102867.47
2024-05-09T07:23:10.816Z,102857.97
2024-05-09T07:25:38.266Z,102853.81
2024-05-09T07:28:05.504Z,102852.16
2024-05-09T07:30:34.447Z,102853.13
2024-05-09T07:33:04.770Z,102847.22
2024-05-09T07:35:31.808Z,102847.38
2024-05-09T07:37:58.766Z,102844.00
2024-05-09T07:40:33.116Z,102848.59
2024-05-09T07:43:07.149Z,102847.03
2024-05-09T07:53:36.777Z,102841.13
2024-05-09T07:55:56.363Z,102845.59
2024-05-09T07:58:27.360Z,102838.75
2024-05-09T08:00:54.902Z,102853.44
2024-05-09T08:03:22.607Z,102836.19
2024-05-09T08:05:49.420Z,102845.13
2024-05-09T08:08:16.107Z,102845.41
2024-05-09T08:10:42.826Z,102836.53
2024-05-09T08:13:09.610Z,102842.94
2024-05-09T08:15:37.904Z,102829.91
2024-05-09T08:18:08.949Z,102833.91
2024-05-09T08:20:39.986Z,102833.34
2024-05-09T08:23:07.078Z,102828.09
2024-05-09T08:25:33.726Z,102837.25
2024-05-09T08:28:00.514Z,102829.19
2024-05-09T08:30:33.617Z,102835.38
2024-05-09T08:33:05.011Z,102835.31
2024-05-09T08:35:32.914Z,102838.25
2024-05-09T08:37:59.972Z,102837.59
2024-05-09T08:40:34.122Z,102833.94
2024-05-09T08:43:05.111Z,102839.31
2024-05-09T08:45:33.382Z,102830.81
2024-05-09T08:48:05.746Z,102831.97
2024-05-09T08:50:38.755Z,102830.53
2024-05-09T08:53:07.643Z,102818.81
2024-05-09T08:55:37.376Z,102834.78
2024-05-09T08:58:07.630Z,102830.94
2024-05-09T09:00:37.431Z,102827.09
2024-05-09T09:03:09.289Z,102829.16
2024-05-09T09:05:40.034Z,102836.38
2024-05-09T09:08:08.714Z,102827.34
2024-05-09T09:10:35.928Z,102826.34
2024-05-09T09:13:09.588Z,102831.16
2024-05-09T09:15:50.304Z,102833.16
2024-05-09T09:18:18.296Z,102828.13
2024-05-09T09:20:45.275Z,102824.47
2024-05-09T09:23:15.003Z,102825.59
2024-05-09T09:25:42.227Z,102827.84
2024-05-09T09:28:09.617Z,102820.72
2024-05-09T09:30:40.789Z,102824.59
2024-05-09T09:33:10.560Z,102813.94
2024-05-09T09:35:39.781Z,102818.00
2024-05-09T09:38:07.890Z,102819.38
2024-05-09T09:40:39.214Z,102812.06
2024-05-09T09:43:14.811Z,102806.78
2024-05-09T09:45:44.162Z,102808.00
2024-05-09T09:48:14.627Z,102809.53
2024-05-09T09:50:42.276Z,102809.53
2024-05-09T09:53:09.988Z,102809.22
2024-05-09T09:55:37.574Z,102809.38
2024-05-09T09:58:05.879Z,102811.63
2024-05-09T10:00:34.305Z,102810.78
2024-05-09T10:03:01.953Z,102811.41
2024-05-09T10:05:30.146Z,102802.94
2024-05-09T10:07:59.240Z,102805.53
2024-05-09T10:10:31.752Z,102797.34
2024-05-09T10:13:00.496Z,102795.47
2024-05-09T10:15:27.714Z,102797.91
2024-05-09T10:17:54.764Z,102790.28
2024-05-09T10:20:28.026Z,102797.69
2024-05-09T10:22:58.877Z,102785.94
2024-05-09T10:25:25.565Z,102777.75
2024-05-09T10:27:56.009Z,102785.84
2024-05-09T10:30:29.928Z,102786.03
2024-05-09T10:33:02.504Z,102785.34
2024-05-09T10:35:31.455Z,102789.09
2024-05-09T10:38:06.090Z,102781.50
2024-05-09T10:40:33.160Z,102781.84
2024-05-09T10:43:03.318Z,102782.00
2024-05-09T10:45:32.756Z,102780.97
2024-05-09T10:47:59.802Z,102772.53
2024-05-09T10:50:31.777Z,102774.13
2024-05-09T10:53:00.610Z,102769.38
2024-05-09T10:55:27.548Z,102771.97
2024-05-09T10:57:54.327Z,102763.22
2024-05-09T11:00:27.672Z,102776.34
2024-05-09T11:03:00.172Z,102771.13
2024-05-09T11:05:27.339Z,102761.53
2024-05-09T11:07:55.015Z,102760.69
2024-05-09T11:10:31.586Z,102758.00
2024-05-09T11:13:00.712Z,102760.19
2024-05-09T11:15:38.098Z,102749.06
2024-05-09T11:18:05.394Z,102756.81
2024-05-09T11:20:35.983Z,102757.63
2024-05-09T11:23:08.627Z,102754.28
2024-05-09T11:25:35.274Z,102743.59
2024-05-09T11:28:02.963Z,102741.25
2024-05-09T11:30:34.633Z,102742.56
2024-05-09T11:33:01.360Z,102737.84
2024-05-09T11:35:29.379Z,102733.34
2024-05-09T11:37:56.087Z,102738.53
2024-05-09T11:40:25.887Z,102738.53
2024-05-09T11:42:59.142Z,102725.41
2024-05-09T11:45:25.838Z,102733.41
2024-05-09T11:47:52.972Z,102727.34
2024-05-09T11:50:27.094Z,102723.13
2024-05-09T11:52:57.051Z,102725.97
2024-05-09T11:55:27.751Z,102724.63
2024-05-09T11:57:55.698Z,102713.88
2024-05-09T12:00:29.724Z,102719.31
2024-05-09T12:03:06.451Z,102716.94
2024-05-09T12:05:34.413Z,102714.09
2024-05-09T12:08:01.654Z,102717.97
2024-05-09T12:12:58.381Z,102709.06
2024-05-09T12:15:25.110Z,102706.03
2024-05-09T12:17:54.962Z,102707.22
2024-05-09T12:20:28.871Z,102704.16
2024-05-09T12:23:02.481Z,102705.38
2024-05-09T12:25:29.216Z,102701.13
2024-05-09T12:27:55.980Z,102703.66
2024-05-09T12:30:32.754Z,102701.66
2024-05-09T12:33:04.421Z,102700.47
2024-05-09T12:35:31.347Z,102699.09
2024-05-09T12:37:57.996Z,102696.25
2024-05-09T12:40:34.199Z,102691.53
2024-05-09T12:43:04.836Z,102693.91
2024-05-09T12:45:31.968Z,102684.59
2024-05-09T12:47:58.795Z,102678.34
2024-05-09T12:50:31.956Z,102678.84
2024-05-09T12:53:00.957Z,102683.72
2024-05-09T12:55:28.561Z,102675.63
2024-05-09T12:57:57.350Z,102675.72
2024-05-09T13:00:31.240Z,102679.09
2024-05-09T13:03:01.150Z,102680.13
2024-05-09T13:05:28.670Z,102676.06
2024-05-09T13:07:56.806Z,102674.06
2024-05-09T13:10:30.858Z,102664.50
2024-05-09T13:12:59.968Z,102663.81
2024-05-09T13:15:27.220Z,102671.94
2024-05-09T13:17:55.790Z,102665.19
2024-05-09T13:20:31.645Z,102665.19
2024-05-09T13:23:05.789Z,102680.25
2024-05-09T13:25:36.503Z,102673.16
2024-05-09T13:28:04.086Z,102673.84
2024-05-09T13:30:39.162Z,102669.81
2024-05-09T13:33:12.488Z,102661.88
2024-05-09T13:35:47.829Z,102671.78
2024-05-09T13:38:19.063Z,102673.78
2024-05-09T13:40:46.212Z,102667.38
2024-05-09T13:43:14.464Z,102668.91
2024-05-09T13:45:41.732Z,102666.19
2024-05-09T13:48:14.797Z,102673.28
2024-05-09T13:50:43.917Z,102667.34
2024-05-09T13:53:10.670Z,102661.94
2024-05-09T13:55:39.279Z,102662.63
2024-05-09T13:58:09.884Z,102653.84
2024-05-09T14:00:47.891Z,102658.41
2024-05-09T14:03:37.196Z,102652.84
2024-05-09T14:06:12.114Z,102646.47
2024-05-09T14:08:44.004Z,102653.69
2024-05-09T14:11:15.008Z,102648.47
2024-05-09T14:13:44.715Z,102639.78
2024-05-09T14:16:12.469Z,102644.09
2024-05-09T14:18:40.391Z,102634.50
2024-05-09T14:21:07.160Z,102643.94
2024-05-09T14:23:37.171Z,102639.03
2024-05-09T14:26:05.890Z,102638.03
2024-05-09T14:28:33.258Z,102637.53
2024-05-09T14:31:03.381Z,102639.06
2024-05-09T14:34:04.852Z,102630.28
2024-05-09T14:36:33.268Z,102631.13
2024-05-09T14:39:00.070Z,102623.94
2024-05-09T14:41:26.697Z,102624.97
2024-05-09T14:43:53.359Z,102624.97
2024-05-09T14:46:20.296Z,102623.59
2024-05-09T14:48:47.125Z,102625.31
2024-05-09T14:51:13.957Z,102619.25
2024-05-09T14:53:40.611Z,102621.28
2024-05-09T14:56:07.386Z,102613.50
2024-05-09T14:58:34.222Z,102605.75
2024-05-09T15:01:01.126Z,102610.69
2024-05-09T15:03:27.837Z,102608.78
2024-05-09T15:05:54.756Z,102602.06
2024-05-09T15:08:21.404Z,102599.03
2024-05-09T15:10:50.082Z,102599.69
2024-05-09T15:13:17.654Z,102597.69
2024-05-09T15:15:44.667Z,102597.34
2024-05-09T15:18:11.869Z,102594.50
2024-05-09T15:20:40.359Z,102592.13
2024-05-09T15:23:07.560Z,102594.50
2024-05-09T15:25:35.333Z,102595.69
2024-05-09T15:28:02.578Z,102588.59
2024-05-09T15:30:32.308Z,102591.94
2024-05-09T15:33:03.405Z,102585.41
2024-05-09T15:35:30.430Z,102581.53
2024-05-09T15:37:57.207Z,102578.16
2024-05-09T15:40:34.829Z,102577.50
2024-05-09T15:43:06.901Z,102578.16
2024-05-09T15:45:34.121Z,102575.13
2024-05-09T15:48:03.132Z,102580.81
2024-05-09T15:50:37.137Z,102562.63
2024-05-09T15:53:08.307Z,102569.38
2024-05-09T16:00:07.745Z,102568.03
2024-05-09T16:02:36.673Z,102566.03
2024-05-09T16:05:03.791Z,102560.66
2024-05-09T16:07:30.519Z,102558.28
2024-05-09T16:09:57.442Z,102554.09
2024-05-09T16:12:24.964Z,102555.91
2024-05-09T16:14:52.422Z,102550.38
2024-05-09T16:17:19.213Z,102550.88
2024-05-09T16:19:46.056Z,102547.53
2024-05-09T16:22:12.835Z,102542.44
2024-05-09T16:24:39.780Z,102541.44
2024-05-09T16:27:06.696Z,102544.41
2024-05-09T16:29:33.387Z,102550.78
2024-05-09T16:32:00.284Z,102540.50
2024-05-09T16:34:27.261Z,102537.44
2024-05-09T16:36:54.139Z,102537.94
2024-05-09T16:39:20.899Z,102531.66
2024-05-09T16:41:47.582Z,102527.25
2024-05-09T16:44:14.206Z,102525.38
2024-05-09T16:46:40.936Z,102521.34
2024-05-09T16:49:08.339Z,102522.66
2024-05-09T16:51:35.052Z,102516.91
2024-05-09T16:54:04.875Z,102524.81
2024-05-09T16:56:31.643Z,102525.25
2024-05-09T16:58:58.392Z,102527.75
2024-05-09T17:01:25.156Z,102523.53
2024-05-09T17:03:52.113Z,102531.28
2024-05-09T17:06:19.040Z,102518.53
2024-05-09T17:08:45.690Z,102527.91
2024-05-09T17:11:13.304Z,102522.50
2024-05-09T17:13:40.913Z,102521.31
2024-05-09T17:16:08.748Z,102516.09
2024-05-09T17:18:35.778Z,102525.00
2024-05-09T17:21:02.562Z,102523.31
2024-05-09T17:23:30.477Z,102522.63
2024-05-09T17:25:58.429Z,102517.00
2024-05-09T17:28:25.318Z,102516.66
2024-05-09T17:30:52.162Z,102519.81
2024-05-09T17:33:19.064Z,102509.38
2024-05-09T17:35:50.175Z,102516.25
2024-05-09T17:38:17.384Z,102514.50
2024-05-09T17:40:44.139Z,102515.56
2024-05-09T17:43:11.306Z,102512.19
2024-05-09T17:45:39.445Z,102510.31
2024-05-09T17:48:08.032Z,102509.53
2024-05-09T17:50:37.203Z,102507.63
2024-05-09T17:53:06.062Z,102509.81
2024-05-09T17:55:33.108Z,102512.00
2024-05-09T17:58:00.234Z,102515.63
2024-05-09T18:02:56.701Z,102504.19
2024-05-09T18:05:23.585Z,102500.47
2024-05-09T18:07:50.480Z,102511.25
2024-05-09T18:10:25.214Z,102504.09
2024-05-09T18:12:56.543Z,102506.94
2024-05-09T18:15:23.291Z,102515.16
2024-05-09T18:17:50.211Z,102510.66
2024-05-09T18:20:24.074Z,102521.38
2024-05-09T18:22:59.490Z,102521.09
2024-05-09T18:25:26.165Z,102515.63
2024-05-09T18:27:53.340Z,102527.00
2024-05-09T18:30:27.431Z,102516.03
2024-05-09T18:32:58.591Z,102513.78
2024-05-09T18:35:25.315Z,102508.13
2024-05-09T18:37:53.094Z,102518.69
2024-05-09T18:40:27.344Z,102515.03
2024-05-09T18:42:58.117Z,102518.44
2024-05-09T18:45:24.874Z,102513.75
2024-05-09T18:47:51.742Z,102516.84
2024-05-09T18:50:28.442Z,102516.56
2024-05-09T18:53:01.435Z,102519.06
2024-05-09T18:55:28.167Z,102518.78
2024-05-09T18:57:54.935Z,102523.00
2024-05-09T19:00:33.294Z,102521.69
2024-05-09T19:03:05.724Z,102519.66
2024-05-09T19:05:35.049Z,102517.53
2024-05-09T19:08:02.453Z,102515.41
2024-05-09T19:10:34.216Z,102512.44
2024-05-09T19:13:06.477Z,102513.84
2024-05-09T19:15:37.267Z,102524.31
2024-05-09T19:18:04.371Z,102526.69
2024-05-09T19:20:34.537Z,102528.19
2024-05-09T19:23:02.835Z,102528.84
2024-05-09T19:25:29.618Z,102527.84
2024-05-09T19:27:56.347Z,102527.63
2024-05-09T19:30:30.459Z,102532.63
2024-05-09T19:33:05.837Z,102533.16
2024-05-09T19:35:32.916Z,102533.94
2024-05-09T19:37:59.809Z,102519.44
2024-05-09T19:40:31.434Z,102521.00
2024-05-09T19:43:01.482Z,102523.47
2024-05-09T19:45:28.947Z,102528.59
2024-05-09T19:47:56.261Z,102525.84
2024-05-09T19:50:31.719Z,102529.13
2024-05-09T19:53:05.994Z,102528.06
2024-05-09T19:55:33.212Z,102534.75
2024-05-09T19:58:01.658Z,102527.00
2024-05-09T20:00:35.684Z,102529.09
2024-05-09T20:03:04.314Z,102532.00
2024-05-09T20:05:31.500Z,102527.91
2024-05-09T20:07:58.408Z,102533.47
2024-05-09T20:10:31.403Z,102533.09
2024-05-09T20:13:00.354Z,102526.19
2024-05-09T20:15:27.256Z,102529.25
2024-05-09T20:17:54.325Z,102532.28
2024-05-09T20:20:32.145Z,102530.09
2024-05-09T20:23:04.096Z,102533.50
2024-05-09T20:25:30.869Z,102537.72
2024-05-09T20:27:57.702Z,102535.44
2024-05-09T20:30:31.336Z,102540.25
2024-05-09T20:33:02.454Z,102549.81
2024-05-09T20:35:32.041Z,102557.31
2024-05-09T20:37:59.365Z,102553.31
2024-05-09T20:40:31.977Z,102553.78
2024-05-09T20:43:02.389Z,102548.91
2024-05-09T20:45:29.112Z,102549.38
2024-05-09T20:47:56.189Z,102555.19
2024-05-09T20:50:31.747Z,102549.38
2024-05-09T20:53:05.167Z,102553.34
2024-05-09T20:55:31.906Z,102551.38
2024-05-09T20:57:58.802Z,102541.91
2024-05-09T21:00:34.559Z,102555.56
2024-05-09T21:03:07.195Z,102553.25
2024-05-09T21:05:35.191Z,102553.50
2024-05-09T21:08:02.646Z,102547.56
2024-05-09T21:10:32.931Z,102557.69
2024-05-09T21:13:01.690Z,102550.06
2024-05-09T21:15:28.959Z,102546.66
2024-05-09T21:17:55.634Z,102538.09
2024-05-09T21:20:28.839Z,102544.56
2024-05-09T21:22:58.496Z,102539.47
2024-05-09T21:25:25.345Z,102546.81
2024-05-09T21:27:52.551Z,102544.50
2024-05-09T21:30:31.192Z,102542.09
2024-05-09T21:33:06.272Z,102544.13
2024-05-09T21:35:33.124Z,102540.63
2024-05-09T21:37:59.793Z,102547.81
2024-05-09T21:40:33.258Z,102549.00
2024-05-09T21:43:02.318Z,102538.59
2024-05-09T21:45:29.110Z,102537.88
2024-05-09T21:47:56.111Z,102538.84
2024-05-09T21:50:28.550Z,102540.63
2024-05-09T21:53:03.026Z,102545.34
2024-05-09T21:55:30.188Z,102539.25
2024-05-09T21:57:57.147Z,102534.16
2024-05-09T22:00:32.085Z,102536.09
2024-05-09T22:03:03.524Z,102538.00
2024-05-09T22:05:30.450Z,102542.56
2024-05-09T22:07:57.375Z,102536.53
2024-05-09T22:10:30.612Z,102527.94
2024-05-09T22:13:00.998Z,102542.41
2024-05-09T22:15:27.771Z,102536.56
2024-05-09T22:17:55.777Z,102538.38
2024-05-09T22:20:29.393Z,102535.00
2024-05-09T22:23:03.405Z,102535.09
2024-05-09T22:25:31.214Z,102536.16
2024-05-09T22:27:59.113Z,102525.03
2024-05-09T22:30:34.344Z,102529.78
2024-05-09T22:33:05.762Z,102535.53
2024-05-09T22:35:32.868Z,102537.69
2024-05-09T22:37:59.592Z,102539.59
2024-05-09T22:40:38.089Z,102536.31
2024-05-09T22:43:12.909Z,102544.38
2024-05-09T22:45:39.865Z,102535.78
2024-05-09T22:48:08.096Z,102538.53
2024-05-09T22:50:35.010Z,102536.84
2024-05-09T22:53:01.913Z,102542.38
2024-05-09T22:55:29.015Z,102542.59
2024-05-09T22:57:56.180Z,102540.22
2024-05-09T23:00:31.062Z,102538.41
2024-05-09T23:03:00.631Z,102543.84
2024-05-09T23:05:27.714Z,102541.28
2024-05-09T23:07:54.501Z,102539.59
2024-05-09T23:10:28.174Z,102543.31
2024-05-09T23:13:01.518Z,102538.22
2024-05-09T23:15:28.425Z,102537.47
2024-05-09T23:17:55.467Z,102536.63
2024-05-09T23:20:33.088Z,102542.03
2024-05-09T23:23:04.977Z,102540.44
2024-05-09T23:25:31.694Z,102530.06
2024-05-09T23:27:58.816Z,102534.50
2024-05-09T23:30:33.767Z,102540.03
2024-05-09T23:33:05.872Z,102531.44
2024-05-09T23:35:32.733Z,102529.00
2024-05-09T23:37:59.637Z,102530.16
2024-05-09T23:40:35.039Z,102525.88
2024-05-09T23:43:05.772Z,102526.00
2024-05-09T23:45:32.629Z,102518.47
2024-05-09T23:47:59.944Z,102520.53
2024-05-09T23:50:33.927Z,102530.50
2024-05-09T23:53:03.752Z,102523.81
2024-05-09T23:55:31.464Z,102526.69
2024-05-09T23:57:58.496Z,102531.44
