createdAt,value
2024-02-08T00:00:02.042Z,-0.5
2024-02-08T00:15:02.531Z,-0.4
2024-02-08T00:30:02.987Z,-0.2
2024-02-08T00:45:02.366Z,-0.4
2024-02-08T01:00:03.105Z,-0.3
2024-02-08T01:30:02.866Z,-0.3
2024-02-08T01:45:02.109Z,-0.2
2024-02-08T02:00:02.499Z,-0.1
2024-02-08T02:15:02.956Z,0.0
2024-02-08T02:30:02.388Z,0.1
2024-02-08T02:45:02.889Z,0.3
2024-02-08T03:00:02.236Z,0.2
2024-02-08T03:15:02.876Z,0.0
2024-02-08T03:30:02.192Z,0.2
2024-02-08T03:45:02.560Z,0.2
2024-02-08T04:00:02.995Z,0.2
2024-02-08T04:15:02.445Z,0.4
2024-02-08T04:30:02.888Z,0.3
2024-02-08T04:45:02.333Z,0.4
2024-02-08T05:00:02.943Z,0.4
2024-02-08T05:15:02.251Z,0.5
2024-02-08T05:30:02.852Z,0.6
2024-02-08T05:45:02.084Z,0.6
2024-02-08T06:00:02.676Z,0.7
2024-02-08T06:15:02.923Z,0.4
2024-02-08T06:30:02.415Z,0.7
2024-02-08T06:45:02.918Z,0.5
2024-02-08T07:00:02.267Z,0.8
2024-02-08T07:15:02.904Z,0.8
2024-02-08T07:30:02.117Z,0.9
2024-02-08T07:45:02.558Z,1.2
2024-02-08T08:00:03.086Z,1.3
2024-02-08T08:15:02.492Z,1.5
2024-02-08T08:30:02.985Z,1.9
2024-02-08T08:45:02.389Z,2.3
2024-02-08T09:00:02.959Z,2.4
2024-02-08T09:15:02.384Z,2.8
2024-02-08T09:30:02.640Z,3.1
2024-02-08T09:45:03.117Z,3.5
2024-02-08T10:00:02.924Z,3.9
2024-02-08T10:45:02.978Z,4.0
2024-02-08T11:00:02.297Z,4.3
2024-02-08T11:15:02.961Z,4.4
2024-02-08T11:30:02.159Z,4.3
2024-02-08T11:45:02.786Z,4.4
2024-02-08T12:00:02.035Z,4.3
2024-02-08T12:15:02.420Z,4.0
2024-02-08T12:30:02.998Z,4.2
2024-02-08T12:45:02.365Z,4.1
2024-02-08T13:00:02.981Z,4.2
2024-02-08T13:15:02.192Z,4.1
2024-02-08T13:30:02.634Z,3.9
2024-02-08T13:45:03.078Z,3.1
2024-02-08T14:00:02.538Z,2.6
2024-02-08T14:15:02.993Z,2.0
2024-02-08T14:30:02.400Z,1.7
2024-02-08T14:45:03.040Z,1.5
2024-02-08T15:00:02.291Z,1.3
2024-02-08T15:15:02.733Z,1.1
2024-02-08T15:30:02.174Z,0.8
2024-02-08T15:45:02.578Z,0.8
2024-02-08T16:00:03.053Z,0.9
2024-02-08T16:15:02.471Z,0.9
2024-02-08T16:30:03.015Z,0.8
2024-02-08T16:45:02.340Z,0.9
2024-02-08T17:00:02.975Z,0.9
2024-02-08T17:15:02.208Z,0.9
2024-02-08T17:30:02.641Z,0.8
2024-02-08T17:45:03.251Z,1.0
2024-02-08T18:00:02.870Z,1.0
2024-02-08T18:15:02.071Z,1.0
2024-02-08T18:30:02.448Z,1.1
2024-02-08T18:45:03.052Z,1.2
2024-02-08T19:00:02.298Z,1.2
2024-02-08T19:15:02.748Z,1.0
2024-02-08T19:30:03.183Z,1.1
2024-02-08T19:45:02.597Z,1.1
2024-02-08T20:00:03.059Z,0.9
2024-02-08T20:15:02.474Z,1.0
2024-02-08T20:30:03.078Z,1.3
2024-02-08T20:45:02.385Z,1.2
2024-02-08T21:00:02.823Z,1.1
2024-02-08T21:15:02.227Z,1.3
2024-02-08T21:30:02.678Z,1.0
2024-02-08T21:45:03.127Z,1.3
2024-02-08T22:00:02.606Z,1.3
2024-02-08T22:15:03.138Z,1.3
2024-02-08T22:30:02.421Z,1.5
2024-02-08T22:45:03.091Z,1.4
2024-02-08T23:00:03.307Z,1.6
2024-02-08T23:15:02.745Z,1.8
2024-02-08T23:30:02.189Z,1.7
2024-02-08T23:45:02.601Z,1.9
