createdAt,value
2019-01-24T00:00:49.453Z,12.87
2019-01-24T00:03:19.098Z,10.90
2019-01-24T00:05:48.889Z,10.83
2019-01-24T00:08:18.727Z,10.33
2019-01-24T00:10:49.836Z,11.80
2019-01-24T00:13:19.402Z,13.00
2019-01-24T00:15:50.704Z,12.60
2019-01-24T00:18:20.433Z,10.80
2019-01-24T00:20:49.806Z,11.43
2019-01-24T00:23:19.276Z,10.43
2019-01-24T00:25:48.670Z,9.40
2019-01-24T00:28:18.205Z,8.90
2019-01-24T00:30:48.639Z,10.27
2019-01-24T00:33:18.231Z,9.60
2019-01-24T00:35:47.987Z,8.50
2019-01-24T00:38:17.594Z,9.63
2019-01-24T00:40:47.112Z,9.97
2019-01-24T00:43:16.708Z,9.30
2019-01-24T00:45:46.487Z,9.17
2019-01-24T00:48:16.854Z,8.10
2019-01-24T00:50:46.418Z,8.60
2019-01-24T00:53:16.059Z,8.83
2019-01-24T00:55:45.555Z,7.63
2019-01-24T00:58:15.044Z,8.37
2019-01-24T01:00:44.696Z,8.87
2019-01-24T01:03:14.060Z,7.07
2019-01-24T01:05:44.439Z,7.30
2019-01-24T01:08:14.242Z,7.63
2019-01-24T01:10:43.770Z,8.17
2019-01-24T01:13:13.596Z,9.30
2019-01-24T01:15:43.226Z,8.20
2019-01-24T01:18:12.898Z,8.80
2019-01-24T01:20:42.482Z,6.97
2019-01-24T01:23:12.060Z,7.67
2019-01-24T01:25:41.795Z,7.40
2019-01-24T01:28:11.276Z,7.30
2019-01-24T01:30:40.879Z,6.80
2019-01-24T01:33:10.663Z,7.30
2019-01-24T01:35:40.215Z,7.93
2019-01-24T01:38:09.896Z,7.23
2019-01-24T01:40:40.494Z,7.10
2019-01-24T01:43:09.700Z,6.90
2019-01-24T01:45:39.502Z,7.17
2019-01-24T01:48:09.612Z,7.33
2019-01-24T01:50:39.340Z,8.77
2019-01-24T01:53:09.485Z,6.60
2019-01-24T01:55:39.020Z,7.13
2019-01-24T01:58:08.479Z,7.00
2019-01-24T02:00:38.800Z,8.47
2019-01-24T02:03:08.694Z,7.53
2019-01-24T02:05:38.147Z,8.07
2019-01-24T02:08:07.803Z,7.70
2019-01-24T02:10:37.134Z,7.60
2019-01-24T02:13:07.082Z,7.20
2019-01-24T02:15:36.866Z,8.17
2019-01-24T02:18:06.410Z,7.07
2019-01-24T02:20:36.249Z,7.40
2019-01-24T02:23:05.794Z,7.70
2019-01-24T02:25:37.142Z,8.37
2019-01-24T02:28:06.763Z,7.57
2019-01-24T02:30:37.566Z,7.90
2019-01-24T02:33:07.099Z,8.90
2019-01-24T02:35:36.421Z,7.17
2019-01-24T02:38:06.092Z,8.83
2019-01-24T02:40:35.817Z,8.00
2019-01-24T02:43:06.390Z,8.00
2019-01-24T02:45:36.479Z,7.70
2019-01-24T02:48:05.914Z,8.00
2019-01-24T02:50:35.291Z,8.00
2019-01-24T02:53:05.265Z,8.13
2019-01-24T02:55:34.998Z,8.27
2019-01-24T02:58:04.483Z,9.13
2019-01-24T03:00:33.818Z,8.80
2019-01-24T03:03:03.456Z,8.33
2019-01-24T03:05:32.856Z,8.23
2019-01-24T03:08:02.337Z,9.00
2019-01-24T03:10:31.819Z,8.20
2019-01-24T03:13:01.446Z,8.00
2019-01-24T03:15:30.996Z,8.53
2019-01-24T03:18:00.488Z,8.17
2019-01-24T03:20:33.689Z,8.30
2019-01-24T03:23:03.931Z,8.07
2019-01-24T03:25:33.819Z,8.93
2019-01-24T03:28:03.375Z,7.63
2019-01-24T03:30:32.876Z,7.93
2019-01-24T03:33:08.554Z,7.97
2019-01-24T03:35:37.889Z,8.47
2019-01-24T03:38:07.456Z,9.90
2019-01-24T03:40:37.057Z,8.67
2019-01-24T03:43:07.556Z,8.47
2019-01-24T03:45:37.153Z,8.87
2019-01-24T03:48:07.173Z,8.93
2019-01-24T03:50:36.857Z,9.10
2019-01-24T03:53:06.601Z,9.53
2019-01-24T03:55:36.116Z,8.73
2019-01-24T03:58:05.381Z,9.23
2019-01-24T04:00:34.786Z,8.90
2019-01-24T04:03:04.594Z,10.20
2019-01-24T04:05:33.982Z,10.70
2019-01-24T04:08:04.317Z,11.07
2019-01-24T04:10:35.117Z,8.70
2019-01-24T04:13:04.748Z,6.40
2019-01-24T04:15:35.378Z,7.23
2019-01-24T04:18:05.151Z,7.40
2019-01-24T04:20:34.534Z,8.50
2019-01-24T04:23:06.056Z,8.63
2019-01-24T04:25:35.575Z,7.77
2019-01-24T04:28:05.085Z,8.37
2019-01-24T04:30:34.483Z,8.50
2019-01-24T04:33:05.168Z,7.87
2019-01-24T04:35:34.619Z,9.23
2019-01-24T04:38:04.697Z,10.30
2019-01-24T04:40:34.022Z,8.00
2019-01-24T04:43:03.801Z,9.47
2019-01-24T04:45:34.297Z,7.40
2019-01-24T04:48:03.809Z,7.27
2019-01-24T04:50:33.499Z,7.77
2019-01-24T04:53:02.888Z,7.60
2019-01-24T04:55:33.284Z,8.10
2019-01-24T04:58:02.961Z,7.97
2019-01-24T05:00:33.489Z,7.90
2019-01-24T05:03:03.433Z,7.00
2019-01-24T05:05:33.087Z,8.10
2019-01-24T05:08:02.593Z,7.93
2019-01-24T05:10:32.272Z,8.80
2019-01-24T05:13:02.315Z,8.83
2019-01-24T05:15:31.804Z,8.53
2019-01-24T05:18:01.353Z,8.33
2019-01-24T05:20:30.807Z,8.60
2019-01-24T05:23:00.512Z,8.10
2019-01-24T05:25:31.281Z,10.03
2019-01-24T05:28:00.691Z,8.47
2019-01-24T05:30:30.249Z,8.23
2019-01-24T05:33:00.871Z,9.03
2019-01-24T05:35:34.640Z,9.20
2019-01-24T05:38:00.435Z,9.53
2019-01-24T05:40:29.731Z,8.93
2019-01-24T05:42:59.091Z,9.70
2019-01-24T05:45:28.707Z,8.33
2019-01-24T05:47:59.845Z,8.70
2019-01-24T05:50:29.526Z,8.00
2019-01-24T05:52:59.890Z,7.67
2019-01-24T05:55:29.196Z,8.50
2019-01-24T05:57:58.627Z,8.23
2019-01-24T06:00:30.456Z,8.97
2019-01-24T06:02:59.516Z,8.47
2019-01-24T06:05:29.763Z,9.23
2019-01-24T06:08:01.775Z,7.50
2019-01-24T06:10:31.294Z,8.90
2019-01-24T06:13:00.814Z,7.90
2019-01-24T06:15:30.839Z,8.57
2019-01-24T06:18:00.585Z,9.27
2019-01-24T06:20:29.860Z,9.07
2019-01-24T06:23:00.220Z,8.80
2019-01-24T06:25:30.553Z,9.70
2019-01-24T06:28:00.018Z,9.43
2019-01-24T06:30:35.511Z,10.10
2019-01-24T06:33:04.971Z,9.70
2019-01-24T06:35:35.107Z,12.87
2019-01-24T06:38:04.495Z,9.50
2019-01-24T06:40:34.598Z,9.87
2019-01-24T06:43:04.104Z,9.60
2019-01-24T06:45:34.135Z,10.27
2019-01-24T06:48:03.918Z,10.90
2019-01-24T06:50:34.155Z,10.40
2019-01-24T06:53:03.614Z,11.43
2019-01-24T06:55:33.989Z,10.07
2019-01-24T06:58:03.859Z,10.23
2019-01-24T07:00:33.130Z,9.57
2019-01-24T07:03:02.655Z,9.77
2019-01-24T07:05:32.626Z,11.40
2019-01-24T07:08:03.145Z,8.80
2019-01-24T07:10:34.463Z,12.07
2019-01-24T07:13:04.111Z,9.97
2019-01-24T07:15:33.656Z,10.87
2019-01-24T07:18:03.261Z,10.30
2019-01-24T07:20:32.979Z,10.00
2019-01-24T07:23:02.890Z,10.63
2019-01-24T07:25:32.644Z,11.13
2019-01-24T07:28:02.869Z,10.90
2019-01-24T07:30:32.839Z,11.10
2019-01-24T07:33:07.473Z,10.07
2019-01-24T07:35:37.000Z,11.20
2019-01-24T07:38:07.598Z,11.23
2019-01-24T07:40:36.947Z,12.23
2019-01-24T07:43:08.017Z,10.13
2019-01-24T07:45:38.248Z,10.03
2019-01-24T07:48:07.876Z,9.80
2019-01-24T07:50:37.510Z,10.63
2019-01-24T07:53:07.788Z,11.57
2019-01-24T07:55:38.210Z,10.90
2019-01-24T07:58:07.909Z,9.77
2019-01-24T08:00:38.161Z,10.93
2019-01-24T08:03:08.217Z,10.50
2019-01-24T08:05:37.997Z,10.97
2019-01-24T08:08:08.272Z,10.63
2019-01-24T08:10:37.793Z,10.80
2019-01-24T08:13:08.216Z,10.23
2019-01-24T08:15:37.990Z,11.63
2019-01-24T08:18:07.845Z,10.47
2019-01-24T08:20:39.171Z,11.17
2019-01-24T08:23:08.640Z,12.33
2019-01-24T08:25:57.204Z,10.80
2019-01-24T08:28:27.688Z,10.67
2019-01-24T08:30:57.277Z,11.10
2019-01-24T08:33:26.726Z,10.90
2019-01-24T08:35:56.218Z,10.90
2019-01-24T08:38:25.777Z,14.57
2019-01-24T08:40:55.198Z,11.23
2019-01-24T08:43:25.654Z,10.63
2019-01-24T08:45:55.511Z,10.53
2019-01-24T08:48:24.838Z,9.77
2019-01-24T08:50:54.889Z,10.10
2019-01-24T08:53:24.448Z,9.90
2019-01-24T08:55:53.674Z,9.30
2019-01-24T08:58:23.350Z,9.37
2019-01-24T09:00:52.803Z,9.90
2019-01-24T09:03:22.185Z,9.57
2019-01-24T09:05:51.530Z,9.53
2019-01-24T09:08:20.942Z,9.00
2019-01-24T09:10:49.918Z,8.80
2019-01-24T09:13:19.478Z,9.17
2019-01-24T09:15:49.104Z,9.03
2019-01-24T09:18:19.634Z,9.43
2019-01-24T09:20:49.144Z,10.57
2019-01-24T09:23:18.611Z,10.17
2019-01-24T09:25:47.989Z,10.30
2019-01-24T09:28:17.491Z,10.03
2019-01-24T09:30:47.048Z,10.83
2019-01-24T09:33:17.442Z,10.30
2019-01-24T09:35:47.044Z,10.23
2019-01-24T09:38:16.673Z,11.00
2019-01-24T09:40:47.119Z,10.53
2019-01-24T09:43:16.622Z,10.67
2019-01-24T09:45:46.914Z,9.77
2019-01-24T09:48:17.122Z,9.73
2019-01-24T09:50:46.440Z,10.57
2019-01-24T09:53:15.907Z,9.87
2019-01-24T09:55:45.193Z,10.27
2019-01-24T09:58:14.641Z,10.17
2019-01-24T10:00:44.233Z,10.50
2019-01-24T10:03:13.455Z,10.93
2019-01-24T10:05:42.885Z,11.13
2019-01-24T10:08:12.463Z,11.23
2019-01-24T10:10:41.810Z,12.47
2019-01-24T10:13:11.259Z,10.37
2019-01-24T10:15:40.638Z,9.77
2019-01-24T10:18:10.068Z,10.00
2019-01-24T10:20:40.384Z,10.67
2019-01-24T10:23:10.158Z,10.00
2019-01-24T10:25:39.453Z,9.93
2019-01-24T10:28:08.924Z,9.93
2019-01-24T10:30:42.564Z,9.53
2019-01-24T10:33:09.057Z,10.50
2019-01-24T10:35:38.281Z,10.10
2019-01-24T10:38:07.675Z,9.83
2019-01-24T10:40:37.137Z,10.80
2019-01-24T10:43:07.033Z,10.37
2019-01-24T10:45:36.466Z,9.67
2019-01-24T10:48:06.273Z,11.03
2019-01-24T10:50:36.404Z,11.30
2019-01-24T10:53:05.837Z,10.77
2019-01-24T10:55:36.925Z,10.30
2019-01-24T10:58:06.427Z,10.07
2019-01-24T11:00:37.521Z,10.13
2019-01-24T11:03:09.024Z,12.50
2019-01-24T11:05:38.216Z,9.73
2019-01-24T11:08:07.700Z,9.13
2019-01-24T11:10:37.793Z,10.43
2019-01-24T11:13:07.443Z,10.37
2019-01-24T11:15:36.798Z,9.50
2019-01-24T11:18:06.522Z,9.23
2019-01-24T11:20:35.802Z,8.57
2019-01-24T11:23:05.446Z,8.60
2019-01-24T11:25:36.000Z,9.50
2019-01-24T11:28:05.385Z,8.80
2019-01-24T11:30:35.711Z,7.90
2019-01-24T11:33:05.726Z,7.47
2019-01-24T11:35:36.003Z,7.97
2019-01-24T11:38:07.089Z,6.70
2019-01-24T11:40:36.618Z,6.93
2019-01-24T11:43:07.035Z,6.57
2019-01-24T11:45:37.222Z,6.47
2019-01-24T11:48:06.959Z,5.13
2019-01-24T11:50:36.476Z,5.03
2019-01-24T11:53:06.070Z,4.87
2019-01-24T11:55:34.978Z,5.00
2019-01-24T11:58:06.201Z,5.20
2019-01-24T12:00:36.952Z,5.27
2019-01-24T12:03:07.043Z,6.40
2019-01-24T12:05:36.355Z,5.60
2019-01-24T12:08:06.355Z,8.57
2019-01-24T12:10:43.055Z,7.17
2019-01-24T12:13:12.646Z,8.43
2019-01-24T12:15:42.092Z,7.20
2019-01-24T12:18:11.424Z,8.70
2019-01-24T12:20:42.730Z,7.87
2019-01-24T12:23:12.303Z,7.83
2019-01-24T12:25:41.892Z,8.20
2019-01-24T12:28:12.027Z,8.33
2019-01-24T12:30:41.296Z,7.67
2019-01-24T12:33:11.790Z,8.77
2019-01-24T12:35:41.395Z,9.33
2019-01-24T12:38:10.915Z,8.70
2019-01-24T12:40:40.539Z,10.03
2019-01-24T12:43:09.909Z,8.20
2019-01-24T12:45:40.090Z,10.37
2019-01-24T12:48:09.535Z,10.20
2019-01-24T12:50:39.392Z,8.40
2019-01-24T12:53:09.810Z,11.33
2019-01-24T12:55:39.253Z,10.10
2019-01-24T12:58:09.827Z,9.00
2019-01-24T13:00:40.066Z,9.37
2019-01-24T13:03:09.716Z,10.30
2019-01-24T13:05:39.085Z,11.53
2019-01-24T13:08:08.903Z,9.40
2019-01-24T13:10:38.342Z,9.30
2019-01-24T13:13:08.384Z,10.17
2019-01-24T13:15:37.860Z,9.07
2019-01-24T13:18:08.979Z,9.97
2019-01-24T13:20:38.295Z,9.50
2019-01-24T13:23:08.263Z,8.80
2019-01-24T13:25:37.650Z,11.53
2019-01-24T13:28:07.218Z,11.10
2019-01-24T13:30:36.900Z,9.50
2019-01-24T13:33:06.494Z,9.77
2019-01-24T13:35:35.883Z,9.67
2019-01-24T13:38:06.709Z,11.53
2019-01-24T13:40:36.307Z,10.47
2019-01-24T13:43:06.016Z,9.40
2019-01-24T13:45:36.018Z,10.23
2019-01-24T13:48:05.701Z,11.70
2019-01-24T13:50:35.303Z,10.77
2019-01-24T13:53:05.351Z,12.03
2019-01-24T13:55:35.679Z,12.17
2019-01-24T13:58:06.314Z,9.97
2019-01-24T14:00:36.102Z,9.70
2019-01-24T14:03:10.500Z,11.23
2019-01-24T14:05:39.844Z,11.70
2019-01-24T14:08:10.217Z,10.13
2019-01-24T14:10:39.690Z,11.00
2019-01-24T14:13:09.105Z,10.53
2019-01-24T14:15:38.867Z,10.43
2019-01-24T14:18:08.813Z,9.60
2019-01-24T14:20:38.966Z,9.83
2019-01-24T14:23:08.551Z,11.70
2019-01-24T14:25:37.910Z,12.10
2019-01-24T14:28:07.505Z,11.70
2019-01-24T14:30:36.955Z,10.13
2019-01-24T14:33:06.379Z,10.43
2019-01-24T14:35:36.120Z,9.40
2019-01-24T14:38:05.724Z,10.87
2019-01-24T14:40:35.359Z,9.67
2019-01-24T14:43:05.754Z,10.53
2019-01-24T14:45:35.342Z,10.50
2019-01-24T14:48:05.111Z,10.90
2019-01-24T14:50:34.460Z,8.73
2019-01-24T14:53:03.951Z,8.70
2019-01-24T14:55:33.332Z,8.93
2019-01-24T14:58:03.186Z,8.17
2019-01-24T15:00:35.834Z,8.90
2019-01-24T15:03:05.682Z,8.77
2019-01-24T15:05:35.157Z,7.77
2019-01-24T15:08:04.987Z,6.93
2019-01-24T15:10:34.852Z,6.80
2019-01-24T15:13:04.743Z,7.27
2019-01-24T15:15:34.380Z,7.33
2019-01-24T15:18:04.830Z,7.47
2019-01-24T15:20:35.072Z,8.63
2019-01-24T15:23:04.350Z,5.70
2019-01-24T15:25:34.097Z,5.50
2019-01-24T15:28:03.557Z,5.20
2019-01-24T15:30:33.950Z,4.60
2019-01-24T15:33:03.676Z,4.70
2019-01-24T15:35:33.328Z,6.23
2019-01-24T15:38:02.912Z,6.00
2019-01-24T15:40:35.910Z,5.07
2019-01-24T15:43:05.637Z,6.13
2019-01-24T15:45:34.640Z,4.93
2019-01-24T15:48:05.451Z,4.93
2019-01-24T15:50:35.111Z,6.27
2019-01-24T15:53:04.665Z,5.07
2019-01-24T15:55:34.515Z,6.20
2019-01-24T15:58:04.024Z,5.63
2019-01-24T16:00:34.117Z,4.70
2019-01-24T16:03:03.508Z,5.20
2019-01-24T16:05:33.899Z,5.77
2019-01-24T16:08:03.282Z,6.80
2019-01-24T16:10:33.695Z,6.87
2019-01-24T16:13:04.627Z,7.70
2019-01-24T16:15:36.136Z,6.50
2019-01-24T16:18:05.960Z,7.90
2019-01-24T16:20:35.965Z,6.57
2019-01-24T16:23:06.069Z,9.10
2019-01-24T16:25:35.516Z,8.13
2019-01-24T16:28:05.735Z,7.77
2019-01-24T16:30:35.478Z,7.50
2019-01-24T16:33:05.355Z,7.33
2019-01-24T16:35:35.127Z,7.10
2019-01-24T16:38:09.309Z,7.10
2019-01-24T16:40:35.223Z,6.93
2019-01-24T16:43:05.643Z,9.20
2019-01-24T16:45:35.784Z,8.17
2019-01-24T16:48:05.620Z,7.90
2019-01-24T16:50:34.930Z,7.50
2019-01-24T16:53:05.102Z,9.07
2019-01-24T16:55:34.815Z,8.33
2019-01-24T16:58:04.723Z,8.67
2019-01-24T17:00:34.716Z,9.60
2019-01-24T17:03:04.254Z,9.23
2019-01-24T17:05:33.626Z,7.90
2019-01-24T17:08:03.147Z,7.80
2019-01-24T17:10:33.676Z,9.30
2019-01-24T17:13:03.251Z,8.97
2019-01-24T17:15:32.958Z,10.60
2019-01-24T17:18:02.558Z,10.07
2019-01-24T17:20:32.963Z,12.43
2019-01-24T17:23:02.373Z,12.17
2019-01-24T17:25:32.337Z,12.93
2019-01-24T17:28:02.132Z,12.40
2019-01-24T17:30:31.788Z,12.50
2019-01-24T17:33:00.905Z,10.97
2019-01-24T17:35:30.267Z,11.43
2019-01-24T17:37:59.621Z,12.67
2019-01-24T17:40:36.228Z,11.07
2019-01-24T17:43:06.293Z,13.43
2019-01-24T17:45:35.937Z,12.10
2019-01-24T17:48:05.720Z,11.43
2019-01-24T17:50:35.131Z,11.53
2019-01-24T17:53:04.601Z,13.47
2019-01-24T17:55:37.568Z,11.83
2019-01-24T17:58:07.295Z,13.00
2019-01-24T18:00:37.165Z,14.70
2019-01-24T18:03:07.333Z,16.47
2019-01-24T18:05:37.735Z,14.90
2019-01-24T18:08:07.202Z,13.40
2019-01-24T18:10:36.326Z,13.50
2019-01-24T18:13:05.830Z,14.70
2019-01-24T18:15:35.807Z,14.33
2019-01-24T18:18:10.906Z,16.30
2019-01-24T18:20:40.196Z,13.83
2019-01-24T18:23:09.942Z,14.33
2019-01-24T18:25:39.324Z,15.03
2019-01-24T18:28:09.295Z,14.97
2019-01-24T18:30:39.658Z,13.83
2019-01-24T18:33:09.143Z,13.70
2019-01-24T18:35:38.627Z,16.97
2019-01-24T18:38:08.136Z,13.30
2019-01-24T18:40:37.777Z,14.50
2019-01-24T18:43:07.801Z,13.37
2019-01-24T18:45:42.338Z,12.47
2019-01-24T18:48:12.532Z,14.17
2019-01-24T18:50:41.814Z,13.73
2019-01-24T18:53:12.226Z,13.90
2019-01-24T18:55:41.650Z,13.37
2019-01-24T18:58:12.100Z,12.43
2019-01-24T19:00:41.871Z,13.57
2019-01-24T19:03:11.540Z,12.33
2019-01-24T19:05:41.360Z,12.07
2019-01-24T19:08:11.120Z,12.00
2019-01-24T19:10:40.567Z,12.10
2019-01-24T19:13:10.770Z,10.17
2019-01-24T19:15:40.631Z,9.50
2019-01-24T19:18:10.378Z,7.10
2019-01-24T19:20:39.809Z,7.28
2019-01-24T19:23:09.524Z,6.97
2019-01-24T19:25:39.945Z,6.95
2019-01-24T19:28:09.636Z,6.67
2019-01-24T19:30:38.975Z,7.50
2019-01-24T19:33:08.291Z,8.23
2019-01-24T19:35:38.396Z,8.75
2019-01-24T19:38:08.023Z,7.57
2019-01-24T19:40:37.197Z,7.83
2019-01-24T19:43:06.388Z,7.90
2019-01-24T19:45:36.709Z,6.80
2019-01-24T19:48:06.597Z,6.40
2019-01-24T19:50:36.782Z,7.10
2019-01-24T19:53:07.218Z,7.63
2019-01-24T19:55:37.684Z,7.87
2019-01-24T19:58:06.686Z,7.37
2019-01-24T20:00:39.123Z,8.37
2019-01-24T20:03:08.581Z,8.13
2019-01-24T20:05:38.801Z,8.27
2019-01-24T20:08:09.308Z,10.37
2019-01-24T20:10:38.963Z,8.20
2019-01-24T20:13:09.423Z,6.87
2019-01-24T20:15:39.083Z,7.47
2019-01-24T20:18:08.709Z,8.27
2019-01-24T20:20:38.211Z,7.30
2019-01-24T20:23:07.577Z,7.70
2019-01-24T20:25:37.281Z,7.17
2019-01-24T20:28:06.817Z,6.23
2019-01-24T20:30:36.366Z,6.20
2019-01-24T20:33:06.019Z,6.33
2019-01-24T20:35:36.416Z,6.63
2019-01-24T20:38:05.544Z,6.20
2019-01-24T20:40:35.054Z,6.00
2019-01-24T20:43:05.191Z,5.47
2019-01-24T20:45:35.138Z,5.40
2019-01-24T20:48:06.363Z,4.80
2019-01-24T20:50:35.983Z,3.73
2019-01-24T20:53:06.790Z,3.57
2019-01-24T20:55:36.137Z,3.30
2019-01-24T20:58:06.642Z,4.60
2019-01-24T21:00:36.270Z,3.87
2019-01-24T21:03:06.745Z,3.57
2019-01-24T21:05:36.400Z,3.30
2019-01-24T21:08:07.478Z,3.97
2019-01-24T21:10:36.846Z,3.67
2019-01-24T21:13:07.161Z,3.60
2019-01-24T21:15:37.034Z,5.47
2019-01-24T21:18:07.922Z,3.90
2019-01-24T21:20:37.329Z,3.50
2019-01-24T21:23:08.361Z,3.30
2019-01-24T21:25:37.941Z,2.73
2019-01-24T21:28:07.481Z,2.37
2019-01-24T21:30:37.269Z,3.77
2019-01-24T21:33:07.314Z,2.50
2019-01-24T21:35:36.857Z,2.00
2019-01-24T21:38:07.421Z,1.77
2019-01-24T21:40:37.064Z,1.80
2019-01-24T21:43:07.048Z,1.50
2019-01-24T21:45:36.690Z,1.40
2019-01-24T21:48:06.936Z,1.87
2019-01-24T21:50:36.507Z,1.40
2019-01-24T21:53:06.256Z,1.53
2019-01-24T21:55:36.561Z,1.50
2019-01-24T21:58:06.254Z,1.37
2019-01-24T22:00:35.942Z,1.10
2019-01-24T22:03:05.748Z,1.90
2019-01-24T22:05:34.897Z,1.73
2019-01-24T22:08:04.668Z,1.27
2019-01-24T22:10:34.171Z,1.13
2019-01-24T22:13:05.063Z,1.17
2019-01-24T22:15:35.929Z,1.90
2019-01-24T22:18:05.653Z,1.40
2019-01-24T22:20:35.227Z,1.10
2019-01-24T22:23:05.127Z,1.10
2019-01-24T22:25:34.990Z,1.00
2019-01-24T22:28:05.016Z,0.80
2019-01-24T22:30:35.031Z,1.00
2019-01-24T22:33:04.571Z,1.33
2019-01-24T22:35:35.990Z,0.83
2019-01-24T22:38:05.867Z,0.90
2019-01-24T22:40:35.143Z,0.80
2019-01-24T22:43:04.933Z,2.73
2019-01-24T22:45:34.589Z,0.90
2019-01-24T22:48:04.550Z,1.27
2019-01-24T22:50:34.536Z,1.37
2019-01-24T22:53:04.248Z,4.40
2019-01-24T22:55:33.971Z,3.13
2019-01-24T22:58:03.544Z,2.50
2019-01-24T23:00:42.712Z,2.53
2019-01-24T23:03:12.265Z,2.63
2019-01-24T23:05:41.961Z,2.13
2019-01-24T23:08:11.366Z,4.57
2019-01-24T23:10:42.505Z,2.13
2019-01-24T23:13:11.880Z,2.10
2019-01-24T23:15:41.726Z,2.67
2019-01-24T23:18:12.122Z,3.00
2019-01-24T23:20:42.263Z,2.10
2019-01-24T23:23:12.518Z,2.30
2019-01-24T23:25:42.197Z,2.43
2019-01-24T23:28:11.291Z,2.00
2019-01-24T23:30:41.518Z,2.50
2019-01-24T23:33:11.960Z,2.60
2019-01-24T23:35:41.472Z,2.30
2019-01-24T23:38:11.091Z,2.60
2019-01-24T23:40:40.874Z,2.17
2019-01-24T23:43:10.253Z,2.00
2019-01-24T23:45:40.249Z,3.10
2019-01-24T23:48:10.015Z,2.73
2019-01-24T23:50:39.559Z,1.83
2019-01-24T23:53:09.032Z,1.97
2019-01-24T23:55:39.471Z,1.67
2019-01-24T23:58:10.322Z,1.70
