createdAt,value
2023-02-04T00:02:07.871Z,3.86
2023-02-04T00:07:15.620Z,3.70
2023-02-04T00:12:09.306Z,3.58
2023-02-04T00:17:10.020Z,3.65
2023-02-04T00:22:10.782Z,3.65
2023-02-04T00:27:11.526Z,3.61
2023-02-04T00:32:12.388Z,3.58
2023-02-04T00:37:13.118Z,3.43
2023-02-04T00:42:13.859Z,3.20
2023-02-04T00:47:14.564Z,3.03
2023-02-04T00:52:15.935Z,3.06
2023-02-04T00:57:16.156Z,2.97
2023-02-04T01:02:18.441Z,2.92
2023-02-04T01:07:17.952Z,2.78
2023-02-04T01:12:19.440Z,2.78
2023-02-04T01:17:19.301Z,2.82
2023-02-04T01:22:20.024Z,2.82
2023-02-04T01:27:20.733Z,2.89
2023-02-04T01:32:21.450Z,2.84
2023-02-04T01:37:22.154Z,2.77
2023-02-04T01:42:22.904Z,2.69
2023-02-04T01:47:23.594Z,2.64
2023-02-04T01:52:24.323Z,2.60
2023-02-04T01:57:25.053Z,2.57
2023-02-04T02:02:26.532Z,2.60
2023-02-04T02:07:26.239Z,2.64
2023-02-04T02:12:26.986Z,2.66
2023-02-04T02:17:27.722Z,2.64
2023-02-04T02:22:28.453Z,2.54
2023-02-04T02:27:29.140Z,2.49
2023-02-04T02:32:29.864Z,2.45
2023-02-04T02:37:30.592Z,2.45
2023-02-04T02:42:31.338Z,2.45
2023-02-04T02:47:32.057Z,2.36
2023-02-04T02:52:32.769Z,2.27
2023-02-04T02:57:33.494Z,2.27
2023-02-04T03:02:34.261Z,2.18
2023-02-04T03:07:34.986Z,2.20
2023-02-04T03:12:35.687Z,2.10
2023-02-04T03:17:36.405Z,2.09
2023-02-04T03:22:37.145Z,2.05
2023-02-04T03:27:37.991Z,1.95
2023-02-04T03:32:38.699Z,1.93
2023-02-04T03:37:39.414Z,1.90
2023-02-04T03:42:40.154Z,1.88
2023-02-04T03:47:40.857Z,1.90
2023-02-04T03:52:41.576Z,1.88
2023-02-04T03:57:42.990Z,1.87
2023-02-04T04:02:43.184Z,1.86
2023-02-04T04:07:43.916Z,1.98
2023-02-04T04:12:44.596Z,2.07
2023-02-04T04:17:45.320Z,2.14
2023-02-04T04:22:46.011Z,2.16
2023-02-04T04:27:46.789Z,2.16
2023-02-04T04:32:47.439Z,2.07
2023-02-04T04:37:48.168Z,2.00
2023-02-04T04:42:48.987Z,1.91
2023-02-04T04:47:49.707Z,1.90
2023-02-04T04:52:50.512Z,1.87
2023-02-04T04:57:51.163Z,1.83
2023-02-04T05:02:51.888Z,1.76
2023-02-04T05:07:52.611Z,1.77
2023-02-04T05:12:53.330Z,1.73
2023-02-04T05:17:54.015Z,1.68
2023-02-04T05:22:54.734Z,1.70
2023-02-04T05:27:55.494Z,1.65
2023-02-04T05:32:56.220Z,1.65
2023-02-04T05:37:56.960Z,1.66
2023-02-04T05:42:57.632Z,1.63
2023-02-04T05:47:58.338Z,1.60
2023-02-04T05:52:59.061Z,1.55
2023-02-04T05:57:59.780Z,1.50
2023-02-04T06:03:00.568Z,1.48
2023-02-04T06:08:09.270Z,1.45
2023-02-04T06:13:01.874Z,1.42
2023-02-04T06:18:02.550Z,1.45
2023-02-04T06:23:03.196Z,1.40
2023-02-04T06:28:04.002Z,1.42
2023-02-04T06:33:04.637Z,1.45
2023-02-04T06:38:05.283Z,1.45
2023-02-04T06:43:05.953Z,1.47
2023-02-04T06:48:06.602Z,1.42
2023-02-04T06:53:07.317Z,1.42
2023-02-04T06:58:08.093Z,1.44
2023-02-04T07:03:08.723Z,1.41
2023-02-04T07:08:09.385Z,1.36
2023-02-04T07:13:10.038Z,1.33
2023-02-04T07:18:10.804Z,1.30
2023-02-04T07:23:11.437Z,1.27
2023-02-04T07:28:12.186Z,1.34
2023-02-04T07:33:12.835Z,1.34
2023-02-04T07:38:13.464Z,1.41
2023-02-04T07:43:14.118Z,1.37
2023-02-04T07:48:14.896Z,1.48
2023-02-04T07:53:15.525Z,1.52
2023-02-04T07:58:16.176Z,1.52
2023-02-04T08:03:16.829Z,1.62
2023-02-04T08:08:17.503Z,1.76
2023-02-04T08:13:18.144Z,1.87
2023-02-04T08:18:18.804Z,1.95
2023-02-04T08:23:19.458Z,1.99
2023-02-04T08:28:20.165Z,2.07
2023-02-04T08:33:20.765Z,2.16
2023-02-04T08:38:21.478Z,2.28
2023-02-04T08:43:22.450Z,2.34
2023-02-04T08:48:23.143Z,2.56
2023-02-04T08:53:23.827Z,2.56
2023-02-04T08:58:24.515Z,2.78
2023-02-04T09:03:25.176Z,2.78
2023-02-04T09:08:25.848Z,2.87
2023-02-04T09:13:26.496Z,2.97
2023-02-04T09:18:27.151Z,3.00
2023-02-04T09:23:27.828Z,3.15
2023-02-04T09:28:28.543Z,3.31
2023-02-04T09:33:29.194Z,3.36
2023-02-04T09:38:29.844Z,3.48
2023-02-04T09:43:30.517Z,3.52
2023-02-04T09:48:31.149Z,3.60
2023-02-04T09:53:31.903Z,3.70
2023-02-04T09:58:32.545Z,3.80
2023-02-04T10:03:33.269Z,3.80
2023-02-04T10:08:33.865Z,3.72
2023-02-04T10:13:34.598Z,3.78
2023-02-04T10:18:35.343Z,3.90
2023-02-04T10:23:36.018Z,3.80
2023-02-04T10:28:36.652Z,4.15
2023-02-04T10:33:37.319Z,4.22
2023-02-04T10:38:37.993Z,4.20
2023-02-04T10:43:38.619Z,4.45
2023-02-04T10:48:39.280Z,4.88
2023-02-04T10:53:40.024Z,4.50
2023-02-04T10:58:40.715Z,4.33
2023-02-04T11:03:41.483Z,4.45
2023-02-04T11:08:42.173Z,4.37
2023-02-04T11:13:42.951Z,4.26
2023-02-04T11:18:43.595Z,4.29
2023-02-04T11:23:44.265Z,4.75
2023-02-04T11:28:44.967Z,4.67
2023-02-04T11:33:45.617Z,4.33
2023-02-04T11:38:46.290Z,4.06
2023-02-04T11:43:46.963Z,3.88
2023-02-04T11:48:47.655Z,4.09
2023-02-04T11:53:48.312Z,4.02
2023-02-04T11:58:49.097Z,4.04
2023-02-04T12:03:49.845Z,4.41
2023-02-04T12:08:50.582Z,4.33
2023-02-04T12:13:51.230Z,4.40
2023-02-04T12:18:51.888Z,4.44
2023-02-04T12:23:52.588Z,4.45
2023-02-04T12:28:53.326Z,4.20
2023-02-04T12:33:53.972Z,4.29
2023-02-04T12:38:54.641Z,3.96
2023-02-04T12:43:55.306Z,4.00
2023-02-04T12:48:56.024Z,4.09
2023-02-04T12:53:56.769Z,4.08
2023-02-04T12:58:57.436Z,4.04
2023-02-04T13:03:58.122Z,4.00
2023-02-04T13:08:58.762Z,3.88
2023-02-04T13:13:59.466Z,3.86
2023-02-04T13:19:00.349Z,3.93
2023-02-04T13:24:01.046Z,3.96
2023-02-04T13:29:01.677Z,3.80
2023-02-04T13:34:02.347Z,3.61
2023-02-04T13:39:03.025Z,3.83
2023-02-04T13:44:03.697Z,4.15
2023-02-04T13:49:04.643Z,4.36
2023-02-04T13:54:05.316Z,4.63
2023-02-04T13:59:06.014Z,4.54
2023-02-04T14:04:06.642Z,4.44
2023-02-04T14:09:07.359Z,4.30
2023-02-04T14:14:08.038Z,3.96
2023-02-04T14:19:08.694Z,3.75
2023-02-04T14:24:09.381Z,3.62
2023-02-04T14:29:10.074Z,3.65
2023-02-04T14:34:10.727Z,3.58
2023-02-04T14:39:11.386Z,3.55
2023-02-04T14:44:12.082Z,3.58
2023-02-04T14:49:12.740Z,3.58
2023-02-04T14:54:13.417Z,3.57
2023-02-04T14:59:14.082Z,3.40
2023-02-04T15:04:14.739Z,3.48
2023-02-04T15:09:15.380Z,3.48
2023-02-04T15:14:16.146Z,3.52
2023-02-04T15:19:16.786Z,3.50
2023-02-04T15:24:17.426Z,3.45
2023-02-04T15:29:18.100Z,3.28
2023-02-04T15:34:18.738Z,3.17
2023-02-04T15:39:19.478Z,3.11
2023-02-04T15:44:20.259Z,3.06
2023-02-04T15:49:29.089Z,3.03
2023-02-04T15:54:21.730Z,2.97
2023-02-04T15:59:23.442Z,2.82
2023-02-04T16:04:23.169Z,2.77
2023-02-04T16:09:23.762Z,2.78
2023-02-04T16:14:25.124Z,2.71
2023-02-04T16:19:25.340Z,2.60
2023-02-04T16:24:26.145Z,2.53
2023-02-04T16:29:26.909Z,2.39
2023-02-04T16:34:27.537Z,2.30
2023-02-04T16:39:28.250Z,2.18
2023-02-04T16:44:29.008Z,2.10
2023-02-04T16:49:30.610Z,1.98
2023-02-04T16:54:30.290Z,1.90
2023-02-04T16:59:31.021Z,1.87
2023-02-04T17:04:31.742Z,1.81
2023-02-04T17:09:32.649Z,1.83
2023-02-04T17:14:33.394Z,1.72
2023-02-04T17:19:34.104Z,1.69
2023-02-04T17:24:34.943Z,1.60
2023-02-04T17:29:35.815Z,1.59
2023-02-04T17:34:36.614Z,1.55
2023-02-04T17:39:37.332Z,1.48
2023-02-04T17:44:38.053Z,1.40
2023-02-04T17:49:38.795Z,1.44
2023-02-04T17:54:39.539Z,1.36
2023-02-04T17:59:40.293Z,1.33
2023-02-04T18:04:41.048Z,1.23
2023-02-04T18:09:41.801Z,1.16
2023-02-04T18:14:42.601Z,1.11
2023-02-04T18:19:43.358Z,1.06
2023-02-04T18:24:44.066Z,0.98
2023-02-04T18:29:44.817Z,0.98
2023-02-04T18:34:45.626Z,0.98
2023-02-04T18:39:46.423Z,0.90
2023-02-04T18:44:47.126Z,0.76
2023-02-04T18:49:47.933Z,0.61
2023-02-04T18:54:48.646Z,0.44
2023-02-04T18:59:49.356Z,0.35
2023-02-04T19:04:50.084Z,0.14
2023-02-04T19:09:50.849Z,0.14
2023-02-04T19:14:51.578Z,-0.03
2023-02-04T19:19:53.331Z,-0.11
2023-02-04T19:24:53.201Z,-0.08
2023-02-04T19:29:53.981Z,-0.23
2023-02-04T19:34:54.717Z,-0.23
2023-02-04T19:39:55.492Z,-0.25
2023-02-04T19:44:56.180Z,-0.28
2023-02-04T19:49:57.018Z,-0.26
2023-02-04T19:54:57.846Z,-0.18
2023-02-04T19:59:58.617Z,-0.07
2023-02-04T20:04:59.346Z,-0.31
2023-02-04T20:10:00.129Z,-0.39
2023-02-04T20:15:00.853Z,-0.47
2023-02-04T20:20:01.600Z,-0.51
2023-02-04T20:25:02.331Z,-0.52
2023-02-04T20:30:05.404Z,-0.65
2023-02-04T20:35:03.655Z,-0.60
2023-02-04T20:40:04.400Z,-0.55
2023-02-04T20:45:05.144Z,-0.62
2023-02-04T20:50:05.855Z,-0.69
2023-02-04T20:55:06.582Z,-0.49
2023-02-04T21:00:07.297Z,-0.43
2023-02-04T21:05:08.001Z,-0.46
2023-02-04T21:10:08.826Z,-0.55
2023-02-04T21:15:09.597Z,-0.64
2023-02-04T21:20:10.319Z,-0.57
2023-02-04T21:25:11.098Z,-0.60
2023-02-04T21:30:11.816Z,-0.51
2023-02-04T21:35:12.616Z,-0.58
2023-02-04T21:40:13.372Z,-0.58
2023-02-04T21:45:14.107Z,-0.58
2023-02-04T21:50:14.821Z,-0.58
2023-02-04T21:55:15.540Z,-0.62
2023-02-04T22:00:16.255Z,-0.58
2023-02-04T22:05:16.973Z,-0.49
2023-02-04T22:10:17.666Z,-0.57
2023-02-04T22:15:18.374Z,-0.57
2023-02-04T22:20:19.095Z,-0.49
2023-02-04T22:25:19.828Z,-0.40
2023-02-04T22:30:20.523Z,-0.43
2023-02-04T22:35:21.319Z,-0.29
2023-02-04T22:40:22.069Z,-0.21
2023-02-04T22:45:22.809Z,-0.36
2023-02-04T22:50:23.509Z,-0.40
2023-02-04T22:55:24.240Z,-0.33
2023-02-04T23:00:25.007Z,-0.40
2023-02-04T23:05:25.698Z,-0.25
2023-02-04T23:10:26.399Z,-0.31
2023-02-04T23:15:27.114Z,-0.29
2023-02-04T23:20:27.841Z,-0.28
2023-02-04T23:25:28.641Z,-0.23
2023-02-04T23:30:29.410Z,-0.22
2023-02-04T23:35:30.451Z,-0.33
2023-02-04T23:40:30.751Z,-0.34
2023-02-04T23:45:31.824Z,-0.33
2023-02-04T23:50:32.225Z,-0.29
2023-02-04T23:55:40.006Z,-0.26
