createdAt,value
2023-05-22T00:02:08.556Z,100.00
2023-05-22T00:04:35.217Z,100.00
2023-05-22T00:07:01.820Z,100.00
2023-05-22T00:09:30.736Z,100.00
2023-05-22T00:11:57.439Z,100.00
2023-05-22T00:14:24.044Z,100.00
2023-05-22T00:16:50.705Z,100.00
2023-05-22T00:19:18.298Z,100.00
2023-05-22T00:21:45.525Z,100.00
2023-05-22T00:24:12.588Z,100.00
2023-05-22T00:26:41.658Z,100.00
2023-05-22T00:29:11.548Z,100.00
2023-05-22T00:31:38.221Z,100.00
2023-05-22T00:34:04.891Z,100.00
2023-05-22T00:36:34.174Z,100.00
2023-05-22T00:39:00.958Z,100.00
2023-05-22T00:41:27.884Z,100.00
2023-05-22T00:43:56.722Z,100.00
2023-05-22T00:46:24.593Z,100.00
2023-05-22T00:48:52.659Z,100.00
2023-05-22T00:51:24.919Z,100.00
2023-05-22T00:53:52.206Z,100.00
2023-05-22T00:56:21.909Z,100.00
2023-05-22T00:58:50.795Z,100.00
2023-05-22T01:01:17.889Z,100.00
2023-05-22T01:03:47.925Z,100.00
2023-05-22T01:06:16.043Z,100.00
2023-05-22T01:08:47.418Z,100.00
2023-05-22T01:11:22.315Z,100.00
2023-05-22T01:14:08.485Z,100.00
2023-05-22T01:16:59.802Z,100.00
2023-05-22T01:19:54.103Z,100.00
2023-05-22T01:22:58.465Z,100.00
2023-05-22T01:25:47.543Z,100.00
2023-05-22T01:28:25.992Z,100.00
2023-05-22T01:31:17.955Z,100.00
2023-05-22T01:33:55.003Z,100.00
2023-05-22T01:36:31.764Z,100.00
2023-05-22T01:39:01.620Z,100.00
2023-05-22T01:41:32.525Z,100.00
2023-05-22T01:44:04.452Z,100.00
2023-05-22T01:46:31.416Z,100.00
2023-05-22T01:48:58.778Z,100.00
2023-05-22T01:51:52.740Z,100.00
2023-05-22T01:54:22.683Z,100.00
2023-05-22T01:56:57.520Z,100.00
2023-05-22T01:59:33.109Z,100.00
2023-05-22T02:02:07.626Z,100.00
2023-05-22T02:04:41.361Z,100.00
2023-05-22T02:07:12.429Z,100.00
2023-05-22T02:09:41.123Z,100.00
2023-05-22T02:12:14.208Z,100.00
2023-05-22T02:14:42.897Z,100.00
2023-05-22T02:17:12.404Z,100.00
2023-05-22T02:19:41.262Z,100.00
2023-05-22T02:22:13.681Z,100.00
2023-05-22T02:24:47.696Z,100.00
2023-05-22T02:27:14.560Z,100.00
2023-05-22T02:29:46.567Z,100.00
2023-05-22T02:32:13.174Z,100.00
2023-05-22T02:34:39.813Z,100.00
2023-05-22T02:37:06.419Z,100.00
2023-05-22T02:39:32.998Z,100.00
2023-05-22T02:42:02.146Z,100.00
2023-05-22T02:44:28.715Z,100.00
2023-05-22T02:46:57.622Z,100.00
2023-05-22T02:49:24.274Z,100.00
2023-05-22T02:51:50.943Z,100.00
2023-05-22T02:54:19.831Z,100.00
2023-05-22T02:56:46.514Z,100.00
2023-05-22T02:59:13.173Z,100.00
2023-05-22T03:01:39.944Z,100.00
2023-05-22T03:04:06.899Z,100.00
2023-05-22T03:06:37.234Z,100.00
2023-05-22T03:09:06.364Z,100.00
2023-05-22T03:11:33.059Z,100.00
2023-05-22T03:14:04.364Z,100.00
2023-05-22T03:16:36.035Z,100.00
2023-05-22T03:19:16.356Z,100.00
2023-05-22T03:21:45.604Z,100.00
2023-05-22T03:24:14.682Z,100.00
2023-05-22T03:26:41.921Z,100.00
2023-05-22T03:29:08.604Z,100.00
2023-05-22T03:31:39.175Z,100.00
2023-05-22T03:34:06.247Z,100.00
2023-05-22T03:36:38.152Z,100.00
2023-05-22T03:39:05.504Z,100.00
2023-05-22T03:41:32.115Z,100.00
2023-05-22T03:44:03.134Z,100.00
2023-05-22T03:46:29.858Z,100.00
2023-05-22T03:48:59.045Z,100.00
2023-05-22T03:51:27.838Z,100.00
2023-05-22T03:53:54.393Z,100.00
2023-05-22T03:56:23.215Z,100.00
2023-05-22T03:58:52.218Z,100.00
2023-05-22T04:01:18.879Z,100.00
2023-05-22T04:03:47.941Z,100.00
2023-05-22T04:06:14.691Z,100.00
2023-05-22T04:08:41.385Z,100.00
2023-05-22T04:11:08.388Z,100.00
2023-05-22T04:13:37.335Z,100.00
2023-05-22T04:16:04.637Z,100.00
2023-05-22T04:18:31.355Z,100.00
2023-05-22T04:21:00.363Z,100.00
2023-05-22T04:23:26.988Z,100.00
2023-05-22T04:25:55.821Z,100.00
2023-05-22T04:28:25.120Z,100.00
2023-05-22T04:30:52.417Z,100.00
2023-05-22T04:33:21.925Z,100.00
2023-05-22T04:35:54.573Z,100.00
2023-05-22T04:38:26.409Z,100.00
2023-05-22T04:40:53.024Z,100.00
2023-05-22T04:43:19.723Z,100.00
2023-05-22T04:45:48.452Z,100.00
2023-05-22T04:48:15.453Z,100.00
2023-05-22T04:50:42.277Z,100.00
2023-05-22T04:53:08.996Z,100.00
2023-05-22T04:55:35.664Z,100.00
2023-05-22T04:58:02.766Z,100.00
2023-05-22T05:00:34.470Z,100.00
2023-05-22T05:03:04.106Z,100.00
2023-05-22T05:05:30.838Z,100.00
2023-05-22T05:08:02.494Z,100.00
2023-05-22T05:10:29.119Z,100.00
2023-05-22T05:13:00.474Z,100.00
2023-05-22T05:15:27.647Z,100.00
2023-05-22T05:17:54.276Z,100.00
2023-05-22T05:20:21.110Z,98.79
2023-05-22T05:22:47.997Z,95.88
2023-05-22T05:25:16.888Z,89.60
2023-05-22T05:27:43.478Z,82.49
2023-05-22T05:30:10.797Z,81.37
2023-05-22T05:32:38.851Z,83.91
2023-05-22T05:35:07.994Z,90.49
2023-05-22T05:37:34.533Z,91.79
2023-05-22T05:40:05.019Z,97.48
2023-05-22T05:42:34.665Z,100.00
2023-05-22T05:45:01.317Z,97.75
2023-05-22T05:47:29.761Z,91.51
2023-05-22T05:49:56.439Z,91.69
2023-05-22T05:52:24.756Z,94.00
2023-05-22T05:54:52.032Z,98.83
2023-05-22T05:57:21.129Z,88.03
2023-05-22T05:59:50.092Z,84.85
2023-05-22T06:02:16.887Z,87.04
2023-05-22T06:04:43.533Z,82.41
2023-05-22T06:07:12.540Z,75.67
2023-05-22T06:09:41.498Z,74.19
2023-05-22T06:12:12.474Z,66.90
2023-05-22T06:14:41.939Z,65.49
2023-05-22T06:17:13.608Z,64.56
2023-05-22T06:19:44.945Z,62.94
2023-05-22T06:22:11.661Z,60.53
2023-05-22T06:24:38.252Z,60.35
2023-05-22T06:27:05.625Z,59.10
2023-05-22T06:29:32.210Z,59.50
2023-05-22T06:31:58.886Z,64.78
2023-05-22T06:34:25.878Z,63.49
2023-05-22T06:36:57.307Z,68.42
2023-05-22T06:39:23.985Z,74.19
2023-05-22T06:41:52.781Z,75.00
2023-05-22T06:44:20.309Z,78.70
2023-05-22T06:46:46.967Z,79.43
2023-05-22T06:49:15.949Z,80.70
2023-05-22T06:51:43.224Z,86.20
2023-05-22T06:54:12.430Z,85.94
2023-05-22T06:56:39.648Z,88.10
2023-05-22T06:59:06.680Z,89.37
2023-05-22T07:01:33.596Z,87.30
2023-05-22T07:04:01.439Z,87.40
2023-05-22T07:06:28.308Z,89.81
2023-05-22T07:08:57.726Z,91.75
2023-05-22T07:11:26.558Z,85.15
2023-05-22T07:13:55.353Z,90.17
2023-05-22T07:16:23.126Z,87.81
2023-05-22T07:18:49.958Z,82.60
2023-05-22T07:21:16.547Z,83.34
2023-05-22T07:23:43.174Z,80.10
2023-05-22T07:26:10.317Z,78.55
2023-05-22T07:28:36.934Z,78.31
2023-05-22T07:31:05.773Z,76.81
2023-05-22T07:33:32.614Z,77.72
2023-05-22T07:35:59.291Z,74.93
2023-05-22T07:38:30.481Z,75.68
2023-05-22T07:40:57.306Z,74.94
2023-05-22T07:43:23.970Z,78.71
2023-05-22T07:45:51.362Z,77.58
2023-05-22T07:48:20.345Z,75.12
2023-05-22T07:50:47.822Z,76.28
2023-05-22T07:53:17.622Z,75.27
2023-05-22T07:55:46.574Z,75.33
2023-05-22T07:58:16.099Z,74.13
2023-05-22T08:00:45.223Z,75.19
2023-05-22T08:03:12.352Z,75.74
2023-05-22T08:05:41.533Z,76.43
2023-05-22T08:08:10.381Z,78.79
2023-05-22T08:10:47.044Z,76.05
2023-05-22T08:13:19.425Z,80.00
2023-05-22T08:15:46.154Z,75.62
2023-05-22T08:18:15.312Z,78.00
2023-05-22T08:20:42.007Z,75.42
2023-05-22T08:23:13.389Z,78.62
2023-05-22T08:25:43.925Z,75.53
2023-05-22T08:28:10.541Z,75.70
2023-05-22T08:30:39.633Z,74.08
2023-05-22T08:33:08.866Z,75.76
2023-05-22T08:35:37.915Z,75.16
2023-05-22T08:38:04.727Z,76.02
2023-05-22T08:40:39.346Z,70.83
2023-05-22T08:43:08.642Z,72.26
2023-05-22T08:45:35.563Z,72.97
2023-05-22T08:48:06.507Z,71.66
2023-05-22T08:50:40.004Z,70.80
2023-05-22T08:53:08.430Z,72.05
2023-05-22T08:55:35.295Z,71.32
2023-05-22T08:58:02.636Z,65.34
2023-05-22T09:00:31.450Z,66.23
2023-05-22T09:02:58.392Z,66.13
2023-05-22T09:05:30.536Z,65.16
2023-05-22T09:08:08.488Z,66.06
2023-05-22T09:10:43.120Z,63.35
2023-05-22T09:13:11.257Z,63.87
2023-05-22T09:15:40.992Z,63.99
2023-05-22T09:18:09.746Z,61.98
2023-05-22T09:20:41.749Z,62.36
2023-05-22T09:23:19.888Z,63.76
2023-05-22T09:25:46.654Z,65.66
2023-05-22T09:28:13.362Z,63.31
2023-05-22T09:30:42.922Z,61.92
2023-05-22T09:33:13.050Z,61.41
2023-05-22T09:35:39.850Z,59.89
2023-05-22T09:38:10.187Z,63.32
2023-05-22T09:40:39.550Z,63.43
2023-05-22T09:43:17.390Z,63.72
2023-05-22T09:45:46.445Z,63.38
2023-05-22T09:48:22.586Z,61.31
2023-05-22T09:50:53.588Z,61.08
2023-05-22T09:53:28.143Z,61.50
2023-05-22T09:56:00.107Z,59.63
2023-05-22T09:58:30.891Z,61.48
2023-05-22T10:00:58.264Z,59.12
2023-05-22T10:03:27.478Z,57.98
2023-05-22T10:05:58.840Z,59.58
2023-05-22T10:08:28.477Z,57.60
2023-05-22T10:10:55.105Z,57.88
2023-05-22T10:13:22.088Z,59.66
2023-05-22T10:15:51.971Z,58.91
2023-05-22T10:18:18.890Z,57.36
2023-05-22T10:20:48.386Z,59.14
2023-05-22T10:23:18.920Z,60.06
2023-05-22T10:25:46.268Z,61.07
2023-05-22T10:28:21.665Z,60.10
2023-05-22T10:30:56.436Z,58.90
2023-05-22T10:33:35.324Z,57.71
2023-05-22T10:36:04.263Z,58.16
2023-05-22T10:38:36.228Z,57.27
2023-05-22T10:41:07.227Z,56.66
2023-05-22T10:43:39.484Z,56.13
2023-05-22T10:46:07.423Z,56.21
2023-05-22T10:48:39.276Z,56.68
2023-05-22T10:51:14.807Z,55.12
2023-05-22T10:53:45.859Z,54.26
2023-05-22T10:56:18.374Z,52.85
2023-05-22T10:58:55.852Z,56.48
2023-05-22T11:01:28.443Z,54.95
2023-05-22T11:03:58.642Z,54.62
2023-05-22T11:06:42.165Z,52.82
2023-05-22T11:09:31.000Z,55.53
2023-05-22T11:12:20.571Z,48.55
2023-05-22T11:14:56.431Z,51.07
2023-05-22T11:17:45.016Z,49.63
2023-05-22T11:20:29.314Z,49.34
2023-05-22T11:22:57.133Z,50.60
2023-05-22T11:25:27.015Z,50.12
2023-05-22T11:27:58.487Z,51.89
2023-05-22T11:30:26.919Z,52.23
2023-05-22T11:32:53.832Z,50.40
2023-05-22T11:35:24.570Z,46.01
2023-05-22T11:37:53.789Z,49.00
2023-05-22T11:40:27.221Z,49.95
2023-05-22T11:42:54.141Z,50.42
2023-05-22T11:45:21.571Z,48.63
2023-05-22T11:47:50.758Z,47.55
2023-05-22T11:50:33.610Z,49.68
2023-05-22T11:53:09.891Z,46.56
2023-05-22T11:55:36.537Z,47.23
2023-05-22T11:58:03.224Z,47.14
2023-05-22T12:00:31.665Z,46.23
2023-05-22T12:02:58.675Z,44.61
2023-05-22T12:05:27.969Z,46.56
2023-05-22T12:07:57.377Z,48.07
2023-05-22T12:10:26.051Z,48.89
2023-05-22T12:12:52.835Z,52.08
2023-05-22T12:15:21.663Z,50.16
2023-05-22T12:17:58.206Z,51.62
2023-05-22T12:20:30.401Z,51.32
2023-05-22T12:22:59.896Z,52.25
2023-05-22T12:25:35.978Z,52.45
2023-05-22T12:28:07.962Z,53.67
2023-05-22T12:30:43.631Z,54.21
2023-05-22T12:33:14.996Z,52.75
2023-05-22T12:35:44.108Z,54.86
2023-05-22T12:38:15.608Z,55.83
2023-05-22T12:40:42.681Z,54.90
2023-05-22T12:43:09.247Z,56.52
2023-05-22T12:45:41.316Z,59.77
2023-05-22T12:48:08.805Z,56.78
2023-05-22T12:50:36.226Z,58.32
2023-05-22T12:53:05.215Z,59.50
2023-05-22T12:55:38.142Z,63.07
2023-05-22T12:58:07.262Z,56.75
2023-05-22T13:00:34.427Z,59.13
2023-05-22T13:03:03.912Z,60.31
2023-05-22T13:05:32.832Z,59.33
2023-05-22T13:07:59.544Z,58.26
2023-05-22T13:10:26.212Z,58.55
2023-05-22T13:12:57.499Z,54.63
2023-05-22T13:15:24.268Z,56.54
2023-05-22T13:17:51.056Z,57.94
2023-05-22T13:20:20.087Z,58.31
2023-05-22T13:22:46.909Z,53.42
2023-05-22T13:25:13.550Z,51.91
2023-05-22T13:27:40.563Z,50.07
2023-05-22T13:30:07.693Z,49.29
2023-05-22T13:35:01.724Z,49.05
2023-05-22T13:37:33.716Z,46.84
2023-05-22T13:40:00.609Z,47.37
2023-05-22T13:42:27.245Z,44.94
2023-05-22T13:44:56.116Z,45.15
2023-05-22T13:47:23.287Z,43.28
2023-05-22T13:49:50.051Z,46.17
2023-05-22T13:52:18.869Z,45.17
2023-05-22T13:54:50.267Z,45.70
2023-05-22T13:57:16.849Z,45.61
2023-05-22T13:59:43.477Z,44.80
2023-05-22T14:02:10.105Z,45.01
2023-05-22T14:04:36.770Z,45.14
2023-05-22T14:07:08.088Z,44.91
2023-05-22T14:09:36.852Z,41.73
2023-05-22T14:12:08.318Z,42.50
2023-05-22T14:14:39.422Z,43.85
2023-05-22T14:17:08.522Z,42.92
2023-05-22T14:19:38.985Z,42.00
2023-05-22T14:22:05.646Z,41.51
2023-05-22T14:24:32.213Z,40.19
2023-05-22T14:26:58.895Z,41.15
2023-05-22T14:29:28.331Z,40.76
2023-05-22T14:32:01.401Z,41.93
2023-05-22T14:34:30.625Z,42.65
2023-05-22T14:37:01.715Z,40.95
2023-05-22T14:39:28.307Z,41.05
2023-05-22T14:41:54.950Z,40.96
2023-05-22T14:44:26.356Z,42.01
2023-05-22T14:46:56.006Z,42.03
2023-05-22T14:49:22.692Z,41.74
2023-05-22T14:51:49.446Z,41.35
2023-05-22T14:54:18.982Z,40.02
2023-05-22T14:56:46.103Z,42.00
2023-05-22T14:59:12.778Z,41.00
2023-05-22T15:01:41.750Z,39.99
2023-05-22T15:04:09.046Z,42.12
2023-05-22T15:06:40.534Z,42.47
2023-05-22T15:09:09.423Z,43.80
2023-05-22T15:11:38.290Z,44.27
2023-05-22T15:14:04.892Z,40.99
2023-05-22T15:16:36.064Z,43.36
2023-05-22T15:19:02.783Z,43.57
2023-05-22T15:21:32.694Z,42.31
2023-05-22T15:24:01.447Z,42.58
2023-05-22T15:26:32.888Z,43.73
2023-05-22T15:29:01.325Z,42.81
2023-05-22T15:31:30.319Z,43.18
2023-05-22T15:33:57.306Z,41.09
2023-05-22T15:36:27.640Z,40.29
2023-05-22T15:38:54.300Z,42.45
2023-05-22T15:41:21.863Z,41.30
2023-05-22T15:43:52.274Z,42.16
2023-05-22T15:46:19.047Z,43.79
2023-05-22T15:48:45.962Z,43.54
2023-05-22T15:51:15.398Z,41.31
2023-05-22T15:53:50.894Z,42.43
2023-05-22T15:56:17.575Z,45.38
2023-05-22T15:58:46.552Z,44.01
2023-05-22T16:01:13.505Z,43.27
2023-05-22T16:03:40.412Z,44.64
2023-05-22T16:06:09.386Z,46.42
2023-05-22T16:08:35.953Z,45.57
2023-05-22T16:11:05.029Z,45.45
2023-05-22T16:13:34.247Z,44.76
2023-05-22T16:16:03.701Z,44.89
2023-05-22T16:18:30.515Z,44.69
2023-05-22T16:20:57.088Z,45.44
2023-05-22T16:23:28.290Z,44.73
2023-05-22T16:25:59.518Z,45.19
2023-05-22T16:28:26.317Z,45.96
2023-05-22T16:30:52.925Z,45.29
2023-05-22T16:33:21.760Z,44.71
2023-05-22T16:35:48.314Z,45.86
2023-05-22T16:38:14.965Z,45.47
2023-05-22T16:40:41.655Z,45.86
2023-05-22T16:43:12.637Z,48.51
2023-05-22T16:45:41.207Z,48.15
2023-05-22T16:48:08.456Z,50.07
2023-05-22T16:50:35.079Z,48.39
2023-05-22T16:53:01.684Z,52.63
2023-05-22T16:55:28.233Z,51.58
2023-05-22T16:57:56.852Z,51.38
2023-05-22T17:00:28.155Z,53.05
2023-05-22T17:02:55.851Z,51.94
2023-05-22T17:05:22.617Z,52.77
2023-05-22T17:07:49.712Z,53.94
2023-05-22T17:10:16.415Z,54.99
2023-05-22T17:12:43.084Z,58.54
2023-05-22T17:15:12.264Z,60.42
2023-05-22T17:17:41.192Z,59.41
2023-05-22T17:20:11.465Z,58.01
2023-05-22T17:22:41.231Z,56.78
2023-05-22T17:25:08.349Z,57.82
2023-05-22T17:27:37.182Z,57.46
2023-05-22T17:30:09.577Z,60.55
2023-05-22T17:32:38.580Z,58.42
2023-05-22T17:35:08.278Z,59.69
2023-05-22T17:37:37.023Z,60.94
2023-05-22T17:40:04.837Z,60.01
2023-05-22T17:42:31.433Z,61.05
2023-05-22T17:44:58.055Z,61.94
2023-05-22T17:47:26.908Z,63.54
2023-05-22T17:49:53.575Z,63.17
2023-05-22T17:52:22.622Z,63.25
2023-05-22T17:54:50.011Z,63.82
2023-05-22T17:57:16.663Z,63.46
2023-05-22T17:59:46.131Z,65.13
2023-05-22T18:02:12.759Z,64.21
2023-05-22T18:04:41.803Z,65.54
2023-05-22T18:07:08.431Z,65.60
2023-05-22T18:09:35.081Z,64.78
2023-05-22T18:12:04.354Z,64.35
2023-05-22T18:14:31.028Z,66.76
2023-05-22T18:16:59.888Z,65.24
2023-05-22T18:19:30.462Z,64.61
2023-05-22T18:21:57.276Z,65.36
2023-05-22T18:24:25.110Z,66.27
2023-05-22T18:26:52.081Z,65.62
2023-05-22T18:29:21.026Z,65.21
2023-05-22T18:31:50.002Z,65.13
2023-05-22T18:34:16.680Z,66.13
2023-05-22T18:36:43.307Z,66.19
2023-05-22T18:39:10.984Z,66.83
2023-05-22T18:41:39.829Z,68.25
2023-05-22T18:44:07.694Z,68.60
2023-05-22T18:46:36.877Z,68.03
2023-05-22T18:49:06.332Z,69.26
2023-05-22T18:51:33.415Z,68.78
2023-05-22T18:54:00.004Z,68.60
2023-05-22T18:56:27.370Z,69.18
2023-05-22T18:58:56.986Z,68.86
2023-05-22T19:01:23.684Z,68.56
2023-05-22T19:03:50.298Z,69.09
2023-05-22T19:06:18.893Z,68.79
2023-05-22T19:08:47.778Z,69.64
2023-05-22T19:11:16.485Z,70.42
2023-05-22T19:13:43.496Z,71.58
2023-05-22T19:16:10.519Z,70.35
2023-05-22T19:18:37.582Z,70.52
2023-05-22T19:21:07.317Z,73.63
2023-05-22T19:23:34.042Z,73.12
2023-05-22T19:26:03.696Z,74.92
2023-05-22T19:28:32.305Z,76.65
2023-05-22T19:31:03.230Z,75.80
2023-05-22T19:33:32.353Z,71.84
2023-05-22T19:36:01.980Z,72.82
2023-05-22T19:38:31.240Z,71.99
2023-05-22T19:41:04.912Z,75.32
2023-05-22T19:43:32.042Z,77.54
2023-05-22T19:46:00.953Z,72.34
2023-05-22T19:48:31.555Z,75.12
2023-05-22T19:50:58.127Z,75.02
2023-05-22T19:53:27.898Z,78.02
2023-05-22T19:55:57.365Z,79.91
2023-05-22T19:58:28.771Z,79.33
2023-05-22T20:00:57.571Z,75.83
2023-05-22T20:03:28.860Z,77.17
2023-05-22T20:05:57.738Z,79.26
2023-05-22T20:08:26.914Z,81.00
2023-05-22T20:10:55.952Z,81.77
2023-05-22T20:13:24.939Z,83.12
2023-05-22T20:15:53.499Z,78.01
2023-05-22T20:18:23.061Z,79.36
2023-05-22T20:20:51.926Z,80.76
2023-05-22T20:23:20.677Z,81.53
2023-05-22T20:25:49.599Z,82.71
2023-05-22T20:28:18.381Z,78.98
2023-05-22T20:30:47.260Z,79.99
2023-05-22T20:33:14.434Z,77.82
2023-05-22T20:35:42.231Z,80.68
2023-05-22T20:38:09.953Z,81.08
2023-05-22T20:40:42.374Z,81.42
2023-05-22T20:43:13.941Z,82.01
2023-05-22T20:45:46.755Z,82.23
2023-05-22T20:48:16.686Z,83.15
2023-05-22T20:50:43.475Z,82.96
2023-05-22T20:53:12.811Z,85.59
2023-05-22T20:55:42.615Z,84.15
2023-05-22T20:58:09.656Z,85.97
2023-05-22T21:00:41.585Z,85.45
2023-05-22T21:03:11.785Z,86.48
2023-05-22T21:05:38.654Z,85.09
2023-05-22T21:08:05.411Z,87.30
2023-05-22T21:10:32.080Z,89.87
2023-05-22T21:13:03.431Z,89.83
2023-05-22T21:15:29.994Z,88.39
2023-05-22T21:17:56.621Z,90.36
2023-05-22T21:20:26.349Z,87.96
2023-05-22T21:22:55.168Z,88.86
2023-05-22T21:25:24.276Z,89.13
2023-05-22T21:27:50.984Z,89.96
2023-05-22T21:30:17.659Z,88.78
2023-05-22T21:32:44.314Z,89.19
2023-05-22T21:35:13.409Z,88.72
2023-05-22T21:37:42.294Z,89.01
2023-05-22T21:40:16.768Z,90.08
2023-05-22T21:42:46.329Z,91.04
2023-05-22T21:45:14.126Z,91.46
2023-05-22T21:47:40.852Z,91.87
2023-05-22T21:50:10.120Z,91.74
2023-05-22T21:52:36.755Z,94.56
2023-05-22T21:55:08.663Z,94.18
2023-05-22T21:57:35.524Z,94.85
2023-05-22T22:00:05.045Z,95.72
2023-05-22T22:02:31.822Z,96.02
2023-05-22T22:05:01.039Z,95.53
2023-05-22T22:07:32.792Z,96.74
2023-05-22T22:09:59.632Z,97.00
2023-05-22T22:12:26.646Z,95.17
2023-05-22T22:14:55.646Z,96.51
2023-05-22T22:17:24.775Z,98.71
2023-05-22T22:19:57.196Z,99.74
2023-05-22T22:22:24.872Z,97.63
2023-05-22T22:24:53.929Z,100.00
2023-05-22T22:27:20.563Z,97.51
2023-05-22T22:29:49.293Z,97.29
2023-05-22T22:32:15.997Z,99.05
2023-05-22T22:34:43.658Z,99.51
2023-05-22T22:37:10.303Z,100.00
2023-05-22T22:39:36.999Z,100.00
2023-05-22T22:42:06.435Z,100.00
2023-05-22T22:44:35.568Z,100.00
2023-05-22T22:47:02.284Z,100.00
2023-05-22T22:49:28.853Z,100.00
2023-05-22T22:51:56.589Z,100.00
2023-05-22T22:54:23.999Z,100.00
2023-05-22T22:56:53.030Z,100.00
2023-05-22T22:59:19.581Z,100.00
2023-05-22T23:01:51.412Z,100.00
2023-05-22T23:04:20.491Z,100.00
2023-05-22T23:06:49.542Z,100.00
2023-05-22T23:09:18.355Z,100.00
2023-05-22T23:11:47.087Z,100.00
2023-05-22T23:14:17.836Z,100.00
2023-05-22T23:16:44.442Z,100.00
2023-05-22T23:19:13.801Z,100.00
2023-05-22T23:21:42.739Z,100.00
2023-05-22T23:24:12.385Z,100.00
2023-05-22T23:26:38.938Z,100.00
2023-05-22T23:29:08.282Z,100.00
2023-05-22T23:31:40.409Z,100.00
2023-05-22T23:34:07.178Z,100.00
2023-05-22T23:36:36.867Z,100.00
2023-05-22T23:39:03.652Z,100.00
2023-05-22T23:41:30.251Z,100.00
2023-05-22T23:43:56.857Z,100.00
2023-05-22T23:46:24.418Z,100.00
2023-05-22T23:48:51.649Z,100.00
2023-05-22T23:51:18.820Z,100.00
2023-05-22T23:53:45.416Z,100.00
2023-05-22T23:56:14.826Z,100.00
2023-05-22T23:58:41.413Z,100.00
