createdAt,value
2019-05-15T00:00:08.983Z,64.06
2019-05-15T00:02:38.818Z,64.01
2019-05-15T00:05:09.258Z,63.90
2019-05-15T00:07:39.085Z,64.11
2019-05-15T00:10:08.999Z,63.77
2019-05-15T00:12:39.478Z,64.29
2019-05-15T00:15:09.327Z,64.70
2019-05-15T00:17:39.279Z,65.26
2019-05-15T00:20:10.038Z,64.28
2019-05-15T00:22:39.254Z,63.67
2019-05-15T00:25:09.317Z,63.78
2019-05-15T00:27:38.807Z,63.83
2019-05-15T00:30:09.757Z,63.95
2019-05-15T00:32:39.372Z,63.90
2019-05-15T00:35:09.507Z,63.61
2019-05-15T00:37:39.050Z,63.86
2019-05-15T00:40:08.835Z,64.74
2019-05-15T00:42:38.348Z,65.00
2019-05-15T00:45:09.670Z,65.10
2019-05-15T00:47:39.807Z,64.75
2019-05-15T00:50:11.095Z,64.25
2019-05-15T00:52:40.087Z,65.00
2019-05-15T00:55:09.817Z,65.08
2019-05-15T00:57:39.122Z,64.97
2019-05-15T01:00:09.599Z,65.56
2019-05-15T01:02:38.826Z,64.66
2019-05-15T01:05:09.091Z,64.98
2019-05-15T01:07:39.238Z,65.27
2019-05-15T01:10:09.875Z,65.57
2019-05-15T01:12:38.875Z,66.51
2019-05-15T01:15:09.387Z,66.51
2019-05-15T01:17:39.263Z,65.84
2019-05-15T01:20:08.781Z,65.38
2019-05-15T01:22:39.405Z,65.26
2019-05-15T01:25:08.672Z,64.58
2019-05-15T01:27:38.777Z,64.55
2019-05-15T01:30:09.384Z,64.58
2019-05-15T01:32:39.433Z,64.67
2019-05-15T01:35:09.451Z,64.69
2019-05-15T01:37:39.328Z,63.85
2019-05-15T01:40:09.158Z,64.39
2019-05-15T01:42:39.300Z,64.21
2019-05-15T01:45:09.201Z,64.44
2019-05-15T01:47:38.964Z,64.77
2019-05-15T01:50:09.516Z,65.09
2019-05-15T01:52:39.244Z,65.16
2019-05-15T01:55:09.392Z,65.02
2019-05-15T01:57:39.300Z,64.99
2019-05-15T02:00:11.826Z,64.48
2019-05-15T02:02:40.540Z,64.58
2019-05-15T02:05:10.128Z,64.80
2019-05-15T02:07:39.359Z,65.59
2019-05-15T02:10:09.436Z,64.76
2019-05-15T02:12:39.252Z,65.78
2019-05-15T02:15:09.647Z,65.09
2019-05-15T02:17:39.325Z,64.78
2019-05-15T02:20:08.948Z,65.06
2019-05-15T02:22:42.005Z,65.78
2019-05-15T02:25:08.967Z,65.49
2019-05-15T02:27:39.225Z,65.27
2019-05-15T02:30:21.418Z,65.04
2019-05-15T02:32:40.257Z,65.20
2019-05-15T02:35:10.141Z,64.77
2019-05-15T02:37:40.811Z,64.71
2019-05-15T02:40:11.339Z,65.01
2019-05-15T02:42:40.588Z,64.43
2019-05-15T02:45:11.224Z,64.31
2019-05-15T02:47:40.303Z,64.95
2019-05-15T02:50:11.069Z,65.76
2019-05-15T02:52:44.968Z,65.54
2019-05-15T02:55:10.623Z,65.91
2019-05-15T02:57:39.749Z,66.04
2019-05-15T03:00:11.101Z,66.10
2019-05-15T03:02:41.224Z,65.99
2019-05-15T03:05:10.754Z,66.32
2019-05-15T03:07:40.344Z,67.18
2019-05-15T03:10:09.809Z,66.57
2019-05-15T03:12:40.827Z,66.81
2019-05-15T03:15:10.199Z,67.09
2019-05-15T03:17:40.870Z,67.19
2019-05-15T03:20:11.398Z,67.55
2019-05-15T03:22:40.799Z,67.62
2019-05-15T03:25:11.025Z,67.39
2019-05-15T03:27:40.384Z,67.12
2019-05-15T03:30:13.703Z,67.31
2019-05-15T03:32:51.882Z,67.14
2019-05-15T03:35:14.648Z,67.34
2019-05-15T03:37:41.511Z,67.32
2019-05-15T03:40:11.052Z,66.85
2019-05-15T03:42:40.130Z,67.20
2019-05-15T03:45:10.651Z,67.37
2019-05-15T03:47:40.613Z,67.35
2019-05-15T03:50:11.131Z,67.52
2019-05-15T03:52:40.044Z,67.90
2019-05-15T03:55:10.962Z,67.86
2019-05-15T03:57:40.564Z,68.19
2019-05-15T04:00:10.487Z,68.28
2019-05-15T04:02:39.895Z,68.33
2019-05-15T04:05:11.909Z,68.35
2019-05-15T04:07:40.283Z,67.83
2019-05-15T04:10:10.524Z,68.22
2019-05-15T04:12:40.813Z,67.66
2019-05-15T04:15:10.705Z,68.10
2019-05-15T04:17:40.632Z,67.76
2019-05-15T04:20:10.921Z,67.26
2019-05-15T04:22:40.529Z,67.34
2019-05-15T04:25:10.526Z,67.59
2019-05-15T04:27:42.562Z,67.43
2019-05-15T04:30:11.599Z,66.77
2019-05-15T04:32:40.604Z,67.06
2019-05-15T04:35:09.826Z,67.15
2019-05-15T04:37:40.536Z,67.17
2019-05-15T04:40:10.535Z,66.66
2019-05-15T04:42:39.707Z,66.46
2019-05-15T04:45:10.662Z,66.63
2019-05-15T04:47:40.220Z,66.01
2019-05-15T04:50:10.118Z,65.54
2019-05-15T04:52:42.868Z,62.94
2019-05-15T04:55:10.532Z,61.45
2019-05-15T04:57:40.638Z,61.14
2019-05-15T05:00:10.715Z,60.70
2019-05-15T05:02:40.287Z,62.07
2019-05-15T05:05:10.543Z,62.93
2019-05-15T05:07:39.940Z,62.40
2019-05-15T05:10:10.328Z,62.04
2019-05-15T05:12:41.898Z,61.17
2019-05-15T05:15:09.998Z,60.71
2019-05-15T05:17:39.346Z,59.94
2019-05-15T05:20:08.440Z,60.03
2019-05-15T05:22:39.346Z,60.98
2019-05-15T05:25:08.401Z,59.38
2019-05-15T05:27:38.321Z,59.70
2019-05-15T05:30:09.634Z,59.47
2019-05-15T05:32:39.213Z,59.56
2019-05-15T05:35:08.819Z,58.49
2019-05-15T05:37:39.094Z,57.62
2019-05-15T05:40:09.057Z,59.04
2019-05-15T05:42:39.213Z,59.08
2019-05-15T05:45:09.521Z,56.91
2019-05-15T05:47:38.612Z,56.03
2019-05-15T05:50:09.807Z,56.94
2019-05-15T05:52:39.222Z,57.97
2019-05-15T05:55:09.166Z,57.24
2019-05-15T05:57:38.486Z,56.19
2019-05-15T06:00:11.088Z,55.89
2019-05-15T06:02:47.773Z,56.12
2019-05-15T06:05:10.022Z,55.91
2019-05-15T06:07:38.950Z,56.19
2019-05-15T06:10:08.904Z,55.90
2019-05-15T06:12:38.792Z,56.57
2019-05-15T06:15:09.106Z,56.55
2019-05-15T06:17:39.339Z,56.08
2019-05-15T06:20:08.546Z,54.28
2019-05-15T06:22:38.727Z,54.45
2019-05-15T06:25:11.328Z,55.81
2019-05-15T06:27:38.940Z,55.87
2019-05-15T06:30:09.281Z,55.07
2019-05-15T06:32:39.779Z,54.62
2019-05-15T06:35:10.135Z,54.67
2019-05-15T06:37:39.529Z,54.11
2019-05-15T06:40:09.179Z,53.38
2019-05-15T06:42:39.291Z,53.24
2019-05-15T06:45:08.887Z,54.07
2019-05-15T06:47:39.431Z,53.95
2019-05-15T06:50:09.291Z,53.67
2019-05-15T06:52:38.267Z,53.66
2019-05-15T06:55:09.023Z,53.70
2019-05-15T06:57:39.727Z,54.32
2019-05-15T07:00:10.575Z,53.53
2019-05-15T07:02:39.172Z,52.17
2019-05-15T07:05:08.236Z,53.38
2019-05-15T07:07:38.789Z,52.06
2019-05-15T07:10:09.251Z,52.19
2019-05-15T07:12:39.169Z,52.30
2019-05-15T07:15:09.242Z,52.62
2019-05-15T07:17:39.205Z,52.87
2019-05-15T07:20:10.250Z,53.55
2019-05-15T07:22:39.330Z,52.33
2019-05-15T07:25:09.090Z,51.35
2019-05-15T07:27:39.066Z,50.74
2019-05-15T07:30:11.938Z,49.88
2019-05-15T07:32:40.005Z,49.55
2019-05-15T07:35:09.010Z,49.50
2019-05-15T07:37:38.771Z,50.88
2019-05-15T07:40:10.125Z,49.54
2019-05-15T07:42:39.063Z,49.53
2019-05-15T07:45:09.520Z,48.39
2019-05-15T07:47:38.835Z,49.13
2019-05-15T07:50:10.398Z,48.35
2019-05-15T07:52:40.606Z,47.15
2019-05-15T07:55:10.268Z,47.48
2019-05-15T07:57:39.801Z,46.39
2019-05-15T08:00:18.786Z,46.13
2019-05-15T08:02:48.116Z,46.83
2019-05-15T08:05:18.519Z,47.04
2019-05-15T08:07:48.945Z,46.77
2019-05-15T08:10:18.476Z,46.10
2019-05-15T08:12:49.265Z,45.78
2019-05-15T08:15:18.366Z,45.22
2019-05-15T08:18:03.200Z,45.90
2019-05-15T08:20:19.467Z,46.52
2019-05-15T08:22:48.947Z,46.65
2019-05-15T08:25:31.249Z,47.83
2019-05-15T08:27:49.472Z,45.63
2019-05-15T08:30:21.383Z,46.32
2019-05-15T08:32:51.703Z,44.84
2019-05-15T08:35:21.028Z,46.66
2019-05-15T08:37:49.603Z,45.38
2019-05-15T08:40:18.302Z,45.75
2019-05-15T08:42:54.427Z,45.57
2019-05-15T08:45:18.854Z,46.10
2019-05-15T08:47:49.312Z,45.92
2019-05-15T08:50:19.678Z,47.74
2019-05-15T08:52:48.829Z,46.60
2019-05-15T08:55:20.026Z,46.50
2019-05-15T08:57:55.581Z,45.54
2019-05-15T09:00:18.695Z,44.96
2019-05-15T09:02:48.854Z,44.76
2019-05-15T09:05:19.460Z,45.28
2019-05-15T09:07:48.817Z,44.29
2019-05-15T09:10:18.534Z,45.43
2019-05-15T09:12:50.208Z,45.52
2019-05-15T09:15:19.092Z,44.18
2019-05-15T09:17:48.846Z,43.78
2019-05-15T09:20:19.509Z,45.75
2019-05-15T09:22:49.162Z,45.27
2019-05-15T09:25:19.394Z,44.67
2019-05-15T09:27:48.947Z,44.52
2019-05-15T09:30:18.491Z,43.30
2019-05-15T09:32:48.373Z,44.96
2019-05-15T09:35:21.360Z,42.20
2019-05-15T09:37:49.927Z,42.54
2019-05-15T09:40:19.489Z,40.10
2019-05-15T09:42:48.846Z,41.21
2019-05-15T09:45:18.451Z,43.47
2019-05-15T09:47:48.417Z,41.30
2019-05-15T09:50:19.511Z,42.34
2019-05-15T09:52:50.207Z,41.28
2019-05-15T09:55:19.183Z,42.04
2019-05-15T09:57:49.068Z,39.56
2019-05-15T10:00:21.103Z,38.73
2019-05-15T10:02:49.798Z,38.76
2019-05-15T10:05:18.954Z,41.52
2019-05-15T10:07:47.706Z,40.29
2019-05-15T10:10:16.351Z,39.45
2019-05-15T10:12:45.045Z,40.78
2019-05-15T10:15:14.590Z,40.79
2019-05-15T10:17:43.317Z,40.68
2019-05-15T10:20:12.885Z,43.27
2019-05-15T10:22:41.615Z,43.75
2019-05-15T10:25:11.242Z,42.52
2019-05-15T10:27:40.009Z,42.33
2019-05-15T10:30:10.411Z,44.32
2019-05-15T10:32:39.772Z,43.58
2019-05-15T10:35:24.531Z,44.67
2019-05-15T10:37:40.448Z,42.64
2019-05-15T10:40:09.789Z,42.50
2019-05-15T10:42:39.836Z,42.23
2019-05-15T10:45:10.214Z,42.04
2019-05-15T10:47:39.185Z,41.84
2019-05-15T10:50:09.725Z,41.94
2019-05-15T10:52:38.907Z,41.77
2019-05-15T10:55:09.916Z,41.26
2019-05-15T10:57:42.777Z,41.73
2019-05-15T11:00:10.279Z,41.65
2019-05-15T11:02:39.320Z,42.40
2019-05-15T11:05:09.843Z,42.88
2019-05-15T11:07:39.305Z,44.10
2019-05-15T11:10:09.372Z,42.42
2019-05-15T11:12:38.940Z,43.66
2019-05-15T11:15:11.366Z,44.07
2019-05-15T11:17:40.357Z,42.78
2019-05-15T11:20:10.282Z,43.77
2019-05-15T11:22:42.827Z,44.35
2019-05-15T11:25:10.506Z,42.92
2019-05-15T11:27:39.408Z,44.31
2019-05-15T11:30:09.563Z,43.52
2019-05-15T11:32:39.058Z,42.20
2019-05-15T11:35:09.102Z,42.45
2019-05-15T11:37:46.021Z,43.36
2019-05-15T11:40:11.186Z,43.44
2019-05-15T11:42:40.191Z,43.89
2019-05-15T11:45:10.034Z,44.71
2019-05-15T11:47:39.999Z,42.56
2019-05-15T11:50:10.273Z,44.25
2019-05-15T11:52:40.412Z,44.18
2019-05-15T11:55:10.038Z,43.31
2019-05-15T11:57:47.012Z,44.48
2019-05-15T12:00:17.117Z,44.04
2019-05-15T12:02:41.212Z,44.64
2019-05-15T12:05:10.306Z,43.38
2019-05-15T12:07:38.930Z,42.87
2019-05-15T12:10:10.603Z,43.74
2019-05-15T12:12:39.701Z,44.46
2019-05-15T12:15:09.285Z,42.92
2019-05-15T12:17:39.041Z,42.63
2019-05-15T12:20:10.720Z,44.22
2019-05-15T12:22:39.505Z,44.62
2019-05-15T12:25:10.158Z,44.23
2019-05-15T12:27:40.504Z,43.28
2019-05-15T12:30:11.274Z,44.60
2019-05-15T12:32:40.671Z,43.53
2019-05-15T12:35:10.125Z,42.75
2019-05-15T12:37:40.185Z,42.23
2019-05-15T13:00:15.459Z,42.66
2019-05-15T13:02:44.153Z,42.61
2019-05-15T13:05:13.352Z,42.78
2019-05-15T13:07:41.796Z,42.02
2019-05-15T13:10:11.419Z,43.75
2019-05-15T13:12:55.278Z,41.91
2019-05-15T13:15:10.540Z,42.76
2019-05-15T13:17:39.121Z,42.55
2019-05-15T13:20:09.235Z,42.44
2019-05-15T13:22:39.444Z,42.70
2019-05-15T13:25:09.368Z,41.03
2019-05-15T13:27:38.544Z,42.45
2019-05-15T13:30:09.344Z,40.65
2019-05-15T13:32:40.637Z,41.54
2019-05-15T13:35:09.891Z,43.01
2019-05-15T13:37:39.318Z,41.73
2019-05-15T13:40:08.428Z,43.38
2019-05-15T13:42:39.036Z,41.73
2019-05-15T13:45:13.222Z,43.29
2019-05-15T13:47:39.828Z,41.54
2019-05-15T13:50:09.003Z,41.12
2019-05-15T13:52:39.266Z,40.66
2019-05-15T13:55:08.716Z,41.55
2019-05-15T13:57:38.475Z,41.24
2019-05-15T14:00:09.809Z,41.87
2019-05-15T14:02:38.934Z,44.30
2019-05-15T14:05:09.374Z,41.40
2019-05-15T14:07:48.873Z,40.80
2019-05-15T14:10:09.942Z,41.61
2019-05-15T14:12:38.824Z,41.42
2019-05-15T14:15:09.235Z,41.90
2019-05-15T14:17:38.614Z,40.94
2019-05-15T14:20:08.997Z,40.58
2019-05-15T14:22:38.930Z,41.32
2019-05-15T14:25:09.190Z,41.41
2019-05-15T14:27:39.906Z,41.41
2019-05-15T14:30:10.321Z,41.68
2019-05-15T14:32:39.622Z,40.98
2019-05-15T14:35:09.747Z,41.75
2019-05-15T14:37:38.397Z,41.11
2019-05-15T14:40:10.283Z,41.70
2019-05-15T14:42:39.926Z,40.88
2019-05-15T14:45:10.285Z,41.74
2019-05-15T14:47:40.121Z,40.23
2019-05-15T14:50:10.428Z,40.33
2019-05-15T14:52:39.247Z,40.58
2019-05-15T14:55:09.040Z,40.23
2019-05-15T14:57:39.275Z,39.95
2019-05-15T15:00:09.156Z,39.59
2019-05-15T15:02:39.128Z,39.15
2019-05-15T15:05:09.342Z,40.67
2019-05-15T15:07:39.111Z,40.36
2019-05-15T15:10:08.515Z,41.01
2019-05-15T15:12:39.801Z,40.54
2019-05-15T15:15:10.500Z,40.59
2019-05-15T15:17:39.956Z,41.06
2019-05-15T15:20:09.750Z,41.09
2019-05-15T15:22:39.381Z,42.48
2019-05-15T15:25:09.985Z,42.20
2019-05-15T15:27:39.595Z,41.94
2019-05-15T15:30:09.518Z,39.75
2019-05-15T15:32:38.695Z,41.46
2019-05-15T15:35:09.804Z,41.51
2019-05-15T15:37:38.653Z,41.34
2019-05-15T15:40:08.632Z,40.96
2019-05-15T15:42:39.398Z,40.86
2019-05-15T15:45:09.552Z,40.55
2019-05-15T15:47:38.930Z,41.08
2019-05-15T15:50:09.525Z,39.95
2019-05-15T15:52:39.016Z,40.38
2019-05-15T15:55:09.318Z,40.95
2019-05-15T15:57:39.819Z,41.91
2019-05-15T16:00:10.315Z,42.47
2019-05-15T16:02:41.162Z,43.14
2019-05-15T16:05:09.628Z,42.24
2019-05-15T16:07:38.259Z,42.33
2019-05-15T16:10:08.698Z,42.11
2019-05-15T16:12:38.892Z,42.97
2019-05-15T16:15:09.416Z,41.83
2019-05-15T16:17:38.779Z,42.18
2019-05-15T16:20:09.487Z,43.41
2019-05-15T16:22:38.586Z,43.31
2019-05-15T16:25:09.724Z,44.73
2019-05-15T16:27:38.519Z,43.96
2019-05-15T16:30:08.502Z,43.61
2019-05-15T16:32:38.965Z,43.71
2019-05-15T16:35:09.355Z,44.03
2019-05-15T16:37:38.847Z,43.12
2019-05-15T16:40:08.549Z,43.36
2019-05-15T16:42:38.523Z,42.83
2019-05-15T16:45:10.760Z,43.45
2019-05-15T16:47:40.249Z,43.72
2019-05-15T16:50:10.294Z,44.79
2019-05-15T16:52:39.175Z,44.97
2019-05-15T16:55:09.812Z,43.98
2019-05-15T16:57:39.075Z,43.44
2019-05-15T17:00:10.070Z,42.16
2019-05-15T17:02:39.860Z,42.11
2019-05-15T17:05:09.722Z,41.92
2019-05-15T17:07:39.011Z,43.17
2019-05-15T17:10:09.058Z,42.81
2019-05-15T17:12:38.602Z,43.03
2019-05-15T17:15:09.917Z,43.16
2019-05-15T17:17:39.754Z,43.49
2019-05-15T17:20:10.268Z,43.57
2019-05-15T17:22:39.249Z,43.56
2019-05-15T17:25:09.548Z,43.46
2019-05-15T17:27:38.459Z,43.01
2019-05-15T17:30:09.445Z,41.42
2019-05-15T17:32:39.223Z,41.05
2019-05-15T17:35:10.124Z,39.06
2019-05-15T17:37:39.513Z,40.29
2019-05-15T17:40:09.525Z,40.17
2019-05-15T17:42:38.817Z,38.80
2019-05-15T17:45:09.257Z,38.63
2019-05-15T17:47:39.591Z,39.19
2019-05-15T17:50:09.949Z,38.98
2019-05-15T17:52:39.066Z,38.12
2019-05-15T17:55:08.457Z,38.40
2019-05-15T17:57:38.669Z,38.72
2019-05-15T18:00:12.402Z,38.20
2019-05-15T18:02:39.342Z,38.17
2019-05-15T18:05:08.613Z,38.72
2019-05-15T18:07:38.976Z,39.33
2019-05-15T18:10:08.622Z,38.73
2019-05-15T18:12:38.942Z,37.64
2019-05-15T18:15:09.136Z,38.64
2019-05-15T18:17:39.160Z,39.29
2019-05-15T18:20:10.164Z,38.75
2019-05-15T18:22:39.323Z,39.53
2019-05-15T18:25:09.377Z,38.10
2019-05-15T18:27:39.042Z,37.12
2019-05-15T18:30:09.392Z,37.47
2019-05-15T18:32:39.069Z,37.56
2019-05-15T18:35:08.430Z,38.32
2019-05-15T18:37:39.298Z,37.53
2019-05-15T18:40:09.860Z,38.25
2019-05-15T18:42:39.568Z,37.60
2019-05-15T18:45:09.522Z,39.44
2019-05-15T18:47:38.940Z,38.65
2019-05-15T18:50:13.190Z,40.03
2019-05-15T18:52:39.312Z,40.39
2019-05-15T18:55:09.204Z,39.42
2019-05-15T18:57:38.483Z,39.96
2019-05-15T19:00:10.814Z,39.83
2019-05-15T19:02:39.631Z,40.91
2019-05-15T19:05:09.607Z,40.21
2019-05-15T19:07:38.573Z,40.84
2019-05-15T19:10:11.151Z,40.40
2019-05-15T19:12:39.773Z,40.09
2019-05-15T19:15:09.597Z,40.13
2019-05-15T19:17:39.081Z,40.24
2019-05-15T19:20:09.232Z,41.25
2019-05-15T19:22:40.947Z,40.87
2019-05-15T19:25:10.934Z,42.57
2019-05-15T19:27:39.637Z,43.01
2019-05-15T19:30:09.470Z,43.02
2019-05-15T19:32:38.943Z,43.16
2019-05-15T19:35:09.000Z,45.59
2019-05-15T19:37:38.601Z,45.21
2019-05-15T19:40:09.099Z,44.08
2019-05-15T19:42:38.488Z,44.16
2019-05-15T19:45:08.909Z,46.35
2019-05-15T19:47:38.699Z,47.70
2019-05-15T19:50:08.887Z,48.95
2019-05-15T19:52:37.540Z,49.49
2019-05-15T19:55:08.825Z,49.38
2019-05-15T19:57:39.065Z,50.54
2019-05-15T20:00:09.498Z,51.11
2019-05-15T20:02:38.381Z,50.98
2019-05-15T20:05:09.345Z,46.67
2019-05-15T20:07:38.909Z,48.44
2019-05-15T20:10:09.982Z,49.58
2019-05-15T20:12:39.363Z,47.71
2019-05-15T20:15:09.472Z,48.86
2019-05-15T20:17:38.763Z,49.69
2019-05-15T20:20:09.100Z,49.92
2019-05-15T20:22:40.349Z,47.17
2019-05-15T20:25:08.915Z,44.43
2019-05-15T20:27:39.073Z,44.74
2019-05-15T20:30:09.016Z,44.36
2019-05-15T20:32:38.571Z,44.41
2019-05-15T20:35:08.824Z,45.23
2019-05-15T20:37:39.157Z,45.75
2019-05-15T20:40:10.537Z,45.60
2019-05-15T20:42:39.178Z,45.71
2019-05-15T20:45:12.358Z,45.89
2019-05-15T20:47:41.266Z,45.23
2019-05-15T20:50:11.352Z,45.17
2019-05-15T20:52:39.902Z,44.88
2019-05-15T20:55:09.431Z,45.00
2019-05-15T20:57:40.911Z,45.02
2019-05-15T21:00:11.293Z,45.58
2019-05-15T21:02:40.254Z,45.28
2019-05-15T21:05:09.145Z,44.02
2019-05-15T21:07:40.017Z,43.84
2019-05-15T21:10:09.375Z,43.67
2019-05-15T21:12:41.181Z,44.02
2019-05-15T21:15:09.932Z,43.97
2019-05-15T21:17:40.197Z,44.65
2019-05-15T21:20:09.898Z,45.29
2019-05-15T21:22:40.328Z,45.16
2019-05-15T21:25:10.678Z,44.80
2019-05-15T21:27:42.109Z,43.88
2019-05-15T21:30:11.270Z,43.68
2019-05-15T21:32:39.888Z,43.90
2019-05-15T21:35:09.447Z,43.29
2019-05-15T21:37:39.271Z,42.77
2019-05-15T21:40:09.366Z,43.39
2019-05-15T21:42:41.580Z,43.84
2019-05-15T21:45:14.129Z,43.55
2019-05-15T21:47:39.502Z,43.74
2019-05-15T21:50:08.744Z,42.77
2019-05-15T21:52:38.986Z,42.42
2019-05-15T21:55:09.631Z,43.10
2019-05-15T21:57:40.135Z,42.95
2019-05-15T22:00:14.859Z,43.21
2019-05-15T22:02:43.680Z,44.27
2019-05-15T22:05:12.302Z,43.41
2019-05-15T22:07:41.026Z,42.58
2019-05-15T22:10:11.040Z,42.11
2019-05-15T22:12:40.166Z,42.94
2019-05-15T22:15:09.372Z,43.24
2019-05-15T22:17:39.008Z,43.80
2019-05-15T22:20:09.492Z,44.55
2019-05-15T22:22:38.030Z,46.40
2019-05-15T22:25:08.607Z,46.97
2019-05-15T22:27:38.285Z,49.02
2019-05-15T22:30:08.714Z,49.19
2019-05-15T22:32:41.314Z,49.70
2019-05-15T22:35:13.746Z,50.30
2019-05-15T22:37:41.601Z,50.62
2019-05-15T22:40:11.289Z,49.91
2019-05-15T22:42:40.063Z,49.07
2019-05-15T22:45:11.787Z,49.30
2019-05-15T22:47:39.876Z,49.72
2019-05-15T22:50:09.107Z,50.65
2019-05-15T22:52:38.993Z,51.29
2019-05-15T22:55:08.913Z,51.25
2019-05-15T22:57:38.874Z,51.63
2019-05-15T23:00:10.087Z,50.78
2019-05-15T23:02:38.840Z,51.27
2019-05-15T23:05:23.500Z,50.94
2019-05-15T23:07:39.109Z,50.46
2019-05-15T23:10:09.027Z,50.65
2019-05-15T23:12:38.385Z,51.07
2019-05-15T23:15:08.945Z,51.43
2019-05-15T23:17:38.396Z,52.56
2019-05-15T23:20:09.474Z,53.51
2019-05-15T23:22:38.625Z,54.83
2019-05-15T23:25:08.153Z,55.48
2019-05-15T23:27:38.145Z,57.11
2019-05-15T23:30:08.913Z,58.50
2019-05-15T23:32:39.220Z,59.24
2019-05-15T23:35:08.751Z,60.02
2019-05-15T23:37:39.230Z,60.50
2019-05-15T23:40:09.164Z,60.96
2019-05-15T23:42:39.213Z,61.07
2019-05-15T23:45:08.699Z,60.88
2019-05-15T23:47:38.346Z,61.34
2019-05-15T23:50:08.230Z,61.57
2019-05-15T23:52:38.530Z,61.57
2019-05-15T23:55:10.767Z,61.89
2019-05-15T23:57:39.523Z,61.74
