createdAt,value
2024-01-12T00:00:16.938Z,85.34
2024-01-12T00:05:13.976Z,85.12
2024-01-12T00:10:11.036Z,85.14
2024-01-12T00:15:08.064Z,84.96
2024-01-12T00:20:08.053Z,84.87
2024-01-12T00:25:05.325Z,85.11
2024-01-12T00:30:02.252Z,84.59
2024-01-12T00:34:59.312Z,84.74
2024-01-12T00:39:56.095Z,84.75
2024-01-12T00:44:52.918Z,84.16
2024-01-12T00:49:50.030Z,84.25
2024-01-12T00:54:47.127Z,84.08
2024-01-12T00:59:44.056Z,83.88
2024-01-12T01:04:40.861Z,83.76
2024-01-12T01:09:37.660Z,83.01
2024-01-12T01:14:34.698Z,82.79
2024-01-12T01:19:32.695Z,82.83
2024-01-12T01:24:30.768Z,82.61
2024-01-12T01:29:27.889Z,82.95
2024-01-12T01:34:25.146Z,82.87
2024-01-12T01:39:21.993Z,82.52
2024-01-12T01:44:18.898Z,82.62
2024-01-12T01:49:15.874Z,82.67
2024-01-12T01:54:13.130Z,82.46
2024-01-12T01:59:09.932Z,82.47
2024-01-12T02:04:08.106Z,82.35
2024-01-12T02:09:06.028Z,82.36
2024-01-12T02:14:08.653Z,82.54
2024-01-12T02:19:05.847Z,82.64
2024-01-12T02:24:03.966Z,82.93
2024-01-12T02:29:02.342Z,82.78
2024-01-12T02:33:59.301Z,82.69
2024-01-12T02:38:56.910Z,82.65
2024-01-12T02:43:53.783Z,82.28
2024-01-12T02:48:50.648Z,82.06
2024-01-12T02:53:47.865Z,82.03
2024-01-12T02:58:44.696Z,81.68
2024-01-12T03:03:41.485Z,81.59
2024-01-12T03:08:38.336Z,81.12
2024-01-12T03:13:36.817Z,80.79
2024-01-12T03:18:34.184Z,81.08
2024-01-12T03:23:31.182Z,80.63
2024-01-12T03:28:28.226Z,80.83
2024-01-12T03:33:25.322Z,80.40
2024-01-12T03:38:22.399Z,80.04
2024-01-12T03:43:19.254Z,79.81
2024-01-12T03:48:16.451Z,79.96
2024-01-12T03:53:13.483Z,79.98
2024-01-12T03:58:10.360Z,79.34
2024-01-12T04:03:07.464Z,79.97
2024-01-12T04:08:05.537Z,79.89
2024-01-12T04:13:02.366Z,80.04
2024-01-12T04:17:59.355Z,79.94
2024-01-12T04:22:56.187Z,80.11
2024-01-12T04:27:53.031Z,80.14
2024-01-12T04:32:49.907Z,79.90
2024-01-12T04:37:46.758Z,79.59
2024-01-12T04:42:43.533Z,79.56
2024-01-12T04:47:40.366Z,79.53
2024-01-12T04:52:37.264Z,79.14
2024-01-12T04:57:34.092Z,79.27
2024-01-12T05:02:30.942Z,79.18
2024-01-12T05:07:27.732Z,79.20
2024-01-12T05:12:24.921Z,79.14
2024-01-12T05:17:21.935Z,78.78
2024-01-12T05:22:18.740Z,78.92
2024-01-12T05:27:15.546Z,78.88
2024-01-12T05:32:12.372Z,78.96
2024-01-12T05:37:09.135Z,78.79
2024-01-12T05:42:06.041Z,78.93
2024-01-12T05:47:02.894Z,78.55
2024-01-12T05:51:59.751Z,78.31
2024-01-12T05:56:56.815Z,77.87
2024-01-12T06:01:53.763Z,77.69
2024-01-12T06:06:50.647Z,77.92
2024-01-12T06:11:47.512Z,77.62
2024-01-12T06:16:44.306Z,77.66
2024-01-12T06:21:43.180Z,77.83
2024-01-12T06:26:43.111Z,77.69
2024-01-12T06:31:39.986Z,77.79
2024-01-12T06:36:43.326Z,77.67
2024-01-12T06:41:48.454Z,77.54
2024-01-12T06:46:45.865Z,77.68
2024-01-12T06:51:42.774Z,77.18
2024-01-12T06:56:40.085Z,76.90
2024-01-12T07:01:36.896Z,77.53
2024-01-12T07:06:33.881Z,77.38
2024-01-12T07:11:31.067Z,77.57
2024-01-12T07:16:28.600Z,77.47
2024-01-12T07:21:25.375Z,76.95
2024-01-12T07:26:22.569Z,77.19
2024-01-12T07:31:20.524Z,77.15
2024-01-12T07:36:17.398Z,77.38
2024-01-12T07:41:14.197Z,77.37
2024-01-12T07:46:17.763Z,77.22
2024-01-12T07:51:14.663Z,77.58
2024-01-12T07:56:12.230Z,77.35
2024-01-12T08:01:16.233Z,77.29
2024-01-12T08:06:13.408Z,77.67
2024-01-12T08:11:23.225Z,77.71
2024-01-12T08:16:27.352Z,77.60
2024-01-12T08:21:24.290Z,77.17
2024-01-12T08:26:22.640Z,77.77
2024-01-12T08:31:19.505Z,77.53
2024-01-12T08:36:17.488Z,77.92
2024-01-12T08:41:14.428Z,77.90
2024-01-12T08:46:11.202Z,77.97
2024-01-12T08:51:10.481Z,77.96
2024-01-12T08:56:09.599Z,78.13
2024-01-12T09:01:06.559Z,78.18
2024-01-12T09:06:03.620Z,78.05
2024-01-12T09:11:02.573Z,77.91
2024-01-12T09:15:59.321Z,77.69
2024-01-12T09:20:56.164Z,77.86
2024-01-12T09:25:55.736Z,77.77
2024-01-12T09:30:53.128Z,77.67
2024-01-12T09:35:50.084Z,76.83
2024-01-12T09:40:48.056Z,77.24
2024-01-12T09:45:46.511Z,77.25
2024-01-12T09:50:45.210Z,77.06
2024-01-12T09:55:42.129Z,77.31
2024-01-12T10:00:41.410Z,77.41
2024-01-12T10:05:38.874Z,77.44
2024-01-12T10:10:35.852Z,77.41
2024-01-12T10:15:39.382Z,77.60
2024-01-12T10:20:39.783Z,77.38
2024-01-12T10:25:37.182Z,77.03
2024-01-12T10:30:34.468Z,76.97
2024-01-12T10:35:31.427Z,77.28
2024-01-12T10:40:30.767Z,77.06
2024-01-12T10:45:29.268Z,76.87
2024-01-12T10:50:26.355Z,76.89
2024-01-12T10:55:23.954Z,76.71
2024-01-12T11:00:21.462Z,76.78
2024-01-12T11:05:22.420Z,76.69
2024-01-12T11:10:21.242Z,76.74
2024-01-12T11:15:18.189Z,76.72
2024-01-12T11:20:20.162Z,76.63
2024-01-12T11:25:20.798Z,77.01
2024-01-12T11:30:19.493Z,76.71
2024-01-12T11:35:21.146Z,76.94
2024-01-12T11:40:18.168Z,76.70
2024-01-12T11:45:15.269Z,76.45
2024-01-12T11:50:18.828Z,76.25
2024-01-12T11:55:18.569Z,76.61
2024-01-12T12:00:15.964Z,76.36
2024-01-12T12:05:13.249Z,76.13
2024-01-12T12:10:11.086Z,76.16
2024-01-12T12:15:16.722Z,75.76
2024-01-12T12:20:14.084Z,75.88
2024-01-12T12:25:15.897Z,75.88
2024-01-12T12:30:15.723Z,76.12
2024-01-12T12:35:14.354Z,75.69
2024-01-12T12:40:12.878Z,76.52
2024-01-12T12:45:11.056Z,76.17
2024-01-12T12:50:13.711Z,76.08
2024-01-12T12:55:10.642Z,76.23
2024-01-12T13:00:12.055Z,75.86
2024-01-12T13:05:10.869Z,76.00
2024-01-12T13:10:08.061Z,75.57
2024-01-12T13:15:05.483Z,75.56
2024-01-12T13:20:04.714Z,75.64
2024-01-12T13:25:01.524Z,75.39
2024-01-12T13:30:01.266Z,75.40
2024-01-12T13:34:58.416Z,75.44
2024-01-12T13:39:55.342Z,75.37
2024-01-12T13:44:52.122Z,75.36
2024-01-12T13:49:49.694Z,75.23
2024-01-12T13:54:47.728Z,75.40
2024-01-12T13:59:44.658Z,75.23
2024-01-12T14:04:42.719Z,75.31
2024-01-12T14:09:40.541Z,75.13
2024-01-12T14:14:37.413Z,75.07
2024-01-12T14:19:34.366Z,75.04
2024-01-12T14:24:31.307Z,75.09
2024-01-12T14:29:28.211Z,74.79
2024-01-12T14:34:25.219Z,74.81
2024-01-12T14:39:22.039Z,74.39
2024-01-12T14:44:19.199Z,74.52
2024-01-12T14:49:16.306Z,74.47
2024-01-12T14:54:13.366Z,74.47
2024-01-12T14:59:10.219Z,74.58
2024-01-12T15:04:18.413Z,74.23
2024-01-12T15:09:20.167Z,74.46
2024-01-12T15:14:17.654Z,74.66
2024-01-12T15:19:14.780Z,74.62
2024-01-12T15:24:13.019Z,74.68
2024-01-12T15:29:10.052Z,74.50
2024-01-12T15:34:07.079Z,74.61
2024-01-12T15:39:04.027Z,74.51
2024-01-12T15:44:01.881Z,74.58
2024-01-12T15:48:58.772Z,74.50
2024-01-12T15:53:58.250Z,74.77
2024-01-12T15:58:56.968Z,74.50
2024-01-12T16:03:53.948Z,74.88
2024-01-12T16:08:52.181Z,74.88
2024-01-12T16:13:50.004Z,74.78
2024-01-12T16:18:56.831Z,75.07
2024-01-12T16:24:01.799Z,75.15
2024-01-12T16:28:58.718Z,74.88
2024-01-12T16:33:55.604Z,75.06
2024-01-12T16:38:52.568Z,75.25
2024-01-12T16:43:49.405Z,75.24
2024-01-12T16:48:46.790Z,75.12
2024-01-12T16:53:43.885Z,75.14
2024-01-12T16:58:40.700Z,75.37
2024-01-12T17:03:37.664Z,75.20
2024-01-12T17:08:36.573Z,75.14
2024-01-12T17:13:35.710Z,75.29
2024-01-12T17:18:33.727Z,75.18
2024-01-12T17:23:36.556Z,75.25
2024-01-12T17:28:33.595Z,75.19
2024-01-12T17:33:33.875Z,75.23
2024-01-12T17:38:30.722Z,75.07
2024-01-12T17:43:27.598Z,75.17
2024-01-12T17:48:24.478Z,75.34
2024-01-12T17:53:23.440Z,75.35
2024-01-12T17:58:20.629Z,75.34
2024-01-12T18:03:17.510Z,75.31
2024-01-12T18:08:14.503Z,75.43
2024-01-12T18:13:11.434Z,75.61
2024-01-12T18:18:08.366Z,75.66
2024-01-12T18:23:06.505Z,75.53
2024-01-12T18:28:03.329Z,75.71
2024-01-12T18:33:00.589Z,75.90
2024-01-12T18:37:57.421Z,75.66
2024-01-12T18:42:54.187Z,75.75
2024-01-12T18:47:51.076Z,75.52
2024-01-12T18:52:47.980Z,75.69
2024-01-12T18:57:44.832Z,75.43
2024-01-12T19:02:41.638Z,75.94
2024-01-12T19:07:38.398Z,75.74
2024-01-12T19:12:35.167Z,75.64
2024-01-12T19:17:32.494Z,75.73
2024-01-12T19:22:30.362Z,75.78
2024-01-12T19:27:27.196Z,75.59
2024-01-12T19:32:24.255Z,75.86
2024-01-12T19:37:21.097Z,75.82
2024-01-12T19:42:19.602Z,75.88
2024-01-12T19:47:16.630Z,75.71
2024-01-12T19:52:13.753Z,75.84
2024-01-12T19:57:10.760Z,75.58
2024-01-12T20:02:07.665Z,75.51
2024-01-12T20:07:04.700Z,75.49
2024-01-12T20:12:01.554Z,75.51
2024-01-12T20:16:58.380Z,75.68
2024-01-12T20:22:00.418Z,75.56
2024-01-12T20:26:57.657Z,75.75
2024-01-12T20:31:54.448Z,75.53
2024-01-12T20:36:52.670Z,75.58
2024-01-12T20:41:49.546Z,75.59
2024-01-12T20:46:47.390Z,75.45
2024-01-12T20:51:44.169Z,75.47
2024-01-12T20:56:41.043Z,75.45
2024-01-12T21:01:38.086Z,75.62
2024-01-12T21:06:35.030Z,75.20
2024-01-12T21:11:31.921Z,75.14
2024-01-12T21:16:28.984Z,75.46
2024-01-12T21:21:25.789Z,75.26
2024-01-12T21:26:23.673Z,74.63
2024-01-12T21:31:20.514Z,74.44
2024-01-12T21:36:17.512Z,74.85
2024-01-12T21:41:14.407Z,74.78
2024-01-12T21:46:11.285Z,74.78
2024-01-12T21:51:08.125Z,74.70
2024-01-12T21:56:05.249Z,74.55
2024-01-12T22:01:02.089Z,74.75
2024-01-12T22:05:58.936Z,74.77
2024-01-12T22:10:55.788Z,74.84
2024-01-12T22:15:53.026Z,74.61
2024-01-12T22:20:49.865Z,74.67
2024-01-12T22:25:46.704Z,74.77
2024-01-12T22:30:43.550Z,74.73
2024-01-12T22:35:41.841Z,74.78
2024-01-12T22:40:38.641Z,74.92
2024-01-12T22:45:35.451Z,74.78
2024-01-12T22:50:32.510Z,74.67
2024-01-12T22:55:30.436Z,74.80
2024-01-12T23:00:27.634Z,74.82
2024-01-12T23:05:25.447Z,74.80
2024-01-12T23:10:22.417Z,74.53
2024-01-12T23:15:20.181Z,74.51
2024-01-12T23:20:19.341Z,74.56
2024-01-12T23:25:17.358Z,74.53
2024-01-12T23:30:14.894Z,74.60
2024-01-12T23:35:12.213Z,74.76
2024-01-12T23:40:11.057Z,74.68
2024-01-12T23:45:08.461Z,74.80
2024-01-12T23:50:05.886Z,74.47
2024-01-12T23:55:02.694Z,74.70
2024-01-12T23:59:59.722Z,74.53
