createdAt,value
2023-02-18T00:00:54.547Z,115.8
2023-02-18T00:02:59.919Z,93.3
2023-02-18T00:05:02.004Z,90
2023-02-18T00:07:04.113Z,76
2023-02-18T00:09:06.315Z,109.8
2023-02-18T00:11:08.360Z,87.2
2023-02-18T00:13:10.447Z,82.4
2023-02-18T00:15:12.481Z,82.1
2023-02-18T00:17:17.725Z,94.5
2023-02-18T00:19:19.869Z,106.7
2023-02-18T00:21:22.401Z,106.4
2023-02-18T00:23:24.541Z,106.5
2023-02-18T00:25:26.778Z,110.9
2023-02-18T00:27:28.768Z,102.4
2023-02-18T00:29:30.870Z,103.8
2023-02-18T00:31:36.355Z,100.8
2023-02-18T00:33:38.849Z,112
2023-02-18T00:35:41.057Z,98.7
2023-02-18T00:38:09.805Z,109.8
2023-02-18T00:40:11.926Z,104.6
2023-02-18T00:44:19.409Z,97.6
2023-02-18T00:46:21.554Z,129.2
2023-02-18T00:48:23.640Z,125.3
2023-02-18T00:50:25.775Z,124.1
2023-02-18T00:52:27.881Z,113.7
2023-02-18T00:54:29.908Z,84
2023-02-18T00:56:32.062Z,90.6
2023-02-18T00:58:37.378Z,110.5
2023-02-18T01:00:39.399Z,91.2
2023-02-18T01:02:41.539Z,116.2
2023-02-18T01:04:43.695Z,102.6
2023-02-18T01:06:45.693Z,100.5
2023-02-18T01:10:49.826Z,90.8
2023-02-18T01:12:55.226Z,88.7
2023-02-18T01:16:59.437Z,91.8
2023-02-18T01:19:01.560Z,101.9
2023-02-18T01:21:03.566Z,85.1
2023-02-18T01:31:17.421Z,111.8
2023-02-18T01:32:20.171Z,103.7
2023-02-18T01:34:22.138Z,104.4
2023-02-18T01:36:24.253Z,116.5
2023-02-18T01:40:31.743Z,101.6
2023-02-18T01:42:33.870Z,92.7
2023-02-18T01:44:35.994Z,91.6
2023-02-18T01:48:40.244Z,106.5
2023-02-18T01:50:42.371Z,117.5
2023-02-18T01:52:44.387Z,98.8
2023-02-18T01:54:49.770Z,124.6
2023-02-18T01:56:51.901Z,129.1
2023-02-18T01:58:54.013Z,98.5
2023-02-18T02:00:56.237Z,96.2
2023-02-18T02:05:00.355Z,119.4
2023-02-18T02:11:09.925Z,102.9
2023-02-18T02:13:12.071Z,109.3
2023-02-18T02:15:14.162Z,101.6
2023-02-18T02:17:16.308Z,86.5
2023-02-18T02:19:18.449Z,99.2
2023-02-18T02:21:20.594Z,77.7
2023-02-18T02:25:29.478Z,88.6
2023-02-18T02:27:31.584Z,73.8
2023-02-18T02:34:40.616Z,75
2023-02-18T02:36:45.981Z,69.8
2023-02-18T02:40:50.108Z,60.2
2023-02-18T02:42:52.230Z,71.4
2023-02-18T02:44:54.339Z,72
2023-02-18T02:46:56.491Z,74.4
2023-02-18T02:48:58.578Z,83
2023-02-18T02:51:03.916Z,76
2023-02-18T02:53:07.083Z,76.2
2023-02-18T02:55:08.060Z,85
2023-02-18T02:57:10.163Z,86.3
2023-02-18T02:59:12.306Z,82.3
2023-02-18T03:01:14.441Z,76.9
2023-02-18T03:03:16.655Z,83.5
2023-02-18T03:05:21.887Z,85.6
2023-02-18T03:07:24.023Z,95.1
2023-02-18T03:17:34.583Z,109.6
2023-02-18T03:19:39.939Z,105.2
2023-02-18T03:24:46.838Z,107.4
2023-02-18T03:26:48.844Z,125.6
2023-02-18T03:28:50.987Z,99.4
2023-02-18T03:30:53.094Z,116
2023-02-18T03:32:58.422Z,99.3
2023-02-18T03:35:00.553Z,94.8
2023-02-18T03:37:02.701Z,121.3
2023-02-18T03:39:04.755Z,120.1
2023-02-18T03:41:06.767Z,115
2023-02-18T03:43:08.896Z,113.5
2023-02-18T03:45:11.002Z,108.4
2023-02-18T03:47:16.347Z,112.9
2023-02-18T03:49:18.453Z,109.4
2023-02-18T03:51:20.606Z,119.6
2023-02-18T03:53:22.691Z,106.1
2023-02-18T03:55:24.803Z,112.2
2023-02-18T03:59:29.012Z,101.5
2023-02-18T04:01:34.526Z,87.2
2023-02-18T04:15:52.412Z,49.8
2023-02-18T04:22:25.447Z,53.3
2023-02-18T04:24:27.581Z,38.8
2023-02-18T04:26:29.717Z,39.1
2023-02-18T04:30:37.294Z,31.9
2023-02-18T04:32:39.315Z,30.8
2023-02-18T04:34:41.465Z,31.5
2023-02-18T04:36:43.584Z,31.7
2023-02-18T04:38:45.564Z,26.5
2023-02-18T04:40:47.578Z,27.2
2023-02-18T04:42:52.925Z,24.5
2023-02-18T04:44:54.959Z,25.2
2023-02-18T04:46:57.090Z,15.9
2023-02-18T04:48:59.218Z,26.3
2023-02-18T04:51:01.341Z,18.7
2023-02-18T04:53:03.462Z,21.8
2023-02-18T04:55:05.584Z,22.7
2023-02-18T04:57:10.848Z,26.2
2023-02-18T04:59:12.863Z,16.6
2023-02-18T05:01:14.973Z,17.3
2023-02-18T05:03:17.063Z,15.7
2023-02-18T05:05:19.165Z,13.4
2023-02-18T05:07:21.292Z,16
2023-02-18T05:09:23.433Z,15.1
2023-02-18T05:13:30.803Z,13.4
2023-02-18T05:15:33.007Z,12.8
2023-02-18T05:16:35.624Z,13.8
2023-02-18T05:20:39.773Z,10.5
2023-02-18T05:22:41.914Z,12.3
2023-02-18T05:28:51.427Z,14.1
2023-02-18T05:30:53.592Z,9.1
2023-02-18T05:32:55.660Z,7.5
2023-02-18T05:34:57.786Z,7.7
2023-02-18T05:36:59.957Z,11.8
2023-02-18T05:39:05.201Z,15.7
2023-02-18T05:41:07.206Z,8.5
2023-02-18T05:43:09.358Z,9.3
2023-02-18T05:45:11.481Z,10.3
2023-02-18T05:47:13.599Z,9.9
2023-02-18T05:49:15.753Z,10.7
2023-02-18T05:51:17.873Z,8.7
2023-02-18T05:53:23.227Z,11.2
2023-02-18T05:55:25.261Z,7.1
2023-02-18T05:57:27.394Z,9.9
2023-02-18T05:59:29.514Z,17.6
2023-02-18T06:01:31.689Z,11.5
2023-02-18T06:03:33.777Z,9.2
2023-02-18T06:05:35.835Z,9.4
2023-02-18T06:07:41.164Z,13.1
2023-02-18T06:09:43.288Z,13.4
2023-02-18T06:12:48.099Z,7.5
2023-02-18T06:14:50.113Z,9.3
2023-02-18T06:16:52.257Z,31.4
2023-02-18T06:18:54.389Z,6.9
2023-02-18T06:20:59.772Z,11.2
2023-02-18T06:23:01.879Z,16.6
2023-02-18T06:25:03.996Z,11.7
2023-02-18T06:27:06.132Z,7.6
2023-02-18T06:31:10.368Z,15.3
2023-02-18T06:33:12.382Z,26.3
2023-02-18T06:35:17.636Z,26.4
2023-02-18T06:37:19.642Z,20.9
2023-02-18T06:39:21.673Z,23.6
2023-02-18T06:41:23.813Z,28.1
2023-02-18T06:43:25.940Z,16.8
2023-02-18T06:45:28.072Z,24.7
2023-02-18T06:47:30.196Z,30.8
2023-02-18T06:49:35.542Z,16.7
2023-02-18T06:53:39.806Z,26.3
2023-02-18T06:55:41.941Z,26
2023-02-18T06:57:44.065Z,22.2
2023-02-18T06:59:46.198Z,29.1
2023-02-18T07:01:48.314Z,29.1
2023-02-18T07:03:53.618Z,24.7
2023-02-18T07:05:55.594Z,29
2023-02-18T07:09:00.309Z,34.1
2023-02-18T07:11:02.398Z,25.3
2023-02-18T07:13:04.360Z,28.1
2023-02-18T07:15:06.683Z,30
2023-02-18T07:17:11.784Z,36.3
2023-02-18T07:19:14.949Z,46.4
2023-02-18T07:23:18.062Z,24.9
2023-02-18T07:25:22.168Z,27.7
2023-02-18T07:27:22.327Z,23.3
2023-02-18T07:31:29.850Z,10.6
2023-02-18T07:35:34.040Z,15.6
2023-02-18T07:41:40.424Z,6.8
2023-02-18T07:43:42.561Z,13.4
2023-02-18T07:47:50.046Z,0.3
2023-02-18T07:49:52.182Z,0.1
2023-02-18T07:51:54.288Z,0
2023-02-18T07:58:00.584Z,0.4
2023-02-18T08:00:05.960Z,0
2023-02-18T08:02:08.152Z,0
2023-02-18T08:04:10.317Z,0
2023-02-18T08:08:41.051Z,0
2023-02-18T08:10:43.187Z,0.1
2023-02-18T08:12:48.423Z,0
2023-02-18T08:14:50.489Z,0.2
2023-02-18T08:16:54.225Z,0
2023-02-18T08:23:00.311Z,0.1
2023-02-18T08:25:02.302Z,0
2023-02-18T08:29:09.702Z,0
2023-02-18T08:31:11.940Z,0
2023-02-18T08:33:13.838Z,0
2023-02-18T08:39:20.037Z,0
2023-02-18T08:45:29.622Z,0.6
2023-02-18T08:48:18.863Z,0
2023-02-18T08:49:33.882Z,0.2
2023-02-18T08:51:35.986Z,0
2023-02-18T08:55:43.398Z,0
2023-02-18T08:57:45.516Z,0
2023-02-18T08:59:47.733Z,0
2023-02-18T09:00:50.340Z,0
2023-02-18T09:02:52.457Z,0
2023-02-18T09:04:54.586Z,0
2023-02-18T09:09:02.060Z,0
2023-02-18T09:13:06.197Z,0
2023-02-18T09:15:08.333Z,0
2023-02-18T09:17:10.477Z,0
2023-02-18T09:19:12.566Z,0
2023-02-18T09:21:14.601Z,0
2023-02-18T09:23:19.956Z,0
2023-02-18T09:25:22.085Z,0
2023-02-18T09:27:24.200Z,0
2023-02-18T09:29:26.232Z,0.1
2023-02-18T09:31:28.468Z,0
2023-02-18T09:33:30.507Z,0
2023-02-18T09:35:32.583Z,0
2023-02-18T09:37:37.932Z,0
2023-02-18T09:41:42.156Z,0
2023-02-18T09:43:44.303Z,0
2023-02-18T09:45:46.390Z,0
2023-02-18T09:47:48.521Z,0
2023-02-18T09:49:50.636Z,0
2023-02-18T09:53:58.115Z,0
2023-02-18T09:57:02.808Z,0
2023-02-18T09:59:04.922Z,0
2023-02-18T10:03:09.158Z,0
2023-02-18T10:05:14.400Z,0
2023-02-18T10:07:16.525Z,0.2
2023-02-18T10:09:18.610Z,0
2023-02-18T10:11:20.750Z,0
2023-02-18T10:13:22.842Z,0
2023-02-18T10:15:24.975Z,0
2023-02-18T10:17:27.071Z,0
2023-02-18T10:21:34.411Z,0
2023-02-18T10:27:40.688Z,0
2023-02-18T10:29:42.781Z,0.3
2023-02-18T10:31:45.046Z,0
2023-02-18T10:35:52.364Z,0
2023-02-18T10:37:54.464Z,0
2023-02-18T10:44:00.833Z,0
2023-02-18T10:46:02.948Z,0
2023-02-18T10:48:08.311Z,0
2023-02-18T10:50:10.439Z,0
2023-02-18T10:52:12.550Z,0
2023-02-18T10:53:15.244Z,0
2023-02-18T10:55:17.394Z,0
2023-02-18T10:57:19.475Z,0
2023-02-18T10:59:21.587Z,0
2023-02-18T11:01:26.893Z,0
2023-02-18T11:03:28.950Z,0
2023-02-18T11:05:31.080Z,0
2023-02-18T11:07:33.105Z,0
2023-02-18T11:09:35.193Z,0
2023-02-18T11:11:37.350Z,0
2023-02-18T11:15:44.856Z,0
2023-02-18T11:17:46.960Z,0
2023-02-18T11:21:51.090Z,0
2023-02-18T11:23:53.110Z,0
2023-02-18T11:25:55.250Z,0
2023-02-18T11:27:57.373Z,0
2023-02-18T11:30:02.643Z,0
2023-02-18T11:32:04.687Z,0
2023-02-18T11:34:06.683Z,0
2023-02-18T11:36:08.776Z,0
2023-02-18T11:38:10.808Z,0
2023-02-18T11:40:12.855Z,0
2023-02-18T11:42:14.887Z,0
2023-02-18T11:44:20.059Z,0
2023-02-18T11:46:22.369Z,0
2023-02-18T11:48:24.304Z,0
2023-02-18T11:50:52.972Z,0
2023-02-18T11:52:55.032Z,0
2023-02-18T11:54:57.076Z,0
2023-02-18T11:57:02.226Z,0
2023-02-18T11:59:04.304Z,0
2023-02-18T12:05:10.698Z,0
2023-02-18T12:09:14.777Z,0
2023-02-18T12:13:22.087Z,0
2023-02-18T12:15:24.287Z,0
2023-02-18T12:17:26.375Z,0
2023-02-18T12:19:28.520Z,0
2023-02-18T12:21:30.567Z,0
2023-02-18T12:35:48.312Z,0
2023-02-18T12:37:50.483Z,0
2023-02-18T12:39:55.649Z,0
2023-02-18T12:41:57.709Z,0
2023-02-18T12:43:59.878Z,0
2023-02-18T12:45:02.446Z,0.1
2023-02-18T12:47:04.502Z,0
2023-02-18T12:55:16.057Z,0
2023-02-18T12:57:18.119Z,0
2023-02-18T13:01:22.251Z,0
2023-02-18T13:05:26.312Z,0
2023-02-18T13:07:31.519Z,0.1
2023-02-18T13:09:33.561Z,0
2023-02-18T13:11:35.609Z,0
2023-02-18T13:13:37.653Z,0
2023-02-18T13:15:39.712Z,0
2023-02-18T13:17:41.800Z,0
2023-02-18T13:19:43.858Z,0
2023-02-18T13:21:49.038Z,0
2023-02-18T13:23:51.100Z,0
2023-02-18T13:25:55.592Z,0
2023-02-18T13:27:55.186Z,0
2023-02-18T13:29:57.405Z,0
2023-02-18T13:31:59.355Z,0
2023-02-18T13:34:01.355Z,0
2023-02-18T13:36:06.570Z,0
2023-02-18T13:38:08.602Z,0
2023-02-18T13:40:10.630Z,0
2023-02-18T13:43:15.317Z,0
2023-02-18T13:45:17.362Z,0
2023-02-18T13:49:24.779Z,0
2023-02-18T13:51:26.663Z,0
2023-02-18T13:53:28.718Z,0.1
2023-02-18T13:55:30.771Z,0
2023-02-18T13:57:32.812Z,0
2023-02-18T14:01:36.959Z,7.8
2023-02-18T14:03:42.113Z,7.3
2023-02-18T14:05:44.185Z,8.4
2023-02-18T14:11:51.860Z,8.1
2023-02-18T14:13:53.913Z,4.4
2023-02-18T14:15:56.062Z,31.1
2023-02-18T14:18:01.148Z,7.9
2023-02-18T14:20:03.212Z,6.2
2023-02-18T14:28:11.417Z,15.4
2023-02-18T14:30:13.521Z,6.7
2023-02-18T14:32:18.763Z,14
2023-02-18T14:34:20.691Z,18.4
2023-02-18T14:36:22.766Z,10.9
2023-02-18T14:39:27.375Z,10.7
2023-02-18T14:41:29.445Z,19
2023-02-18T14:43:31.506Z,7
2023-02-18T14:45:36.705Z,9.5
2023-02-18T14:49:40.824Z,12
2023-02-18T14:51:42.955Z,6.6
2023-02-18T14:53:45.014Z,14
2023-02-18T14:55:47.076Z,14.3
2023-02-18T14:57:49.140Z,6.8
2023-02-18T14:59:54.410Z,10.8
2023-02-18T15:06:00.577Z,10
2023-02-18T15:08:02.646Z,7
2023-02-18T15:10:04.712Z,13.7
2023-02-18T15:12:06.771Z,9.1
2023-02-18T15:14:11.950Z,11.1
2023-02-18T15:16:14.122Z,15.7
2023-02-18T15:18:16.060Z,22.3
2023-02-18T15:20:18.180Z,10.2
2023-02-18T15:24:22.227Z,8.9
2023-02-18T15:30:31.612Z,20.5
2023-02-18T15:32:33.612Z,11.3
2023-02-18T15:35:02.234Z,10
2023-02-18T15:37:04.277Z,2.4
2023-02-18T15:39:06.334Z,13.7
2023-02-18T15:41:11.535Z,15.8
2023-02-18T15:43:13.612Z,10.4
2023-02-18T15:45:15.631Z,18.3
2023-02-18T15:47:17.711Z,10.9
2023-02-18T15:49:19.784Z,7.2
2023-02-18T15:51:22.198Z,14.7
2023-02-18T15:53:23.892Z,6.7
2023-02-18T15:55:29.097Z,8.8
2023-02-18T15:57:31.145Z,13.4
2023-02-18T15:59:33.363Z,9.9
2023-02-18T16:07:41.582Z,13.5
2023-02-18T16:09:46.768Z,18
2023-02-18T16:13:50.901Z,13.2
2023-02-18T16:15:53.153Z,5.5
2023-02-18T16:17:55.021Z,12.7
2023-02-18T16:24:04.319Z,8.7
2023-02-18T16:29:13.695Z,23.4
2023-02-18T16:31:13.131Z,14.3
2023-02-18T16:33:15.158Z,21.6
2023-02-18T16:35:17.285Z,18.4
2023-02-18T16:37:22.599Z,56.4
2023-02-18T16:39:24.644Z,16.5
2023-02-18T16:41:26.776Z,14
2023-02-18T16:43:28.844Z,13.1
2023-02-18T16:45:25.095Z,12.7
2023-02-18T16:47:27.095Z,8.6
2023-02-18T16:49:29.128Z,11.3
2023-02-18T16:51:34.336Z,9
2023-02-18T16:55:38.514Z,25.8
2023-02-18T16:57:40.578Z,12.7
2023-02-18T16:59:42.732Z,10.2
2023-02-18T17:05:52.059Z,10.4
2023-02-18T17:07:54.072Z,10.1
2023-02-18T17:11:58.263Z,8
2023-02-18T17:14:00.429Z,11.6
2023-02-18T17:16:02.562Z,7.5
2023-02-18T17:18:04.649Z,9.5
2023-02-18T17:22:12.029Z,12.8
2023-02-18T17:24:14.079Z,16.3
2023-02-18T17:25:16.668Z,24.4
2023-02-18T17:27:18.713Z,12.2
2023-02-18T17:29:20.762Z,14.2
2023-02-18T17:31:22.923Z,18
2023-02-18T17:33:27.964Z,19.5
2023-02-18T17:35:30.050Z,20.8
2023-02-18T17:37:32.080Z,20.8
2023-02-18T17:39:34.145Z,19.8
2023-02-18T17:41:36.179Z,23.8
2023-02-18T17:43:38.263Z,16.4
2023-02-18T17:45:40.366Z,16
2023-02-18T17:47:45.485Z,18.3
2023-02-18T17:49:47.519Z,31.4
2023-02-18T17:51:49.562Z,15.7
2023-02-18T17:53:51.635Z,12.8
2023-02-18T17:55:53.667Z,15.9
2023-02-18T17:57:55.722Z,15.1
2023-02-18T17:59:58.456Z,21.5
2023-02-18T18:02:02.964Z,22.2
2023-02-18T18:04:05.115Z,19
2023-02-18T18:06:07.611Z,18.7
2023-02-18T18:08:09.129Z,33.7
2023-02-18T18:10:11.167Z,25.4
2023-02-18T18:12:13.233Z,23.4
2023-02-18T18:14:15.301Z,23
2023-02-18T18:16:20.490Z,26.2
2023-02-18T18:18:22.501Z,21.6
2023-02-18T18:20:24.549Z,24
2023-02-18T18:25:31.334Z,34.4
2023-02-18T18:31:40.936Z,29.8
2023-02-18T18:33:42.936Z,21.5
2023-02-18T18:35:44.987Z,17.8
2023-02-18T18:37:47.131Z,32.7
2023-02-18T18:41:51.446Z,30.3
2023-02-18T18:43:56.723Z,40.2
2023-02-18T18:45:58.913Z,30.5
2023-02-18T18:48:01.034Z,32.3
2023-02-18T18:50:03.094Z,29.8
2023-02-18T18:52:05.233Z,39.3
2023-02-18T18:54:07.359Z,35.9
2023-02-18T18:56:09.518Z,30.7
2023-02-18T18:58:14.775Z,42.6
2023-02-18T19:00:16.820Z,39.8
2023-02-18T19:02:18.947Z,59.5
2023-02-18T19:04:21.149Z,54
2023-02-18T19:06:23.236Z,33.4
2023-02-18T19:08:25.381Z,51.2
2023-02-18T19:10:27.408Z,29.2
2023-02-18T19:19:05.865Z,43.3
2023-02-18T19:21:08.524Z,35.2
2023-02-18T19:23:10.175Z,42.4
2023-02-18T19:25:15.529Z,40.8
2023-02-18T19:27:17.656Z,55.8
2023-02-18T19:29:19.688Z,42.6
2023-02-18T19:31:21.947Z,31.1
2023-02-18T19:33:23.961Z,44.3
2023-02-18T19:35:26.095Z,40.4
2023-02-18T19:37:28.255Z,32.5
2023-02-18T19:39:33.616Z,39.3
2023-02-18T19:41:35.755Z,56.4
2023-02-18T19:43:37.768Z,43.7
2023-02-18T19:45:41.811Z,52.9
2023-02-18T19:47:42.041Z,59.7
2023-02-18T19:49:44.190Z,70.1
2023-02-18T19:51:46.325Z,57.6
2023-02-18T19:53:51.689Z,69.5
2023-02-18T19:55:53.801Z,51.2
2023-02-18T19:57:55.853Z,62.1
2023-02-18T19:59:58.012Z,50
2023-02-18T20:02:01.708Z,57.3
2023-02-18T20:04:03.758Z,59.2
2023-02-18T20:08:11.149Z,74.8
2023-02-18T20:10:13.296Z,64.4
2023-02-18T20:12:15.611Z,70.1
2023-02-18T20:13:18.105Z,73.1
2023-02-18T20:15:20.152Z,71.8
2023-02-18T20:17:22.285Z,62
2023-02-18T20:19:24.448Z,53.8
2023-02-18T20:21:29.809Z,86.9
2023-02-18T20:23:31.928Z,60.1
2023-02-18T20:25:34.071Z,76.9
2023-02-18T20:27:36.193Z,75.1
2023-02-18T20:29:38.208Z,76
2023-02-18T20:31:40.480Z,75.1
2023-02-18T20:33:42.556Z,93.6
2023-02-18T20:35:47.852Z,67.1
2023-02-18T20:37:49.872Z,61
2023-02-18T20:39:52.002Z,74.6
2023-02-18T20:41:54.035Z,67.9
2023-02-18T20:43:56.159Z,56.8
2023-02-18T20:45:58.300Z,59.1
2023-02-18T20:48:00.460Z,45.7
2023-02-18T20:50:05.802Z,59.9
2023-02-18T20:52:07.930Z,46.5
2023-02-18T21:02:18.271Z,42.2
2023-02-18T21:08:27.913Z,43.9
2023-02-18T21:09:30.594Z,54.3
2023-02-18T21:11:32.636Z,50.6
2023-02-18T21:13:34.742Z,56.6
2023-02-18T21:15:36.892Z,41.2
2023-02-18T21:17:42.161Z,68.2
2023-02-18T21:23:48.442Z,56.4
2023-02-18T21:27:52.704Z,62.7
2023-02-18T21:34:02.219Z,47.1
2023-02-18T21:40:08.637Z,45.7
2023-02-18T21:42:10.756Z,51.4
2023-02-18T21:44:12.769Z,37.4
2023-02-18T21:46:18.070Z,55.5
2023-02-18T21:48:20.186Z,37.4
2023-02-18T21:50:22.308Z,38.7
2023-02-18T21:52:24.430Z,35.9
2023-02-18T21:54:26.565Z,57.5
2023-02-18T21:56:28.569Z,51.4
2023-02-18T22:05:42.832Z,37.4
2023-02-18T22:07:44.922Z,49.4
2023-02-18T22:09:48.595Z,30.7
2023-02-18T22:11:48.983Z,39.8
2023-02-18T22:13:54.349Z,35.4
2023-02-18T22:15:56.492Z,34.5
2023-02-18T22:17:58.593Z,33.9
2023-02-18T22:20:00.736Z,31.7
2023-02-18T22:28:12.456Z,62.5
2023-02-18T22:32:16.742Z,27.4
2023-02-18T22:38:22.972Z,32.2
2023-02-18T22:40:25.092Z,54.3
2023-02-18T22:42:30.359Z,48.3
2023-02-18T22:44:32.379Z,45.3
2023-02-18T22:46:34.504Z,49.6
2023-02-18T22:48:36.557Z,62.9
2023-02-18T22:50:38.655Z,53.2
2023-02-18T22:52:40.792Z,61.6
2023-02-18T22:54:42.929Z,56.8
2023-02-18T22:56:48.282Z,82.8
2023-02-18T23:00:52.555Z,73
2023-02-18T23:03:21.157Z,69.5
2023-02-18T23:05:23.312Z,57.2
2023-02-18T23:07:25.388Z,84.3
2023-02-18T23:09:30.554Z,81.6
2023-02-18T23:11:32.687Z,78.2
2023-02-18T23:13:34.798Z,82.6
2023-02-18T23:15:36.845Z,68.2
2023-02-18T23:17:38.963Z,55.8
2023-02-18T23:21:43.119Z,54.6
2023-02-18T23:25:50.611Z,61.9
2023-02-18T23:27:52.617Z,57.5
2023-02-18T23:29:54.737Z,50.6
2023-02-18T23:31:56.967Z,39.1
2023-02-18T23:33:58.999Z,54.1
2023-02-18T23:36:01.322Z,49.2
2023-02-18T23:38:06.574Z,58.3
2023-02-18T23:40:08.690Z,55.7
2023-02-18T23:44:12.967Z,53
2023-02-18T23:46:15.193Z,43.7
2023-02-18T23:48:17.219Z,53.2
2023-02-18T23:50:19.212Z,44.5
2023-02-18T23:52:24.474Z,43.7
2023-02-18T23:54:26.519Z,53
2023-02-18T23:56:28.638Z,46.1
2023-02-18T23:57:31.335Z,36.4
2023-02-18T23:59:33.468Z,67.9
