createdAt,value
2024-04-22T03:26:48.894Z,71.38
2024-04-22T03:29:15.536Z,71.58
2024-04-22T03:31:42.691Z,69.75
2024-04-22T04:38:16.162Z,74.68
2024-04-22T04:40:42.851Z,74.69
2024-04-22T04:47:43.793Z,75.59
2024-04-22T04:50:10.454Z,74.91
2024-04-22T04:52:37.260Z,75.16
2024-04-22T04:55:04.183Z,75.41
2024-04-22T04:57:30.941Z,77.08
2024-04-22T04:59:57.678Z,77.43
2024-04-22T05:05:05.982Z,75.81
2024-04-22T05:07:32.889Z,75.98
2024-04-22T05:09:59.890Z,75.39
2024-04-22T05:27:06.191Z,72.62
2024-04-22T05:29:34.183Z,71.14
2024-04-22T05:32:04.233Z,70.63
2024-04-22T05:34:49.637Z,70.61
2024-04-22T05:37:20.185Z,70.52
2024-04-22T05:39:49.038Z,69.00
2024-04-22T05:48:18.737Z,69.89
2024-04-22T05:50:47.225Z,68.47
2024-04-22T06:06:47.000Z,67.62
2024-04-22T06:09:15.390Z,67.38
2024-04-22T06:11:52.436Z,66.52
2024-04-22T06:14:24.935Z,66.16
2024-04-22T06:16:52.573Z,65.93
2024-04-22T06:19:19.494Z,66.32
2024-04-22T06:21:46.574Z,65.55
2024-04-22T06:36:45.668Z,62.28
2024-04-22T06:39:13.829Z,60.90
2024-04-22T06:41:40.656Z,61.93
2024-04-22T06:46:45.518Z,60.58
2024-04-22T06:49:12.159Z,61.80
2024-04-22T06:51:39.780Z,60.29
2024-04-22T06:56:50.923Z,60.66
2024-04-22T06:59:17.781Z,60.97
2024-04-22T07:01:44.412Z,60.15
2024-04-22T07:07:25.550Z,60.17
2024-04-22T07:09:52.357Z,60.19
2024-04-22T07:15:44.062Z,58.24
2024-04-22T07:18:24.479Z,58.83
2024-04-22T07:20:51.340Z,58.36
2024-04-22T07:42:00.697Z,55.83
2024-04-22T07:44:27.927Z,56.93
2024-04-22T07:46:54.912Z,56.37
2024-04-22T07:49:21.980Z,54.77
2024-04-22T07:51:49.217Z,54.49
2024-04-22T08:00:48.333Z,57.17
2024-04-22T08:07:02.713Z,56.76
2024-04-22T08:09:29.555Z,56.03
2024-04-22T08:11:56.494Z,56.47
2024-04-22T08:46:52.211Z,54.54
2024-04-22T08:49:18.924Z,53.80
2024-04-22T08:51:46.734Z,54.64
2024-04-22T09:17:26.756Z,50.18
2024-04-22T09:19:54.049Z,50.24
2024-04-22T09:22:23.196Z,51.75
2024-04-22T09:24:50.194Z,53.76
2024-04-22T09:27:17.800Z,49.02
2024-04-22T09:29:45.275Z,49.98
2024-04-22T09:48:49.733Z,51.43
2024-04-22T09:51:18.721Z,49.56
2024-04-22T09:56:20.536Z,47.34
2024-04-22T09:58:47.307Z,49.13
2024-04-22T10:01:14.786Z,48.80
2024-04-22T10:03:41.605Z,48.66
2024-04-22T10:06:08.769Z,48.33
2024-04-22T10:08:35.582Z,48.74
2024-04-22T10:11:07.277Z,47.62
2024-04-22T10:16:40.757Z,49.15
2024-04-22T10:19:09.116Z,49.13
2024-04-22T10:21:41.031Z,48.68
2024-04-22T10:24:21.771Z,48.70
2024-04-22T10:26:56.770Z,50.25
2024-04-22T10:29:31.835Z,49.55
2024-04-22T10:31:58.678Z,49.38
2024-04-22T11:07:50.507Z,45.35
2024-04-22T11:10:25.256Z,44.72
2024-04-22T11:23:53.001Z,43.60
2024-04-22T11:26:20.067Z,42.83
2024-04-22T11:28:52.444Z,43.24
2024-04-22T11:31:23.424Z,42.66
2024-04-22T11:33:50.022Z,41.70
2024-04-22T11:36:17.544Z,42.13
2024-04-22T11:38:44.238Z,42.57
2024-04-22T11:41:12.009Z,42.04
2024-04-22T11:46:07.730Z,44.08
2024-04-22T11:48:38.026Z,44.14
2024-04-22T11:51:06.132Z,44.61
2024-04-22T11:53:32.727Z,44.26
2024-04-22T11:55:59.305Z,43.97
2024-04-22T11:58:26.573Z,43.46
2024-04-22T12:00:53.777Z,42.18
2024-04-22T12:03:21.457Z,43.30
2024-04-22T12:05:48.190Z,41.86
2024-04-22T12:08:15.144Z,42.22
2024-04-22T12:10:43.287Z,43.25
2024-04-22T12:13:09.844Z,41.54
2024-04-22T12:15:37.675Z,41.10
2024-04-22T12:18:04.344Z,40.82
2024-04-22T12:20:30.887Z,39.62
2024-04-22T12:25:42.040Z,38.89
2024-04-22T12:28:14.030Z,38.43
2024-04-22T12:31:00.898Z,38.17
2024-04-22T12:42:11.254Z,39.27
2024-04-22T12:44:38.210Z,39.73
2024-04-22T12:47:23.994Z,38.11
2024-04-22T12:50:09.196Z,37.93
2024-04-22T12:52:35.976Z,37.85
2024-04-22T12:55:04.854Z,38.16
2024-04-22T12:57:33.007Z,38.79
2024-04-22T13:00:07.974Z,38.67
2024-04-22T13:02:35.145Z,38.20
2024-04-22T13:05:01.858Z,39.10
2024-04-22T13:07:28.471Z,38.15
2024-04-22T13:09:55.890Z,38.57
2024-04-22T13:12:22.523Z,39.04
2024-04-22T13:14:49.068Z,40.30
2024-04-22T13:17:15.637Z,39.87
2024-04-22T13:19:42.245Z,38.82
2024-04-22T13:22:08.891Z,38.47
2024-04-22T13:24:35.455Z,39.19
2024-04-22T13:27:01.980Z,38.22
2024-04-22T13:29:28.634Z,37.64
2024-04-22T13:31:55.508Z,38.18
2024-04-22T13:34:22.242Z,37.79
2024-04-22T13:36:48.849Z,38.56
2024-04-22T13:39:16.494Z,39.19
2024-04-22T13:41:43.357Z,39.07
2024-04-22T13:44:09.877Z,38.60
2024-04-22T13:46:37.159Z,37.36
2024-04-22T13:49:03.836Z,38.59
2024-04-22T13:51:30.426Z,37.88
2024-04-22T13:53:57.007Z,38.08
2024-04-22T13:56:27.847Z,37.62
2024-04-22T13:58:54.451Z,38.15
2024-04-22T14:01:21.918Z,38.74
2024-04-22T14:03:52.493Z,39.01
2024-04-22T14:06:19.591Z,38.88
2024-04-22T14:08:51.003Z,38.91
2024-04-22T14:11:18.087Z,39.72
2024-04-22T14:13:45.452Z,39.39
2024-04-22T14:16:19.943Z,39.71
2024-04-22T14:18:59.278Z,39.16
2024-04-22T14:21:34.655Z,38.44
2024-04-22T14:24:10.791Z,38.49
2024-04-22T14:26:38.197Z,39.16
2024-04-22T14:29:13.862Z,38.49
2024-04-22T14:31:48.697Z,37.95
2024-04-22T14:34:16.042Z,37.30
2024-04-22T14:36:52.756Z,38.11
2024-04-22T14:39:24.175Z,37.91
2024-04-22T14:41:51.728Z,38.96
2024-04-22T14:44:18.288Z,39.13
2024-04-22T14:46:44.874Z,38.99
2024-04-22T14:49:11.511Z,38.18
2024-04-22T14:51:38.265Z,37.93
2024-04-22T14:54:05.020Z,39.37
2024-04-22T14:56:31.632Z,38.24
2024-04-22T14:58:58.580Z,37.78
2024-04-22T15:01:25.461Z,38.22
2024-04-22T15:03:52.336Z,37.98
2024-04-22T15:06:18.991Z,38.60
2024-04-22T15:08:47.270Z,38.76
2024-04-22T15:11:13.882Z,39.12
2024-04-22T15:13:40.579Z,39.44
2024-04-22T15:16:07.473Z,38.76
2024-04-22T15:18:34.594Z,40.25
2024-04-22T15:21:01.173Z,39.31
2024-04-22T15:23:27.805Z,39.62
2024-04-22T15:25:54.505Z,39.02
2024-04-22T15:28:21.195Z,39.07
2024-04-22T15:30:47.739Z,38.84
2024-04-22T15:33:16.275Z,37.66
2024-04-22T15:35:43.472Z,38.44
2024-04-22T15:38:10.032Z,37.88
2024-04-22T15:40:38.012Z,37.48
2024-04-22T15:43:05.162Z,37.08
2024-04-22T15:45:31.688Z,37.56
2024-04-22T15:47:58.324Z,37.67
2024-04-22T15:50:27.531Z,37.84
2024-04-22T15:52:56.742Z,37.94
2024-04-22T15:55:23.386Z,38.29
2024-04-22T15:57:49.960Z,37.63
2024-04-22T16:00:16.566Z,37.86
2024-04-22T16:02:43.180Z,38.36
2024-04-22T16:05:09.826Z,38.54
2024-04-22T16:07:36.501Z,38.18
2024-04-22T16:10:03.356Z,38.51
2024-04-22T16:12:29.882Z,38.95
2024-04-22T16:14:58.837Z,38.84
2024-04-22T16:17:27.310Z,38.85
2024-04-22T16:19:54.108Z,39.17
2024-04-22T16:22:20.743Z,39.39
2024-04-22T16:24:47.456Z,39.22
2024-04-22T16:27:13.967Z,40.36
2024-04-22T16:29:40.544Z,39.80
2024-04-22T16:32:07.317Z,40.01
2024-04-22T16:34:35.819Z,39.69
2024-04-22T16:37:02.630Z,40.20
2024-04-22T16:39:29.193Z,40.24
2024-04-22T16:41:56.193Z,40.03
2024-04-22T16:44:23.002Z,40.20
2024-04-22T16:46:49.584Z,40.21
2024-04-22T16:49:17.148Z,40.63
2024-04-22T16:51:45.319Z,40.72
2024-04-22T16:54:13.398Z,39.61
2024-04-22T16:56:40.122Z,39.92
2024-04-22T16:59:06.887Z,39.84
2024-04-22T17:01:34.627Z,40.06
2024-04-22T17:04:04.153Z,40.35
2024-04-22T17:06:30.870Z,40.35
2024-04-22T17:08:57.389Z,40.74
2024-04-22T17:11:23.965Z,40.01
2024-04-22T17:13:50.651Z,40.11
2024-04-22T17:16:22.051Z,40.10
2024-04-22T17:18:49.194Z,41.25
2024-04-22T17:21:15.847Z,41.06
2024-04-22T17:23:42.424Z,41.55
2024-04-22T17:26:08.959Z,41.83
2024-04-22T17:28:35.554Z,42.42
2024-04-22T17:31:02.176Z,42.75
2024-04-22T17:33:28.854Z,42.51
2024-04-22T17:35:55.485Z,42.79
2024-04-22T17:38:24.756Z,43.00
2024-04-22T17:40:58.040Z,42.83
2024-04-22T17:43:24.954Z,42.94
2024-04-22T17:46:02.254Z,42.56
2024-04-22T17:48:29.733Z,43.44
2024-04-22T17:50:57.205Z,43.32
2024-04-22T17:53:23.842Z,43.71
2024-04-22T17:55:53.228Z,43.87
2024-04-22T17:58:21.092Z,44.14
2024-04-22T18:00:50.705Z,44.21
2024-04-22T18:03:18.273Z,44.67
2024-04-22T18:05:45.435Z,44.94
2024-04-22T18:08:12.376Z,45.31
2024-04-22T18:10:39.311Z,45.76
2024-04-22T18:13:06.044Z,45.78
2024-04-22T18:15:32.627Z,46.37
2024-04-22T18:18:00.020Z,46.55
2024-04-22T18:20:29.178Z,46.97
2024-04-22T18:22:55.937Z,47.34
2024-04-22T18:25:30.600Z,47.71
2024-04-22T18:28:00.513Z,47.76
2024-04-22T18:30:27.077Z,47.89
2024-04-22T18:32:53.833Z,48.10
2024-04-22T18:35:20.507Z,48.12
2024-04-22T18:37:47.115Z,48.21
2024-04-22T18:40:13.853Z,48.28
2024-04-22T18:42:40.461Z,48.21
2024-04-22T18:45:07.542Z,48.40
2024-04-22T18:47:34.237Z,48.53
2024-04-22T18:50:01.030Z,48.64
2024-04-22T18:52:27.742Z,48.68
2024-04-22T18:54:54.619Z,48.88
2024-04-22T18:57:21.326Z,49.24
2024-04-22T18:59:48.374Z,49.05
2024-04-22T19:02:15.212Z,49.40
2024-04-22T19:04:42.017Z,49.69
2024-04-22T19:07:08.720Z,49.87
2024-04-22T19:09:35.402Z,49.76
2024-04-22T19:12:02.221Z,50.03
2024-04-22T19:14:29.901Z,51.71
2024-04-22T19:16:57.160Z,52.85
2024-04-22T19:19:25.239Z,54.29
2024-04-22T19:21:52.184Z,54.93
2024-04-22T19:24:19.050Z,55.59
2024-04-22T19:26:46.078Z,55.46
2024-04-22T19:29:13.196Z,56.08
2024-04-22T19:31:39.852Z,57.06
2024-04-22T19:34:06.555Z,57.44
2024-04-22T19:36:33.341Z,58.47
2024-04-22T19:38:59.935Z,58.94
2024-04-22T19:41:26.524Z,58.84
2024-04-22T19:43:53.215Z,58.39
2024-04-22T19:46:19.953Z,58.57
2024-04-22T19:48:47.224Z,59.24
2024-04-22T19:51:13.772Z,59.08
2024-04-22T19:53:40.434Z,59.37
2024-04-22T19:56:07.800Z,59.53
2024-04-22T19:58:35.396Z,59.93
2024-04-22T20:01:03.712Z,59.55
2024-04-22T20:03:30.573Z,59.65
2024-04-22T20:05:57.254Z,60.08
2024-04-22T20:08:23.965Z,60.44
2024-04-22T20:10:50.597Z,59.97
2024-04-22T20:13:19.410Z,60.03
2024-04-22T20:16:04.426Z,60.05
2024-04-22T20:18:51.408Z,60.29
2024-04-22T20:21:17.988Z,60.70
2024-04-22T20:23:44.606Z,60.48
2024-04-22T20:26:11.336Z,60.84
2024-04-22T20:28:37.972Z,61.10
2024-04-22T20:31:04.965Z,61.38
2024-04-22T20:33:31.723Z,60.77
2024-04-22T20:35:58.375Z,60.81
2024-04-22T20:38:25.340Z,61.02
2024-04-22T20:41:00.434Z,61.70
2024-04-22T20:43:28.258Z,61.50
2024-04-22T20:45:57.971Z,61.37
2024-04-22T20:48:24.725Z,61.17
2024-04-22T20:51:02.049Z,61.46
2024-04-22T20:53:29.770Z,61.72
2024-04-22T20:56:03.480Z,62.01
2024-04-22T20:58:35.810Z,62.07
2024-04-22T21:01:07.200Z,61.29
2024-04-22T21:03:34.378Z,61.61
2024-04-22T21:06:04.585Z,61.32
2024-04-22T21:08:32.927Z,61.46
2024-04-22T21:11:02.739Z,61.30
2024-04-22T21:13:35.513Z,60.69
2024-04-22T21:16:23.080Z,60.95
2024-04-22T21:18:53.360Z,61.39
2024-04-22T21:21:25.959Z,61.23
2024-04-22T21:23:53.030Z,61.72
2024-04-22T21:26:20.185Z,61.61
2024-04-22T21:28:47.138Z,60.65
2024-04-22T21:31:14.035Z,60.82
