createdAt,value
2022-11-20T00:01:26.261Z,15.40
2022-11-20T00:03:55.850Z,16.13
2022-11-20T00:06:24.013Z,15.73
2022-11-20T00:08:51.537Z,15.48
2022-11-20T00:11:21.058Z,16.40
2022-11-20T00:13:51.980Z,16.58
2022-11-20T00:16:21.519Z,15.68
2022-11-20T00:18:48.830Z,16.45
2022-11-20T00:21:19.564Z,15.63
2022-11-20T00:23:47.596Z,15.73
2022-11-20T00:26:17.241Z,15.50
2022-11-20T00:28:45.688Z,15.15
2022-11-20T00:31:15.654Z,15.98
2022-11-20T00:33:44.183Z,16.35
2022-11-20T00:36:14.705Z,16.02
2022-11-20T00:38:42.624Z,17.08
2022-11-20T00:41:12.089Z,15.93
2022-11-20T00:43:40.166Z,15.63
2022-11-20T00:46:19.184Z,15.57
2022-11-20T00:48:47.027Z,17.17
2022-11-20T00:51:17.591Z,15.77
2022-11-20T00:53:44.990Z,15.40
2022-11-20T00:56:14.015Z,16.10
2022-11-20T00:58:44.708Z,16.40
2022-11-20T01:01:16.150Z,16.20
2022-11-20T01:03:46.025Z,15.75
2022-11-20T01:06:20.412Z,16.55
2022-11-20T01:08:48.948Z,16.02
2022-11-20T01:11:19.350Z,15.30
2022-11-20T01:13:48.395Z,15.68
2022-11-20T01:16:30.008Z,14.50
2022-11-20T01:18:59.549Z,15.45
2022-11-20T01:21:32.466Z,14.27
2022-11-20T01:24:00.250Z,14.90
2022-11-20T01:26:35.654Z,16.75
2022-11-20T01:29:05.117Z,14.63
2022-11-20T01:31:37.739Z,16.35
2022-11-20T01:34:14.054Z,14.68
2022-11-20T01:36:43.074Z,14.90
2022-11-20T01:39:15.124Z,16.23
2022-11-20T01:42:05.681Z,15.20
2022-11-20T01:45:11.644Z,15.32
2022-11-20T01:47:46.545Z,14.25
2022-11-20T01:50:34.667Z,15.85
2022-11-20T01:53:14.951Z,14.57
2022-11-20T01:55:52.170Z,15.88
2022-11-20T01:58:25.268Z,15.57
2022-11-20T02:00:52.904Z,16.17
2022-11-20T02:03:21.481Z,14.68
2022-11-20T02:06:12.530Z,14.88
2022-11-20T02:08:40.313Z,15.35
2022-11-20T02:11:07.794Z,16.02
2022-11-20T02:13:45.067Z,15.25
2022-11-20T02:16:19.642Z,15.43
2022-11-20T02:21:24.149Z,15.18
2022-11-20T02:24:12.756Z,15.65
2022-11-20T02:27:00.572Z,15.88
2022-11-20T02:29:36.860Z,16.52
2022-11-20T02:32:04.793Z,17.02
2022-11-20T02:34:32.936Z,16.10
2022-11-20T02:37:00.954Z,15.80
2022-11-20T02:39:29.340Z,26.17
2022-11-20T02:41:57.790Z,18.58
2022-11-20T02:44:25.041Z,16.63
2022-11-20T02:46:52.299Z,16.95
2022-11-20T02:49:20.099Z,20.50
2022-11-20T02:51:47.518Z,18.58
2022-11-20T02:54:14.832Z,17.88
2022-11-20T02:56:42.558Z,17.70
2022-11-20T02:59:10.835Z,17.35
2022-11-20T03:01:38.318Z,17.58
2022-11-20T03:04:05.928Z,16.90
2022-11-20T03:06:33.252Z,17.58
2022-11-20T03:09:00.891Z,19.02
2022-11-20T03:11:28.224Z,16.90
2022-11-20T03:13:55.504Z,16.90
2022-11-20T03:16:23.979Z,18.40
2022-11-20T03:18:54.630Z,18.65
2022-11-20T03:21:22.002Z,18.55
2022-11-20T03:23:49.407Z,17.58
2022-11-20T03:26:16.699Z,17.20
2022-11-20T03:28:53.254Z,17.27
2022-11-20T03:31:23.277Z,17.90
2022-11-20T03:33:50.882Z,16.63
2022-11-20T03:36:19.670Z,16.95
2022-11-20T03:38:47.442Z,19.52
2022-11-20T03:41:23.826Z,16.75
2022-11-20T03:43:56.378Z,16.70
2022-11-20T03:46:24.429Z,17.45
2022-11-20T03:48:52.459Z,16.52
2022-11-20T03:51:28.365Z,16.08
2022-11-20T03:53:58.894Z,16.08
2022-11-20T03:56:28.385Z,17.20
2022-11-20T03:58:56.097Z,17.00
2022-11-20T04:01:30.461Z,16.35
2022-11-20T04:03:58.326Z,14.95
2022-11-20T04:06:28.178Z,16.10
2022-11-20T04:08:56.517Z,15.43
2022-11-20T04:11:24.969Z,16.10
2022-11-20T04:14:03.543Z,16.92
2022-11-20T04:16:32.985Z,15.82
2022-11-20T04:19:02.290Z,15.35
2022-11-20T04:21:29.980Z,15.93
2022-11-20T04:23:57.707Z,16.50
2022-11-20T04:26:27.665Z,15.32
2022-11-20T04:28:55.791Z,14.43
2022-11-20T04:31:28.446Z,15.23
2022-11-20T04:33:56.202Z,14.38
2022-11-20T04:36:25.678Z,14.38
2022-11-20T04:38:57.140Z,15.43
2022-11-20T04:41:27.617Z,15.20
2022-11-20T04:44:00.326Z,15.02
2022-11-20T04:46:29.072Z,14.10
2022-11-20T04:48:57.074Z,14.50
2022-11-20T04:51:24.801Z,15.07
2022-11-20T04:53:52.140Z,14.75
2022-11-20T04:56:19.566Z,14.60
2022-11-20T04:58:47.029Z,14.55
2022-11-20T05:01:20.559Z,14.50
2022-11-20T05:03:48.187Z,14.70
2022-11-20T05:06:17.646Z,14.98
2022-11-20T05:08:45.021Z,14.77
2022-11-20T05:11:15.130Z,15.68
2022-11-20T05:13:43.271Z,15.25
2022-11-20T05:16:13.729Z,15.75
2022-11-20T05:18:42.122Z,14.60
2022-11-20T05:21:10.745Z,15.27
2022-11-20T05:23:38.917Z,15.05
2022-11-20T05:26:08.851Z,15.18
2022-11-20T05:28:36.277Z,15.23
2022-11-20T05:31:24.974Z,14.48
2022-11-20T05:33:54.266Z,14.65
2022-11-20T05:36:21.636Z,14.18
2022-11-20T05:38:51.116Z,16.15
2022-11-20T05:41:20.737Z,16.33
2022-11-20T05:43:49.793Z,15.70
2022-11-20T05:46:24.724Z,15.32
2022-11-20T05:48:55.717Z,15.18
2022-11-20T05:51:23.234Z,15.07
2022-11-20T05:53:50.542Z,15.23
2022-11-20T05:56:20.421Z,13.93
2022-11-20T05:58:48.342Z,14.80
2022-11-20T06:01:23.026Z,14.43
2022-11-20T06:03:51.521Z,14.25
2022-11-20T06:06:20.386Z,14.40
2022-11-20T06:08:48.048Z,13.88
2022-11-20T06:11:17.013Z,12.95
2022-11-20T06:13:47.759Z,14.45
2022-11-20T06:16:17.334Z,14.10
2022-11-20T06:18:44.876Z,13.93
2022-11-20T06:21:18.720Z,15.65
2022-11-20T06:23:46.789Z,15.43
2022-11-20T06:26:32.576Z,15.32
2022-11-20T06:28:59.854Z,16.08
2022-11-20T06:31:27.635Z,14.60
2022-11-20T06:33:55.054Z,14.23
2022-11-20T06:36:23.902Z,14.88
2022-11-20T06:38:51.253Z,14.52
2022-11-20T06:41:21.410Z,14.82
2022-11-20T06:43:48.907Z,14.35
2022-11-20T06:46:20.681Z,13.68
2022-11-20T06:48:49.335Z,15.02
2022-11-20T06:51:17.047Z,14.55
2022-11-20T06:53:44.470Z,15.27
2022-11-20T06:56:11.721Z,14.60
2022-11-20T06:58:39.092Z,13.98
2022-11-20T07:01:10.051Z,14.75
2022-11-20T07:03:37.535Z,15.05
2022-11-20T07:06:06.023Z,15.20
2022-11-20T07:08:34.833Z,14.93
2022-11-20T07:11:04.914Z,15.48
2022-11-20T07:13:32.694Z,14.13
2022-11-20T07:16:06.335Z,15.25
2022-11-20T07:18:33.723Z,15.47
2022-11-20T07:21:06.110Z,15.80
2022-11-20T07:23:33.445Z,15.75
2022-11-20T07:26:07.732Z,14.32
2022-11-20T07:28:35.266Z,15.60
2022-11-20T07:31:02.972Z,15.80
2022-11-20T07:33:30.315Z,14.85
2022-11-20T07:36:00.391Z,15.00
2022-11-20T07:38:27.830Z,14.70
2022-11-20T07:40:56.995Z,14.63
2022-11-20T07:43:26.095Z,15.02
2022-11-20T07:45:55.795Z,15.57
2022-11-20T07:48:23.447Z,15.35
2022-11-20T07:50:50.979Z,16.02
2022-11-20T07:53:21.626Z,16.50
2022-11-20T07:55:49.174Z,15.90
2022-11-20T07:58:16.476Z,14.10
2022-11-20T08:00:43.840Z,15.55
2022-11-20T08:03:11.261Z,15.30
2022-11-20T08:05:38.598Z,15.68
2022-11-20T08:08:05.982Z,14.90
2022-11-20T08:10:33.279Z,14.85
2022-11-20T08:13:29.544Z,15.20
2022-11-20T08:15:56.838Z,15.63
2022-11-20T08:18:31.140Z,15.23
2022-11-20T08:21:03.117Z,16.83
2022-11-20T08:23:31.138Z,16.42
2022-11-20T08:25:58.467Z,15.07
2022-11-20T08:28:25.771Z,15.60
2022-11-20T08:31:02.440Z,15.30
2022-11-20T08:33:30.692Z,15.85
2022-11-20T08:36:02.376Z,16.52
2022-11-20T08:38:30.607Z,16.15
2022-11-20T08:41:17.929Z,15.07
2022-11-20T08:43:45.507Z,16.05
2022-11-20T08:46:13.010Z,15.63
2022-11-20T08:48:40.368Z,16.13
2022-11-20T08:51:07.695Z,15.25
2022-11-20T08:53:34.982Z,16.77
2022-11-20T08:56:02.346Z,18.58
2022-11-20T08:58:31.114Z,15.80
2022-11-20T09:00:58.824Z,16.65
2022-11-20T09:03:32.671Z,17.23
2022-11-20T09:06:06.122Z,16.75
2022-11-20T09:08:33.930Z,16.65
2022-11-20T09:11:01.241Z,16.80
2022-11-20T09:13:29.926Z,16.83
2022-11-20T09:16:00.053Z,15.70
2022-11-20T09:18:29.251Z,17.17
2022-11-20T09:21:01.309Z,16.13
2022-11-20T09:23:33.133Z,16.75
2022-11-20T09:26:07.064Z,16.67
2022-11-20T09:28:34.556Z,16.35
2022-11-20T09:31:01.873Z,15.35
2022-11-20T09:33:29.164Z,15.70
2022-11-20T09:35:56.618Z,16.67
2022-11-20T09:38:23.937Z,16.92
2022-11-20T09:40:59.255Z,16.55
2022-11-20T09:43:45.746Z,15.93
2022-11-20T09:46:18.000Z,16.00
2022-11-20T09:49:22.222Z,16.25
2022-11-20T09:52:15.959Z,17.08
2022-11-20T09:54:44.004Z,17.02
2022-11-20T09:57:14.709Z,16.88
2022-11-20T09:59:45.026Z,20.15
2022-11-20T10:02:31.740Z,21.73
2022-11-20T10:05:07.935Z,21.73
2022-11-20T10:07:44.052Z,21.67
2022-11-20T10:10:18.198Z,22.33
2022-11-20T10:13:17.663Z,21.55
2022-11-20T10:16:09.107Z,21.23
2022-11-20T10:18:42.214Z,23.08
2022-11-20T10:21:37.883Z,23.02
2022-11-20T10:24:14.063Z,26.73
2022-11-20T10:27:23.534Z,25.63
2022-11-20T10:30:04.708Z,22.80
2022-11-20T10:32:39.706Z,27.42
2022-11-20T10:35:23.054Z,27.75
2022-11-20T10:38:01.678Z,27.48
2022-11-20T10:40:40.970Z,27.15
2022-11-20T10:43:19.100Z,25.83
2022-11-20T10:45:49.420Z,28.38
2022-11-20T10:48:21.821Z,25.98
2022-11-20T10:51:21.652Z,24.75
2022-11-20T10:54:12.672Z,24.98
2022-11-20T10:56:49.971Z,26.15
2022-11-20T10:59:42.674Z,25.30
2022-11-20T11:02:21.774Z,25.17
2022-11-20T11:04:52.182Z,25.42
2022-11-20T11:07:25.055Z,28.13
2022-11-20T11:09:55.976Z,25.08
2022-11-20T11:12:26.350Z,32.17
2022-11-20T11:14:55.978Z,37.70
2022-11-20T11:17:24.929Z,26.80
2022-11-20T11:20:04.261Z,24.65
2022-11-20T11:22:34.073Z,28.75
2022-11-20T11:25:01.772Z,29.83
2022-11-20T11:27:29.085Z,29.92
2022-11-20T11:30:12.127Z,26.42
2022-11-20T11:32:39.415Z,26.13
2022-11-20T11:35:19.361Z,24.90
2022-11-20T11:37:48.121Z,23.27
2022-11-20T11:40:26.339Z,24.80
2022-11-20T11:43:00.622Z,23.05
2022-11-20T11:45:28.555Z,23.52
2022-11-20T11:47:59.556Z,23.02
2022-11-20T11:50:28.992Z,22.38
2022-11-20T11:53:20.429Z,23.35
2022-11-20T11:55:55.902Z,23.70
2022-11-20T11:58:50.592Z,21.80
2022-11-20T12:01:34.192Z,20.00
2022-11-20T12:04:37.869Z,21.33
2022-11-20T12:07:44.337Z,21.00
2022-11-20T12:10:03.782Z,22.00
2022-11-20T12:12:38.150Z,20.88
2022-11-20T12:15:10.712Z,21.15
2022-11-20T12:17:38.057Z,20.08
2022-11-20T12:20:16.842Z,19.92
2022-11-20T12:22:56.294Z,22.45
2022-11-20T12:25:32.720Z,20.27
2022-11-20T12:28:27.391Z,19.63
2022-11-20T12:31:29.771Z,19.35
2022-11-20T12:34:01.831Z,19.48
2022-11-20T12:36:35.190Z,18.98
2022-11-20T12:39:14.294Z,19.67
2022-11-20T12:42:11.308Z,20.00
2022-11-20T12:45:18.555Z,20.55
2022-11-20T12:48:24.067Z,19.30
2022-11-20T12:51:15.423Z,20.60
2022-11-20T12:53:55.390Z,20.10
2022-11-20T12:56:44.217Z,19.90
2022-11-20T12:59:28.942Z,19.83
2022-11-20T13:02:21.618Z,19.48
2022-11-20T13:05:16.390Z,19.63
2022-11-20T13:07:44.714Z,20.25
2022-11-20T13:10:35.719Z,19.55
2022-11-20T13:13:14.623Z,19.25
2022-11-20T13:16:07.832Z,19.92
2022-11-20T13:18:42.616Z,19.42
2022-11-20T13:21:18.943Z,18.83
2022-11-20T13:23:46.399Z,19.33
2022-11-20T13:26:22.955Z,18.58
2022-11-20T13:29:05.636Z,19.35
2022-11-20T13:31:36.085Z,19.83
2022-11-20T13:34:07.027Z,18.13
2022-11-20T13:36:35.975Z,18.17
2022-11-20T13:39:04.135Z,18.73
2022-11-20T13:41:38.711Z,18.15
2022-11-20T13:44:23.313Z,19.27
2022-11-20T13:46:50.812Z,18.83
2022-11-20T13:49:44.875Z,18.92
2022-11-20T13:52:36.918Z,17.07
2022-11-20T13:55:36.657Z,19.40
2022-11-20T13:58:33.418Z,20.15
2022-11-20T14:01:15.297Z,19.58
2022-11-20T14:06:33.811Z,20.83
2022-11-20T14:09:01.380Z,20.20
2022-11-20T14:11:30.744Z,20.23
2022-11-20T14:14:14.241Z,19.00
2022-11-20T14:16:41.593Z,20.05
2022-11-20T14:19:20.768Z,19.65
2022-11-20T14:22:09.232Z,20.73
2022-11-20T14:24:36.676Z,18.55
2022-11-20T14:27:04.201Z,21.55
2022-11-20T14:29:37.220Z,20.20
2022-11-20T14:32:05.161Z,20.38
2022-11-20T14:34:38.211Z,20.10
2022-11-20T14:37:16.402Z,20.50
2022-11-20T14:39:53.435Z,21.00
2022-11-20T14:42:28.164Z,19.13
2022-11-20T14:47:27.299Z,19.73
2022-11-20T14:49:56.817Z,19.50
2022-11-20T14:52:26.433Z,20.00
2022-11-20T14:54:56.204Z,20.25
2022-11-20T14:57:37.092Z,20.95
2022-11-20T15:00:16.508Z,21.90
2022-11-20T15:02:45.838Z,20.13
2022-11-20T15:05:13.498Z,22.45
2022-11-20T15:07:46.656Z,20.30
2022-11-20T15:10:25.142Z,21.38
2022-11-20T15:13:00.936Z,21.48
2022-11-20T15:15:42.463Z,21.33
2022-11-20T15:18:26.368Z,22.05
2022-11-20T15:20:56.528Z,22.65
2022-11-20T15:23:24.310Z,21.13
2022-11-20T15:25:51.631Z,22.52
2022-11-20T15:28:26.123Z,22.15
2022-11-20T15:30:53.537Z,22.27
2022-11-20T15:33:20.789Z,20.83
2022-11-20T15:35:48.067Z,20.55
2022-11-20T15:38:15.477Z,21.67
2022-11-20T15:40:42.909Z,21.15
2022-11-20T15:43:13.596Z,22.38
2022-11-20T15:45:47.266Z,21.85
2022-11-20T15:48:28.378Z,20.60
2022-11-20T15:51:04.830Z,21.83
2022-11-20T15:53:32.318Z,20.50
2022-11-20T15:55:59.574Z,21.40
2022-11-20T15:58:27.616Z,20.60
2022-11-20T16:00:55.362Z,20.98
2022-11-20T16:03:23.248Z,20.63
2022-11-20T16:05:50.606Z,22.38
2022-11-20T16:08:17.947Z,21.13
2022-11-20T16:10:45.269Z,22.08
2022-11-20T16:13:36.234Z,21.50
2022-11-20T16:16:20.595Z,20.40
2022-11-20T16:18:48.056Z,21.58
2022-11-20T16:21:15.344Z,21.02
2022-11-20T16:23:43.529Z,20.77
2022-11-20T16:26:16.805Z,19.50
2022-11-20T16:28:44.515Z,20.17
2022-11-20T16:31:19.626Z,21.38
2022-11-20T16:33:54.808Z,23.83
2022-11-20T16:36:23.899Z,30.08
2022-11-20T16:38:58.859Z,38.33
2022-11-20T16:41:27.578Z,26.85
2022-11-20T16:43:59.358Z,22.50
2022-11-20T16:46:31.517Z,22.75
2022-11-20T16:49:00.737Z,24.13
2022-11-20T16:51:30.190Z,19.90
2022-11-20T16:53:57.864Z,30.05
2022-11-20T16:56:27.262Z,23.95
2022-11-20T16:58:57.146Z,21.23
2022-11-20T17:01:26.559Z,18.40
2022-11-20T17:03:59.662Z,18.00
2022-11-20T17:06:33.156Z,19.58
2022-11-20T17:09:00.913Z,21.55
2022-11-20T17:11:28.836Z,23.42
2022-11-20T17:13:57.443Z,25.05
2022-11-20T17:16:25.352Z,28.45
2022-11-20T17:18:59.702Z,22.80
2022-11-20T17:21:29.960Z,23.95
2022-11-20T17:24:02.366Z,19.75
2022-11-20T17:26:30.261Z,19.17
2022-11-20T17:29:03.122Z,18.70
2022-11-20T17:31:32.114Z,19.17
2022-11-20T17:34:00.398Z,16.58
2022-11-20T17:36:28.708Z,17.95
2022-11-20T17:38:56.012Z,17.10
2022-11-20T17:41:25.411Z,18.15
2022-11-20T17:43:57.805Z,17.02
2022-11-20T17:46:30.349Z,18.08
2022-11-20T17:48:57.568Z,15.57
2022-11-20T17:51:27.752Z,18.95
2022-11-20T17:53:58.554Z,16.30
2022-11-20T17:56:44.846Z,16.08
2022-11-20T17:59:13.631Z,15.65
2022-11-20T18:01:43.087Z,16.20
2022-11-20T18:04:11.258Z,15.32
2022-11-20T18:06:38.884Z,15.50
2022-11-20T18:09:06.843Z,17.73
2022-11-20T18:11:37.597Z,13.80
2022-11-20T18:14:31.872Z,12.60
2022-11-20T18:17:02.933Z,13.27
2022-11-20T18:19:40.943Z,13.50
2022-11-20T18:22:13.728Z,12.38
2022-11-20T18:24:42.071Z,10.38
2022-11-20T18:27:19.245Z,9.93
2022-11-20T18:29:52.103Z,10.82
2022-11-20T18:32:21.513Z,9.98
2022-11-20T18:34:49.106Z,10.13
2022-11-20T18:37:16.895Z,10.50
2022-11-20T18:39:44.360Z,9.60
2022-11-20T18:42:34.735Z,9.02
2022-11-20T18:45:04.299Z,8.50
2022-11-20T18:47:36.069Z,9.05
2022-11-20T18:50:05.625Z,8.73
2022-11-20T18:52:39.200Z,8.32
2022-11-20T18:55:07.596Z,8.23
2022-11-20T18:57:35.073Z,8.68
2022-11-20T19:00:08.361Z,7.45
2022-11-20T19:02:41.677Z,8.52
2022-11-20T19:05:14.569Z,7.30
2022-11-20T19:07:42.661Z,7.45
2022-11-20T19:10:10.584Z,7.93
2022-11-20T19:12:37.939Z,8.05
2022-11-20T19:15:05.658Z,9.00
2022-11-20T19:17:34.194Z,8.88
2022-11-20T19:20:01.551Z,9.35
2022-11-20T19:22:28.860Z,9.02
2022-11-20T19:24:56.222Z,8.75
2022-11-20T19:27:23.725Z,9.05
2022-11-20T19:29:51.072Z,9.63
2022-11-20T19:32:18.380Z,9.43
2022-11-20T19:34:45.797Z,9.18
2022-11-20T19:37:13.145Z,9.13
2022-11-20T19:39:40.475Z,8.93
2022-11-20T19:42:07.755Z,9.73
2022-11-20T19:44:35.191Z,9.38
2022-11-20T19:47:04.271Z,8.90
2022-11-20T19:49:31.667Z,8.73
2022-11-20T19:51:58.982Z,8.48
2022-11-20T19:54:26.393Z,9.02
2022-11-20T19:56:54.793Z,9.13
2022-11-20T19:59:22.502Z,9.27
2022-11-20T20:01:50.155Z,9.38
2022-11-20T20:04:17.545Z,8.68
2022-11-20T20:06:45.304Z,8.90
2022-11-20T20:09:13.694Z,10.05
2022-11-20T20:11:44.546Z,11.05
2022-11-20T20:14:14.884Z,9.95
2022-11-20T20:16:42.933Z,10.55
2022-11-20T20:19:14.782Z,10.88
2022-11-20T20:21:42.239Z,10.13
2022-11-20T20:24:10.445Z,11.05
2022-11-20T20:26:38.342Z,11.10
2022-11-20T20:29:05.797Z,10.13
2022-11-20T20:31:33.956Z,11.25
2022-11-20T20:34:03.332Z,10.82
2022-11-20T20:36:30.930Z,11.18
2022-11-20T20:39:04.962Z,10.77
2022-11-20T20:41:32.443Z,11.15
2022-11-20T20:44:21.014Z,12.25
2022-11-20T20:46:51.174Z,12.27
2022-11-20T20:49:18.751Z,11.43
2022-11-20T20:51:46.107Z,12.65
2022-11-20T20:54:13.449Z,11.90
2022-11-20T20:56:40.892Z,13.05
2022-11-20T20:59:08.336Z,12.45
2022-11-20T21:01:35.762Z,12.82
2022-11-20T21:04:03.175Z,12.63
2022-11-20T21:06:30.581Z,14.00
2022-11-20T21:08:58.699Z,12.55
2022-11-20T21:11:26.049Z,13.48
2022-11-20T21:13:53.554Z,13.13
2022-11-20T21:16:22.532Z,13.80
2022-11-20T21:18:50.433Z,14.50
2022-11-20T21:21:36.627Z,13.93
2022-11-20T21:24:04.599Z,13.45
2022-11-20T21:26:32.149Z,14.00
2022-11-20T21:28:59.492Z,14.23
2022-11-20T21:31:27.335Z,15.85
2022-11-20T21:33:56.509Z,14.57
2022-11-20T21:36:28.811Z,15.30
2022-11-20T21:38:58.754Z,15.65
2022-11-20T21:41:28.059Z,17.15
2022-11-20T21:44:29.635Z,17.00
2022-11-20T21:46:45.364Z,15.05
2022-11-20T21:49:13.095Z,16.38
2022-11-20T21:51:40.408Z,16.58
2022-11-20T21:54:09.667Z,15.45
2022-11-20T21:56:36.932Z,17.02
2022-11-20T21:59:04.359Z,16.88
2022-11-20T22:01:31.769Z,17.30
2022-11-20T22:04:01.807Z,17.92
2022-11-20T22:06:33.890Z,19.00
2022-11-20T22:09:02.630Z,18.98
2022-11-20T22:11:30.901Z,19.00
2022-11-20T22:14:17.205Z,18.52
2022-11-20T22:16:44.499Z,19.05
2022-11-20T22:19:12.109Z,19.27
2022-11-20T22:21:40.668Z,17.75
2022-11-20T22:24:12.336Z,15.15
2022-11-20T22:26:40.903Z,14.25
2022-11-20T22:29:15.308Z,19.77
2022-11-20T22:31:42.800Z,18.65
2022-11-20T22:34:14.117Z,20.77
2022-11-20T22:36:42.089Z,20.40
2022-11-20T22:39:09.417Z,22.35
2022-11-20T22:41:36.734Z,25.30
2022-11-20T22:44:06.330Z,25.50
2022-11-20T22:46:35.817Z,24.27
2022-11-20T22:49:05.636Z,26.98
2022-11-20T22:51:35.596Z,26.20
2022-11-20T22:54:03.502Z,25.25
2022-11-20T22:56:31.836Z,25.48
2022-11-20T22:58:59.300Z,29.38
2022-11-20T23:01:28.985Z,26.45
2022-11-20T23:03:58.485Z,28.20
2022-11-20T23:06:26.471Z,26.90
2022-11-20T23:08:54.664Z,26.13
2022-11-20T23:11:24.551Z,26.05
2022-11-20T23:13:58.267Z,28.05
2022-11-20T23:16:28.255Z,28.53
2022-11-20T23:18:58.358Z,27.05
2022-11-20T23:21:26.390Z,23.63
2022-11-20T23:23:56.080Z,25.25
2022-11-20T23:26:26.962Z,25.13
2022-11-20T23:28:56.291Z,23.02
2022-11-20T23:31:24.630Z,23.42
2022-11-20T23:33:52.330Z,24.42
2022-11-20T23:36:19.975Z,23.63
2022-11-20T23:38:47.404Z,23.23
2022-11-20T23:41:15.065Z,23.45
2022-11-20T23:43:42.341Z,23.55
2022-11-20T23:46:15.193Z,25.40
2022-11-20T23:48:45.314Z,25.17
2022-11-20T23:51:13.655Z,25.10
2022-11-20T23:53:41.288Z,24.92
2022-11-20T23:56:08.646Z,25.92
2022-11-20T23:58:37.667Z,25.35
