createdAt,value
2022-08-30T00:00:58.274Z,0.00
2022-08-30T00:01:58.266Z,0.00
2022-08-30T00:02:58.388Z,0.00
2022-08-30T00:03:58.344Z,0.00
2022-08-30T00:04:58.229Z,0.00
2022-08-30T00:05:58.230Z,0.00
2022-08-30T00:06:58.207Z,0.00
2022-08-30T00:07:58.230Z,0.00
2022-08-30T00:08:58.181Z,0.00
2022-08-30T00:09:58.191Z,0.00
2022-08-30T00:10:58.171Z,0.00
2022-08-30T00:11:58.161Z,0.00
2022-08-30T00:12:58.142Z,0.00
2022-08-30T00:13:58.146Z,0.00
2022-08-30T00:14:58.124Z,0.00
2022-08-30T00:15:58.186Z,0.00
2022-08-30T00:16:58.100Z,0.00
2022-08-30T00:17:58.094Z,0.00
2022-08-30T00:18:58.083Z,0.00
2022-08-30T00:19:58.072Z,0.00
2022-08-30T00:20:58.054Z,0.00
2022-08-30T00:21:58.052Z,0.00
2022-08-30T00:22:58.033Z,0.00
2022-08-30T00:23:58.043Z,0.00
2022-08-30T00:24:58.015Z,0.00
2022-08-30T00:25:58.005Z,0.00
2022-08-30T00:26:57.994Z,0.00
2022-08-30T00:27:57.986Z,0.00
2022-08-30T00:28:57.977Z,0.00
2022-08-30T00:29:57.976Z,0.00
2022-08-30T00:30:57.993Z,0.00
2022-08-30T00:31:57.950Z,0.00
2022-08-30T00:32:57.928Z,0.00
2022-08-30T00:33:57.919Z,0.00
2022-08-30T00:34:57.898Z,0.00
2022-08-30T00:35:57.909Z,0.00
2022-08-30T00:36:57.879Z,0.00
2022-08-30T00:37:57.882Z,0.00
2022-08-30T00:38:57.858Z,0.00
2022-08-30T00:39:57.910Z,0.00
2022-08-30T00:40:57.850Z,0.00
2022-08-30T00:41:57.849Z,0.00
2022-08-30T00:42:59.199Z,0.00
2022-08-30T00:43:57.822Z,0.00
2022-08-30T00:44:57.803Z,0.00
2022-08-30T00:45:57.872Z,0.00
2022-08-30T00:46:57.794Z,0.00
2022-08-30T00:47:57.779Z,0.00
2022-08-30T00:48:57.772Z,0.00
2022-08-30T00:49:57.751Z,0.00
2022-08-30T00:50:57.734Z,0.00
2022-08-30T00:51:57.724Z,0.00
2022-08-30T00:52:57.713Z,0.00
2022-08-30T00:53:57.736Z,0.00
2022-08-30T00:54:57.694Z,0.00
2022-08-30T00:55:57.685Z,0.00
2022-08-30T00:56:57.687Z,0.00
2022-08-30T00:57:57.667Z,0.00
2022-08-30T00:58:57.664Z,0.00
2022-08-30T00:59:57.647Z,0.00
2022-08-30T01:00:57.625Z,0.00
2022-08-30T01:01:57.702Z,0.00
2022-08-30T01:02:57.637Z,0.00
2022-08-30T01:03:57.624Z,0.00
2022-08-30T01:04:57.587Z,0.00
2022-08-30T01:05:57.578Z,0.00
2022-08-30T01:06:57.605Z,0.00
2022-08-30T01:07:57.573Z,0.00
2022-08-30T01:08:57.583Z,0.00
2022-08-30T01:09:57.578Z,0.00
2022-08-30T01:10:57.545Z,0.00
2022-08-30T01:11:57.535Z,0.00
2022-08-30T01:12:57.571Z,0.00
2022-08-30T01:13:57.523Z,0.00
2022-08-30T01:14:57.515Z,0.00
2022-08-30T01:15:57.615Z,0.00
2022-08-30T01:16:57.488Z,0.00
2022-08-30T01:17:57.476Z,0.00
2022-08-30T01:18:57.526Z,0.00
2022-08-30T01:19:57.458Z,0.00
2022-08-30T01:20:57.448Z,0.00
2022-08-30T01:21:57.428Z,0.00
2022-08-30T01:22:57.438Z,0.00
2022-08-30T01:23:57.408Z,0.00
2022-08-30T01:24:57.418Z,0.00
2022-08-30T01:25:57.418Z,0.00
2022-08-30T01:26:57.409Z,0.00
2022-08-30T01:27:57.379Z,0.00
2022-08-30T01:28:57.367Z,0.00
2022-08-30T01:29:57.343Z,0.00
2022-08-30T01:30:57.373Z,0.00
2022-08-30T01:31:57.343Z,0.00
2022-08-30T01:32:57.332Z,0.00
2022-08-30T01:33:57.311Z,0.00
2022-08-30T01:34:57.292Z,0.00
2022-08-30T01:35:57.283Z,0.00
2022-08-30T01:36:57.317Z,0.00
2022-08-30T01:37:57.272Z,0.00
2022-08-30T01:38:57.263Z,0.00
2022-08-30T01:39:57.319Z,0.00
2022-08-30T01:40:57.250Z,0.00
2022-08-30T01:41:57.251Z,0.00
2022-08-30T01:42:57.221Z,0.00
2022-08-30T01:43:57.214Z,0.00
2022-08-30T01:44:57.204Z,0.00
2022-08-30T01:45:57.237Z,0.00
2022-08-30T01:46:57.184Z,0.00
2022-08-30T01:47:57.186Z,0.00
2022-08-30T01:48:57.175Z,0.00
2022-08-30T01:49:57.155Z,0.00
2022-08-30T01:50:57.165Z,0.00
2022-08-30T01:52:01.016Z,0.00
2022-08-30T01:52:57.116Z,0.00
2022-08-30T01:53:57.123Z,0.00
2022-08-30T01:54:57.117Z,0.00
2022-08-30T01:55:57.087Z,0.00
2022-08-30T01:56:57.085Z,0.00
2022-08-30T01:57:57.058Z,0.00
2022-08-30T01:59:01.804Z,0.00
2022-08-30T01:59:58.057Z,0.00
2022-08-30T02:00:57.113Z,0.00
2022-08-30T02:01:57.049Z,0.00
2022-08-30T02:02:57.011Z,0.00
2022-08-30T02:03:57.065Z,0.00
2022-08-30T02:04:56.990Z,0.00
2022-08-30T02:05:56.986Z,0.00
2022-08-30T02:06:56.981Z,0.00
2022-08-30T02:07:56.950Z,0.00
2022-08-30T02:08:56.960Z,0.00
2022-08-30T02:09:56.941Z,0.00
2022-08-30T02:10:56.940Z,0.00
2022-08-30T02:11:56.921Z,0.00
2022-08-30T02:12:56.931Z,0.00
2022-08-30T02:13:56.903Z,0.00
2022-08-30T02:14:56.901Z,0.00
2022-08-30T02:15:56.913Z,0.00
2022-08-30T02:16:56.942Z,0.00
2022-08-30T02:17:56.843Z,0.00
2022-08-30T02:18:56.863Z,0.00
2022-08-30T02:19:56.833Z,0.00
2022-08-30T02:20:56.895Z,0.00
2022-08-30T02:21:56.824Z,0.00
2022-08-30T02:23:01.225Z,0.00
2022-08-30T02:23:56.803Z,0.00
2022-08-30T02:24:56.786Z,0.00
2022-08-30T02:25:56.775Z,0.00
2022-08-30T02:26:56.786Z,0.00
2022-08-30T02:27:56.756Z,0.00
2022-08-30T02:28:56.727Z,0.00
2022-08-30T02:29:56.726Z,0.00
2022-08-30T02:30:56.781Z,0.00
2022-08-30T02:31:56.716Z,0.00
2022-08-30T02:32:56.705Z,0.00
2022-08-30T02:33:56.698Z,0.00
2022-08-30T02:34:56.677Z,0.00
2022-08-30T02:35:56.678Z,0.00
2022-08-30T02:36:56.677Z,0.00
2022-08-30T02:37:56.638Z,0.00
2022-08-30T02:38:56.641Z,0.00
2022-08-30T02:39:56.642Z,0.00
2022-08-30T02:40:56.609Z,0.00
2022-08-30T02:41:56.619Z,0.00
2022-08-30T02:42:56.589Z,0.00
2022-08-30T02:43:56.570Z,0.00
2022-08-30T02:44:56.580Z,0.00
2022-08-30T02:45:56.588Z,0.00
2022-08-30T02:46:56.560Z,0.00
2022-08-30T02:47:56.560Z,0.00
2022-08-30T02:48:56.511Z,0.00
2022-08-30T02:49:56.509Z,0.00
2022-08-30T02:50:56.510Z,0.00
2022-08-30T02:51:56.524Z,0.00
2022-08-30T02:52:56.481Z,0.00
2022-08-30T02:53:56.471Z,0.00
2022-08-30T02:54:56.472Z,0.00
2022-08-30T02:55:56.464Z,0.00
2022-08-30T02:56:56.473Z,0.00
2022-08-30T02:57:56.425Z,0.00
2022-08-30T02:58:56.423Z,0.00
2022-08-30T02:59:56.413Z,0.00
2022-08-30T03:00:56.470Z,0.00
2022-08-30T03:01:56.406Z,0.00
2022-08-30T03:02:56.393Z,0.00
2022-08-30T03:03:56.422Z,0.00
2022-08-30T03:04:56.354Z,0.00
2022-08-30T03:05:56.358Z,0.00
2022-08-30T03:06:56.326Z,0.00
2022-08-30T03:07:56.346Z,0.00
2022-08-30T03:08:56.316Z,0.00
2022-08-30T03:09:56.306Z,0.00
2022-08-30T03:10:56.276Z,0.00
2022-08-30T03:11:56.286Z,0.00
2022-08-30T03:12:56.269Z,0.00
2022-08-30T03:13:56.278Z,0.00
2022-08-30T03:14:56.248Z,0.00
2022-08-30T03:15:56.238Z,0.00
2022-08-30T03:16:56.315Z,0.00
2022-08-30T03:17:56.226Z,0.00
2022-08-30T03:18:56.208Z,0.00
2022-08-30T03:19:56.199Z,0.00
2022-08-30T03:20:56.194Z,0.00
2022-08-30T03:21:56.170Z,0.00
2022-08-30T03:22:56.179Z,0.00
2022-08-30T03:23:56.162Z,0.00
2022-08-30T03:24:56.130Z,0.00
2022-08-30T03:25:56.131Z,0.00
2022-08-30T03:26:56.129Z,0.00
2022-08-30T03:27:56.119Z,0.00
2022-08-30T03:28:56.111Z,0.00
2022-08-30T03:29:56.082Z,0.00
2022-08-30T03:30:56.072Z,0.00
2022-08-30T03:31:56.107Z,0.00
2022-08-30T03:32:56.061Z,0.00
2022-08-30T03:33:56.039Z,0.00
2022-08-30T03:34:56.042Z,0.00
2022-08-30T03:35:56.013Z,0.00
2022-08-30T03:36:56.013Z,0.00
2022-08-30T03:37:56.352Z,0.00
2022-08-30T03:38:56.004Z,0.00
2022-08-30T03:39:55.984Z,0.00
2022-08-30T03:40:55.965Z,0.00
2022-08-30T03:41:55.966Z,0.00
2022-08-30T03:42:55.935Z,0.00
2022-08-30T03:44:00.127Z,0.00
2022-08-30T03:44:56.916Z,0.00
2022-08-30T03:45:55.968Z,0.00
2022-08-30T03:46:55.917Z,0.00
2022-08-30T03:47:55.895Z,0.00
2022-08-30T03:48:55.876Z,0.00
2022-08-30T03:49:55.897Z,0.00
2022-08-30T03:50:55.847Z,0.00
2022-08-30T03:51:55.857Z,0.00
2022-08-30T03:52:55.837Z,0.00
2022-08-30T03:53:55.827Z,0.00
2022-08-30T03:54:55.837Z,0.00
2022-08-30T03:55:55.828Z,0.00
2022-08-30T03:56:55.798Z,0.00
2022-08-30T03:57:55.779Z,0.00
2022-08-30T03:58:55.796Z,0.00
2022-08-30T03:59:55.759Z,0.00
2022-08-30T04:00:55.810Z,0.00
2022-08-30T04:01:55.777Z,0.00
2022-08-30T04:02:55.719Z,0.00
2022-08-30T04:03:55.722Z,0.00
2022-08-30T04:04:55.730Z,0.00
2022-08-30T04:05:55.711Z,0.00
2022-08-30T04:06:55.690Z,0.00
2022-08-30T04:07:55.691Z,0.00
2022-08-30T04:08:55.671Z,0.00
2022-08-30T04:09:55.651Z,0.00
2022-08-30T04:10:55.645Z,4.00
2022-08-30T04:11:55.643Z,0.00
2022-08-30T04:12:55.642Z,4.00
2022-08-30T04:13:55.632Z,4.00
2022-08-30T04:14:55.592Z,0.00
2022-08-30T04:15:55.631Z,4.00
2022-08-30T04:16:55.614Z,4.00
2022-08-30T04:17:55.573Z,8.00
2022-08-30T04:18:55.552Z,8.00
2022-08-30T04:19:55.543Z,8.00
2022-08-30T04:20:55.534Z,8.00
2022-08-30T04:21:55.534Z,12.00
2022-08-30T04:22:55.525Z,16.00
2022-08-30T04:23:55.515Z,16.00
2022-08-30T04:24:55.512Z,20.00
2022-08-30T04:25:55.496Z,24.00
2022-08-30T04:26:55.484Z,24.00
2022-08-30T04:27:55.456Z,28.00
2022-08-30T04:28:55.474Z,36.00
2022-08-30T04:29:56.272Z,40.00
2022-08-30T04:30:55.443Z,44.00
2022-08-30T04:31:55.483Z,48.00
2022-08-30T04:32:58.613Z,56.00
2022-08-30T04:33:55.415Z,64.00
2022-08-30T04:34:55.400Z,68.00
2022-08-30T04:35:55.389Z,80.00
2022-08-30T04:36:55.377Z,88.00
2022-08-30T04:37:55.357Z,96.00
2022-08-30T04:38:55.338Z,108.00
2022-08-30T04:39:55.358Z,120.00
2022-08-30T04:40:55.371Z,132.00
2022-08-30T04:41:55.319Z,144.00
2022-08-30T04:42:55.319Z,160.00
2022-08-30T04:43:55.319Z,172.00
2022-08-30T04:44:55.334Z,188.00
2022-08-30T04:45:55.339Z,200.00
2022-08-30T04:46:55.287Z,216.00
2022-08-30T04:47:56.524Z,236.00
2022-08-30T04:48:55.380Z,252.00
2022-08-30T04:49:55.241Z,268.00
2022-08-30T04:50:55.240Z,288.00
2022-08-30T04:51:55.360Z,304.00
2022-08-30T04:52:55.212Z,320.00
2022-08-30T04:53:55.505Z,336.00
2022-08-30T04:54:55.192Z,356.00
2022-08-30T04:55:55.192Z,372.00
2022-08-30T04:56:55.179Z,384.00
2022-08-30T04:57:55.191Z,400.00
2022-08-30T04:58:55.191Z,412.00
2022-08-30T04:59:55.153Z,428.00
2022-08-30T05:00:55.225Z,444.00
2022-08-30T05:01:55.186Z,456.00
2022-08-30T05:02:55.093Z,476.00
2022-08-30T05:03:55.143Z,500.00
2022-08-30T05:04:55.096Z,516.00
2022-08-30T05:05:55.074Z,540.00
2022-08-30T05:06:55.046Z,568.00
2022-08-30T05:07:55.103Z,604.00
2022-08-30T05:08:55.095Z,628.00
2022-08-30T05:09:55.736Z,628.00
2022-08-30T05:10:55.026Z,628.00
2022-08-30T05:11:55.051Z,644.00
2022-08-30T05:12:55.111Z,652.00
2022-08-30T05:13:54.994Z,644.00
2022-08-30T05:14:55.014Z,664.00
2022-08-30T05:15:55.025Z,688.00
2022-08-30T05:16:54.959Z,712.00
2022-08-30T05:17:54.965Z,716.00
2022-08-30T05:18:54.958Z,724.00
2022-08-30T05:19:54.982Z,744.00
2022-08-30T05:20:54.927Z,756.00
2022-08-30T05:21:54.962Z,768.00
2022-08-30T05:22:54.949Z,780.00
2022-08-30T05:23:54.959Z,792.00
2022-08-30T05:24:54.900Z,800.00
2022-08-30T05:25:54.889Z,804.00
2022-08-30T05:26:54.841Z,816.00
2022-08-30T05:27:54.838Z,836.00
2022-08-30T05:28:54.862Z,864.00
2022-08-30T05:29:54.812Z,924.00
2022-08-30T05:30:54.800Z,988.00
2022-08-30T05:31:54.870Z,1048.00
2022-08-30T05:32:54.818Z,1068.00
2022-08-30T05:33:54.788Z,1076.00
2022-08-30T05:34:54.741Z,1092.00
2022-08-30T05:35:54.752Z,1088.00
2022-08-30T05:36:54.780Z,1076.00
2022-08-30T05:37:54.802Z,1048.00
2022-08-30T05:38:54.760Z,1000.00
2022-08-30T05:39:54.773Z,960.00
2022-08-30T05:40:54.720Z,940.00
2022-08-30T05:41:54.683Z,932.00
2022-08-30T05:42:54.703Z,924.00
2022-08-30T05:43:54.754Z,920.00
2022-08-30T05:44:54.687Z,928.00
2022-08-30T05:45:54.648Z,944.00
2022-08-30T05:46:54.660Z,960.00
2022-08-30T05:47:54.657Z,976.00
2022-08-30T05:48:54.627Z,992.00
2022-08-30T05:49:54.595Z,1012.00
2022-08-30T05:50:54.615Z,1032.00
2022-08-30T05:51:54.598Z,1048.00
2022-08-30T05:52:54.557Z,1064.00
2022-08-30T05:53:54.554Z,1080.00
2022-08-30T05:54:54.555Z,1096.00
2022-08-30T05:55:54.530Z,1108.00
2022-08-30T05:56:54.537Z,1124.00
2022-08-30T05:57:54.498Z,1132.00
2022-08-30T05:58:54.587Z,1144.00
2022-08-30T05:59:54.485Z,1148.00
2022-08-30T06:00:54.519Z,1160.00
2022-08-30T06:01:54.638Z,1184.00
2022-08-30T06:02:54.542Z,1208.00
2022-08-30T06:03:54.475Z,1228.00
2022-08-30T06:04:54.429Z,1236.00
2022-08-30T06:05:54.425Z,1244.00
2022-08-30T06:06:54.469Z,1248.00
2022-08-30T06:07:54.450Z,1268.00
2022-08-30T06:08:54.420Z,1284.00
2022-08-30T06:09:54.399Z,1308.00
2022-08-30T06:10:54.359Z,1384.00
2022-08-30T06:11:54.375Z,1508.00
2022-08-30T06:12:54.361Z,1664.00
2022-08-30T06:13:54.369Z,1808.00
2022-08-30T06:14:54.330Z,1940.00
2022-08-30T06:15:54.381Z,2008.00
2022-08-30T06:16:54.379Z,2004.00
2022-08-30T06:17:54.316Z,2024.00
2022-08-30T06:18:54.273Z,2076.00
2022-08-30T06:19:54.322Z,2112.00
2022-08-30T06:20:54.274Z,2140.00
2022-08-30T06:21:54.264Z,2180.00
2022-08-30T06:22:54.243Z,2252.00
2022-08-30T06:23:54.274Z,2344.00
2022-08-30T06:24:57.318Z,2432.00
2022-08-30T06:25:54.235Z,2504.00
2022-08-30T06:26:54.210Z,2600.00
2022-08-30T06:27:56.470Z,2684.00
2022-08-30T06:28:54.156Z,2760.00
2022-08-30T06:29:54.177Z,2748.00
2022-08-30T06:30:54.225Z,2644.00
2022-08-30T06:31:54.154Z,2560.00
2022-08-30T06:32:54.135Z,2508.00
2022-08-30T06:33:54.156Z,2488.00
2022-08-30T06:34:54.126Z,2508.00
2022-08-30T06:35:59.163Z,2452.00
2022-08-30T06:36:55.090Z,2416.00
2022-08-30T06:37:54.109Z,2368.00
2022-08-30T06:38:54.148Z,2352.00
2022-08-30T06:39:54.058Z,2312.00
2022-08-30T06:40:54.093Z,2288.00
2022-08-30T06:41:54.040Z,2296.00
2022-08-30T06:42:54.030Z,2284.00
2022-08-30T06:43:54.119Z,2292.00
2022-08-30T06:44:53.999Z,2284.00
2022-08-30T06:45:54.020Z,2308.00
2022-08-30T06:46:54.033Z,2432.00
2022-08-30T06:47:54.017Z,2560.00
2022-08-30T06:48:56.150Z,2680.00
2022-08-30T06:49:53.961Z,2724.00
2022-08-30T06:50:53.939Z,2700.00
2022-08-30T06:51:53.920Z,2652.00
2022-08-30T06:52:54.001Z,2600.00
2022-08-30T06:53:53.962Z,2528.00
2022-08-30T06:54:53.913Z,2396.00
2022-08-30T06:55:54.542Z,2284.00
2022-08-30T06:56:58.491Z,2124.00
2022-08-30T06:57:55.892Z,1992.00
2022-08-30T06:58:53.918Z,1892.00
2022-08-30T06:59:57.175Z,1812.00
2022-08-30T07:00:53.844Z,1772.00
2022-08-30T07:01:54.612Z,1760.00
2022-08-30T07:02:53.879Z,1736.00
2022-08-30T07:03:54.525Z,1656.00
2022-08-30T07:04:53.834Z,1748.00
2022-08-30T07:05:55.353Z,1716.00
2022-08-30T07:06:53.885Z,1764.00
2022-08-30T07:07:54.252Z,1880.00
2022-08-30T07:08:56.427Z,1948.00
2022-08-30T07:09:53.779Z,1984.00
2022-08-30T07:10:53.743Z,2016.00
2022-08-30T07:11:53.826Z,2004.00
2022-08-30T07:12:53.838Z,2036.00
2022-08-30T07:13:53.708Z,2056.00
2022-08-30T07:14:53.702Z,2056.00
2022-08-30T07:15:53.736Z,2104.00
2022-08-30T07:16:53.698Z,2096.00
2022-08-30T07:17:53.665Z,2112.00
2022-08-30T07:18:53.680Z,2124.00
2022-08-30T07:19:53.647Z,2164.00
2022-08-30T07:20:53.699Z,2280.00
2022-08-30T07:21:53.608Z,2480.00
2022-08-30T07:22:53.627Z,2764.00
2022-08-30T07:23:53.794Z,3156.00
2022-08-30T07:24:53.579Z,3608.00
2022-08-30T07:25:53.620Z,3940.00
2022-08-30T07:26:53.573Z,4060.00
2022-08-30T07:27:53.531Z,4032.00
2022-08-30T07:28:56.269Z,4040.00
2022-08-30T07:29:53.522Z,4084.00
2022-08-30T07:30:53.517Z,4152.00
2022-08-30T07:31:53.554Z,4164.00
2022-08-30T07:32:53.525Z,4132.00
2022-08-30T07:33:53.494Z,4152.00
2022-08-30T07:34:53.464Z,4184.00
2022-08-30T07:35:53.446Z,4220.00
2022-08-30T07:36:53.463Z,4360.00
2022-08-30T07:37:53.436Z,4512.00
2022-08-30T07:38:53.447Z,4556.00
2022-08-30T07:39:53.447Z,4488.00
2022-08-30T07:40:53.417Z,4528.00
2022-08-30T07:41:53.385Z,4572.00
2022-08-30T07:42:53.387Z,4520.00
2022-08-30T07:43:53.377Z,4464.00
2022-08-30T07:44:56.652Z,4384.00
2022-08-30T07:45:53.366Z,4260.00
2022-08-30T07:46:53.504Z,4108.00
2022-08-30T07:47:53.340Z,4076.00
2022-08-30T07:48:53.318Z,4296.00
2022-08-30T07:49:53.317Z,4408.00
2022-08-30T07:50:57.136Z,4468.00
2022-08-30T07:51:54.328Z,4508.00
2022-08-30T07:52:53.320Z,4488.00
2022-08-30T07:53:53.306Z,4480.00
2022-08-30T07:54:53.260Z,4400.00
2022-08-30T07:55:53.239Z,4384.00
2022-08-30T07:56:53.240Z,4324.00
2022-08-30T07:57:53.326Z,4368.00
2022-08-30T07:58:53.269Z,4236.00
2022-08-30T07:59:53.221Z,4060.00
2022-08-30T08:00:53.230Z,3936.00
2022-08-30T08:01:53.253Z,3864.00
2022-08-30T08:02:53.251Z,3776.00
2022-08-30T08:03:53.223Z,3768.00
2022-08-30T08:04:53.168Z,4124.00
2022-08-30T08:05:53.143Z,4224.00
2022-08-30T08:06:53.125Z,4256.00
2022-08-30T08:07:53.160Z,4264.00
2022-08-30T08:08:53.275Z,4396.00
2022-08-30T08:09:53.133Z,4460.00
2022-08-30T08:10:53.118Z,4556.00
2022-08-30T08:11:53.094Z,4552.00
2022-08-30T08:12:53.073Z,4504.00
2022-08-30T08:13:54.060Z,4436.00
2022-08-30T08:14:53.045Z,4372.00
2022-08-30T08:15:53.050Z,4340.00
2022-08-30T08:16:53.034Z,4312.00
2022-08-30T08:17:53.015Z,4260.00
2022-08-30T08:18:53.097Z,4176.00
2022-08-30T08:19:53.038Z,4180.00
2022-08-30T08:20:53.889Z,4172.00
2022-08-30T08:22:09.194Z,4092.00
2022-08-30T08:22:53.986Z,4100.00
2022-08-30T08:23:52.947Z,4016.00
2022-08-30T08:24:52.958Z,3924.00
2022-08-30T08:25:52.978Z,3916.00
2022-08-30T08:26:52.958Z,3980.00
2022-08-30T08:27:52.899Z,4040.00
2022-08-30T08:28:52.916Z,4012.00
2022-08-30T08:29:52.906Z,3892.00
2022-08-30T08:30:52.982Z,3672.00
2022-08-30T08:31:52.851Z,3524.00
2022-08-30T08:32:52.840Z,3504.00
2022-08-30T08:33:52.878Z,3488.00
2022-08-30T08:34:52.871Z,3448.00
2022-08-30T08:35:52.834Z,3464.00
2022-08-30T08:36:52.811Z,3404.00
2022-08-30T08:37:52.842Z,3384.00
2022-08-30T08:38:52.811Z,3328.00
2022-08-30T08:39:52.853Z,3356.00
2022-08-30T08:40:52.804Z,3340.00
2022-08-30T08:41:52.754Z,3308.00
2022-08-30T08:42:52.753Z,3244.00
2022-08-30T08:43:52.754Z,3144.00
2022-08-30T08:44:54.440Z,3080.00
2022-08-30T08:45:52.741Z,3044.00
2022-08-30T08:46:53.823Z,2924.00
2022-08-30T08:47:52.746Z,2968.00
2022-08-30T08:49:00.964Z,2936.00
2022-08-30T08:49:53.695Z,2996.00
2022-08-30T08:50:53.803Z,2996.00
2022-08-30T08:51:52.644Z,3032.00
2022-08-30T08:52:53.209Z,3036.00
2022-08-30T08:53:52.667Z,3044.00
2022-08-30T08:54:52.776Z,3064.00
2022-08-30T08:55:52.607Z,3112.00
2022-08-30T08:56:52.618Z,3176.00
2022-08-30T08:57:52.612Z,3236.00
2022-08-30T08:58:52.608Z,3308.00
2022-08-30T08:59:52.622Z,3340.00
2022-08-30T09:00:52.550Z,3356.00
2022-08-30T09:01:52.571Z,3388.00
2022-08-30T09:02:55.856Z,3412.00
2022-08-30T09:03:52.520Z,3420.00
2022-08-30T09:04:52.587Z,3444.00
2022-08-30T09:05:52.497Z,3448.00
2022-08-30T09:06:52.511Z,3464.00
2022-08-30T09:07:52.501Z,3492.00
2022-08-30T09:08:52.472Z,3532.00
2022-08-30T09:09:52.473Z,3600.00
2022-08-30T09:10:52.480Z,3684.00
2022-08-30T09:11:52.529Z,3744.00
2022-08-30T09:12:55.726Z,3796.00
2022-08-30T09:13:53.553Z,3820.00
2022-08-30T09:14:54.537Z,3824.00
2022-08-30T09:15:55.060Z,3836.00
2022-08-30T09:16:52.421Z,3848.00
2022-08-30T09:17:52.405Z,3880.00
2022-08-30T09:18:54.668Z,3880.00
2022-08-30T09:19:52.376Z,3888.00
2022-08-30T09:20:52.343Z,3884.00
2022-08-30T09:21:52.869Z,3852.00
2022-08-30T09:22:52.338Z,3796.00
2022-08-30T09:23:52.306Z,3720.00
2022-08-30T09:24:52.346Z,3664.00
2022-08-30T09:25:52.297Z,3596.00
2022-08-30T09:26:52.306Z,3564.00
2022-08-30T09:27:52.300Z,3532.00
2022-08-30T09:28:52.287Z,3536.00
2022-08-30T09:29:52.294Z,3512.00
2022-08-30T09:30:52.349Z,3648.00
2022-08-30T09:32:01.313Z,3716.00
2022-08-30T09:32:53.239Z,3768.00
2022-08-30T09:33:52.209Z,3824.00
2022-08-30T09:34:52.483Z,3880.00
2022-08-30T09:35:52.225Z,3964.00
2022-08-30T09:36:52.225Z,4040.00
2022-08-30T09:37:52.216Z,4104.00
2022-08-30T09:38:52.238Z,4156.00
2022-08-30T09:39:52.159Z,4212.00
2022-08-30T09:40:52.144Z,4308.00
2022-08-30T09:41:52.152Z,4372.00
2022-08-30T09:42:52.162Z,4444.00
2022-08-30T09:43:52.109Z,4484.00
2022-08-30T09:44:52.161Z,4512.00
2022-08-30T09:45:52.201Z,4528.00
2022-08-30T09:46:52.098Z,4580.00
2022-08-30T09:47:52.052Z,4600.00
2022-08-30T09:48:52.053Z,4612.00
2022-08-30T09:49:52.094Z,4600.00
2022-08-30T09:50:52.872Z,4576.00
2022-08-30T09:51:53.602Z,4552.00
2022-08-30T09:52:55.433Z,4660.00
2022-08-30T09:54:16.507Z,4736.00
2022-08-30T09:54:53.025Z,4768.00
2022-08-30T09:55:53.065Z,4784.00
2022-08-30T09:56:52.064Z,4756.00
2022-08-30T09:57:52.669Z,4776.00
2022-08-30T09:58:51.967Z,4716.00
2022-08-30T09:59:52.606Z,4684.00
2022-08-30T10:00:52.132Z,4676.00
2022-08-30T10:01:52.971Z,4712.00
2022-08-30T10:02:51.940Z,4740.00
2022-08-30T10:03:53.004Z,4716.00
2022-08-30T10:04:51.899Z,4660.00
2022-08-30T10:05:52.043Z,4648.00
2022-08-30T10:06:51.951Z,4756.00
2022-08-30T10:07:53.550Z,4932.00
2022-08-30T10:08:51.919Z,5024.00
2022-08-30T10:09:51.873Z,5104.00
2022-08-30T10:10:51.822Z,5136.00
2022-08-30T10:11:51.823Z,5184.00
2022-08-30T10:12:51.814Z,5216.00
2022-08-30T10:13:51.783Z,5264.00
2022-08-30T10:14:51.773Z,5296.00
2022-08-30T10:15:51.876Z,5300.00
2022-08-30T10:16:51.814Z,5292.00
2022-08-30T10:17:51.828Z,5264.00
2022-08-30T10:18:51.724Z,5228.00
2022-08-30T10:19:51.706Z,5224.00
2022-08-30T10:20:51.725Z,5288.00
2022-08-30T10:21:51.726Z,5372.00
2022-08-30T10:22:51.676Z,5432.00
2022-08-30T10:23:51.676Z,5456.00
2022-08-30T10:24:51.674Z,5488.00
2022-08-30T10:25:51.724Z,5500.00
2022-08-30T10:26:51.703Z,5488.00
2022-08-30T10:27:51.686Z,5460.00
2022-08-30T10:28:52.385Z,5460.00
2022-08-30T10:29:51.611Z,5504.00
2022-08-30T10:30:51.601Z,5588.00
2022-08-30T10:31:51.584Z,5720.00
2022-08-30T10:32:51.599Z,5864.00
2022-08-30T10:33:51.560Z,5964.00
2022-08-30T10:34:51.710Z,5952.00
2022-08-30T10:35:51.551Z,6024.00
2022-08-30T10:36:51.542Z,6096.00
2022-08-30T10:37:51.602Z,6136.00
2022-08-30T10:38:51.564Z,6260.00
2022-08-30T10:39:51.501Z,6524.00
2022-08-30T10:40:51.536Z,6796.00
2022-08-30T10:41:51.551Z,7136.00
2022-08-30T10:42:51.502Z,7568.00
2022-08-30T10:43:52.677Z,7844.00
2022-08-30T10:44:51.503Z,7864.00
2022-08-30T10:45:51.435Z,7624.00
2022-08-30T10:46:51.434Z,7428.00
2022-08-30T10:47:51.437Z,7224.00
2022-08-30T10:48:51.545Z,7144.00
2022-08-30T10:49:51.419Z,7100.00
2022-08-30T10:50:51.416Z,7184.00
2022-08-30T10:51:51.406Z,7256.00
2022-08-30T10:52:51.376Z,7272.00
2022-08-30T10:53:51.388Z,7284.00
2022-08-30T10:54:51.435Z,7368.00
2022-08-30T10:55:51.379Z,7372.00
2022-08-30T10:56:51.338Z,7444.00
2022-08-30T10:57:51.339Z,7684.00
2022-08-30T10:58:51.316Z,7912.00
2022-08-30T10:59:51.439Z,8364.00
2022-08-30T11:00:51.338Z,8924.00
2022-08-30T11:01:51.320Z,9172.00
2022-08-30T11:02:51.281Z,8772.00
2022-08-30T11:03:51.321Z,8016.00
2022-08-30T11:04:51.261Z,7724.00
2022-08-30T11:05:51.261Z,8120.00
2022-08-30T11:06:53.960Z,8752.00
2022-08-30T11:07:52.201Z,9212.00
2022-08-30T11:08:51.314Z,9200.00
2022-08-30T11:09:51.231Z,9056.00
2022-08-30T11:10:52.252Z,8904.00
2022-08-30T11:11:51.205Z,9008.00
2022-08-30T11:12:51.863Z,9324.00
2022-08-30T11:13:55.822Z,9772.00
2022-08-30T11:14:54.814Z,10000.00
2022-08-30T11:15:51.154Z,10468.00
2022-08-30T11:16:51.795Z,10628.00
2022-08-30T11:17:51.146Z,10600.00
2022-08-30T11:18:52.032Z,10688.00
2022-08-30T11:19:51.106Z,10676.00
2022-08-30T11:20:51.840Z,10684.00
2022-08-30T11:21:51.130Z,10568.00
2022-08-30T11:22:51.805Z,10868.00
2022-08-30T11:23:51.063Z,11220.00
2022-08-30T11:24:51.089Z,11408.00
2022-08-30T11:25:57.435Z,11688.00
2022-08-30T11:26:52.099Z,11844.00
2022-08-30T11:27:51.508Z,12064.00
2022-08-30T11:28:51.051Z,12256.00
2022-08-30T11:29:51.022Z,12472.00
2022-08-30T11:30:50.969Z,12532.00
2022-08-30T11:31:51.021Z,12432.00
2022-08-30T11:32:50.964Z,12472.00
2022-08-30T11:33:51.006Z,12728.00
2022-08-30T11:34:50.942Z,13016.00
2022-08-30T11:35:50.934Z,13248.00
2022-08-30T11:36:50.954Z,13300.00
2022-08-30T11:37:50.944Z,13472.00
2022-08-30T11:38:50.936Z,13356.00
2022-08-30T11:39:51.012Z,13340.00
2022-08-30T11:40:50.904Z,13284.00
2022-08-30T11:41:50.876Z,13284.00
2022-08-30T11:42:50.958Z,13232.00
2022-08-30T11:43:50.947Z,13012.00
2022-08-30T11:44:50.877Z,12968.00
2022-08-30T11:45:51.557Z,13068.00
2022-08-30T11:46:50.818Z,13016.00
2022-08-30T11:47:50.809Z,12640.00
2022-08-30T11:48:54.545Z,12740.00
2022-08-30T11:49:50.816Z,13228.00
2022-08-30T11:50:50.800Z,13404.00
2022-08-30T11:51:58.265Z,13492.00
2022-08-30T11:52:51.773Z,13344.00
2022-08-30T11:53:50.739Z,13144.00
2022-08-30T11:54:53.052Z,12812.00
2022-08-30T11:55:50.839Z,12448.00
2022-08-30T11:56:50.721Z,12288.00
2022-08-30T11:57:50.702Z,12188.00
2022-08-30T11:58:51.010Z,12468.00
2022-08-30T11:59:50.695Z,13596.00
2022-08-30T12:00:51.539Z,13344.00
2022-08-30T12:01:52.306Z,14148.00
2022-08-30T12:02:50.739Z,14768.00
2022-08-30T12:03:50.682Z,15128.00
2022-08-30T12:04:50.633Z,14976.00
2022-08-30T12:05:51.337Z,15160.00
2022-08-30T12:06:50.624Z,15036.00
2022-08-30T12:07:50.607Z,14988.00
2022-08-30T12:08:50.586Z,15204.00
2022-08-30T12:09:50.594Z,15672.00
2022-08-30T12:10:50.607Z,15904.00
2022-08-30T12:11:50.568Z,15060.00
2022-08-30T12:12:50.936Z,15284.00
2022-08-30T12:13:50.532Z,15348.00
2022-08-30T12:14:50.569Z,15288.00
2022-08-30T12:15:50.510Z,16352.00
2022-08-30T12:16:50.576Z,18560.00
2022-08-30T12:17:50.697Z,18496.00
2022-08-30T12:18:50.535Z,20192.00
2022-08-30T12:19:50.665Z,17504.00
2022-08-30T12:20:50.484Z,16416.00
2022-08-30T12:21:50.454Z,15012.00
2022-08-30T12:22:50.482Z,14508.00
2022-08-30T12:23:51.456Z,15904.00
2022-08-30T12:24:50.471Z,15072.00
2022-08-30T12:25:51.513Z,14752.00
2022-08-30T12:26:50.465Z,15348.00
2022-08-30T12:27:51.904Z,15808.00
2022-08-30T12:28:50.444Z,15840.00
2022-08-30T12:29:51.065Z,15400.00
2022-08-30T12:30:50.376Z,16576.00