createdAt,value
2024-03-07T00:00:34.176Z,0.00
2024-03-07T00:01:34.168Z,0.00
2024-03-07T00:02:34.220Z,0.00
2024-03-07T00:03:34.142Z,0.00
2024-03-07T00:04:34.140Z,0.00
2024-03-07T00:05:34.180Z,0.00
2024-03-07T00:06:34.092Z,0.00
2024-03-07T00:07:34.131Z,0.00
2024-03-07T00:08:34.190Z,0.00
2024-03-07T00:09:34.125Z,0.00
2024-03-07T00:10:34.091Z,0.00
2024-03-07T00:11:34.186Z,0.00
2024-03-07T00:12:34.087Z,0.00
2024-03-07T00:13:34.086Z,0.00
2024-03-07T00:15:06.834Z,0.00
2024-03-07T00:15:34.036Z,0.00
2024-03-07T00:16:34.026Z,0.00
2024-03-07T00:17:34.184Z,0.00
2024-03-07T00:18:34.068Z,0.00
2024-03-07T00:19:33.979Z,0.00
2024-03-07T00:20:34.020Z,0.00
2024-03-07T00:21:33.974Z,0.00
2024-03-07T00:22:33.959Z,0.00
2024-03-07T00:23:34.033Z,0.00
2024-03-07T00:24:33.928Z,0.00
2024-03-07T00:25:33.909Z,0.00
2024-03-07T00:26:33.994Z,0.00
2024-03-07T00:27:33.881Z,0.00
2024-03-07T00:28:33.983Z,0.00
2024-03-07T00:29:34.033Z,0.00
2024-03-07T00:30:33.870Z,0.00
2024-03-07T00:31:33.875Z,0.00
2024-03-07T00:32:33.917Z,0.00
2024-03-07T00:33:50.833Z,0.00
2024-03-07T00:34:35.899Z,0.00
2024-03-07T00:35:33.857Z,0.00
2024-03-07T00:36:33.801Z,0.00
2024-03-07T00:37:33.849Z,0.00
2024-03-07T00:38:33.824Z,0.00
2024-03-07T00:39:33.781Z,0.00
2024-03-07T00:40:33.779Z,0.00
2024-03-07T00:41:33.847Z,0.00
2024-03-07T00:42:33.715Z,0.00
2024-03-07T00:43:33.716Z,0.00
2024-03-07T00:44:33.731Z,0.00
2024-03-07T00:45:33.742Z,0.00
2024-03-07T00:46:33.686Z,0.00
2024-03-07T00:47:34.020Z,0.00
2024-03-07T00:48:33.738Z,0.00
2024-03-07T00:49:33.670Z,0.00
2024-03-07T00:50:33.731Z,0.00
2024-03-07T00:51:33.643Z,0.00
2024-03-07T00:52:33.660Z,0.00
2024-03-07T00:53:33.691Z,0.00
2024-03-07T00:54:33.604Z,0.00
2024-03-07T00:55:33.608Z,0.00
2024-03-07T00:56:33.622Z,0.00
2024-03-07T00:57:33.561Z,0.00
2024-03-07T00:58:33.611Z,0.00
2024-03-07T00:59:33.614Z,0.00
2024-03-07T01:00:33.530Z,0.00
2024-03-07T01:01:33.558Z,0.00
2024-03-07T01:02:33.559Z,0.00
2024-03-07T01:03:33.542Z,0.00
2024-03-07T01:04:33.552Z,0.00
2024-03-07T01:05:33.506Z,0.00
2024-03-07T01:06:33.468Z,0.00
2024-03-07T01:07:33.476Z,0.00
2024-03-07T01:08:33.508Z,0.00
2024-03-07T01:09:33.464Z,0.00
2024-03-07T01:10:33.475Z,0.00
2024-03-07T01:11:33.524Z,0.00
2024-03-07T01:12:35.905Z,0.00
2024-03-07T01:13:33.409Z,0.00
2024-03-07T01:14:33.456Z,0.00
2024-03-07T01:15:33.400Z,0.00
2024-03-07T01:16:33.378Z,0.00
2024-03-07T01:17:33.418Z,0.00
2024-03-07T01:18:34.408Z,0.00
2024-03-07T01:19:33.331Z,0.00
2024-03-07T01:20:33.403Z,0.00
2024-03-07T01:21:35.753Z,0.00
2024-03-07T01:22:34.309Z,0.00
2024-03-07T01:23:33.337Z,0.00
2024-03-07T01:24:33.317Z,0.00
2024-03-07T01:25:33.295Z,0.00
2024-03-07T01:26:33.311Z,0.00
2024-03-07T01:27:33.250Z,0.00
2024-03-07T01:28:33.245Z,0.00
2024-03-07T01:29:33.284Z,0.00
2024-03-07T01:30:33.216Z,0.00
2024-03-07T01:31:33.200Z,0.00
2024-03-07T01:32:33.341Z,0.00
2024-03-07T01:33:33.228Z,0.00
2024-03-07T01:34:33.210Z,0.00
2024-03-07T01:35:33.302Z,0.00
2024-03-07T01:36:33.153Z,0.00
2024-03-07T01:37:33.141Z,0.00
2024-03-07T01:38:33.187Z,0.00
2024-03-07T01:39:33.135Z,0.00
2024-03-07T01:40:33.150Z,0.00
2024-03-07T01:41:33.216Z,0.00
2024-03-07T01:42:33.082Z,0.00
2024-03-07T01:43:33.090Z,0.00
2024-03-07T01:44:33.152Z,0.00
2024-03-07T01:45:33.085Z,0.00
2024-03-07T01:46:33.031Z,0.00
2024-03-07T01:47:33.123Z,0.00
2024-03-07T01:48:33.060Z,0.00
2024-03-07T01:49:33.014Z,0.00
2024-03-07T01:50:33.048Z,0.00
2024-03-07T01:51:32.991Z,0.00
2024-03-07T01:52:32.998Z,0.00
2024-03-07T01:53:33.034Z,0.00
2024-03-07T01:54:33.972Z,0.00
2024-03-07T01:55:32.962Z,0.00
2024-03-07T01:56:32.985Z,0.00
2024-03-07T01:57:32.997Z,0.00
2024-03-07T01:58:32.928Z,0.00
2024-03-07T01:59:32.930Z,0.00
2024-03-07T02:00:32.925Z,0.00
2024-03-07T02:01:32.895Z,0.00
2024-03-07T02:02:32.900Z,0.00
2024-03-07T02:03:32.866Z,0.00
2024-03-07T02:04:32.860Z,0.00
2024-03-07T02:05:32.914Z,0.00
2024-03-07T02:06:32.843Z,0.00
2024-03-07T02:07:32.813Z,0.00
2024-03-07T02:08:32.941Z,0.00
2024-03-07T02:09:32.815Z,0.00
2024-03-07T02:10:32.807Z,0.00
2024-03-07T02:11:32.835Z,0.00
2024-03-07T02:12:32.784Z,0.00
2024-03-07T02:13:32.776Z,0.00
2024-03-07T02:14:32.818Z,0.00
2024-03-07T02:15:32.767Z,0.00
2024-03-07T02:16:32.757Z,0.00
2024-03-07T02:17:32.842Z,0.00
2024-03-07T02:18:32.740Z,0.00
2024-03-07T02:19:32.734Z,0.00
2024-03-07T02:20:32.749Z,0.00
2024-03-07T02:21:32.690Z,0.00
2024-03-07T02:22:32.701Z,0.00
2024-03-07T02:23:32.675Z,0.00
2024-03-07T02:24:32.630Z,0.00
2024-03-07T02:25:32.666Z,0.00
2024-03-07T02:26:32.675Z,0.00
2024-03-07T02:27:32.673Z,0.00
2024-03-07T02:28:32.593Z,0.00
2024-03-07T02:29:32.682Z,0.00
2024-03-07T02:30:32.608Z,0.00
2024-03-07T02:31:32.564Z,0.00
2024-03-07T02:32:32.613Z,0.00
2024-03-07T02:33:32.574Z,0.00
2024-03-07T02:34:32.549Z,0.00
2024-03-07T02:35:32.552Z,0.00
2024-03-07T02:36:32.508Z,0.00
2024-03-07T02:37:32.510Z,0.00
2024-03-07T02:38:32.543Z,0.00
2024-03-07T02:39:32.509Z,0.00
2024-03-07T02:40:32.467Z,0.00
2024-03-07T02:41:32.503Z,0.00
2024-03-07T02:42:32.455Z,0.00
2024-03-07T02:43:32.447Z,0.00
2024-03-07T02:44:32.440Z,0.00
2024-03-07T02:45:32.475Z,0.00
2024-03-07T02:46:32.406Z,0.00
2024-03-07T02:47:32.541Z,0.00
2024-03-07T02:48:32.403Z,0.00
2024-03-07T02:49:32.418Z,0.00
2024-03-07T02:50:32.392Z,0.00
2024-03-07T02:51:32.354Z,0.00
2024-03-07T02:52:32.353Z,0.00
2024-03-07T02:53:32.339Z,0.00
2024-03-07T02:54:32.316Z,0.00
2024-03-07T02:55:32.335Z,0.00
2024-03-07T02:56:32.342Z,0.00
2024-03-07T02:57:32.296Z,0.00
2024-03-07T02:58:32.285Z,0.00
2024-03-07T02:59:32.307Z,0.00
2024-03-07T03:00:32.277Z,0.00
2024-03-07T03:01:32.290Z,0.00
2024-03-07T03:02:32.300Z,0.00
2024-03-07T03:03:32.221Z,0.00
2024-03-07T03:04:32.221Z,0.00
2024-03-07T03:05:32.249Z,0.00
2024-03-07T03:06:32.241Z,0.00
2024-03-07T03:07:32.194Z,0.00
2024-03-07T03:08:32.229Z,0.00
2024-03-07T03:09:32.160Z,0.00
2024-03-07T03:10:32.280Z,0.00
2024-03-07T03:11:32.206Z,0.00
2024-03-07T03:12:32.248Z,0.00
2024-03-07T03:13:32.137Z,0.00
2024-03-07T03:14:32.130Z,0.00
2024-03-07T03:15:32.128Z,0.00
2024-03-07T03:16:43.588Z,0.00
2024-03-07T03:17:34.154Z,0.00
2024-03-07T03:18:32.162Z,0.00
2024-03-07T03:19:32.099Z,0.00
2024-03-07T03:20:32.041Z,0.00
2024-03-07T03:21:32.037Z,0.00
2024-03-07T03:22:32.038Z,0.00
2024-03-07T03:23:32.074Z,0.00
2024-03-07T03:24:32.080Z,0.00
2024-03-07T03:25:31.991Z,0.00
2024-03-07T03:26:32.016Z,0.00
2024-03-07T03:27:31.979Z,0.00
2024-03-07T03:28:31.987Z,0.00
2024-03-07T03:29:32.057Z,0.00
2024-03-07T03:30:31.937Z,0.00
2024-03-07T03:31:31.929Z,0.00
2024-03-07T03:32:32.039Z,0.00
2024-03-07T03:33:31.997Z,0.00
2024-03-07T03:34:31.937Z,0.00
2024-03-07T03:35:31.914Z,0.00
2024-03-07T03:36:31.880Z,0.00
2024-03-07T03:37:31.881Z,0.00
2024-03-07T03:38:31.913Z,0.00
2024-03-07T03:39:31.841Z,0.00
2024-03-07T03:40:31.848Z,0.00
2024-03-07T03:41:31.914Z,0.00
2024-03-07T03:42:31.810Z,0.00
2024-03-07T03:43:31.962Z,0.00
2024-03-07T03:44:31.818Z,0.00
2024-03-07T03:45:31.770Z,0.00
2024-03-07T03:46:31.787Z,0.00
2024-03-07T03:47:31.835Z,0.00
2024-03-07T03:48:31.744Z,0.00
2024-03-07T03:49:31.768Z,0.00
2024-03-07T03:50:31.759Z,0.00
2024-03-07T03:51:31.708Z,0.00
2024-03-07T03:52:31.701Z,0.00
2024-03-07T03:53:31.746Z,0.00
2024-03-07T03:54:31.710Z,0.00
2024-03-07T03:55:31.663Z,0.00
2024-03-07T03:56:31.709Z,0.00
2024-03-07T03:57:31.652Z,0.00
2024-03-07T03:58:31.649Z,0.00
2024-03-07T03:59:31.697Z,0.00
2024-03-07T04:00:31.655Z,0.00
2024-03-07T04:01:31.627Z,0.00
2024-03-07T04:02:32.655Z,0.00
2024-03-07T04:03:31.610Z,0.00
2024-03-07T04:04:31.578Z,0.00
2024-03-07T04:05:31.658Z,0.00
2024-03-07T04:06:31.562Z,0.00
2024-03-07T04:07:31.544Z,0.00
2024-03-07T04:08:31.562Z,0.00
2024-03-07T04:09:31.550Z,0.00
2024-03-07T04:10:31.519Z,0.00
2024-03-07T04:11:31.552Z,0.00
2024-03-07T04:12:31.498Z,0.00
2024-03-07T04:13:32.471Z,0.00
2024-03-07T04:14:31.502Z,0.00
2024-03-07T04:15:33.474Z,0.00
2024-03-07T04:16:31.448Z,0.00
2024-03-07T04:17:31.482Z,0.00
2024-03-07T04:18:31.602Z,0.00
2024-03-07T04:19:31.430Z,0.00
2024-03-07T04:20:31.416Z,0.00
2024-03-07T04:21:31.452Z,0.00
2024-03-07T04:22:31.396Z,0.00
2024-03-07T04:23:31.495Z,0.00
2024-03-07T04:24:31.376Z,0.00
2024-03-07T04:25:31.404Z,0.00
2024-03-07T04:26:31.359Z,0.00
2024-03-07T04:27:31.334Z,0.00
2024-03-07T04:28:31.348Z,0.00
2024-03-07T04:29:31.324Z,0.00
2024-03-07T04:30:31.307Z,0.00
2024-03-07T04:31:31.305Z,0.00
2024-03-07T04:32:31.417Z,0.00
2024-03-07T04:33:31.356Z,0.00
2024-03-07T04:34:31.311Z,0.00
2024-03-07T04:35:31.288Z,0.00
2024-03-07T04:36:31.270Z,0.00
2024-03-07T04:37:31.256Z,0.00
2024-03-07T04:38:31.257Z,0.00
2024-03-07T04:39:31.238Z,0.00
2024-03-07T04:40:31.205Z,0.00
2024-03-07T04:41:31.236Z,0.00
2024-03-07T04:42:31.182Z,0.00
2024-03-07T04:43:31.214Z,0.00
2024-03-07T04:44:32.240Z,0.00
2024-03-07T04:45:31.176Z,0.00
2024-03-07T04:46:31.126Z,0.00
2024-03-07T04:47:31.215Z,0.00
2024-03-07T04:48:31.185Z,0.00
2024-03-07T04:49:31.125Z,0.00
2024-03-07T04:50:31.173Z,0.00
2024-03-07T04:51:31.081Z,0.00
2024-03-07T04:52:31.085Z,0.00
2024-03-07T04:53:31.125Z,0.00
2024-03-07T04:54:31.092Z,0.00
2024-03-07T04:55:31.051Z,0.00
2024-03-07T04:56:31.070Z,0.00
2024-03-07T04:57:31.024Z,0.00
2024-03-07T04:58:31.025Z,0.00
2024-03-07T04:59:31.029Z,0.00
2024-03-07T05:00:31.040Z,0.00
2024-03-07T05:01:30.979Z,0.00
2024-03-07T05:02:31.005Z,0.00
2024-03-07T05:03:30.988Z,0.00
2024-03-07T05:04:30.978Z,0.00
2024-03-07T05:05:30.971Z,0.00
2024-03-07T05:06:30.947Z,0.00
2024-03-07T05:07:30.926Z,0.00
2024-03-07T05:08:30.952Z,0.00
2024-03-07T05:09:30.922Z,0.00
2024-03-07T05:10:30.944Z,0.00
2024-03-07T05:11:30.945Z,0.00
2024-03-07T05:12:30.873Z,0.00
2024-03-07T05:13:30.878Z,0.00
2024-03-07T05:14:30.894Z,0.00
2024-03-07T05:15:30.835Z,0.00
2024-03-07T05:16:30.847Z,0.00
2024-03-07T05:17:30.903Z,0.00
2024-03-07T05:18:30.860Z,0.00
2024-03-07T05:19:30.829Z,0.00
2024-03-07T05:20:30.779Z,0.00
2024-03-07T05:21:30.778Z,0.00
2024-03-07T05:22:30.795Z,0.00
2024-03-07T05:23:30.807Z,0.00
2024-03-07T05:24:30.732Z,0.00
2024-03-07T05:25:30.781Z,0.00
2024-03-07T05:26:30.757Z,0.00
2024-03-07T05:27:30.726Z,0.00
2024-03-07T05:28:30.755Z,0.00
2024-03-07T05:29:30.714Z,0.00
2024-03-07T05:30:30.706Z,0.00
2024-03-07T05:31:30.704Z,0.00
2024-03-07T05:32:30.741Z,0.00
2024-03-07T05:33:30.742Z,0.00
2024-03-07T05:34:30.683Z,0.00
2024-03-07T05:35:30.780Z,0.00
2024-03-07T05:36:30.620Z,0.00
2024-03-07T05:37:30.631Z,0.00
2024-03-07T05:38:30.673Z,0.00
2024-03-07T05:39:30.595Z,0.00
2024-03-07T05:40:30.587Z,0.00
2024-03-07T05:41:30.608Z,0.00
2024-03-07T05:42:30.569Z,0.00
2024-03-07T05:43:30.559Z,0.00
2024-03-07T05:44:30.587Z,0.00
2024-03-07T05:45:30.555Z,0.00
2024-03-07T05:46:30.527Z,0.00
2024-03-07T05:47:30.648Z,0.00
2024-03-07T05:48:30.551Z,0.00
2024-03-07T05:49:30.501Z,0.00
2024-03-07T05:50:30.533Z,0.00
2024-03-07T05:51:30.457Z,0.00
2024-03-07T05:52:30.463Z,0.00
2024-03-07T05:53:30.457Z,0.00
2024-03-07T05:54:30.427Z,0.00
2024-03-07T05:55:30.435Z,0.00
2024-03-07T05:56:30.495Z,0.00
2024-03-07T05:57:30.411Z,0.00
2024-03-07T05:58:30.416Z,0.00
2024-03-07T05:59:30.418Z,5.62
2024-03-07T06:00:30.411Z,5.62
2024-03-07T06:01:30.363Z,5.62
2024-03-07T06:02:30.363Z,5.62
2024-03-07T06:03:30.350Z,5.62
2024-03-07T06:04:30.372Z,5.62
2024-03-07T06:05:30.369Z,5.62
2024-03-07T06:06:30.320Z,5.62
2024-03-07T06:07:30.323Z,11.25
2024-03-07T06:08:30.335Z,11.25
2024-03-07T06:09:30.278Z,11.25
2024-03-07T06:10:30.327Z,11.25
2024-03-07T06:11:30.357Z,11.25
2024-03-07T06:12:30.258Z,11.25
2024-03-07T06:13:31.269Z,11.25
2024-03-07T06:14:30.269Z,11.25
2024-03-07T06:16:02.152Z,11.25
2024-03-07T06:16:30.232Z,11.25
2024-03-07T06:17:30.285Z,11.25
2024-03-07T06:18:30.217Z,16.88
2024-03-07T06:19:30.208Z,16.88
2024-03-07T06:20:30.214Z,16.88
2024-03-07T06:21:31.166Z,16.88
2024-03-07T06:22:30.153Z,16.88
2024-03-07T06:23:30.256Z,22.50
2024-03-07T06:24:30.122Z,22.50
2024-03-07T06:25:30.116Z,22.50
2024-03-07T06:26:30.134Z,22.50
2024-03-07T06:27:30.092Z,22.50
2024-03-07T06:28:30.082Z,28.12
2024-03-07T06:29:30.173Z,28.12
2024-03-07T06:30:30.048Z,28.12
2024-03-07T06:31:30.054Z,33.75
2024-03-07T06:32:30.236Z,33.75
2024-03-07T06:33:30.065Z,39.38
2024-03-07T06:34:30.037Z,39.38
2024-03-07T06:35:30.102Z,45.00
2024-03-07T06:36:30.004Z,45.00
2024-03-07T06:37:29.997Z,50.62
2024-03-07T06:38:30.001Z,50.62
2024-03-07T06:39:30.022Z,50.62
2024-03-07T06:40:32.679Z,50.62
2024-03-07T06:41:31.025Z,56.25
2024-03-07T06:42:30.035Z,56.25
2024-03-07T06:43:29.930Z,61.88
2024-03-07T06:44:29.961Z,56.25
2024-03-07T06:45:29.943Z,61.88
2024-03-07T06:46:29.884Z,61.88
2024-03-07T06:47:29.902Z,67.50
2024-03-07T06:48:30.165Z,67.50
2024-03-07T06:49:29.885Z,67.50
2024-03-07T06:50:33.413Z,73.12
2024-03-07T06:51:31.887Z,78.75
2024-03-07T06:52:29.847Z,78.75
2024-03-07T06:53:29.826Z,78.75
2024-03-07T06:54:30.842Z,78.75
2024-03-07T06:55:29.816Z,78.75
2024-03-07T06:56:29.815Z,78.75
2024-03-07T06:57:29.776Z,78.75
2024-03-07T06:58:32.705Z,78.75
2024-03-07T06:59:30.825Z,84.38
2024-03-07T07:00:29.732Z,84.38
2024-03-07T07:01:29.776Z,84.38
2024-03-07T07:02:29.735Z,84.38
2024-03-07T07:03:29.742Z,90.00
2024-03-07T07:04:29.702Z,90.00
2024-03-07T07:05:29.727Z,90.00
2024-03-07T07:06:29.692Z,90.00
2024-03-07T07:07:29.643Z,90.00
2024-03-07T07:08:29.675Z,90.00
2024-03-07T07:09:29.673Z,90.00
2024-03-07T07:10:29.683Z,90.00
2024-03-07T07:11:32.770Z,90.00
2024-03-07T07:12:31.679Z,90.00
2024-03-07T07:13:29.648Z,95.62
2024-03-07T07:14:29.629Z,95.62
2024-03-07T07:15:29.597Z,101.25
2024-03-07T07:16:29.595Z,106.88
2024-03-07T07:17:29.593Z,112.50
2024-03-07T07:18:29.650Z,112.50
2024-03-07T07:19:29.583Z,118.12
2024-03-07T07:20:29.583Z,123.75
2024-03-07T07:21:29.527Z,129.38
2024-03-07T07:22:30.203Z,129.38
2024-03-07T07:23:29.566Z,129.38
2024-03-07T07:24:29.465Z,135.00
2024-03-07T07:25:29.518Z,135.00
2024-03-07T07:26:29.498Z,140.62
2024-03-07T07:27:29.443Z,151.88
2024-03-07T07:28:29.467Z,180.00
2024-03-07T07:29:29.485Z,202.50
2024-03-07T07:30:29.450Z,208.12
2024-03-07T07:31:29.393Z,191.25
2024-03-07T07:32:29.527Z,168.75
2024-03-07T07:33:29.744Z,151.88
2024-03-07T07:34:29.387Z,146.25
2024-03-07T07:35:29.465Z,151.88
2024-03-07T07:36:31.450Z,157.50
2024-03-07T07:37:30.336Z,163.12
2024-03-07T07:38:29.372Z,174.38
2024-03-07T07:39:29.339Z,174.38
2024-03-07T07:40:29.385Z,174.38
2024-03-07T07:41:29.329Z,174.38
2024-03-07T07:42:29.305Z,174.38
2024-03-07T07:43:37.722Z,163.12
2024-03-07T07:44:30.287Z,151.88
2024-03-07T07:45:29.323Z,140.62
2024-03-07T07:46:29.272Z,157.50
2024-03-07T07:47:29.371Z,185.62
2024-03-07T07:48:29.317Z,191.25
2024-03-07T07:49:29.275Z,196.88
2024-03-07T07:50:29.351Z,208.12
2024-03-07T07:51:29.208Z,208.12
2024-03-07T07:52:29.240Z,191.25
2024-03-07T07:53:29.247Z,196.88
2024-03-07T07:54:29.209Z,208.12
2024-03-07T07:55:29.160Z,219.38
2024-03-07T07:56:29.225Z,241.88
2024-03-07T07:57:29.138Z,247.50
2024-03-07T07:58:29.181Z,253.12
2024-03-07T07:59:29.175Z,247.50
2024-03-07T08:00:29.229Z,241.88
2024-03-07T08:01:29.121Z,236.25
2024-03-07T08:02:29.138Z,241.88
2024-03-07T08:03:29.114Z,241.88
2024-03-07T08:04:29.066Z,219.38
2024-03-07T08:05:29.333Z,196.88
2024-03-07T08:06:29.065Z,174.38
2024-03-07T08:07:29.033Z,157.50
2024-03-07T08:08:29.083Z,163.12
2024-03-07T08:09:29.075Z,163.12
2024-03-07T08:10:29.048Z,168.75
2024-03-07T08:11:29.034Z,180.00
2024-03-07T08:12:29.052Z,196.88
2024-03-07T08:13:28.977Z,202.50
2024-03-07T08:14:29.002Z,213.75
2024-03-07T08:15:29.154Z,219.38
2024-03-07T08:16:28.958Z,213.75
2024-03-07T08:17:28.983Z,219.38
2024-03-07T08:18:29.066Z,208.12
2024-03-07T08:19:28.953Z,202.50
2024-03-07T08:20:28.987Z,202.50
2024-03-07T08:21:28.966Z,213.75
2024-03-07T08:22:28.903Z,225.00
2024-03-07T08:23:28.892Z,230.62
2024-03-07T08:24:28.881Z,225.00
2024-03-07T08:25:28.893Z,213.75
2024-03-07T08:26:28.889Z,230.62
2024-03-07T08:27:28.857Z,236.25
2024-03-07T08:28:28.854Z,236.25
2024-03-07T08:29:28.872Z,236.25
2024-03-07T08:30:28.812Z,219.38
2024-03-07T08:31:28.841Z,208.12
2024-03-07T08:32:28.856Z,196.88
2024-03-07T08:33:28.889Z,180.00
2024-03-07T08:34:28.779Z,174.38
2024-03-07T08:35:28.808Z,174.38
2024-03-07T08:36:28.732Z,168.75
2024-03-07T08:37:28.783Z,163.12
2024-03-07T08:38:28.767Z,157.50
2024-03-07T08:39:28.701Z,163.12
2024-03-07T08:40:29.827Z,151.88
2024-03-07T08:41:28.741Z,146.25
2024-03-07T08:42:28.694Z,163.12
2024-03-07T08:43:28.680Z,202.50
2024-03-07T08:44:28.664Z,202.50
2024-03-07T08:45:28.703Z,185.62
2024-03-07T08:46:28.666Z,185.62
2024-03-07T08:47:28.652Z,180.00
2024-03-07T08:48:28.716Z,180.00
2024-03-07T08:49:28.637Z,180.00
2024-03-07T08:50:28.803Z,185.62
2024-03-07T08:51:28.585Z,174.38
2024-03-07T08:52:28.611Z,163.12
2024-03-07T08:53:28.623Z,168.75
2024-03-07T08:54:28.562Z,174.38
2024-03-07T08:55:28.604Z,180.00
2024-03-07T08:56:28.651Z,208.12
2024-03-07T08:57:28.520Z,191.25
2024-03-07T08:58:28.533Z,151.88
2024-03-07T08:59:28.549Z,146.25
2024-03-07T09:00:28.813Z,135.00
2024-03-07T09:01:28.536Z,151.88
2024-03-07T09:02:28.492Z,163.12
2024-03-07T09:03:28.456Z,163.12
2024-03-07T09:04:28.476Z,168.75
2024-03-07T09:05:28.564Z,157.50
2024-03-07T09:06:28.458Z,146.25
2024-03-07T09:07:28.427Z,129.38
2024-03-07T09:08:30.762Z,123.75
2024-03-07T09:09:29.531Z,112.50
2024-03-07T09:10:28.403Z,106.88
2024-03-07T09:11:28.494Z,101.25
2024-03-07T09:12:28.446Z,112.50
2024-03-07T09:13:28.360Z,118.12
2024-03-07T09:14:28.395Z,106.88
2024-03-07T09:15:28.680Z,101.25
2024-03-07T09:16:28.352Z,123.75
2024-03-07T09:17:28.428Z,151.88
2024-03-07T09:18:28.408Z,146.25
2024-03-07T09:19:28.364Z,140.62
2024-03-07T09:20:28.562Z,140.62
2024-03-07T09:21:28.273Z,129.38
2024-03-07T09:22:28.290Z,123.75
2024-03-07T09:23:28.338Z,123.75
2024-03-07T09:24:28.302Z,135.00
2024-03-07T09:25:28.300Z,129.38
2024-03-07T09:26:28.316Z,129.38
2024-03-07T09:27:28.210Z,123.75
2024-03-07T09:28:28.205Z,123.75
2024-03-07T09:29:28.261Z,129.38
2024-03-07T09:30:28.289Z,135.00
2024-03-07T09:31:29.197Z,135.00
2024-03-07T09:32:28.297Z,146.25
2024-03-07T09:33:29.671Z,151.88
2024-03-07T09:34:29.192Z,151.88
2024-03-07T09:35:28.312Z,151.88
2024-03-07T09:36:28.150Z,146.25
2024-03-07T09:37:28.112Z,146.25
2024-03-07T09:38:28.184Z,151.88
2024-03-07T09:39:28.122Z,129.38
2024-03-07T09:40:28.632Z,112.50
2024-03-07T09:41:28.130Z,112.50
2024-03-07T09:42:28.085Z,140.62
2024-03-07T09:43:29.056Z,191.25
2024-03-07T09:44:28.134Z,225.00
2024-03-07T09:45:28.060Z,230.62
2024-03-07T09:46:28.034Z,213.75
2024-03-07T09:47:28.028Z,191.25
2024-03-07T09:48:28.154Z,180.00
2024-03-07T09:49:28.018Z,185.62
2024-03-07T09:50:28.020Z,213.75
2024-03-07T09:51:27.957Z,241.88
2024-03-07T09:52:27.998Z,236.25
2024-03-07T09:53:27.984Z,236.25
2024-03-07T09:54:27.993Z,219.38
2024-03-07T09:55:28.409Z,213.75
2024-03-07T09:56:28.046Z,225.00
2024-03-07T09:57:27.968Z,241.88
2024-03-07T09:58:27.921Z,258.75
2024-03-07T09:59:27.957Z,253.12
2024-03-07T10:00:29.319Z,213.75
2024-03-07T10:01:27.879Z,196.88
2024-03-07T10:02:27.892Z,191.25
2024-03-07T10:03:27.894Z,191.25
2024-03-07T10:04:27.842Z,191.25
2024-03-07T10:05:27.991Z,180.00
2024-03-07T10:06:27.834Z,168.75
2024-03-07T10:07:27.810Z,163.12
2024-03-07T10:08:27.923Z,168.75
2024-03-07T10:09:27.816Z,185.62
2024-03-07T10:10:28.088Z,202.50
2024-03-07T10:11:27.930Z,225.00
2024-03-07T10:12:27.853Z,241.88
2024-03-07T10:13:27.805Z,264.38
2024-03-07T10:14:27.804Z,286.88
2024-03-07T10:15:27.751Z,281.25
2024-03-07T10:16:27.748Z,258.75
2024-03-07T10:17:27.801Z,241.88
2024-03-07T10:18:27.790Z,219.38
2024-03-07T10:19:27.733Z,208.12
2024-03-07T10:20:27.781Z,202.50
2024-03-07T10:21:27.665Z,208.12
2024-03-07T10:22:27.681Z,213.75
2024-03-07T10:23:27.725Z,219.38
2024-03-07T10:24:27.679Z,225.00
2024-03-07T10:25:28.077Z,225.00
2024-03-07T10:26:27.644Z,236.25
2024-03-07T10:27:27.658Z,241.88
2024-03-07T10:28:27.604Z,258.75
2024-03-07T10:29:27.673Z,275.62
2024-03-07T10:30:27.637Z,281.25
2024-03-07T10:31:27.601Z,281.25
2024-03-07T10:32:27.571Z,292.50
2024-03-07T10:33:27.621Z,298.12
2024-03-07T10:34:27.576Z,309.38
2024-03-07T10:35:27.596Z,309.38
2024-03-07T10:36:27.573Z,309.38
2024-03-07T10:37:27.515Z,326.25
2024-03-07T10:38:28.563Z,343.12
2024-03-07T10:39:27.522Z,337.50
2024-03-07T10:40:27.497Z,337.50
2024-03-07T10:41:27.490Z,376.88
2024-03-07T10:42:27.490Z,416.25
2024-03-07T10:43:27.487Z,371.25
2024-03-07T10:44:27.440Z,410.62
2024-03-07T10:45:27.495Z,433.12
2024-03-07T10:46:27.442Z,506.25
2024-03-07T10:47:27.431Z,399.38
2024-03-07T10:48:27.447Z,376.88
2024-03-07T10:49:27.403Z,371.25
2024-03-07T10:50:27.414Z,376.88
2024-03-07T10:51:27.371Z,528.75
2024-03-07T10:52:27.370Z,376.88
2024-03-07T10:53:27.505Z,354.38
2024-03-07T10:54:27.376Z,348.75
2024-03-07T10:55:27.310Z,337.50
2024-03-07T10:56:27.331Z,326.25
2024-03-07T10:57:27.326Z,320.62
2024-03-07T10:58:27.303Z,315.00
2024-03-07T10:59:27.273Z,315.00
2024-03-07T11:00:27.301Z,315.00
2024-03-07T11:01:27.410Z,315.00
2024-03-07T11:02:27.279Z,315.00
2024-03-07T11:03:27.270Z,315.00
2024-03-07T11:04:28.061Z,309.38
2024-03-07T11:05:27.251Z,303.75
2024-03-07T11:06:27.225Z,292.50
2024-03-07T11:07:27.214Z,281.25
2024-03-07T11:08:28.041Z,270.00
2024-03-07T11:09:27.209Z,253.12
2024-03-07T11:10:27.163Z,241.88
2024-03-07T11:11:27.186Z,230.62
2024-03-07T11:12:28.150Z,219.38
2024-03-07T11:13:27.152Z,208.12
2024-03-07T11:14:27.160Z,202.50
2024-03-07T11:15:27.136Z,196.88
2024-03-07T11:16:27.117Z,196.88
2024-03-07T11:17:27.132Z,196.88
2024-03-07T11:18:27.143Z,196.88
2024-03-07T11:19:27.099Z,202.50
2024-03-07T11:20:27.113Z,202.50
2024-03-07T11:21:27.084Z,208.12
2024-03-07T11:22:27.059Z,213.75
2024-03-07T11:23:27.059Z,208.12
2024-03-07T11:24:27.054Z,208.12
2024-03-07T11:25:27.029Z,208.12
2024-03-07T11:26:27.012Z,213.75
2024-03-07T11:27:26.992Z,219.38
2024-03-07T11:28:26.988Z,236.25
2024-03-07T11:29:26.976Z,247.50
2024-03-07T11:30:26.931Z,264.38
2024-03-07T11:31:26.936Z,275.62
2024-03-07T11:32:28.024Z,292.50
2024-03-07T11:33:27.229Z,309.38
2024-03-07T11:34:26.923Z,326.25
2024-03-07T11:35:27.061Z,337.50
2024-03-07T11:36:26.881Z,348.75
2024-03-07T11:37:26.886Z,360.00
2024-03-07T11:38:26.875Z,371.25
2024-03-07T11:39:26.854Z,376.88
2024-03-07T11:40:26.855Z,382.50
2024-03-07T11:41:26.826Z,382.50
2024-03-07T11:42:26.963Z,382.50
2024-03-07T11:43:26.810Z,365.62
2024-03-07T11:44:26.834Z,365.62
2024-03-07T11:45:26.798Z,376.88
2024-03-07T11:46:26.767Z,399.38
2024-03-07T11:47:26.915Z,416.25
2024-03-07T11:48:26.893Z,421.88
2024-03-07T11:49:26.801Z,421.88
2024-03-07T11:50:26.824Z,416.25
2024-03-07T11:51:26.723Z,410.62
2024-03-07T11:52:26.697Z,405.00
2024-03-07T11:53:26.746Z,388.12
2024-03-07T11:54:26.689Z,376.88
2024-03-07T11:55:26.659Z,376.88
2024-03-07T11:56:26.689Z,376.88
2024-03-07T11:57:26.669Z,376.88
2024-03-07T11:58:26.644Z,376.88
2024-03-07T11:59:26.670Z,382.50
2024-03-07T12:00:26.616Z,399.38
2024-03-07T12:01:27.061Z,410.62
2024-03-07T12:02:26.737Z,416.25
2024-03-07T12:03:27.122Z,421.88
2024-03-07T12:04:26.619Z,427.50
2024-03-07T12:05:26.757Z,433.12
2024-03-07T12:06:26.632Z,433.12
2024-03-07T12:07:26.562Z,433.12
2024-03-07T12:08:26.958Z,450.00
2024-03-07T12:09:26.482Z,410.62
2024-03-07T12:10:26.857Z,393.75
2024-03-07T12:11:26.665Z,393.75
2024-03-07T12:12:26.609Z,405.00
2024-03-07T12:13:26.498Z,393.75
2024-03-07T12:14:26.498Z,388.12
2024-03-07T12:15:26.444Z,388.12
2024-03-07T12:16:59.297Z,393.75
2024-03-07T12:17:27.335Z,393.75
2024-03-07T12:18:26.578Z,388.12
2024-03-07T12:19:26.411Z,382.50
2024-03-07T12:20:26.863Z,376.88
2024-03-07T12:21:26.411Z,388.12
2024-03-07T12:22:28.668Z,405.00
2024-03-07T12:23:28.025Z,399.38
2024-03-07T12:24:26.363Z,371.25
2024-03-07T12:25:26.361Z,371.25
2024-03-07T12:26:26.402Z,382.50
2024-03-07T12:27:26.339Z,399.38
2024-03-07T12:28:28.974Z,585.00
2024-03-07T12:29:26.328Z,444.38
2024-03-07T12:30:26.295Z,450.00
2024-03-07T12:31:26.280Z,455.62
2024-03-07T12:32:26.292Z,478.12
2024-03-07T12:33:26.408Z,601.88
2024-03-07T12:34:27.797Z,663.75
2024-03-07T12:35:27.244Z,669.38
2024-03-07T12:36:26.226Z,691.88
2024-03-07T12:37:26.236Z,691.88
2024-03-07T12:38:26.249Z,691.88
2024-03-07T12:39:26.167Z,691.88
2024-03-07T12:40:26.174Z,680.62
2024-03-07T12:41:26.228Z,646.88
2024-03-07T12:42:26.142Z,506.25
2024-03-07T12:43:26.118Z,579.38
2024-03-07T12:44:26.158Z,652.50
2024-03-07T12:45:26.093Z,596.25
2024-03-07T12:46:26.103Z,624.38
2024-03-07T12:47:26.149Z,450.00
2024-03-07T12:48:26.181Z,455.62
2024-03-07T12:49:26.057Z,506.25
2024-03-07T12:50:26.080Z,461.25
2024-03-07T12:51:26.045Z,585.00
2024-03-07T12:52:26.069Z,613.12
2024-03-07T12:53:26.131Z,613.12