createdAt,value
2017-07-03T00:01:03.603Z,0
2017-07-03T00:02:13.948Z,0
2017-07-03T00:03:24.301Z,0
2017-07-03T00:04:34.646Z,0
2017-07-03T00:05:44.990Z,0
2017-07-03T00:06:55.348Z,0
2017-07-03T00:08:05.684Z,0
2017-07-03T00:09:16.038Z,0
2017-07-03T00:10:26.389Z,0
2017-07-03T00:11:36.731Z,0
2017-07-03T00:12:47.101Z,0
2017-07-03T00:13:57.458Z,0
2017-07-03T00:15:07.807Z,0
2017-07-03T00:16:18.159Z,0
2017-07-03T00:17:27.563Z,0
2017-07-03T00:18:37.600Z,0
2017-07-03T00:19:47.964Z,0
2017-07-03T00:20:58.631Z,0
2017-07-03T00:22:08.659Z,0
2017-07-03T00:23:18.698Z,0
2017-07-03T00:24:29.062Z,0
2017-07-03T00:25:39.109Z,0
2017-07-03T00:26:49.569Z,0
2017-07-03T00:27:59.297Z,0
2017-07-03T00:29:09.665Z,0
2017-07-03T00:30:20.016Z,0
2017-07-03T00:31:30.363Z,0
2017-07-03T00:32:40.755Z,0
2017-07-03T00:33:51.123Z,0
2017-07-03T00:35:01.177Z,0
2017-07-03T00:36:11.531Z,0
2017-07-03T00:37:21.883Z,0
2017-07-03T00:38:32.285Z,0
2017-07-03T00:39:42.630Z,0
2017-07-03T00:40:52.980Z,0
2017-07-03T00:42:03.325Z,0
2017-07-03T00:43:13.675Z,0
2017-07-03T00:44:24.031Z,0
2017-07-03T00:45:34.363Z,0
2017-07-03T00:46:44.066Z,0
2017-07-03T00:47:54.430Z,0
2017-07-03T00:49:04.164Z,0
2017-07-03T00:50:14.526Z,0
2017-07-03T00:51:24.877Z,0
2017-07-03T00:52:34.924Z,0
2017-07-03T00:53:45.297Z,0
2017-07-03T00:54:55.636Z,0
2017-07-03T00:56:05.721Z,0
2017-07-03T00:57:16.070Z,0
2017-07-03T00:58:26.411Z,0
2017-07-03T00:59:36.454Z,0
2017-07-03T01:00:46.798Z,0
2017-07-03T01:01:57.188Z,0
2017-07-03T01:03:07.239Z,0
2017-07-03T01:04:17.591Z,0
2017-07-03T01:05:27.944Z,0
2017-07-03T01:06:37.979Z,0
2017-07-03T01:07:48.522Z,0
2017-07-03T01:08:58.915Z,0
2017-07-03T01:10:08.640Z,0
2017-07-03T01:11:18.997Z,0
2017-07-03T01:12:29.358Z,0
2017-07-03T01:13:39.726Z,0
2017-07-03T01:14:50.076Z,0
2017-07-03T01:16:00.110Z,0
2017-07-03T01:17:10.148Z,0
2017-07-03T01:18:20.488Z,0
2017-07-03T01:19:30.905Z,0
2017-07-03T01:20:41.267Z,0
2017-07-03T01:21:51.604Z,0
2017-07-03T01:23:01.951Z,0
2017-07-03T01:24:12.302Z,0
2017-07-03T01:25:22.704Z,0
2017-07-03T01:26:32.740Z,0
2017-07-03T01:27:43.087Z,0
2017-07-03T01:28:53.453Z,0
2017-07-03T01:30:03.522Z,0
2017-07-03T01:31:13.876Z,0
2017-07-03T01:32:23.305Z,0
2017-07-03T01:33:33.651Z,0
2017-07-03T01:34:43.386Z,0
2017-07-03T01:35:53.739Z,0
2017-07-03T01:37:04.128Z,0
2017-07-03T01:38:14.466Z,0
2017-07-03T01:39:24.811Z,0
2017-07-03T01:40:35.158Z,0
2017-07-03T01:41:45.222Z,0
2017-07-03T01:42:55.593Z,0
2017-07-03T01:44:05.941Z,0
2017-07-03T01:45:16.298Z,0
2017-07-03T01:46:26.346Z,0
2017-07-03T01:47:36.683Z,0
2017-07-03T01:48:47.098Z,0
2017-07-03T01:49:57.453Z,0
2017-07-03T01:51:07.178Z,0
2017-07-03T01:52:17.514Z,0
2017-07-03T01:53:27.864Z,0
2017-07-03T01:54:37.905Z,0
2017-07-03T01:55:48.250Z,0
2017-07-03T01:56:58.589Z,0
2017-07-03T01:58:08.624Z,0
2017-07-03T01:59:18.659Z,0
2017-07-03T02:00:29.050Z,0
2017-07-03T02:01:39.102Z,0
2017-07-03T02:02:49.448Z,0
2017-07-03T02:03:59.499Z,0
2017-07-03T02:05:09.865Z,0
2017-07-03T02:06:20.207Z,0
2017-07-03T02:07:29.927Z,0
2017-07-03T02:08:40.274Z,0
2017-07-03T02:09:50.315Z,0
2017-07-03T02:11:00.661Z,0
2017-07-03T02:12:11.008Z,0
2017-07-03T02:13:21.372Z,0
2017-07-03T02:14:31.739Z,0
2017-07-03T02:15:42.099Z,0
2017-07-03T02:16:52.452Z,0
2017-07-03T02:18:02.829Z,0
2017-07-03T02:19:13.200Z,0
2017-07-03T02:20:23.540Z,0
2017-07-03T02:21:33.889Z,0
2017-07-03T02:22:44.233Z,0
2017-07-03T02:23:54.323Z,0
2017-07-03T02:25:04.669Z,0
2017-07-03T02:26:15.004Z,0
2017-07-03T02:27:25.050Z,0
2017-07-03T02:28:35.425Z,0
2017-07-03T02:29:45.827Z,0
2017-07-03T02:30:56.181Z,0
2017-07-03T02:32:06.519Z,0
2017-07-03T02:33:16.598Z,0
2017-07-03T02:34:26.658Z,0
2017-07-03T02:35:36.689Z,0
2017-07-03T02:36:47.039Z,0
2017-07-03T02:37:57.397Z,0
2017-07-03T02:39:07.738Z,0
2017-07-03T02:40:18.091Z,0
2017-07-03T02:41:28.442Z,0
2017-07-03T02:42:38.801Z,0
2017-07-03T02:43:49.157Z,0
2017-07-03T02:44:59.515Z,0
2017-07-03T02:46:09.602Z,0
2017-07-03T02:47:19.649Z,0
2017-07-03T02:48:30.002Z,0
2017-07-03T02:49:40.370Z,0
2017-07-03T02:50:50.732Z,0
2017-07-03T02:52:00.839Z,0
2017-07-03T02:53:10.870Z,0
2017-07-03T02:54:21.217Z,0
2017-07-03T02:55:31.557Z,0
2017-07-03T02:56:41.595Z,0
2017-07-03T02:57:51.945Z,0
2017-07-03T02:59:02.296Z,0
2017-07-03T03:00:12.026Z,0
2017-07-03T03:01:22.108Z,0
2017-07-03T03:33:18.441Z,5
2017-07-03T03:34:28.777Z,5
2017-07-03T03:35:39.121Z,5
2017-07-03T03:36:49.464Z,10
2017-07-03T03:37:59.807Z,10
2017-07-03T03:39:09.845Z,10
2017-07-03T03:40:20.182Z,10
2017-07-03T03:41:30.213Z,10
2017-07-03T03:42:40.560Z,10
2017-07-03T03:43:50.895Z,10
2017-07-03T03:45:01.249Z,10
2017-07-03T03:46:11.607Z,5
2017-07-03T03:47:21.977Z,5
2017-07-03T03:48:32.339Z,5
2017-07-03T03:49:42.369Z,5
2017-07-03T03:50:52.401Z,5
2017-07-03T03:52:02.759Z,5
2017-07-03T03:53:13.103Z,0
2017-07-03T03:54:23.145Z,0
2017-07-03T03:55:33.496Z,0
2017-07-03T03:56:43.857Z,0
2017-07-03T03:57:54.217Z,0
2017-07-03T03:59:04.577Z,0
2017-07-03T04:00:14.943Z,0
2017-07-03T04:01:25.294Z,0
2017-07-03T04:02:35.701Z,0
2017-07-03T04:03:46.045Z,0
2017-07-03T04:04:56.076Z,5
2017-07-03T04:06:06.426Z,5
2017-07-03T04:07:16.474Z,5
2017-07-03T04:08:26.564Z,5
2017-07-03T04:09:36.921Z,5
2017-07-03T04:10:46.957Z,5
2017-07-03T04:11:57.301Z,5
2017-07-03T04:13:07.350Z,5
2017-07-03T04:14:17.752Z,5
2017-07-03T04:15:28.109Z,5
2017-07-03T04:16:38.146Z,5
2017-07-03T04:17:48.496Z,0
2017-07-03T04:18:58.846Z,0
2017-07-03T04:20:09.196Z,0
2017-07-03T04:21:19.545Z,0
2017-07-03T04:22:29.892Z,0
2017-07-03T04:23:40.243Z,0
2017-07-03T04:24:50.588Z,0
2017-07-03T04:26:00.940Z,0
2017-07-03T04:27:10.972Z,5
2017-07-03T04:28:21.337Z,5
2017-07-03T04:29:31.688Z,5
2017-07-03T04:30:41.711Z,5
2017-07-03T04:31:52.053Z,5
2017-07-03T04:33:02.097Z,5
2017-07-03T04:34:12.439Z,5
2017-07-03T04:35:22.478Z,5
2017-07-03T04:36:32.523Z,10
2017-07-03T04:37:42.259Z,10
2017-07-03T04:38:52.629Z,10
2017-07-03T04:40:02.351Z,10
2017-07-03T04:41:12.724Z,10
2017-07-03T04:42:23.075Z,10
2017-07-03T04:43:33.407Z,10
2017-07-03T04:44:43.148Z,10
2017-07-03T04:45:53.237Z,10
2017-07-03T04:47:03.272Z,15
2017-07-03T04:48:12.985Z,15
2017-07-03T04:49:23.328Z,15
2017-07-03T04:50:33.681Z,15
2017-07-03T04:51:44.099Z,20
2017-07-03T04:52:54.142Z,20
2017-07-03T04:54:04.515Z,20
2017-07-03T04:55:14.544Z,20
2017-07-03T04:56:24.876Z,25
2017-07-03T04:57:35.273Z,25
2017-07-03T04:58:45.305Z,25
2017-07-03T04:59:55.666Z,25
2017-07-03T05:01:06.031Z,30
2017-07-03T05:02:16.062Z,30
2017-07-03T05:03:26.190Z,35
2017-07-03T05:04:36.586Z,35
2017-07-03T05:05:46.923Z,35
2017-07-03T05:06:57.264Z,40
2017-07-03T05:08:07.617Z,40
2017-07-03T05:09:17.976Z,40
2017-07-03T05:10:28.038Z,40
2017-07-03T05:11:38.150Z,50
2017-07-03T05:12:48.189Z,55
2017-07-03T05:13:58.225Z,60
2017-07-03T05:15:08.334Z,60
2017-07-03T05:16:18.688Z,65
2017-07-03T05:17:28.743Z,65
2017-07-03T05:18:39.077Z,65
2017-07-03T05:19:49.432Z,70
2017-07-03T05:20:59.515Z,75
2017-07-03T05:22:09.546Z,85
2017-07-03T05:23:19.577Z,95
2017-07-03T05:24:29.294Z,110
2017-07-03T05:25:39.637Z,130
2017-07-03T05:26:49.979Z,145
2017-07-03T05:28:00.008Z,145
2017-07-03T05:29:09.411Z,150
2017-07-03T05:30:19.449Z,165
2017-07-03T05:31:29.811Z,175
2017-07-03T05:32:40.148Z,195
2017-07-03T05:33:50.502Z,210
2017-07-03T05:35:00.873Z,525
2017-07-03T05:36:10.908Z,175
2017-07-03T05:37:21.254Z,160
2017-07-03T05:38:31.658Z,160
2017-07-03T05:39:42.008Z,165
2017-07-03T05:40:52.356Z,180
2017-07-03T05:42:02.703Z,190
2017-07-03T05:43:13.041Z,200
2017-07-03T05:44:23.440Z,205
2017-07-03T05:45:33.461Z,230
2017-07-03T05:46:43.821Z,325
2017-07-03T05:47:54.155Z,435
2017-07-03T05:49:04.497Z,545
2017-07-03T05:50:14.845Z,550
2017-07-03T05:51:24.896Z,510
2017-07-03T05:52:34.926Z,585
2017-07-03T05:53:45.268Z,580
2017-07-03T05:54:55.629Z,590
2017-07-03T05:56:05.674Z,305
2017-07-03T05:57:15.723Z,235
2017-07-03T05:58:26.083Z,220
2017-07-03T05:59:36.118Z,195
2017-07-03T06:00:46.463Z,190
2017-07-03T06:01:56.867Z,190
2017-07-03T06:03:07.218Z,200
2017-07-03T06:04:17.573Z,215
2017-07-03T06:05:27.923Z,270
2017-07-03T06:06:38.283Z,410
2017-07-03T06:07:48.663Z,295
2017-07-03T06:08:59.010Z,265
2017-07-03T06:10:09.348Z,245
2017-07-03T06:11:19.073Z,250
2017-07-03T06:12:29.420Z,435
2017-07-03T06:13:39.822Z,305
2017-07-03T06:14:49.875Z,295
2017-07-03T06:16:00.230Z,320
2017-07-03T06:17:10.272Z,315
2017-07-03T06:18:20.613Z,330
2017-07-03T06:19:30.343Z,300
2017-07-03T06:20:40.375Z,260
2017-07-03T06:21:50.421Z,245
2017-07-03T06:23:00.764Z,235
2017-07-03T06:24:11.119Z,235
2017-07-03T06:25:21.521Z,235
2017-07-03T06:26:31.604Z,225
2017-07-03T06:27:41.643Z,220
2017-07-03T06:28:51.998Z,215
2017-07-03T06:30:02.028Z,215
2017-07-03T06:31:12.427Z,225
2017-07-03T06:32:22.769Z,230
2017-07-03T06:33:32.821Z,240
2017-07-03T06:34:43.164Z,250
2017-07-03T06:35:53.217Z,260
2017-07-03T06:37:03.246Z,265
2017-07-03T06:38:13.592Z,295
2017-07-03T06:39:23.941Z,280
2017-07-03T06:40:34.009Z,295
2017-07-03T06:41:44.052Z,305
2017-07-03T06:42:54.461Z,320
2017-07-03T06:44:04.499Z,345
2017-07-03T06:45:14.886Z,330
2017-07-03T06:46:25.252Z,345
2017-07-03T06:47:35.326Z,340
2017-07-03T06:48:45.705Z,375
2017-07-03T06:49:55.752Z,325
2017-07-03T06:51:06.095Z,385
2017-07-03T06:52:16.443Z,445
2017-07-03T06:53:26.796Z,430
2017-07-03T06:54:37.190Z,470
2017-07-03T06:55:47.217Z,435
2017-07-03T06:56:57.575Z,405
2017-07-03T06:58:07.920Z,420
2017-07-03T06:59:18.268Z,370
2017-07-03T07:00:28.625Z,370
2017-07-03T07:01:38.961Z,330
2017-07-03T07:02:49.308Z,310
2017-07-03T07:03:59.649Z,315
2017-07-03T07:05:10.017Z,295
2017-07-03T07:06:20.364Z,285
2017-07-03T07:07:30.694Z,290
2017-07-03T07:08:40.751Z,295
2017-07-03T07:09:51.104Z,345
2017-07-03T07:11:01.469Z,320
2017-07-03T07:12:11.555Z,305
2017-07-03T07:13:21.912Z,250
2017-07-03T07:14:32.265Z,225
2017-07-03T07:15:42.611Z,250
2017-07-03T07:16:52.975Z,210
2017-07-03T07:18:03.051Z,225
2017-07-03T07:19:12.797Z,210
2017-07-03T07:20:23.139Z,200
2017-07-03T07:21:33.181Z,200
2017-07-03T07:22:43.529Z,200
2017-07-03T07:23:53.284Z,195
2017-07-03T07:25:03.644Z,190
2017-07-03T07:26:13.444Z,190
2017-07-03T07:27:23.801Z,190
2017-07-03T07:28:34.167Z,190
2017-07-03T07:29:44.255Z,190
2017-07-03T07:30:54.290Z,190
2017-07-03T07:32:04.320Z,195
2017-07-03T07:33:14.664Z,195
2017-07-03T07:34:25.038Z,195
2017-07-03T07:35:35.157Z,200
2017-07-03T07:36:45.510Z,210
2017-07-03T07:37:55.568Z,200
2017-07-03T07:39:05.918Z,200
2017-07-03T07:40:16.287Z,200
2017-07-03T07:41:26.691Z,210
2017-07-03T07:42:36.735Z,205
2017-07-03T07:43:46.789Z,195
2017-07-03T07:44:56.537Z,195
2017-07-03T07:46:06.889Z,190
2017-07-03T07:47:17.292Z,190
2017-07-03T07:48:27.032Z,200
2017-07-03T07:49:37.403Z,210
2017-07-03T07:50:47.120Z,205
2017-07-03T07:51:57.157Z,210
2017-07-03T07:53:07.519Z,210
2017-07-03T07:54:17.879Z,215
2017-07-03T07:55:27.933Z,235
2017-07-03T07:56:38.296Z,260
2017-07-03T07:57:48.651Z,280
2017-07-03T07:58:59.063Z,285
2017-07-03T08:00:09.111Z,235
2017-07-03T08:01:19.458Z,250
2017-07-03T08:02:29.831Z,290
2017-07-03T08:03:40.188Z,230
2017-07-03T08:04:50.597Z,240
2017-07-03T08:06:00.951Z,200
2017-07-03T08:07:11.378Z,185
2017-07-03T08:08:21.735Z,160
2017-07-03T08:09:32.129Z,160
2017-07-03T08:10:42.581Z,185
2017-07-03T08:11:52.621Z,235
2017-07-03T08:13:02.971Z,230
2017-07-03T08:14:12.746Z,200
2017-07-03T08:15:23.116Z,230
2017-07-03T08:16:32.917Z,180
2017-07-03T08:17:43.300Z,245
2017-07-03T08:18:53.682Z,230
2017-07-03T08:20:04.052Z,235
2017-07-03T08:21:14.418Z,190
2017-07-03T08:22:24.473Z,235
2017-07-03T08:23:34.555Z,245
2017-07-03T08:24:45.427Z,255
2017-07-03T08:25:55.802Z,260
2017-07-03T08:27:06.184Z,255
2017-07-03T08:28:16.243Z,195
2017-07-03T08:29:26.598Z,280
2017-07-03T08:30:36.022Z,295
2017-07-03T08:31:46.437Z,210
2017-07-03T08:32:56.837Z,215
2017-07-03T08:34:06.984Z,195
2017-07-03T08:35:17.422Z,280
2017-07-03T08:36:27.824Z,290
2017-07-03T08:37:38.255Z,290
2017-07-03T08:38:48.340Z,300
2017-07-03T08:39:58.782Z,310
2017-07-03T08:41:09.165Z,245
2017-07-03T08:42:19.563Z,190
2017-07-03T08:43:29.962Z,180
2017-07-03T08:44:40.353Z,190
2017-07-03T08:45:50.811Z,230
2017-07-03T08:47:01.205Z,260
2017-07-03T08:48:11.647Z,255
2017-07-03T08:49:22.044Z,245
2017-07-03T08:50:32.451Z,215
2017-07-03T08:51:42.961Z,235
2017-07-03T08:52:53.037Z,240
2017-07-03T08:54:03.457Z,245
2017-07-03T08:55:13.821Z,250
2017-07-03T08:56:24.189Z,260
2017-07-03T08:57:34.613Z,200
2017-07-03T08:58:44.676Z,270
2017-07-03T08:59:55.057Z,275
2017-07-03T09:01:05.433Z,280
2017-07-03T09:02:15.506Z,215
2017-07-03T09:03:25.972Z,190
2017-07-03T09:04:36.346Z,190
2017-07-03T09:05:46.700Z,235
2017-07-03T09:06:56.770Z,165
2017-07-03T09:08:07.159Z,160
2017-07-03T09:09:17.263Z,245
2017-07-03T09:10:27.639Z,175
2017-07-03T09:11:38.035Z,265
2017-07-03T09:12:48.140Z,275
2017-07-03T09:13:58.546Z,290
2017-07-03T09:15:08.645Z,325
2017-07-03T09:16:19.020Z,330
2017-07-03T09:17:29.089Z,325
2017-07-03T09:18:39.165Z,295
2017-07-03T09:19:48.905Z,220
2017-07-03T09:20:58.974Z,195
2017-07-03T09:22:09.354Z,165
2017-07-03T09:23:19.725Z,150
2017-07-03T09:24:29.470Z,190
2017-07-03T09:25:39.843Z,230
2017-07-03T09:26:50.243Z,165
2017-07-03T09:28:00.609Z,230
2017-07-03T09:29:11.045Z,225
2017-07-03T09:30:21.461Z,225
2017-07-03T09:31:31.876Z,225
2017-07-03T09:32:42.040Z,240
2017-07-03T09:33:52.418Z,240
2017-07-03T09:35:02.787Z,160
2017-07-03T09:36:13.140Z,160
2017-07-03T09:37:23.506Z,230
2017-07-03T09:38:33.945Z,230
2017-07-03T09:39:43.710Z,235
2017-07-03T09:40:54.113Z,235
2017-07-03T09:42:04.504Z,245
2017-07-03T09:43:14.871Z,255
2017-07-03T09:44:25.318Z,255
2017-07-03T09:45:35.407Z,245
2017-07-03T09:46:45.798Z,265
2017-07-03T09:47:55.847Z,270
2017-07-03T09:49:05.904Z,270
2017-07-03T09:50:16.382Z,265
2017-07-03T09:51:26.138Z,180
2017-07-03T09:52:36.259Z,195
2017-07-03T09:53:46.678Z,290
2017-07-03T09:54:57.052Z,305
2017-07-03T09:56:07.471Z,225
2017-07-03T09:57:17.870Z,305
2017-07-03T09:58:28.306Z,295
2017-07-03T09:59:38.718Z,280
2017-07-03T10:00:48.804Z,280
2017-07-03T10:01:59.180Z,285
2017-07-03T10:03:09.561Z,280
2017-07-03T10:04:19.939Z,285
2017-07-03T10:05:30.323Z,280
2017-07-03T10:06:40.381Z,290
2017-07-03T10:07:50.792Z,295
2017-07-03T10:09:01.168Z,310
2017-07-03T10:10:11.549Z,330
2017-07-03T10:11:21.619Z,350
2017-07-03T10:12:31.982Z,280
2017-07-03T10:13:42.416Z,265
2017-07-03T10:14:52.786Z,245
2017-07-03T10:16:03.150Z,235
2017-07-03T10:17:12.904Z,230
2017-07-03T10:18:23.283Z,230
2017-07-03T10:19:33.742Z,235
2017-07-03T10:20:44.125Z,335
2017-07-03T10:21:54.512Z,250
2017-07-03T10:23:04.875Z,260
2017-07-03T10:24:15.323Z,270
2017-07-03T10:25:25.750Z,345
2017-07-03T10:26:35.837Z,360
2017-07-03T10:27:46.204Z,360
2017-07-03T10:28:56.566Z,260
2017-07-03T10:30:06.940Z,240
2017-07-03T10:31:17.302Z,230
2017-07-03T10:32:27.680Z,225
2017-07-03T10:33:38.050Z,220
2017-07-03T10:34:48.442Z,320
2017-07-03T10:35:58.821Z,240
2017-07-03T10:37:09.181Z,355
2017-07-03T10:38:19.589Z,350
2017-07-03T10:39:29.687Z,270
2017-07-03T10:40:40.054Z,240
2017-07-03T10:41:49.816Z,230
2017-07-03T10:43:00.269Z,225
2017-07-03T10:44:10.662Z,240
2017-07-03T10:45:20.728Z,345
2017-07-03T10:46:31.161Z,285
2017-07-03T10:47:41.211Z,305
2017-07-03T10:48:51.632Z,230
2017-07-03T10:50:02.060Z,225
2017-07-03T10:51:12.421Z,175
2017-07-03T10:52:22.795Z,160
2017-07-03T10:53:32.856Z,170
2017-07-03T10:54:43.274Z,180
2017-07-03T10:55:53.754Z,190
2017-07-03T10:57:04.120Z,195
2017-07-03T10:58:14.507Z,200
2017-07-03T10:59:24.900Z,195
2017-07-03T11:00:35.281Z,185
2017-07-03T11:01:45.691Z,175
2017-07-03T11:02:56.083Z,175
2017-07-03T11:04:06.456Z,185
2017-07-03T11:05:16.824Z,195
2017-07-03T11:06:27.257Z,205
2017-07-03T11:07:37.398Z,325
2017-07-03T11:08:47.768Z,325
2017-07-03T11:09:57.832Z,300
2017-07-03T11:11:07.884Z,270
2017-07-03T11:12:17.707Z,265
2017-07-03T11:13:28.086Z,145
2017-07-03T11:14:38.181Z,255
2017-07-03T11:15:48.581Z,255
2017-07-03T11:16:58.941Z,245
2017-07-03T11:18:09.360Z,250
2017-07-03T11:19:19.738Z,250
2017-07-03T11:20:30.126Z,255
2017-07-03T11:21:40.485Z,255
2017-07-03T11:22:50.862Z,250
2017-07-03T11:24:01.295Z,250
2017-07-03T11:25:11.673Z,255
2017-07-03T11:26:21.437Z,265
2017-07-03T11:27:31.807Z,215
2017-07-03T11:28:42.175Z,285
2017-07-03T11:29:52.579Z,290
2017-07-03T11:31:02.950Z,230
2017-07-03T11:32:13.021Z,280
2017-07-03T11:33:23.397Z,270
2017-07-03T11:34:33.450Z,150
2017-07-03T11:35:43.558Z,285
2017-07-03T11:36:53.917Z,290
2017-07-03T11:38:04.284Z,290
2017-07-03T11:39:14.688Z,285
2017-07-03T11:40:25.057Z,285
2017-07-03T11:41:35.491Z,285
2017-07-03T11:42:45.918Z,295
2017-07-03T11:43:56.298Z,285
2017-07-03T11:45:06.360Z,285
2017-07-03T11:46:16.763Z,285
2017-07-03T11:47:27.190Z,275
2017-07-03T11:48:37.593Z,270
2017-07-03T11:49:47.352Z,265
2017-07-03T11:50:57.783Z,260
2017-07-03T11:52:08.185Z,255
2017-07-03T11:53:18.278Z,255
2017-07-03T11:54:28.663Z,265
2017-07-03T11:55:39.036Z,255
2017-07-03T11:56:49.451Z,260
2017-07-03T11:57:59.834Z,270
2017-07-03T11:59:10.530Z,280
2017-07-03T12:00:20.891Z,290
2017-07-03T12:01:31.333Z,305
2017-07-03T12:02:41.717Z,315
2017-07-03T12:03:51.557Z,315
2017-07-03T12:05:01.978Z,310
2017-07-03T12:06:12.355Z,310
2017-07-03T12:07:22.423Z,320
2017-07-03T12:08:32.805Z,315
2017-07-03T12:09:42.863Z,310
2017-07-03T12:10:53.291Z,320
2017-07-03T12:12:03.654Z,280
2017-07-03T12:13:14.034Z,345
2017-07-03T12:14:24.419Z,345
2017-07-03T12:15:34.857Z,330
2017-07-03T12:16:45.324Z,320
2017-07-03T12:17:55.390Z,325
2017-07-03T12:19:05.792Z,325
2017-07-03T12:20:16.252Z,325
2017-07-03T12:21:26.630Z,305
2017-07-03T12:22:37.082Z,290
2017-07-03T12:23:47.451Z,170
2017-07-03T12:24:57.839Z,205
2017-07-03T12:26:07.917Z,305
2017-07-03T12:27:18.299Z,325
2017-07-03T12:28:28.446Z,340
2017-07-03T12:29:38.818Z,280
2017-07-03T12:30:49.204Z,220
2017-07-03T12:31:59.588Z,325
2017-07-03T12:33:10.000Z,320
2017-07-03T12:34:20.092Z,310
2017-07-03T12:35:30.481Z,310
2017-07-03T12:36:40.228Z,315
2017-07-03T12:37:50.294Z,320
2017-07-03T12:39:00.357Z,320
2017-07-03T12:40:10.786Z,330
2017-07-03T12:41:21.166Z,345
2017-07-03T12:42:31.210Z,345
2017-07-03T12:43:41.279Z,345
2017-07-03T12:44:51.699Z,335
2017-07-03T12:46:02.133Z,330
2017-07-03T12:47:12.558Z,320
2017-07-03T12:48:22.625Z,320
2017-07-03T12:49:33.015Z,320
2017-07-03T12:50:43.384Z,310
2017-07-03T12:51:53.809Z,295
2017-07-03T12:53:04.202Z,290
2017-07-03T12:54:14.598Z,295
2017-07-03T12:55:25.001Z,310
2017-07-03T12:56:35.388Z,340
2017-07-03T12:57:45.862Z,260
2017-07-03T12:58:55.923Z,310
2017-07-03T13:00:06.000Z,305
2017-07-03T13:01:16.389Z,325
2017-07-03T13:02:26.740Z,255
2017-07-03T13:03:37.210Z,295
2017-07-03T13:04:47.966Z,230
2017-07-03T13:05:58.392Z,270
2017-07-03T13:07:08.169Z,250
2017-07-03T13:08:18.546Z,170
2017-07-03T13:09:29.083Z,245
2017-07-03T13:10:39.173Z,245
2017-07-03T13:11:49.244Z,225
2017-07-03T13:12:59.294Z,150
2017-07-03T13:14:09.678Z,240
2017-07-03T13:15:20.098Z,175
2017-07-03T13:16:30.156Z,250
2017-07-03T13:17:40.513Z,255
2017-07-03T13:18:50.934Z,265
2017-07-03T13:20:01.358Z,275
2017-07-03T13:21:11.772Z,285
2017-07-03T13:22:22.184Z,280
2017-07-03T13:23:32.570Z,285
2017-07-03T13:24:42.962Z,275
2017-07-03T13:25:53.356Z,265
2017-07-03T13:27:03.490Z,255
2017-07-03T13:28:13.565Z,250
2017-07-03T13:29:23.912Z,250
2017-07-03T13:30:33.959Z,250
2017-07-03T13:31:44.051Z,220
2017-07-03T13:32:54.588Z,250
2017-07-03T13:34:05.003Z,260
2017-07-03T13:35:15.066Z,255
2017-07-03T13:36:25.122Z,260
2017-07-03T13:37:35.482Z,255
2017-07-03T13:38:45.910Z,240
2017-07-03T13:39:56.314Z,245
2017-07-03T13:41:06.698Z,250
2017-07-03T13:42:17.074Z,265
2017-07-03T13:43:27.138Z,260
2017-07-03T13:44:37.581Z,265
2017-07-03T13:45:47.940Z,270
2017-07-03T13:46:58.311Z,280
2017-07-03T13:48:08.688Z,285
2017-07-03T13:49:18.726Z,290
2017-07-03T13:50:29.319Z,285
2017-07-03T13:51:39.692Z,275
2017-07-03T13:52:49.774Z,270
2017-07-03T13:54:00.211Z,275
2017-07-03T13:55:09.974Z,260
2017-07-03T13:56:20.430Z,245
2017-07-03T13:57:30.512Z,235
2017-07-03T13:58:40.898Z,230
2017-07-03T13:59:51.267Z,220
2017-07-03T14:01:01.733Z,220
2017-07-03T14:02:12.232Z,225
2017-07-03T14:03:22.764Z,225
2017-07-03T14:04:33.162Z,230
2017-07-03T14:05:43.519Z,230
2017-07-03T14:06:53.566Z,235
2017-07-03T14:08:03.987Z,235
2017-07-03T14:09:14.473Z,225
2017-07-03T14:10:24.535Z,230
2017-07-03T14:11:34.904Z,235
2017-07-03T14:12:44.956Z,235
2017-07-03T14:13:55.397Z,230
2017-07-03T14:15:05.476Z,230
2017-07-03T14:16:15.944Z,225
2017-07-03T14:17:26.022Z,220
2017-07-03T14:18:36.419Z,220
2017-07-03T14:19:46.839Z,215
2017-07-03T14:20:56.959Z,215
2017-07-03T14:22:07.015Z,220
2017-07-03T14:23:17.059Z,145
2017-07-03T14:24:27.139Z,210
2017-07-03T14:25:37.547Z,135
2017-07-03T14:26:47.930Z,125
2017-07-03T14:27:57.996Z,215
2017-07-03T14:29:08.373Z,215
2017-07-03T14:30:18.488Z,215
2017-07-03T14:31:28.606Z,145
2017-07-03T14:32:38.999Z,225
2017-07-03T14:33:49.072Z,230
2017-07-03T14:34:59.133Z,235
2017-07-03T14:36:09.486Z,225
2017-07-03T14:37:19.931Z,245
2017-07-03T14:38:30.307Z,255
2017-07-03T14:39:40.717Z,180
2017-07-03T14:40:51.105Z,245
2017-07-03T14:42:01.470Z,240
2017-07-03T14:43:11.271Z,240
2017-07-03T14:44:21.671Z,240
2017-07-03T14:45:31.732Z,255
2017-07-03T14:46:42.154Z,185
2017-07-03T14:47:52.227Z,235
2017-07-03T14:49:02.584Z,230
2017-07-03T14:50:12.400Z,235
2017-07-03T14:51:22.750Z,190
2017-07-03T14:52:33.160Z,185
2017-07-03T14:53:43.634Z,190
2017-07-03T14:54:54.076Z,205
2017-07-03T14:56:04.443Z,240
2017-07-03T14:57:14.566Z,215
2017-07-03T14:58:24.949Z,150
2017-07-03T14:59:35.312Z,150
2017-07-03T15:00:45.369Z,190
2017-07-03T15:01:55.744Z,135
2017-07-03T15:03:05.850Z,125
2017-07-03T15:04:16.231Z,120
2017-07-03T15:05:26.610Z,120
2017-07-03T15:06:36.767Z,115
2017-07-03T15:07:46.810Z,110
2017-07-03T15:08:57.193Z,115
2017-07-03T15:10:07.563Z,120
2017-07-03T15:11:17.280Z,120
2017-07-03T15:12:27.677Z,125
2017-07-03T15:13:37.754Z,125
2017-07-03T15:14:48.148Z,125
2017-07-03T15:15:58.205Z,130
2017-07-03T15:17:08.579Z,135
2017-07-03T15:18:19.006Z,145
2017-07-03T15:19:29.398Z,150
2017-07-03T15:20:39.447Z,160
2017-07-03T15:21:49.494Z,160
2017-07-03T15:22:59.852Z,165
2017-07-03T15:24:10.302Z,160
2017-07-03T15:25:20.361Z,160
2017-07-03T15:26:30.733Z,160
2017-07-03T15:27:41.111Z,160
2017-07-03T15:28:51.477Z,160
2017-07-03T15:30:01.923Z,150
2017-07-03T15:31:12.300Z,140
2017-07-03T15:32:22.667Z,130
2017-07-03T15:33:33.078Z,130
2017-07-03T15:34:43.441Z,130
2017-07-03T15:35:53.865Z,130
2017-07-03T15:37:03.905Z,135
2017-07-03T15:38:14.302Z,135
2017-07-03T15:39:24.757Z,135
2017-07-03T15:40:34.852Z,135
2017-07-03T15:41:44.894Z,140
2017-07-03T15:42:54.958Z,135
2017-07-03T15:44:05.324Z,135
2017-07-03T15:45:15.368Z,130
2017-07-03T15:46:25.740Z,130
2017-07-03T15:47:36.132Z,125
2017-07-03T15:48:46.186Z,120
2017-07-03T15:49:56.545Z,115
2017-07-03T15:51:06.906Z,115
2017-07-03T15:52:17.006Z,115
2017-07-03T15:53:27.435Z,110
2017-07-03T15:54:37.816Z,100
2017-07-03T15:55:47.864Z,100
2017-07-03T15:56:57.907Z,105
2017-07-03T15:58:07.638Z,110
2017-07-03T15:59:17.734Z,115
2017-07-03T16:00:28.087Z,120
2017-07-03T16:01:38.451Z,125
2017-07-03T16:02:48.802Z,125
2017-07-03T16:03:58.860Z,115
2017-07-03T16:05:09.314Z,110
2017-07-03T16:06:19.392Z,110
2017-07-03T16:07:29.750Z,110
2017-07-03T16:08:40.131Z,105
2017-07-03T16:09:50.543Z,105
2017-07-03T16:11:00.951Z,105
2017-07-03T16:12:10.698Z,105
2017-07-03T16:13:21.052Z,100
2017-07-03T16:14:31.413Z,100
2017-07-03T16:15:41.806Z,100
2017-07-03T16:16:52.196Z,105
2017-07-03T16:18:02.247Z,110
2017-07-03T16:19:12.621Z,130
2017-07-03T16:20:22.995Z,120
2017-07-03T16:21:33.337Z,120
2017-07-03T16:22:42.801Z,115
2017-07-03T16:23:53.157Z,110
2017-07-03T16:25:02.899Z,105
2017-07-03T16:26:12.967Z,100
2017-07-03T16:27:23.361Z,100
2017-07-03T16:28:33.462Z,95
2017-07-03T16:29:43.837Z,95
2017-07-03T16:30:53.897Z,95
2017-07-03T16:32:04.258Z,100
2017-07-03T16:33:14.625Z,100
2017-07-03T16:34:25.078Z,100
2017-07-03T16:35:35.162Z,105
2017-07-03T16:36:45.542Z,110
2017-07-03T16:37:55.915Z,110
2017-07-03T16:39:05.978Z,115
2017-07-03T16:40:16.385Z,120
2017-07-03T16:41:26.427Z,125
2017-07-03T16:42:36.816Z,130
2017-07-03T16:43:47.251Z,135
2017-07-03T16:44:57.387Z,150
2017-07-03T16:46:07.751Z,125
2017-07-03T16:47:18.110Z,125
2017-07-03T16:48:28.539Z,120
2017-07-03T16:49:38.276Z,115
2017-07-03T16:50:48.660Z,115
2017-07-03T16:51:58.705Z,110
2017-07-03T16:53:09.108Z,105
2017-07-03T16:54:19.129Z,105
2017-07-03T16:55:29.495Z,100
2017-07-03T16:56:39.864Z,100