createdAt,value
2016-06-15T00:00:54.315Z,0
2016-06-15T00:01:54.569Z,0
2016-06-15T00:02:51.588Z,0
2016-06-15T00:03:51.684Z,0
2016-06-15T00:04:52.203Z,0
2016-06-15T00:05:54.378Z,0
2016-06-15T00:06:54.318Z,0
2016-06-15T00:07:57.134Z,0
2016-06-15T00:08:51.231Z,0
2016-06-15T00:09:54.234Z,0
2016-06-15T00:10:54.347Z,0
2016-06-15T00:11:51.302Z,0
2016-06-15T00:12:51.041Z,0
2016-06-15T00:13:50.996Z,0
2016-06-15T00:14:51.156Z,0
2016-06-15T00:15:50.909Z,0
2016-06-15T00:16:50.849Z,0
2016-06-15T00:17:53.852Z,0
2016-06-15T00:18:50.809Z,0
2016-06-15T00:19:53.733Z,0
2016-06-15T00:20:50.674Z,0
2016-06-15T00:21:50.647Z,0
2016-06-15T00:22:50.586Z,0
2016-06-15T00:23:50.371Z,0
2016-06-15T00:24:53.498Z,0
2016-06-15T00:25:53.659Z,0
2016-06-15T00:26:53.598Z,0
2016-06-15T00:27:50.368Z,0
2016-06-15T00:28:56.323Z,0
2016-06-15T00:29:56.249Z,0
2016-06-15T00:30:59.235Z,0
2016-06-15T00:31:50.349Z,0
2016-06-15T00:32:53.164Z,0
2016-06-15T00:33:58.901Z,0
2016-06-15T00:34:50.029Z,0
2016-06-15T00:35:50.001Z,0
2016-06-15T00:36:49.911Z,0
2016-06-15T00:37:52.867Z,0
2016-06-15T00:38:49.870Z,0
2016-06-15T00:39:49.795Z,0
2016-06-15T00:40:53.142Z,0
2016-06-15T00:41:52.707Z,0
2016-06-15T00:42:52.679Z,0
2016-06-15T00:43:49.589Z,0
2016-06-15T00:44:49.639Z,0
2016-06-15T00:45:49.517Z,0
2016-06-15T00:46:52.457Z,0
2016-06-15T00:47:49.429Z,0
2016-06-15T00:48:50.291Z,0
2016-06-15T00:49:49.529Z,0
2016-06-15T00:50:49.266Z,0
2016-06-15T00:51:52.239Z,0
2016-06-15T00:52:49.178Z,0
2016-06-15T00:53:49.135Z,0
2016-06-15T00:54:55.060Z,0
2016-06-15T00:55:49.344Z,0
2016-06-15T00:56:54.988Z,0
2016-06-15T00:57:49.038Z,0
2016-06-15T00:58:49.213Z,0
2016-06-15T00:59:48.892Z,0
2016-06-15T01:00:49.120Z,0
2016-06-15T01:01:57.956Z,0
2016-06-15T01:02:49.088Z,0
2016-06-15T01:03:52.109Z,0
2016-06-15T01:04:48.985Z,0
2016-06-15T01:05:55.360Z,0
2016-06-15T01:06:48.939Z,0
2016-06-15T01:07:51.736Z,0
2016-06-15T01:08:51.542Z,0
2016-06-15T01:09:48.629Z,0
2016-06-15T01:10:48.605Z,0
2016-06-15T01:11:48.535Z,0
2016-06-15T01:12:48.496Z,0
2016-06-15T01:13:54.673Z,0
2016-06-15T01:14:48.396Z,0
2016-06-15T01:15:48.479Z,0
2016-06-15T01:16:51.156Z,0
2016-06-15T01:17:51.285Z,0
2016-06-15T01:18:51.243Z,0
2016-06-15T01:19:52.199Z,0
2016-06-15T01:20:48.391Z,0
2016-06-15T01:21:54.098Z,0
2016-06-15T01:22:50.915Z,0
2016-06-15T01:23:48.011Z,0
2016-06-15T01:24:50.952Z,0
2016-06-15T01:25:56.955Z,0
2016-06-15T01:26:47.895Z,0
2016-06-15T01:27:53.806Z,0
2016-06-15T01:28:50.995Z,0
2016-06-15T01:29:50.765Z,0
2016-06-15T01:30:47.985Z,0
2016-06-15T01:31:47.614Z,0
2016-06-15T01:32:47.585Z,0
2016-06-15T01:33:50.542Z,0
2016-06-15T01:34:47.685Z,0
2016-06-15T01:35:47.767Z,0
2016-06-15T01:36:47.425Z,0
2016-06-15T01:37:47.351Z,0
2016-06-15T01:38:47.292Z,0
2016-06-15T01:39:50.279Z,0
2016-06-15T01:40:47.204Z,0
2016-06-15T01:41:50.144Z,0
2016-06-15T01:42:47.132Z,0
2016-06-15T01:43:47.041Z,0
2016-06-15T01:44:49.904Z,0
2016-06-15T01:45:52.985Z,0
2016-06-15T01:46:46.909Z,0
2016-06-15T01:47:46.912Z,0
2016-06-15T01:48:49.885Z,0
2016-06-15T01:49:46.794Z,0
2016-06-15T01:50:46.422Z,0
2016-06-15T01:51:46.691Z,0
2016-06-15T01:52:46.632Z,0
2016-06-15T01:53:46.838Z,0
2016-06-15T01:54:46.528Z,0
2016-06-15T01:55:49.469Z,0
2016-06-15T01:56:46.628Z,0
2016-06-15T01:57:46.397Z,0
2016-06-15T01:58:52.571Z,0
2016-06-15T01:59:46.513Z,0
2016-06-15T02:00:52.266Z,0
2016-06-15T02:01:49.738Z,0
2016-06-15T02:02:52.194Z,0
2016-06-15T02:03:52.166Z,0
2016-06-15T02:04:49.294Z,0
2016-06-15T02:05:46.422Z,0
2016-06-15T02:06:48.956Z,0
2016-06-15T02:07:46.256Z,0
2016-06-15T02:08:46.071Z,0
2016-06-15T02:09:55.277Z,0
2016-06-15T02:10:48.780Z,0
2016-06-15T02:11:51.706Z,0
2016-06-15T02:12:48.881Z,0
2016-06-15T02:13:45.634Z,0
2016-06-15T02:14:48.606Z,0
2016-06-15T02:15:51.546Z,0
2016-06-15T02:16:45.565Z,0
2016-06-15T02:17:51.459Z,0
2016-06-15T02:18:45.899Z,0
2016-06-15T02:19:48.386Z,0
2016-06-15T02:20:49.186Z,0
2016-06-15T02:21:48.439Z,0
2016-06-15T02:22:45.225Z,0
2016-06-15T02:23:45.180Z,0
2016-06-15T02:24:45.121Z,0
2016-06-15T02:25:48.061Z,0
2016-06-15T02:26:48.017Z,0
2016-06-15T02:27:44.957Z,0
2016-06-15T02:28:50.946Z,0
2016-06-15T02:29:44.885Z,0
2016-06-15T02:30:44.827Z,0
2016-06-15T02:31:50.797Z,0
2016-06-15T02:32:47.739Z,0
2016-06-15T02:33:47.711Z,0
2016-06-15T02:34:44.620Z,0
2016-06-15T02:35:44.889Z,0
2016-06-15T02:36:47.767Z,0
2016-06-15T02:37:53.395Z,0
2016-06-15T02:38:47.460Z,0
2016-06-15T02:39:44.416Z,0
2016-06-15T02:40:44.357Z,0
2016-06-15T02:41:47.314Z,0
2016-06-15T02:42:47.253Z,0
2016-06-15T02:43:44.226Z,0
2016-06-15T02:44:50.557Z,0
2016-06-15T02:45:44.123Z,0
2016-06-15T02:46:47.079Z,0
2016-06-15T02:47:44.019Z,0
2016-06-15T02:48:47.007Z,4
2016-06-15T02:49:43.916Z,4
2016-06-15T02:50:43.967Z,4
2016-06-15T02:51:46.828Z,0
2016-06-15T02:52:43.785Z,4
2016-06-15T02:53:43.740Z,4
2016-06-15T02:54:46.729Z,4
2016-06-15T02:55:43.513Z,4
2016-06-15T02:56:43.829Z,4
2016-06-15T02:57:43.409Z,8
2016-06-15T02:58:43.506Z,4
2016-06-15T02:59:46.446Z,8
2016-06-15T03:00:43.419Z,8
2016-06-15T03:01:43.359Z,8
2016-06-15T03:02:43.348Z,8
2016-06-15T03:03:43.350Z,12
2016-06-15T03:04:43.196Z,12
2016-06-15T03:05:44.512Z,12
2016-06-15T03:06:43.235Z,12
2016-06-15T03:07:46.097Z,12
2016-06-15T03:08:46.037Z,16
2016-06-15T03:09:49.197Z,16
2016-06-15T03:10:42.917Z,16
2016-06-15T03:11:42.750Z,20
2016-06-15T03:12:45.862Z,16
2016-06-15T03:13:48.818Z,20
2016-06-15T03:14:48.962Z,24
2016-06-15T03:15:45.699Z,28
2016-06-15T03:16:48.671Z,32
2016-06-15T03:17:42.800Z,32
2016-06-15T03:18:42.880Z,36
2016-06-15T03:19:42.352Z,40
2016-06-15T03:20:42.808Z,44
2016-06-15T03:21:45.483Z,52
2016-06-15T03:22:45.376Z,60
2016-06-15T03:23:42.318Z,64
2016-06-15T03:24:42.304Z,72
2016-06-15T03:25:42.214Z,80
2016-06-15T03:26:45.374Z,84
2016-06-15T03:27:42.127Z,84
2016-06-15T03:28:41.911Z,96
2016-06-15T03:29:45.023Z,104
2016-06-15T03:30:44.979Z,108
2016-06-15T03:31:41.936Z,112
2016-06-15T03:32:41.892Z,124
2016-06-15T03:33:41.832Z,128
2016-06-15T03:34:47.789Z,128
2016-06-15T03:35:42.323Z,128
2016-06-15T03:36:41.686Z,120
2016-06-15T03:37:44.658Z,112
2016-06-15T03:38:41.614Z,112
2016-06-15T03:39:44.586Z,116
2016-06-15T03:40:48.120Z,128
2016-06-15T03:41:47.467Z,140
2016-06-15T03:42:44.407Z,156
2016-06-15T03:43:41.457Z,172
2016-06-15T03:44:44.319Z,196
2016-06-15T03:45:41.261Z,216
2016-06-15T03:46:41.216Z,232
2016-06-15T03:47:41.173Z,248
2016-06-15T03:48:44.534Z,276
2016-06-15T03:49:44.304Z,308
2016-06-15T03:50:47.056Z,336
2016-06-15T03:51:44.107Z,356
2016-06-15T03:52:40.984Z,380
2016-06-15T03:53:43.879Z,412
2016-06-15T03:54:40.724Z,432
2016-06-15T03:55:43.791Z,444
2016-06-15T03:56:40.747Z,444
2016-06-15T03:57:40.719Z,452
2016-06-15T03:58:40.660Z,452
2016-06-15T03:59:40.615Z,460
2016-06-15T04:00:40.603Z,476
2016-06-15T04:01:40.513Z,492
2016-06-15T04:02:43.499Z,524
2016-06-15T04:03:40.456Z,572
2016-06-15T04:04:40.443Z,624
2016-06-15T04:05:40.775Z,664
2016-06-15T04:06:43.372Z,680
2016-06-15T04:07:40.062Z,692
2016-06-15T04:08:40.190Z,704
2016-06-15T04:09:40.131Z,712
2016-06-15T04:10:43.118Z,708
2016-06-15T04:11:40.027Z,708
2016-06-15T04:12:39.999Z,692
2016-06-15T04:13:39.940Z,692
2016-06-15T04:14:39.724Z,688
2016-06-15T04:15:39.697Z,688
2016-06-15T04:16:39.792Z,696
2016-06-15T04:17:39.812Z,720
2016-06-15T04:18:39.706Z,772
2016-06-15T04:19:39.630Z,844
2016-06-15T04:20:42.337Z,912
2016-06-15T04:21:39.605Z,992
2016-06-15T04:22:39.733Z,1052
2016-06-15T04:23:39.486Z,1092
2016-06-15T04:24:39.412Z,1108
2016-06-15T04:25:39.383Z,1112
2016-06-15T04:26:39.387Z,1088
2016-06-15T04:27:42.514Z,1044
2016-06-15T04:28:39.237Z,1008
2016-06-15T04:29:39.193Z,972
2016-06-15T04:30:39.149Z,936
2016-06-15T04:31:39.105Z,896
2016-06-15T04:32:42.061Z,852
2016-06-15T04:33:42.002Z,816
2016-06-15T04:34:38.973Z,764
2016-06-15T04:35:42.961Z,724
2016-06-15T04:36:41.901Z,712
2016-06-15T04:37:38.810Z,708
2016-06-15T04:38:39.282Z,716
2016-06-15T04:39:38.707Z,740
2016-06-15T04:40:41.680Z,764
2016-06-15T04:41:42.057Z,788
2016-06-15T04:42:41.841Z,816
2016-06-15T04:43:38.594Z,848
2016-06-15T04:44:38.488Z,868
2016-06-15T04:45:38.444Z,880
2016-06-15T04:46:38.401Z,892
2016-06-15T04:47:41.356Z,912
2016-06-15T04:48:41.298Z,924
2016-06-15T04:49:38.254Z,924
2016-06-15T04:50:41.194Z,920
2016-06-15T04:51:41.572Z,920
2016-06-15T04:52:41.310Z,924
2016-06-15T04:53:37.891Z,900
2016-06-15T04:54:38.034Z,864
2016-06-15T04:55:38.162Z,832
2016-06-15T04:56:37.931Z,828
2016-06-15T04:57:37.888Z,820
2016-06-15T04:58:41.453Z,796
2016-06-15T04:59:37.785Z,776
2016-06-15T05:00:37.740Z,744
2016-06-15T05:01:37.884Z,700
2016-06-15T05:02:37.841Z,688
2016-06-15T05:03:37.594Z,664
2016-06-15T05:04:37.565Z,660
2016-06-15T05:05:37.568Z,700
2016-06-15T05:06:38.478Z,808
2016-06-15T05:07:40.902Z,964
2016-06-15T05:08:37.360Z,1096
2016-06-15T05:09:37.158Z,1156
2016-06-15T05:10:40.537Z,1128
2016-06-15T05:11:40.196Z,1112
2016-06-15T05:12:40.168Z,1116
2016-06-15T05:13:40.140Z,1260
2016-06-15T05:14:40.081Z,1504
2016-06-15T05:15:37.037Z,1612
2016-06-15T05:16:43.009Z,1644
2016-06-15T05:17:39.933Z,1888
2016-06-15T05:18:36.905Z,1960
2016-06-15T05:19:37.034Z,2040
2016-06-15T05:20:39.802Z,2160
2016-06-15T05:21:37.087Z,2184
2016-06-15T05:22:39.714Z,1840
2016-06-15T05:23:36.671Z,1608
2016-06-15T05:24:36.611Z,1288
2016-06-15T05:25:36.412Z,1040
2016-06-15T05:26:36.523Z,808
2016-06-15T05:27:36.543Z,840
2016-06-15T05:28:36.421Z,912
2016-06-15T05:29:36.580Z,1088
2016-06-15T05:30:39.333Z,1092
2016-06-15T05:31:36.289Z,1156
2016-06-15T05:32:36.214Z,1116
2016-06-15T05:33:36.186Z,948
2016-06-15T05:34:36.142Z,920
2016-06-15T05:35:39.286Z,1184
2016-06-15T05:36:39.491Z,1356
2016-06-15T05:37:35.994Z,1436
2016-06-15T05:38:39.216Z,1556
2016-06-15T05:39:36.094Z,1500
2016-06-15T05:40:36.253Z,1252
2016-06-15T05:41:35.804Z,1208
2016-06-15T05:42:35.823Z,1276
2016-06-15T05:43:38.934Z,1240
2016-06-15T05:44:38.704Z,1088
2016-06-15T05:45:38.613Z,1144
2016-06-15T05:46:35.633Z,1488
2016-06-15T05:47:35.541Z,2152
2016-06-15T05:48:35.904Z,1956
2016-06-15T05:49:35.438Z,2092
2016-06-15T05:50:35.409Z,1920
2016-06-15T05:51:38.991Z,1652
2016-06-15T05:52:38.323Z,1436
2016-06-15T05:53:38.309Z,1092
2016-06-15T05:54:35.204Z,912
2016-06-15T05:55:35.174Z,896
2016-06-15T05:56:35.100Z,1024
2016-06-15T05:57:38.572Z,1216
2016-06-15T05:58:35.044Z,1604
2016-06-15T05:59:34.984Z,1880
2016-06-15T06:00:34.925Z,2052
2016-06-15T06:01:34.943Z,2248
2016-06-15T06:02:34.822Z,2352
2016-06-15T06:03:37.793Z,2512
2016-06-15T06:04:34.766Z,2540
2016-06-15T06:05:34.799Z,2344
2016-06-15T06:06:35.771Z,2108
2016-06-15T06:07:43.666Z,2024
2016-06-15T06:08:37.637Z,1944
2016-06-15T06:09:40.592Z,1916
2016-06-15T06:10:34.284Z,2028
2016-06-15T06:11:34.396Z,2112
2016-06-15T06:12:34.399Z,2184
2016-06-15T06:13:37.310Z,2460
2016-06-15T06:14:37.280Z,2568
2016-06-15T06:15:34.237Z,2596
2016-06-15T06:16:34.239Z,2820
2016-06-15T06:17:34.025Z,3072
2016-06-15T06:18:34.152Z,3464
2016-06-15T06:19:34.046Z,3552
2016-06-15T06:20:33.987Z,3688
2016-06-15T06:21:37.443Z,3832
2016-06-15T06:22:33.915Z,3816
2016-06-15T06:23:33.902Z,3836
2016-06-15T06:24:33.796Z,3780
2016-06-15T06:25:33.955Z,3676
2016-06-15T06:26:33.708Z,3660
2016-06-15T06:27:33.680Z,3556
2016-06-15T06:28:33.792Z,3328
2016-06-15T06:29:33.593Z,3212
2016-06-15T06:30:39.579Z,3284
2016-06-15T06:31:33.708Z,3224
2016-06-15T06:32:33.429Z,3484
2016-06-15T06:33:33.433Z,3632
2016-06-15T06:34:33.327Z,3708
2016-06-15T06:35:33.298Z,3632
2016-06-15T06:36:33.864Z,3980
2016-06-15T06:37:33.194Z,4184
2016-06-15T06:38:33.120Z,4136
2016-06-15T06:39:36.107Z,3796
2016-06-15T06:40:33.063Z,3952
2016-06-15T06:41:36.191Z,3860
2016-06-15T06:42:32.976Z,3852
2016-06-15T06:43:32.932Z,3932
2016-06-15T06:44:36.904Z,3564
2016-06-15T06:45:36.001Z,3184
2016-06-15T06:46:35.800Z,3100
2016-06-15T06:47:38.757Z,2724
2016-06-15T06:48:33.087Z,2508
2016-06-15T06:49:32.623Z,2616
2016-06-15T06:50:32.782Z,3008
2016-06-15T06:51:32.832Z,3508
2016-06-15T06:52:32.616Z,3648
2016-06-15T06:53:35.432Z,3672
2016-06-15T06:54:32.231Z,3548
2016-06-15T06:55:35.345Z,3628
2016-06-15T06:56:35.316Z,3848
2016-06-15T06:57:35.132Z,3676
2016-06-15T06:58:35.118Z,3364
2016-06-15T06:59:35.654Z,2844
2016-06-15T07:00:32.125Z,2488
2016-06-15T07:01:35.128Z,2392
2016-06-15T07:02:34.866Z,2440
2016-06-15T07:03:35.181Z,2696
2016-06-15T07:04:35.341Z,2776
2016-06-15T07:05:34.906Z,2760
2016-06-15T07:06:32.393Z,2712
2016-06-15T07:07:35.037Z,2520
2016-06-15T07:08:34.978Z,2356
2016-06-15T07:09:31.762Z,2248
2016-06-15T07:10:31.671Z,1976
2016-06-15T07:11:31.769Z,1688
2016-06-15T07:12:31.583Z,1508
2016-06-15T07:13:31.509Z,1124
2016-06-15T07:14:31.558Z,972
2016-06-15T07:15:31.437Z,896
2016-06-15T07:16:37.424Z,1016
2016-06-15T07:17:31.052Z,1160
2016-06-15T07:18:31.321Z,1096
2016-06-15T07:19:31.262Z,1012
2016-06-15T07:20:31.280Z,1028
2016-06-15T07:21:34.050Z,1044
2016-06-15T07:22:31.114Z,1020
2016-06-15T07:23:31.055Z,968
2016-06-15T07:24:31.027Z,928
2016-06-15T07:25:30.968Z,1004
2016-06-15T07:26:40.439Z,1132
2016-06-15T07:27:30.865Z,1228
2016-06-15T07:28:30.868Z,1228
2016-06-15T07:29:30.839Z,1252
2016-06-15T07:30:30.967Z,1256
2016-06-15T07:31:30.908Z,1288
2016-06-15T07:32:39.692Z,1344
2016-06-15T07:33:31.242Z,1404
2016-06-15T07:34:33.573Z,1432
2016-06-15T07:35:30.514Z,1472
2016-06-15T07:36:33.579Z,1588
2016-06-15T07:37:30.520Z,1736
2016-06-15T07:38:30.382Z,1812
2016-06-15T07:39:33.635Z,2008
2016-06-15T07:40:33.686Z,2228
2016-06-15T07:41:30.220Z,2028
2016-06-15T07:42:33.207Z,1844
2016-06-15T07:43:30.367Z,1684
2016-06-15T07:44:30.464Z,1616
2016-06-15T07:45:34.045Z,1496
2016-06-15T07:46:30.657Z,1908
2016-06-15T07:47:30.160Z,2828
2016-06-15T07:48:32.897Z,3656
2016-06-15T07:49:32.854Z,3888
2016-06-15T07:50:29.872Z,4312
2016-06-15T07:51:30.313Z,4532
2016-06-15T07:52:32.989Z,4492
2016-06-15T07:53:29.678Z,4580
2016-06-15T07:54:30.040Z,4724
2016-06-15T07:55:29.951Z,4628
2016-06-15T07:56:29.704Z,4332
2016-06-15T07:57:32.488Z,4392
2016-06-15T07:58:32.427Z,4276
2016-06-15T07:59:29.541Z,4172
2016-06-15T08:00:29.419Z,4112
2016-06-15T08:01:29.312Z,4028
2016-06-15T08:02:29.472Z,3940
2016-06-15T08:03:32.397Z,4252
2016-06-15T08:04:29.181Z,4728
2016-06-15T08:05:29.168Z,5048
2016-06-15T08:06:29.750Z,4744
2016-06-15T08:07:32.096Z,4532
2016-06-15T08:08:28.991Z,4356
2016-06-15T08:09:29.009Z,4392
2016-06-15T08:10:32.058Z,4580
2016-06-15T08:11:28.906Z,4984
2016-06-15T08:12:28.799Z,5080
2016-06-15T08:13:28.834Z,5364
2016-06-15T08:14:28.915Z,4360
2016-06-15T08:15:28.715Z,3864
2016-06-15T08:16:28.609Z,3364
2016-06-15T08:17:31.580Z,3612
2016-06-15T08:18:28.708Z,3168
2016-06-15T08:19:28.758Z,3012
2016-06-15T08:20:36.730Z,3480
2016-06-15T08:21:31.421Z,3836
2016-06-15T08:22:32.501Z,3744
2016-06-15T08:23:38.771Z,3696
2016-06-15T08:24:31.337Z,3864
2016-06-15T08:25:34.215Z,4140
2016-06-15T08:26:34.983Z,4524
2016-06-15T08:27:37.346Z,5608
2016-06-15T08:28:30.942Z,5456
2016-06-15T08:29:27.852Z,4440
2016-06-15T08:30:37.042Z,3856
2016-06-15T08:31:28.123Z,4044
2016-06-15T08:32:27.877Z,4052
2016-06-15T08:33:27.817Z,3384
2016-06-15T08:34:27.821Z,3596
2016-06-15T08:35:28.167Z,4248
2016-06-15T08:36:30.920Z,4468
2016-06-15T08:37:28.048Z,4768
2016-06-15T08:38:27.675Z,5084
2016-06-15T08:39:31.383Z,4580
2016-06-15T08:40:27.573Z,5212
2016-06-15T08:41:27.545Z,5416
2016-06-15T08:42:27.454Z,4928
2016-06-15T08:43:27.598Z,5832
2016-06-15T08:44:27.351Z,6216
2016-06-15T08:45:27.386Z,5720
2016-06-15T08:46:27.247Z,5828
2016-06-15T08:47:30.283Z,4516
2016-06-15T08:48:26.988Z,5092
2016-06-15T08:49:27.116Z,5148
2016-06-15T08:50:26.963Z,5384
2016-06-15T08:51:26.997Z,5596
2016-06-15T08:52:27.173Z,6524
2016-06-15T08:53:29.956Z,6184
2016-06-15T08:54:26.882Z,5948
2016-06-15T08:55:26.885Z,5656
2016-06-15T08:56:26.810Z,4804
2016-06-15T08:57:26.766Z,5084
2016-06-15T08:58:26.675Z,5784
2016-06-15T08:59:29.694Z,5660
2016-06-15T09:00:30.853Z,5648
2016-06-15T09:01:34.138Z,5608
2016-06-15T09:02:26.516Z,5908
2016-06-15T09:03:26.457Z,5956
2016-06-15T09:04:26.413Z,6232
2016-06-15T09:05:29.400Z,6376
2016-06-15T09:06:26.934Z,6588
2016-06-15T09:07:26.344Z,6852
2016-06-15T09:08:26.332Z,6776
2016-06-15T09:09:27.350Z,6436
2016-06-15T09:10:26.462Z,5776
2016-06-15T09:11:29.107Z,4980
2016-06-15T09:12:28.921Z,4324
2016-06-15T09:13:37.646Z,3856
2016-06-15T09:14:26.013Z,3672
2016-06-15T09:15:25.764Z,3180
2016-06-15T09:16:29.174Z,2620
2016-06-15T09:17:26.162Z,2144
2016-06-15T09:18:25.884Z,1628
2016-06-15T09:19:26.152Z,1228
2016-06-15T09:20:25.936Z,884
2016-06-15T09:21:28.956Z,752
2016-06-15T09:22:25.630Z,880
2016-06-15T09:23:25.774Z,920
2016-06-15T09:24:25.511Z,848
2016-06-15T09:25:25.655Z,796
2016-06-15T09:26:25.423Z,764
2016-06-15T09:27:25.380Z,732
2016-06-15T09:28:25.539Z,716
2016-06-15T09:29:25.396Z,708
2016-06-15T09:30:25.258Z,708
2016-06-15T09:31:25.230Z,724
2016-06-15T09:32:25.156Z,748
2016-06-15T09:33:25.237Z,784
2016-06-15T09:34:25.052Z,816
2016-06-15T09:35:25.524Z,884
2016-06-15T09:36:24.980Z,980
2016-06-15T09:37:28.436Z,1112
2016-06-15T09:38:24.876Z,1244
2016-06-15T09:39:27.660Z,1380
2016-06-15T09:40:30.680Z,1476
2016-06-15T09:41:25.120Z,1516
2016-06-15T09:42:24.967Z,1536
2016-06-15T09:43:24.923Z,1592
2016-06-15T09:44:24.614Z,1628
2016-06-15T09:45:24.743Z,1668
2016-06-15T09:46:24.682Z,1740
2016-06-15T09:47:27.654Z,1796
2016-06-15T09:48:27.204Z,1876
2016-06-15T09:49:24.427Z,1960
2016-06-15T09:50:24.694Z,2064
2016-06-15T09:51:27.276Z,2140
2016-06-15T09:52:27.233Z,2204
2016-06-15T09:53:27.064Z,2272
2016-06-15T09:54:27.159Z,2340
2016-06-15T09:55:24.117Z,2408
2016-06-15T09:56:27.666Z,2468
2016-06-15T09:57:24.263Z,2496
2016-06-15T09:58:23.954Z,2556
2016-06-15T09:59:26.880Z,2652
2016-06-15T10:00:26.850Z,2816
2016-06-15T10:01:23.900Z,3000
2016-06-15T10:02:23.872Z,3188
2016-06-15T10:03:23.703Z,3360
2016-06-15T10:04:26.663Z,3496
2016-06-15T10:05:23.706Z,3612
2016-06-15T10:06:23.936Z,3776
2016-06-15T10:07:23.683Z,3964
2016-06-15T10:08:23.631Z,4160
2016-06-15T10:09:23.866Z,4368
2016-06-15T10:10:23.587Z,4516
2016-06-15T10:11:26.728Z,4640
2016-06-15T10:12:23.511Z,4720
2016-06-15T10:13:23.701Z,4812
2016-06-15T10:14:23.292Z,4916
2016-06-15T10:15:23.597Z,5000
2016-06-15T10:16:34.621Z,5096
2016-06-15T10:17:23.333Z,5128
2016-06-15T10:18:28.732Z,5192
2016-06-15T10:19:23.239Z,5228
2016-06-15T10:20:26.415Z,5236
2016-06-15T10:21:26.342Z,5236
2016-06-15T10:22:22.972Z,5240
2016-06-15T10:23:23.337Z,5260
2016-06-15T10:24:23.044Z,5264
2016-06-15T10:25:29.454Z,5292
2016-06-15T10:26:23.224Z,5336
2016-06-15T10:27:23.116Z,5404
2016-06-15T10:28:23.073Z,5500
2016-06-15T10:29:23.327Z,5636
2016-06-15T10:30:22.768Z,5792
2016-06-15T10:31:22.958Z,5952
2016-06-15T10:32:22.650Z,6112
2016-06-15T10:33:22.794Z,6288
2016-06-15T10:34:22.969Z,6452
2016-06-15T10:35:26.660Z,6636
2016-06-15T10:36:32.804Z,6780
2016-06-15T10:37:41.886Z,6884
2016-06-15T10:38:42.466Z,6956
2016-06-15T10:39:48.531Z,6936
2016-06-15T10:40:56.363Z,6948
2016-06-15T10:42:10.776Z,6852
2016-06-15T10:42:57.385Z,6736
2016-06-15T10:43:28.794Z,6668
2016-06-15T10:44:31.688Z,6508
2016-06-15T10:45:44.691Z,6364
2016-06-15T10:47:07.494Z,6188
2016-06-15T10:47:42.119Z,6192
2016-06-15T10:49:07.450Z,6316
2016-06-15T10:50:06.079Z,6276
2016-06-15T10:51:18.335Z,6260
2016-06-15T10:52:30.400Z,6200
2016-06-15T10:53:48.903Z,5824
2016-06-15T10:55:47.472Z,5328
2016-06-15T10:56:00.175Z,5592
2016-06-15T10:56:59.944Z,6016
2016-06-15T10:58:00.275Z,6164
2016-06-15T10:58:59.856Z,6140
2016-06-15T11:00:02.797Z,6656
2016-06-15T11:01:03.129Z,7292
2016-06-15T11:01:59.710Z,6980
2016-06-15T11:03:03.213Z,6128
2016-06-15T11:03:59.606Z,5276
2016-06-15T11:05:03.078Z,4592
2016-06-15T11:05:59.597Z,4384
2016-06-15T11:07:02.898Z,4576
2016-06-15T11:08:00.150Z,4744
2016-06-15T11:08:59.371Z,4692
2016-06-15T11:09:59.438Z,4740
2016-06-15T11:10:59.299Z,4820
2016-06-15T11:11:59.709Z,4964
2016-06-15T11:12:59.291Z,5472
2016-06-15T11:14:05.559Z,6780
2016-06-15T11:14:59.139Z,7616
2016-06-15T11:15:58.909Z,8196
2016-06-15T11:16:59.006Z,8268
2016-06-15T11:17:59.774Z,8272
2016-06-15T11:18:58.919Z,7444
2016-06-15T11:19:58.874Z,6944
2016-06-15T11:20:58.894Z,6328
2016-06-15T11:21:59.194Z,6908
2016-06-15T11:22:59.008Z,7692
2016-06-15T11:23:59.011Z,7884
2016-06-15T11:24:58.515Z,7220
2016-06-15T11:25:58.705Z,6276
2016-06-15T11:26:58.521Z,5836
2016-06-15T11:27:58.524Z,6032
2016-06-15T11:29:01.542Z,5372
2016-06-15T11:29:58.436Z,4308
2016-06-15T11:30:58.361Z,3100
2016-06-15T11:31:58.349Z,2848
2016-06-15T11:32:58.273Z,2992
2016-06-15T11:33:58.261Z,3216
2016-06-15T11:35:01.186Z,3156
2016-06-15T11:35:58.143Z,3176
2016-06-15T11:36:59.005Z,3496
2016-06-15T11:37:58.742Z,3624
2016-06-15T11:38:58.307Z,3852
2016-06-15T11:39:57.982Z,3860
2016-06-15T11:40:57.907Z,3372
2016-06-15T11:41:57.880Z,3312
2016-06-15T11:42:58.023Z,3388
2016-06-15T11:43:57.792Z,3428
2016-06-15T11:44:57.951Z,3280
2016-06-15T11:45:57.735Z,3132
2016-06-15T11:46:57.896Z,3564
2016-06-15T11:47:57.679Z,3804
2016-06-15T11:49:06.760Z,3928
2016-06-15T11:49:57.717Z,3128
2016-06-15T11:50:57.485Z,2952
2016-06-15T11:51:57.520Z,3016
2016-06-15T11:53:03.570Z,3260
2016-06-15T11:53:57.354Z,3052
2016-06-15T11:55:00.498Z,2872
2016-06-15T11:56:00.625Z,2984
2016-06-15T11:57:00.301Z,3688
2016-06-15T11:57:57.288Z,4544
2016-06-15T11:58:57.650Z,4732
2016-06-15T11:59:57.139Z,5044
2016-06-15T12:00:57.422Z,5208
2016-06-15T12:01:56.738Z,5132
2016-06-15T12:02:57.023Z,5096
2016-06-15T12:03:57.119Z,4568
2016-06-15T12:04:56.857Z,4572
2016-06-15T12:05:56.828Z,5412
2016-06-15T12:06:56.753Z,7048
2016-06-15T12:07:57.427Z,7712
2016-06-15T12:08:56.884Z,5736
2016-06-15T12:09:56.856Z,4064
2016-06-15T12:10:56.594Z,3800
2016-06-15T12:11:56.565Z,3704
2016-06-15T12:12:56.521Z,3776
2016-06-15T12:13:56.446Z,3992
2016-06-15T12:14:56.607Z,3820
2016-06-15T12:15:56.875Z,4368
2016-06-15T12:16:56.377Z,4972
2016-06-15T12:17:56.271Z,4936
2016-06-15T12:18:56.212Z,5980
2016-06-15T12:19:56.809Z,6428
2016-06-15T12:20:56.078Z,7092
2016-06-15T12:21:56.393Z,7228
2016-06-15T12:22:56.520Z,6828
2016-06-15T12:23:55.868Z,6832
2016-06-15T12:24:55.949Z,6700
2016-06-15T12:25:55.905Z,5248
2016-06-15T12:26:58.752Z,3852
2016-06-15T12:27:55.849Z,2792
2016-06-15T12:28:55.883Z,1500
2016-06-15T12:30:02.340Z,1112
2016-06-15T12:30:55.937Z,896
2016-06-15T12:31:55.909Z,724
2016-06-15T12:32:55.629Z,572
2016-06-15T12:33:55.757Z,476
2016-06-15T12:34:55.527Z,396
2016-06-15T12:35:55.467Z,328
2016-06-15T12:36:55.423Z,288
2016-06-15T12:37:55.677Z,272
2016-06-15T12:38:55.383Z,276
2016-06-15T12:39:55.198Z,292
2016-06-15T12:40:55.296Z,328
2016-06-15T12:41:55.032Z,368
2016-06-15T12:42:55.160Z,420
2016-06-15T12:43:54.945Z,476
2016-06-15T12:44:55.042Z,508
2016-06-15T12:45:58.123Z,496
2016-06-15T12:46:57.986Z,452
2016-06-15T12:47:54.770Z,456
2016-06-15T12:48:54.897Z,456
2016-06-15T12:49:54.714Z,540
2016-06-15T12:50:57.873Z,568
2016-06-15T12:51:54.860Z,536
2016-06-15T12:52:57.691Z,480
2016-06-15T12:53:54.663Z,436
2016-06-15T12:54:54.620Z,404
2016-06-15T12:55:58.075Z,364
2016-06-15T12:56:54.516Z,364
2016-06-15T12:57:57.894Z,400
2016-06-15T12:58:54.257Z,448
2016-06-15T12:59:54.370Z,496
2016-06-15T13:00:54.326Z,532
2016-06-15T13:01:54.297Z,556
2016-06-15T13:02:54.535Z,588
2016-06-15T13:03:54.678Z,636
2016-06-15T13:04:55.306Z,736
2016-06-15T13:05:54.075Z,844
2016-06-15T13:06:54.062Z,884
2016-06-15T13:07:54.050Z,848
2016-06-15T13:08:54.381Z,768
2016-06-15T13:09:53.979Z,624
2016-06-15T13:10:54.012Z,504
2016-06-15T13:11:53.843Z,396
2016-06-15T13:12:53.785Z,316
2016-06-15T13:13:53.740Z,268
2016-06-15T13:14:53.931Z,244
2016-06-15T13:15:54.372Z,236
2016-06-15T13:16:54.015Z,244
2016-06-15T13:17:53.800Z,276
2016-06-15T13:18:59.787Z,320
2016-06-15T13:19:53.509Z,380
2016-06-15T13:20:53.388Z,436
2016-06-15T13:21:56.968Z,484
2016-06-15T13:22:53.611Z,524
2016-06-15T13:23:53.772Z,564
2016-06-15T13:24:56.430Z,604
2016-06-15T13:25:56.246Z,656
2016-06-15T13:26:53.312Z,732
2016-06-15T13:27:53.299Z,860
2016-06-15T13:28:53.504Z,1028
2016-06-15T13:29:56.493Z,1208
2016-06-15T13:30:53.199Z,1368
2016-06-15T13:32:00.233Z,1624
2016-06-15T13:32:53.080Z,1832
2016-06-15T13:33:59.208Z,1976
2016-06-15T13:34:53.149Z,2040
2016-06-15T13:35:56.105Z,2108
2016-06-15T13:36:52.780Z,2176
2016-06-15T13:37:56.408Z,2292
2016-06-15T13:38:52.974Z,2376
2016-06-15T13:39:58.554Z,2628
2016-06-15T13:40:52.558Z,3048
2016-06-15T13:41:56.170Z,3616
2016-06-15T13:42:58.642Z,4060
2016-06-15T13:43:52.833Z,4280
2016-06-15T13:44:52.618Z,4312
2016-06-15T13:45:52.698Z,4404