createdAt,value
2022-12-01T00:01:09.065Z,8.12
2022-12-01T00:03:36.134Z,7.96
2022-12-01T00:06:05.511Z,8.15
2022-12-01T00:08:33.305Z,7.95
2022-12-01T00:11:12.195Z,7.94
2022-12-01T00:13:38.884Z,8.08
2022-12-01T00:16:13.482Z,7.99
2022-12-01T00:18:40.537Z,8.16
2022-12-01T00:21:14.393Z,8.25
2022-12-01T00:23:49.565Z,8.32
2022-12-01T00:26:17.762Z,8.10
2022-12-01T00:28:44.750Z,8.09
2022-12-01T00:31:12.884Z,7.89
2022-12-01T00:33:40.000Z,8.03
2022-12-01T00:36:07.467Z,8.29
2022-12-01T00:38:35.172Z,8.09
2022-12-01T00:41:02.220Z,8.00
2022-12-01T00:43:28.881Z,8.29
2022-12-01T00:45:56.577Z,8.27
2022-12-01T00:48:23.385Z,8.02
2022-12-01T00:50:54.224Z,8.06
2022-12-01T00:53:22.694Z,7.88
2022-12-01T00:55:49.546Z,8.08
2022-12-01T00:58:16.318Z,8.19
2022-12-01T01:00:47.440Z,8.12
2022-12-01T01:03:14.200Z,8.06
2022-12-01T01:05:42.527Z,7.96
2022-12-01T01:08:11.303Z,7.86
2022-12-01T01:10:42.476Z,7.95
2022-12-01T01:13:09.860Z,7.87
2022-12-01T01:15:37.206Z,7.95
2022-12-01T01:18:04.923Z,8.36
2022-12-01T01:20:32.235Z,8.03
2022-12-01T01:22:59.385Z,8.04
2022-12-01T01:25:26.339Z,8.06
2022-12-01T01:27:53.004Z,8.08
2022-12-01T01:30:20.078Z,8.10
2022-12-01T01:32:46.730Z,7.97
2022-12-01T01:35:13.373Z,8.20
2022-12-01T01:37:40.031Z,8.24
2022-12-01T01:40:07.151Z,8.18
2022-12-01T01:42:33.940Z,8.04
2022-12-01T01:45:02.211Z,8.29
2022-12-01T01:47:36.835Z,8.07
2022-12-01T01:50:15.923Z,8.05
2022-12-01T01:52:48.273Z,8.02
2022-12-01T01:55:15.892Z,7.75
2022-12-01T01:57:44.170Z,7.89
2022-12-01T02:00:18.133Z,7.89
2022-12-01T02:02:46.921Z,8.08
2022-12-01T02:05:24.781Z,7.86
2022-12-01T02:07:55.291Z,7.80
2022-12-01T02:10:29.723Z,7.90
2022-12-01T02:13:09.875Z,7.77
2022-12-01T02:15:51.435Z,8.01
2022-12-01T02:18:35.040Z,7.90
2022-12-01T02:21:27.622Z,8.08
2022-12-01T02:24:32.942Z,7.89
2022-12-01T02:27:02.522Z,7.77
2022-12-01T02:29:47.880Z,8.21
2022-12-01T02:32:20.650Z,7.77
2022-12-01T02:35:05.658Z,7.73
2022-12-01T02:38:00.045Z,7.84
2022-12-01T02:40:45.144Z,7.56
2022-12-01T02:43:41.422Z,7.82
2022-12-01T02:46:15.391Z,7.37
2022-12-01T02:48:49.272Z,7.79
2022-12-01T02:51:29.680Z,8.06
2022-12-01T02:54:02.269Z,7.68
2022-12-01T02:56:29.494Z,7.69
2022-12-01T02:58:56.484Z,7.86
2022-12-01T03:01:46.456Z,7.89
2022-12-01T03:04:19.257Z,7.85
2022-12-01T03:07:13.406Z,7.93
2022-12-01T03:10:08.884Z,8.24
2022-12-01T03:13:03.312Z,7.82
2022-12-01T03:15:48.518Z,7.89
2022-12-01T03:18:27.051Z,8.29
2022-12-01T03:20:56.340Z,8.06
2022-12-01T03:23:27.509Z,8.04
2022-12-01T03:25:56.435Z,7.87
2022-12-01T03:28:31.093Z,7.79
2022-12-01T03:31:04.119Z,7.73
2022-12-01T03:33:43.318Z,7.81
2022-12-01T03:36:20.834Z,7.84
2022-12-01T03:38:55.057Z,7.66
2022-12-01T03:41:29.806Z,7.57
2022-12-01T03:44:06.050Z,7.56
2022-12-01T03:46:42.505Z,7.79
2022-12-01T03:49:09.804Z,7.76
2022-12-01T03:52:11.674Z,7.89
2022-12-01T03:54:58.134Z,7.77
2022-12-01T03:57:30.158Z,7.85
2022-12-01T03:59:57.048Z,7.88
2022-12-01T04:02:27.759Z,7.79
2022-12-01T04:04:54.445Z,7.72
2022-12-01T04:07:22.739Z,7.70
2022-12-01T04:09:50.014Z,7.65
2022-12-01T04:12:33.178Z,7.77
2022-12-01T04:15:02.643Z,7.72
2022-12-01T04:17:29.388Z,7.66
2022-12-01T04:19:58.631Z,7.62
2022-12-01T04:22:25.952Z,7.98
2022-12-01T04:24:53.279Z,7.74
2022-12-01T04:27:20.575Z,7.71
2022-12-01T04:29:47.563Z,7.64
2022-12-01T04:32:14.727Z,7.31
2022-12-01T04:34:41.372Z,7.76
2022-12-01T04:37:09.941Z,7.76
2022-12-01T04:39:36.857Z,7.84
2022-12-01T04:42:04.523Z,7.62
2022-12-01T04:44:34.751Z,7.56
2022-12-01T04:47:02.855Z,7.47
2022-12-01T04:49:29.580Z,7.76
2022-12-01T04:51:56.285Z,7.53
2022-12-01T04:54:23.611Z,7.47
2022-12-01T04:56:50.516Z,7.68
2022-12-01T04:59:17.606Z,8.01
2022-12-01T05:01:44.783Z,7.66
2022-12-01T05:04:13.315Z,7.74
2022-12-01T05:06:42.402Z,7.64
2022-12-01T05:09:16.893Z,7.74
2022-12-01T05:11:44.399Z,7.80
2022-12-01T05:14:11.031Z,8.02
2022-12-01T05:16:37.731Z,7.94
2022-12-01T05:19:24.585Z,7.52
2022-12-01T05:21:52.316Z,7.79
2022-12-01T05:24:20.366Z,7.61
2022-12-01T05:26:47.241Z,7.84
2022-12-01T05:29:14.140Z,7.89
2022-12-01T05:31:41.203Z,7.86
2022-12-01T05:34:08.190Z,8.04
2022-12-01T05:36:34.832Z,7.87
2022-12-01T05:39:01.477Z,8.03
2022-12-01T05:41:28.110Z,7.91
2022-12-01T05:43:54.798Z,7.70
2022-12-01T05:46:21.492Z,7.68
2022-12-01T05:48:48.325Z,7.96
2022-12-01T05:51:16.642Z,7.80
2022-12-01T05:53:44.231Z,7.86
2022-12-01T05:56:11.224Z,7.75
2022-12-01T05:58:37.970Z,7.63
2022-12-01T06:01:04.857Z,7.71
2022-12-01T06:03:31.519Z,7.75
2022-12-01T06:05:58.187Z,7.67
2022-12-01T06:08:24.922Z,7.83
2022-12-01T06:10:51.593Z,8.08
2022-12-01T06:13:18.251Z,7.94
2022-12-01T06:15:44.891Z,7.74
2022-12-01T06:18:11.504Z,7.71
2022-12-01T06:20:38.169Z,7.76
2022-12-01T06:23:04.808Z,7.51
2022-12-01T06:25:31.521Z,7.66
2022-12-01T06:27:58.972Z,7.73
2022-12-01T06:30:26.263Z,7.55
2022-12-01T06:32:52.955Z,7.91
2022-12-01T06:35:20.449Z,7.98
2022-12-01T06:37:47.082Z,8.04
2022-12-01T06:40:14.126Z,7.96
2022-12-01T06:42:40.786Z,7.81
2022-12-01T06:45:07.938Z,7.52
2022-12-01T06:47:34.881Z,8.04
2022-12-01T06:50:02.210Z,7.85
2022-12-01T06:52:28.997Z,7.63
2022-12-01T06:54:55.640Z,7.66
2022-12-01T06:57:22.503Z,7.53
2022-12-01T06:59:49.575Z,7.59
2022-12-01T07:02:17.250Z,7.51
2022-12-01T07:04:43.979Z,7.48
2022-12-01T07:07:12.041Z,7.65
2022-12-01T07:09:39.614Z,7.50
2022-12-01T07:12:06.627Z,7.56
2022-12-01T07:14:33.360Z,7.65
2022-12-01T07:17:00.153Z,7.66
2022-12-01T07:19:26.887Z,7.68
2022-12-01T07:21:53.504Z,7.52
2022-12-01T07:24:20.392Z,7.80
2022-12-01T07:26:48.005Z,7.73
2022-12-01T07:29:14.711Z,7.72
2022-12-01T07:31:41.414Z,7.62
2022-12-01T07:34:13.218Z,7.74
2022-12-01T07:36:39.852Z,7.62
2022-12-01T07:39:08.226Z,7.37
2022-12-01T07:41:35.738Z,7.62
2022-12-01T07:44:02.876Z,7.48
2022-12-01T07:46:29.767Z,7.26
2022-12-01T07:48:57.390Z,7.56
2022-12-01T07:51:25.334Z,7.54
2022-12-01T07:53:53.405Z,7.51
2022-12-01T07:56:21.195Z,7.17
2022-12-01T07:58:48.282Z,7.34
2022-12-01T08:01:18.139Z,7.40
2022-12-01T08:03:45.354Z,7.83
2022-12-01T08:06:12.226Z,7.72
2022-12-01T08:08:40.632Z,7.45
2022-12-01T08:11:11.319Z,7.57
2022-12-01T08:13:38.968Z,7.46
2022-12-01T08:16:07.380Z,7.59
2022-12-01T08:18:38.938Z,7.31
2022-12-01T08:21:07.718Z,7.61
2022-12-01T08:23:34.566Z,7.68
2022-12-01T08:26:06.836Z,7.77
2022-12-01T08:28:36.020Z,7.65
2022-12-01T08:31:19.870Z,7.81
2022-12-01T08:33:48.268Z,7.66
2022-12-01T08:36:15.711Z,7.62
2022-12-01T08:38:46.748Z,7.82
2022-12-01T08:41:15.093Z,7.64
2022-12-01T08:44:00.349Z,7.70
2022-12-01T08:46:31.371Z,7.72
2022-12-01T08:48:58.402Z,7.49
2022-12-01T08:51:25.495Z,7.60
2022-12-01T08:53:52.150Z,7.63
2022-12-01T08:56:24.108Z,7.81
2022-12-01T08:58:51.755Z,7.72
2022-12-01T09:01:19.476Z,7.42
2022-12-01T09:03:46.696Z,7.70
2022-12-01T09:06:21.886Z,7.52
2022-12-01T09:08:48.674Z,7.34
2022-12-01T09:11:19.302Z,7.59
2022-12-01T09:13:52.934Z,7.78
2022-12-01T09:16:21.494Z,7.75
2022-12-01T09:18:48.596Z,8.10
2022-12-01T09:21:32.750Z,7.80
2022-12-01T09:24:01.184Z,8.10
2022-12-01T09:26:28.470Z,8.19
2022-12-01T09:29:00.027Z,8.15
2022-12-01T09:31:27.498Z,7.42
2022-12-01T09:33:59.584Z,7.99
2022-12-01T09:36:28.163Z,7.98
2022-12-01T09:38:54.838Z,7.35
2022-12-01T09:41:24.363Z,7.84
2022-12-01T09:44:17.208Z,8.03
2022-12-01T09:46:50.191Z,7.22
2022-12-01T09:49:44.366Z,6.95
2022-12-01T09:52:17.153Z,7.62
2022-12-01T09:54:43.845Z,7.67
2022-12-01T09:57:32.666Z,7.36
2022-12-01T10:00:03.598Z,7.46
2022-12-01T10:02:41.777Z,7.03
2022-12-01T10:05:23.167Z,7.53
2022-12-01T10:07:59.897Z,6.98
2022-12-01T10:10:40.519Z,7.48
2022-12-01T10:13:25.850Z,7.14
2022-12-01T10:16:31.647Z,7.10
2022-12-01T10:19:22.609Z,7.25
2022-12-01T10:22:03.630Z,6.77
2022-12-01T10:24:53.688Z,7.19
2022-12-01T10:27:43.593Z,6.81
2022-12-01T10:30:25.223Z,7.03
2022-12-01T10:32:59.053Z,6.80
2022-12-01T10:35:36.047Z,6.55
2022-12-01T10:38:13.299Z,6.83
2022-12-01T10:40:41.509Z,6.95
2022-12-01T10:43:10.446Z,7.09
2022-12-01T10:45:45.520Z,6.97
2022-12-01T10:48:20.874Z,6.91
2022-12-01T10:50:52.951Z,7.11
2022-12-01T10:53:22.362Z,6.96
2022-12-01T10:56:15.141Z,7.11
2022-12-01T10:58:44.993Z,6.83
2022-12-01T11:01:37.000Z,6.99
2022-12-01T11:04:21.305Z,7.06
2022-12-01T11:06:51.704Z,7.17
2022-12-01T11:09:26.230Z,6.70
2022-12-01T11:11:59.617Z,6.41
2022-12-01T11:14:51.008Z,6.88
2022-12-01T11:17:29.847Z,6.68
2022-12-01T11:19:56.673Z,7.11
2022-12-01T11:22:34.349Z,7.17
2022-12-01T11:25:02.553Z,6.88
2022-12-01T11:27:50.841Z,7.09
2022-12-01T11:30:26.572Z,6.87
2022-12-01T11:32:57.026Z,7.08
2022-12-01T11:35:30.844Z,6.32
2022-12-01T11:38:28.341Z,6.80
2022-12-01T11:40:58.412Z,6.99
2022-12-01T11:43:26.905Z,6.80
2022-12-01T11:45:56.111Z,6.57
2022-12-01T11:48:28.731Z,6.38
2022-12-01T11:51:10.952Z,6.73
2022-12-01T11:53:40.316Z,7.14
2022-12-01T11:56:13.013Z,6.98
2022-12-01T11:58:40.002Z,6.83
2022-12-01T12:01:29.807Z,7.06
2022-12-01T12:04:06.612Z,6.92
2022-12-01T12:06:53.060Z,6.67
2022-12-01T12:09:48.075Z,6.60
2022-12-01T12:12:43.882Z,6.60
2022-12-01T12:15:34.123Z,6.65
2022-12-01T12:18:22.328Z,6.87
2022-12-01T12:20:57.901Z,6.54
2022-12-01T12:23:27.461Z,6.71
2022-12-01T12:26:00.471Z,6.68
2022-12-01T12:29:13.664Z,6.87
2022-12-01T12:31:55.883Z,7.00
2022-12-01T12:34:29.007Z,6.90
2022-12-01T12:37:18.818Z,6.82
2022-12-01T12:40:22.223Z,6.76
2022-12-01T12:43:04.564Z,6.68
2022-12-01T12:45:31.163Z,6.78
2022-12-01T12:48:06.962Z,6.63
2022-12-01T12:50:54.750Z,6.76
2022-12-01T12:53:31.896Z,6.81
2022-12-01T12:56:02.772Z,6.64
2022-12-01T12:58:36.636Z,6.71
2022-12-01T13:01:13.710Z,6.96
2022-12-01T13:03:57.604Z,6.63
2022-12-01T13:06:37.507Z,6.63
2022-12-01T13:09:19.609Z,6.52
2022-12-01T13:12:04.927Z,6.40
2022-12-01T13:14:40.838Z,6.60
2022-12-01T13:17:19.485Z,6.57
2022-12-01T13:19:47.620Z,6.64
2022-12-01T13:22:16.134Z,6.74
2022-12-01T13:24:43.184Z,6.85
2022-12-01T13:27:09.757Z,6.92
2022-12-01T13:29:47.503Z,6.94
2022-12-01T13:32:34.879Z,6.84
2022-12-01T13:35:06.378Z,6.63
2022-12-01T13:37:37.758Z,6.65
2022-12-01T13:40:19.259Z,6.80
2022-12-01T13:42:57.574Z,6.84
2022-12-01T13:45:24.535Z,6.61
2022-12-01T13:47:55.840Z,7.14
2022-12-01T13:50:43.722Z,7.00
2022-12-01T13:53:27.518Z,6.79
2022-12-01T13:56:00.163Z,6.50
2022-12-01T13:58:33.019Z,6.65
2022-12-01T14:01:22.105Z,6.68
2022-12-01T14:03:56.957Z,6.32
2022-12-01T14:06:36.032Z,6.65
2022-12-01T14:09:13.670Z,6.73
2022-12-01T14:11:40.640Z,6.72
2022-12-01T14:14:12.166Z,6.79
2022-12-01T14:16:51.950Z,6.73
2022-12-01T14:19:47.274Z,6.50
2022-12-01T14:22:44.227Z,6.76
2022-12-01T14:25:20.265Z,6.86
2022-12-01T14:27:56.339Z,6.79
2022-12-01T14:30:41.297Z,7.08
2022-12-01T14:33:39.094Z,6.92
2022-12-01T14:36:10.100Z,6.75
2022-12-01T14:38:36.990Z,6.77
2022-12-01T14:41:10.505Z,7.00
2022-12-01T14:44:00.193Z,6.79
2022-12-01T14:46:29.430Z,6.75
2022-12-01T14:48:58.627Z,6.77
2022-12-01T14:51:33.320Z,6.86
2022-12-01T14:54:06.394Z,7.01
2022-12-01T14:56:34.129Z,6.66
2022-12-01T14:59:13.637Z,6.61
2022-12-01T15:01:40.880Z,6.73
2022-12-01T15:04:07.625Z,6.95
2022-12-01T15:06:36.323Z,6.59
2022-12-01T15:09:32.752Z,7.01
2022-12-01T15:12:06.837Z,7.64
2022-12-01T15:14:38.115Z,7.61
2022-12-01T15:17:06.902Z,7.22
2022-12-01T15:19:41.345Z,7.72
2022-12-01T15:22:16.561Z,7.89
2022-12-01T15:24:45.798Z,7.95
2022-12-01T15:27:29.202Z,7.67
2022-12-01T15:29:58.562Z,7.77
2022-12-01T15:32:27.106Z,7.51
2022-12-01T15:34:56.298Z,7.47
2022-12-01T15:37:26.046Z,7.71
2022-12-01T15:40:00.293Z,7.68
2022-12-01T15:42:39.532Z,7.43
2022-12-01T15:45:15.172Z,7.06
2022-12-01T15:47:43.448Z,7.63
2022-12-01T15:50:38.645Z,7.63
2022-12-01T15:53:29.393Z,7.51
2022-12-01T15:55:59.215Z,7.73
2022-12-01T15:58:32.945Z,7.45
2022-12-01T16:01:03.038Z,7.57
2022-12-01T16:03:30.535Z,7.68
2022-12-01T16:05:58.206Z,7.73
2022-12-01T16:08:27.899Z,7.64
2022-12-01T16:11:17.161Z,7.78
2022-12-01T16:13:49.661Z,7.75
2022-12-01T16:16:49.865Z,7.35
2022-12-01T16:19:16.592Z,7.87
2022-12-01T16:21:53.084Z,7.68
2022-12-01T16:24:22.306Z,7.73
2022-12-01T16:26:52.980Z,7.65
2022-12-01T16:29:21.836Z,7.41
2022-12-01T16:32:19.978Z,7.80
2022-12-01T16:34:46.191Z,7.72
2022-12-01T16:37:14.804Z,7.81
2022-12-01T16:39:41.662Z,7.65
2022-12-01T16:42:12.738Z,7.85
2022-12-01T16:44:39.829Z,7.98
2022-12-01T16:47:13.906Z,7.96
2022-12-01T16:49:40.795Z,7.82
2022-12-01T16:52:42.485Z,7.56
2022-12-01T16:54:54.346Z,7.51
2022-12-01T16:57:20.945Z,7.50
2022-12-01T16:59:47.556Z,7.25
2022-12-01T17:02:14.262Z,7.49
2022-12-01T17:04:40.886Z,7.50
2022-12-01T17:07:07.536Z,7.39
2022-12-01T17:09:34.151Z,7.42
2022-12-01T17:12:00.746Z,7.78
2022-12-01T17:14:27.481Z,7.67
2022-12-01T17:16:54.163Z,7.32
2022-12-01T17:19:20.743Z,7.28
2022-12-01T17:21:47.363Z,7.59
2022-12-01T17:24:18.698Z,7.17
2022-12-01T17:26:45.817Z,7.38
2022-12-01T17:29:12.503Z,7.47
2022-12-01T17:31:39.283Z,7.46
2022-12-01T17:34:05.955Z,7.60
2022-12-01T17:36:32.581Z,7.44
2022-12-01T17:38:59.239Z,6.91
2022-12-01T17:41:32.183Z,7.25
2022-12-01T17:44:02.239Z,7.36
2022-12-01T17:46:30.287Z,7.25
2022-12-01T17:48:57.501Z,7.14
2022-12-01T17:51:24.138Z,7.15
2022-12-01T17:53:50.782Z,7.25
2022-12-01T17:56:17.646Z,7.45
2022-12-01T17:58:44.474Z,7.55
2022-12-01T18:01:17.163Z,7.54
2022-12-01T18:03:44.137Z,7.72
2022-12-01T18:06:11.831Z,7.68
2022-12-01T18:08:39.781Z,7.47
2022-12-01T18:11:10.164Z,7.41
2022-12-01T18:13:43.708Z,7.78
2022-12-01T18:16:14.938Z,7.67
2022-12-01T18:18:42.022Z,7.44
2022-12-01T18:21:10.556Z,7.37
2022-12-01T18:23:37.661Z,7.46
2022-12-01T18:26:08.645Z,7.39
2022-12-01T18:28:39.158Z,7.44
2022-12-01T18:31:07.924Z,7.34
2022-12-01T18:33:37.172Z,7.30
2022-12-01T18:36:05.299Z,7.83
2022-12-01T18:38:32.034Z,7.47
2022-12-01T18:40:59.987Z,7.68
2022-12-01T18:43:31.573Z,7.31
2022-12-01T18:45:58.734Z,7.16
2022-12-01T18:48:26.230Z,7.46
2022-12-01T18:50:59.129Z,7.63
2022-12-01T18:53:26.142Z,7.62
2022-12-01T18:55:52.800Z,7.10
2022-12-01T18:58:19.437Z,7.49
2022-12-01T19:00:46.161Z,7.18
2022-12-01T19:03:12.854Z,7.09
2022-12-01T19:05:40.376Z,6.96
2022-12-01T19:08:07.319Z,6.60
2022-12-01T19:10:33.956Z,7.23
2022-12-01T19:13:01.383Z,7.12
2022-12-01T19:15:28.202Z,7.02
2022-12-01T19:17:54.984Z,7.42
2022-12-01T19:20:21.653Z,6.92
2022-12-01T19:22:48.291Z,6.34
2022-12-01T19:25:15.049Z,7.27
2022-12-01T19:27:41.759Z,6.98
2022-12-01T19:30:08.737Z,6.82
2022-12-01T19:32:35.398Z,6.76
2022-12-01T19:35:02.075Z,7.02
2022-12-01T19:37:29.590Z,6.91
2022-12-01T19:39:56.244Z,7.16
2022-12-01T19:42:22.895Z,7.15
2022-12-01T19:44:49.759Z,7.66
2022-12-01T19:47:21.843Z,7.26
2022-12-01T19:49:48.948Z,7.19
2022-12-01T19:52:15.596Z,6.97
2022-12-01T19:54:42.711Z,6.69
2022-12-01T19:57:09.399Z,6.84
2022-12-01T19:59:36.021Z,6.88
2022-12-01T20:02:03.022Z,7.09
2022-12-01T20:04:29.799Z,6.95
2022-12-01T20:06:56.516Z,7.39
2022-12-01T20:09:23.161Z,7.21
2022-12-01T20:11:49.912Z,7.09
2022-12-01T20:14:16.604Z,7.34
2022-12-01T20:16:43.344Z,7.20
2022-12-01T20:19:10.800Z,7.25
2022-12-01T20:21:44.896Z,7.41
2022-12-01T20:24:15.207Z,7.10
2022-12-01T20:26:44.860Z,7.19
2022-12-01T20:29:15.125Z,6.92
2022-12-01T20:31:42.930Z,7.03
2022-12-01T20:34:19.287Z,7.41
2022-12-01T20:36:46.382Z,7.35
2022-12-01T20:39:14.502Z,7.04
2022-12-01T20:41:42.755Z,6.82
2022-12-01T20:44:11.205Z,7.25
2022-12-01T20:46:40.916Z,6.78
2022-12-01T20:49:08.173Z,7.07
2022-12-01T20:51:35.009Z,7.02
2022-12-01T20:54:27.300Z,6.91
2022-12-01T20:56:50.529Z,6.71
2022-12-01T20:59:17.181Z,6.70
2022-12-01T21:01:43.828Z,6.79
2022-12-01T21:04:10.489Z,6.89
2022-12-01T21:06:37.250Z,6.86
2022-12-01T21:09:04.937Z,7.01
2022-12-01T21:11:56.872Z,6.80
2022-12-01T21:14:51.735Z,6.01
2022-12-01T21:17:31.882Z,6.45
2022-12-01T21:20:05.128Z,6.72
2022-12-01T21:22:31.905Z,6.74
2022-12-01T21:25:18.664Z,6.72
2022-12-01T21:27:47.159Z,6.87
2022-12-01T21:30:17.062Z,6.77
2022-12-01T21:32:44.705Z,6.72
2022-12-01T21:35:24.680Z,6.84
2022-12-01T21:37:59.040Z,6.83
2022-12-01T21:40:27.159Z,6.52
2022-12-01T21:42:55.520Z,6.51
2022-12-01T21:45:30.148Z,6.70
2022-12-01T21:48:00.522Z,6.99
2022-12-01T21:50:27.450Z,6.92
2022-12-01T21:52:54.088Z,6.40
2022-12-01T21:55:20.827Z,6.57
2022-12-01T21:57:52.438Z,6.92
2022-12-01T22:00:29.924Z,6.53
2022-12-01T22:03:08.745Z,6.70
2022-12-01T22:06:00.980Z,6.54
2022-12-01T22:08:40.373Z,6.57
2022-12-01T22:11:13.245Z,6.89
2022-12-01T22:13:55.002Z,6.60
2022-12-01T22:16:30.825Z,6.97
2022-12-01T22:19:27.208Z,6.72
2022-12-01T22:22:16.451Z,6.62
2022-12-01T22:24:46.529Z,6.74
2022-12-01T22:27:38.049Z,6.51
2022-12-01T22:30:07.583Z,6.67
2022-12-01T22:32:48.010Z,6.40
2022-12-01T22:35:32.402Z,6.46
2022-12-01T22:38:10.925Z,6.59
2022-12-01T22:41:18.824Z,6.37
2022-12-01T22:43:45.501Z,6.64
2022-12-01T22:46:17.490Z,6.76
2022-12-01T22:48:46.955Z,6.55
2022-12-01T22:51:13.849Z,6.34
2022-12-01T22:53:42.203Z,6.38
2022-12-01T22:57:04.236Z,6.63
2022-12-01T22:59:35.681Z,6.48
2022-12-01T23:02:15.455Z,6.09
2022-12-01T23:04:46.047Z,6.38
2022-12-01T23:07:35.096Z,6.62
2022-12-01T23:10:07.783Z,6.40
2022-12-01T23:12:35.830Z,5.73
2022-12-01T23:15:21.084Z,6.27
2022-12-01T23:17:48.468Z,5.81
2022-12-01T23:20:31.883Z,6.16
2022-12-01T23:23:01.698Z,6.16
2022-12-01T23:25:28.537Z,6.46
2022-12-01T23:27:59.551Z,6.10
2022-12-01T23:30:26.344Z,6.31
2022-12-01T23:33:01.704Z,6.75
2022-12-01T23:35:28.661Z,6.24
2022-12-01T23:37:55.947Z,6.52
2022-12-01T23:40:35.002Z,6.91
2022-12-01T23:43:23.251Z,6.22
2022-12-01T23:46:03.195Z,5.97
2022-12-01T23:48:35.301Z,6.47
2022-12-01T23:51:02.498Z,6.13
2022-12-01T23:53:32.105Z,6.10
2022-12-01T23:56:10.017Z,6.30
2022-12-01T23:58:36.621Z,6.44
