createdAt,value
2017-03-04T00:01:01.822Z,7.8
2017-03-04T00:02:07.807Z,7.8
2017-03-04T00:03:13.791Z,7.8
2017-03-04T00:04:18.673Z,7.8
2017-03-04T00:05:24.656Z,7.8
2017-03-04T00:06:30.642Z,7.8
2017-03-04T00:07:36.626Z,7.8
2017-03-04T00:08:42.636Z,7.8
2017-03-04T00:09:48.594Z,7.8
2017-03-04T00:10:53.477Z,7.8
2017-03-04T00:11:58.359Z,7.8
2017-03-04T00:13:04.348Z,7.8
2017-03-04T00:14:10.334Z,7.8
2017-03-04T00:15:15.216Z,7.8
2017-03-04T00:16:21.196Z,7.7
2017-03-04T00:17:26.085Z,7.8
2017-03-04T00:18:30.962Z,7.7
2017-03-04T00:19:36.941Z,7.7
2017-03-04T00:20:42.923Z,7.7
2017-03-04T00:21:48.250Z,7.7
2017-03-04T00:22:54.231Z,7.7
2017-03-04T00:24:00.218Z,7.8
2017-03-04T00:25:06.198Z,7.8
2017-03-04T00:26:12.181Z,7.8
2017-03-04T00:27:18.163Z,7.8
2017-03-04T00:28:24.150Z,7.8
2017-03-04T00:29:30.135Z,7.8
2017-03-04T00:30:36.120Z,7.8
2017-03-04T00:31:42.102Z,7.8
2017-03-04T00:32:48.088Z,7.8
2017-03-04T00:33:54.073Z,7.8
2017-03-04T00:35:00.058Z,7.8
2017-03-04T00:36:06.043Z,7.8
2017-03-04T00:37:12.026Z,7.8
2017-03-04T00:38:18.005Z,7.9
2017-03-04T00:39:23.991Z,7.8
2017-03-04T00:40:28.879Z,7.9
2017-03-04T00:41:34.856Z,7.8
2017-03-04T00:42:40.845Z,7.8
2017-03-04T00:43:46.831Z,7.8
2017-03-04T00:44:52.817Z,7.8
2017-03-04T00:45:58.796Z,7.8
2017-03-04T00:47:04.119Z,7.8
2017-03-04T00:48:09.443Z,7.8
2017-03-04T00:49:14.766Z,7.8
2017-03-04T00:50:20.749Z,7.8
2017-03-04T00:51:26.733Z,7.8
2017-03-04T00:52:32.713Z,7.8
2017-03-04T00:53:38.699Z,7.7
2017-03-04T00:54:44.680Z,7.7
2017-03-04T00:55:50.665Z,7.7
2017-03-04T00:56:55.549Z,7.7
2017-03-04T00:58:01.533Z,7.7
2017-03-04T00:59:06.852Z,7.7
2017-03-04T01:00:12.836Z,7.7
2017-03-04T01:01:18.823Z,7.6
2017-03-04T01:02:24.808Z,7.6
2017-03-04T01:03:30.792Z,7.6
2017-03-04T01:04:36.780Z,7.6
2017-03-04T01:05:42.762Z,7.6
2017-03-04T01:06:48.745Z,7.6
2017-03-04T01:07:54.728Z,7.6
2017-03-04T01:08:59.614Z,7.5
2017-03-04T01:10:05.596Z,7.5
2017-03-04T01:11:11.581Z,7.5
2017-03-04T01:12:17.566Z,7.4
2017-03-04T01:13:23.552Z,7.4
2017-03-04T01:14:29.535Z,7.4
2017-03-04T01:15:35.523Z,7.4
2017-03-04T01:16:40.843Z,7.5
2017-03-04T01:17:46.826Z,7.4
2017-03-04T01:18:52.809Z,7.5
2017-03-04T01:19:58.796Z,7.5
2017-03-04T01:21:04.778Z,7.5
2017-03-04T01:22:10.765Z,7.4
2017-03-04T01:23:16.752Z,7.4
2017-03-04T01:24:22.073Z,7.4
2017-03-04T01:25:28.054Z,7.4
2017-03-04T01:26:34.040Z,7.3
2017-03-04T01:27:40.024Z,7.3
2017-03-04T01:28:46.006Z,7.4
2017-03-04T01:29:51.989Z,7.3
2017-03-04T01:30:57.975Z,7.3
2017-03-04T01:32:03.961Z,7.4
2017-03-04T01:33:09.948Z,7.3
2017-03-04T01:34:14.831Z,7.3
2017-03-04T01:35:20.811Z,7.4
2017-03-04T01:36:26.791Z,7.4
2017-03-04T01:37:32.778Z,7.4
2017-03-04T01:38:38.760Z,7.4
2017-03-04T01:39:44.742Z,7.4
2017-03-04T01:40:50.731Z,7.3
2017-03-04T01:41:56.717Z,7.3
2017-03-04T01:43:02.698Z,7.3
2017-03-04T01:44:08.681Z,7.2
2017-03-04T01:45:14.668Z,7.2
2017-03-04T01:46:19.988Z,7.3
2017-03-04T01:47:25.974Z,7.2
2017-03-04T01:48:31.958Z,7.2
2017-03-04T01:49:37.944Z,7.2
2017-03-04T01:50:43.946Z,7.2
2017-03-04T01:51:49.912Z,7.3
2017-03-04T01:52:55.898Z,7.2
2017-03-04T01:54:01.884Z,7.2
2017-03-04T01:55:07.863Z,7.1
2017-03-04T01:56:13.847Z,7.1
2017-03-04T01:57:19.163Z,7.2
2017-03-04T01:58:25.149Z,7.2
2017-03-04T01:59:30.470Z,7.2
2017-03-04T02:00:36.460Z,7.1
2017-03-04T02:01:42.439Z,7.1
2017-03-04T02:02:48.423Z,7.1
2017-03-04T02:03:54.416Z,7.1
2017-03-04T02:04:59.735Z,7.1
2017-03-04T02:06:05.713Z,7.1
2017-03-04T02:07:11.696Z,7.1
2017-03-04T02:08:16.581Z,7
2017-03-04T02:09:21.900Z,7
2017-03-04T02:10:27.882Z,7.1
2017-03-04T02:11:33.869Z,7
2017-03-04T02:12:38.754Z,7
2017-03-04T02:13:44.736Z,7
2017-03-04T02:14:50.723Z,7
2017-03-04T02:15:56.706Z,7
2017-03-04T02:17:02.690Z,6.9
2017-03-04T02:18:07.574Z,6.9
2017-03-04T02:19:13.562Z,6.9
2017-03-04T02:20:19.546Z,6.9
2017-03-04T02:21:25.532Z,6.9
2017-03-04T02:22:31.512Z,6.9
2017-03-04T02:23:37.493Z,6.9
2017-03-04T02:24:42.816Z,6.9
2017-03-04T02:25:48.801Z,7
2017-03-04T02:26:53.686Z,6.9
2017-03-04T02:27:59.668Z,6.9
2017-03-04T02:29:05.656Z,6.8
2017-03-04T02:30:11.640Z,6.8
2017-03-04T02:31:17.621Z,6.8
2017-03-04T02:32:23.604Z,6.8
2017-03-04T02:33:29.588Z,6.8
2017-03-04T02:34:35.571Z,6.8
2017-03-04T02:35:41.557Z,6.8
2017-03-04T02:36:46.878Z,6.8
2017-03-04T02:37:52.861Z,6.8
2017-03-04T02:38:58.843Z,6.8
2017-03-04T02:40:04.832Z,6.8
2017-03-04T02:41:10.813Z,6.8
2017-03-04T02:42:16.798Z,6.8
2017-03-04T02:43:21.458Z,6.7
2017-03-04T02:44:27.437Z,6.8
2017-03-04T02:45:33.422Z,6.8
2017-03-04T02:46:38.740Z,6.7
2017-03-04T02:47:44.727Z,6.7
2017-03-04T02:48:50.711Z,6.7
2017-03-04T02:49:56.690Z,6.8
2017-03-04T02:51:02.675Z,6.8
2017-03-04T02:52:08.664Z,6.8
2017-03-04T02:53:14.645Z,6.7
2017-03-04T02:54:20.626Z,6.7
2017-03-04T02:55:26.610Z,6.7
2017-03-04T02:56:32.593Z,6.7
2017-03-04T02:57:38.573Z,6.7
2017-03-04T02:58:43.892Z,6.7
2017-03-04T02:59:49.872Z,6.7
2017-03-04T03:00:54.761Z,6.7
2017-03-04T03:02:00.743Z,6.7
2017-03-04T03:03:06.727Z,6.7
2017-03-04T03:04:12.707Z,6.7
2017-03-04T03:05:18.032Z,6.7
2017-03-04T03:06:23.505Z,6.7
2017-03-04T03:07:29.484Z,6.6
2017-03-04T03:08:34.808Z,6.6
2017-03-04T03:09:40.795Z,6.6
2017-03-04T03:10:46.775Z,6.6
2017-03-04T03:11:52.757Z,6.6
2017-03-04T03:12:58.745Z,6.6
2017-03-04T03:14:04.724Z,6.6
2017-03-04T03:15:10.708Z,6.6
2017-03-04T03:16:16.691Z,6.5
2017-03-04T03:17:22.676Z,6.5
2017-03-04T03:18:28.657Z,6.6
2017-03-04T03:19:34.641Z,6.6
2017-03-04T03:20:40.626Z,6.5
2017-03-04T03:21:46.618Z,6.6
2017-03-04T03:22:52.599Z,6.5
2017-03-04T03:23:58.580Z,6.5
2017-03-04T03:25:03.910Z,6.5
2017-03-04T03:26:09.880Z,6.5
2017-03-04T03:27:15.865Z,6.5
2017-03-04T03:28:21.848Z,6.4
2017-03-04T03:29:27.836Z,6.5
2017-03-04T03:30:33.821Z,6.4
2017-03-04T03:31:39.811Z,6.4
2017-03-04T03:32:45.128Z,6.4
2017-03-04T03:33:51.107Z,6.3
2017-03-04T03:34:57.094Z,6.4
2017-03-04T03:36:03.080Z,6.4
2017-03-04T03:37:09.058Z,6.3
2017-03-04T03:38:13.948Z,6.3
2017-03-04T03:39:19.270Z,6.4
2017-03-04T03:40:24.594Z,6.3
2017-03-04T03:41:30.573Z,6.3
2017-03-04T03:42:36.560Z,6.3
2017-03-04T03:43:42.542Z,6.3
2017-03-04T03:44:48.528Z,6.3
2017-03-04T03:45:54.508Z,6.3
2017-03-04T03:47:00.492Z,6.3
2017-03-04T03:48:06.475Z,6.3
2017-03-04T03:49:11.796Z,6.3
2017-03-04T03:50:17.779Z,6.3
2017-03-04T03:51:23.763Z,6.3
2017-03-04T03:52:29.747Z,6.2
2017-03-04T03:53:35.732Z,6.2
2017-03-04T03:54:41.714Z,6.2
2017-03-04T03:55:47.702Z,6.2
2017-03-04T03:56:53.688Z,6.2
2017-03-04T03:57:59.675Z,6.2
2017-03-04T03:59:04.995Z,6.2
2017-03-04T04:00:10.983Z,6.3
2017-03-04T04:01:16.966Z,6.3
2017-03-04T04:02:22.949Z,6.2
2017-03-04T04:03:28.932Z,6.2
2017-03-04T04:04:34.916Z,6.2
2017-03-04T04:05:40.899Z,6.2
2017-03-04T04:06:46.880Z,6.3
2017-03-04T04:07:52.870Z,6.2
2017-03-04T04:08:58.191Z,6.2
2017-03-04T04:10:04.180Z,6.2
2017-03-04T04:11:10.161Z,6.2
2017-03-04T04:12:16.143Z,6.2
2017-03-04T04:13:22.130Z,6.2
2017-03-04T04:14:28.116Z,6.1
2017-03-04T04:15:33.436Z,6.2
2017-03-04T04:16:39.420Z,6.2
2017-03-04T04:17:45.406Z,6.1
2017-03-04T04:18:51.384Z,6.1
2017-03-04T04:19:56.705Z,6.1
2017-03-04T04:21:01.589Z,6
2017-03-04T04:22:07.572Z,6.1
2017-03-04T04:23:12.455Z,6.1
2017-03-04T04:24:18.438Z,6
2017-03-04T04:25:24.421Z,6
2017-03-04T04:26:30.407Z,5.9
2017-03-04T04:27:36.389Z,6
2017-03-04T04:28:42.379Z,6
2017-03-04T04:29:48.361Z,6
2017-03-04T04:30:54.342Z,5.9
2017-03-04T04:32:00.321Z,6
2017-03-04T04:33:06.311Z,6
2017-03-04T04:34:12.294Z,5.9
2017-03-04T04:35:18.274Z,6
2017-03-04T04:36:24.263Z,6
2017-03-04T04:37:30.249Z,5.9
2017-03-04T04:38:36.234Z,6
2017-03-04T04:39:42.217Z,6
2017-03-04T04:40:47.535Z,5.9
2017-03-04T04:41:53.520Z,6
2017-03-04T04:42:59.506Z,5.9
2017-03-04T04:44:05.491Z,5.9
2017-03-04T04:45:10.813Z,5.9
2017-03-04T04:46:16.793Z,5.9
2017-03-04T04:47:22.779Z,5.9
2017-03-04T04:48:28.763Z,5.9
2017-03-04T04:49:34.749Z,5.9
2017-03-04T04:50:40.733Z,5.9
2017-03-04T04:51:46.053Z,5.9
2017-03-04T04:52:52.036Z,6
2017-03-04T04:53:58.021Z,6
2017-03-04T04:55:04.011Z,5.9
2017-03-04T04:56:08.895Z,5.9
2017-03-04T04:57:14.875Z,5.9
2017-03-04T04:58:20.860Z,5.9
2017-03-04T04:59:26.844Z,5.9
2017-03-04T05:00:32.826Z,5.9
2017-03-04T05:01:38.807Z,5.9
2017-03-04T05:02:44.793Z,5.9
2017-03-04T05:03:50.777Z,6
2017-03-04T05:04:56.763Z,6
2017-03-04T05:06:02.748Z,5.9
2017-03-04T05:07:07.632Z,5.9
2017-03-04T05:08:13.614Z,5.9
2017-03-04T05:09:19.598Z,5.9
2017-03-04T05:10:25.584Z,5.9
2017-03-04T05:11:31.565Z,5.9
2017-03-04T05:12:37.550Z,5.9
2017-03-04T05:13:43.530Z,5.9
2017-03-04T05:14:49.516Z,5.9
2017-03-04T05:15:54.401Z,5.9
2017-03-04T05:17:00.385Z,5.9
2017-03-04T05:18:06.365Z,5.8
2017-03-04T05:19:12.349Z,5.9
2017-03-04T05:20:18.340Z,5.9
2017-03-04T05:21:24.321Z,5.9
2017-03-04T05:22:30.306Z,5.8
2017-03-04T05:23:36.292Z,5.8
2017-03-04T05:24:42.279Z,5.8
2017-03-04T05:25:48.265Z,5.8
2017-03-04T05:26:54.246Z,5.8
2017-03-04T05:28:00.227Z,5.7
2017-03-04T05:29:06.213Z,5.8
2017-03-04T05:30:12.197Z,5.8
2017-03-04T05:31:18.186Z,5.8
2017-03-04T05:32:24.170Z,5.7
2017-03-04T05:33:30.159Z,5.7
2017-03-04T05:34:36.138Z,5.7
2017-03-04T05:35:42.124Z,5.8
2017-03-04T05:36:47.011Z,5.8
2017-03-04T05:37:52.996Z,5.8
2017-03-04T05:38:58.979Z,5.7
2017-03-04T05:40:04.958Z,5.7
2017-03-04T05:41:10.945Z,5.7
2017-03-04T05:42:16.266Z,5.7
2017-03-04T05:43:21.590Z,5.7
2017-03-04T05:44:27.568Z,5.7
2017-03-04T05:45:33.557Z,5.7
2017-03-04T05:46:38.440Z,5.7
2017-03-04T05:47:44.422Z,5.7
2017-03-04T05:48:50.401Z,5.7
2017-03-04T05:49:56.390Z,5.7
2017-03-04T05:51:01.273Z,5.7
2017-03-04T05:52:07.256Z,5.7
2017-03-04T05:53:13.239Z,5.7
2017-03-04T05:54:19.227Z,5.7
2017-03-04T05:55:25.207Z,5.7
2017-03-04T05:56:31.194Z,5.7
2017-03-04T05:57:37.176Z,5.8
2017-03-04T05:58:43.160Z,5.8
2017-03-04T05:59:49.143Z,5.8
2017-03-04T06:00:55.134Z,5.9
2017-03-04T06:02:01.118Z,5.8
2017-03-04T06:03:07.098Z,5.8
2017-03-04T06:04:13.088Z,5.8
2017-03-04T06:05:19.075Z,5.8
2017-03-04T06:06:25.058Z,5.9
2017-03-04T06:07:31.041Z,5.8
2017-03-04T06:08:37.028Z,5.8
2017-03-04T06:09:43.009Z,5.9
2017-03-04T06:10:48.992Z,5.9
2017-03-04T06:11:54.975Z,5.9
2017-03-04T06:13:00.964Z,5.9
2017-03-04T06:14:05.850Z,5.8
2017-03-04T06:15:11.831Z,5.9
2017-03-04T06:16:17.816Z,5.8
2017-03-04T06:17:23.802Z,5.8
2017-03-04T06:18:29.783Z,5.9
2017-03-04T06:19:35.765Z,5.8
2017-03-04T06:20:41.748Z,5.9
2017-03-04T06:21:47.732Z,5.9
2017-03-04T06:22:53.718Z,5.8
2017-03-04T06:23:59.705Z,5.9
2017-03-04T06:25:05.023Z,5.8
2017-03-04T06:26:10.343Z,5.8
2017-03-04T06:27:16.328Z,5.9
2017-03-04T06:28:22.309Z,5.8
2017-03-04T06:29:28.290Z,5.9
2017-03-04T06:30:34.277Z,5.9
2017-03-04T06:31:40.258Z,5.9
2017-03-04T06:32:49.743Z,5.9
2017-03-04T06:33:53.429Z,5.9
2017-03-04T06:36:25.289Z,6
2017-03-04T06:37:31.436Z,6
2017-03-04T06:38:37.413Z,5.9
2017-03-04T06:39:43.394Z,6
2017-03-04T06:40:49.380Z,6
2017-03-04T06:41:55.362Z,5.9
2017-03-04T06:43:01.347Z,5.9
2017-03-04T06:44:07.333Z,5.9
2017-03-04T06:45:13.696Z,6
2017-03-04T06:46:18.742Z,5.9
2017-03-04T06:47:24.462Z,6
2017-03-04T06:48:29.952Z,6
2017-03-04T06:49:34.593Z,6
2017-03-04T06:50:39.168Z,6.1
2017-03-04T06:51:45.422Z,6.1
2017-03-04T06:53:00.888Z,6.1
2017-03-04T06:54:15.916Z,6.1
2017-03-04T06:55:31.645Z,6.2
2017-03-04T06:56:51.566Z,6.2
2017-03-04T06:58:12.890Z,6.2
2017-03-04T06:59:27.273Z,6.3
2017-03-04T07:00:33.255Z,6.2
2017-03-04T07:01:39.240Z,6.3
2017-03-04T07:02:45.225Z,6.2
2017-03-04T07:03:51.208Z,6.3
2017-03-04T07:04:57.193Z,6.3
2017-03-04T07:06:02.091Z,6.3
2017-03-04T07:07:08.074Z,6.3
2017-03-04T07:08:14.058Z,6.3
2017-03-04T07:09:20.038Z,6.3
2017-03-04T07:10:26.039Z,6.3
2017-03-04T07:11:32.022Z,6.3
2017-03-04T07:12:38.009Z,6.3
2017-03-04T07:13:44.044Z,6.3
2017-03-04T07:14:50.046Z,6.3
2017-03-04T07:15:54.700Z,6.3
2017-03-04T07:17:00.688Z,6.3
2017-03-04T07:18:06.683Z,6.3
2017-03-04T07:19:12.672Z,6.4
2017-03-04T07:20:18.675Z,6.4
2017-03-04T07:21:24.657Z,6.4
2017-03-04T07:22:30.663Z,6.4
2017-03-04T07:23:36.702Z,6.4
2017-03-04T07:24:41.560Z,6.4
2017-03-04T07:25:46.896Z,6.5
2017-03-04T07:26:52.917Z,6.4
2017-03-04T07:27:58.871Z,6.5
2017-03-04T07:29:04.848Z,6.5
2017-03-04T07:30:10.195Z,6.5
2017-03-04T07:31:15.580Z,6.6
2017-03-04T07:32:21.564Z,6.5
2017-03-04T07:33:27.551Z,6.4
2017-03-04T07:34:33.539Z,6.5
2017-03-04T07:35:38.420Z,6.5
2017-03-04T07:36:44.404Z,6.6
2017-03-04T07:37:50.389Z,6.5
2017-03-04T07:38:56.369Z,6.6
2017-03-04T07:40:02.353Z,6.6
2017-03-04T07:41:08.342Z,6.6
2017-03-04T07:42:14.326Z,6.7
2017-03-04T07:43:19.223Z,6.7
2017-03-04T07:44:24.530Z,6.8
2017-03-04T07:45:30.662Z,6.8
2017-03-04T07:46:36.584Z,6.8
2017-03-04T07:47:42.577Z,6.8
2017-03-04T07:48:48.567Z,6.7
2017-03-04T07:49:54.545Z,6.8
2017-03-04T07:51:00.533Z,6.8
2017-03-04T07:52:06.519Z,6.9
2017-03-04T07:53:11.839Z,6.9
2017-03-04T07:54:17.819Z,7
2017-03-04T07:55:23.904Z,7
2017-03-04T07:56:28.787Z,7
2017-03-04T07:57:33.671Z,7
2017-03-04T07:58:39.652Z,7
2017-03-04T07:59:45.640Z,7
2017-03-04T08:00:50.527Z,7
2017-03-04T08:01:56.512Z,7
2017-03-04T08:03:02.502Z,7
2017-03-04T08:04:08.480Z,7.1
2017-03-04T08:05:14.461Z,7
2017-03-04T08:06:19.355Z,7
2017-03-04T08:07:24.666Z,7
2017-03-04T08:08:30.665Z,7.1
2017-03-04T08:09:36.648Z,7.1
2017-03-04T08:10:42.636Z,7.1
2017-03-04T08:11:48.625Z,7.2
2017-03-04T08:12:54.604Z,7.1
2017-03-04T08:14:00.588Z,7.2
2017-03-04T08:15:06.567Z,7.3
2017-03-04T08:16:11.895Z,7.3
2017-03-04T08:17:17.884Z,7.4
2017-03-04T08:18:23.207Z,7.3
2017-03-04T08:19:29.194Z,7.3
2017-03-04T08:20:35.179Z,7.4
2017-03-04T08:21:41.206Z,7.3
2017-03-04T08:22:47.200Z,7.4
2017-03-04T08:23:53.512Z,7.4
2017-03-04T08:24:58.546Z,7.5
2017-03-04T08:26:04.655Z,7.5
2017-03-04T08:27:10.896Z,7.5
2017-03-04T08:28:16.551Z,7.5
2017-03-04T08:29:21.894Z,7.4
2017-03-04T08:30:27.882Z,7.4
2017-03-04T08:31:33.865Z,7.4
2017-03-04T08:32:39.850Z,7.3
2017-03-04T08:33:45.834Z,7.3
2017-03-04T08:34:51.845Z,7.3
2017-03-04T08:35:57.827Z,7.4
2017-03-04T08:37:03.807Z,7.5
2017-03-04T08:38:09.922Z,7.6
2017-03-04T08:39:15.906Z,7.6
2017-03-04T08:40:20.794Z,7.7
2017-03-04T08:41:26.770Z,7.7
2017-03-04T08:42:32.759Z,7.9
2017-03-04T08:43:38.742Z,7.8
2017-03-04T08:44:44.723Z,7.9
2017-03-04T08:45:50.701Z,7.8
2017-03-04T08:46:57.232Z,7.7
2017-03-04T08:48:02.928Z,7.8
2017-03-04T08:49:08.917Z,7.9
2017-03-04T08:50:13.821Z,7.9
2017-03-04T08:51:19.126Z,7.8
2017-03-04T08:52:25.110Z,7.6
2017-03-04T08:53:31.089Z,7.7
2017-03-04T08:54:37.073Z,7.7
2017-03-04T08:55:43.057Z,7.8
2017-03-04T08:56:49.044Z,7.9
2017-03-04T08:57:55.025Z,7.8
2017-03-04T08:59:01.009Z,7.9
2017-03-04T09:00:06.995Z,7.9
2017-03-04T09:01:12.317Z,7.8
2017-03-04T09:02:18.326Z,7.8
2017-03-04T09:03:23.644Z,8
2017-03-04T09:04:29.627Z,7.9
2017-03-04T09:05:35.615Z,7.8
2017-03-04T09:06:40.934Z,7.9
2017-03-04T09:07:46.915Z,7.9
2017-03-04T09:08:52.234Z,8
2017-03-04T09:09:58.225Z,8
2017-03-04T09:11:04.207Z,8
2017-03-04T09:12:09.091Z,8.1
2017-03-04T09:13:15.076Z,8.1
2017-03-04T09:14:21.060Z,8.3
2017-03-04T09:15:27.044Z,8.5
2017-03-04T09:16:33.260Z,8.6
2017-03-04T09:17:39.245Z,8.6
2017-03-04T09:18:45.283Z,8.7
2017-03-04T09:19:51.266Z,8.9
2017-03-04T09:20:57.251Z,9
2017-03-04T09:22:03.243Z,9
2017-03-04T09:23:09.221Z,9.1
2017-03-04T09:24:15.206Z,9
2017-03-04T09:25:21.187Z,9.2
2017-03-04T09:26:27.171Z,9.4
2017-03-04T09:27:33.165Z,9.3
2017-03-04T09:28:39.147Z,9.4
2017-03-04T09:29:45.135Z,9.3
2017-03-04T09:30:50.021Z,9.5
2017-03-04T09:31:56.006Z,9.7
2017-03-04T09:33:01.991Z,10.1
2017-03-04T09:34:07.980Z,10.5
2017-03-04T09:35:13.965Z,10.6
2017-03-04T09:36:19.956Z,10.8
2017-03-04T09:37:24.835Z,10.9
2017-03-04T09:38:30.821Z,11.1
2017-03-04T09:39:36.809Z,11.1
2017-03-04T09:40:42.792Z,11
2017-03-04T09:41:48.113Z,11.2
2017-03-04T09:42:53.439Z,11.3
2017-03-04T09:43:59.426Z,11.2
2017-03-04T09:45:05.413Z,11.3
2017-03-04T09:46:11.397Z,11.4
2017-03-04T09:47:17.382Z,11.2
2017-03-04T09:48:23.370Z,11.4
2017-03-04T09:49:29.359Z,11.6
2017-03-04T09:50:35.348Z,11.6
2017-03-04T09:51:41.329Z,11.6
2017-03-04T09:52:47.316Z,11.7
2017-03-04T09:53:53.299Z,11.8
2017-03-04T09:54:59.289Z,12
2017-03-04T09:56:05.273Z,11.7
2017-03-04T09:57:11.263Z,11.9
2017-03-04T09:58:16.591Z,12.1
2017-03-04T09:59:22.574Z,11.9
2017-03-04T10:00:28.561Z,11.8
2017-03-04T10:01:33.447Z,11.8
2017-03-04T10:02:39.433Z,12
2017-03-04T10:03:44.317Z,12.3
2017-03-04T10:04:50.301Z,12.5
2017-03-04T10:05:56.288Z,12.6
2017-03-04T10:07:02.276Z,12.5
2017-03-04T10:08:08.262Z,12.5
2017-03-04T10:09:14.248Z,12.4
2017-03-04T10:10:19.148Z,12.3
2017-03-04T10:11:24.461Z,12.5
2017-03-04T10:12:30.446Z,12.5
2017-03-04T10:13:36.435Z,12.7
2017-03-04T10:14:42.419Z,12.7
2017-03-04T10:15:48.402Z,12.6
2017-03-04T10:16:53.725Z,12.7
2017-03-04T10:17:59.712Z,12.6
2017-03-04T10:19:05.703Z,12.8
2017-03-04T10:20:11.694Z,12.9
2017-03-04T10:21:17.674Z,13.1
2017-03-04T10:22:23.669Z,13.3
2017-03-04T10:23:28.986Z,13.4
2017-03-04T10:24:34.965Z,13.5
2017-03-04T10:25:40.298Z,13.5
2017-03-04T10:26:46.282Z,13.1
2017-03-04T10:27:52.265Z,13.4
2017-03-04T10:28:58.251Z,13.6
2017-03-04T10:30:04.252Z,13.6
2017-03-04T10:31:10.226Z,13.7
2017-03-04T10:32:15.108Z,13.7
2017-03-04T10:33:21.095Z,13.9
2017-03-04T10:34:27.080Z,13.7
2017-03-04T10:35:33.066Z,13.7
2017-03-04T10:36:38.384Z,13.9
2017-03-04T10:37:44.575Z,13.7
2017-03-04T10:38:50.561Z,13.6
2017-03-04T10:39:56.541Z,13.5
2017-03-04T10:41:02.536Z,13.9
2017-03-04T10:42:08.524Z,13.6
2017-03-04T10:43:14.510Z,13.8
2017-03-04T10:44:20.496Z,13.9
2017-03-04T10:45:26.484Z,14.1
2017-03-04T10:46:32.470Z,14.3
2017-03-04T10:47:38.463Z,14.5
2017-03-04T10:48:44.442Z,14.3
2017-03-04T10:49:50.432Z,14.1
2017-03-04T10:50:56.419Z,14.3
2017-03-04T10:52:02.402Z,14.5
2017-03-04T10:53:08.391Z,14.7
2017-03-04T10:54:13.717Z,14.8
2017-03-04T10:55:19.699Z,14.3
2017-03-04T10:56:25.687Z,14.5
2017-03-04T10:57:30.572Z,14.5
2017-03-04T10:58:36.558Z,14.6
2017-03-04T10:59:42.551Z,14.8
2017-03-04T11:00:47.870Z,14.6
2017-03-04T11:01:53.859Z,14.5
2017-03-04T11:02:59.842Z,14.2
2017-03-04T11:04:05.827Z,14.4
2017-03-04T11:05:11.812Z,14.6
2017-03-04T11:06:17.799Z,14.7
2017-03-04T11:07:23.786Z,15.1
2017-03-04T11:08:29.770Z,15.2
2017-03-04T11:09:35.753Z,15
2017-03-04T11:10:41.743Z,15
2017-03-04T11:11:47.731Z,15.1
2017-03-04T11:12:53.719Z,15.2
2017-03-04T11:13:58.604Z,15.2
2017-03-04T11:15:04.588Z,15.1
2017-03-04T11:16:10.576Z,14.9
2017-03-04T11:17:16.562Z,14.8
2017-03-04T11:18:22.548Z,15
2017-03-04T11:19:28.535Z,15.2
2017-03-04T11:20:34.522Z,15.3
2017-03-04T11:21:40.509Z,15.2
2017-03-04T11:22:46.491Z,15.1
2017-03-04T11:23:52.484Z,14.9
2017-03-04T11:24:58.467Z,15.1
2017-03-04T11:26:04.449Z,15.1
2017-03-04T11:27:09.334Z,15.2
2017-03-04T11:28:15.320Z,15.3
2017-03-04T11:29:21.308Z,15.1
2017-03-04T11:30:27.293Z,15.2
2017-03-04T11:31:33.282Z,15.3
2017-03-04T11:32:39.267Z,15.5
2017-03-04T11:33:45.257Z,15.4
2017-03-04T11:34:51.237Z,15.4
2017-03-04T11:35:57.224Z,15.5
2017-03-04T11:37:03.214Z,15.5
2017-03-04T11:38:09.198Z,15.5
2017-03-04T11:39:15.183Z,15.2
2017-03-04T11:40:21.170Z,15.4
2017-03-04T11:41:27.155Z,15.3
2017-03-04T11:42:33.144Z,15.4
2017-03-04T11:43:39.124Z,15.3
2017-03-04T11:44:45.114Z,15.2
2017-03-04T11:45:51.102Z,15.3
2017-03-04T11:46:57.089Z,15.1
2017-03-04T11:48:01.974Z,15.1
2017-03-04T11:49:07.959Z,15.3
2017-03-04T11:50:13.279Z,15.4
2017-03-04T11:51:19.268Z,15.5
2017-03-04T11:52:25.274Z,15.5
2017-03-04T11:53:30.576Z,15.4
2017-03-04T11:54:36.558Z,15.5
2017-03-04T11:55:42.545Z,15.2
2017-03-04T11:56:48.531Z,15.4
2017-03-04T11:57:54.518Z,15.5
2017-03-04T11:59:00.502Z,15.4
2017-03-04T12:00:06.487Z,15.4
2017-03-04T12:01:12.475Z,15.4
2017-03-04T12:02:17.360Z,15.6
2017-03-04T12:03:23.344Z,15.4
2017-03-04T12:04:29.328Z,15.2
2017-03-04T12:05:35.316Z,15.1
2017-03-04T12:06:41.300Z,15.4
2017-03-04T12:07:47.282Z,15.1
2017-03-04T12:08:53.272Z,15.4
2017-03-04T12:09:59.258Z,15.5
2017-03-04T12:11:04.146Z,15.4
2017-03-04T12:12:10.126Z,15.8
2017-03-04T12:13:16.118Z,15.5
2017-03-04T12:14:22.104Z,15.6
2017-03-04T12:15:28.087Z,15.9
2017-03-04T12:16:34.068Z,15.9
2017-03-04T12:17:40.060Z,15.8
2017-03-04T12:18:46.045Z,16
2017-03-04T12:19:51.368Z,15.8
2017-03-04T12:20:57.350Z,15.9
2017-03-04T12:22:03.340Z,15.9
2017-03-04T12:23:09.325Z,15.8
2017-03-04T12:24:15.313Z,15.8
2017-03-04T12:25:21.302Z,16
2017-03-04T12:26:27.278Z,15.9
2017-03-04T12:27:33.271Z,15.7
2017-03-04T12:28:39.249Z,15.7
2017-03-04T12:29:45.242Z,16
2017-03-04T12:30:51.229Z,16
2017-03-04T12:31:57.214Z,16.1
2017-03-04T12:33:03.202Z,16.3
2017-03-04T12:34:08.525Z,15.8
2017-03-04T12:35:13.847Z,16.1
2017-03-04T12:36:19.835Z,16.1
2017-03-04T12:37:24.719Z,16.1
2017-03-04T12:38:30.709Z,16
2017-03-04T12:39:36.702Z,16
2017-03-04T12:40:42.023Z,16
2017-03-04T12:41:48.007Z,15.9
2017-03-04T12:42:53.993Z,16
2017-03-04T12:43:59.987Z,16
2017-03-04T12:45:05.967Z,15.9
2017-03-04T12:46:11.951Z,16
2017-03-04T12:47:17.937Z,15.9
2017-03-04T12:48:23.921Z,15.7
2017-03-04T12:49:29.907Z,15.9
2017-03-04T12:50:35.895Z,15.9
2017-03-04T12:51:41.883Z,16
2017-03-04T12:52:47.869Z,16.1
2017-03-04T12:53:53.862Z,15.8
2017-03-04T12:54:59.847Z,15.7
2017-03-04T12:56:06.030Z,15.8
2017-03-04T12:57:12.017Z,15.6
2017-03-04T12:58:18.000Z,15.6
2017-03-04T12:59:24.202Z,15.5
2017-03-04T13:00:29.468Z,15.7
2017-03-04T13:01:34.467Z,15.6
2017-03-04T13:02:38.184Z,15.9
2017-03-04T13:03:43.086Z,15.7
2017-03-04T13:04:47.987Z,15.7
2017-03-04T13:06:02.956Z,15.8
2017-03-04T13:08:42.945Z,15.7
2017-03-04T13:09:53.585Z,15.8
2017-03-04T13:11:06.231Z,15.9
2017-03-04T13:12:22.091Z,15.6
2017-03-04T13:13:39.659Z,15.3
2017-03-04T13:14:53.794Z,15.5
2017-03-04T13:16:14.115Z,15.6
2017-03-04T13:17:24.738Z,15.5
2017-03-04T13:18:38.362Z,15.2
2017-03-04T13:19:50.671Z,15.2
2017-03-04T13:21:02.545Z,15.1
2017-03-04T13:22:20.027Z,15.1
2017-03-04T13:23:36.283Z,15.2
2017-03-04T13:24:56.067Z,15.1
2017-03-04T13:26:13.966Z,15.1
2017-03-04T13:27:34.577Z,15
2017-03-04T13:28:47.194Z,14.9
2017-03-04T13:30:05.296Z,14.9
2017-03-04T13:31:23.790Z,14.8
2017-03-04T13:32:34.035Z,14.9
2017-03-04T13:33:48.765Z,14.7
2017-03-04T13:35:00.000Z,14.7
2017-03-04T13:36:13.987Z,14.7
2017-03-04T13:37:28.128Z,14.8
2017-03-04T13:38:43.728Z,14.6
2017-03-04T13:40:00.489Z,14.6
2017-03-04T13:41:18.540Z,14.7
2017-03-04T13:42:30.734Z,14.6
2017-03-04T13:43:45.296Z,14.6
2017-03-04T13:44:54.250Z,14.7
2017-03-04T13:46:10.448Z,14.6
2017-03-04T13:47:28.033Z,14.7
2017-03-04T13:48:38.869Z,14.6
2017-03-04T13:49:51.062Z,14.5
2017-03-04T13:51:05.903Z,14.3
2017-03-04T13:52:22.288Z,14.3
2017-03-04T13:53:36.992Z,14.4
2017-03-04T13:54:52.526Z,14.5
2017-03-04T13:56:14.117Z,14.3
2017-03-04T13:57:33.852Z,14.3
2017-03-04T13:58:52.684Z,14.2
2017-03-04T14:00:12.889Z,14.2
2017-03-04T14:01:24.820Z,14.3
2017-03-04T14:02:40.107Z,14.2
2017-03-04T14:03:48.020Z,14.2
2017-03-04T14:04:56.082Z,14.2
2017-03-04T14:06:06.837Z,14.2
2017-03-04T14:07:23.287Z,14.2
2017-03-04T14:08:33.808Z,14.1
2017-03-04T14:09:42.328Z,14.1
2017-03-04T14:10:53.765Z,14.1
2017-03-04T14:11:58.069Z,14.2
2017-03-04T14:13:03.616Z,14.2
2017-03-04T14:14:14.966Z,14.1
2017-03-04T14:15:21.033Z,14.1
2017-03-04T14:16:27.115Z,14.1
2017-03-04T14:17:33.234Z,14
2017-03-04T14:18:39.284Z,14.1
2017-03-04T14:19:45.357Z,14
2017-03-04T14:20:51.365Z,14
2017-03-04T14:21:57.495Z,14
2017-03-04T14:23:03.555Z,13.9
2017-03-04T14:24:09.927Z,13.9
2017-03-04T14:25:15.892Z,14
2017-03-04T14:26:22.132Z,14
2017-03-04T14:27:28.712Z,13.9
2017-03-04T14:28:34.793Z,14
2017-03-04T14:29:40.883Z,14
2017-03-04T14:30:47.311Z,14.1
2017-03-04T14:31:53.409Z,14.1
2017-03-04T14:33:00.217Z,14.2
2017-03-04T14:34:06.532Z,14.5
2017-03-04T14:35:12.882Z,14.6
2017-03-04T14:36:19.065Z,14.6
2017-03-04T14:37:24.769Z,14.7
2017-03-04T14:38:31.098Z,14.8
2017-03-04T14:39:38.254Z,14.6
2017-03-04T14:40:44.661Z,14.6
2017-03-04T14:41:51.119Z,14.6
2017-03-04T14:42:57.220Z,14.7
2017-03-04T14:44:02.469Z,14.6
2017-03-04T14:45:08.482Z,14.6
2017-03-04T14:46:14.475Z,14.6
2017-03-04T14:47:20.456Z,14.6
2017-03-04T14:48:26.442Z,14.8
2017-03-04T14:49:32.466Z,14.8
2017-03-04T14:50:39.984Z,15
2017-03-04T14:51:49.707Z,14.9
2017-03-04T14:52:59.880Z,14.9
2017-03-04T14:54:07.230Z,15
2017-03-04T14:55:16.986Z,15
2017-03-04T14:56:24.977Z,15
2017-03-04T14:57:30.366Z,15
2017-03-04T14:58:36.370Z,15.1
2017-03-04T14:59:42.632Z,15.1
2017-03-04T15:00:54.076Z,15
2017-03-04T15:02:02.832Z,14.9
2017-03-04T15:03:09.819Z,15
2017-03-04T15:04:23.221Z,15
2017-03-04T15:05:41.044Z,15
2017-03-04T15:07:00.045Z,15
2017-03-04T15:08:14.498Z,15
2017-03-04T15:09:33.494Z,14.7
2017-03-04T15:10:45.864Z,14.7
2017-03-04T15:11:57.396Z,14.8
2017-03-04T15:13:09.491Z,14.8
2017-03-04T15:14:22.257Z,14.7
2017-03-04T15:15:33.365Z,14.7