createdAt,value
2022-07-29T00:00:07.084Z,19.60
2022-07-29T00:02:34.047Z,19.50
2022-07-29T00:05:00.832Z,19.50
2022-07-29T00:07:27.561Z,19.40
2022-07-29T00:09:54.280Z,19.40
2022-07-29T00:12:25.532Z,19.30
2022-07-29T00:14:56.403Z,19.30
2022-07-29T00:17:24.048Z,19.30
2022-07-29T00:19:50.695Z,19.20
2022-07-29T00:22:17.459Z,19.20
2022-07-29T00:24:44.142Z,19.10
2022-07-29T00:27:10.761Z,19.10
2022-07-29T00:29:37.406Z,19.00
2022-07-29T00:32:04.299Z,19.00
2022-07-29T00:34:31.304Z,19.00
2022-07-29T00:36:58.082Z,19.00
2022-07-29T00:39:24.764Z,19.00
2022-07-29T00:41:53.527Z,19.00
2022-07-29T00:44:20.224Z,19.00
2022-07-29T00:46:46.933Z,19.00
2022-07-29T00:49:14.074Z,18.90
2022-07-29T00:51:40.783Z,18.90
2022-07-29T00:54:07.514Z,18.90
2022-07-29T00:56:34.225Z,18.90
2022-07-29T00:59:00.865Z,18.90
2022-07-29T01:04:01.955Z,18.80
2022-07-29T01:06:28.619Z,18.80
2022-07-29T01:08:55.220Z,18.80
2022-07-29T01:11:21.896Z,18.80
2022-07-29T01:13:48.563Z,18.80
2022-07-29T01:16:26.628Z,18.80
2022-07-29T01:18:55.220Z,18.80
2022-07-29T01:21:43.346Z,18.70
2022-07-29T01:24:23.008Z,18.60
2022-07-29T01:27:03.496Z,18.60
2022-07-29T01:29:36.277Z,18.60
2022-07-29T01:32:27.485Z,18.60
2022-07-29T01:35:34.037Z,18.50
2022-07-29T01:38:14.482Z,18.50
2022-07-29T01:40:50.476Z,18.40
2022-07-29T01:43:19.634Z,18.40
2022-07-29T01:45:51.801Z,18.40
2022-07-29T01:48:23.781Z,18.40
2022-07-29T01:51:03.501Z,18.30
2022-07-29T01:53:38.795Z,18.30
2022-07-29T01:56:05.799Z,18.30
2022-07-29T01:58:32.611Z,18.30
2022-07-29T02:00:59.690Z,18.30
2022-07-29T02:03:26.505Z,18.30
2022-07-29T02:05:53.148Z,18.20
2022-07-29T02:08:19.958Z,18.20
2022-07-29T02:10:47.553Z,18.20
2022-07-29T02:13:14.294Z,18.20
2022-07-29T02:15:40.989Z,18.20
2022-07-29T02:18:20.215Z,18.20
2022-07-29T02:20:49.165Z,18.10
2022-07-29T02:23:17.059Z,18.10
2022-07-29T02:25:43.710Z,18.10
2022-07-29T02:28:11.972Z,18.00
2022-07-29T02:30:41.249Z,18.00
2022-07-29T02:33:11.327Z,18.00
2022-07-29T02:35:38.250Z,18.00
2022-07-29T02:38:04.872Z,17.90
2022-07-29T02:40:31.482Z,17.90
2022-07-29T02:42:58.104Z,17.90
2022-07-29T02:45:24.742Z,17.90
2022-07-29T02:47:51.358Z,17.80
2022-07-29T02:50:37.052Z,17.80
2022-07-29T02:53:08.621Z,17.80
2022-07-29T02:55:55.558Z,17.80
2022-07-29T02:58:43.539Z,17.70
2022-07-29T03:01:21.722Z,17.70
2022-07-29T03:03:49.794Z,17.70
2022-07-29T03:06:28.137Z,17.70
2022-07-29T03:09:03.222Z,17.60
2022-07-29T03:11:40.072Z,17.60
2022-07-29T03:14:13.523Z,17.60
2022-07-29T03:16:41.406Z,17.50
2022-07-29T03:19:08.112Z,17.50
2022-07-29T03:21:34.733Z,17.50
2022-07-29T03:24:02.757Z,17.50
2022-07-29T03:26:31.113Z,17.50
2022-07-29T03:28:57.747Z,17.50
2022-07-29T03:31:24.503Z,17.50
2022-07-29T03:33:51.253Z,17.40
2022-07-29T03:36:32.673Z,17.40
2022-07-29T03:38:59.304Z,17.40
2022-07-29T03:41:26.597Z,17.40
2022-07-29T03:43:53.342Z,17.40
2022-07-29T03:46:20.415Z,17.40
2022-07-29T03:48:49.838Z,17.40
2022-07-29T03:51:16.644Z,17.40
2022-07-29T03:53:43.317Z,17.40
2022-07-29T03:56:09.915Z,17.40
2022-07-29T03:58:36.578Z,17.40
2022-07-29T04:01:03.279Z,17.40
2022-07-29T04:03:30.010Z,17.40
2022-07-29T04:06:04.621Z,17.40
2022-07-29T04:08:31.263Z,17.30
2022-07-29T04:10:57.907Z,17.30
2022-07-29T04:13:24.569Z,17.30
2022-07-29T04:15:51.312Z,17.30
2022-07-29T04:18:18.086Z,17.20
2022-07-29T04:20:44.815Z,17.20
2022-07-29T04:23:11.524Z,17.20
2022-07-29T04:25:39.292Z,17.20
2022-07-29T04:28:06.461Z,17.20
2022-07-29T04:30:33.416Z,17.10
2022-07-29T04:33:00.914Z,17.00
2022-07-29T04:35:28.359Z,17.00
2022-07-29T04:37:55.043Z,16.90
2022-07-29T04:40:21.807Z,16.90
2022-07-29T04:42:48.426Z,16.90
2022-07-29T04:45:16.266Z,16.80
2022-07-29T04:47:42.911Z,16.80
2022-07-29T04:50:10.176Z,16.80
2022-07-29T04:52:37.058Z,16.80
2022-07-29T04:55:04.862Z,16.80
2022-07-29T04:57:31.541Z,16.80
2022-07-29T04:59:58.267Z,16.70
2022-07-29T05:02:25.038Z,16.70
2022-07-29T05:04:51.751Z,16.70
2022-07-29T05:07:18.369Z,16.70
2022-07-29T05:09:45.017Z,16.70
2022-07-29T05:12:11.842Z,16.70
2022-07-29T05:14:38.574Z,16.70
2022-07-29T05:17:05.205Z,16.70
2022-07-29T05:19:31.843Z,16.70
2022-07-29T05:21:58.583Z,16.80
2022-07-29T05:24:25.276Z,16.70
2022-07-29T05:26:51.982Z,16.80
2022-07-29T05:29:43.389Z,16.80
2022-07-29T05:32:05.631Z,16.80
2022-07-29T05:34:32.586Z,16.80
2022-07-29T05:36:59.292Z,16.80
2022-07-29T05:39:48.969Z,16.80
2022-07-29T05:42:12.553Z,16.90
2022-07-29T05:44:40.172Z,16.90
2022-07-29T05:47:06.891Z,16.90
2022-07-29T05:49:33.787Z,17.00
2022-07-29T05:52:00.496Z,17.00
2022-07-29T05:54:27.174Z,17.10
2022-07-29T05:56:54.318Z,17.20
2022-07-29T05:59:20.957Z,17.20
2022-07-29T06:01:47.740Z,17.20
2022-07-29T06:04:15.163Z,17.30
2022-07-29T06:06:42.003Z,17.30
2022-07-29T06:09:12.075Z,17.40
2022-07-29T06:11:39.399Z,17.40
2022-07-29T06:14:06.104Z,17.40
2022-07-29T06:16:32.821Z,17.40
2022-07-29T06:18:59.519Z,17.50
2022-07-29T06:21:28.445Z,17.50
2022-07-29T06:23:55.074Z,17.60
2022-07-29T06:26:30.768Z,17.60
2022-07-29T06:28:58.219Z,17.70
2022-07-29T06:31:24.903Z,17.70
2022-07-29T06:33:51.735Z,17.80
2022-07-29T06:36:21.416Z,17.90
2022-07-29T06:38:51.312Z,18.00
2022-07-29T06:41:18.830Z,18.00
2022-07-29T06:43:52.627Z,18.10
2022-07-29T06:46:21.617Z,18.20
2022-07-29T06:48:48.545Z,18.30
2022-07-29T06:51:17.109Z,18.40
2022-07-29T06:54:00.072Z,18.50
2022-07-29T06:56:31.256Z,18.70
2022-07-29T06:58:57.976Z,18.80
2022-07-29T07:01:24.682Z,18.90
2022-07-29T07:03:51.350Z,19.10
2022-07-29T07:06:18.102Z,19.20
2022-07-29T07:08:44.785Z,19.20
2022-07-29T07:11:11.443Z,19.20
2022-07-29T07:13:38.041Z,19.20
2022-07-29T07:16:05.112Z,19.20
2022-07-29T07:18:31.752Z,19.10
2022-07-29T07:20:58.407Z,19.10
2022-07-29T07:23:25.084Z,19.00
2022-07-29T07:25:51.787Z,19.10
2022-07-29T07:28:18.425Z,19.10
2022-07-29T07:30:51.581Z,19.20
2022-07-29T07:33:18.248Z,19.40
2022-07-29T07:35:44.894Z,19.70
2022-07-29T07:38:11.538Z,20.10
2022-07-29T07:40:38.159Z,20.50
2022-07-29T07:43:04.787Z,21.00
2022-07-29T07:45:31.562Z,21.40
2022-07-29T07:47:58.314Z,21.80
2022-07-29T07:50:25.033Z,22.10
2022-07-29T07:52:53.152Z,22.40
2022-07-29T07:55:21.198Z,22.80
2022-07-29T07:57:48.032Z,23.10
2022-07-29T08:00:15.087Z,23.40
2022-07-29T08:02:41.877Z,23.80
2022-07-29T08:05:12.604Z,24.10
2022-07-29T08:07:39.720Z,24.30
2022-07-29T08:10:06.775Z,24.60
2022-07-29T08:12:33.419Z,24.80
2022-07-29T08:15:00.089Z,25.00
2022-07-29T08:17:26.915Z,25.20
2022-07-29T08:19:53.699Z,25.40
2022-07-29T08:22:20.368Z,25.60
2022-07-29T08:24:47.030Z,25.70
2022-07-29T08:27:40.787Z,25.80
2022-07-29T08:30:02.553Z,26.00
2022-07-29T08:32:51.898Z,26.20
2022-07-29T08:35:15.998Z,26.50
2022-07-29T08:37:42.662Z,26.60
2022-07-29T08:40:09.731Z,26.70
2022-07-29T08:42:36.520Z,26.90
2022-07-29T08:45:04.295Z,27.10
2022-07-29T08:47:30.983Z,27.30
2022-07-29T08:49:57.608Z,27.40
2022-07-29T08:52:27.167Z,27.60
2022-07-29T08:54:54.326Z,27.80
2022-07-29T08:57:22.822Z,28.00
2022-07-29T08:59:49.574Z,28.30
2022-07-29T09:02:23.140Z,28.50
2022-07-29T09:04:50.115Z,28.80
2022-07-29T09:07:17.889Z,29.10
2022-07-29T09:09:44.637Z,29.30
2022-07-29T09:12:11.737Z,29.50
2022-07-29T09:14:41.424Z,29.70
2022-07-29T09:17:08.317Z,29.80
2022-07-29T09:19:36.334Z,29.90
2022-07-29T09:22:05.623Z,30.00
2022-07-29T09:24:39.371Z,30.20
2022-07-29T09:27:12.282Z,30.40
2022-07-29T09:29:38.976Z,30.60
2022-07-29T09:32:08.012Z,30.70
2022-07-29T09:34:34.643Z,30.70
2022-07-29T09:37:01.307Z,30.80
2022-07-29T09:39:38.480Z,31.00
2022-07-29T09:42:06.295Z,31.10
2022-07-29T09:44:50.796Z,31.20
2022-07-29T09:47:18.515Z,31.30
2022-07-29T09:50:00.989Z,31.30
2022-07-29T09:52:28.542Z,31.50
2022-07-29T09:55:08.283Z,31.70
2022-07-29T09:57:34.937Z,32.10
2022-07-29T10:00:05.767Z,32.10
2022-07-29T10:02:33.123Z,32.20
2022-07-29T10:05:00.765Z,32.30
2022-07-29T10:07:27.627Z,32.50
2022-07-29T10:09:55.694Z,32.70
2022-07-29T10:12:22.537Z,32.80
2022-07-29T10:14:49.204Z,33.00
2022-07-29T10:17:16.049Z,33.10
2022-07-29T10:19:42.684Z,33.10
2022-07-29T10:22:09.887Z,33.00
2022-07-29T10:24:37.198Z,32.90
2022-07-29T10:27:05.382Z,33.00
2022-07-29T10:29:32.073Z,33.20
2022-07-29T10:32:10.521Z,33.20
2022-07-29T10:34:59.311Z,33.60
2022-07-29T10:40:46.617Z,34.10
2022-07-29T10:43:21.475Z,34.40
2022-07-29T10:45:48.869Z,34.50
2022-07-29T10:48:16.960Z,34.50
2022-07-29T10:51:04.015Z,34.70
2022-07-29T10:53:50.565Z,34.80
2022-07-29T10:56:28.095Z,34.90
2022-07-29T10:59:18.986Z,35.10
2022-07-29T11:01:51.305Z,35.20
2022-07-29T11:04:45.412Z,35.10
2022-07-29T11:07:15.266Z,35.20
2022-07-29T11:09:41.987Z,35.10
2022-07-29T11:12:39.367Z,35.30
2022-07-29T11:15:07.429Z,35.50
2022-07-29T11:17:53.423Z,35.50
2022-07-29T11:20:49.876Z,35.30
2022-07-29T11:23:20.893Z,35.40
2022-07-29T11:26:12.989Z,35.20
2022-07-29T11:28:51.897Z,35.40
2022-07-29T11:31:48.864Z,35.70
2022-07-29T11:37:14.680Z,36.20
2022-07-29T11:39:41.975Z,36.40
2022-07-29T11:42:17.514Z,36.50
2022-07-29T11:45:44.122Z,36.60
2022-07-29T11:48:28.011Z,36.60
2022-07-29T11:50:48.307Z,36.70
2022-07-29T11:53:16.087Z,36.70
2022-07-29T11:55:50.975Z,36.70
2022-07-29T11:58:22.378Z,36.70
2022-07-29T12:00:51.958Z,36.80
2022-07-29T12:03:33.461Z,37.00
2022-07-29T12:06:03.781Z,37.20
2022-07-29T12:07:03.925Z,35.90
2022-07-29T12:08:30.378Z,37.30
2022-07-29T12:10:57.098Z,37.40
2022-07-29T12:13:37.302Z,37.40
2022-07-29T12:16:05.045Z,37.10
2022-07-29T12:18:32.218Z,37.30
2022-07-29T12:21:03.536Z,37.40
2022-07-29T12:23:34.653Z,37.40
2022-07-29T12:26:07.714Z,37.50
2022-07-29T12:28:40.187Z,37.70
2022-07-29T12:31:09.310Z,37.80
2022-07-29T12:33:50.619Z,38.00
2022-07-29T12:36:17.941Z,38.10
2022-07-29T12:38:44.849Z,37.90
2022-07-29T12:41:11.576Z,38.00
2022-07-29T12:43:38.234Z,38.10
2022-07-29T12:46:15.017Z,38.10
2022-07-29T12:48:43.422Z,38.10
2022-07-29T12:51:10.534Z,37.60
2022-07-29T12:53:41.245Z,37.20
2022-07-29T12:56:26.623Z,37.30
2022-07-29T12:58:57.188Z,37.40
2022-07-29T13:01:24.431Z,37.30
2022-07-29T13:03:57.347Z,37.30
2022-07-29T13:06:33.514Z,37.20
2022-07-29T13:09:17.098Z,36.90
2022-07-29T13:11:53.535Z,36.60
2022-07-29T13:14:40.828Z,36.30
2022-07-29T13:17:11.238Z,35.80
2022-07-29T13:19:45.809Z,35.20
2022-07-29T13:22:14.937Z,35.10
2022-07-29T13:24:48.528Z,35.40
2022-07-29T13:27:16.718Z,35.80
2022-07-29T13:29:43.520Z,36.20
2022-07-29T13:32:10.240Z,36.60
2022-07-29T13:34:36.878Z,36.90
2022-07-29T13:37:03.507Z,37.00
2022-07-29T13:39:30.131Z,36.60
2022-07-29T13:41:57.607Z,35.80
2022-07-29T13:44:24.422Z,35.00
2022-07-29T13:46:51.943Z,34.30
2022-07-29T13:49:18.650Z,34.10
2022-07-29T13:51:45.368Z,34.10
2022-07-29T13:54:12.320Z,34.40
2022-07-29T13:56:38.946Z,34.90
2022-07-29T13:59:05.642Z,35.30
2022-07-29T14:01:32.322Z,35.70
2022-07-29T14:03:59.000Z,35.90
2022-07-29T14:06:25.898Z,36.10
2022-07-29T14:08:52.574Z,36.30
2022-07-29T14:11:19.335Z,36.40
2022-07-29T14:13:46.079Z,36.30
2022-07-29T14:16:12.840Z,36.30
2022-07-29T14:18:39.568Z,36.20
2022-07-29T14:21:06.176Z,36.10
2022-07-29T14:23:32.814Z,35.90
2022-07-29T14:25:59.471Z,36.00
2022-07-29T14:28:26.109Z,36.10
2022-07-29T14:30:52.772Z,36.10
2022-07-29T14:33:19.391Z,36.20
2022-07-29T14:35:46.231Z,36.10
2022-07-29T14:38:12.898Z,36.10
2022-07-29T14:40:39.532Z,36.00
2022-07-29T14:43:06.150Z,35.90
2022-07-29T14:45:32.870Z,35.80
2022-07-29T14:47:59.618Z,35.80
2022-07-29T14:50:32.074Z,35.70
2022-07-29T14:53:02.998Z,35.40
2022-07-29T14:55:29.734Z,35.10
2022-07-29T14:58:03.249Z,35.00
2022-07-29T15:00:34.643Z,34.80
2022-07-29T15:03:02.880Z,34.50
2022-07-29T15:05:30.532Z,34.50
2022-07-29T15:07:57.305Z,34.50
2022-07-29T15:10:24.847Z,34.50
2022-07-29T15:12:51.563Z,34.50
2022-07-29T15:15:18.284Z,34.40
2022-07-29T15:17:44.943Z,34.40
2022-07-29T15:20:11.848Z,34.40
2022-07-29T15:22:38.711Z,34.30
2022-07-29T15:25:06.414Z,34.20
2022-07-29T15:27:33.058Z,34.10
2022-07-29T15:29:59.738Z,34.10
2022-07-29T15:32:26.874Z,34.10
2022-07-29T15:34:53.547Z,34.00
2022-07-29T15:37:20.191Z,34.00
2022-07-29T15:39:46.857Z,34.00
2022-07-29T15:42:13.475Z,34.10
2022-07-29T15:44:40.096Z,34.10
2022-07-29T15:47:06.752Z,34.10
2022-07-29T15:49:47.134Z,33.70
2022-07-29T15:52:18.550Z,33.30
2022-07-29T15:54:45.194Z,32.90
2022-07-29T15:57:11.868Z,32.70
2022-07-29T15:59:38.502Z,32.60
2022-07-29T16:02:05.294Z,32.30
2022-07-29T16:04:32.280Z,32.20
2022-07-29T16:06:59.370Z,31.90
2022-07-29T16:09:26.432Z,31.80
2022-07-29T16:11:53.066Z,31.70
2022-07-29T16:14:20.234Z,31.70
2022-07-29T16:16:46.978Z,31.60
2022-07-29T16:19:13.733Z,31.50
2022-07-29T16:21:40.413Z,31.50
2022-07-29T16:24:07.471Z,31.50
2022-07-29T16:26:35.341Z,31.40
2022-07-29T16:29:02.014Z,31.20
2022-07-29T16:31:28.705Z,31.10
2022-07-29T16:33:56.044Z,31.00
2022-07-29T16:36:22.954Z,31.00
2022-07-29T16:38:49.662Z,30.90
2022-07-29T16:41:16.498Z,30.70
2022-07-29T16:43:43.292Z,30.50
2022-07-29T16:46:13.979Z,30.20
2022-07-29T16:48:45.511Z,30.00
2022-07-29T16:51:14.551Z,29.60
2022-07-29T16:53:42.516Z,29.50
2022-07-29T16:56:11.161Z,29.40
2022-07-29T16:58:45.118Z,29.20
2022-07-29T17:01:12.257Z,29.00
2022-07-29T17:03:39.039Z,28.90
2022-07-29T17:06:05.766Z,28.80
2022-07-29T17:08:32.398Z,28.70
2022-07-29T17:10:59.006Z,28.60
2022-07-29T17:13:25.685Z,28.50
2022-07-29T17:15:53.884Z,28.30
2022-07-29T17:18:22.168Z,28.10
2022-07-29T17:20:48.794Z,27.80
2022-07-29T17:23:15.451Z,27.70
2022-07-29T17:25:42.098Z,27.60
2022-07-29T17:28:08.731Z,27.50
2022-07-29T17:30:35.378Z,27.30
2022-07-29T17:33:01.993Z,27.20
2022-07-29T17:35:28.604Z,27.20
2022-07-29T17:37:55.270Z,27.10
2022-07-29T17:40:22.002Z,27.10
2022-07-29T17:42:50.993Z,27.10
2022-07-29T17:45:17.901Z,27.10
2022-07-29T17:47:46.875Z,27.00
2022-07-29T17:50:13.529Z,26.90
2022-07-29T17:52:40.171Z,26.90
2022-07-29T17:55:07.477Z,26.90
2022-07-29T17:57:34.122Z,26.90
2022-07-29T18:00:00.773Z,26.90
2022-07-29T18:02:28.406Z,26.70
2022-07-29T18:04:55.243Z,26.60
2022-07-29T18:07:21.993Z,26.50
2022-07-29T18:09:51.763Z,26.50
2022-07-29T18:12:18.444Z,26.40
2022-07-29T18:14:45.102Z,26.20
2022-07-29T18:17:12.163Z,26.00
2022-07-29T18:19:38.869Z,25.90
2022-07-29T18:22:05.684Z,25.80
2022-07-29T18:24:32.621Z,25.70
2022-07-29T18:27:00.338Z,25.50
2022-07-29T18:29:27.283Z,25.40
2022-07-29T18:31:54.132Z,25.30
2022-07-29T18:34:20.761Z,25.10
2022-07-29T18:36:47.469Z,25.00
2022-07-29T18:39:20.235Z,24.90
2022-07-29T18:41:49.954Z,24.90
2022-07-29T18:44:43.697Z,24.80
2022-07-29T18:47:15.843Z,24.80
2022-07-29T18:49:42.546Z,24.80
2022-07-29T18:52:09.179Z,24.70
2022-07-29T18:54:35.805Z,24.70
2022-07-29T18:57:02.474Z,24.70
2022-07-29T18:59:49.390Z,24.60
2022-07-29T19:02:16.129Z,24.50
2022-07-29T19:04:42.980Z,24.40
2022-07-29T19:07:09.718Z,24.40
2022-07-29T19:09:36.361Z,24.40
2022-07-29T19:12:16.040Z,24.30
2022-07-29T19:14:42.719Z,24.30
2022-07-29T19:17:09.428Z,24.30
2022-07-29T19:19:36.108Z,24.20
2022-07-29T19:22:02.730Z,24.10
2022-07-29T19:24:29.340Z,24.00
2022-07-29T19:26:56.154Z,23.90
2022-07-29T19:29:26.189Z,23.80
2022-07-29T19:31:52.886Z,23.70
2022-07-29T19:34:19.625Z,23.60
2022-07-29T19:36:46.348Z,23.50
2022-07-29T19:39:13.157Z,23.40
2022-07-29T19:41:39.856Z,23.20
2022-07-29T19:44:09.462Z,23.10
2022-07-29T19:46:36.217Z,23.00
2022-07-29T19:49:03.150Z,23.00
2022-07-29T19:51:29.913Z,23.00
2022-07-29T19:53:56.843Z,22.90
2022-07-29T19:56:24.110Z,22.80
2022-07-29T19:58:50.810Z,22.80
2022-07-29T20:01:21.363Z,22.60
2022-07-29T20:03:48.468Z,22.60
2022-07-29T20:06:15.399Z,22.60
2022-07-29T20:08:42.062Z,22.50
2022-07-29T20:11:08.847Z,22.40
2022-07-29T20:13:35.543Z,22.30
2022-07-29T20:16:02.474Z,22.20
2022-07-29T20:18:31.797Z,22.10
2022-07-29T20:21:01.456Z,22.10
2022-07-29T20:23:28.134Z,22.00
2022-07-29T20:25:59.954Z,22.00
2022-07-29T20:28:26.664Z,21.90
2022-07-29T20:30:53.457Z,21.90
2022-07-29T20:33:20.482Z,21.90
2022-07-29T20:35:47.341Z,21.80
2022-07-29T20:38:18.152Z,21.80
2022-07-29T20:40:45.330Z,21.80
2022-07-29T20:43:11.999Z,21.70
2022-07-29T20:45:38.802Z,21.70
2022-07-29T20:48:05.989Z,21.70
2022-07-29T20:50:35.102Z,21.60
2022-07-29T20:53:01.803Z,21.60
2022-07-29T20:55:28.487Z,21.60
2022-07-29T20:57:55.491Z,21.60
2022-07-29T21:00:22.706Z,21.60
2022-07-29T21:02:49.462Z,21.50
2022-07-29T21:05:16.178Z,21.50
2022-07-29T21:07:42.837Z,21.40
2022-07-29T21:10:09.642Z,21.40
2022-07-29T21:12:36.606Z,21.30
2022-07-29T21:15:03.556Z,21.30
2022-07-29T21:17:30.233Z,21.30
2022-07-29T21:19:57.034Z,21.20
2022-07-29T21:22:23.820Z,21.20
2022-07-29T21:24:50.490Z,21.10
2022-07-29T21:27:21.720Z,21.10
2022-07-29T21:29:48.773Z,21.00
2022-07-29T21:32:29.850Z,21.00
2022-07-29T21:34:57.406Z,21.00
2022-07-29T21:37:24.135Z,20.90
2022-07-29T21:39:50.792Z,20.90
2022-07-29T21:42:20.617Z,20.90
2022-07-29T21:44:57.598Z,20.90
2022-07-29T21:47:24.446Z,20.90
2022-07-29T21:49:51.075Z,20.90
2022-07-29T21:52:19.948Z,21.00
2022-07-29T21:54:50.526Z,21.00
2022-07-29T21:57:20.170Z,20.90
2022-07-29T21:59:50.018Z,20.90
