createdAt,value
2017-11-04T00:00:32.303Z,20.77
2017-11-04T00:03:01.192Z,19.97
2017-11-04T00:05:30.055Z,20.20
2017-11-04T00:07:58.916Z,21.07
2017-11-04T00:10:27.819Z,19.03
2017-11-04T00:12:56.680Z,19.90
2017-11-04T00:15:25.567Z,21.07
2017-11-04T00:17:54.441Z,21.40
2017-11-04T00:20:23.315Z,23.87
2017-11-04T00:22:52.211Z,19.70
2017-11-04T00:25:21.068Z,20.03
2017-11-04T00:27:50.572Z,19.93
2017-11-04T00:30:19.465Z,20.13
2017-11-04T00:32:48.320Z,18.57
2017-11-04T00:35:17.178Z,20.43
2017-11-04T00:37:46.066Z,18.77
2017-11-04T00:40:14.931Z,18.27
2017-11-04T00:42:43.800Z,20.50
2017-11-04T00:45:12.695Z,19.30
2017-11-04T00:47:41.556Z,18.87
2017-11-04T00:50:10.456Z,18.23
2017-11-04T00:52:39.994Z,20.70
2017-11-04T00:55:08.849Z,18.70
2017-11-04T00:57:37.752Z,17.60
2017-11-04T01:00:06.619Z,18.60
2017-11-04T01:02:35.500Z,18.27
2017-11-04T01:05:04.393Z,16.63
2017-11-04T01:07:33.252Z,17.70
2017-11-04T01:10:02.148Z,16.53
2017-11-04T01:12:31.020Z,17.40
2017-11-04T01:14:59.883Z,16.67
2017-11-04T01:17:28.781Z,16.50
2017-11-04T01:19:57.645Z,17.83
2017-11-04T01:22:26.511Z,17.80
2017-11-04T01:24:55.408Z,19.40
2017-11-04T01:27:24.276Z,16.77
2017-11-04T01:29:53.134Z,19.40
2017-11-04T01:32:22.027Z,17.07
2017-11-04T01:34:50.891Z,17.33
2017-11-04T01:37:19.787Z,16.13
2017-11-04T01:39:48.653Z,17.13
2017-11-04T01:42:17.528Z,17.77
2017-11-04T01:44:46.423Z,18.23
2017-11-04T01:47:15.299Z,17.10
2017-11-04T01:49:44.172Z,18.60
2017-11-04T01:52:13.065Z,17.90
2017-11-04T01:54:41.941Z,17.07
2017-11-04T01:57:10.835Z,18.97
2017-11-04T01:59:39.712Z,17.10
2017-11-04T02:02:08.592Z,18.00
2017-11-04T02:04:37.488Z,18.87
2017-11-04T02:07:06.354Z,20.00
2017-11-04T02:09:35.295Z,18.33
2017-11-04T02:12:04.195Z,18.90
2017-11-04T02:14:33.072Z,20.47
2017-11-04T02:17:01.936Z,19.53
2017-11-04T02:19:30.844Z,20.90
2017-11-04T02:21:59.710Z,19.70
2017-11-04T02:24:28.568Z,19.23
2017-11-04T02:26:57.453Z,17.67
2017-11-04T02:29:26.325Z,18.63
2017-11-04T02:31:55.211Z,18.27
2017-11-04T02:34:24.081Z,19.07
2017-11-04T02:36:52.960Z,18.20
2017-11-04T02:39:21.872Z,18.80
2017-11-04T02:41:50.748Z,17.93
2017-11-04T02:44:19.608Z,17.40
2017-11-04T02:46:48.498Z,20.20
2017-11-04T02:49:17.362Z,20.67
2017-11-04T02:51:46.257Z,18.77
2017-11-04T02:54:15.125Z,18.87
2017-11-04T02:56:43.995Z,20.80
2017-11-04T02:59:12.878Z,18.27
2017-11-04T03:01:41.780Z,17.80
2017-11-04T03:04:10.670Z,18.77
2017-11-04T03:06:39.554Z,19.10
2017-11-04T03:09:08.438Z,18.37
2017-11-04T03:11:37.297Z,19.80
2017-11-04T03:14:06.189Z,18.70
2017-11-04T03:16:35.043Z,19.03
2017-11-04T03:19:03.930Z,18.03
2017-11-04T03:21:32.836Z,19.37
2017-11-04T03:24:01.705Z,18.60
2017-11-04T03:26:30.580Z,17.77
2017-11-04T03:28:59.458Z,18.83
2017-11-04T03:31:28.360Z,18.27
2017-11-04T03:33:57.219Z,18.50
2017-11-04T03:36:26.095Z,17.33
2017-11-04T03:38:54.996Z,19.43
2017-11-04T03:41:23.857Z,17.87
2017-11-04T03:43:52.713Z,18.40
2017-11-04T03:46:21.602Z,19.23
2017-11-04T03:48:50.458Z,19.40
2017-11-04T03:51:18.735Z,19.20
2017-11-04T03:53:46.268Z,18.40
2017-11-04T03:56:14.549Z,16.07
2017-11-04T03:58:42.847Z,17.20
2017-11-04T04:01:10.366Z,15.57
2017-11-04T04:03:37.877Z,17.33
2017-11-04T04:06:05.422Z,17.20
2017-11-04T04:08:32.936Z,18.30
2017-11-04T04:11:00.461Z,17.07
2017-11-04T04:13:28.000Z,19.53
2017-11-04T04:15:55.529Z,17.70
2017-11-04T04:18:23.052Z,17.73
2017-11-04T04:20:50.594Z,19.00
2017-11-04T04:23:18.112Z,18.00
2017-11-04T04:25:45.625Z,16.40
2017-11-04T04:28:13.175Z,18.50
2017-11-04T04:30:40.693Z,16.30
2017-11-04T04:33:08.980Z,19.37
2017-11-04T04:35:36.517Z,17.47
2017-11-04T04:38:04.030Z,19.03
2017-11-04T04:40:31.572Z,17.73
2017-11-04T04:42:59.090Z,17.67
2017-11-04T04:45:26.636Z,15.70
2017-11-04T04:47:54.179Z,17.93
2017-11-04T04:50:21.688Z,17.57
2017-11-04T04:52:49.973Z,17.00
2017-11-04T04:55:18.272Z,17.27
2017-11-04T04:57:45.786Z,18.53
2017-11-04T05:00:13.312Z,15.80
2017-11-04T05:02:40.858Z,17.27
2017-11-04T05:05:08.370Z,16.93
2017-11-04T05:07:35.885Z,17.00
2017-11-04T05:10:03.444Z,14.27
2017-11-04T05:12:33.869Z,16.57
2017-11-04T05:15:01.372Z,15.77
2017-11-04T05:17:28.925Z,15.30
2017-11-04T05:19:56.444Z,13.83
2017-11-04T05:22:23.953Z,17.77
2017-11-04T05:24:51.491Z,15.60
2017-11-04T05:27:19.050Z,14.40
2017-11-04T05:29:46.565Z,15.90
2017-11-04T05:32:14.081Z,14.90
2017-11-04T05:34:41.633Z,15.23
2017-11-04T05:37:09.155Z,16.13
2017-11-04T05:39:36.671Z,16.30
2017-11-04T05:42:04.200Z,15.97
2017-11-04T05:44:31.722Z,16.67
2017-11-04T05:46:59.257Z,15.20
2017-11-04T05:49:26.806Z,15.00
2017-11-04T05:51:54.312Z,16.33
2017-11-04T05:54:21.819Z,16.00
2017-11-04T05:56:49.353Z,16.67
2017-11-04T05:59:16.889Z,16.67
2017-11-04T06:01:44.448Z,16.80
2017-11-04T06:04:11.969Z,15.07
2017-11-04T06:06:39.498Z,15.60
2017-11-04T06:09:07.060Z,15.63
2017-11-04T06:11:34.576Z,15.47
2017-11-04T06:14:02.087Z,16.70
2017-11-04T06:16:29.644Z,16.27
2017-11-04T06:18:57.935Z,15.00
2017-11-04T06:21:25.443Z,16.03
2017-11-04T06:23:52.989Z,16.40
2017-11-04T06:26:20.507Z,14.50
2017-11-04T06:28:48.012Z,14.23
2017-11-04T06:31:15.565Z,16.27
2017-11-04T06:33:43.086Z,16.90
2017-11-04T06:36:10.594Z,14.17
2017-11-04T06:38:38.140Z,14.87
2017-11-04T06:41:05.665Z,16.07
2017-11-04T06:43:34.043Z,16.90
2017-11-04T06:46:01.589Z,21.20
2017-11-04T06:48:29.981Z,21.17
2017-11-04T06:50:57.490Z,24.50
2017-11-04T06:53:25.038Z,21.67
2017-11-04T06:55:52.561Z,19.30
2017-11-04T06:58:20.069Z,18.43
2017-11-04T07:00:47.599Z,20.80
2017-11-04T07:03:15.110Z,21.47
2017-11-04T07:05:42.623Z,25.57
2017-11-04T07:08:10.944Z,24.87
2017-11-04T07:10:38.471Z,25.20
2017-11-04T07:13:05.985Z,24.67
2017-11-04T07:15:33.537Z,25.70
2017-11-04T07:18:01.054Z,27.43
2017-11-04T07:20:28.570Z,28.10
2017-11-04T07:22:56.120Z,30.33
2017-11-04T07:25:23.634Z,30.63
2017-11-04T07:27:51.172Z,30.43
2017-11-04T07:30:18.692Z,33.47
2017-11-04T07:32:46.242Z,29.37
2017-11-04T07:35:13.756Z,33.07
2017-11-04T07:37:42.060Z,30.70
2017-11-04T07:40:09.575Z,31.43
2017-11-04T07:42:37.085Z,30.97
2017-11-04T07:45:04.636Z,31.97
2017-11-04T07:47:32.145Z,34.90
2017-11-04T07:49:59.671Z,35.00
2017-11-04T07:52:27.218Z,33.27
2017-11-04T07:54:54.815Z,33.07
2017-11-04T07:57:22.336Z,32.10
2017-11-04T07:59:49.895Z,32.73
2017-11-04T08:02:17.405Z,35.40
2017-11-04T08:04:44.974Z,31.90
2017-11-04T08:07:12.481Z,30.67
2017-11-04T08:09:41.749Z,35.30
2017-11-04T08:12:09.288Z,31.90
2017-11-04T08:14:36.796Z,30.20
2017-11-04T08:17:04.341Z,34.00
2017-11-04T08:19:31.844Z,30.60
2017-11-04T08:21:59.362Z,30.90
2017-11-04T08:24:27.681Z,31.50
2017-11-04T08:26:55.193Z,31.07
2017-11-04T08:29:22.718Z,30.30
2017-11-04T08:31:50.265Z,29.17
2017-11-04T08:34:17.781Z,27.77
2017-11-04T08:36:45.458Z,31.13
2017-11-04T08:39:13.013Z,30.43
2017-11-04T08:41:40.522Z,31.20
2017-11-04T08:44:08.056Z,27.97
2017-11-04T08:46:35.568Z,30.00
2017-11-04T08:49:03.837Z,29.13
2017-11-04T08:51:31.377Z,27.63
2017-11-04T08:53:58.886Z,27.73
2017-11-04T08:56:26.393Z,32.13
2017-11-04T08:58:53.930Z,26.57
2017-11-04T09:01:21.448Z,29.23
2017-11-04T09:03:50.916Z,27.30
2017-11-04T09:06:18.456Z,28.13
2017-11-04T09:08:45.963Z,26.80
2017-11-04T09:11:13.509Z,27.07
2017-11-04T09:13:41.020Z,24.63
2017-11-04T09:16:08.560Z,26.50
2017-11-04T09:18:36.851Z,24.93
2017-11-04T09:21:04.386Z,26.83
2017-11-04T09:23:31.932Z,25.37
2017-11-04T09:25:59.468Z,25.00
2017-11-04T09:28:26.981Z,24.23
2017-11-04T09:30:54.505Z,26.97
2017-11-04T09:33:22.051Z,26.77
2017-11-04T09:35:49.555Z,25.80
2017-11-04T09:38:17.061Z,23.20
2017-11-04T09:40:44.624Z,24.77
2017-11-04T09:43:12.120Z,26.40
2017-11-04T09:45:39.644Z,24.87
2017-11-04T09:48:07.183Z,25.67
2017-11-04T09:50:34.720Z,27.60
2017-11-04T09:53:02.238Z,26.77
2017-11-04T09:55:29.796Z,23.47
2017-11-04T09:57:57.308Z,27.20
2017-11-04T10:00:24.868Z,24.37
2017-11-04T10:02:52.413Z,24.23
2017-11-04T10:05:19.925Z,23.97
2017-11-04T10:07:47.466Z,22.47
2017-11-04T10:10:14.993Z,21.00
2017-11-04T10:12:43.264Z,23.17
2017-11-04T10:15:10.805Z,22.97
2017-11-04T10:17:38.309Z,23.27
2017-11-04T10:20:05.809Z,23.53
2017-11-04T10:22:33.361Z,22.47
2017-11-04T10:25:00.867Z,20.83
2017-11-04T10:27:29.165Z,22.03
2017-11-04T10:29:56.711Z,21.40
2017-11-04T10:32:24.231Z,21.30
2017-11-04T10:34:51.745Z,20.73
2017-11-04T10:37:19.306Z,20.03
2017-11-04T10:39:46.816Z,21.13
2017-11-04T10:42:14.329Z,21.20
2017-11-04T10:44:41.890Z,20.70
2017-11-04T10:47:10.164Z,22.60
2017-11-04T10:49:37.667Z,23.13
2017-11-04T10:52:05.196Z,21.43
2017-11-04T10:54:32.714Z,20.30
2017-11-04T10:57:00.257Z,20.20
2017-11-04T10:59:27.778Z,20.30
2017-11-04T11:01:55.291Z,19.53
2017-11-04T11:04:22.836Z,19.00
2017-11-04T11:06:51.118Z,19.07
2017-11-04T11:09:19.396Z,20.50
2017-11-04T11:11:47.710Z,20.50
2017-11-04T11:14:15.233Z,19.17
2017-11-04T11:16:42.744Z,18.60
2017-11-04T11:19:10.301Z,17.93
2017-11-04T11:21:37.821Z,17.67
2017-11-04T11:24:05.345Z,18.20
2017-11-04T11:26:32.900Z,17.20
2017-11-04T11:29:00.412Z,18.20
2017-11-04T11:31:27.929Z,18.77
2017-11-04T11:33:55.497Z,17.70
2017-11-04T11:36:23.009Z,17.63
2017-11-04T11:38:50.540Z,17.20
2017-11-04T11:41:18.847Z,16.97
2017-11-04T11:43:46.368Z,16.97
2017-11-04T11:46:14.866Z,17.47
2017-11-04T11:48:43.296Z,17.83
2017-11-04T11:51:10.838Z,17.30
2017-11-04T11:53:38.359Z,16.17
2017-11-04T11:56:05.910Z,15.93
2017-11-04T11:58:34.180Z,17.90
2017-11-04T12:01:01.698Z,17.37
2017-11-04T12:03:29.245Z,15.63
2017-11-04T12:05:56.791Z,15.60
2017-11-04T12:08:24.301Z,18.63
2017-11-04T12:10:51.820Z,15.47
2017-11-04T12:13:19.352Z,15.00
2017-11-04T12:15:47.637Z,15.63
2017-11-04T12:18:15.909Z,15.80
2017-11-04T12:20:44.216Z,15.03
2017-11-04T12:23:11.726Z,14.20
2017-11-04T12:25:39.229Z,12.87
2017-11-04T12:28:06.758Z,15.40
2017-11-04T12:30:35.039Z,14.10
2017-11-04T12:33:03.342Z,15.60
2017-11-04T12:35:30.893Z,16.03
2017-11-04T12:37:58.409Z,14.60
2017-11-04T12:40:25.957Z,13.80
2017-11-04T12:42:53.465Z,14.20
2017-11-04T12:45:20.968Z,14.10
2017-11-04T12:47:48.513Z,13.93
2017-11-04T12:50:16.025Z,14.00
2017-11-04T12:52:44.323Z,14.80
2017-11-04T12:55:11.872Z,15.33
2017-11-04T12:57:40.169Z,13.77
2017-11-04T13:00:07.689Z,13.73
2017-11-04T13:02:35.253Z,13.47
2017-11-04T13:05:02.767Z,15.27
2017-11-04T13:07:30.276Z,15.20
2017-11-04T13:09:57.813Z,13.83
2017-11-04T13:12:25.353Z,13.50
2017-11-04T13:14:52.869Z,16.03
2017-11-04T13:17:21.176Z,13.07
2017-11-04T13:19:48.689Z,14.77
2017-11-04T13:22:16.188Z,15.47
2017-11-04T13:24:43.755Z,13.17
2017-11-04T13:27:11.268Z,15.20
2017-11-04T13:29:38.776Z,14.53
2017-11-04T13:32:06.312Z,13.87
2017-11-04T13:34:34.580Z,13.67
2017-11-04T13:37:02.889Z,14.63
2017-11-04T13:39:30.429Z,13.17
2017-11-04T13:41:57.952Z,13.23
2017-11-04T13:44:25.495Z,13.77
2017-11-04T13:46:53.008Z,14.27
2017-11-04T13:49:20.563Z,13.70
2017-11-04T13:51:48.856Z,12.53
2017-11-04T13:54:16.435Z,14.10
2017-11-04T13:56:43.984Z,14.43
2017-11-04T13:59:11.488Z,12.97
2017-11-04T14:01:39.008Z,12.90
2017-11-04T14:04:06.549Z,11.60
2017-11-04T14:06:34.093Z,15.00
2017-11-04T14:09:02.369Z,12.27
2017-11-04T14:11:29.876Z,13.07
2017-11-04T14:13:57.421Z,14.30
2017-11-04T14:16:24.968Z,16.77
2017-11-04T14:18:52.481Z,14.80
2017-11-04T14:21:19.986Z,13.43
2017-11-04T14:23:47.534Z,13.37
2017-11-04T14:26:15.048Z,15.70
2017-11-04T14:28:42.550Z,13.33
2017-11-04T14:31:10.850Z,13.37
2017-11-04T14:33:38.362Z,14.37
2017-11-04T14:36:05.873Z,13.80
2017-11-04T14:38:33.409Z,17.23
2017-11-04T14:41:01.689Z,15.30
2017-11-04T14:43:29.965Z,14.07
2017-11-04T14:45:57.509Z,12.97
2017-11-04T14:48:25.034Z,13.70
2017-11-04T14:50:52.543Z,15.00
2017-11-04T14:53:20.849Z,14.33
2017-11-04T14:55:48.364Z,15.03
2017-11-04T14:58:15.907Z,14.10
2017-11-04T15:00:43.417Z,16.33
2017-11-04T15:03:10.925Z,14.40
2017-11-04T15:05:38.457Z,15.50
2017-11-04T15:08:05.962Z,13.60
2017-11-04T15:10:33.473Z,14.60
2017-11-04T15:13:01.028Z,15.50
2017-11-04T15:15:28.551Z,15.27
2017-11-04T15:17:56.865Z,15.60
2017-11-04T15:20:24.377Z,15.70
2017-11-04T15:22:51.901Z,17.50
2017-11-04T15:25:19.447Z,16.50
2017-11-04T15:27:46.997Z,18.10
2017-11-04T15:30:14.509Z,17.47
2017-11-04T15:32:42.053Z,17.17
2017-11-04T15:35:09.561Z,16.83
2017-11-04T15:37:37.073Z,16.47
2017-11-04T15:40:04.615Z,17.73
2017-11-04T15:42:32.126Z,18.47
2017-11-04T15:45:00.396Z,17.93
2017-11-04T15:47:28.000Z,16.80
2017-11-04T15:49:55.544Z,20.57
2017-11-04T15:52:23.081Z,18.23
2017-11-04T15:54:51.367Z,17.93
2017-11-04T15:57:18.885Z,19.80
2017-11-04T15:59:46.441Z,20.00
2017-11-04T16:02:13.965Z,17.50
2017-11-04T16:04:41.478Z,19.50
2017-11-04T16:07:09.028Z,17.87
2017-11-04T16:09:36.560Z,19.60
2017-11-04T16:12:04.102Z,17.90
2017-11-04T16:14:31.608Z,19.53
2017-11-04T16:16:59.126Z,18.43
2017-11-04T16:19:26.672Z,19.77
2017-11-04T16:21:54.196Z,19.07
2017-11-04T16:24:21.713Z,18.83
2017-11-04T16:26:49.262Z,18.93
2017-11-04T16:29:16.764Z,20.47
2017-11-04T16:31:44.297Z,20.70
2017-11-04T16:34:11.841Z,19.90
2017-11-04T16:36:39.362Z,17.97
2017-11-04T16:39:06.906Z,19.30
2017-11-04T16:41:34.428Z,21.93
2017-11-04T16:44:01.946Z,19.97
2017-11-04T16:46:29.515Z,21.77
2017-11-04T16:48:57.813Z,18.60
2017-11-04T16:51:25.317Z,18.30
2017-11-04T16:53:52.854Z,19.03
2017-11-04T16:56:20.363Z,20.20
2017-11-04T16:58:48.640Z,20.83
2017-11-04T17:01:16.949Z,20.40
2017-11-04T17:03:44.460Z,19.93
2017-11-04T17:06:11.979Z,19.93
2017-11-04T17:08:39.653Z,20.73
2017-11-04T17:11:07.923Z,21.27
2017-11-04T17:13:35.436Z,22.47
2017-11-04T17:16:03.764Z,21.07
2017-11-04T17:18:31.273Z,20.17
2017-11-04T17:20:58.810Z,20.83
2017-11-04T17:23:26.339Z,20.50
2017-11-04T17:25:53.845Z,20.40
2017-11-04T17:28:21.387Z,21.90
2017-11-04T17:30:48.888Z,23.83
2017-11-04T17:33:16.393Z,21.83
2017-11-04T17:35:43.962Z,21.40
2017-11-04T17:38:11.469Z,21.50
2017-11-04T17:40:39.042Z,19.97
2017-11-04T17:43:06.577Z,21.77
2017-11-04T17:45:34.874Z,20.73
2017-11-04T17:48:02.434Z,23.77
2017-11-04T17:50:29.969Z,22.37
2017-11-04T17:52:58.238Z,24.83
2017-11-04T17:55:26.538Z,21.63
2017-11-04T17:57:54.071Z,21.67
2017-11-04T18:00:21.578Z,23.30
2017-11-04T18:02:49.119Z,22.67
2017-11-04T18:05:16.661Z,22.70
2017-11-04T18:07:44.941Z,22.83
2017-11-04T18:10:13.220Z,23.30
2017-11-04T18:12:41.522Z,23.37
2017-11-04T18:15:09.036Z,24.47
2017-11-04T18:17:37.345Z,22.27
2017-11-04T18:20:04.873Z,21.63
2017-11-04T18:22:32.393Z,25.80
2017-11-04T18:24:59.936Z,23.23
2017-11-04T18:27:27.458Z,23.07
2017-11-04T18:29:54.983Z,23.00
2017-11-04T18:32:22.524Z,23.87
2017-11-04T18:34:50.031Z,24.80
2017-11-04T18:37:17.547Z,24.60
2017-11-04T18:39:45.099Z,24.93
2017-11-04T18:42:12.622Z,23.33
2017-11-04T18:44:40.144Z,23.20
2017-11-04T18:47:07.695Z,25.10
2017-11-04T18:49:35.207Z,21.47
2017-11-04T18:52:02.744Z,24.87
2017-11-04T18:54:30.294Z,22.73
2017-11-04T18:56:57.799Z,24.47
2017-11-04T18:59:26.074Z,22.63
2017-11-04T19:01:53.605Z,21.93
2017-11-04T19:04:21.122Z,22.20
2017-11-04T19:06:48.641Z,23.80
2017-11-04T19:09:16.945Z,22.20
2017-11-04T19:11:44.461Z,22.97
2017-11-04T19:14:12.075Z,22.60
2017-11-04T19:16:39.634Z,22.63
2017-11-04T19:19:07.161Z,21.73
2017-11-04T19:21:35.440Z,21.67
2017-11-04T19:24:03.832Z,22.87
2017-11-04T19:26:31.361Z,22.67
2017-11-04T19:28:58.871Z,21.17
2017-11-04T19:31:26.494Z,23.60
2017-11-04T19:33:54.764Z,20.30
2017-11-04T19:36:23.064Z,20.63
2017-11-04T19:38:50.616Z,21.43
2017-11-04T19:41:18.892Z,18.83
2017-11-04T19:43:46.432Z,21.70
2017-11-04T19:46:14.005Z,19.60
2017-11-04T19:48:41.511Z,22.27
2017-11-04T19:51:09.088Z,21.03
2017-11-04T19:53:36.609Z,22.27
2017-11-04T19:56:04.124Z,20.50
2017-11-04T19:58:31.660Z,21.13
2017-11-04T20:00:59.217Z,19.67
2017-11-04T20:03:26.724Z,21.20
2017-11-04T20:05:55.817Z,20.40
2017-11-04T20:08:24.137Z,19.30
2017-11-04T20:10:51.653Z,18.40
2017-11-04T20:13:19.153Z,18.83
2017-11-04T20:15:46.825Z,17.90
2017-11-04T20:18:14.358Z,19.57
2017-11-04T20:20:41.882Z,19.47
2017-11-04T20:23:10.321Z,22.47
2017-11-04T20:25:37.837Z,18.97
2017-11-04T20:28:05.367Z,18.43
2017-11-04T20:30:33.664Z,19.90
2017-11-04T20:33:01.171Z,18.87
2017-11-04T20:35:28.706Z,18.00
2017-11-04T20:37:56.265Z,17.33
2017-11-04T20:40:24.537Z,17.13
2017-11-04T20:42:52.846Z,16.20
2017-11-04T20:45:20.479Z,15.10
2017-11-04T20:47:48.102Z,17.77
2017-11-04T20:50:15.665Z,18.80
2017-11-04T20:52:43.178Z,17.97
2017-11-04T20:55:10.724Z,17.37
2017-11-04T20:57:38.277Z,19.20
2017-11-04T21:00:06.558Z,18.00
2017-11-04T21:02:34.924Z,16.83
2017-11-04T21:05:03.274Z,17.13
2017-11-04T21:07:30.846Z,16.67
2017-11-04T21:09:59.145Z,17.50
2017-11-04T21:12:27.525Z,17.23
2017-11-04T21:14:55.085Z,15.40
2017-11-04T21:17:23.437Z,16.90
2017-11-04T21:19:50.984Z,16.60
2017-11-04T21:22:18.550Z,16.73
2017-11-04T21:24:46.156Z,14.80
2017-11-04T21:27:13.684Z,15.57
2017-11-04T21:29:41.321Z,15.37
2017-11-04T21:32:08.901Z,15.70
2017-11-04T21:34:36.404Z,14.83
2017-11-04T21:37:03.954Z,15.40
2017-11-04T21:39:31.471Z,14.57
2017-11-04T21:41:58.985Z,16.57
2017-11-04T21:44:26.534Z,16.43
2017-11-04T21:46:54.139Z,14.50
2017-11-04T21:49:21.665Z,15.83
2017-11-04T21:51:49.224Z,14.93
2017-11-04T21:54:16.809Z,14.63
2017-11-04T21:56:44.324Z,15.43
2017-11-04T21:59:12.638Z,15.83
2017-11-04T22:01:40.145Z,15.50
2017-11-04T22:04:07.696Z,15.53
2017-11-04T22:06:35.238Z,15.97
2017-11-04T22:09:02.744Z,13.97
2017-11-04T22:11:31.050Z,15.00
2017-11-04T22:13:58.605Z,14.03
2017-11-04T22:16:26.103Z,16.17
2017-11-04T22:18:53.687Z,15.67
2017-11-04T22:21:21.188Z,14.27
2017-11-04T22:23:48.744Z,15.33
2017-11-04T22:26:16.289Z,15.00
2017-11-04T22:28:43.816Z,14.77
2017-11-04T22:31:11.348Z,15.70
2017-11-04T22:33:39.699Z,14.10
2017-11-04T22:36:07.252Z,16.43
2017-11-04T22:38:34.843Z,17.60
2017-11-04T22:41:02.399Z,14.10
2017-11-04T22:43:29.975Z,14.10
2017-11-04T22:45:57.507Z,14.80
2017-11-04T22:48:25.054Z,16.00
2017-11-04T22:50:52.587Z,15.47
2017-11-04T22:53:20.914Z,15.30
2017-11-04T22:55:48.435Z,15.40
2017-11-04T22:58:16.753Z,15.83
2017-11-04T23:00:44.283Z,14.50
2017-11-04T23:03:11.801Z,16.27
2017-11-04T23:05:39.348Z,16.40
2017-11-04T23:08:06.880Z,13.77
2017-11-04T23:10:34.415Z,16.03
2017-11-04T23:13:02.794Z,15.50
2017-11-04T23:15:30.334Z,12.77
2017-11-04T23:17:57.854Z,14.23
2017-11-04T23:20:25.393Z,15.00
2017-11-04T23:22:52.964Z,16.27
2017-11-04T23:25:20.488Z,14.30
2017-11-04T23:27:48.801Z,14.97
2017-11-04T23:30:16.336Z,15.10
2017-11-04T23:32:44.616Z,14.43
2017-11-04T23:35:12.937Z,14.97
2017-11-04T23:37:40.444Z,15.47
2017-11-04T23:40:08.832Z,14.17
2017-11-04T23:42:37.140Z,14.63
2017-11-04T23:45:04.660Z,14.50
2017-11-04T23:47:32.990Z,14.67
2017-11-04T23:50:00.500Z,14.53
2017-11-04T23:52:28.880Z,13.27
2017-11-04T23:54:57.187Z,14.50
2017-11-04T23:57:24.713Z,14.30
2017-11-04T23:59:52.268Z,14.70
