createdAt,value
2019-02-26T00:02:11.668Z,12.77
2019-02-26T00:04:38.958Z,17.17
2019-02-26T00:07:06.315Z,13.63
2019-02-26T00:09:35.290Z,12.87
2019-02-26T00:12:02.965Z,9.23
2019-02-26T00:14:30.427Z,9.17
2019-02-26T00:16:57.901Z,10.23
2019-02-26T00:19:25.239Z,13.17
2019-02-26T00:21:54.428Z,10.90
2019-02-26T00:24:21.969Z,14.17
2019-02-26T00:26:49.394Z,8.50
2019-02-26T00:29:16.665Z,10.03
2019-02-26T00:31:46.044Z,9.27
2019-02-26T00:34:14.007Z,7.87
2019-02-26T00:36:42.708Z,8.87
2019-02-26T00:39:10.119Z,9.27
2019-02-26T00:41:37.539Z,7.37
2019-02-26T00:44:06.537Z,15.27
2019-02-26T00:46:34.844Z,7.37
2019-02-26T00:49:05.183Z,6.77
2019-02-26T00:51:32.669Z,8.70
2019-02-26T00:54:01.839Z,10.67
2019-02-26T00:56:31.536Z,7.23
2019-02-26T00:58:58.812Z,6.77
2019-02-26T01:01:26.183Z,6.77
2019-02-26T01:03:53.326Z,7.20
2019-02-26T01:06:22.096Z,7.60
2019-02-26T01:08:49.839Z,7.83
2019-02-26T01:11:19.307Z,13.23
2019-02-26T01:13:48.296Z,9.77
2019-02-26T01:16:16.143Z,6.70
2019-02-26T01:18:44.392Z,11.23
2019-02-26T01:21:12.717Z,9.17
2019-02-26T01:23:40.071Z,11.60
2019-02-26T01:26:07.359Z,8.43
2019-02-26T01:28:34.661Z,11.77
2019-02-26T01:31:04.533Z,7.97
2019-02-26T01:33:32.180Z,7.83
2019-02-26T01:36:02.162Z,9.07
2019-02-26T01:38:29.344Z,7.23
2019-02-26T01:40:56.831Z,8.80
2019-02-26T01:43:24.183Z,8.90
2019-02-26T01:45:53.149Z,8.13
2019-02-26T01:48:20.731Z,11.27
2019-02-26T01:50:48.161Z,11.50
2019-02-26T01:53:17.521Z,8.53
2019-02-26T01:55:45.940Z,9.47
2019-02-26T01:58:16.522Z,7.83
2019-02-26T02:00:43.214Z,8.97
2019-02-26T02:03:10.657Z,9.30
2019-02-26T02:05:37.929Z,8.77
2019-02-26T02:08:09.048Z,7.93
2019-02-26T02:10:34.798Z,8.73
2019-02-26T02:13:02.892Z,6.60
2019-02-26T02:15:31.407Z,10.40
2019-02-26T02:17:59.560Z,11.27
2019-02-26T02:20:28.327Z,10.10
2019-02-26T02:22:56.045Z,7.87
2019-02-26T02:25:24.882Z,9.63
2019-02-26T02:27:54.560Z,11.07
2019-02-26T02:30:26.811Z,8.30
2019-02-26T02:32:54.280Z,7.93
2019-02-26T02:35:20.147Z,11.13
2019-02-26T02:37:47.531Z,11.63
2019-02-26T02:40:15.221Z,12.40
2019-02-26T02:42:43.133Z,7.50
2019-02-26T02:45:16.211Z,8.07
2019-02-26T02:47:41.222Z,9.63
2019-02-26T02:50:12.258Z,8.37
2019-02-26T02:52:39.487Z,7.57
2019-02-26T02:55:09.837Z,7.83
2019-02-26T02:57:37.134Z,8.67
2019-02-26T03:00:08.508Z,6.50
2019-02-26T03:02:40.478Z,8.43
2019-02-26T03:05:06.452Z,9.13
2019-02-26T03:07:34.011Z,7.70
2019-02-26T03:10:06.133Z,10.27
2019-02-26T03:12:32.781Z,8.70
2019-02-26T03:15:02.245Z,8.33
2019-02-26T03:17:30.627Z,9.90
2019-02-26T03:19:58.620Z,8.90
2019-02-26T03:22:27.259Z,7.40
2019-02-26T03:24:57.504Z,8.77
2019-02-26T03:27:27.788Z,8.80
2019-02-26T03:29:56.259Z,6.83
2019-02-26T03:32:23.110Z,8.10
2019-02-26T03:34:50.368Z,7.60
2019-02-26T03:37:17.665Z,13.20
2019-02-26T03:39:45.173Z,9.17
2019-02-26T03:42:16.665Z,8.77
2019-02-26T03:44:46.189Z,12.37
2019-02-26T03:47:12.755Z,11.70
2019-02-26T03:49:42.237Z,11.07
2019-02-26T03:52:09.398Z,10.27
2019-02-26T03:54:37.847Z,11.60
2019-02-26T03:57:06.058Z,11.90
2019-02-26T03:59:33.309Z,10.53
2019-02-26T04:02:00.731Z,9.93
2019-02-26T04:04:30.477Z,9.07
2019-02-26T04:06:59.065Z,10.53
2019-02-26T04:09:27.563Z,9.60
2019-02-26T04:11:55.390Z,10.37
2019-02-26T04:14:25.606Z,9.33
2019-02-26T04:16:52.256Z,10.30
2019-02-26T04:19:19.639Z,9.70
2019-02-26T04:22:27.221Z,9.60
2019-02-26T04:25:01.001Z,13.47
2019-02-26T04:28:10.689Z,10.20
2019-02-26T04:31:13.702Z,9.53
2019-02-26T04:34:10.607Z,9.30
2019-02-26T04:37:24.807Z,9.73
2019-02-26T04:40:42.446Z,10.87
2019-02-26T04:44:03.259Z,10.50
2019-02-26T04:47:06.988Z,14.30
2019-02-26T04:49:36.296Z,11.50
2019-02-26T04:52:05.552Z,9.77
2019-02-26T04:54:33.732Z,11.60
2019-02-26T04:57:02.282Z,10.97
2019-02-26T04:59:30.391Z,11.57
2019-02-26T05:01:58.946Z,11.43
2019-02-26T05:04:28.030Z,15.20
2019-02-26T05:06:55.558Z,8.37
2019-02-26T05:09:24.715Z,10.30
2019-02-26T05:11:52.263Z,7.60
2019-02-26T05:14:22.997Z,8.23
2019-02-26T05:16:48.692Z,8.40
2019-02-26T05:19:21.234Z,7.60
2019-02-26T05:21:46.775Z,8.27
2019-02-26T05:24:17.439Z,8.87
2019-02-26T05:26:43.041Z,8.80
2019-02-26T05:29:11.877Z,8.83
2019-02-26T05:31:40.236Z,9.13
2019-02-26T05:34:08.657Z,7.40
2019-02-26T05:36:39.053Z,11.33
2019-02-26T05:39:06.564Z,8.73
2019-02-26T05:41:34.453Z,8.87
2019-02-26T05:44:04.066Z,9.37
2019-02-26T05:46:30.981Z,12.27
2019-02-26T05:48:58.270Z,8.27
2019-02-26T05:51:27.498Z,9.67
2019-02-26T05:53:54.880Z,9.67
2019-02-26T05:56:22.898Z,9.60
2019-02-26T05:58:50.172Z,12.40
2019-02-26T06:01:19.239Z,8.40
2019-02-26T06:03:49.828Z,10.20
2019-02-26T06:06:16.188Z,11.57
2019-02-26T06:08:43.474Z,6.73
2019-02-26T06:11:10.931Z,9.17
2019-02-26T06:13:40.323Z,11.10
2019-02-26T06:16:07.650Z,10.87
2019-02-26T06:18:35.030Z,12.47
2019-02-26T06:21:02.481Z,11.83
2019-02-26T06:23:31.724Z,14.03
2019-02-26T06:26:02.365Z,10.33
2019-02-26T06:28:28.588Z,13.37
2019-02-26T06:30:55.838Z,15.37
2019-02-26T06:33:23.116Z,27.53
2019-02-26T06:35:50.539Z,27.57
2019-02-26T06:38:18.247Z,19.33
2019-02-26T06:40:47.065Z,18.97
2019-02-26T06:43:14.627Z,16.47
2019-02-26T06:45:43.577Z,14.80
2019-02-26T06:48:14.712Z,13.57
2019-02-26T06:50:41.588Z,14.00
2019-02-26T06:53:11.061Z,16.50
2019-02-26T06:55:38.741Z,13.23
2019-02-26T06:58:26.160Z,11.53
2019-02-26T07:00:56.135Z,19.77
2019-02-26T07:03:24.747Z,11.37
2019-02-26T07:05:52.771Z,17.93
2019-02-26T07:08:23.649Z,14.40
2019-02-26T07:10:51.143Z,19.20
2019-02-26T07:13:18.366Z,12.97
2019-02-26T07:15:45.979Z,13.67
2019-02-26T07:18:17.002Z,21.80
2019-02-26T07:20:46.808Z,17.90
2019-02-26T07:23:13.027Z,12.93
2019-02-26T07:25:43.984Z,13.43
2019-02-26T07:28:10.765Z,15.83
2019-02-26T07:30:39.899Z,13.97
2019-02-26T07:33:08.035Z,20.27
2019-02-26T07:35:37.366Z,16.30
2019-02-26T07:38:05.925Z,16.43
2019-02-26T07:40:35.367Z,15.17
2019-02-26T07:43:04.894Z,22.80
2019-02-26T07:45:32.333Z,22.60
2019-02-26T07:48:00.981Z,26.80
2019-02-26T07:50:31.425Z,21.70
2019-02-26T07:52:59.496Z,17.77
2019-02-26T07:55:27.651Z,20.73
2019-02-26T07:57:56.357Z,19.30
2019-02-26T08:00:24.075Z,23.20
2019-02-26T08:02:53.930Z,18.63
2019-02-26T08:05:21.931Z,17.03
2019-02-26T08:07:51.910Z,17.63
2019-02-26T08:10:20.598Z,18.63
2019-02-26T08:12:47.954Z,19.70
2019-02-26T08:15:15.900Z,19.57
2019-02-26T08:17:45.669Z,19.13
2019-02-26T08:20:14.892Z,22.13
2019-02-26T08:22:42.330Z,27.97
2019-02-26T08:25:09.905Z,22.40
2019-02-26T08:27:37.923Z,24.87
2019-02-26T08:30:08.878Z,30.70
2019-02-26T08:32:36.301Z,24.30
2019-02-26T08:35:04.754Z,24.03
2019-02-26T08:37:31.978Z,28.27
2019-02-26T08:39:59.407Z,21.60
2019-02-26T08:42:27.853Z,23.33
2019-02-26T08:44:56.003Z,24.17
2019-02-26T08:47:24.558Z,21.13
2019-02-26T08:49:52.004Z,26.33
2019-02-26T08:52:21.865Z,20.40
2019-02-26T08:54:48.650Z,27.33
2019-02-26T08:57:16.030Z,26.03
2019-02-26T08:59:45.421Z,22.47
2019-02-26T09:02:12.528Z,18.37
2019-02-26T09:04:40.850Z,23.37
2019-02-26T09:07:08.971Z,25.87
2019-02-26T09:09:36.351Z,22.33
2019-02-26T09:12:03.675Z,24.20
2019-02-26T09:14:34.426Z,17.80
2019-02-26T09:17:02.150Z,23.43
2019-02-26T09:19:30.397Z,21.63
2019-02-26T09:21:58.786Z,18.63
2019-02-26T09:24:26.231Z,15.53
2019-02-26T09:26:54.936Z,21.33
2019-02-26T09:29:23.938Z,19.37
2019-02-26T09:31:51.707Z,23.73
2019-02-26T09:34:19.270Z,24.30
2019-02-26T09:36:50.678Z,23.10
2019-02-26T09:39:15.753Z,18.00
2019-02-26T09:41:45.443Z,24.57
2019-02-26T09:44:12.303Z,19.37
2019-02-26T09:46:41.920Z,17.80
2019-02-26T09:49:12.086Z,21.97
2019-02-26T09:51:39.938Z,23.37
2019-02-26T09:54:07.290Z,24.70
2019-02-26T09:56:34.620Z,16.97
2019-02-26T09:59:02.465Z,17.03
2019-02-26T10:01:33.145Z,20.00
2019-02-26T10:04:01.417Z,19.77
2019-02-26T10:06:29.403Z,17.13
2019-02-26T10:08:56.678Z,18.20
2019-02-26T10:11:27.406Z,18.13
2019-02-26T10:13:53.284Z,19.03
2019-02-26T10:16:21.679Z,18.40
2019-02-26T10:18:51.731Z,17.40
2019-02-26T10:21:20.547Z,19.07
2019-02-26T10:23:51.479Z,15.83
2019-02-26T10:26:17.470Z,22.53
2019-02-26T10:28:46.806Z,19.27
2019-02-26T10:31:14.178Z,17.63
2019-02-26T10:33:44.041Z,13.37
2019-02-26T10:36:13.495Z,14.30
2019-02-26T10:38:40.423Z,13.13
2019-02-26T10:41:07.764Z,11.37
2019-02-26T10:43:36.711Z,14.00
2019-02-26T10:46:04.424Z,12.93
2019-02-26T10:48:35.460Z,11.93
2019-02-26T10:51:06.053Z,11.63
2019-02-26T10:53:32.964Z,11.57
2019-02-26T10:56:00.242Z,10.83
2019-02-26T10:58:27.739Z,7.70
2019-02-26T11:00:58.553Z,11.77
2019-02-26T11:03:24.283Z,8.23
2019-02-26T11:05:52.301Z,7.17
2019-02-26T11:08:20.781Z,10.40
2019-02-26T11:10:50.245Z,12.50
2019-02-26T11:13:21.091Z,6.13
2019-02-26T11:15:48.837Z,1.87
2019-02-26T11:18:18.117Z,4.23
2019-02-26T11:20:50.228Z,3.23
2019-02-26T11:23:17.379Z,3.30
2019-02-26T11:25:44.667Z,3.03
2019-02-26T11:28:12.989Z,9.27
2019-02-26T11:30:40.614Z,2.47
2019-02-26T11:33:10.728Z,2.10
2019-02-26T11:35:39.737Z,1.97
2019-02-26T11:38:06.763Z,8.47
2019-02-26T11:40:34.022Z,3.57
2019-02-26T11:43:10.876Z,4.53
2019-02-26T11:45:32.306Z,3.77
2019-02-26T11:48:01.079Z,3.77
2019-02-26T11:50:28.971Z,8.43
2019-02-26T11:52:56.601Z,2.30
2019-02-26T11:55:26.199Z,3.73
2019-02-26T11:57:53.238Z,3.53
2019-02-26T12:00:45.488Z,2.43
2019-02-26T12:03:12.616Z,3.87
2019-02-26T12:05:41.780Z,2.87
2019-02-26T12:08:11.624Z,4.37
2019-02-26T12:10:40.888Z,3.73
2019-02-26T12:13:08.222Z,6.90
2019-02-26T12:15:36.300Z,4.67
2019-02-26T12:18:05.350Z,3.53
2019-02-26T12:20:32.657Z,2.73
2019-02-26T12:23:00.383Z,4.00
2019-02-26T12:25:27.647Z,2.80
2019-02-26T12:27:56.233Z,4.87
2019-02-26T12:30:23.639Z,4.03
2019-02-26T12:32:55.077Z,4.67
2019-02-26T12:35:21.853Z,5.20
2019-02-26T12:37:50.144Z,3.93
2019-02-26T12:40:19.414Z,3.90
2019-02-26T12:42:47.525Z,2.93
2019-02-26T12:45:14.870Z,4.43
2019-02-26T12:47:43.134Z,3.37
2019-02-26T12:50:13.559Z,4.00
2019-02-26T12:52:44.575Z,3.77
2019-02-26T12:55:12.701Z,1.53
2019-02-26T12:57:40.178Z,3.00
2019-02-26T13:00:14.000Z,3.23
2019-02-26T13:02:43.364Z,3.63
2019-02-26T13:05:13.419Z,4.07
2019-02-26T13:07:41.601Z,2.53
2019-02-26T13:10:14.473Z,2.07
2019-02-26T13:12:45.387Z,1.90
2019-02-26T13:15:18.536Z,1.57
2019-02-26T13:17:44.440Z,1.97
2019-02-26T13:20:13.878Z,7.47
2019-02-26T13:22:45.621Z,3.73
2019-02-26T13:25:15.558Z,3.47
2019-02-26T16:56:21.957Z,17.45
2019-02-26T16:58:49.892Z,14.57
2019-02-26T17:01:19.743Z,12.90
2019-02-26T17:03:46.847Z,24.23
2019-02-26T17:06:14.108Z,40.23
2019-02-26T17:08:41.476Z,26.93
2019-02-26T17:11:13.284Z,13.90
2019-02-26T17:13:38.413Z,16.37
2019-02-26T17:16:06.131Z,17.80
2019-02-26T17:18:33.808Z,19.47
2019-02-26T17:21:00.892Z,14.90
2019-02-26T17:23:28.257Z,29.40
2019-02-26T17:25:55.461Z,12.93
2019-02-26T17:28:22.581Z,18.17
2019-02-26T17:30:49.845Z,17.17
2019-02-26T17:33:17.066Z,14.77
2019-02-26T17:35:44.553Z,19.77
2019-02-26T17:38:12.902Z,15.30
2019-02-26T17:40:41.492Z,20.03
2019-02-26T17:43:09.965Z,22.37
2019-02-26T17:45:37.900Z,22.50
2019-02-26T17:48:05.615Z,21.17
2019-02-26T17:50:33.748Z,28.53
2019-02-26T17:53:01.350Z,23.03
2019-02-26T17:55:28.874Z,29.50
2019-02-26T17:57:55.999Z,25.93
2019-02-26T18:00:23.974Z,25.30
2019-02-26T18:02:51.291Z,30.87
2019-02-26T18:05:19.526Z,29.00
2019-02-26T18:07:46.749Z,25.97
2019-02-26T18:10:14.990Z,27.03
2019-02-26T18:12:42.639Z,28.30
2019-02-26T18:15:11.525Z,30.53
2019-02-26T18:17:39.044Z,28.57
2019-02-26T18:20:08.855Z,23.60
2019-02-26T18:22:36.638Z,26.80
2019-02-26T18:25:04.635Z,20.67
2019-02-26T18:27:31.841Z,28.83
2019-02-26T18:29:59.131Z,30.53
2019-02-26T18:32:26.273Z,22.47
2019-02-26T18:34:53.379Z,25.60
2019-02-26T18:37:20.975Z,19.70
2019-02-26T18:39:48.207Z,16.73
2019-02-26T18:42:15.672Z,18.33
2019-02-26T18:44:42.945Z,17.03
2019-02-26T18:47:10.607Z,20.37
2019-02-26T18:49:38.026Z,27.30
2019-02-26T18:52:08.469Z,30.43
2019-02-26T18:54:34.787Z,40.37
2019-02-26T18:57:02.142Z,44.83
2019-02-26T18:59:29.842Z,37.00
2019-02-26T19:01:57.398Z,35.93
2019-02-26T19:04:24.736Z,39.37
2019-02-26T19:06:52.143Z,42.03
2019-02-26T19:09:19.439Z,49.80
2019-02-26T19:11:46.925Z,41.13
2019-02-26T19:14:14.207Z,40.20
2019-02-26T19:16:41.552Z,42.10
2019-02-26T19:19:09.091Z,41.13
2019-02-26T19:21:37.063Z,41.27
2019-02-26T19:24:05.130Z,39.50
2019-02-26T19:26:32.774Z,44.00
2019-02-26T19:29:00.106Z,31.53
2019-02-26T19:31:27.348Z,30.07
2019-02-26T19:33:55.268Z,37.33
2019-02-26T19:36:22.736Z,54.80
2019-02-26T19:38:50.154Z,53.90
2019-02-26T19:41:17.348Z,44.53
2019-02-26T19:43:44.582Z,38.23
2019-02-26T19:46:11.844Z,38.00
2019-02-26T19:48:39.291Z,34.80
2019-02-26T19:51:06.824Z,34.73
2019-02-26T19:53:34.735Z,31.63
2019-02-26T19:56:03.694Z,31.83
2019-02-26T19:58:31.858Z,35.93
2019-02-26T20:00:59.301Z,39.80
2019-02-26T20:03:26.614Z,30.20
2019-02-26T20:05:53.975Z,31.33
2019-02-26T20:08:21.170Z,25.90
2019-02-26T20:10:51.672Z,21.33
2019-02-26T20:13:18.093Z,22.07
2019-02-26T20:15:45.725Z,31.20
2019-02-26T20:18:20.685Z,38.83
2019-02-26T20:20:45.715Z,37.17
2019-02-26T20:23:11.271Z,39.13
2019-02-26T20:25:42.498Z,28.53
2019-02-26T20:28:07.799Z,22.37
2019-02-26T20:30:36.399Z,24.10
2019-02-26T20:33:03.950Z,22.33
2019-02-26T20:35:32.417Z,23.10
2019-02-26T20:38:00.109Z,21.70
2019-02-26T20:40:27.520Z,20.30
2019-02-26T20:42:55.239Z,24.70
2019-02-26T20:45:22.868Z,25.47
2019-02-26T20:47:50.456Z,28.20
2019-02-26T20:50:21.066Z,25.73
2019-02-26T20:52:47.035Z,34.53
2019-02-26T20:55:16.724Z,31.80
2019-02-26T20:57:45.785Z,30.67
2019-02-26T21:00:14.774Z,30.60
2019-02-26T21:02:43.282Z,28.17
2019-02-26T21:05:10.741Z,26.37
2019-02-26T21:07:38.206Z,31.60
2019-02-26T21:10:06.190Z,22.03
2019-02-26T21:12:34.851Z,22.60
2019-02-26T21:15:04.401Z,24.00
2019-02-26T21:17:31.824Z,24.27
2019-02-26T21:19:59.055Z,22.13
2019-02-26T21:22:26.464Z,22.43
2019-02-26T21:24:53.669Z,23.43
2019-02-26T21:27:21.068Z,20.00
2019-02-26T21:29:48.400Z,19.30
2019-02-26T21:32:15.734Z,22.87
2019-02-26T21:34:47.280Z,17.93
2019-02-26T21:37:12.209Z,17.57
2019-02-26T21:39:43.575Z,22.03
2019-02-26T21:42:08.875Z,16.73
2019-02-26T21:44:36.110Z,18.33
2019-02-26T21:47:03.304Z,15.17
2019-02-26T21:49:30.709Z,17.50
2019-02-26T21:51:57.963Z,16.83
2019-02-26T21:54:25.344Z,22.10
2019-02-26T21:56:52.702Z,15.50
2019-02-26T21:59:19.963Z,15.50
2019-02-26T22:01:47.362Z,17.53
2019-02-26T22:04:14.754Z,14.77
2019-02-26T22:06:44.495Z,18.77
2019-02-26T22:09:11.262Z,13.43
2019-02-26T22:11:39.320Z,13.87
2019-02-26T22:14:06.702Z,16.60
2019-02-26T22:16:33.888Z,15.40
2019-02-26T22:19:01.102Z,14.73
2019-02-26T22:21:31.347Z,15.00
2019-02-26T22:23:58.715Z,18.93
2019-02-26T22:26:26.554Z,15.97
2019-02-26T22:28:53.598Z,16.23
2019-02-26T22:31:20.974Z,16.00
2019-02-26T22:33:48.382Z,13.87
2019-02-26T22:36:15.600Z,18.40
2019-02-26T22:38:48.760Z,19.47
2019-02-26T22:41:13.214Z,15.70
2019-02-26T22:43:40.563Z,17.80
2019-02-26T22:46:07.816Z,12.00
2019-02-26T22:48:35.373Z,15.20
2019-02-26T22:51:02.758Z,11.87
2019-02-26T22:53:29.949Z,12.67
2019-02-26T22:55:57.329Z,11.33
2019-02-26T22:58:24.401Z,16.73
2019-02-26T23:01:36.586Z,13.43
2019-02-26T23:04:04.163Z,14.30
2019-02-26T23:06:31.746Z,12.63
2019-02-26T23:08:59.909Z,14.70
2019-02-26T23:11:31.686Z,13.40
2019-02-26T23:13:57.254Z,12.60
2019-02-26T23:16:26.782Z,12.50
2019-02-26T23:18:54.713Z,11.93
2019-02-26T23:21:22.118Z,11.00
2019-02-26T23:23:49.586Z,16.23
2019-02-26T23:26:17.166Z,20.17
2019-02-26T23:28:44.454Z,17.97
2019-02-26T23:31:12.082Z,18.47
2019-02-26T23:33:40.861Z,22.33
2019-02-26T23:36:08.683Z,17.03
2019-02-26T23:38:35.999Z,15.03
2019-02-26T23:41:03.172Z,13.57
2019-02-26T23:43:30.655Z,16.93
2019-02-26T23:45:57.846Z,15.60
2019-02-26T23:48:25.200Z,23.77
2019-02-26T23:50:52.358Z,20.13
2019-02-26T23:53:19.688Z,16.60
2019-02-26T23:55:47.419Z,17.67
2019-02-26T23:58:16.908Z,13.50
