createdAt,value
2022-08-05T00:01:36.287Z,99.90
2022-08-05T00:04:19.314Z,99.90
2022-08-05T00:06:51.936Z,99.90
2022-08-05T00:09:19.905Z,99.90
2022-08-05T00:11:56.187Z,99.90
2022-08-05T00:14:29.025Z,99.90
2022-08-05T00:17:02.079Z,99.90
2022-08-05T00:19:33.523Z,99.90
2022-08-05T00:22:15.796Z,99.90
2022-08-05T00:24:45.333Z,99.90
2022-08-05T00:27:16.889Z,99.90
2022-08-05T00:29:46.751Z,99.90
2022-08-05T00:32:15.446Z,99.90
2022-08-05T00:35:04.856Z,99.90
2022-08-05T00:37:53.145Z,99.90
2022-08-05T00:40:29.198Z,99.90
2022-08-05T00:43:07.827Z,99.90
2022-08-05T00:45:42.828Z,99.90
2022-08-05T00:48:13.464Z,99.90
2022-08-05T00:50:46.080Z,99.90
2022-08-05T00:54:00.680Z,99.90
2022-08-05T00:56:07.880Z,99.90
2022-08-05T00:58:38.030Z,99.90
2022-08-05T01:01:08.959Z,99.90
2022-08-05T01:03:40.254Z,99.90
2022-08-05T01:06:14.059Z,99.90
2022-08-05T01:08:47.164Z,99.90
2022-08-05T01:11:36.745Z,99.90
2022-08-05T01:14:15.531Z,99.90
2022-08-05T01:16:54.789Z,99.90
2022-08-05T01:19:46.314Z,99.90
2022-08-05T01:22:28.066Z,99.90
2022-08-05T01:25:19.214Z,99.90
2022-08-05T01:28:23.139Z,99.90
2022-08-05T01:31:04.663Z,99.90
2022-08-05T01:33:42.074Z,99.90
2022-08-05T01:36:21.061Z,99.90
2022-08-05T01:39:01.047Z,99.90
2022-08-05T01:41:34.582Z,99.90
2022-08-05T01:44:09.817Z,99.90
2022-08-05T01:46:41.926Z,99.90
2022-08-05T01:49:24.299Z,99.90
2022-08-05T01:51:58.909Z,99.90
2022-08-05T01:54:46.080Z,99.90
2022-08-05T01:58:11.161Z,99.90
2022-08-05T02:00:15.201Z,99.90
2022-08-05T02:02:54.504Z,99.90
2022-08-05T02:05:38.702Z,99.90
2022-08-05T02:08:12.731Z,99.90
2022-08-05T02:11:11.778Z,99.90
2022-08-05T02:14:02.160Z,99.90
2022-08-05T02:16:52.165Z,99.90
2022-08-05T02:19:46.925Z,99.90
2022-08-05T02:22:29.863Z,99.90
2022-08-05T02:25:12.859Z,99.90
2022-08-05T02:27:59.274Z,99.90
2022-08-05T02:30:35.068Z,99.90
2022-08-05T02:33:09.458Z,99.90
2022-08-05T02:35:50.914Z,99.90
2022-08-05T02:38:35.256Z,99.90
2022-08-05T02:41:17.321Z,99.90
2022-08-05T02:44:06.615Z,99.90
2022-08-05T02:46:53.331Z,99.90
2022-08-05T02:49:36.137Z,99.90
2022-08-05T02:52:11.632Z,99.90
2022-08-05T02:54:52.144Z,99.90
2022-08-05T02:58:09.164Z,99.90
2022-08-05T03:00:13.515Z,99.90
2022-08-05T03:02:47.537Z,99.90
2022-08-05T03:05:15.123Z,99.90
2022-08-05T03:08:07.214Z,99.90
2022-08-05T03:10:35.174Z,99.90
2022-08-05T03:13:16.777Z,99.90
2022-08-05T03:15:51.898Z,99.90
2022-08-05T03:18:29.836Z,99.90
2022-08-05T03:20:57.985Z,99.90
2022-08-05T03:23:30.340Z,99.90
2022-08-05T03:26:05.063Z,99.90
2022-08-05T03:28:50.655Z,99.90
2022-08-05T03:31:55.739Z,99.90
2022-08-05T03:34:11.309Z,99.90
2022-08-05T03:36:38.562Z,99.90
2022-08-05T03:39:12.995Z,99.90
2022-08-05T03:41:47.381Z,99.90
2022-08-05T03:44:22.307Z,99.90
2022-08-05T03:46:49.733Z,99.90
2022-08-05T03:49:21.262Z,99.90
2022-08-05T03:52:50.387Z,99.90
2022-08-05T03:55:52.265Z,99.90
2022-08-05T03:57:44.539Z,99.90
2022-08-05T04:00:16.280Z,99.90
2022-08-05T04:02:58.204Z,99.90
2022-08-05T04:05:34.642Z,99.90
2022-08-05T04:08:14.621Z,99.90
2022-08-05T04:10:56.753Z,99.90
2022-08-05T04:13:49.837Z,99.90
2022-08-05T04:16:24.940Z,99.90
2022-08-05T04:18:57.789Z,99.90
2022-08-05T04:22:05.736Z,99.90
2022-08-05T04:24:22.672Z,99.90
2022-08-05T04:26:52.407Z,99.90
2022-08-05T04:29:24.676Z,99.90
2022-08-05T04:31:54.415Z,99.90
2022-08-05T04:34:32.284Z,99.90
2022-08-05T04:37:04.048Z,99.90
2022-08-05T04:39:35.323Z,99.90
2022-08-05T04:42:03.687Z,99.90
2022-08-05T04:44:33.376Z,99.90
2022-08-05T04:47:09.608Z,99.90
2022-08-05T04:50:01.802Z,99.90
2022-08-05T04:52:33.371Z,99.90
2022-08-05T04:55:13.832Z,99.90
2022-08-05T04:57:51.710Z,99.90
2022-08-05T05:00:23.910Z,99.90
2022-08-05T05:02:53.724Z,99.90
2022-08-05T05:05:28.056Z,99.90
2022-08-05T05:08:04.610Z,99.90
2022-08-05T05:10:56.239Z,99.90
2022-08-05T05:13:26.295Z,99.90
2022-08-05T05:16:06.035Z,99.90
2022-08-05T05:18:38.962Z,99.90
2022-08-05T05:21:06.197Z,99.90
2022-08-05T05:23:39.144Z,99.90
2022-08-05T05:26:28.886Z,99.90
2022-08-05T05:29:00.214Z,99.90
2022-08-05T05:31:35.993Z,99.90
2022-08-05T05:33:59.103Z,99.90
2022-08-05T05:36:28.749Z,99.90
2022-08-05T05:39:00.179Z,99.90
2022-08-05T05:41:40.739Z,99.90
2022-08-05T05:44:35.875Z,99.90
2022-08-05T05:47:04.581Z,99.90
2022-08-05T05:49:45.675Z,99.90
2022-08-05T05:52:26.411Z,99.90
2022-08-05T05:55:02.455Z,99.90
2022-08-05T05:57:42.864Z,99.90
2022-08-05T06:00:21.474Z,99.90
2022-08-05T06:03:03.419Z,99.90
2022-08-05T06:05:55.662Z,99.90
2022-08-05T06:08:32.510Z,99.90
2022-08-05T06:11:05.980Z,99.90
2022-08-05T06:13:40.747Z,99.90
2022-08-05T06:16:29.707Z,99.90
2022-08-05T06:19:05.735Z,99.90
2022-08-05T06:21:37.845Z,99.90
2022-08-05T06:24:12.248Z,99.90
2022-08-05T06:26:51.328Z,99.90
2022-08-05T06:29:25.524Z,99.90
2022-08-05T06:32:17.290Z,99.30
2022-08-05T06:34:56.365Z,99.50
2022-08-05T06:37:56.037Z,99.50
2022-08-05T06:40:27.755Z,99.10
2022-08-05T06:43:01.098Z,99.00
2022-08-05T06:46:03.346Z,99.00
2022-08-05T06:48:52.980Z,98.80
2022-08-05T06:51:09.445Z,98.80
2022-08-05T06:53:39.661Z,99.10
2022-08-05T06:56:25.915Z,99.00
2022-08-05T06:58:55.371Z,99.00
2022-08-05T07:01:32.239Z,98.90
2022-08-05T07:04:02.263Z,98.50
2022-08-05T07:06:37.458Z,98.30
2022-08-05T07:09:05.078Z,98.40
2022-08-05T07:11:37.086Z,98.20
2022-08-05T07:14:48.054Z,98.10
2022-08-05T07:18:01.400Z,98.10
2022-08-05T07:20:34.030Z,98.20
2022-08-05T07:22:50.035Z,97.70
2022-08-05T07:25:54.181Z,97.50
2022-08-05T07:28:17.356Z,97.10
2022-08-05T07:30:50.261Z,97.10
2022-08-05T07:33:36.778Z,96.90
2022-08-05T07:36:20.595Z,96.80
2022-08-05T07:38:54.954Z,97.00
2022-08-05T07:42:13.203Z,96.00
2022-08-05T07:44:19.005Z,96.00
2022-08-05T07:46:55.113Z,96.00
2022-08-05T07:49:26.880Z,95.70
2022-08-05T07:51:59.543Z,95.40
2022-08-05T07:54:33.559Z,95.10
2022-08-05T07:57:22.607Z,95.40
2022-08-05T08:00:06.579Z,95.30
2022-08-05T08:03:15.202Z,94.40
2022-08-05T08:05:31.578Z,92.80
2022-08-05T08:08:12.408Z,91.90
2022-08-05T08:10:44.259Z,91.70
2022-08-05T08:13:21.895Z,91.40
2022-08-05T08:16:34.353Z,90.80
2022-08-05T08:18:50.581Z,90.10
2022-08-05T08:21:24.935Z,88.40
2022-08-05T08:24:00.969Z,95.30
2022-08-05T08:26:32.399Z,97.00
2022-08-05T08:30:04.231Z,95.30
2022-08-05T08:31:55.256Z,92.50
2022-08-05T08:34:30.166Z,93.60
2022-08-05T08:37:03.353Z,92.10
2022-08-05T08:39:37.825Z,83.20
2022-08-05T08:42:32.295Z,82.10
2022-08-05T08:45:18.433Z,81.60
2022-08-05T08:48:10.510Z,86.50
2022-08-05T08:51:03.902Z,92.60
2022-08-05T08:53:44.477Z,82.90
2022-08-05T08:56:12.877Z,91.50
2022-08-05T08:58:47.427Z,83.00
2022-08-05T09:01:21.346Z,83.50
2022-08-05T09:03:57.566Z,93.60
2022-08-05T09:06:32.079Z,93.30
2022-08-05T09:09:06.323Z,92.90
2022-08-05T09:11:51.932Z,93.00
2022-08-05T09:14:58.582Z,91.50
2022-08-05T09:17:15.999Z,91.20
2022-08-05T09:20:02.558Z,91.10
2022-08-05T09:23:18.461Z,90.10
2022-08-05T09:26:02.880Z,88.30
2022-08-05T09:28:38.532Z,88.60
2022-08-05T09:31:43.796Z,90.10
2022-08-05T09:34:13.826Z,88.30
2022-08-05T09:36:54.311Z,88.10
2022-08-05T09:39:45.048Z,89.10
2022-08-05T09:42:23.981Z,87.50
2022-08-05T09:46:04.914Z,87.10
2022-08-05T09:47:57.678Z,88.50
2022-08-05T09:50:38.759Z,87.20
2022-08-05T09:53:23.081Z,88.00
2022-08-05T09:56:04.786Z,88.20
2022-08-05T09:58:41.826Z,85.80
2022-08-05T10:01:15.096Z,86.30
2022-08-05T10:04:10.052Z,74.00
2022-08-05T10:06:54.873Z,70.00
2022-08-05T10:09:30.164Z,69.20
2022-08-05T10:12:18.711Z,69.20
2022-08-05T10:15:20.872Z,68.00
2022-08-05T10:18:17.371Z,68.50
2022-08-05T10:20:49.674Z,69.60
2022-08-05T10:23:55.209Z,68.50
2022-08-05T10:26:14.210Z,68.80
2022-08-05T10:28:47.533Z,66.10
2022-08-05T10:32:47.512Z,66.60
2022-08-05T10:34:11.218Z,67.30
2022-08-05T10:36:40.015Z,67.60
2022-08-05T10:39:24.153Z,69.30
2022-08-05T10:42:14.519Z,83.60
2022-08-05T10:44:50.474Z,84.40
2022-08-05T10:47:27.015Z,84.50
2022-08-05T10:50:33.192Z,84.30
2022-08-05T10:52:59.931Z,84.90
2022-08-05T10:55:27.792Z,81.30
2022-08-05T10:58:16.554Z,72.30
2022-08-05T11:00:55.320Z,80.20
2022-08-05T11:03:35.905Z,78.60
2022-08-05T11:06:15.266Z,82.30
2022-08-05T11:09:13.083Z,82.90
2022-08-05T11:11:53.485Z,80.10
2022-08-05T11:15:01.315Z,80.40
2022-08-05T11:18:09.815Z,81.20
2022-08-05T11:20:39.231Z,80.60
2022-08-05T11:24:02.964Z,80.20
2022-08-05T11:26:33.341Z,78.80
2022-08-05T11:29:11.958Z,78.80
2022-08-05T11:31:57.571Z,78.60
2022-08-05T11:34:51.502Z,77.70
2022-08-05T11:38:30.852Z,78.20
2022-08-05T11:41:35.289Z,70.80
2022-08-05T11:44:08.293Z,74.10
2022-08-05T11:46:58.166Z,76.50
2022-08-05T11:49:29.023Z,69.80
2022-08-05T11:52:11.115Z,64.50
2022-08-05T11:54:48.562Z,65.20
2022-08-05T11:58:08.205Z,65.30
2022-08-05T12:00:31.979Z,63.30
2022-08-05T12:03:31.699Z,64.10
2022-08-05T12:06:06.610Z,64.80
2022-08-05T12:08:55.534Z,62.70
2022-08-05T12:11:28.464Z,62.10
2022-08-05T12:14:10.400Z,61.30
2022-08-05T12:16:45.565Z,60.30
2022-08-05T12:32:36.974Z,61.10
2022-08-05T12:35:16.795Z,60.90
2022-08-05T12:37:53.291Z,61.40
2022-08-05T12:40:29.955Z,59.10
2022-08-05T12:42:57.980Z,58.70
2022-08-05T12:45:42.623Z,58.30
2022-08-05T12:51:21.694Z,57.00
2022-08-05T12:54:05.227Z,57.90
2022-08-05T12:56:49.017Z,56.90
2022-08-05T12:59:46.736Z,58.00
2022-08-05T13:02:12.987Z,58.30
2022-08-05T13:04:54.440Z,58.30
2022-08-05T13:07:55.974Z,56.30
2022-08-05T13:10:20.713Z,55.30
2022-08-05T13:12:57.193Z,55.50
2022-08-05T13:15:41.810Z,56.70
2022-08-05T13:18:21.150Z,56.60
2022-08-05T13:20:51.121Z,57.20
2022-08-05T13:23:22.417Z,56.30
2022-08-05T13:25:59.752Z,56.60
2022-08-05T13:28:29.119Z,57.20
2022-08-05T13:31:03.401Z,57.90
2022-08-05T13:34:22.109Z,58.40
2022-08-05T13:36:37.015Z,58.90
2022-08-05T13:39:24.320Z,58.70
2022-08-05T13:42:01.091Z,57.80
2022-08-05T13:44:31.944Z,57.20
2022-08-05T13:47:08.397Z,57.60
2022-08-05T13:49:45.220Z,56.50
2022-08-05T13:52:29.345Z,58.10
2022-08-05T13:55:01.169Z,57.50
2022-08-05T13:57:48.657Z,57.60
2022-08-05T14:00:16.040Z,54.60
2022-08-05T14:02:46.876Z,55.90
2022-08-05T14:05:29.373Z,55.80
2022-08-05T14:08:11.367Z,56.60
2022-08-05T14:10:53.145Z,56.90
2022-08-05T14:13:28.047Z,57.30
2022-08-05T14:16:04.742Z,57.30
2022-08-05T14:18:37.880Z,56.70
2022-08-05T14:22:07.137Z,56.00
2022-08-05T14:23:55.103Z,55.00
2022-08-05T14:26:35.589Z,55.10
2022-08-05T14:29:16.742Z,56.10
2022-08-05T14:32:03.945Z,54.90
2022-08-05T14:34:38.829Z,54.50
2022-08-05T14:37:13.377Z,54.20
2022-08-05T14:39:49.665Z,55.00
2022-08-05T14:42:21.809Z,55.50
2022-08-05T14:44:49.857Z,55.00
2022-08-05T14:47:58.467Z,53.90
2022-08-05T14:50:17.708Z,54.40
2022-08-05T14:52:57.707Z,54.30
2022-08-05T14:55:39.108Z,53.20
2022-08-05T14:58:11.966Z,52.60
2022-08-05T15:00:59.612Z,54.90
2022-08-05T15:03:33.837Z,54.70
2022-08-05T15:06:15.645Z,55.60
2022-08-05T15:08:59.314Z,54.30
2022-08-05T15:11:51.223Z,53.50
2022-08-05T15:14:34.996Z,52.70
2022-08-05T15:17:44.478Z,53.50
2022-08-05T15:19:57.738Z,55.20
2022-08-05T15:22:29.439Z,52.90
2022-08-05T15:24:59.485Z,52.90
2022-08-05T15:27:35.924Z,51.70
2022-08-05T15:30:10.755Z,52.30
2022-08-05T15:32:43.966Z,53.90
2022-08-05T15:35:14.864Z,54.40
2022-08-05T15:38:33.731Z,54.10
2022-08-05T15:40:59.936Z,55.00
2022-08-05T15:43:20.307Z,56.30
2022-08-05T15:46:00.233Z,55.90
2022-08-05T15:48:30.530Z,54.60
2022-08-05T15:51:03.385Z,55.90
2022-08-05T15:53:38.396Z,55.30
2022-08-05T15:56:20.869Z,55.00
2022-08-05T15:58:48.216Z,54.10
2022-08-05T16:01:22.232Z,54.60
2022-08-05T16:04:06.734Z,55.40
2022-08-05T16:14:17.141Z,54.20
2022-08-05T16:46:05.826Z,45.10
2022-08-05T16:48:38.485Z,47.30
2022-08-05T16:51:09.009Z,49.10
2022-08-05T16:54:04.147Z,50.40
2022-08-05T16:56:24.943Z,52.00
2022-08-05T16:58:57.839Z,54.00
2022-08-05T17:01:27.489Z,54.70
2022-08-05T17:04:16.828Z,56.30
2022-08-05T17:06:54.301Z,57.40
2022-08-05T17:09:21.656Z,57.70
2022-08-05T17:11:59.853Z,58.20
2022-08-05T17:14:36.742Z,58.80
2022-08-05T17:17:14.280Z,58.90
2022-08-05T17:19:46.096Z,58.90
2022-08-05T17:22:17.819Z,59.60
2022-08-05T17:24:58.811Z,60.20
2022-08-05T17:27:33.704Z,60.90
2022-08-05T17:30:18.587Z,61.10
2022-08-05T17:32:54.725Z,62.00
2022-08-05T17:35:22.111Z,63.60
2022-08-05T17:37:54.309Z,64.50
2022-08-05T17:40:31.603Z,65.60
2022-08-05T17:43:01.239Z,66.70
2022-08-05T17:45:40.333Z,66.80
2022-08-05T17:48:10.182Z,66.30
2022-08-05T17:50:43.196Z,65.50
2022-08-05T17:53:10.296Z,64.30
2022-08-05T17:55:40.173Z,64.20
2022-08-05T17:58:13.396Z,64.40
2022-08-05T18:00:46.859Z,64.50
2022-08-05T18:06:11.119Z,64.40
2022-08-05T18:08:44.825Z,64.70
2022-08-05T18:11:23.193Z,65.70
2022-08-05T18:13:55.724Z,65.50
2022-08-05T18:16:25.032Z,65.70
2022-08-05T18:18:54.816Z,66.00
2022-08-05T18:21:28.151Z,66.30
2022-08-05T18:24:16.891Z,66.50
2022-08-05T18:26:48.978Z,66.90
2022-08-05T18:29:16.857Z,67.60
2022-08-05T18:31:49.665Z,68.40
2022-08-05T18:34:17.239Z,69.00
2022-08-05T18:36:49.034Z,69.70
2022-08-05T18:39:42.566Z,70.40
2022-08-05T18:42:11.367Z,71.30
2022-08-05T18:44:51.457Z,72.30
2022-08-05T18:47:26.351Z,73.10
2022-08-05T18:50:15.905Z,73.80
2022-08-05T18:52:51.236Z,74.30
2022-08-05T18:55:20.264Z,74.20
2022-08-05T18:58:02.977Z,73.20
2022-08-05T19:00:37.738Z,74.70
2022-08-05T19:03:11.636Z,76.40
2022-08-05T19:06:13.218Z,76.40
2022-08-05T19:08:41.894Z,77.20
2022-08-05T19:11:11.651Z,77.30
2022-08-05T19:13:49.834Z,78.50
2022-08-05T19:16:33.088Z,79.40
2022-08-05T19:19:13.553Z,79.90
2022-08-05T19:21:40.709Z,80.70
2022-08-05T19:24:12.510Z,81.20
2022-08-05T19:26:43.909Z,81.60
2022-08-05T19:29:35.853Z,83.30
2022-08-05T19:32:11.486Z,83.50
2022-08-05T19:34:54.579Z,84.40
2022-08-05T19:37:29.945Z,84.80
2022-08-05T19:40:15.881Z,85.70
2022-08-05T19:43:05.580Z,86.70
2022-08-05T19:45:37.245Z,86.50
2022-08-05T19:48:14.661Z,87.00
2022-08-05T19:50:46.779Z,88.40
2022-08-05T19:53:16.573Z,88.50
2022-08-05T19:56:15.473Z,88.30
2022-08-05T19:58:54.096Z,87.90
2022-08-05T20:01:28.211Z,88.60
2022-08-05T20:03:55.993Z,89.70
2022-08-05T20:06:29.012Z,89.60
2022-08-05T20:09:13.743Z,90.30
2022-08-05T20:11:41.250Z,90.60
2022-08-05T20:14:26.615Z,90.60
2022-08-05T20:16:55.335Z,90.20
2022-08-05T20:19:24.078Z,90.90
2022-08-05T20:22:03.200Z,91.60
2022-08-05T20:24:34.797Z,92.00
2022-08-05T20:27:02.373Z,92.00
2022-08-05T20:29:32.269Z,92.30
2022-08-05T20:32:04.901Z,92.60
2022-08-05T20:34:40.048Z,92.50
2022-08-05T20:37:24.180Z,92.70
2022-08-05T20:40:01.125Z,92.70
2022-08-05T20:42:28.731Z,93.10
2022-08-05T20:44:58.298Z,93.30
2022-08-05T20:47:32.301Z,92.60
2022-08-05T20:50:02.967Z,93.60
2022-08-05T20:52:43.787Z,94.20
2022-08-05T20:55:54.864Z,94.40
2022-08-05T20:58:05.393Z,94.60
2022-08-05T21:00:49.567Z,94.90
2022-08-05T21:03:24.360Z,95.20
2022-08-05T21:05:54.623Z,95.30
2022-08-05T21:08:41.285Z,95.10
2022-08-05T21:11:11.887Z,95.00
2022-08-05T21:13:48.033Z,95.10
2022-08-05T21:16:29.407Z,95.00
2022-08-05T21:19:03.771Z,96.00
2022-08-05T21:21:39.063Z,96.10
2022-08-05T21:24:09.831Z,96.20
2022-08-05T21:26:41.327Z,96.40
2022-08-05T21:29:12.416Z,96.40
2022-08-05T21:31:42.359Z,96.80
2022-08-05T21:34:12.007Z,97.20
2022-08-05T21:36:39.643Z,97.40
2022-08-05T21:39:14.379Z,97.40
2022-08-05T21:41:52.686Z,97.50
2022-08-05T21:44:27.077Z,97.70
2022-08-05T21:46:55.628Z,97.50
2022-08-05T21:49:56.892Z,97.60
2022-08-05T21:52:27.226Z,97.70
2022-08-05T21:55:06.525Z,98.00
2022-08-05T21:57:42.711Z,98.10
2022-08-05T22:00:13.519Z,98.00
2022-08-05T22:02:43.942Z,98.40
2022-08-05T22:05:17.829Z,98.50
2022-08-05T22:07:58.990Z,98.60
2022-08-05T22:10:29.949Z,98.80
2022-08-05T22:14:06.459Z,95.60
2022-08-05T22:16:00.918Z,95.20
2022-08-05T22:18:41.806Z,94.00
2022-08-05T22:21:19.452Z,93.60
2022-08-05T22:24:09.214Z,93.30
2022-08-05T22:26:59.314Z,92.40
2022-08-05T22:29:33.053Z,91.90
2022-08-05T22:32:02.746Z,91.60
2022-08-05T22:34:33.735Z,91.40
2022-08-05T22:37:04.029Z,91.50
2022-08-05T22:39:33.840Z,91.20
2022-08-05T22:42:12.569Z,91.40
2022-08-05T22:44:48.450Z,91.40
2022-08-05T22:47:30.668Z,91.60
2022-08-05T22:50:20.111Z,91.70
2022-08-05T22:52:52.695Z,91.90
2022-08-05T22:55:26.592Z,92.20
2022-08-05T22:58:14.536Z,92.60
2022-08-05T23:00:44.508Z,92.90
2022-08-05T23:03:15.088Z,93.00
2022-08-05T23:05:44.571Z,93.10
2022-08-05T23:08:14.608Z,93.40
2022-08-05T23:10:43.285Z,93.90
2022-08-05T23:13:12.667Z,94.10
2022-08-05T23:15:40.092Z,93.90
2022-08-05T23:18:15.803Z,94.30
2022-08-05T23:20:48.185Z,94.30
2022-08-05T23:23:16.093Z,94.60
2022-08-05T23:25:51.551Z,94.60
2022-08-05T23:28:28.923Z,94.80
2022-08-05T23:31:02.288Z,94.90
2022-08-05T23:34:04.199Z,95.20
2022-08-05T23:36:40.244Z,95.40
2022-08-05T23:39:16.621Z,95.60
2022-08-05T23:41:48.395Z,95.70
2022-08-05T23:44:16.721Z,96.00
2022-08-05T23:46:44.085Z,96.10
2022-08-05T23:49:15.955Z,96.20
2022-08-05T23:52:03.026Z,96.40
2022-08-05T23:54:36.499Z,96.60
2022-08-05T23:57:07.378Z,96.80
