createdAt,value
2022-08-26T00:01:02.501Z,25.52
2022-08-26T00:03:28.893Z,25.52
2022-08-26T00:05:55.340Z,25.53
2022-08-26T00:08:21.704Z,25.52
2022-08-26T00:10:48.195Z,25.53
2022-08-26T00:13:14.580Z,25.52
2022-08-26T00:15:40.964Z,25.51
2022-08-26T00:18:12.414Z,25.52
2022-08-26T00:20:33.733Z,25.52
2022-08-26T00:23:00.113Z,25.52
2022-08-26T00:25:26.498Z,25.52
2022-08-26T00:27:52.876Z,25.51
2022-08-26T00:30:22.945Z,25.51
2022-08-26T00:32:46.902Z,25.51
2022-08-26T00:35:12.039Z,25.52
2022-08-26T00:37:38.448Z,25.51
2022-08-26T00:40:05.282Z,25.51
2022-08-26T00:42:31.237Z,25.51
2022-08-26T00:44:57.627Z,25.51
2022-08-26T00:47:24.081Z,25.51
2022-08-26T00:49:50.539Z,25.51
2022-08-26T00:52:16.921Z,25.51
2022-08-26T00:54:43.382Z,25.49
2022-08-26T00:57:16.016Z,25.50
2022-08-26T00:59:36.152Z,25.50
2022-08-26T01:02:03.099Z,25.51
2022-08-26T01:04:28.921Z,25.50
2022-08-26T01:06:56.726Z,25.50
2022-08-26T01:09:21.687Z,25.50
2022-08-26T01:11:48.072Z,25.50
2022-08-26T01:14:14.473Z,25.50
2022-08-26T01:16:42.327Z,25.49
2022-08-26T01:19:07.248Z,25.49
2022-08-26T01:21:33.712Z,25.49
2022-08-26T01:24:00.103Z,25.50
2022-08-26T01:26:26.505Z,25.49
2022-08-26T01:28:52.942Z,25.50
2022-08-26T01:31:19.384Z,25.49
2022-08-26T01:33:45.711Z,25.48
2022-08-26T01:36:12.088Z,25.48
2022-08-26T01:38:38.475Z,25.49
2022-08-26T01:41:04.863Z,25.50
2022-08-26T01:43:31.308Z,25.49
2022-08-26T01:45:57.729Z,25.48
2022-08-26T01:48:24.072Z,25.49
2022-08-26T01:50:50.448Z,25.49
2022-08-26T01:53:16.854Z,25.48
2022-08-26T01:55:43.220Z,25.50
2022-08-26T01:58:09.598Z,25.48
2022-08-26T02:00:36.035Z,25.48
2022-08-26T02:03:02.363Z,25.48
2022-08-26T02:05:28.776Z,25.49
2022-08-26T02:07:55.168Z,25.50
2022-08-26T02:10:21.552Z,25.50
2022-08-26T02:12:47.969Z,25.49
2022-08-26T02:15:14.354Z,25.49
2022-08-26T02:17:40.739Z,25.48
2022-08-26T02:20:07.123Z,25.47
2022-08-26T02:22:33.513Z,25.47
2022-08-26T02:24:59.897Z,25.46
2022-08-26T02:27:26.314Z,25.47
2022-08-26T02:29:52.694Z,25.48
2022-08-26T02:32:19.082Z,25.48
2022-08-26T02:34:45.475Z,25.48
2022-08-26T02:37:11.870Z,25.47
2022-08-26T02:39:38.251Z,25.48
2022-08-26T02:42:04.631Z,25.49
2022-08-26T02:44:31.038Z,25.48
2022-08-26T02:46:57.482Z,25.47
2022-08-26T02:49:23.826Z,25.48
2022-08-26T02:51:50.223Z,25.49
2022-08-26T02:54:16.596Z,25.48
2022-08-26T02:56:42.981Z,25.48
2022-08-26T02:59:09.362Z,25.47
2022-08-26T03:01:35.845Z,25.48
2022-08-26T03:04:02.187Z,25.45
2022-08-26T03:06:28.599Z,25.43
2022-08-26T03:08:54.972Z,25.43
2022-08-26T03:11:21.362Z,25.42
2022-08-26T03:13:47.750Z,25.41
2022-08-26T03:16:14.322Z,25.40
2022-08-26T03:18:40.648Z,25.40
2022-08-26T03:21:07.135Z,25.39
2022-08-26T03:23:33.517Z,25.38
2022-08-26T03:25:59.903Z,25.37
2022-08-26T03:28:27.061Z,25.36
2022-08-26T03:30:52.672Z,25.34
2022-08-26T03:33:19.077Z,25.36
2022-08-26T03:35:45.470Z,25.35
2022-08-26T03:38:11.858Z,25.32
2022-08-26T03:40:38.248Z,25.35
2022-08-26T03:43:04.722Z,25.33
2022-08-26T03:45:31.020Z,25.31
2022-08-26T03:47:57.801Z,25.29
2022-08-26T03:50:24.340Z,25.35
2022-08-26T03:52:50.218Z,25.33
2022-08-26T03:55:16.611Z,25.34
2022-08-26T03:57:42.981Z,25.35
2022-08-26T04:00:09.371Z,25.35
2022-08-26T04:02:35.908Z,25.35
2022-08-26T04:05:02.197Z,25.35
2022-08-26T04:07:28.612Z,25.34
2022-08-26T04:09:55.014Z,25.35
2022-08-26T04:12:21.400Z,25.37
2022-08-26T04:14:47.778Z,25.35
2022-08-26T04:17:14.161Z,25.35
2022-08-26T04:19:40.631Z,25.37
2022-08-26T04:22:07.017Z,25.33
2022-08-26T04:24:33.399Z,25.35
2022-08-26T04:26:59.782Z,25.33
2022-08-26T04:29:26.168Z,25.33
2022-08-26T04:31:55.766Z,25.33
2022-08-26T04:34:18.958Z,25.33
2022-08-26T04:36:45.358Z,25.35
2022-08-26T04:39:11.744Z,25.34
2022-08-26T04:41:38.144Z,25.31
2022-08-26T04:44:04.638Z,25.32
2022-08-26T04:46:31.060Z,25.31
2022-08-26T04:48:57.406Z,25.33
2022-08-26T04:51:23.809Z,25.32
2022-08-26T04:53:50.207Z,25.34
2022-08-26T04:56:17.857Z,25.30
2022-08-26T04:58:42.996Z,25.34
2022-08-26T05:01:09.411Z,25.34
2022-08-26T05:03:35.908Z,25.36
2022-08-26T05:06:02.153Z,25.34
2022-08-26T05:08:28.595Z,25.35
2022-08-26T05:10:55.000Z,25.32
2022-08-26T05:13:21.391Z,25.33
2022-08-26T05:15:47.879Z,25.34
2022-08-26T05:18:14.157Z,25.37
2022-08-26T05:20:40.530Z,25.34
2022-08-26T05:23:07.054Z,25.33
2022-08-26T05:25:33.372Z,25.35
2022-08-26T05:27:59.764Z,25.35
2022-08-26T05:30:26.142Z,25.34
2022-08-26T05:32:55.239Z,25.38
2022-08-26T05:35:18.917Z,25.39
2022-08-26T05:37:45.307Z,25.39
2022-08-26T05:40:11.767Z,25.35
2022-08-26T05:42:38.111Z,25.38
2022-08-26T05:45:04.490Z,25.40
2022-08-26T05:47:30.905Z,25.41
2022-08-26T05:49:57.288Z,25.39
2022-08-26T05:52:24.654Z,25.35
2022-08-26T05:54:50.049Z,25.37
2022-08-26T05:57:16.509Z,25.37
2022-08-26T05:59:42.887Z,25.36
2022-08-26T06:02:09.275Z,25.37
2022-08-26T06:04:35.656Z,25.37
2022-08-26T06:07:02.066Z,25.37
2022-08-26T06:09:28.589Z,25.39
2022-08-26T06:11:54.974Z,25.40
2022-08-26T06:14:21.354Z,25.41
2022-08-26T06:16:47.738Z,25.38
2022-08-26T06:19:14.125Z,25.38
2022-08-26T06:21:40.512Z,25.39
2022-08-26T06:24:06.916Z,25.39
2022-08-26T06:26:33.322Z,25.41
2022-08-26T06:28:59.732Z,25.43
2022-08-26T06:31:26.189Z,25.43
2022-08-26T06:33:52.541Z,25.43
2022-08-26T06:36:18.970Z,25.42
2022-08-26T06:38:45.350Z,25.41
2022-08-26T06:41:11.731Z,25.43
2022-08-26T06:43:38.112Z,25.43
2022-08-26T06:46:04.938Z,25.45
2022-08-26T06:48:30.920Z,25.43
2022-08-26T06:50:57.302Z,25.46
2022-08-26T06:53:23.680Z,25.50
2022-08-26T06:55:51.761Z,25.48
2022-08-26T06:58:16.461Z,25.52
2022-08-26T07:00:47.448Z,25.52
2022-08-26T07:03:09.393Z,25.54
2022-08-26T07:05:35.631Z,25.54
2022-08-26T07:08:02.019Z,25.56
2022-08-26T07:10:28.410Z,25.56
2022-08-26T07:12:54.794Z,25.59
2022-08-26T07:15:27.149Z,25.61
2022-08-26T07:17:47.637Z,25.59
2022-08-26T07:20:14.123Z,25.61
2022-08-26T07:22:40.506Z,25.59
2022-08-26T07:25:06.911Z,25.64
2022-08-26T07:27:34.591Z,25.64
2022-08-26T07:29:59.687Z,25.65
2022-08-26T07:32:26.444Z,25.61
2022-08-26T07:34:52.830Z,25.59
2022-08-26T07:37:19.219Z,25.65
2022-08-26T07:39:45.613Z,25.66
2022-08-26T07:42:11.998Z,25.63
2022-08-26T07:44:38.387Z,25.63
2022-08-26T07:47:10.568Z,25.66
2022-08-26T07:49:31.296Z,25.73
2022-08-26T07:51:57.626Z,25.76
2022-08-26T07:54:26.894Z,25.78
2022-08-26T07:56:50.458Z,25.75
2022-08-26T07:59:16.956Z,25.73
2022-08-26T08:01:44.850Z,25.75
2022-08-26T08:04:10.264Z,25.76
2022-08-26T08:06:36.138Z,25.78
2022-08-26T08:09:02.522Z,25.81
2022-08-26T08:11:28.913Z,25.72
2022-08-26T08:13:56.317Z,25.76
2022-08-26T08:16:21.737Z,25.72
2022-08-26T08:18:48.106Z,25.69
2022-08-26T08:21:23.787Z,25.69
2022-08-26T08:23:40.899Z,25.65
2022-08-26T08:26:07.292Z,25.62
2022-08-26T08:28:33.707Z,25.62
2022-08-26T08:31:00.138Z,25.65
2022-08-26T08:33:26.499Z,25.54
2022-08-26T08:35:52.913Z,25.52
2022-08-26T08:38:19.345Z,25.54
2022-08-26T08:40:45.733Z,25.53
2022-08-26T08:43:12.124Z,25.50
2022-08-26T08:45:38.536Z,25.52
2022-08-26T08:48:04.927Z,25.51
2022-08-26T08:50:31.310Z,25.50
2022-08-26T08:52:57.694Z,25.54
2022-08-26T08:55:24.080Z,25.53
2022-08-26T08:57:50.470Z,25.51
2022-08-26T09:00:16.895Z,25.50
2022-08-26T09:02:43.328Z,25.52
2022-08-26T09:05:09.730Z,25.50
2022-08-26T09:07:36.906Z,25.50
2022-08-26T09:10:02.526Z,25.52
2022-08-26T09:12:29.425Z,25.52
2022-08-26T09:14:55.368Z,25.53
2022-08-26T09:17:21.804Z,25.56
2022-08-26T09:19:48.233Z,25.55
2022-08-26T09:22:14.724Z,25.56
2022-08-26T09:24:41.518Z,25.58
2022-08-26T09:27:07.696Z,25.61
2022-08-26T09:29:34.171Z,25.61
2022-08-26T09:32:00.574Z,25.61
2022-08-26T09:34:26.987Z,25.61
2022-08-26T09:36:53.473Z,25.63
2022-08-26T09:39:19.889Z,25.62
2022-08-26T09:41:46.285Z,25.63
2022-08-26T09:44:14.563Z,25.61
2022-08-26T09:49:05.847Z,25.65
2022-08-26T09:51:32.324Z,25.42
2022-08-26T09:53:58.750Z,25.66
2022-08-26T09:56:25.271Z,25.64
2022-08-26T09:58:51.676Z,25.63
2022-08-26T10:01:18.156Z,25.62
2022-08-26T10:03:44.602Z,25.65
2022-08-26T10:06:10.954Z,25.67
2022-08-26T10:08:37.414Z,25.65
2022-08-26T10:11:03.950Z,25.66
2022-08-26T10:13:30.383Z,25.69
2022-08-26T10:15:56.790Z,25.68
2022-08-26T10:18:23.248Z,25.69
2022-08-26T10:20:49.658Z,25.72
2022-08-26T10:23:16.076Z,25.69
2022-08-26T10:25:42.548Z,25.67
2022-08-26T10:28:11.451Z,25.68
2022-08-26T10:30:35.439Z,25.70
2022-08-26T10:33:02.017Z,25.68
2022-08-26T10:35:28.366Z,25.74
2022-08-26T10:37:54.821Z,25.73
2022-08-26T10:40:21.324Z,25.77
2022-08-26T10:42:47.664Z,25.71
2022-08-26T10:45:15.009Z,25.70
2022-08-26T10:47:40.556Z,25.66
2022-08-26T10:50:06.961Z,25.63
2022-08-26T10:52:33.422Z,25.56
2022-08-26T10:54:59.838Z,25.54
2022-08-26T10:57:26.245Z,25.54
2022-08-26T10:59:52.664Z,25.52
2022-08-26T11:02:24.174Z,25.49
2022-08-26T11:04:48.389Z,25.49
2022-08-26T11:07:12.023Z,25.49
2022-08-26T11:09:38.461Z,25.47
2022-08-26T11:12:10.281Z,25.45
2022-08-26T11:14:40.556Z,25.46
2022-08-26T11:16:57.798Z,25.44
2022-08-26T11:19:24.595Z,25.43
2022-08-26T11:21:50.869Z,25.45
2022-08-26T11:24:17.032Z,25.44
2022-08-26T11:26:56.150Z,25.48
2022-08-26T11:29:13.089Z,25.52
2022-08-26T11:31:36.291Z,25.53
2022-08-26T11:34:02.789Z,25.57
2022-08-26T11:36:29.200Z,25.53
2022-08-26T11:38:55.655Z,25.55
2022-08-26T11:41:22.092Z,25.56
2022-08-26T11:43:48.583Z,25.54
2022-08-26T11:46:15.016Z,25.57
2022-08-26T11:48:41.404Z,25.57
2022-08-26T11:51:07.976Z,25.57
2022-08-26T11:53:34.358Z,25.59
2022-08-26T11:56:00.898Z,25.57
2022-08-26T11:58:27.333Z,25.57
2022-08-26T12:00:53.870Z,25.55
2022-08-26T12:03:20.425Z,25.57
2022-08-26T12:05:46.830Z,25.57
2022-08-26T12:08:13.270Z,25.57
2022-08-26T12:10:39.816Z,25.55
2022-08-26T12:13:06.261Z,25.61
2022-08-26T12:15:32.701Z,25.58
2022-08-26T12:17:59.129Z,25.56
2022-08-26T12:20:25.562Z,25.56
2022-08-26T12:22:52.236Z,25.58
2022-08-26T12:25:18.675Z,25.56
2022-08-26T12:27:45.081Z,25.53
2022-08-26T12:30:12.496Z,25.51
2022-08-26T12:32:38.011Z,25.49
2022-08-26T12:37:30.984Z,25.44
2022-08-26T12:39:57.467Z,25.45
2022-08-26T12:42:23.954Z,25.45
2022-08-26T12:44:53.121Z,25.43
2022-08-26T12:47:16.890Z,25.45
2022-08-26T12:49:43.318Z,25.46
2022-08-26T12:52:09.781Z,25.48
2022-08-26T12:54:36.206Z,25.47
2022-08-26T12:57:02.646Z,25.45
2022-08-26T12:59:29.063Z,25.45
2022-08-26T13:01:55.584Z,25.46
2022-08-26T13:04:21.970Z,25.46
2022-08-26T13:06:48.490Z,25.46
2022-08-26T13:09:14.930Z,25.49
2022-08-26T13:11:41.457Z,25.45
2022-08-26T13:14:07.868Z,25.45
2022-08-26T13:16:34.365Z,25.45
2022-08-26T13:19:00.856Z,25.44
2022-08-26T13:21:27.290Z,25.44
2022-08-26T13:23:53.956Z,25.46
2022-08-26T13:26:20.383Z,25.47
2022-08-26T13:28:49.471Z,25.47
2022-08-26T13:31:13.266Z,25.50
2022-08-26T13:33:39.629Z,25.50
2022-08-26T13:36:06.036Z,25.52
2022-08-26T13:38:33.164Z,25.53
2022-08-26T13:40:58.858Z,25.54
2022-08-26T13:43:25.331Z,25.57
2022-08-26T13:45:51.734Z,25.62
2022-08-26T13:48:21.480Z,25.58
2022-08-26T13:50:44.605Z,25.57
2022-08-26T13:53:11.011Z,25.57
2022-08-26T13:55:37.461Z,25.57
2022-08-26T13:58:03.879Z,25.58
2022-08-26T14:00:30.301Z,25.60
2022-08-26T14:02:56.733Z,25.66
2022-08-26T14:05:23.134Z,25.61
2022-08-26T14:07:49.522Z,25.66
2022-08-26T14:10:15.926Z,25.58
2022-08-26T14:12:42.307Z,25.58
2022-08-26T14:15:08.710Z,25.54
2022-08-26T14:17:35.124Z,25.58
2022-08-26T14:20:01.505Z,25.55
2022-08-26T14:22:27.898Z,25.56
2022-08-26T14:24:54.295Z,25.55
2022-08-26T14:27:20.711Z,25.55
2022-08-26T14:29:47.112Z,25.51
2022-08-26T14:32:15.930Z,25.50
2022-08-26T14:34:42.331Z,25.50
2022-08-26T14:37:11.470Z,25.40
2022-08-26T14:39:35.301Z,25.47
2022-08-26T14:42:01.911Z,25.42
2022-08-26T14:44:28.573Z,25.42
2022-08-26T14:46:55.204Z,25.45
2022-08-26T14:49:21.661Z,25.45
2022-08-26T14:51:48.054Z,25.46
2022-08-26T14:54:14.471Z,25.46
2022-08-26T14:56:40.854Z,25.47
2022-08-26T14:59:07.235Z,25.45
2022-08-26T15:01:33.666Z,25.47
2022-08-26T15:04:00.011Z,25.46
2022-08-26T15:06:26.400Z,25.46
2022-08-26T15:08:52.853Z,25.43
2022-08-26T15:11:19.223Z,25.45
2022-08-26T15:13:45.607Z,25.46
2022-08-26T15:16:12.065Z,25.43
2022-08-26T15:18:38.407Z,25.46
2022-08-26T15:21:04.795Z,25.44
2022-08-26T15:23:31.180Z,25.46
2022-08-26T15:25:57.564Z,25.46
2022-08-26T15:28:23.949Z,25.47
2022-08-26T15:30:50.404Z,25.47
2022-08-26T15:33:16.763Z,25.46
2022-08-26T15:35:43.210Z,25.47
2022-08-26T15:38:09.870Z,25.46
2022-08-26T15:40:36.022Z,25.47
2022-08-26T15:43:18.497Z,25.48
2022-08-26T15:45:28.790Z,25.46
2022-08-26T15:48:00.697Z,25.45
2022-08-26T15:50:21.571Z,25.45
2022-08-26T15:52:47.962Z,25.45
2022-08-26T15:55:14.352Z,25.41
2022-08-26T15:57:40.756Z,25.40
2022-08-26T16:00:07.126Z,25.40
2022-08-26T16:02:33.540Z,25.42
2022-08-26T16:04:59.903Z,25.40
2022-08-26T16:07:26.290Z,25.41
2022-08-26T16:09:54.073Z,25.42
2022-08-26T16:12:19.123Z,25.41
2022-08-26T16:14:45.523Z,25.41
2022-08-26T16:17:11.927Z,25.41
2022-08-26T16:19:38.335Z,25.40
2022-08-26T16:22:04.713Z,25.37
2022-08-26T16:24:31.096Z,25.34
2022-08-26T16:26:57.492Z,25.33
2022-08-26T16:29:23.986Z,25.33
2022-08-26T16:31:50.384Z,25.35
2022-08-26T16:34:16.796Z,25.37
2022-08-26T16:36:43.186Z,25.38
2022-08-26T16:39:09.583Z,25.37
2022-08-26T16:41:35.972Z,25.37
2022-08-26T16:44:02.359Z,25.34
2022-08-26T16:46:28.782Z,25.35
2022-08-26T16:48:55.149Z,25.36
2022-08-26T16:51:21.534Z,25.34
2022-08-26T16:53:47.910Z,25.36
2022-08-26T16:56:14.299Z,25.34
2022-08-26T16:58:40.691Z,25.35
2022-08-26T17:01:07.089Z,25.37
2022-08-26T17:03:33.453Z,25.36
2022-08-26T17:05:59.846Z,25.35
2022-08-26T17:08:28.683Z,25.36
2022-08-26T17:10:54.897Z,25.37
2022-08-26T17:13:20.933Z,25.41
2022-08-26T17:15:45.428Z,25.39
2022-08-26T17:18:11.759Z,25.41
2022-08-26T17:20:38.164Z,25.41
2022-08-26T17:23:04.608Z,25.41
2022-08-26T17:25:30.985Z,25.39
2022-08-26T17:27:57.500Z,25.40
2022-08-26T17:30:23.848Z,25.39
2022-08-26T17:32:50.231Z,25.39
2022-08-26T17:35:16.637Z,25.37
2022-08-26T17:37:43.027Z,25.33
2022-08-26T17:40:09.500Z,25.34
2022-08-26T17:42:35.837Z,25.34
2022-08-26T17:45:02.275Z,25.37
2022-08-26T17:47:28.649Z,25.37
2022-08-26T17:49:55.034Z,25.36
2022-08-26T17:52:21.423Z,25.38
2022-08-26T17:54:47.828Z,25.38
2022-08-26T17:57:14.220Z,25.38
2022-08-26T17:59:40.939Z,25.40
2022-08-26T18:02:07.086Z,25.44
2022-08-26T18:04:33.458Z,25.44
2022-08-26T18:06:59.864Z,25.46
2022-08-26T18:09:26.252Z,25.48
2022-08-26T18:11:52.637Z,25.50
2022-08-26T18:14:19.016Z,25.53
2022-08-26T18:16:45.427Z,25.54
2022-08-26T18:19:11.807Z,25.56
2022-08-26T18:21:38.214Z,25.58
2022-08-26T18:24:04.593Z,25.59
2022-08-26T18:26:30.983Z,25.60
2022-08-26T18:28:57.369Z,25.61
2022-08-26T18:31:23.820Z,25.64
2022-08-26T18:33:50.162Z,25.64
2022-08-26T18:36:16.549Z,25.65
2022-08-26T18:38:42.924Z,25.64
2022-08-26T18:41:09.323Z,25.63
2022-08-26T18:43:35.701Z,25.61
2022-08-26T18:46:02.154Z,25.59
2022-08-26T18:48:28.468Z,25.53
2022-08-26T18:50:55.367Z,25.53
2022-08-26T18:53:21.236Z,25.53
2022-08-26T18:55:47.611Z,25.50
2022-08-26T18:58:14.021Z,25.50
2022-08-26T19:00:40.419Z,25.50
2022-08-26T19:03:18.363Z,25.48
2022-08-26T19:05:33.206Z,25.49
2022-08-26T19:07:59.595Z,25.49
2022-08-26T19:10:26.007Z,25.51
2022-08-26T19:12:53.168Z,25.51
2022-08-26T19:15:18.767Z,25.50
2022-08-26T19:17:45.146Z,25.51
2022-08-26T19:20:11.531Z,25.52
2022-08-26T19:22:37.923Z,25.53
2022-08-26T19:25:04.315Z,25.55
2022-08-26T19:27:30.724Z,25.56
2022-08-26T19:29:57.105Z,25.57
2022-08-26T19:32:23.495Z,25.58
2022-08-26T19:34:49.870Z,25.57
2022-08-26T19:37:16.262Z,25.58
2022-08-26T19:39:42.715Z,25.58
2022-08-26T19:42:09.104Z,25.59
2022-08-26T19:44:35.483Z,25.61
2022-08-26T19:47:01.913Z,25.61
2022-08-26T19:49:28.288Z,25.59
2022-08-26T19:51:54.681Z,25.60
2022-08-26T19:54:21.066Z,25.60
2022-08-26T19:56:49.644Z,25.60
2022-08-26T19:59:13.828Z,25.62
2022-08-26T20:01:40.268Z,25.62
2022-08-26T20:04:06.641Z,25.63
2022-08-26T20:06:33.026Z,25.64
2022-08-26T20:08:59.408Z,25.63
2022-08-26T20:11:25.803Z,25.64
2022-08-26T20:13:52.189Z,25.63
2022-08-26T20:16:18.659Z,25.63
2022-08-26T20:18:45.012Z,25.64
2022-08-26T20:21:11.394Z,25.62
2022-08-26T20:23:37.803Z,25.63
2022-08-26T20:26:04.188Z,25.62
2022-08-26T20:28:30.568Z,25.62
2022-08-26T20:30:56.965Z,25.61
2022-08-26T20:33:25.015Z,25.61
2022-08-26T20:35:49.739Z,25.61
2022-08-26T20:38:20.852Z,25.62
2022-08-26T20:40:42.561Z,25.61
2022-08-26T20:43:08.936Z,25.62
2022-08-26T20:45:35.407Z,25.62
2022-08-26T20:48:01.724Z,25.64
2022-08-26T20:50:28.111Z,25.62
2022-08-26T20:52:54.489Z,25.65
2022-08-26T20:55:20.879Z,25.62
2022-08-26T20:57:47.268Z,25.66
2022-08-26T21:00:13.656Z,25.66
2022-08-26T21:02:40.042Z,25.64
2022-08-26T21:05:06.452Z,25.64
2022-08-26T21:07:32.811Z,25.66
2022-08-26T21:10:00.837Z,25.66
2022-08-26T21:12:25.582Z,25.64
2022-08-26T21:14:51.971Z,25.66
2022-08-26T21:17:18.381Z,25.66
2022-08-26T21:19:44.767Z,25.67
2022-08-26T21:22:11.155Z,25.64
2022-08-26T21:24:37.535Z,25.65
2022-08-26T21:27:03.917Z,25.65
2022-08-26T21:29:30.295Z,25.66
2022-08-26T21:31:56.692Z,25.63
2022-08-26T21:34:23.061Z,25.62
2022-08-26T21:36:49.449Z,25.62
2022-08-26T21:39:15.843Z,25.63
2022-08-26T21:41:42.221Z,25.61
2022-08-26T21:44:08.609Z,25.61
2022-08-26T21:46:34.999Z,25.62
2022-08-26T21:49:01.382Z,25.63
2022-08-26T21:51:27.765Z,25.63
2022-08-26T21:53:54.163Z,25.64
2022-08-26T21:56:20.554Z,25.64
2022-08-26T21:58:46.938Z,25.62
2022-08-26T22:01:13.504Z,25.63
2022-08-26T22:03:47.004Z,25.63
2022-08-26T22:06:06.081Z,25.63
2022-08-26T22:08:32.528Z,25.63
2022-08-26T22:10:58.941Z,25.62
2022-08-26T22:13:25.290Z,25.61
2022-08-26T22:15:51.688Z,25.62
2022-08-26T22:18:18.077Z,25.62
2022-08-26T22:20:44.455Z,25.62
2022-08-26T22:23:10.842Z,25.62
2022-08-26T22:25:37.227Z,25.61
2022-08-26T22:28:03.647Z,25.62
2022-08-26T22:30:30.073Z,25.61
2022-08-26T22:32:57.658Z,25.61
2022-08-26T22:35:29.302Z,25.61
2022-08-26T22:37:49.249Z,25.61
2022-08-26T22:40:15.666Z,25.61
2022-08-26T22:42:42.010Z,25.61
2022-08-26T22:45:08.401Z,25.61
2022-08-26T22:47:34.786Z,25.61
2022-08-26T22:50:01.173Z,25.61
2022-08-26T22:52:27.559Z,25.61
2022-08-26T22:54:53.988Z,25.61
2022-08-26T22:57:20.392Z,25.61
2022-08-26T22:59:46.777Z,25.60
2022-08-26T23:02:13.170Z,25.60
2022-08-26T23:04:39.585Z,25.60
2022-08-26T23:07:05.970Z,25.61
2022-08-26T23:09:32.345Z,25.61
2022-08-26T23:11:58.735Z,25.61
2022-08-26T23:14:25.108Z,25.58
2022-08-26T23:16:51.549Z,25.59
2022-08-26T23:19:17.888Z,25.58
2022-08-26T23:21:44.270Z,25.59
2022-08-26T23:24:10.663Z,25.59
2022-08-26T23:26:37.060Z,25.59
2022-08-26T23:29:03.437Z,25.59
2022-08-26T23:31:29.856Z,25.59
2022-08-26T23:33:57.164Z,25.58
2022-08-26T23:36:22.909Z,25.59
2022-08-26T23:38:52.474Z,25.59
2022-08-26T23:41:15.395Z,25.60
2022-08-26T23:43:41.785Z,25.59
2022-08-26T23:46:08.191Z,25.58
2022-08-26T23:48:34.557Z,25.58
2022-08-26T23:51:00.952Z,25.58
2022-08-26T23:53:27.366Z,25.57
2022-08-26T23:55:53.755Z,25.58
2022-08-26T23:58:20.169Z,25.57
