createdAt,value
2018-07-16T00:00:49.852Z,38
2018-07-16T00:02:49.965Z,27
2018-07-16T00:04:50.354Z,26
2018-07-16T00:06:50.576Z,26
2018-07-16T00:08:49.797Z,28
2018-07-16T00:10:49.947Z,24
2018-07-16T00:12:50.142Z,23
2018-07-16T00:14:50.314Z,20
2018-07-16T00:16:50.640Z,28
2018-07-16T00:18:49.770Z,24
2018-07-16T00:20:50.019Z,18
2018-07-16T00:22:50.263Z,36
2018-07-16T00:24:50.389Z,31
2018-07-16T00:26:50.664Z,31
2018-07-16T00:28:49.834Z,25
2018-07-16T00:30:49.936Z,27
2018-07-16T00:32:50.085Z,18
2018-07-16T00:34:50.650Z,23
2018-07-16T00:36:49.999Z,33
2018-07-16T00:38:50.158Z,25
2018-07-16T00:40:50.281Z,27
2018-07-16T00:42:50.477Z,38
2018-07-16T00:44:49.751Z,18
2018-07-16T00:46:50.025Z,28
2018-07-16T00:48:50.146Z,28
2018-07-16T00:50:50.848Z,28
2018-07-16T00:52:50.035Z,31
2018-07-16T00:54:50.144Z,25
2018-07-16T00:56:50.373Z,26
2018-07-16T00:58:50.615Z,22
2018-07-16T01:00:49.772Z,22
2018-07-16T01:02:49.911Z,27
2018-07-16T01:04:50.266Z,29
2018-07-16T01:06:50.476Z,32
2018-07-16T01:08:50.675Z,27
2018-07-16T01:10:49.789Z,30
2018-07-16T01:12:50.027Z,24
2018-07-16T01:14:50.134Z,21
2018-07-16T01:16:50.461Z,30
2018-07-16T01:18:50.619Z,31
2018-07-16T01:20:49.760Z,18
2018-07-16T01:22:49.876Z,32
2018-07-16T01:24:50.023Z,20
2018-07-16T01:26:50.414Z,23
2018-07-16T01:28:50.584Z,28
2018-07-16T01:30:49.716Z,29
2018-07-16T01:32:49.807Z,21
2018-07-16T01:34:50.218Z,31
2018-07-16T01:36:50.491Z,29
2018-07-16T01:38:50.659Z,24
2018-07-16T01:40:49.881Z,27
2018-07-16T01:42:50.208Z,26
2018-07-16T01:44:50.301Z,36
2018-07-16T01:46:50.658Z,21
2018-07-16T01:48:49.852Z,27
2018-07-16T01:50:49.991Z,24
2018-07-16T01:52:50.171Z,30
2018-07-16T01:54:50.365Z,25
2018-07-16T01:56:50.624Z,44
2018-07-16T01:58:49.798Z,21
2018-07-16T02:00:50.011Z,22
2018-07-16T02:02:50.230Z,24
2018-07-16T02:04:49.785Z,13
2018-07-16T02:06:50.161Z,30
2018-07-16T02:08:50.530Z,26
2018-07-16T02:10:49.731Z,22
2018-07-16T02:12:49.985Z,28
2018-07-16T02:14:50.097Z,30
2018-07-16T02:16:50.373Z,26
2018-07-16T02:18:50.553Z,32
2018-07-16T02:20:49.989Z,26
2018-07-16T02:22:50.143Z,25
2018-07-16T02:24:50.311Z,22
2018-07-16T02:26:50.656Z,27
2018-07-16T02:28:49.822Z,29
2018-07-16T02:30:49.907Z,26
2018-07-16T02:32:50.097Z,28
2018-07-16T02:34:50.513Z,24
2018-07-16T02:36:49.890Z,33
2018-07-16T02:38:50.089Z,25
2018-07-16T02:40:50.285Z,34
2018-07-16T02:42:50.500Z,25
2018-07-16T02:44:49.767Z,26
2018-07-16T02:46:50.072Z,23
2018-07-16T02:48:50.401Z,20
2018-07-16T02:50:50.575Z,27
2018-07-16T02:52:49.769Z,27
2018-07-16T02:54:49.961Z,36
2018-07-16T02:56:50.319Z,32
2018-07-16T02:58:50.602Z,25
2018-07-16T03:00:49.840Z,21
2018-07-16T03:02:50.080Z,19
2018-07-16T03:04:50.450Z,20
2018-07-16T03:06:49.820Z,28
2018-07-16T03:08:50.008Z,31
2018-07-16T03:10:50.138Z,19
2018-07-16T03:12:50.255Z,23
2018-07-16T03:14:50.380Z,21
2018-07-16T03:16:49.794Z,28
2018-07-16T03:18:49.976Z,20
2018-07-16T03:20:50.191Z,22
2018-07-16T03:22:50.401Z,20
2018-07-16T03:24:50.632Z,27
2018-07-16T03:26:50.053Z,23
2018-07-16T03:28:50.173Z,34
2018-07-16T03:30:50.366Z,33
2018-07-16T03:32:50.578Z,35
2018-07-16T03:34:49.970Z,27
2018-07-16T03:36:50.346Z,21
2018-07-16T03:38:50.434Z,25
2018-07-16T03:40:50.572Z,18
2018-07-16T03:42:49.854Z,40
2018-07-16T03:44:49.977Z,20
2018-07-16T03:46:50.417Z,25
2018-07-16T03:48:50.645Z,32
2018-07-16T03:50:49.780Z,29
2018-07-16T03:52:49.955Z,23
2018-07-16T03:54:50.143Z,17
2018-07-16T03:56:50.505Z,20
2018-07-16T03:58:50.602Z,34
2018-07-16T04:00:49.843Z,25
2018-07-16T04:02:49.987Z,24
2018-07-16T04:04:50.329Z,26
2018-07-16T04:06:49.711Z,33
2018-07-16T04:08:49.869Z,23
2018-07-16T04:10:49.971Z,19
2018-07-16T04:12:50.413Z,21
2018-07-16T04:14:50.517Z,31
2018-07-16T04:16:49.911Z,28
2018-07-16T04:18:50.121Z,22
2018-07-16T04:20:50.241Z,31
2018-07-16T04:22:50.437Z,29
2018-07-16T04:24:50.581Z,18
2018-07-16T04:26:49.954Z,35
2018-07-16T04:28:50.165Z,31
2018-07-16T04:30:50.656Z,17
2018-07-16T04:32:49.898Z,34
2018-07-16T04:34:50.353Z,25
2018-07-16T04:36:49.779Z,27
2018-07-16T04:38:50.012Z,29
2018-07-16T04:40:50.184Z,28
2018-07-16T04:42:50.333Z,30
2018-07-16T04:44:50.503Z,18
2018-07-16T04:46:49.890Z,22
2018-07-16T04:48:49.988Z,29
2018-07-16T04:50:50.109Z,20
2018-07-16T04:52:50.337Z,26
2018-07-16T04:54:50.461Z,32
2018-07-16T04:56:49.790Z,24
2018-07-16T04:58:49.973Z,26
2018-07-16T05:00:50.134Z,29
2018-07-16T05:02:50.319Z,27
2018-07-16T05:04:49.838Z,25
2018-07-16T05:06:50.080Z,24
2018-07-16T05:08:50.266Z,23
2018-07-16T05:10:50.487Z,31
2018-07-16T05:12:49.691Z,26
2018-07-16T05:14:49.861Z,32
2018-07-16T05:16:50.179Z,32
2018-07-16T05:18:50.322Z,27
2018-07-16T05:20:50.427Z,19
2018-07-16T05:22:49.768Z,19
2018-07-16T05:24:49.898Z,19
2018-07-16T05:26:50.178Z,24
2018-07-16T05:28:50.383Z,24
2018-07-16T05:30:50.677Z,25
2018-07-16T05:32:50.170Z,20
2018-07-16T05:34:49.982Z,27
2018-07-16T05:36:49.886Z,26
2018-07-16T05:38:50.121Z,22
2018-07-16T05:40:50.266Z,28
2018-07-16T05:42:50.390Z,28
2018-07-16T05:44:50.504Z,37
2018-07-16T05:46:49.892Z,24
2018-07-16T05:48:49.980Z,25
2018-07-16T05:50:50.103Z,27
2018-07-16T05:52:50.299Z,21
2018-07-16T05:54:50.392Z,29
2018-07-16T05:56:49.719Z,24
2018-07-16T05:58:49.907Z,20
2018-07-16T06:00:50.162Z,28
2018-07-16T06:02:50.284Z,23
2018-07-16T06:04:49.691Z,29
2018-07-16T06:06:50.113Z,19
2018-07-16T06:08:50.792Z,19
2018-07-16T06:10:50.410Z,38
2018-07-16T06:12:50.523Z,35
2018-07-16T06:14:49.776Z,34
2018-07-16T06:16:50.436Z,29
2018-07-16T06:18:49.961Z,21
2018-07-16T06:20:50.186Z,29
2018-07-16T06:22:50.390Z,24
2018-07-16T06:24:50.548Z,36
2018-07-16T06:26:49.929Z,30
2018-07-16T06:28:50.226Z,31
2018-07-16T06:30:50.363Z,19
2018-07-16T06:32:49.763Z,12
2018-07-16T06:34:50.175Z,32
2018-07-16T06:36:50.457Z,14
2018-07-16T06:38:50.687Z,28
2018-07-16T06:40:51.090Z,15
2018-07-16T06:42:50.531Z,22
2018-07-16T06:44:49.702Z,32
2018-07-16T06:46:50.032Z,29
2018-07-16T06:48:50.282Z,33
2018-07-16T06:50:50.416Z,18
2018-07-16T06:52:50.530Z,29
2018-07-16T06:54:49.703Z,30
2018-07-16T06:56:49.968Z,30
2018-07-16T06:58:50.084Z,17
2018-07-16T07:00:50.341Z,23
2018-07-16T07:02:50.583Z,32
2018-07-16T07:04:50.162Z,31
2018-07-16T07:06:50.648Z,27
2018-07-16T07:08:49.733Z,38
2018-07-16T07:10:49.925Z,23
2018-07-16T07:12:50.097Z,27
2018-07-16T07:14:50.413Z,35
2018-07-16T07:16:49.782Z,27
2018-07-16T07:18:50.000Z,30
2018-07-16T07:20:50.219Z,14
2018-07-16T07:22:50.436Z,26
2018-07-16T07:24:50.679Z,26
2018-07-16T07:26:50.034Z,31
2018-07-16T07:28:50.214Z,36
2018-07-16T07:30:50.476Z,24
2018-07-16T07:32:50.617Z,23
2018-07-16T07:34:50.104Z,22
2018-07-16T07:36:50.575Z,25
2018-07-16T07:38:49.720Z,26
2018-07-16T07:40:49.827Z,32
2018-07-16T07:42:49.914Z,35
2018-07-16T07:44:50.066Z,25
2018-07-16T07:46:50.389Z,23
2018-07-16T07:48:50.574Z,29
2018-07-16T07:50:49.816Z,21
2018-07-16T07:52:50.075Z,30
2018-07-16T07:54:51.644Z,21
2018-07-16T07:56:50.353Z,40
2018-07-16T07:58:50.464Z,33
2018-07-16T08:00:50.600Z,22
2018-07-16T08:02:49.897Z,40
2018-07-16T08:04:50.331Z,23
2018-07-16T08:06:49.775Z,23
2018-07-16T08:08:49.970Z,28
2018-07-16T08:10:50.176Z,22
2018-07-16T08:12:51.294Z,35
2018-07-16T08:14:50.591Z,29
2018-07-16T08:16:49.989Z,21
2018-07-16T08:18:50.202Z,24
2018-07-16T08:20:52.240Z,28
2018-07-16T08:22:49.726Z,27
2018-07-16T08:24:50.068Z,20
2018-07-16T08:26:50.399Z,22
2018-07-16T08:28:52.335Z,24
2018-07-16T08:30:50.522Z,23
2018-07-16T08:32:49.887Z,33
2018-07-16T08:34:50.415Z,25
2018-07-16T08:36:51.175Z,27
2018-07-16T08:38:50.339Z,31
2018-07-16T08:40:50.523Z,33
2018-07-16T08:42:49.738Z,26
2018-07-16T08:44:50.034Z,34
2018-07-16T08:46:50.341Z,30
2018-07-16T08:48:50.480Z,22
2018-07-16T08:50:49.799Z,25
2018-07-16T08:52:50.512Z,30
2018-07-16T08:54:50.195Z,32
2018-07-16T08:56:50.612Z,36
2018-07-16T08:58:49.738Z,15
2018-07-16T09:00:49.851Z,25
2018-07-16T09:02:50.025Z,26
2018-07-16T09:04:50.372Z,22
2018-07-16T09:06:50.661Z,34
2018-07-16T09:08:49.865Z,24
2018-07-16T09:10:50.130Z,27
2018-07-16T09:12:50.324Z,22
2018-07-16T09:14:50.489Z,19
2018-07-16T09:16:49.870Z,22
2018-07-16T09:18:50.215Z,34
2018-07-16T09:20:49.839Z,27
2018-07-16T09:22:50.286Z,17
2018-07-16T09:24:50.366Z,26
2018-07-16T09:26:49.716Z,28
2018-07-16T09:28:49.899Z,33
2018-07-16T09:30:50.227Z,28
2018-07-16T09:32:51.052Z,29
2018-07-16T09:34:49.771Z,29
2018-07-16T09:36:50.034Z,14
2018-07-16T09:38:50.451Z,34
2018-07-16T09:40:50.679Z,29
2018-07-16T09:42:49.774Z,26
2018-07-16T09:44:49.986Z,28
2018-07-16T09:46:50.253Z,20
2018-07-16T09:48:50.339Z,27
2018-07-16T09:50:50.594Z,25
2018-07-16T09:52:49.714Z,24
2018-07-16T09:54:49.930Z,30
2018-07-16T09:56:50.243Z,34
2018-07-16T09:58:50.399Z,31
2018-07-16T10:00:50.583Z,23
2018-07-16T10:02:49.780Z,22
2018-07-16T10:04:50.123Z,24
2018-07-16T10:06:50.424Z,23
2018-07-16T10:08:50.643Z,28
2018-07-16T10:10:49.785Z,32
2018-07-16T10:12:49.955Z,30
2018-07-16T10:14:50.058Z,26
2018-07-16T10:16:50.566Z,26
2018-07-16T10:18:49.760Z,30
2018-07-16T10:20:49.986Z,16
2018-07-16T10:22:50.145Z,25
2018-07-16T10:24:50.307Z,20
2018-07-16T10:26:50.558Z,21
2018-07-16T10:28:49.714Z,21
2018-07-16T10:30:49.940Z,18
2018-07-16T10:32:50.109Z,20
2018-07-16T10:34:50.534Z,30
2018-07-16T10:36:49.931Z,26
2018-07-16T10:38:50.124Z,24
2018-07-16T10:40:50.238Z,26
2018-07-16T10:42:50.381Z,18
2018-07-16T10:44:50.528Z,36
2018-07-16T10:46:49.785Z,35
2018-07-16T10:48:49.941Z,24
2018-07-16T10:50:50.070Z,24
2018-07-16T10:52:50.250Z,26
2018-07-16T10:54:50.407Z,23
2018-07-16T10:56:49.735Z,18
2018-07-16T10:58:49.890Z,25
2018-07-16T11:00:50.078Z,26
2018-07-16T11:02:50.275Z,24
2018-07-16T11:04:49.854Z,26
2018-07-16T11:06:50.122Z,25
2018-07-16T11:08:50.389Z,27
2018-07-16T11:10:50.479Z,17
2018-07-16T11:12:49.704Z,17
2018-07-16T11:14:50.116Z,34
2018-07-16T11:16:50.450Z,26
2018-07-16T11:18:50.674Z,29
2018-07-16T11:20:50.022Z,36
2018-07-16T11:22:50.286Z,24
2018-07-16T11:24:50.422Z,25
2018-07-16T11:26:49.787Z,25
2018-07-16T11:28:49.941Z,32
2018-07-16T11:30:50.137Z,26
2018-07-16T11:32:50.324Z,26
2018-07-16T11:34:49.816Z,28
2018-07-16T11:36:49.998Z,31
2018-07-16T11:38:50.177Z,24
2018-07-16T11:40:50.249Z,21
2018-07-16T11:42:50.502Z,29
2018-07-16T11:44:50.719Z,30
2018-07-16T11:46:49.997Z,22
2018-07-16T11:48:50.124Z,31
2018-07-16T11:50:50.233Z,28
2018-07-16T11:52:50.376Z,24
2018-07-16T11:54:50.487Z,25
2018-07-16T11:56:49.789Z,24
2018-07-16T11:58:50.266Z,29
2018-07-16T12:00:49.708Z,21
2018-07-16T12:02:49.873Z,25
2018-07-16T12:04:50.330Z,24
2018-07-16T12:06:49.721Z,20
2018-07-16T12:08:49.826Z,28
2018-07-16T12:10:49.931Z,28
2018-07-16T12:12:50.047Z,25
2018-07-16T12:14:50.166Z,27
2018-07-16T12:16:50.434Z,35
2018-07-16T12:18:50.547Z,23
2018-07-16T12:20:49.852Z,24
2018-07-16T12:22:50.143Z,21
2018-07-16T12:24:50.299Z,25
2018-07-16T12:26:50.604Z,24
2018-07-16T12:28:49.788Z,26
2018-07-16T12:30:49.925Z,22
2018-07-16T12:32:50.355Z,28
2018-07-16T12:34:50.233Z,19
2018-07-16T12:36:50.554Z,20
2018-07-16T12:38:50.678Z,16
2018-07-16T12:40:49.766Z,29
2018-07-16T12:42:49.983Z,29
2018-07-16T12:44:50.157Z,28
2018-07-16T12:46:50.585Z,31
2018-07-16T12:48:49.884Z,37
2018-07-16T12:50:50.064Z,16
2018-07-16T12:52:50.195Z,27
2018-07-16T12:54:50.231Z,19
2018-07-16T12:56:50.517Z,22
2018-07-16T12:58:49.701Z,18
2018-07-16T13:00:49.949Z,25
2018-07-16T13:02:50.068Z,24
2018-07-16T13:04:50.575Z,20
2018-07-16T13:06:50.038Z,27
2018-07-16T13:08:50.291Z,29
2018-07-16T13:10:50.477Z,24
2018-07-16T13:12:50.599Z,8
2018-07-16T13:14:49.820Z,0
2018-07-16T13:16:50.110Z,0
2018-07-16T13:18:50.296Z,0
2018-07-16T13:20:50.451Z,0
2018-07-16T13:22:50.668Z,0
2018-07-16T13:24:49.827Z,0
2018-07-16T13:26:50.201Z,0
2018-07-16T13:28:50.461Z,0
2018-07-16T13:30:50.551Z,0
2018-07-16T13:32:49.810Z,0
2018-07-16T13:34:50.230Z,0
2018-07-16T13:36:50.502Z,0
2018-07-16T13:38:49.751Z,0
2018-07-16T13:40:49.988Z,0
2018-07-16T13:42:50.125Z,0
2018-07-16T13:44:50.254Z,0
2018-07-16T13:46:51.157Z,0
2018-07-16T13:48:49.788Z,0
2018-07-16T13:50:49.980Z,0
2018-07-16T13:52:50.617Z,0
2018-07-16T13:54:50.248Z,0
2018-07-16T13:56:50.789Z,0
2018-07-16T13:58:50.089Z,0
2018-07-16T14:00:50.289Z,0
2018-07-16T14:02:50.455Z,0
2018-07-16T14:04:49.823Z,0
2018-07-16T14:06:50.069Z,0
2018-07-16T14:08:50.378Z,0
2018-07-16T14:10:50.506Z,0
2018-07-16T14:12:50.630Z,0
2018-07-16T14:14:49.903Z,0
2018-07-16T14:16:50.209Z,0
2018-07-16T14:18:50.420Z,0
2018-07-16T14:20:49.705Z,0
2018-07-16T14:22:49.829Z,0
2018-07-16T14:24:49.977Z,0
2018-07-16T14:26:50.290Z,0
2018-07-16T14:28:50.371Z,0
2018-07-16T14:30:49.712Z,0
2018-07-16T14:32:49.834Z,0
2018-07-16T14:34:50.173Z,0
2018-07-16T14:36:50.526Z,0
2018-07-16T14:38:50.708Z,0
2018-07-16T14:40:49.829Z,0
2018-07-16T14:42:50.033Z,0
2018-07-16T14:44:50.572Z,0
2018-07-16T14:46:50.203Z,0
2018-07-16T14:48:50.473Z,0
2018-07-16T14:50:50.558Z,0
2018-07-16T14:52:49.736Z,0
2018-07-16T14:54:49.953Z,0
2018-07-16T14:56:50.209Z,0
2018-07-16T14:58:50.295Z,0
2018-07-16T15:00:50.402Z,0
2018-07-16T15:02:50.616Z,0
2018-07-16T15:04:50.214Z,0
2018-07-16T15:06:50.434Z,0
2018-07-16T15:08:50.598Z,0
2018-07-16T15:10:49.715Z,0
2018-07-16T15:12:49.907Z,0
2018-07-16T15:14:50.021Z,0
2018-07-16T15:16:50.331Z,0
2018-07-16T15:18:50.539Z,0
2018-07-16T15:20:51.952Z,0
2018-07-16T15:22:50.550Z,0
2018-07-16T15:24:49.787Z,0
2018-07-16T15:26:50.129Z,0
2018-07-16T15:28:50.218Z,0
2018-07-16T15:30:50.320Z,0
2018-07-16T15:32:50.379Z,0
2018-07-16T15:34:49.796Z,0
2018-07-16T15:36:50.111Z,0
2018-07-16T15:38:50.241Z,0
2018-07-16T15:40:50.356Z,0
2018-07-16T15:42:50.535Z,0
2018-07-16T15:44:49.799Z,0
2018-07-16T15:46:49.974Z,0
2018-07-16T15:48:50.185Z,0
2018-07-16T15:50:50.329Z,0
2018-07-16T15:52:50.466Z,0
2018-07-16T15:54:50.535Z,0
2018-07-16T15:56:49.821Z,0
2018-07-16T15:58:49.996Z,0
2018-07-16T16:00:50.132Z,0
2018-07-16T16:02:50.681Z,0
2018-07-16T16:04:50.365Z,0
2018-07-16T16:06:49.698Z,0
2018-07-16T16:08:50.000Z,0
2018-07-16T16:10:50.210Z,0
2018-07-16T16:12:50.298Z,0
2018-07-16T16:14:50.426Z,0
2018-07-16T16:16:49.740Z,0
2018-07-16T16:18:49.896Z,0
2018-07-16T16:20:50.053Z,0
2018-07-16T16:22:50.318Z,0
2018-07-16T16:24:50.394Z,0
2018-07-16T16:26:50.644Z,0
2018-07-16T16:28:49.785Z,0
2018-07-16T16:30:50.107Z,0
2018-07-16T16:32:50.328Z,0
2018-07-16T16:34:49.911Z,0
2018-07-16T16:36:50.176Z,0
2018-07-16T16:38:50.294Z,0
2018-07-16T16:40:50.405Z,0
2018-07-16T16:42:50.612Z,0
2018-07-16T16:44:49.797Z,0
2018-07-16T16:46:50.025Z,0
2018-07-16T16:48:50.140Z,0
2018-07-16T16:50:50.296Z,0
2018-07-16T16:52:50.771Z,0
2018-07-16T16:54:50.331Z,0
2018-07-16T16:56:50.554Z,0
2018-07-16T16:58:49.777Z,0
2018-07-16T17:00:49.951Z,0
2018-07-16T17:02:50.042Z,0
2018-07-16T17:04:50.588Z,0
2018-07-16T17:06:49.926Z,0
2018-07-16T17:10:49.969Z,18
2018-07-16T17:12:50.050Z,16
2018-07-16T17:14:50.215Z,24
2018-07-16T17:16:50.382Z,26
2018-07-16T17:18:50.528Z,27
2018-07-16T17:20:49.765Z,27
2018-07-16T17:22:49.985Z,26
2018-07-16T17:24:50.126Z,29
2018-07-16T17:26:50.554Z,34
2018-07-16T17:28:49.769Z,23
2018-07-16T17:30:49.970Z,20
2018-07-16T17:32:50.096Z,20
2018-07-16T17:34:50.963Z,28
2018-07-16T17:36:49.899Z,23
2018-07-16T17:38:49.981Z,18
2018-07-16T17:40:50.183Z,30
2018-07-16T17:42:50.495Z,33
2018-07-16T17:44:49.695Z,18
2018-07-16T17:46:49.969Z,24
2018-07-16T17:48:50.136Z,21
2018-07-16T17:50:50.274Z,15
2018-07-16T17:52:50.346Z,30
2018-07-16T17:54:50.559Z,20
2018-07-16T17:56:49.872Z,22
2018-07-16T17:58:50.672Z,29
2018-07-16T18:00:50.070Z,20
2018-07-16T18:02:50.222Z,17
2018-07-16T18:04:49.693Z,27
2018-07-16T18:06:50.015Z,30
2018-07-16T18:08:50.134Z,26
2018-07-16T18:10:50.296Z,23
2018-07-16T18:12:50.456Z,27
2018-07-16T18:14:50.600Z,25
2018-07-16T18:16:49.986Z,19
2018-07-16T18:18:50.131Z,24
2018-07-16T18:20:50.320Z,19
2018-07-16T18:22:50.599Z,20
2018-07-16T18:24:50.313Z,25
2018-07-16T18:26:50.631Z,27
2018-07-16T18:28:49.808Z,31
2018-07-16T18:30:49.927Z,25
2018-07-16T18:32:50.048Z,33
2018-07-16T18:34:50.496Z,23
2018-07-16T18:36:49.805Z,21
2018-07-16T18:38:49.960Z,20
2018-07-16T18:40:50.152Z,24
2018-07-16T18:42:50.261Z,24
2018-07-16T18:44:50.446Z,24
2018-07-16T18:46:49.799Z,23
2018-07-16T18:48:49.893Z,38
2018-07-16T18:50:50.005Z,22
2018-07-16T18:52:50.118Z,17
2018-07-16T18:54:50.254Z,19
2018-07-16T18:56:50.629Z,25
2018-07-16T18:58:49.786Z,25
2018-07-16T19:00:49.953Z,33
2018-07-16T19:02:50.091Z,26
2018-07-16T19:04:50.472Z,26
2018-07-16T19:06:49.774Z,21
2018-07-16T19:08:49.921Z,19
2018-07-16T19:10:50.033Z,24
2018-07-16T19:12:50.231Z,18
2018-07-16T19:14:50.362Z,29
2018-07-16T19:16:49.716Z,33
2018-07-16T19:18:49.954Z,27
2018-07-16T19:20:50.280Z,16
2018-07-16T19:22:50.442Z,23
2018-07-16T19:24:50.685Z,26
2018-07-16T19:26:49.984Z,24
2018-07-16T19:28:50.178Z,27
2018-07-16T19:30:50.286Z,33
2018-07-16T19:32:50.460Z,21
2018-07-16T19:34:49.866Z,20
2018-07-16T19:36:50.280Z,16
2018-07-16T19:38:51.044Z,21
2018-07-16T19:40:49.688Z,27
2018-07-16T19:42:49.815Z,41
2018-07-16T19:44:50.044Z,23
2018-07-16T19:46:50.326Z,27
2018-07-16T19:48:50.475Z,23
2018-07-16T19:50:49.979Z,31
2018-07-16T19:52:50.444Z,23
2018-07-16T19:54:50.553Z,31
2018-07-16T19:56:50.061Z,32
2018-07-16T19:58:50.427Z,28
2018-07-16T20:00:50.546Z,16
2018-07-16T20:02:50.060Z,21
2018-07-16T20:04:49.831Z,28
2018-07-16T20:06:50.096Z,18
2018-07-16T20:08:50.249Z,30
2018-07-16T20:10:50.553Z,26
2018-07-16T20:12:49.707Z,26
2018-07-16T20:14:49.864Z,24
2018-07-16T20:16:50.303Z,23
2018-07-16T20:18:50.434Z,24
2018-07-16T20:20:50.980Z,30
2018-07-16T20:22:50.361Z,27
2018-07-16T20:24:50.466Z,31
2018-07-16T20:26:50.078Z,24
2018-07-16T20:28:50.403Z,24
2018-07-16T20:30:50.599Z,27
2018-07-16T20:32:49.724Z,30
2018-07-16T20:34:50.090Z,30
2018-07-16T20:36:50.436Z,30
2018-07-16T20:38:50.564Z,16
2018-07-16T20:40:50.665Z,25
2018-07-16T20:42:49.951Z,28
2018-07-16T20:44:50.159Z,23
2018-07-16T20:46:50.618Z,25
2018-07-16T20:48:49.822Z,32
2018-07-16T20:50:49.988Z,25
2018-07-16T20:52:50.133Z,25
2018-07-16T20:54:50.289Z,23
2018-07-16T20:56:50.473Z,23
2018-07-16T21:00:49.715Z,29
2018-07-16T21:02:49.866Z,32
2018-07-16T21:04:50.299Z,23
2018-07-16T21:06:50.556Z,19
2018-07-16T21:08:50.711Z,25
2018-07-16T21:10:49.825Z,27
2018-07-16T21:12:49.936Z,18
2018-07-16T21:14:50.103Z,21
2018-07-16T21:16:50.433Z,30
2018-07-16T21:18:50.595Z,28
2018-07-16T21:20:49.821Z,24
2018-07-16T21:22:50.005Z,28
2018-07-16T21:24:50.129Z,17
2018-07-16T21:26:50.349Z,25
2018-07-16T21:28:50.403Z,36
2018-07-16T21:30:50.605Z,21
2018-07-16T21:32:49.767Z,23
2018-07-16T21:34:50.324Z,22
2018-07-16T21:36:49.668Z,30
2018-07-16T21:38:49.904Z,23
2018-07-16T21:40:50.342Z,35
2018-07-16T21:42:49.818Z,35
2018-07-16T21:44:49.970Z,24
2018-07-16T21:46:50.340Z,20
2018-07-16T21:48:50.411Z,32
2018-07-16T21:50:50.618Z,24
2018-07-16T21:52:49.772Z,24
2018-07-16T21:54:50.015Z,18
2018-07-16T21:56:50.329Z,26
2018-07-16T21:58:50.511Z,30
2018-07-16T22:00:51.145Z,24
2018-07-16T22:02:49.763Z,25
2018-07-16T22:04:50.082Z,25
2018-07-16T22:06:50.412Z,24
2018-07-16T22:08:50.543Z,28
2018-07-16T22:10:50.699Z,33
2018-07-16T22:12:49.948Z,26
2018-07-16T22:14:50.286Z,25
2018-07-16T22:16:50.462Z,26
2018-07-16T22:18:50.685Z,24
2018-07-16T22:20:49.880Z,32
2018-07-16T22:22:50.173Z,16
2018-07-16T22:24:50.354Z,33
2018-07-16T22:26:49.726Z,34
2018-07-16T22:28:49.864Z,24
2018-07-16T22:30:50.023Z,19
2018-07-16T22:32:50.157Z,27
2018-07-16T22:34:50.523Z,28
2018-07-16T22:36:49.831Z,30
2018-07-16T22:38:49.962Z,35
2018-07-16T22:40:50.159Z,27
2018-07-16T22:42:50.308Z,18
2018-07-16T22:44:50.408Z,25
2018-07-16T22:46:49.766Z,22
2018-07-16T22:48:49.903Z,22
2018-07-16T22:50:49.976Z,28
2018-07-16T22:52:50.151Z,15
2018-07-16T22:54:50.274Z,25
2018-07-16T22:56:50.704Z,26
2018-07-16T22:58:49.796Z,24
2018-07-16T23:00:49.966Z,28
2018-07-16T23:02:50.093Z,26
2018-07-16T23:04:50.466Z,23
2018-07-16T23:06:49.698Z,20
2018-07-16T23:08:49.872Z,27
2018-07-16T23:10:49.962Z,27
2018-07-16T23:12:50.079Z,34
2018-07-16T23:14:50.264Z,27
2018-07-16T23:16:49.700Z,34
2018-07-16T23:18:49.968Z,28
2018-07-16T23:20:50.143Z,31
2018-07-16T23:22:50.258Z,31
2018-07-16T23:24:50.517Z,22
2018-07-16T23:26:49.880Z,24
2018-07-16T23:28:50.530Z,22
2018-07-16T23:30:50.197Z,31
2018-07-16T23:32:50.279Z,26
2018-07-16T23:34:49.778Z,28
2018-07-16T23:36:49.997Z,27
2018-07-16T23:38:50.197Z,28
2018-07-16T23:40:50.395Z,22
2018-07-16T23:42:50.523Z,30
2018-07-16T23:44:49.789Z,23
2018-07-16T23:46:50.123Z,35
2018-07-16T23:48:50.202Z,17
2018-07-16T23:50:50.356Z,33
2018-07-16T23:52:50.442Z,35
2018-07-16T23:54:50.608Z,29
2018-07-16T23:56:49.882Z,23
2018-07-16T23:58:49.992Z,27
