createdAt,value
2022-12-17T00:01:52.747Z,51.10
2022-12-17T00:04:39.232Z,50.90
2022-12-17T00:07:24.639Z,50.90
2022-12-17T00:10:10.204Z,50.80
2022-12-17T00:12:56.495Z,50.90
2022-12-17T00:15:42.553Z,51.00
2022-12-17T00:18:29.917Z,50.60
2022-12-17T00:21:17.454Z,50.70
2022-12-17T00:24:03.751Z,50.70
2022-12-17T00:26:49.612Z,50.80
2022-12-17T00:29:34.960Z,51.20
2022-12-17T00:32:21.222Z,50.80
2022-12-17T00:35:09.438Z,50.80
2022-12-17T00:37:56.817Z,50.60
2022-12-17T00:40:42.082Z,50.80
2022-12-17T00:43:32.614Z,51.00
2022-12-17T00:46:19.159Z,50.80
2022-12-17T00:49:06.800Z,50.90
2022-12-17T00:51:53.151Z,51.10
2022-12-17T00:54:38.445Z,51.10
2022-12-17T00:57:24.221Z,51.00
2022-12-17T01:00:12.034Z,50.90
2022-12-17T01:02:57.510Z,51.10
2022-12-17T01:05:44.901Z,51.00
2022-12-17T01:08:32.696Z,51.30
2022-12-17T01:11:23.590Z,50.90
2022-12-17T01:14:09.890Z,51.10
2022-12-17T01:16:56.247Z,51.40
2022-12-17T01:19:42.233Z,51.50
2022-12-17T01:22:27.759Z,51.70
2022-12-17T01:25:13.037Z,51.10
2022-12-17T01:27:58.371Z,51.50
2022-12-17T01:30:45.424Z,51.50
2022-12-17T01:33:30.717Z,51.50
2022-12-17T01:36:17.294Z,51.30
2022-12-17T01:39:03.052Z,51.50
2022-12-17T01:41:48.446Z,51.10
2022-12-17T01:45:05.726Z,51.60
2022-12-17T01:48:02.575Z,51.40
2022-12-17T01:50:53.100Z,51.70
2022-12-17T01:53:44.152Z,51.30
2022-12-17T01:56:30.590Z,51.00
2022-12-17T01:59:16.932Z,51.50
2022-12-17T02:02:02.592Z,51.60
2022-12-17T02:04:48.411Z,51.40
2022-12-17T02:08:13.878Z,51.10
2022-12-17T02:11:21.476Z,51.60
2022-12-17T02:14:22.268Z,51.50
2022-12-17T02:17:12.244Z,51.70
2022-12-17T02:20:26.910Z,52.10
2022-12-17T02:23:28.176Z,52.00
2022-12-17T02:26:36.193Z,51.70
2022-12-17T02:29:24.445Z,51.60
2022-12-17T02:32:10.991Z,50.70
2022-12-17T02:35:05.490Z,49.90
2022-12-17T02:37:52.695Z,50.20
2022-12-17T02:40:40.968Z,50.70
2022-12-17T02:43:28.944Z,49.70
2022-12-17T02:46:15.735Z,49.30
2022-12-17T02:49:01.673Z,49.60
2022-12-17T02:51:50.765Z,49.80
2022-12-17T02:54:36.209Z,49.10
2022-12-17T02:57:23.305Z,49.50
2022-12-17T03:00:08.659Z,49.60
2022-12-17T03:02:54.084Z,49.10
2022-12-17T03:05:46.524Z,50.40
2022-12-17T03:08:32.290Z,49.50
2022-12-17T03:11:18.193Z,49.50
2022-12-17T03:14:03.516Z,49.00
2022-12-17T03:16:49.206Z,49.00
2022-12-17T03:19:42.581Z,49.00
2022-12-17T03:22:28.265Z,48.90
2022-12-17T03:25:13.621Z,48.90
2022-12-17T03:27:58.953Z,48.90
2022-12-17T03:30:48.641Z,48.70
2022-12-17T03:33:34.917Z,48.80
2022-12-17T03:36:20.575Z,49.10
2022-12-17T03:39:05.902Z,49.00
2022-12-17T03:41:51.323Z,48.20
2022-12-17T03:44:36.796Z,48.30
2022-12-17T03:47:21.991Z,48.40
2022-12-17T03:50:07.362Z,48.70
2022-12-17T03:52:52.657Z,48.40
2022-12-17T03:55:37.964Z,48.00
2022-12-17T03:58:23.274Z,48.60
2022-12-17T04:01:08.605Z,48.50
2022-12-17T04:03:53.973Z,48.50
2022-12-17T04:06:39.338Z,48.00
2022-12-17T04:09:24.662Z,48.10
2022-12-17T04:12:09.936Z,48.30
2022-12-17T04:14:55.488Z,48.50
2022-12-17T04:17:42.245Z,48.60
2022-12-17T04:20:28.135Z,48.20
2022-12-17T04:23:13.475Z,48.30
2022-12-17T04:25:58.875Z,48.60
2022-12-17T04:28:44.422Z,48.10
2022-12-17T04:31:29.866Z,48.40
2022-12-17T04:34:15.344Z,48.20
2022-12-17T04:37:00.693Z,48.30
2022-12-17T04:39:46.004Z,48.10
2022-12-17T04:42:31.365Z,48.20
2022-12-17T04:45:16.774Z,48.30
2022-12-17T04:48:02.084Z,48.40
2022-12-17T04:50:47.526Z,47.80
2022-12-17T04:53:33.008Z,48.10
2022-12-17T04:56:18.671Z,48.50
2022-12-17T04:59:05.620Z,48.10
2022-12-17T05:01:51.109Z,48.10
2022-12-17T05:04:36.847Z,47.60
2022-12-17T05:07:22.186Z,48.20
2022-12-17T05:10:07.634Z,48.30
2022-12-17T05:12:53.120Z,48.30
2022-12-17T05:15:39.628Z,48.90
2022-12-17T05:18:26.743Z,48.00
2022-12-17T05:21:12.696Z,48.10
2022-12-17T05:23:57.954Z,48.20
2022-12-17T05:26:45.882Z,48.60
2022-12-17T05:29:31.451Z,48.10
2022-12-17T05:32:17.261Z,48.00
2022-12-17T05:35:02.768Z,48.20
2022-12-17T05:37:48.506Z,48.00
2022-12-17T05:40:33.907Z,48.10
2022-12-17T05:43:21.642Z,48.50
2022-12-17T05:46:07.694Z,48.10
2022-12-17T05:48:54.212Z,48.20
2022-12-17T05:51:40.719Z,48.20
2022-12-17T05:54:26.513Z,48.10
2022-12-17T05:57:11.985Z,48.20
2022-12-17T05:59:57.215Z,47.90
2022-12-17T06:02:42.733Z,48.10
2022-12-17T06:05:28.699Z,47.70
2022-12-17T06:08:22.325Z,47.60
2022-12-17T06:11:07.487Z,47.10
2022-12-17T06:13:52.830Z,47.40
2022-12-17T06:16:38.738Z,47.60
2022-12-17T06:19:24.399Z,48.30
2022-12-17T06:22:10.369Z,48.40
2022-12-17T06:24:55.789Z,48.80
2022-12-17T06:27:41.059Z,48.40
2022-12-17T06:30:26.810Z,48.10
2022-12-17T06:33:25.450Z,48.30
2022-12-17T06:36:18.007Z,48.50
2022-12-17T06:39:07.149Z,49.00
2022-12-17T06:41:52.766Z,48.60
2022-12-17T06:44:38.005Z,48.60
2022-12-17T06:47:23.601Z,46.90
2022-12-17T06:50:09.119Z,47.50
2022-12-17T06:52:54.849Z,48.10
2022-12-17T06:55:40.059Z,49.70
2022-12-17T06:58:25.784Z,50.60
2022-12-17T07:01:11.553Z,50.90
2022-12-17T07:03:57.197Z,51.30
2022-12-17T07:06:42.804Z,51.20
2022-12-17T07:09:28.277Z,51.40
2022-12-17T07:12:14.084Z,51.20
2022-12-17T07:14:59.575Z,50.10
2022-12-17T07:17:44.823Z,50.50
2022-12-17T07:20:30.703Z,50.70
2022-12-17T07:23:16.049Z,50.30
2022-12-17T07:26:01.616Z,49.20
2022-12-17T07:28:46.945Z,49.40
2022-12-17T07:31:32.331Z,50.10
2022-12-17T07:34:17.828Z,50.30
2022-12-17T07:37:03.146Z,50.10
2022-12-17T07:39:48.583Z,49.80
2022-12-17T07:42:33.890Z,49.90
2022-12-17T07:45:19.398Z,50.10
2022-12-17T07:48:14.062Z,49.60
2022-12-17T07:50:59.484Z,48.70
2022-12-17T07:53:44.732Z,49.10
2022-12-17T07:56:30.068Z,49.30
2022-12-17T07:59:15.649Z,49.00
2022-12-17T08:02:01.252Z,49.40
2022-12-17T08:04:47.067Z,49.30
2022-12-17T08:07:32.377Z,48.50
2022-12-17T08:10:17.853Z,49.30
2022-12-17T08:13:16.797Z,48.70
2022-12-17T08:16:09.853Z,49.60
2022-12-17T08:18:55.422Z,50.00
2022-12-17T08:21:40.745Z,50.20
2022-12-17T08:24:26.009Z,50.00
2022-12-17T08:27:11.439Z,49.30
2022-12-17T08:29:56.674Z,49.30
2022-12-17T08:32:42.819Z,49.40
2022-12-17T08:35:28.300Z,48.70
2022-12-17T08:38:23.379Z,48.50
2022-12-17T08:41:08.803Z,48.90
2022-12-17T08:43:54.723Z,49.10
2022-12-17T08:46:40.167Z,48.60
2022-12-17T08:49:25.532Z,48.20
2022-12-17T08:52:10.811Z,49.00
2022-12-17T08:54:56.200Z,48.70
2022-12-17T08:57:41.732Z,48.40
2022-12-17T09:00:28.182Z,47.60
2022-12-17T09:03:21.170Z,48.20
2022-12-17T09:06:07.175Z,48.10
2022-12-17T09:08:52.773Z,46.10
2022-12-17T09:11:38.394Z,48.30
2022-12-17T09:14:23.814Z,49.70
2022-12-17T09:17:09.371Z,50.30
2022-12-17T09:19:54.788Z,50.90
2022-12-17T09:22:40.237Z,51.00
2022-12-17T09:25:26.069Z,51.30
2022-12-17T09:28:11.527Z,51.90
2022-12-17T09:30:57.073Z,51.60
2022-12-17T09:33:42.505Z,52.50
2022-12-17T09:36:28.306Z,52.50
2022-12-17T09:39:13.716Z,54.20
2022-12-17T09:42:49.680Z,50.90
2022-12-17T09:45:41.809Z,52.00
2022-12-17T09:49:00.973Z,53.20
2022-12-17T09:51:48.225Z,51.70
2022-12-17T09:54:53.959Z,52.40
2022-12-17T09:57:46.381Z,52.30
2022-12-17T10:00:46.926Z,51.90
2022-12-17T10:03:39.354Z,51.80
2022-12-17T10:06:30.923Z,50.40
2022-12-17T10:09:21.429Z,52.30
2022-12-17T10:12:06.949Z,51.90
2022-12-17T10:14:52.903Z,53.70
2022-12-17T10:17:42.565Z,53.40
2022-12-17T10:20:55.883Z,53.70
2022-12-17T10:23:51.808Z,53.30
2022-12-17T10:26:42.325Z,54.40
2022-12-17T10:29:44.001Z,52.10
2022-12-17T10:32:35.441Z,52.50
2022-12-17T10:35:48.534Z,53.40
2022-12-17T10:38:43.298Z,52.40
2022-12-17T10:41:45.043Z,51.60
2022-12-17T10:44:44.434Z,50.90
2022-12-17T10:47:41.729Z,50.20
2022-12-17T10:50:33.960Z,50.60
2022-12-17T10:53:21.069Z,50.80
2022-12-17T10:56:15.132Z,50.80
2022-12-17T10:59:07.764Z,51.50
2022-12-17T11:02:15.191Z,51.80
2022-12-17T11:05:12.728Z,51.50
2022-12-17T11:08:01.280Z,51.40
2022-12-17T11:10:49.710Z,51.80
2022-12-17T11:13:58.589Z,51.60
2022-12-17T11:16:53.291Z,51.60
2022-12-17T11:19:54.555Z,51.00
2022-12-17T11:23:05.928Z,51.20
2022-12-17T11:26:13.089Z,51.30
2022-12-17T11:28:58.614Z,51.40
2022-12-17T11:32:13.891Z,51.30
2022-12-17T11:35:25.819Z,50.80
2022-12-17T11:38:22.942Z,50.60
2022-12-17T11:41:17.028Z,50.10
2022-12-17T11:44:45.809Z,50.00
2022-12-17T11:47:53.631Z,50.40
2022-12-17T11:51:01.685Z,50.10
2022-12-17T11:54:03.874Z,50.30
2022-12-17T11:57:00.084Z,50.00
2022-12-17T12:00:20.979Z,49.70
2022-12-17T12:03:24.255Z,49.50
2022-12-17T12:06:16.520Z,49.30
2022-12-17T12:09:01.838Z,49.50
2022-12-17T12:12:26.209Z,49.60
2022-12-17T12:15:38.985Z,49.10
2022-12-17T12:18:39.162Z,48.70
2022-12-17T12:21:34.143Z,48.60
2022-12-17T12:24:56.715Z,48.70
2022-12-17T12:28:14.237Z,48.70
2022-12-17T12:31:23.352Z,48.60
2022-12-17T12:34:19.124Z,48.30
2022-12-17T12:37:06.367Z,48.60
2022-12-17T12:40:16.738Z,48.70
2022-12-17T12:43:10.077Z,49.10
2022-12-17T12:46:21.536Z,49.80
2022-12-17T12:49:12.788Z,49.70
2022-12-17T12:51:58.627Z,50.00
2022-12-17T12:55:05.174Z,49.80
2022-12-17T12:58:14.619Z,49.80
2022-12-17T13:01:05.937Z,49.90
2022-12-17T13:04:03.630Z,49.60
2022-12-17T13:06:56.354Z,49.20
2022-12-17T13:09:23.267Z,49.00
2022-12-17T13:12:00.096Z,49.00
2022-12-17T13:14:30.039Z,48.60
2022-12-17T13:17:16.036Z,48.40
2022-12-17T13:20:00.148Z,48.20
2022-12-17T13:22:27.124Z,48.20
2022-12-17T13:25:15.915Z,48.30
2022-12-17T13:27:43.373Z,48.00
2022-12-17T13:30:22.176Z,48.00
2022-12-17T13:33:12.886Z,47.80
2022-12-17T13:36:14.702Z,47.40
2022-12-17T13:39:21.150Z,47.80
2022-12-17T13:41:56.210Z,47.50
2022-12-17T13:44:26.327Z,47.40
2022-12-17T13:46:54.459Z,47.50
2022-12-17T13:49:31.197Z,47.80
2022-12-17T13:52:11.832Z,47.40
2022-12-17T13:54:39.225Z,47.80
2022-12-17T13:57:22.242Z,47.60
2022-12-17T14:00:00.046Z,47.50
2022-12-17T14:02:32.840Z,47.80
2022-12-17T14:05:07.419Z,47.70
2022-12-17T14:07:38.160Z,48.00
2022-12-17T14:10:06.118Z,47.50
2022-12-17T14:12:35.449Z,47.80
2022-12-17T14:15:08.352Z,47.60
2022-12-17T14:17:37.644Z,47.90
2022-12-17T14:20:06.760Z,47.70
2022-12-17T14:22:37.496Z,47.50
2022-12-17T14:25:07.112Z,47.50
2022-12-17T14:27:36.599Z,48.00
2022-12-17T14:30:23.108Z,48.40
2022-12-17T14:32:50.036Z,48.70
2022-12-17T14:35:25.662Z,49.40
2022-12-17T14:37:52.709Z,49.70
2022-12-17T14:40:19.697Z,49.50
2022-12-17T14:42:47.068Z,49.40
2022-12-17T14:45:16.865Z,49.50
2022-12-17T14:47:58.944Z,48.90
2022-12-17T14:50:27.801Z,48.70
2022-12-17T14:52:57.718Z,48.90
2022-12-17T14:55:40.032Z,49.30
2022-12-17T14:58:12.877Z,49.20
2022-12-17T15:00:42.046Z,49.10
2022-12-17T15:03:15.248Z,49.30
2022-12-17T15:05:42.291Z,49.40
2022-12-17T15:08:11.764Z,49.50
2022-12-17T15:10:38.686Z,49.80
2022-12-17T15:13:08.756Z,50.70
2022-12-17T15:15:35.677Z,50.00
2022-12-17T15:18:02.722Z,50.30
2022-12-17T15:20:29.684Z,50.20
2022-12-17T15:22:56.626Z,50.00
2022-12-17T15:25:23.602Z,50.10
2022-12-17T15:27:51.264Z,50.10
2022-12-17T15:30:19.090Z,50.00
2022-12-17T15:32:47.224Z,49.90
2022-12-17T15:35:14.976Z,49.80
2022-12-17T15:37:41.846Z,49.70
2022-12-17T15:40:11.935Z,49.70
2022-12-17T15:42:59.198Z,49.50
2022-12-17T15:45:31.558Z,49.80
2022-12-17T15:47:58.766Z,49.20
2022-12-17T15:50:25.720Z,50.00
2022-12-17T15:52:52.602Z,50.00
2022-12-17T15:55:19.507Z,50.40
2022-12-17T15:57:46.347Z,50.40
2022-12-17T16:00:14.093Z,50.30
2022-12-17T16:02:41.101Z,50.90
2022-12-17T16:05:08.800Z,50.40
2022-12-17T16:07:37.078Z,50.00
2022-12-17T16:10:05.892Z,51.80
2022-12-17T16:12:33.204Z,51.10
2022-12-17T16:15:00.163Z,51.30
2022-12-17T16:17:27.120Z,51.60
2022-12-17T16:19:54.047Z,51.70
2022-12-17T16:22:20.977Z,52.20
2022-12-17T16:24:47.988Z,52.50
2022-12-17T16:27:18.143Z,52.40
2022-12-17T16:29:47.660Z,52.70
2022-12-17T16:32:15.764Z,52.70
2022-12-17T16:34:43.214Z,52.80
2022-12-17T16:37:10.355Z,52.70
2022-12-17T16:39:37.381Z,52.80
2022-12-17T16:42:04.478Z,53.00
2022-12-17T16:44:31.405Z,53.10
2022-12-17T16:46:59.834Z,53.20
2022-12-17T16:49:27.460Z,53.30
2022-12-17T16:51:55.956Z,52.90
2022-12-17T16:54:27.364Z,53.70
2022-12-17T16:56:55.887Z,53.50
2022-12-17T16:59:23.745Z,53.20
2022-12-17T17:01:52.121Z,53.20
2022-12-17T17:04:21.704Z,53.50
2022-12-17T17:06:56.541Z,53.40
2022-12-17T17:09:24.473Z,53.40
2022-12-17T17:11:54.416Z,53.20
2022-12-17T17:14:21.372Z,53.50
2022-12-17T17:16:48.928Z,53.80
2022-12-17T17:19:16.189Z,53.90
2022-12-17T17:21:49.990Z,53.90
2022-12-17T17:24:21.268Z,53.50
2022-12-17T17:26:50.426Z,52.90
2022-12-17T17:29:17.515Z,52.30
2022-12-17T17:34:31.696Z,53.20
2022-12-17T17:36:58.557Z,53.40
2022-12-17T17:39:25.830Z,53.50
2022-12-17T17:41:52.768Z,53.70
2022-12-17T17:44:19.671Z,53.50
2022-12-17T17:46:46.625Z,53.40
2022-12-17T17:49:13.599Z,53.20
2022-12-17T17:54:30.468Z,53.20
2022-12-17T17:56:57.362Z,53.00
2022-12-17T17:59:31.189Z,53.10
2022-12-17T18:02:01.494Z,52.90
2022-12-17T18:04:28.715Z,52.90
2022-12-17T18:07:24.186Z,52.90
2022-12-17T18:09:43.795Z,52.90
2022-12-17T18:12:29.355Z,53.50
2022-12-17T18:17:44.644Z,52.50
2022-12-17T18:20:12.136Z,52.30
2022-12-17T18:22:40.293Z,53.30
2022-12-17T18:25:07.598Z,54.40
2022-12-17T18:27:34.668Z,54.50
2022-12-17T18:30:01.556Z,54.80
2022-12-17T18:32:28.498Z,54.80
2022-12-17T18:34:55.414Z,54.10
2022-12-17T18:37:22.394Z,53.70
2022-12-17T18:39:49.432Z,54.50
2022-12-17T18:42:35.042Z,54.80
2022-12-17T18:45:02.328Z,54.70
2022-12-17T18:47:29.262Z,54.30
2022-12-17T18:49:56.143Z,53.80
2022-12-17T18:52:24.913Z,53.60
2022-12-17T18:54:51.926Z,53.50
2022-12-17T18:57:18.832Z,53.20
2022-12-17T18:59:45.879Z,53.00
2022-12-17T19:02:13.530Z,53.70
2022-12-17T19:04:41.507Z,52.80
2022-12-17T19:07:08.603Z,52.80
2022-12-17T19:09:36.206Z,52.70
2022-12-17T19:12:09.771Z,52.10
2022-12-17T19:14:37.179Z,51.90
2022-12-17T19:17:05.108Z,52.10
2022-12-17T19:19:32.530Z,52.40
2022-12-17T19:22:00.429Z,51.90
2022-12-17T19:24:27.842Z,51.50
2022-12-17T19:26:54.823Z,51.50
2022-12-17T19:29:22.306Z,51.40
2022-12-17T19:31:49.765Z,51.40
2022-12-17T19:34:18.808Z,51.60
2022-12-17T19:36:46.801Z,51.20
2022-12-17T19:39:16.346Z,51.10
2022-12-17T19:41:43.295Z,51.00
2022-12-17T19:44:15.137Z,51.20
2022-12-17T19:46:43.355Z,51.00
2022-12-17T19:49:14.890Z,51.30
2022-12-17T19:51:44.409Z,51.00
2022-12-17T19:54:14.965Z,51.50
2022-12-17T19:56:43.448Z,51.00
2022-12-17T19:59:11.782Z,51.30
2022-12-17T20:01:44.356Z,50.90
2022-12-17T20:04:14.052Z,50.80
2022-12-17T20:06:42.537Z,51.40
2022-12-17T20:09:09.776Z,50.90
2022-12-17T20:11:37.345Z,50.80
2022-12-17T20:14:26.564Z,50.60
2022-12-17T20:16:56.951Z,51.00
2022-12-17T20:19:26.881Z,52.00
2022-12-17T20:21:57.544Z,50.80
2022-12-17T20:24:30.739Z,50.70
2022-12-17T20:26:59.137Z,50.30
2022-12-17T20:29:26.176Z,50.00
2022-12-17T20:31:54.797Z,49.40
2022-12-17T20:34:22.002Z,51.10
2022-12-17T20:36:49.564Z,52.30
2022-12-17T20:39:17.452Z,53.80
2022-12-17T20:41:46.660Z,54.10
2022-12-17T20:44:15.048Z,53.80
2022-12-17T20:46:43.682Z,53.60
2022-12-17T20:49:14.648Z,53.90
2022-12-17T20:51:41.876Z,54.70
2022-12-17T20:54:10.856Z,53.70
2022-12-17T20:56:39.614Z,53.00
2022-12-17T20:59:08.740Z,52.70
2022-12-17T21:01:36.814Z,52.30
2022-12-17T21:04:04.622Z,51.90
2022-12-17T21:06:51.834Z,51.90
2022-12-17T21:09:20.259Z,51.80
2022-12-17T21:11:47.259Z,51.40
2022-12-17T21:14:16.800Z,51.60
2022-12-17T21:16:44.487Z,51.70
2022-12-17T21:19:17.358Z,51.70
2022-12-17T21:21:44.728Z,51.90
2022-12-17T21:24:11.772Z,52.10
2022-12-17T21:26:41.271Z,51.90
2022-12-17T21:29:09.105Z,52.30
2022-12-17T21:31:45.059Z,52.10
2022-12-17T21:34:18.427Z,51.60
2022-12-17T21:36:45.458Z,51.40
2022-12-17T21:39:14.479Z,51.30
2022-12-17T21:41:44.779Z,51.30
2022-12-17T21:44:14.096Z,51.20
2022-12-17T21:46:43.593Z,51.20
2022-12-17T21:49:14.830Z,50.90
2022-12-17T21:51:42.052Z,51.00
2022-12-17T21:54:12.347Z,50.90
2022-12-17T21:56:42.829Z,51.00
2022-12-17T21:59:11.486Z,50.90
2022-12-17T22:01:38.456Z,51.00
2022-12-17T22:04:05.394Z,50.80
2022-12-17T22:06:47.341Z,50.80
2022-12-17T22:09:25.913Z,50.60
2022-12-17T22:12:27.614Z,50.60
2022-12-17T22:14:54.504Z,50.40
2022-12-17T22:17:22.046Z,50.40
2022-12-17T22:19:49.075Z,50.60
2022-12-17T22:22:15.963Z,50.80
2022-12-17T22:24:42.900Z,50.30
2022-12-17T22:27:09.923Z,50.60
2022-12-17T22:29:55.781Z,50.70
2022-12-17T22:32:41.227Z,50.20
2022-12-17T22:36:38.210Z,50.20
2022-12-17T22:40:14.490Z,50.10
2022-12-17T22:44:35.294Z,50.40
2022-12-17T22:44:44.418Z,50.50
2022-12-17T22:46:16.901Z,50.60
2022-12-17T22:48:43.942Z,50.80
2022-12-17T22:51:13.243Z,50.90
2022-12-17T22:53:47.199Z,51.10
2022-12-17T22:56:23.548Z,51.10
2022-12-17T22:59:01.203Z,51.00
2022-12-17T23:01:28.821Z,50.50
2022-12-17T23:04:00.505Z,50.40
2022-12-17T23:06:27.882Z,50.80
2022-12-17T23:08:55.865Z,50.60
2022-12-17T23:11:25.113Z,50.40
2022-12-17T23:13:52.624Z,50.50
2022-12-17T23:16:19.612Z,50.30
2022-12-17T23:18:47.823Z,50.30
2022-12-17T23:21:21.114Z,50.30
2022-12-17T23:23:48.297Z,50.20
2022-12-17T23:26:42.985Z,50.10
2022-12-17T23:29:19.398Z,50.50
2022-12-17T23:31:47.246Z,50.40
2022-12-17T23:34:14.590Z,50.70
2022-12-17T23:36:41.482Z,50.80
2022-12-17T23:39:08.489Z,50.70
2022-12-17T23:41:35.664Z,50.70
2022-12-17T23:44:03.477Z,50.70
2022-12-17T23:46:31.552Z,50.50
2022-12-17T23:48:58.805Z,50.10
2022-12-17T23:51:26.158Z,50.40
2022-12-17T23:53:53.307Z,50.20
2022-12-17T23:56:26.309Z,50.20
2022-12-17T23:58:56.256Z,49.80
