createdAt,value
2018-05-11T00:02:11.223Z,86.84
2018-05-11T00:04:38.565Z,86.59
2018-05-11T00:07:06.039Z,86.62
2018-05-11T00:09:33.232Z,86.38
2018-05-11T00:12:00.432Z,86.00
2018-05-11T00:14:27.728Z,85.71
2018-05-11T00:16:54.941Z,85.53
2018-05-11T00:19:22.113Z,85.09
2018-05-11T00:21:49.381Z,85.71
2018-05-11T00:24:16.812Z,85.40
2018-05-11T00:26:44.070Z,84.82
2018-05-11T00:29:11.258Z,84.50
2018-05-11T00:31:38.481Z,84.55
2018-05-11T00:34:05.665Z,84.27
2018-05-11T00:36:32.856Z,84.18
2018-05-11T00:39:00.184Z,84.55
2018-05-11T00:41:27.278Z,85.52
2018-05-11T00:43:55.147Z,84.89
2018-05-11T00:46:22.247Z,85.21
2018-05-11T00:48:49.412Z,85.73
2018-05-11T00:51:16.814Z,86.19
2018-05-11T00:53:43.908Z,85.92
2018-05-11T00:56:11.063Z,85.51
2018-05-11T00:58:38.231Z,84.78
2018-05-11T01:01:05.408Z,84.66
2018-05-11T01:03:32.548Z,84.77
2018-05-11T01:05:59.748Z,84.97
2018-05-11T01:08:26.888Z,84.70
2018-05-11T01:10:53.967Z,84.49
2018-05-11T01:13:21.211Z,84.42
2018-05-11T01:15:48.407Z,85.11
2018-05-11T01:18:15.663Z,85.62
2018-05-11T01:20:42.941Z,86.56
2018-05-11T01:23:10.198Z,87.42
2018-05-11T01:25:37.321Z,87.24
2018-05-11T01:28:04.443Z,87.97
2018-05-11T01:30:31.619Z,88.00
2018-05-11T01:32:58.712Z,88.00
2018-05-11T01:35:25.913Z,87.99
2018-05-11T01:37:53.184Z,88.11
2018-05-11T01:40:20.414Z,88.31
2018-05-11T01:42:47.507Z,88.42
2018-05-11T01:45:14.911Z,89.13
2018-05-11T01:47:42.028Z,89.33
2018-05-11T01:50:09.319Z,89.37
2018-05-11T01:52:36.734Z,89.63
2018-05-11T01:55:03.902Z,89.50
2018-05-11T01:57:31.195Z,89.51
2018-05-11T01:59:58.432Z,89.24
2018-05-11T02:02:25.528Z,89.15
2018-05-11T02:04:52.815Z,89.02
2018-05-11T02:07:20.018Z,89.53
2018-05-11T02:09:47.132Z,89.52
2018-05-11T02:12:14.260Z,89.81
2018-05-11T02:14:41.429Z,89.86
2018-05-11T02:17:08.498Z,89.80
2018-05-11T02:19:35.694Z,89.94
2018-05-11T02:22:02.883Z,90.19
2018-05-11T02:24:30.241Z,90.05
2018-05-11T02:26:57.322Z,90.09
2018-05-11T02:29:24.659Z,89.93
2018-05-11T02:31:51.983Z,90.05
2018-05-11T02:34:19.215Z,90.11
2018-05-11T02:36:46.293Z,90.69
2018-05-11T02:39:13.377Z,90.89
2018-05-11T02:41:40.476Z,90.58
2018-05-11T02:44:07.539Z,90.56
2018-05-11T02:46:34.635Z,90.60
2018-05-11T02:49:01.882Z,90.75
2018-05-11T02:51:29.084Z,90.33
2018-05-11T02:53:56.419Z,90.39
2018-05-11T02:56:23.618Z,90.69
2018-05-11T02:58:50.834Z,90.87
2018-05-11T03:01:18.234Z,90.84
2018-05-11T03:03:45.535Z,91.03
2018-05-11T03:06:12.702Z,91.55
2018-05-11T03:08:39.840Z,91.52
2018-05-11T03:11:06.942Z,91.58
2018-05-11T03:13:34.615Z,91.66
2018-05-11T03:16:01.872Z,91.77
2018-05-11T03:18:29.075Z,91.93
2018-05-11T03:20:56.389Z,91.92
2018-05-11T03:23:23.552Z,91.83
2018-05-11T03:25:50.758Z,91.91
2018-05-11T03:28:18.064Z,91.87
2018-05-11T03:30:45.457Z,91.79
2018-05-11T03:33:12.543Z,91.83
2018-05-11T03:35:39.611Z,91.86
2018-05-11T03:38:07.228Z,91.89
2018-05-11T03:40:34.775Z,91.82
2018-05-11T03:43:02.443Z,91.88
2018-05-11T03:45:30.459Z,92.06
2018-05-11T03:47:58.107Z,91.89
2018-05-11T03:50:25.788Z,92.26
2018-05-11T03:52:53.535Z,92.23
2018-05-11T03:55:21.090Z,91.98
2018-05-11T03:57:48.794Z,91.85
2018-05-11T04:00:16.544Z,92.34
2018-05-11T04:02:56.154Z,92.27
2018-05-11T04:05:29.178Z,92.12
2018-05-11T04:08:10.022Z,91.74
2018-05-11T04:10:37.564Z,91.71
2018-05-11T04:13:05.195Z,91.92
2018-05-11T04:15:33.058Z,91.54
2018-05-11T04:18:00.714Z,91.45
2018-05-11T04:20:28.248Z,91.27
2018-05-11T04:22:55.918Z,90.86
2018-05-11T04:25:23.433Z,91.01
2018-05-11T04:27:51.154Z,90.98
2018-05-11T04:30:18.784Z,90.61
2018-05-11T04:32:46.302Z,90.06
2018-05-11T04:35:13.852Z,90.31
2018-05-11T04:37:41.718Z,90.13
2018-05-11T04:40:09.372Z,89.88
2018-05-11T04:42:37.249Z,89.94
2018-05-11T04:45:04.800Z,89.91
2018-05-11T04:47:32.326Z,90.43
2018-05-11T04:50:00.093Z,89.77
2018-05-11T04:52:27.615Z,89.10
2018-05-11T04:54:54.680Z,88.26
2018-05-11T04:57:21.746Z,87.76
2018-05-11T04:59:49.359Z,86.22
2018-05-11T05:02:16.834Z,84.55
2018-05-11T05:04:43.901Z,82.72
2018-05-11T05:07:12.172Z,81.89
2018-05-11T05:09:39.828Z,80.01
2018-05-11T05:12:07.807Z,78.76
2018-05-11T05:14:35.488Z,76.79
2018-05-11T05:17:03.120Z,74.58
2018-05-11T05:19:31.530Z,72.69
2018-05-11T05:21:59.130Z,71.61
2018-05-11T05:24:26.848Z,70.41
2018-05-11T05:26:54.388Z,69.70
2018-05-11T05:29:21.542Z,68.29
2018-05-11T05:31:48.655Z,66.17
2018-05-11T05:34:15.725Z,64.69
2018-05-11T05:36:43.104Z,63.50
2018-05-11T05:39:10.277Z,63.43
2018-05-11T05:41:37.290Z,62.26
2018-05-11T05:44:04.365Z,60.22
2018-05-11T05:46:31.444Z,60.15
2018-05-11T05:48:58.803Z,60.37
2018-05-11T05:51:25.895Z,58.32
2018-05-11T05:53:53.060Z,55.69
2018-05-11T05:56:20.246Z,55.33
2018-05-11T05:58:47.514Z,54.97
2018-05-11T06:01:14.730Z,53.78
2018-05-11T06:03:42.110Z,52.58
2018-05-11T06:06:09.290Z,51.71
2018-05-11T06:08:36.744Z,53.06
2018-05-11T06:11:03.839Z,51.62
2018-05-11T06:13:30.908Z,51.23
2018-05-11T06:15:58.315Z,50.77
2018-05-11T06:18:25.417Z,50.72
2018-05-11T06:20:52.570Z,48.28
2018-05-11T06:23:20.296Z,50.58
2018-05-11T06:25:47.380Z,48.19
2018-05-11T06:28:14.708Z,47.94
2018-05-11T06:30:41.913Z,48.32
2018-05-11T06:33:08.999Z,49.41
2018-05-11T06:35:36.099Z,47.46
2018-05-11T06:38:03.218Z,47.48
2018-05-11T06:40:30.435Z,44.41
2018-05-11T06:42:57.555Z,43.79
2018-05-11T06:45:24.683Z,43.75
2018-05-11T06:47:51.771Z,43.21
2018-05-11T06:50:18.865Z,42.63
2018-05-11T06:52:46.595Z,41.47
2018-05-11T06:55:13.734Z,40.73
2018-05-11T06:57:41.102Z,41.48
2018-05-11T07:00:08.454Z,43.80
2018-05-11T07:02:35.948Z,40.01
2018-05-11T07:05:03.364Z,38.87
2018-05-11T07:07:31.405Z,38.06
2018-05-11T07:09:59.020Z,37.21
2018-05-11T07:12:26.738Z,38.27
2018-05-11T07:14:54.662Z,37.52
2018-05-11T07:17:21.829Z,37.40
2018-05-11T07:19:49.870Z,36.80
2018-05-11T07:22:17.548Z,36.33
2018-05-11T07:24:45.537Z,36.57
2018-05-11T07:27:13.415Z,36.05
2018-05-11T07:29:41.495Z,35.26
2018-05-11T07:32:09.730Z,37.58
2018-05-11T07:34:37.589Z,37.69
2018-05-11T07:37:06.513Z,35.02
2018-05-11T07:39:34.277Z,33.21
2018-05-11T07:42:02.145Z,31.97
2018-05-11T07:44:30.587Z,31.54
2018-05-11T07:46:59.389Z,32.40
2018-05-11T07:49:27.599Z,32.55
2018-05-11T07:51:55.889Z,33.30
2018-05-11T07:54:23.624Z,35.88
2018-05-11T07:56:51.654Z,37.33
2018-05-11T07:59:19.558Z,35.41
2018-05-11T08:01:47.185Z,34.06
2018-05-11T08:04:15.262Z,32.25
2018-05-11T08:06:42.934Z,31.04
2018-05-11T08:09:10.964Z,29.65
2018-05-11T08:11:38.620Z,30.45
2018-05-11T08:14:06.429Z,30.74
2018-05-11T08:16:34.751Z,33.10
2018-05-11T08:19:02.969Z,37.39
2018-05-11T08:21:31.048Z,38.99
2018-05-11T08:24:00.345Z,39.55
2018-05-11T08:26:27.934Z,40.67
2018-05-11T08:28:55.546Z,43.54
2018-05-11T08:31:23.393Z,42.60
2018-05-11T08:33:51.195Z,43.44
2018-05-11T08:36:19.436Z,44.89
2018-05-11T08:38:47.263Z,42.92
2018-05-11T08:41:15.002Z,36.05
2018-05-11T08:43:42.750Z,35.57
2018-05-11T08:46:10.837Z,34.02
2018-05-11T08:48:38.537Z,37.14
2018-05-11T08:51:06.856Z,38.47
2018-05-11T08:53:34.410Z,34.86
2018-05-11T08:56:02.017Z,36.35
2018-05-11T08:58:29.662Z,33.47
2018-05-11T09:00:57.235Z,31.99
2018-05-11T09:03:24.783Z,30.12
2018-05-11T09:05:52.326Z,26.94
2018-05-11T09:08:20.132Z,25.78
2018-05-11T09:10:48.611Z,27.62
2018-05-11T09:13:16.367Z,26.76
2018-05-11T09:15:43.908Z,25.08
2018-05-11T09:18:11.715Z,22.65
2018-05-11T09:20:40.076Z,23.20
2018-05-11T09:23:07.737Z,23.51
2018-05-11T09:25:35.561Z,24.52
2018-05-11T09:28:03.222Z,23.22
2018-05-11T09:30:31.093Z,21.63
2018-05-11T09:32:59.571Z,22.12
2018-05-11T09:35:27.188Z,21.32
2018-05-11T09:37:55.651Z,21.36
2018-05-11T09:40:23.246Z,23.21
2018-05-11T09:42:50.926Z,23.64
2018-05-11T09:45:18.751Z,25.88
2018-05-11T09:47:46.300Z,28.90
2018-05-11T09:50:13.912Z,30.72
2018-05-11T09:52:42.695Z,33.18
2018-05-11T09:55:10.571Z,32.02
2018-05-11T09:57:38.139Z,27.72
2018-05-11T10:00:05.691Z,24.66
2018-05-11T10:02:33.317Z,22.82
2018-05-11T10:05:00.901Z,21.22
2018-05-11T10:07:28.441Z,20.44
2018-05-11T10:09:55.997Z,20.49
2018-05-11T10:12:23.897Z,19.32
2018-05-11T10:14:51.628Z,19.49
2018-05-11T10:17:19.228Z,21.08
2018-05-11T10:19:46.861Z,19.81
2018-05-11T10:22:14.394Z,18.92
2018-05-11T10:24:41.970Z,20.44
2018-05-11T10:27:09.812Z,20.66
2018-05-11T10:29:37.353Z,19.30
2018-05-11T10:32:05.041Z,19.29
2018-05-11T10:34:32.766Z,17.73
2018-05-11T10:37:00.372Z,17.82
2018-05-11T10:39:28.167Z,17.89
2018-05-11T10:41:55.828Z,18.62
2018-05-11T10:44:23.412Z,18.52
2018-05-11T10:46:51.051Z,18.14
2018-05-11T10:49:18.621Z,17.51
2018-05-11T10:51:46.166Z,18.13
2018-05-11T10:54:14.431Z,16.16
2018-05-11T10:56:42.159Z,15.22
2018-05-11T10:59:09.732Z,16.56
2018-05-11T11:01:37.406Z,16.69
2018-05-11T11:04:05.333Z,17.38
2018-05-11T11:06:32.917Z,19.83
2018-05-11T11:09:00.481Z,20.17
2018-05-11T11:11:28.231Z,22.36
2018-05-11T11:13:56.016Z,25.23
2018-05-11T11:16:23.596Z,25.52
2018-05-11T11:18:51.362Z,26.14
2018-05-11T11:21:18.908Z,26.79
2018-05-11T11:23:46.461Z,27.50
2018-05-11T11:26:13.995Z,27.44
2018-05-11T11:28:41.577Z,27.98
2018-05-11T11:31:09.724Z,27.78
2018-05-11T11:33:37.258Z,25.62
2018-05-11T11:36:04.795Z,25.42
2018-05-11T11:38:32.522Z,25.05
2018-05-11T11:41:00.136Z,24.60
2018-05-11T11:43:27.930Z,26.69
2018-05-11T11:45:55.497Z,27.37
2018-05-11T11:48:23.355Z,28.55
2018-05-11T11:50:51.123Z,30.00
2018-05-11T11:53:19.663Z,30.93
2018-05-11T11:55:47.208Z,29.89
2018-05-11T11:58:14.739Z,30.42
2018-05-11T12:00:42.408Z,30.46
2018-05-11T12:03:09.981Z,31.24
2018-05-11T12:05:37.699Z,31.26
2018-05-11T12:08:05.236Z,31.35
2018-05-11T12:10:32.900Z,30.57
2018-05-11T12:13:00.667Z,26.12
2018-05-11T12:15:28.553Z,26.48
2018-05-11T12:17:56.132Z,26.88
2018-05-11T12:20:23.961Z,24.59
2018-05-11T12:22:51.536Z,22.38
2018-05-11T12:25:19.432Z,21.05
2018-05-11T12:27:46.977Z,21.44
2018-05-11T12:30:14.703Z,25.22
2018-05-11T12:32:42.300Z,27.55
2018-05-11T12:35:09.840Z,26.58
2018-05-11T12:37:38.183Z,24.52
2018-05-11T12:40:05.833Z,23.00
2018-05-11T12:42:33.675Z,22.40
2018-05-11T12:45:01.191Z,22.93
2018-05-11T12:47:28.850Z,22.11
2018-05-11T12:49:56.465Z,21.50
2018-05-11T12:52:24.096Z,20.88
2018-05-11T12:54:51.716Z,21.74
2018-05-11T12:57:19.252Z,21.38
2018-05-11T12:59:46.791Z,22.02
2018-05-11T13:02:14.942Z,21.99
2018-05-11T13:04:42.520Z,23.12
2018-05-11T13:07:10.508Z,22.64
2018-05-11T13:09:38.086Z,22.16
2018-05-11T13:12:05.721Z,23.29
2018-05-11T13:14:33.316Z,23.50
2018-05-11T13:17:00.968Z,23.44
2018-05-11T13:19:29.573Z,23.95
2018-05-11T13:21:57.213Z,24.08
2018-05-11T13:24:24.877Z,23.54
2018-05-11T13:26:52.572Z,24.66
2018-05-11T13:29:20.143Z,25.67
2018-05-11T13:31:48.633Z,27.19
2018-05-11T13:34:16.276Z,27.58
2018-05-11T13:36:43.879Z,27.47
2018-05-11T13:39:11.414Z,28.44
2018-05-11T13:41:39.024Z,29.24
2018-05-11T13:44:06.967Z,28.80
2018-05-11T13:46:34.834Z,29.66
2018-05-11T13:49:02.376Z,31.66
2018-05-11T13:51:29.928Z,32.71
2018-05-11T13:53:57.614Z,34.34
2018-05-11T13:56:25.255Z,34.76
2018-05-11T13:58:52.824Z,34.51
2018-05-11T14:01:20.522Z,34.67
2018-05-11T14:03:48.173Z,34.69
2018-05-11T14:06:16.052Z,34.39
2018-05-11T14:08:44.582Z,32.83
2018-05-11T14:11:12.223Z,33.23
2018-05-11T14:13:40.515Z,33.27
2018-05-11T14:16:08.297Z,35.11
2018-05-11T14:18:35.959Z,36.44
2018-05-11T14:21:03.598Z,37.54
2018-05-11T14:23:31.239Z,38.05
2018-05-11T14:25:58.802Z,37.73
2018-05-11T14:28:26.357Z,36.30
2018-05-11T14:30:53.993Z,37.07
2018-05-11T14:33:21.864Z,36.89
2018-05-11T14:35:49.567Z,37.38
2018-05-11T14:38:17.242Z,38.69
2018-05-11T14:40:44.923Z,38.76
2018-05-11T14:43:12.464Z,39.10
2018-05-11T14:45:40.148Z,38.79
2018-05-11T14:48:07.712Z,39.23
2018-05-11T14:50:35.319Z,39.54
2018-05-11T14:53:02.899Z,39.55
2018-05-11T14:55:30.461Z,39.82
2018-05-11T14:57:57.998Z,39.39
2018-05-11T15:00:25.978Z,40.33
2018-05-11T15:02:53.648Z,41.63
2018-05-11T15:05:21.223Z,41.83
2018-05-11T15:07:48.867Z,42.15
2018-05-11T15:10:16.439Z,42.32
2018-05-11T15:12:44.163Z,42.01
2018-05-11T15:15:11.866Z,41.85
2018-05-11T15:17:39.427Z,41.99
2018-05-11T15:20:06.992Z,43.04
2018-05-11T15:22:34.543Z,41.81
2018-05-11T15:25:02.627Z,41.95
2018-05-11T15:27:30.236Z,41.36
2018-05-11T15:29:57.889Z,42.07
2018-05-11T15:32:25.580Z,42.89
2018-05-11T15:34:53.354Z,43.40
2018-05-11T15:37:21.247Z,43.91
2018-05-11T15:39:48.892Z,43.58
2018-05-11T15:42:16.432Z,43.94
2018-05-11T15:44:43.993Z,44.11
2018-05-11T15:47:11.520Z,43.59
2018-05-11T15:49:39.051Z,44.71
2018-05-11T15:52:06.597Z,44.63
2018-05-11T15:54:34.313Z,45.07
2018-05-11T15:57:02.079Z,45.34
2018-05-11T15:59:29.680Z,45.33
2018-05-11T16:01:57.314Z,45.99
2018-05-11T16:04:25.047Z,45.47
2018-05-11T16:06:52.778Z,45.06
2018-05-11T16:09:20.523Z,45.65
2018-05-11T16:11:48.083Z,45.99
2018-05-11T16:14:15.839Z,47.02
2018-05-11T16:16:44.089Z,46.69
2018-05-11T16:19:11.617Z,46.83
2018-05-11T16:21:39.497Z,46.85
2018-05-11T16:24:07.178Z,46.80
2018-05-11T16:26:34.977Z,47.84
2018-05-11T16:29:02.498Z,46.54
2018-05-11T16:31:30.048Z,46.85
2018-05-11T16:33:57.664Z,46.87
2018-05-11T16:36:26.843Z,46.50
2018-05-11T16:38:54.429Z,47.11
2018-05-11T16:41:21.945Z,47.02
2018-05-11T16:43:49.508Z,46.89
2018-05-11T16:46:17.153Z,46.99
2018-05-11T16:48:44.733Z,47.55
2018-05-11T16:51:12.659Z,47.56
2018-05-11T16:53:40.274Z,48.04
2018-05-11T16:56:07.900Z,47.64
2018-05-11T16:58:35.583Z,47.47
2018-05-11T17:01:03.372Z,47.81
2018-05-11T17:03:31.156Z,48.02
2018-05-11T17:05:58.873Z,48.10
2018-05-11T17:08:26.472Z,48.20
2018-05-11T17:10:54.001Z,47.91
2018-05-11T17:13:21.603Z,48.32
2018-05-11T17:15:49.320Z,48.52
2018-05-11T17:18:17.053Z,48.59
2018-05-11T17:20:45.097Z,48.81
2018-05-11T17:23:12.817Z,48.83
2018-05-11T17:25:40.478Z,49.42
2018-05-11T17:28:08.152Z,49.99
2018-05-11T17:30:35.706Z,49.64
2018-05-11T17:33:03.309Z,50.12
2018-05-11T17:35:31.116Z,50.49
2018-05-11T17:37:58.658Z,50.47
2018-05-11T17:40:26.207Z,50.42
2018-05-11T17:42:53.952Z,50.83
2018-05-11T17:45:21.821Z,50.94
2018-05-11T17:47:50.470Z,51.21
2018-05-11T17:50:18.097Z,51.58
2018-05-11T17:52:45.717Z,51.61
2018-05-11T17:55:13.391Z,52.11
2018-05-11T17:57:41.190Z,52.55
2018-05-11T18:00:08.928Z,52.70
2018-05-11T18:02:36.575Z,52.90
2018-05-11T18:05:04.593Z,54.18
2018-05-11T18:07:32.124Z,54.93
2018-05-11T18:09:59.766Z,55.40
2018-05-11T18:12:27.622Z,57.86
2018-05-11T18:14:55.166Z,59.37
2018-05-11T18:17:22.773Z,59.90
2018-05-11T18:19:50.414Z,60.27
2018-05-11T18:22:19.208Z,61.48
2018-05-11T18:24:46.755Z,61.44
2018-05-11T18:27:14.507Z,62.09
2018-05-11T18:29:42.238Z,62.23
2018-05-11T18:32:09.773Z,62.68
2018-05-11T18:34:37.025Z,62.86
2018-05-11T18:37:04.708Z,63.60
2018-05-11T18:39:31.838Z,63.72
2018-05-11T18:41:58.981Z,64.34
2018-05-11T18:44:26.669Z,64.76
2018-05-11T18:46:53.901Z,65.36
2018-05-11T18:49:21.064Z,65.79
2018-05-11T18:51:48.166Z,66.97
2018-05-11T18:54:15.556Z,67.63
2018-05-11T18:56:42.912Z,67.23
2018-05-11T18:59:10.016Z,67.41
2018-05-11T19:01:37.279Z,67.58
2018-05-11T19:04:04.417Z,67.90
2018-05-11T19:06:31.675Z,68.11
2018-05-11T19:08:58.967Z,68.55
2018-05-11T19:11:26.043Z,68.62
2018-05-11T19:13:53.991Z,69.39
2018-05-11T19:16:21.119Z,69.80
2018-05-11T19:18:48.353Z,70.05
2018-05-11T19:21:15.435Z,70.28
2018-05-11T19:23:42.559Z,70.74
2018-05-11T19:26:09.669Z,71.03
2018-05-11T19:28:36.750Z,71.57
2018-05-11T19:31:04.133Z,72.01
2018-05-11T19:33:32.000Z,72.29
2018-05-11T19:35:59.255Z,72.31
2018-05-11T19:38:26.570Z,73.40
2018-05-11T19:40:53.671Z,73.67
2018-05-11T19:43:20.763Z,73.75
2018-05-11T19:45:48.371Z,74.59
2018-05-11T19:48:15.472Z,75.95
2018-05-11T19:50:42.670Z,76.29
2018-05-11T19:53:09.922Z,76.57
2018-05-11T19:55:37.030Z,76.45
2018-05-11T19:58:04.109Z,76.64
2018-05-11T20:00:31.734Z,77.22
2018-05-11T20:02:59.708Z,78.25
2018-05-11T20:05:26.921Z,78.64
2018-05-11T20:07:54.620Z,78.82
2018-05-11T20:10:21.914Z,78.88
2018-05-11T20:12:49.272Z,79.06
2018-05-11T20:15:16.599Z,79.32
2018-05-11T20:17:43.783Z,79.56
2018-05-11T20:20:11.013Z,79.75
2018-05-11T20:22:38.106Z,79.94
2018-05-11T20:25:05.295Z,80.61
2018-05-11T20:27:32.476Z,80.82
2018-05-11T20:29:59.593Z,80.65
2018-05-11T20:32:26.732Z,80.61
2018-05-11T20:34:53.914Z,81.53
2018-05-11T20:37:22.032Z,81.90
2018-05-11T20:39:49.115Z,82.18
2018-05-11T20:42:16.211Z,82.98
2018-05-11T20:44:43.350Z,82.97
2018-05-11T20:47:10.536Z,83.03
2018-05-11T20:49:37.731Z,84.18
2018-05-11T20:52:04.824Z,83.86
2018-05-11T20:54:31.925Z,83.58
2018-05-11T20:56:59.165Z,83.22
2018-05-11T20:59:26.373Z,84.11
2018-05-11T21:01:53.450Z,84.12
2018-05-11T21:04:20.655Z,84.44
2018-05-11T21:06:47.735Z,84.29
2018-05-11T21:09:14.819Z,84.22
2018-05-11T21:11:42.033Z,84.04
2018-05-11T21:14:09.138Z,84.66
2018-05-11T21:16:36.321Z,84.36
2018-05-11T21:19:03.394Z,83.89
2018-05-11T21:21:30.492Z,84.05
2018-05-11T21:23:57.810Z,84.13
2018-05-11T21:26:24.935Z,84.75
2018-05-11T21:28:52.022Z,84.87
2018-05-11T21:31:19.118Z,84.62
2018-05-11T21:33:46.249Z,84.62
2018-05-11T21:36:13.338Z,85.16
2018-05-11T21:38:40.451Z,85.32
2018-05-11T21:41:07.596Z,85.48
2018-05-11T21:43:34.636Z,85.58
2018-05-11T21:46:01.766Z,85.45
2018-05-11T21:48:28.866Z,85.16
2018-05-11T21:50:56.066Z,84.85
2018-05-11T21:53:23.180Z,84.70
2018-05-11T21:55:50.734Z,85.20
2018-05-11T21:58:17.851Z,85.15
2018-05-11T22:00:45.223Z,86.05
2018-05-11T22:03:12.325Z,86.37
2018-05-11T22:05:39.736Z,86.22
2018-05-11T22:08:06.929Z,85.98
2018-05-11T22:16:07.355Z,85.83
2018-05-11T22:18:34.562Z,85.67
2018-05-11T22:21:01.850Z,86.10
2018-05-11T22:23:29.846Z,86.42
2018-05-11T22:25:56.941Z,87.14
2018-05-11T22:28:24.006Z,87.23
2018-05-11T22:30:51.089Z,87.15
2018-05-11T22:33:18.226Z,86.64
2018-05-11T22:35:45.294Z,86.83
2018-05-11T22:38:13.079Z,86.86
2018-05-11T22:40:40.362Z,86.83
2018-05-11T22:43:07.621Z,86.88
2018-05-11T22:45:34.704Z,87.44
2018-05-11T22:48:02.003Z,87.38
2018-05-11T22:50:29.184Z,88.27
2018-05-11T22:52:56.491Z,88.18
2018-05-11T22:55:24.733Z,88.05
2018-05-11T22:57:52.861Z,88.09
2018-05-11T23:00:25.295Z,87.91
2018-05-11T23:02:52.369Z,87.89
2018-05-11T23:05:19.440Z,88.04
2018-05-11T23:07:46.951Z,88.15
2018-05-11T23:10:14.038Z,88.49
2018-05-11T23:12:41.107Z,87.98
2018-05-11T23:15:08.216Z,87.83
2018-05-11T23:17:35.283Z,87.91
2018-05-11T23:20:02.445Z,88.02
2018-05-11T23:22:29.551Z,88.16
2018-05-11T23:24:56.635Z,88.27
2018-05-11T23:27:23.832Z,88.12
2018-05-11T23:29:50.907Z,88.00
2018-05-11T23:32:18.030Z,88.09
2018-05-11T23:34:45.331Z,88.25
2018-05-11T23:37:12.628Z,88.22
2018-05-11T23:39:39.730Z,88.67
2018-05-11T23:42:06.892Z,88.66
2018-05-11T23:44:33.997Z,88.63
2018-05-11T23:47:01.076Z,88.45
2018-05-11T23:49:28.223Z,88.13
2018-05-11T23:51:55.327Z,87.81
2018-05-11T23:54:22.422Z,87.47
2018-05-11T23:56:49.721Z,87.52
2018-05-11T23:59:16.809Z,87.43
