createdAt,value
2018-09-20T00:04:54.237Z,22.20
2018-09-20T00:07:21.737Z,21.60
2018-09-20T00:12:16.745Z,21.40
2018-09-20T00:14:44.304Z,21.60
2018-09-20T00:17:11.785Z,21.30
2018-09-20T00:27:01.631Z,21.80
2018-09-20T00:36:51.444Z,21.20
2018-09-20T00:41:46.571Z,21.40
2018-09-20T00:44:14.112Z,21.40
2018-09-20T00:46:41.564Z,21.60
2018-09-20T00:49:09.139Z,21.30
2018-09-20T00:51:36.666Z,21.30
2018-09-20T00:54:04.243Z,21.80
2018-09-20T00:56:31.738Z,21.10
2018-09-20T00:58:59.246Z,21.90
2018-09-20T01:03:54.295Z,21.30
2018-09-20T01:11:17.409Z,21.70
2018-09-20T01:16:12.358Z,21.90
2018-09-20T01:18:39.877Z,21.70
2018-09-20T01:23:34.851Z,21.30
2018-09-20T01:26:02.411Z,21.10
2018-09-20T01:28:29.930Z,21.10
2018-09-20T01:35:53.124Z,21.60
2018-09-20T01:38:20.608Z,21.30
2018-09-20T01:40:48.095Z,21.70
2018-09-20T01:43:15.642Z,21.60
2018-09-20T01:48:10.516Z,21.70
2018-09-20T01:55:33.099Z,21.00
2018-09-20T01:58:00.604Z,21.30
2018-09-20T02:02:55.783Z,21.10
2018-09-20T02:05:23.299Z,20.90
2018-09-20T02:07:50.837Z,21.40
2018-09-20T02:12:45.907Z,21.80
2018-09-20T02:15:13.410Z,21.70
2018-09-20T02:17:40.924Z,20.60
2018-09-20T02:20:08.423Z,21.50
2018-09-20T02:22:36.211Z,21.20
2018-09-20T02:25:04.053Z,20.80
2018-09-20T02:27:31.568Z,21.60
2018-09-20T02:39:48.870Z,21.10
2018-09-20T02:42:16.357Z,21.50
2018-09-20T02:44:43.862Z,21.30
2018-09-20T02:49:38.752Z,20.40
2018-09-20T02:52:06.343Z,21.30
2018-09-20T02:54:33.881Z,21.40
2018-09-20T02:57:01.693Z,21.10
2018-09-20T02:59:29.140Z,20.70
2018-09-20T03:01:56.723Z,20.30
2018-09-20T03:04:24.470Z,20.50
2018-09-20T03:06:51.952Z,20.80
2018-09-20T03:11:46.940Z,20.90
2018-09-20T03:14:14.457Z,20.20
2018-09-20T03:16:41.960Z,20.50
2018-09-20T03:19:09.524Z,20.70
2018-09-20T03:24:04.499Z,20.70
2018-09-20T03:26:32.119Z,20.70
2018-09-20T03:28:59.641Z,20.30
2018-09-20T03:33:54.572Z,20.40
2018-09-20T03:36:22.160Z,20.60
2018-09-20T03:38:49.745Z,20.70
2018-09-20T03:41:17.271Z,20.20
2018-09-20T03:43:44.761Z,20.30
2018-09-20T03:46:12.382Z,20.10
2018-09-20T03:48:40.423Z,20.30
2018-09-20T03:51:07.914Z,19.90
2018-09-20T03:53:35.421Z,20.50
2018-09-20T03:56:02.965Z,20.80
2018-09-20T03:58:30.508Z,20.10
2018-09-20T04:00:58.035Z,20.40
2018-09-20T04:03:25.496Z,20.60
2018-09-20T04:08:20.469Z,20.70
2018-09-20T04:10:48.008Z,19.90
2018-09-20T04:13:15.515Z,19.70
2018-09-20T04:18:10.444Z,20.40
2018-09-20T04:20:38.056Z,20.60
2018-09-20T04:23:05.648Z,20.10
2018-09-20T04:25:33.155Z,20.50
2018-09-20T04:28:00.639Z,19.90
2018-09-20T04:30:28.122Z,20.50
2018-09-20T04:32:55.681Z,20.00
2018-09-20T04:35:23.181Z,20.30
2018-09-20T04:40:18.071Z,20.50
2018-09-20T04:42:45.731Z,20.20
2018-09-20T04:45:13.241Z,19.60
2018-09-20T04:47:40.704Z,20.50
2018-09-20T04:50:08.682Z,20.40
2018-09-20T04:52:36.227Z,20.30
2018-09-20T04:55:04.253Z,19.70
2018-09-20T04:57:31.968Z,20.20
2018-09-20T04:59:59.644Z,20.10
2018-09-20T05:02:27.093Z,20.00
2018-09-20T05:04:54.624Z,20.10
2018-09-20T05:07:22.169Z,20.10
2018-09-20T05:09:49.752Z,20.10
2018-09-20T05:14:44.707Z,19.60
2018-09-20T05:17:12.165Z,20.10
2018-09-20T05:19:39.787Z,19.80
2018-09-20T05:22:07.819Z,19.30
2018-09-20T05:24:35.379Z,19.10
2018-09-20T05:27:02.940Z,19.20
2018-09-20T05:29:30.452Z,19.20
2018-09-20T05:31:58.005Z,19.50
2018-09-20T05:34:25.582Z,20.00
2018-09-20T05:36:53.076Z,20.00
2018-09-20T05:39:20.557Z,19.30
2018-09-20T05:44:15.665Z,19.30
2018-09-20T05:51:38.494Z,19.70
2018-09-20T05:54:06.194Z,20.40
2018-09-20T06:01:28.605Z,20.00
2018-09-20T06:03:56.064Z,19.90
2018-09-20T06:08:51.034Z,19.80
2018-09-20T06:16:13.404Z,20.20
2018-09-20T06:18:40.916Z,19.50
2018-09-20T06:21:08.510Z,20.00
2018-09-20T06:26:03.597Z,20.10
2018-09-20T06:30:58.596Z,19.30
2018-09-20T06:38:21.012Z,19.90
2018-09-20T06:40:48.567Z,20.60
2018-09-20T06:43:16.080Z,19.50
2018-09-20T06:47:08.058Z,19.60
2018-09-20T06:49:35.579Z,19.90
2018-09-20T06:56:57.887Z,20.10
2018-09-20T07:06:47.800Z,20.80
2018-09-20T07:11:42.722Z,21.00
2018-09-20T07:16:37.690Z,21.60
2018-09-20T07:19:05.304Z,21.50
2018-09-20T07:21:33.011Z,21.20
2018-09-20T07:24:00.876Z,22.10
2018-09-20T07:26:28.371Z,22.10
2018-09-20T07:31:23.318Z,22.30
2018-09-20T07:33:50.946Z,23.00
2018-09-20T07:36:18.454Z,23.00
2018-09-20T07:38:46.000Z,23.60
2018-09-20T07:41:13.512Z,23.60
2018-09-20T07:43:41.133Z,23.70
2018-09-20T07:46:08.567Z,23.10
2018-09-20T07:48:36.326Z,23.50
2018-09-20T07:51:03.881Z,24.30
2018-09-20T07:53:31.473Z,23.90
2018-09-20T07:55:59.055Z,24.40
2018-09-20T07:58:26.593Z,24.10
2018-09-20T08:00:54.125Z,23.90
2018-09-20T08:08:16.908Z,24.80
2018-09-20T08:10:44.703Z,24.70
2018-09-20T08:13:12.211Z,24.50
2018-09-20T08:15:39.673Z,24.60
2018-09-20T08:23:02.070Z,25.40
2018-09-20T08:25:29.605Z,25.60
2018-09-20T08:30:24.694Z,25.40
2018-09-20T08:32:52.191Z,26.10
2018-09-20T08:35:19.759Z,26.40
2018-09-20T08:40:15.210Z,26.50
2018-09-20T08:42:42.741Z,26.30
2018-09-20T08:45:10.269Z,26.40
2018-09-20T08:50:05.386Z,26.50
2018-09-20T08:52:32.856Z,27.50
2018-09-20T08:55:00.419Z,27.30
2018-09-20T08:57:28.219Z,27.40
2018-09-20T08:59:55.818Z,27.60
2018-09-20T09:02:23.324Z,28.20
2018-09-20T09:09:45.820Z,28.60
2018-09-20T09:12:13.313Z,28.00
2018-09-20T09:19:35.860Z,28.10
2018-09-20T09:24:30.737Z,28.30
2018-09-20T09:26:58.269Z,27.90
2018-09-20T09:29:25.713Z,28.60
2018-09-20T09:34:20.679Z,29.50
2018-09-20T09:39:15.581Z,30.30
2018-09-20T09:46:38.506Z,30.30
2018-09-20T09:49:06.042Z,30.60
2018-09-20T09:54:01.945Z,30.90
2018-09-20T09:56:29.441Z,30.20
2018-09-20T09:58:57.127Z,31.10
2018-09-20T10:01:24.645Z,30.90
2018-09-20T10:03:52.135Z,31.40
2018-09-20T10:06:19.852Z,31.40
2018-09-20T10:13:43.341Z,31.60
2018-09-20T10:16:10.916Z,32.00
2018-09-20T10:23:33.472Z,31.20
2018-09-20T10:26:00.975Z,31.70
2018-09-20T10:30:55.879Z,32.90
2018-09-20T10:33:23.400Z,32.80
2018-09-20T10:38:18.440Z,33.30
2018-09-20T10:40:45.949Z,33.20
2018-09-20T10:43:13.462Z,33.50
2018-09-20T10:45:40.991Z,33.70
2018-09-20T10:48:08.556Z,33.10
2018-09-20T10:50:36.118Z,33.30
2018-09-20T10:53:03.641Z,33.40
2018-09-20T10:58:39.604Z,33.50
2018-09-20T11:01:07.166Z,33.30
2018-09-20T11:06:02.148Z,33.00
2018-09-20T11:08:29.620Z,32.90
2018-09-20T11:10:57.144Z,32.90
2018-09-20T11:15:52.182Z,32.90
2018-09-20T11:18:19.660Z,33.20
2018-09-20T11:20:47.129Z,33.10
2018-09-20T11:23:14.693Z,32.80
2018-09-20T11:30:37.187Z,32.80
2018-09-20T11:35:32.223Z,31.50
2018-09-20T11:37:59.685Z,32.20
2018-09-20T11:40:27.209Z,32.10
2018-09-20T11:42:54.764Z,31.60
2018-09-20T11:45:22.247Z,32.00
2018-09-20T11:47:49.757Z,31.90
2018-09-20T11:50:17.269Z,31.50
2018-09-20T11:52:44.765Z,31.30
2018-09-20T11:55:12.282Z,31.60
2018-09-20T11:57:39.773Z,31.50
2018-09-20T12:00:07.850Z,32.00
2018-09-20T12:02:35.537Z,32.10
2018-09-20T12:07:34.097Z,31.30
2018-09-20T12:10:01.576Z,31.80
2018-09-20T12:12:29.032Z,31.30
2018-09-20T12:14:57.120Z,31.80
2018-09-20T12:22:19.561Z,31.50
2018-09-20T12:27:14.469Z,30.20
2018-09-20T12:29:42.002Z,31.70
2018-09-20T12:37:04.459Z,31.60
2018-09-20T12:44:26.862Z,31.30
2018-09-20T12:46:54.367Z,29.60
2018-09-20T12:49:21.967Z,31.50
2018-09-20T12:51:50.603Z,30.80
2018-09-20T12:56:45.512Z,31.80
2018-09-20T12:59:13.160Z,31.20
2018-09-20T13:01:40.719Z,31.00
2018-09-20T13:04:08.342Z,31.40
2018-09-20T13:09:05.948Z,29.80
2018-09-20T13:14:00.917Z,30.30
2018-09-20T13:16:28.448Z,30.70
2018-09-20T13:23:50.995Z,30.70
2018-09-20T13:26:18.585Z,30.40
2018-09-20T13:28:46.113Z,30.70
2018-09-20T13:38:36.136Z,30.40
2018-09-20T13:43:31.196Z,30.30
2018-09-20T13:45:58.796Z,30.40
2018-09-20T13:48:26.957Z,30.90
2018-09-20T13:50:54.587Z,29.80
2018-09-20T13:53:22.159Z,30.40
2018-09-20T13:55:49.666Z,30.30
2018-09-20T13:58:17.138Z,30.30
2018-09-20T14:03:12.291Z,30.80
2018-09-20T14:08:07.857Z,30.60
2018-09-20T14:13:02.925Z,30.60
2018-09-20T14:15:30.480Z,31.60
2018-09-20T14:22:52.997Z,31.70
2018-09-20T14:25:20.539Z,31.50
2018-09-20T14:32:43.139Z,32.20
2018-09-20T14:35:10.836Z,32.60
2018-09-20T14:37:38.741Z,32.20
2018-09-20T14:45:01.261Z,31.40
2018-09-20T14:47:28.754Z,30.80
2018-09-20T14:49:56.330Z,30.30
2018-09-20T14:52:23.876Z,30.00
2018-09-20T14:57:19.065Z,29.00
2018-09-20T14:59:46.600Z,29.00
2018-09-20T15:02:14.167Z,29.20
2018-09-20T15:07:09.207Z,28.10
2018-09-20T15:09:36.768Z,28.30
2018-09-20T15:14:31.759Z,28.70
2018-09-20T15:16:59.267Z,27.80
2018-09-20T15:19:26.868Z,28.10
2018-09-20T15:31:44.192Z,28.20
2018-09-20T15:34:11.955Z,27.60
2018-09-20T15:36:39.511Z,27.70
2018-09-20T15:39:09.041Z,27.90
2018-09-20T15:44:04.096Z,27.30
2018-09-20T15:46:31.674Z,27.60
2018-09-20T15:48:59.213Z,27.50
2018-09-20T15:51:26.767Z,27.50
2018-09-20T15:53:54.400Z,27.70
2018-09-20T15:56:22.095Z,27.40
2018-09-20T16:01:17.012Z,27.40
2018-09-20T16:03:44.543Z,27.30
2018-09-20T16:06:12.374Z,27.20
2018-09-20T16:08:40.743Z,27.00
2018-09-20T16:11:08.360Z,27.20
2018-09-20T16:16:03.480Z,27.00
2018-09-20T16:18:30.977Z,27.00
2018-09-20T16:23:26.256Z,27.00
2018-09-20T16:25:53.963Z,27.00
2018-09-20T16:28:38.530Z,27.00
2018-09-20T16:32:20.150Z,26.90
2018-09-20T16:35:03.395Z,26.80
2018-09-20T16:40:04.613Z,26.80
2018-09-20T16:42:37.103Z,26.80
2018-09-20T16:47:33.286Z,26.70
2018-09-20T17:07:18.173Z,26.40
2018-09-20T17:09:46.394Z,26.40
2018-09-20T17:12:14.021Z,26.30
2018-09-20T17:17:12.276Z,26.00
2018-09-20T17:19:39.790Z,26.20
2018-09-20T17:22:09.077Z,26.20
2018-09-20T17:27:04.187Z,26.50
2018-09-20T17:39:24.851Z,26.00
2018-09-20T17:44:20.713Z,25.90
2018-09-20T17:46:48.266Z,25.90
2018-09-20T17:49:15.808Z,25.90
2018-09-20T17:51:43.618Z,25.70
2018-09-20T17:54:11.628Z,25.60
2018-09-20T17:56:39.419Z,25.90
2018-09-20T17:59:06.986Z,26.10
2018-09-20T18:04:02.031Z,25.40
2018-09-20T18:08:56.972Z,25.40
2018-09-20T18:11:24.581Z,25.20
2018-09-20T18:16:19.699Z,25.70
2018-09-20T18:18:47.240Z,25.10
2018-09-20T18:21:14.786Z,25.20
2018-09-20T18:23:42.410Z,25.00
2018-09-20T18:26:09.891Z,25.60
2018-09-20T18:28:37.514Z,25.30
2018-09-20T18:31:06.633Z,25.50
2018-09-20T18:33:34.221Z,25.00
2018-09-20T18:36:01.793Z,24.80
2018-09-20T18:38:29.600Z,24.70
2018-09-20T18:40:57.430Z,24.70
2018-09-20T18:43:25.066Z,24.50
2018-09-20T18:48:20.636Z,25.00
2018-09-20T18:53:15.599Z,24.40
2018-09-20T18:55:43.085Z,24.60
2018-09-20T18:58:10.634Z,24.20
2018-09-20T19:00:38.290Z,24.60
2018-09-20T19:05:33.329Z,24.60
2018-09-20T19:08:00.868Z,23.80
2018-09-20T19:12:55.950Z,23.90
2018-09-20T19:15:23.537Z,24.20
2018-09-20T19:17:51.083Z,24.10
2018-09-20T19:22:46.082Z,23.90
2018-09-20T19:25:13.725Z,23.80
2018-09-20T19:27:41.404Z,24.30
2018-09-20T19:30:09.062Z,24.70
2018-09-20T19:35:04.113Z,23.80
2018-09-20T19:37:31.681Z,24.20
2018-09-20T19:39:59.279Z,24.10
2018-09-20T19:42:26.872Z,24.10
2018-09-20T19:44:54.405Z,24.10
2018-09-20T19:47:21.988Z,24.10
2018-09-20T19:49:49.586Z,24.00
2018-09-20T19:52:17.199Z,24.00
2018-09-20T19:54:44.921Z,24.00
2018-09-20T19:57:12.503Z,23.80
2018-09-20T19:59:40.139Z,23.70
2018-09-20T20:02:07.688Z,23.60
2018-09-20T20:04:35.422Z,23.60
2018-09-20T20:07:02.948Z,23.60
2018-09-20T20:19:23.140Z,23.30
2018-09-20T20:24:18.121Z,23.10
2018-09-20T20:26:45.628Z,23.10
2018-09-20T20:29:13.261Z,23.10
2018-09-20T20:31:40.742Z,23.00
2018-09-20T20:34:08.421Z,22.90
2018-09-20T20:36:35.928Z,23.20
2018-09-20T20:39:05.188Z,22.90
2018-09-20T20:41:32.671Z,23.00
2018-09-20T20:44:00.250Z,23.10
2018-09-20T20:46:27.836Z,23.10
2018-09-20T20:48:55.391Z,23.20
2018-09-20T20:51:22.984Z,23.10
2018-09-20T20:53:50.589Z,23.10
2018-09-20T20:56:18.193Z,23.10
2018-09-20T20:58:45.875Z,23.10
2018-09-20T21:01:18.406Z,23.20
2018-09-20T21:03:46.270Z,23.20
2018-09-20T21:06:14.054Z,23.20
2018-09-20T21:08:41.562Z,23.20
2018-09-20T21:11:09.449Z,23.10
2018-09-20T21:13:37.013Z,22.90
2018-09-20T21:16:04.600Z,23.00
2018-09-20T21:18:32.123Z,23.00
2018-09-20T21:20:59.716Z,22.90
2018-09-20T21:23:27.315Z,22.90
2018-09-20T21:25:54.846Z,22.90
2018-09-20T21:28:22.610Z,22.80
2018-09-20T21:30:50.132Z,22.80
2018-09-20T21:33:17.655Z,22.80
2018-09-20T21:35:45.247Z,22.80
2018-09-20T21:40:40.232Z,22.70
2018-09-20T21:43:07.767Z,22.60
2018-09-20T21:45:35.421Z,22.40
2018-09-20T21:48:03.261Z,22.30
2018-09-20T21:55:25.588Z,22.10
2018-09-20T21:57:53.331Z,22.00
2018-09-20T22:00:21.001Z,21.90
2018-09-20T22:02:54.223Z,21.80
2018-09-20T22:05:21.875Z,21.70
2018-09-20T22:07:49.403Z,21.70
2018-09-20T22:10:16.954Z,21.90
2018-09-20T22:12:44.655Z,22.10
2018-09-20T22:15:16.853Z,21.90
2018-09-20T22:17:44.658Z,21.90
2018-09-20T22:22:39.871Z,22.00
2018-09-20T22:27:35.051Z,22.00
2018-09-20T22:30:02.794Z,22.20
2018-09-20T22:32:30.837Z,22.30
2018-09-20T22:37:25.911Z,22.40
2018-09-20T22:39:53.622Z,22.10
2018-09-20T22:44:48.662Z,22.40
2018-09-20T22:47:16.108Z,22.70
2018-09-20T22:49:43.649Z,22.20
2018-09-20T22:54:38.632Z,22.20
2018-09-20T22:59:34.816Z,22.10
2018-09-20T23:06:59.729Z,22.20
2018-09-20T23:09:27.766Z,22.00
2018-09-20T23:11:55.353Z,21.90
2018-09-20T23:14:22.952Z,22.30
2018-09-20T23:16:50.589Z,22.30
2018-09-20T23:19:18.176Z,22.00
2018-09-20T23:21:45.728Z,21.80
2018-09-20T23:24:13.331Z,22.00
2018-09-20T23:29:08.385Z,22.00
2018-09-20T23:31:35.902Z,22.10
2018-09-20T23:36:30.967Z,21.60
2018-09-20T23:38:58.509Z,21.90
2018-09-20T23:41:25.988Z,21.70
2018-09-20T23:43:53.469Z,21.70
2018-09-20T23:46:21.031Z,22.10
2018-09-20T23:48:48.551Z,21.60
2018-09-20T23:51:16.102Z,21.50
2018-09-20T23:53:43.671Z,21.70
2018-09-20T23:56:11.219Z,21.60
2018-09-20T23:58:38.757Z,21.60
