createdAt,value
2019-02-22T00:02:14.890Z,57.08
2019-02-22T00:04:42.882Z,61.45
2019-02-22T00:07:13.774Z,64.05
2019-02-22T00:09:49.297Z,55.43
2019-02-22T00:12:15.451Z,63.60
2019-02-22T00:14:43.894Z,56.77
2019-02-22T00:17:11.939Z,58.28
2019-02-22T00:19:40.102Z,59.13
2019-02-22T00:22:08.219Z,56.10
2019-02-22T00:24:39.936Z,55.12
2019-02-22T00:27:12.884Z,54.45
2019-02-22T00:29:40.857Z,56.70
2019-02-22T00:32:09.985Z,56.20
2019-02-22T00:34:37.984Z,52.43
2019-02-22T00:37:06.474Z,51.13
2019-02-22T00:39:36.866Z,57.10
2019-02-22T00:42:06.222Z,54.90
2019-02-22T00:44:38.123Z,51.95
2019-02-22T00:47:06.206Z,63.25
2019-02-22T00:49:36.875Z,56.55
2019-02-22T00:52:05.065Z,58.55
2019-02-22T00:54:33.026Z,59.75
2019-02-22T00:57:03.318Z,59.08
2019-02-22T00:59:31.358Z,58.13
2019-02-22T01:01:59.285Z,54.85
2019-02-22T01:04:27.230Z,55.20
2019-02-22T01:06:56.926Z,69.07
2019-02-22T01:09:26.720Z,59.25
2019-02-22T01:11:56.886Z,58.52
2019-02-22T01:14:25.876Z,55.75
2019-02-22T01:16:57.252Z,54.98
2019-02-22T01:19:24.789Z,61.33
2019-02-22T01:21:53.111Z,63.45
2019-02-22T01:24:21.085Z,62.53
2019-02-22T01:26:49.078Z,62.03
2019-02-22T01:29:17.109Z,66.42
2019-02-22T01:31:45.554Z,61.63
2019-02-22T01:34:13.575Z,58.90
2019-02-22T01:36:41.919Z,66.60
2019-02-22T01:39:09.971Z,61.68
2019-02-22T01:41:39.347Z,64.50
2019-02-22T01:44:17.966Z,61.37
2019-02-22T01:46:46.027Z,64.70
2019-02-22T01:49:15.808Z,59.83
2019-02-22T01:51:44.079Z,58.73
2019-02-22T01:54:13.987Z,62.93
2019-02-22T01:56:41.978Z,64.92
2019-02-22T01:59:09.903Z,60.80
2019-02-22T02:01:42.793Z,57.67
2019-02-22T02:04:12.594Z,58.33
2019-02-22T02:06:40.982Z,62.78
2019-02-22T02:09:12.431Z,59.42
2019-02-22T02:11:40.959Z,63.10
2019-02-22T02:14:10.911Z,63.52
2019-02-22T02:16:40.445Z,57.23
2019-02-22T02:19:09.426Z,59.88
2019-02-22T02:21:38.512Z,55.92
2019-02-22T02:24:06.604Z,56.88
2019-02-22T02:26:36.598Z,52.25
2019-02-22T02:29:04.708Z,59.03
2019-02-22T02:31:34.740Z,52.55
2019-02-22T02:34:02.836Z,56.40
2019-02-22T02:36:33.274Z,59.98
2019-02-22T02:39:01.259Z,63.42
2019-02-22T02:41:29.199Z,60.50
2019-02-22T02:43:57.107Z,67.80
2019-02-22T02:46:25.110Z,60.73
2019-02-22T02:48:53.102Z,57.17
2019-02-22T02:51:22.819Z,64.40
2019-02-22T02:53:50.742Z,61.60
2019-02-22T02:56:18.743Z,62.20
2019-02-22T02:58:46.772Z,60.25
2019-02-22T03:01:14.750Z,61.83
2019-02-22T03:03:44.517Z,60.73
2019-02-22T03:06:23.259Z,62.05
2019-02-22T03:08:51.458Z,54.33
2019-02-22T03:11:21.091Z,63.15
2019-02-22T03:13:49.074Z,57.25
2019-02-22T03:16:17.071Z,54.85
2019-02-22T03:18:45.550Z,57.80
2019-02-22T03:21:19.845Z,57.90
2019-02-22T03:23:47.814Z,63.15
2019-02-22T03:26:15.759Z,67.72
2019-02-22T03:28:44.802Z,68.83
2019-02-22T03:31:12.795Z,67.03
2019-02-22T03:33:40.819Z,72.70
2019-02-22T03:36:08.856Z,66.85
2019-02-22T03:38:37.997Z,73.28
2019-02-22T03:41:06.412Z,69.07
2019-02-22T03:43:34.368Z,69.30
2019-02-22T03:46:03.614Z,74.22
2019-02-22T03:48:31.982Z,60.17
2019-02-22T03:51:01.982Z,66.15
2019-02-22T03:53:40.345Z,64.15
2019-02-22T03:56:08.291Z,70.62
2019-02-22T03:58:36.278Z,70.20
2019-02-22T04:01:04.227Z,64.75
2019-02-22T04:03:32.141Z,64.25
2019-02-22T04:06:02.361Z,66.22
2019-02-22T04:08:30.308Z,64.77
2019-02-22T04:10:58.229Z,75.20
2019-02-22T04:13:26.455Z,65.08
2019-02-22T04:15:56.344Z,71.75
2019-02-22T04:18:24.497Z,69.60
2019-02-22T04:20:52.490Z,65.45
2019-02-22T04:23:21.573Z,70.17
2019-02-22T04:25:49.611Z,73.60
2019-02-22T04:28:17.738Z,72.58
2019-02-22T04:30:46.319Z,69.12
2019-02-22T04:33:15.790Z,71.07
2019-02-22T04:35:44.401Z,75.72
2019-02-22T04:38:12.367Z,71.60
2019-02-22T04:40:43.506Z,65.30
2019-02-22T04:43:11.456Z,69.27
2019-02-22T04:45:39.590Z,73.28
2019-02-22T04:48:08.802Z,76.75
2019-02-22T04:50:37.182Z,68.40
2019-02-22T04:53:05.179Z,65.17
2019-02-22T04:55:34.278Z,70.85
2019-02-22T04:58:02.257Z,76.42
2019-02-22T05:00:30.243Z,78.78
2019-02-22T05:02:58.184Z,78.55
2019-02-22T05:05:28.549Z,79.37
2019-02-22T05:07:57.214Z,73.45
2019-02-22T05:10:25.237Z,76.02
2019-02-22T05:12:53.313Z,74.05
2019-02-22T05:15:21.762Z,75.97
2019-02-22T05:17:49.715Z,82.85
2019-02-22T05:20:22.289Z,69.05
2019-02-22T05:22:50.366Z,78.80
2019-02-22T05:25:18.353Z,78.02
2019-02-22T05:27:46.340Z,80.90
2019-02-22T05:30:14.271Z,77.35
2019-02-22T05:32:45.044Z,82.82
2019-02-22T05:35:16.118Z,72.90
2019-02-22T05:37:44.153Z,83.00
2019-02-22T05:40:12.117Z,75.70
2019-02-22T05:42:40.032Z,78.40
2019-02-22T05:45:09.981Z,82.17
2019-02-22T05:47:38.170Z,82.67
2019-02-22T05:50:06.630Z,68.67
2019-02-22T05:52:34.753Z,79.05
2019-02-22T05:55:02.758Z,76.90
2019-02-22T05:57:31.283Z,79.03
2019-02-22T06:00:00.427Z,74.03
2019-02-22T06:02:28.461Z,88.27
2019-02-22T06:04:59.262Z,82.47
2019-02-22T06:07:27.347Z,91.65
2019-02-22T06:09:55.240Z,75.47
2019-02-22T06:12:33.901Z,75.57
2019-02-22T06:14:53.207Z,80.90
2019-02-22T06:17:21.117Z,79.55
2019-02-22T06:19:49.547Z,86.00
2019-02-22T06:22:29.143Z,79.97
2019-02-22T06:24:48.687Z,79.27
2019-02-22T06:27:16.566Z,84.72
2019-02-22T06:29:44.526Z,77.47
2019-02-22T06:32:13.366Z,69.70
2019-02-22T06:34:43.825Z,76.17
2019-02-22T06:37:11.792Z,71.95
2019-02-22T06:39:40.321Z,86.20
2019-02-22T06:42:09.721Z,74.72
2019-02-22T06:44:37.819Z,90.25
2019-02-22T06:47:06.331Z,78.75
2019-02-22T06:49:34.267Z,93.70
2019-02-22T06:52:02.315Z,87.80
2019-02-22T06:54:30.953Z,82.97
2019-02-22T06:57:07.279Z,90.47
2019-02-22T06:59:35.307Z,96.90
2019-02-22T07:02:03.262Z,89.25
2019-02-22T07:04:31.592Z,89.37
2019-02-22T07:07:02.673Z,88.10
2019-02-22T07:09:31.081Z,89.67
2019-02-22T07:12:22.053Z,85.30
2019-02-22T07:14:50.315Z,75.78
2019-02-22T07:17:18.172Z,87.10
2019-02-22T07:19:46.092Z,80.60
2019-02-22T07:22:14.025Z,89.37
2019-02-22T07:24:41.891Z,82.95
2019-02-22T07:27:10.091Z,85.67
2019-02-22T07:29:38.019Z,86.30
2019-02-22T07:32:06.504Z,79.15
2019-02-22T07:34:34.829Z,88.82
2019-02-22T07:37:02.796Z,96.53
2019-02-22T07:39:30.628Z,91.08
2019-02-22T07:41:58.502Z,88.25
2019-02-22T07:44:26.365Z,86.02
2019-02-22T07:46:54.263Z,87.20
2019-02-22T07:49:23.230Z,113.32
2019-02-22T07:51:51.085Z,92.42
2019-02-22T07:54:18.938Z,107.75
2019-02-22T07:56:46.810Z,99.30
2019-02-22T07:59:14.640Z,102.45
2019-02-22T08:01:47.269Z,101.47
2019-02-22T08:04:14.899Z,102.60
2019-02-22T08:06:42.766Z,98.07
2019-02-22T08:09:10.758Z,87.72
2019-02-22T08:11:38.891Z,96.53
2019-02-22T08:14:07.937Z,87.90
2019-02-22T08:16:36.090Z,88.95
2019-02-22T08:19:03.950Z,96.00
2019-02-22T08:21:31.871Z,89.83
2019-02-22T08:23:59.729Z,89.55
2019-02-22T08:26:27.790Z,99.90
2019-02-22T08:28:55.799Z,93.92
2019-02-22T08:31:23.666Z,91.50
2019-02-22T08:33:51.577Z,102.20
2019-02-22T08:36:19.418Z,94.20
2019-02-22T08:38:47.291Z,90.20
2019-02-22T08:41:15.138Z,96.63
2019-02-22T08:43:43.281Z,87.40
2019-02-22T08:46:11.230Z,93.47
2019-02-22T08:48:39.109Z,89.17
2019-02-22T08:51:06.926Z,89.17
2019-02-22T08:53:34.830Z,88.60
2019-02-22T08:56:02.677Z,84.97
2019-02-22T08:58:30.533Z,80.72
2019-02-22T09:00:58.380Z,69.90
2019-02-22T09:03:26.315Z,74.72
2019-02-22T09:05:54.165Z,75.45
2019-02-22T09:08:22.054Z,76.57
2019-02-22T09:11:00.216Z,75.67
2019-02-22T09:13:19.537Z,77.78
2019-02-22T09:15:47.535Z,94.47
2019-02-22T09:18:15.452Z,76.87
2019-02-22T09:20:43.331Z,82.82
2019-02-22T09:23:11.279Z,81.15
2019-02-22T09:25:39.140Z,76.45
2019-02-22T09:28:07.039Z,77.30
2019-02-22T09:30:35.005Z,72.42
2019-02-22T09:33:02.859Z,78.72
2019-02-22T09:35:30.723Z,73.02
2019-02-22T09:37:58.767Z,68.92
2019-02-22T09:40:26.647Z,75.03
2019-02-22T09:42:54.521Z,74.45
2019-02-22T09:45:24.386Z,67.75
2019-02-22T09:47:52.150Z,61.63
2019-02-22T09:50:20.100Z,68.22
2019-02-22T09:52:48.514Z,69.37
2019-02-22T09:55:16.366Z,70.32
2019-02-22T09:57:44.273Z,68.92
2019-02-22T10:00:12.366Z,60.50
2019-02-22T10:02:40.278Z,61.30
2019-02-22T10:05:08.537Z,57.67
2019-02-22T10:07:36.443Z,59.58
2019-02-22T10:10:04.702Z,57.53
2019-02-22T10:12:32.562Z,63.78
2019-02-22T10:15:00.433Z,59.05
2019-02-22T10:17:28.370Z,58.42
2019-02-22T10:19:56.215Z,55.78
2019-02-22T10:22:24.286Z,57.25
2019-02-22T10:24:52.146Z,56.53
2019-02-22T10:27:20.049Z,51.25
2019-02-22T10:29:47.915Z,54.83
2019-02-22T10:32:16.050Z,52.62
2019-02-22T10:34:44.030Z,58.23
2019-02-22T10:37:11.915Z,59.38
2019-02-22T10:39:39.775Z,60.28
2019-02-22T10:42:07.653Z,51.98
2019-02-22T10:44:35.522Z,65.78
2019-02-22T10:47:03.374Z,57.70
2019-02-22T10:49:31.202Z,59.48
2019-02-22T10:51:59.106Z,51.98
2019-02-22T10:54:26.970Z,54.85
2019-02-22T10:56:55.015Z,58.90
2019-02-22T10:59:22.921Z,55.58
2019-02-22T11:01:50.766Z,53.58
2019-02-22T11:04:18.778Z,47.40
2019-02-22T11:06:46.613Z,44.80
2019-02-22T11:09:16.903Z,47.67
2019-02-22T11:11:44.739Z,47.38
2019-02-22T11:14:12.592Z,48.52
2019-02-22T11:16:40.419Z,46.75
2019-02-22T11:19:08.325Z,49.00
2019-02-22T11:21:36.194Z,46.50
2019-02-22T11:24:04.076Z,43.78
2019-02-22T11:26:31.933Z,46.40
2019-02-22T11:28:59.805Z,49.98
2019-02-22T11:31:27.652Z,47.05
2019-02-22T11:33:55.733Z,48.00
2019-02-22T11:36:23.684Z,49.65
2019-02-22T11:38:51.613Z,51.48
2019-02-22T11:41:19.477Z,49.75
2019-02-22T11:43:47.321Z,45.75
2019-02-22T11:46:15.214Z,45.45
2019-02-22T11:48:43.068Z,49.48
2019-02-22T11:51:10.972Z,49.33
2019-02-22T11:53:38.858Z,51.88
2019-02-22T11:56:06.858Z,48.85
2019-02-22T11:58:34.713Z,44.80
2019-02-22T12:01:02.718Z,47.33
2019-02-22T12:03:30.603Z,48.10
2019-02-22T12:05:58.748Z,51.65
2019-02-22T12:08:26.685Z,49.75
2019-02-22T12:10:54.695Z,46.88
2019-02-22T12:13:22.591Z,49.33
2019-02-22T12:15:50.564Z,54.38
2019-02-22T12:18:19.744Z,56.53
2019-02-22T12:20:47.644Z,55.95
2019-02-22T12:23:15.574Z,54.23
2019-02-22T12:25:44.619Z,53.73
2019-02-22T12:28:12.561Z,49.73
2019-02-22T12:30:40.434Z,55.50
2019-02-22T12:33:08.342Z,53.15
2019-02-22T12:35:36.175Z,49.00
2019-02-22T12:38:04.097Z,51.08
2019-02-22T12:40:32.010Z,47.67
2019-02-22T12:42:59.990Z,50.88
2019-02-22T12:45:27.876Z,47.75
2019-02-22T12:47:55.807Z,53.15
2019-02-22T12:50:23.676Z,55.30
2019-02-22T12:52:51.555Z,48.45
2019-02-22T12:55:19.495Z,48.55
2019-02-22T12:57:47.454Z,49.55
2019-02-22T13:00:15.411Z,51.90
2019-02-22T13:02:43.277Z,53.13
2019-02-22T13:05:12.231Z,48.58
2019-02-22T13:07:40.104Z,49.83
2019-02-22T13:10:08.556Z,48.15
2019-02-22T13:12:36.477Z,49.83
2019-02-22T13:15:13.553Z,43.52
2019-02-22T13:17:34.542Z,48.42
2019-02-22T13:20:02.470Z,46.45
2019-02-22T13:22:30.413Z,47.38
2019-02-22T13:24:58.383Z,46.00
2019-02-22T13:27:27.404Z,40.98
2019-02-22T13:29:55.374Z,42.45
2019-02-22T13:32:23.237Z,41.35
2019-02-22T13:34:51.129Z,50.52
2019-02-22T13:37:19.173Z,44.77
2019-02-22T13:39:47.057Z,42.85
2019-02-22T13:42:14.954Z,40.88
2019-02-22T13:44:42.835Z,41.30
2019-02-22T13:47:10.665Z,38.75
2019-02-22T13:49:38.729Z,38.38
2019-02-22T13:52:06.836Z,41.35
2019-02-22T13:54:34.760Z,41.23
2019-02-22T13:57:02.815Z,42.70
2019-02-22T13:59:31.543Z,42.45
2019-02-22T14:01:59.398Z,40.03
2019-02-22T14:04:27.327Z,43.38
2019-02-22T14:06:55.166Z,44.58
2019-02-22T14:12:35.606Z,45.08
2019-02-22T14:15:03.542Z,47.67
2019-02-22T14:17:31.407Z,44.03
2019-02-22T14:19:59.248Z,43.38
2019-02-22T14:22:27.118Z,40.03
2019-02-22T14:24:54.980Z,48.73
2019-02-22T14:27:53.334Z,43.92
2019-02-22T14:30:21.248Z,45.67
2019-02-22T14:32:49.136Z,45.35
2019-02-22T14:35:17.075Z,43.28
2019-02-22T14:37:55.703Z,47.30
2019-02-22T14:40:25.674Z,44.63
2019-02-22T14:42:55.340Z,44.20
2019-02-22T14:45:23.213Z,42.38
2019-02-22T14:47:51.786Z,48.25
2019-02-22T14:50:19.696Z,40.58
2019-02-22T14:52:47.598Z,36.05
2019-02-22T14:55:15.750Z,39.60
2019-02-22T14:57:45.212Z,41.80
2019-02-22T15:00:14.567Z,43.87
2019-02-22T15:02:43.052Z,41.75
2019-02-22T15:05:12.424Z,40.70
2019-02-22T15:07:40.941Z,37.15
2019-02-22T15:10:08.913Z,40.33
2019-02-22T15:12:36.830Z,36.58
2019-02-22T15:15:05.135Z,40.75
2019-02-22T15:17:41.139Z,36.95
2019-02-22T15:20:09.088Z,39.50
2019-02-22T15:22:37.092Z,40.75
2019-02-22T15:25:05.763Z,36.05
2019-02-22T15:27:36.183Z,38.23
2019-02-22T15:30:03.389Z,38.42
2019-02-22T15:32:31.415Z,39.38
2019-02-22T15:34:59.268Z,35.00
2019-02-22T15:37:27.205Z,36.77
2019-02-22T15:39:55.103Z,34.53
2019-02-22T15:42:22.990Z,37.10
2019-02-22T15:44:50.875Z,35.45
2019-02-22T15:47:18.793Z,35.28
2019-02-22T15:49:48.937Z,34.20
2019-02-22T15:52:16.731Z,31.68
2019-02-22T15:54:44.606Z,28.80
2019-02-22T15:57:12.455Z,32.42
2019-02-22T15:59:40.319Z,28.42
2019-02-22T16:02:08.202Z,28.42
2019-02-22T16:04:55.201Z,28.92
2019-02-22T16:07:23.053Z,32.42
2019-02-22T16:09:50.927Z,24.55
2019-02-22T16:12:18.864Z,27.70
2019-02-22T16:14:47.066Z,33.00
2019-02-22T16:17:15.022Z,28.40
2019-02-22T16:19:42.924Z,24.00
2019-02-22T16:22:10.779Z,28.92
2019-02-22T16:24:38.730Z,26.23
2019-02-22T16:27:06.600Z,25.82
2019-02-22T16:29:34.489Z,27.17
2019-02-22T16:32:02.907Z,26.75
2019-02-22T16:34:30.870Z,29.57
2019-02-22T16:36:58.798Z,24.43
2019-02-22T16:39:26.731Z,26.62
2019-02-22T16:41:54.621Z,27.73
2019-02-22T16:44:22.490Z,25.05
2019-02-22T16:46:50.520Z,25.17
2019-02-22T16:49:18.569Z,24.45
2019-02-22T16:51:46.521Z,23.07
2019-02-22T16:54:14.392Z,25.70
2019-02-22T16:56:42.253Z,21.60
2019-02-22T16:59:10.085Z,23.60
2019-02-22T17:01:38.007Z,22.02
2019-02-22T17:04:06.003Z,25.35
2019-02-22T17:06:33.928Z,22.32
2019-02-22T17:09:01.810Z,23.83
2019-02-22T17:11:29.765Z,22.58
2019-02-22T17:13:57.675Z,23.32
2019-02-22T17:16:25.580Z,23.27
2019-02-22T17:18:53.522Z,23.10
2019-02-22T17:21:21.682Z,21.33
2019-02-22T17:23:49.605Z,22.30
2019-02-22T17:26:17.519Z,24.23
2019-02-22T17:28:45.510Z,22.85
2019-02-22T17:31:13.427Z,22.17
2019-02-22T17:33:41.311Z,22.58
2019-02-22T17:36:09.246Z,20.43
2019-02-22T17:38:37.115Z,22.15
2019-02-22T17:41:04.959Z,19.85
2019-02-22T17:43:32.850Z,21.00
2019-02-22T17:46:00.710Z,21.12
2019-02-22T17:48:28.592Z,22.55
2019-02-22T17:50:56.420Z,21.85
2019-02-22T17:53:24.538Z,22.48
2019-02-22T17:55:52.423Z,22.00
2019-02-22T17:58:24.292Z,22.65
2019-02-22T18:00:50.179Z,21.77
2019-02-22T18:03:18.164Z,21.07
2019-02-22T18:05:46.013Z,19.65
2019-02-22T18:08:13.932Z,21.35
2019-02-22T18:10:41.752Z,23.95
2019-02-22T18:13:09.647Z,22.05
2019-02-22T18:15:37.506Z,27.05
2019-02-22T18:18:05.393Z,25.08
2019-02-22T18:20:33.265Z,26.25
2019-02-22T18:23:01.174Z,22.25
2019-02-22T18:25:29.330Z,21.80
2019-02-22T18:27:57.333Z,24.27
2019-02-22T18:30:25.357Z,23.70
2019-02-22T18:32:59.104Z,25.35
2019-02-22T18:35:27.223Z,23.73
2019-02-22T18:37:55.214Z,23.45
2019-02-22T18:40:24.448Z,23.15
2019-02-22T18:42:52.377Z,23.27
2019-02-22T18:45:20.602Z,21.85
2019-02-22T18:47:48.816Z,23.50
2019-02-22T18:50:16.797Z,24.37
2019-02-22T18:52:44.727Z,22.48
2019-02-22T18:55:15.633Z,25.25
2019-02-22T18:57:44.007Z,23.98
2019-02-22T19:00:13.482Z,22.40
2019-02-22T19:02:42.524Z,23.15
2019-02-22T19:05:10.412Z,25.02
2019-02-22T19:07:42.698Z,22.32
2019-02-22T19:10:10.982Z,21.62
2019-02-22T19:12:39.232Z,22.27
2019-02-22T19:15:09.927Z,24.75
2019-02-22T19:17:42.160Z,22.20
2019-02-22T19:20:11.088Z,22.98
2019-02-22T19:22:39.124Z,23.12
2019-02-22T19:25:09.716Z,25.62
2019-02-22T19:27:46.574Z,25.17
2019-02-22T19:30:15.552Z,24.72
2019-02-22T19:32:43.560Z,25.00
2019-02-22T19:35:11.560Z,25.32
2019-02-22T19:37:40.192Z,23.85
2019-02-22T19:40:10.306Z,25.45
2019-02-22T19:42:39.457Z,26.05
2019-02-22T19:45:07.943Z,22.15
2019-02-22T19:47:51.284Z,24.87
2019-02-22T19:50:19.233Z,23.10
2019-02-22T19:52:51.867Z,24.70
2019-02-22T19:55:19.809Z,23.62
2019-02-22T19:57:48.325Z,24.23
2019-02-22T20:00:18.450Z,22.00
2019-02-22T20:02:46.511Z,26.30
2019-02-22T20:05:15.917Z,25.77
2019-02-22T20:07:43.906Z,25.27
2019-02-22T20:10:18.013Z,25.45
2019-02-22T20:12:44.525Z,28.83
2019-02-22T20:15:13.307Z,24.45
2019-02-22T20:17:52.618Z,27.17
2019-02-22T20:20:11.924Z,26.93
2019-02-22T20:22:40.052Z,25.10
2019-02-22T20:25:08.181Z,26.77
2019-02-22T20:27:36.249Z,28.60
2019-02-22T20:30:04.702Z,25.12
2019-02-22T20:32:32.753Z,30.35
2019-02-22T20:35:02.443Z,31.57
2019-02-22T20:37:30.382Z,26.85
2019-02-22T20:39:58.393Z,31.27
2019-02-22T20:42:26.312Z,27.73
2019-02-22T20:44:54.339Z,28.30
2019-02-22T20:47:23.815Z,27.93
2019-02-22T20:49:54.436Z,26.17
2019-02-22T20:52:22.536Z,30.82
2019-02-22T20:54:50.557Z,34.83
2019-02-22T20:57:18.474Z,29.27
2019-02-22T20:59:46.521Z,30.40
2019-02-22T21:02:14.898Z,31.07
2019-02-22T21:04:43.142Z,30.43
2019-02-22T21:07:12.270Z,31.10
2019-02-22T21:09:41.822Z,31.27
2019-02-22T21:12:10.390Z,31.17
2019-02-22T21:14:38.580Z,28.92
2019-02-22T21:17:07.609Z,30.12
2019-02-22T21:19:35.748Z,31.27
2019-02-22T21:22:03.814Z,31.33
2019-02-22T21:24:31.842Z,33.33
2019-02-22T21:27:00.159Z,34.53
2019-02-22T21:29:29.115Z,35.50
2019-02-22T21:31:57.799Z,38.38
2019-02-22T21:34:25.772Z,33.98
2019-02-22T21:36:54.122Z,34.78
2019-02-22T21:39:21.973Z,35.83
2019-02-22T21:41:49.991Z,34.38
2019-02-22T21:44:17.894Z,35.63
2019-02-22T21:46:45.812Z,35.92
2019-02-22T21:49:13.713Z,33.55
2019-02-22T21:51:41.624Z,35.05
2019-02-22T21:54:10.514Z,36.03
2019-02-22T21:56:39.907Z,32.67
2019-02-22T21:59:08.388Z,33.88
2019-02-22T22:01:36.469Z,35.73
2019-02-22T22:04:06.024Z,34.48
2019-02-22T22:06:35.090Z,32.78
2019-02-22T22:09:03.131Z,32.63
2019-02-22T22:11:31.374Z,37.45
2019-02-22T22:13:59.378Z,32.40
2019-02-22T22:16:27.519Z,35.52
2019-02-22T22:18:55.515Z,34.48
2019-02-22T22:21:23.509Z,32.08
2019-02-22T22:23:52.526Z,30.37
2019-02-22T22:26:20.432Z,32.53
2019-02-22T22:28:48.447Z,34.10
2019-02-22T22:31:16.828Z,36.80
2019-02-22T22:33:46.022Z,32.20
2019-02-22T22:36:14.049Z,30.60
2019-02-22T22:38:46.686Z,33.08
2019-02-22T22:41:14.586Z,37.10
2019-02-22T22:43:44.799Z,31.33
2019-02-22T22:46:13.828Z,32.90
2019-02-22T22:48:50.187Z,33.40
2019-02-22T22:51:11.380Z,31.00
2019-02-22T22:53:39.665Z,33.58
2019-02-22T22:56:08.661Z,33.60
2019-02-22T22:58:36.658Z,33.67
2019-02-22T23:01:13.801Z,31.33
2019-02-22T23:03:41.754Z,30.32
2019-02-22T23:06:10.458Z,31.35
2019-02-22T23:08:38.607Z,33.50
2019-02-22T23:11:06.526Z,31.85
2019-02-22T23:13:35.538Z,31.93
2019-02-22T23:16:03.762Z,32.93
2019-02-22T23:18:32.041Z,33.10
2019-02-22T23:21:02.459Z,31.87
2019-02-22T23:23:32.336Z,30.30
2019-02-22T23:26:01.402Z,32.35
2019-02-22T23:28:34.349Z,33.33
2019-02-22T23:31:02.396Z,37.63
2019-02-22T23:33:30.386Z,30.08
2019-02-22T23:36:00.411Z,30.75
2019-02-22T23:38:28.765Z,29.23
2019-02-22T23:40:57.082Z,28.30
2019-02-22T23:43:25.097Z,30.80
2019-02-22T23:45:53.394Z,30.02
2019-02-22T23:48:28.678Z,30.40
2019-02-22T23:50:56.621Z,33.02
2019-02-22T23:53:24.604Z,33.48
2019-02-22T23:55:52.818Z,31.40
2019-02-22T23:58:20.716Z,32.10
