createdAt,value
2022-12-24T00:01:29.630Z,10.00
2022-12-24T00:03:56.399Z,9.90
2022-12-24T00:06:24.691Z,9.90
2022-12-24T00:08:52.457Z,9.90
2022-12-24T00:11:19.933Z,9.90
2022-12-24T00:13:47.071Z,10.00
2022-12-24T00:16:13.967Z,10.00
2022-12-24T00:18:45.907Z,10.00
2022-12-24T00:21:13.666Z,10.00
2022-12-24T00:23:41.129Z,10.10
2022-12-24T00:26:08.113Z,10.10
2022-12-24T00:28:35.005Z,10.10
2022-12-24T00:31:08.570Z,10.20
2022-12-24T00:33:35.422Z,10.10
2022-12-24T00:36:02.276Z,10.20
2022-12-24T00:38:29.025Z,10.20
2022-12-24T00:41:03.317Z,10.20
2022-12-24T00:43:30.808Z,10.20
2022-12-24T00:45:58.266Z,10.20
2022-12-24T00:48:25.159Z,10.20
2022-12-24T00:50:52.154Z,10.20
2022-12-24T00:53:19.130Z,10.20
2022-12-24T00:55:45.919Z,10.20
2022-12-24T00:58:12.744Z,10.20
2022-12-24T01:00:39.619Z,10.20
2022-12-24T01:03:06.562Z,10.20
2022-12-24T01:05:33.540Z,10.20
2022-12-24T01:08:00.331Z,10.20
2022-12-24T01:10:27.139Z,10.30
2022-12-24T01:12:53.897Z,10.20
2022-12-24T01:15:20.767Z,10.30
2022-12-24T01:17:47.595Z,10.30
2022-12-24T01:20:16.569Z,10.30
2022-12-24T01:22:43.487Z,10.30
2022-12-24T01:25:10.584Z,10.30
2022-12-24T01:27:37.602Z,10.20
2022-12-24T01:30:07.249Z,10.10
2022-12-24T01:32:34.103Z,10.10
2022-12-24T01:35:01.006Z,10.00
2022-12-24T01:37:27.837Z,10.00
2022-12-24T01:40:14.549Z,9.90
2022-12-24T01:43:06.723Z,9.90
2022-12-24T01:45:55.747Z,9.90
2022-12-24T01:48:28.352Z,9.80
2022-12-24T01:51:01.597Z,9.80
2022-12-24T01:53:29.741Z,9.80
2022-12-24T01:55:57.161Z,9.80
2022-12-24T01:58:26.474Z,9.80
2022-12-24T02:00:53.337Z,9.80
2022-12-24T02:03:20.935Z,9.80
2022-12-24T02:05:59.559Z,9.80
2022-12-24T02:08:40.043Z,9.80
2022-12-24T02:11:19.882Z,9.80
2022-12-24T02:13:50.439Z,9.90
2022-12-24T02:16:36.464Z,9.90
2022-12-24T02:19:34.819Z,9.90
2022-12-24T02:22:04.562Z,9.90
2022-12-24T02:24:43.287Z,9.90
2022-12-24T02:27:35.445Z,9.90
2022-12-24T02:30:14.176Z,9.90
2022-12-24T02:33:00.914Z,9.90
2022-12-24T02:36:03.162Z,9.90
2022-12-24T02:38:34.290Z,9.90
2022-12-24T02:41:57.646Z,9.90
2022-12-24T02:44:28.723Z,9.90
2022-12-24T02:46:57.194Z,9.90
2022-12-24T02:49:24.055Z,9.90
2022-12-24T02:51:51.150Z,9.90
2022-12-24T02:54:18.294Z,9.90
2022-12-24T02:57:17.830Z,9.80
2022-12-24T03:00:05.928Z,9.80
2022-12-24T03:03:07.588Z,9.80
2022-12-24T03:05:56.854Z,9.80
2022-12-24T03:08:42.487Z,9.90
2022-12-24T03:11:13.179Z,9.80
2022-12-24T03:13:41.643Z,9.90
2022-12-24T03:16:14.635Z,9.90
2022-12-24T03:18:45.629Z,9.90
2022-12-24T03:21:50.124Z,9.90
2022-12-24T03:24:17.040Z,10.00
2022-12-24T03:26:45.949Z,10.00
2022-12-24T03:29:13.157Z,10.00
2022-12-24T03:31:51.544Z,10.00
2022-12-24T03:34:18.806Z,9.90
2022-12-24T03:36:48.184Z,9.90
2022-12-24T03:39:15.028Z,9.90
2022-12-24T03:41:41.926Z,9.90
2022-12-24T03:44:08.812Z,9.90
2022-12-24T03:46:35.680Z,9.90
2022-12-24T03:49:02.477Z,9.90
2022-12-24T03:51:29.540Z,9.90
2022-12-24T03:53:57.264Z,9.90
2022-12-24T03:56:24.719Z,9.90
2022-12-24T03:58:51.780Z,9.90
2022-12-24T04:01:19.198Z,9.90
2022-12-24T04:03:46.140Z,9.90
2022-12-24T04:06:17.675Z,9.90
2022-12-24T04:08:44.910Z,9.90
2022-12-24T04:11:14.437Z,9.90
2022-12-24T04:13:41.301Z,9.90
2022-12-24T04:16:11.679Z,9.90
2022-12-24T04:18:38.763Z,9.90
2022-12-24T04:21:06.275Z,9.90
2022-12-24T04:23:34.709Z,9.80
2022-12-24T04:26:02.876Z,9.80
2022-12-24T04:28:30.419Z,9.90
2022-12-24T04:31:01.808Z,9.90
2022-12-24T04:33:29.121Z,9.90
2022-12-24T04:35:58.610Z,9.80
2022-12-24T04:38:25.595Z,9.80
2022-12-24T04:41:04.522Z,9.80
2022-12-24T04:43:31.733Z,9.80
2022-12-24T04:46:10.471Z,9.80
2022-12-24T04:48:38.195Z,9.80
2022-12-24T04:51:06.771Z,9.80
2022-12-24T04:53:34.813Z,9.80
2022-12-24T04:56:02.260Z,9.90
2022-12-24T04:58:29.808Z,9.90
2022-12-24T05:00:56.786Z,9.90
2022-12-24T05:03:23.682Z,9.90
2022-12-24T05:05:50.448Z,9.90
2022-12-24T05:08:17.255Z,9.90
2022-12-24T05:10:44.021Z,9.90
2022-12-24T05:13:10.818Z,9.90
2022-12-24T05:15:37.600Z,9.90
2022-12-24T05:18:04.514Z,9.90
2022-12-24T05:20:31.292Z,9.90
2022-12-24T05:23:16.568Z,10.00
2022-12-24T05:26:01.819Z,10.00
2022-12-24T05:28:28.674Z,10.00
2022-12-24T05:30:55.468Z,10.00
2022-12-24T05:33:22.265Z,10.00
2022-12-24T05:35:51.106Z,10.00
2022-12-24T05:38:17.887Z,9.90
2022-12-24T05:40:44.650Z,10.00
2022-12-24T05:43:11.489Z,9.90
2022-12-24T05:45:38.299Z,9.90
2022-12-24T05:48:07.230Z,9.90
2022-12-24T05:50:36.189Z,9.90
2022-12-24T05:53:02.983Z,9.90
2022-12-24T05:55:29.803Z,9.90
2022-12-24T05:57:56.625Z,9.90
2022-12-24T06:00:23.494Z,9.90
2022-12-24T06:02:50.389Z,9.90
2022-12-24T06:05:17.279Z,9.90
2022-12-24T06:07:44.067Z,9.90
2022-12-24T06:10:11.121Z,9.90
2022-12-24T06:12:37.934Z,9.90
2022-12-24T06:15:05.943Z,9.90
2022-12-24T06:17:32.803Z,9.90
2022-12-24T06:19:59.611Z,9.90
2022-12-24T06:22:26.607Z,9.90
2022-12-24T06:24:53.338Z,9.90
2022-12-24T06:27:20.132Z,9.80
2022-12-24T06:29:46.947Z,9.80
2022-12-24T06:32:13.749Z,9.80
2022-12-24T06:34:40.578Z,9.80
2022-12-24T06:37:07.426Z,9.80
2022-12-24T06:39:34.209Z,9.70
2022-12-24T06:42:01.086Z,9.70
2022-12-24T06:44:27.914Z,9.70
2022-12-24T06:46:58.099Z,9.70
2022-12-24T06:49:24.914Z,9.60
2022-12-24T06:51:51.770Z,9.60
2022-12-24T06:54:18.638Z,9.60
2022-12-24T06:56:45.381Z,9.60
2022-12-24T06:59:12.355Z,9.60
2022-12-24T07:01:39.279Z,9.60
2022-12-24T07:04:06.140Z,9.60
2022-12-24T07:06:33.088Z,9.50
2022-12-24T07:08:59.929Z,9.50
2022-12-24T07:11:27.176Z,9.50
2022-12-24T07:13:54.061Z,9.50
2022-12-24T07:16:22.130Z,9.50
2022-12-24T07:18:49.015Z,9.40
2022-12-24T07:21:17.202Z,9.40
2022-12-24T07:23:44.368Z,9.40
2022-12-24T07:26:11.629Z,9.40
2022-12-24T07:28:38.539Z,9.30
2022-12-24T07:31:05.625Z,9.40
2022-12-24T07:33:32.508Z,9.30
2022-12-24T07:36:05.601Z,9.30
2022-12-24T07:39:02.691Z,9.30
2022-12-24T07:41:29.485Z,9.20
2022-12-24T07:43:56.328Z,9.20
2022-12-24T07:46:23.169Z,9.20
2022-12-24T07:51:30.866Z,9.20
2022-12-24T07:53:57.660Z,9.20
2022-12-24T07:56:24.523Z,9.20
2022-12-24T07:58:51.922Z,9.20
2022-12-24T08:01:19.412Z,9.20
2022-12-24T08:03:46.448Z,9.20
2022-12-24T08:06:13.362Z,9.30
2022-12-24T08:08:40.152Z,9.30
2022-12-24T08:11:08.090Z,9.20
2022-12-24T08:13:35.221Z,9.30
2022-12-24T08:16:02.098Z,9.30
2022-12-24T08:18:28.932Z,9.30
2022-12-24T08:20:55.801Z,9.30
2022-12-24T08:23:22.643Z,9.30
2022-12-24T08:25:50.131Z,9.30
2022-12-24T08:28:19.517Z,9.40
2022-12-24T08:30:49.452Z,9.40
2022-12-24T08:33:16.495Z,9.40
2022-12-24T08:35:54.790Z,9.40
2022-12-24T08:38:23.092Z,9.40
2022-12-24T08:40:50.437Z,9.40
2022-12-24T08:43:18.911Z,9.50
2022-12-24T08:45:50.117Z,9.50
2022-12-24T08:48:17.676Z,9.60
2022-12-24T08:50:45.092Z,9.60
2022-12-24T08:53:12.092Z,9.70
2022-12-24T08:55:39.586Z,9.70
2022-12-24T08:58:06.404Z,9.70
2022-12-24T09:00:33.224Z,9.80
2022-12-24T09:03:00.122Z,9.80
2022-12-24T09:05:27.137Z,9.80
2022-12-24T09:07:53.917Z,9.80
2022-12-24T09:10:20.861Z,9.80
2022-12-24T09:12:47.916Z,9.90
2022-12-24T09:15:14.801Z,10.00
2022-12-24T09:17:44.957Z,10.00
2022-12-24T09:20:11.900Z,10.00
2022-12-24T09:22:39.995Z,10.10
2022-12-24T09:25:07.460Z,10.20
2022-12-24T09:27:34.586Z,10.30
2022-12-24T09:30:01.403Z,10.40
2022-12-24T09:32:28.190Z,10.50
2022-12-24T09:34:54.948Z,10.60
2022-12-24T09:37:21.755Z,10.70
2022-12-24T09:39:48.631Z,10.70
2022-12-24T09:42:31.767Z,10.70
2022-12-24T09:45:23.256Z,10.70
2022-12-24T09:47:55.525Z,10.70
2022-12-24T09:50:31.777Z,10.60
2022-12-24T09:53:03.897Z,10.60
2022-12-24T09:55:36.378Z,10.50
2022-12-24T09:58:06.767Z,10.60
2022-12-24T10:00:36.023Z,10.60
2022-12-24T10:03:09.575Z,10.50
2022-12-24T10:05:56.057Z,10.50
2022-12-24T10:08:44.169Z,10.50
2022-12-24T10:11:24.854Z,10.60
2022-12-24T10:14:02.307Z,10.60
2022-12-24T10:16:47.215Z,10.60
2022-12-24T10:19:36.429Z,10.70
2022-12-24T10:22:34.325Z,10.80
2022-12-24T10:25:23.007Z,11.00
2022-12-24T10:27:52.480Z,11.10
2022-12-24T10:30:22.700Z,11.20
2022-12-24T10:32:51.974Z,11.40
2022-12-24T10:35:40.601Z,11.40
2022-12-24T10:38:09.229Z,11.40
2022-12-24T10:40:42.291Z,11.40
2022-12-24T10:43:21.540Z,11.30
2022-12-24T10:46:01.855Z,11.30
2022-12-24T10:48:48.455Z,11.20
2022-12-24T10:51:45.319Z,11.10
2022-12-24T10:54:27.029Z,11.00
2022-12-24T10:57:02.747Z,10.90
2022-12-24T10:59:37.141Z,10.80
2022-12-24T11:02:04.153Z,10.80
2022-12-24T11:04:32.984Z,10.80
2022-12-24T11:07:01.258Z,10.80
2022-12-24T11:09:34.478Z,10.90
2022-12-24T11:12:08.937Z,11.00
2022-12-24T11:14:39.685Z,11.00
2022-12-24T11:17:06.808Z,11.20
2022-12-24T11:19:40.140Z,11.50
2022-12-24T11:22:18.937Z,11.80
2022-12-24T11:24:50.293Z,12.00
2022-12-24T11:27:40.622Z,12.20
2022-12-24T11:30:13.437Z,12.30
2022-12-24T11:32:40.280Z,12.40
2022-12-24T11:35:09.551Z,12.60
2022-12-24T11:37:36.361Z,12.70
2022-12-24T11:40:03.536Z,12.80
2022-12-24T11:42:36.979Z,12.80
2022-12-24T11:45:07.430Z,12.60
2022-12-24T11:47:39.363Z,12.40
2022-12-24T11:50:35.300Z,12.10
2022-12-24T11:53:25.360Z,11.90
2022-12-24T11:55:55.872Z,11.70
2022-12-24T11:58:41.363Z,11.60
2022-12-24T12:01:16.129Z,11.50
2022-12-24T12:03:49.508Z,11.40
2022-12-24T12:06:31.269Z,11.40
2022-12-24T12:09:05.602Z,11.40
2022-12-24T12:11:35.485Z,11.30
2022-12-24T12:14:04.097Z,11.20
2022-12-24T12:17:07.651Z,11.20
2022-12-24T12:19:47.664Z,11.10
2022-12-24T12:22:26.873Z,11.10
2022-12-24T12:24:56.926Z,11.10
2022-12-24T12:27:39.779Z,11.00
2022-12-24T12:30:15.644Z,11.00
2022-12-24T12:32:42.502Z,11.00
2022-12-24T12:35:25.547Z,11.00
2022-12-24T12:38:11.119Z,11.00
2022-12-24T12:41:13.159Z,10.90
2022-12-24T12:43:39.898Z,10.90
2022-12-24T12:46:45.248Z,10.90
2022-12-24T12:49:39.852Z,10.80
2022-12-24T12:52:49.275Z,10.80
2022-12-24T12:55:40.675Z,10.70
2022-12-24T12:58:20.365Z,10.70
2022-12-24T13:00:53.001Z,10.70
2022-12-24T13:03:48.103Z,10.60
2022-12-24T13:06:14.816Z,10.60
2022-12-24T13:09:32.265Z,10.60
2022-12-24T13:12:15.601Z,10.50
2022-12-24T13:14:45.387Z,10.50
2022-12-24T13:17:18.322Z,10.50
2022-12-24T13:20:23.021Z,10.50
2022-12-24T13:23:04.078Z,10.50
2022-12-24T13:25:40.407Z,10.50
2022-12-24T13:28:22.766Z,10.50
2022-12-24T13:31:01.760Z,10.50
2022-12-24T13:33:37.668Z,10.50
2022-12-24T13:36:19.359Z,10.50
2022-12-24T13:38:57.180Z,10.50
2022-12-24T13:41:40.620Z,10.40
2022-12-24T13:44:14.200Z,10.40
2022-12-24T13:47:04.798Z,10.30
2022-12-24T13:49:34.412Z,10.20
2022-12-24T13:52:14.403Z,10.10
2022-12-24T13:55:02.966Z,10.10
2022-12-24T13:57:57.785Z,10.00
2022-12-24T14:00:32.662Z,10.00
2022-12-24T14:03:14.682Z,10.00
2022-12-24T14:05:44.837Z,10.00
2022-12-24T14:08:13.106Z,10.00
2022-12-24T14:10:56.434Z,10.00
2022-12-24T14:13:38.587Z,10.00
2022-12-24T14:16:07.554Z,9.90
2022-12-24T14:18:39.458Z,9.90
2022-12-24T14:21:07.598Z,9.90
2022-12-24T14:23:52.757Z,9.80
2022-12-24T14:26:22.312Z,9.70
2022-12-24T14:29:24.859Z,9.70
2022-12-24T14:31:57.800Z,9.60
2022-12-24T14:34:24.763Z,9.60
2022-12-24T14:36:54.638Z,9.50
2022-12-24T14:39:29.501Z,9.40
2022-12-24T14:42:14.504Z,9.30
2022-12-24T14:44:44.342Z,9.30
2022-12-24T14:47:27.351Z,9.20
2022-12-24T14:50:19.916Z,9.10
2022-12-24T14:53:10.392Z,9.10
2022-12-24T14:55:41.959Z,9.00
2022-12-24T14:58:28.795Z,8.90
2022-12-24T15:00:58.348Z,8.90
2022-12-24T15:03:27.691Z,8.80
2022-12-24T15:06:00.515Z,8.80
2022-12-24T15:08:49.118Z,8.70
2022-12-24T15:11:22.015Z,8.70
2022-12-24T15:13:53.373Z,8.60
2022-12-24T15:16:26.952Z,8.60
2022-12-24T15:19:28.255Z,8.50
2022-12-24T15:21:55.995Z,8.50
2022-12-24T15:24:32.238Z,8.50
2022-12-24T15:27:02.857Z,8.40
2022-12-24T15:29:32.382Z,8.40
2022-12-24T15:32:00.821Z,8.40
2022-12-24T15:34:29.584Z,8.40
2022-12-24T15:37:35.428Z,8.40
2022-12-24T15:40:20.050Z,8.40
2022-12-24T15:42:47.153Z,8.40
2022-12-24T15:45:27.532Z,8.30
2022-12-24T15:48:01.450Z,8.40
2022-12-24T15:50:34.453Z,8.40
2022-12-24T15:53:20.075Z,8.30
2022-12-24T15:55:59.588Z,8.30
2022-12-24T15:58:29.475Z,8.30
2022-12-24T16:01:28.341Z,8.30
2022-12-24T16:03:58.677Z,8.30
2022-12-24T16:06:27.560Z,8.30
2022-12-24T16:08:56.388Z,8.20
2022-12-24T16:11:28.489Z,8.20
2022-12-24T16:14:12.598Z,8.20
2022-12-24T16:16:47.794Z,8.20
2022-12-24T16:19:24.918Z,8.20
2022-12-24T16:21:58.287Z,8.20
2022-12-24T16:24:30.308Z,8.20
2022-12-24T16:26:58.095Z,8.20
2022-12-24T16:29:25.199Z,8.20
2022-12-24T16:31:54.758Z,8.20
2022-12-24T16:34:25.949Z,8.20
2022-12-24T16:36:52.823Z,8.10
2022-12-24T16:39:25.765Z,8.10
2022-12-24T16:42:16.253Z,8.10
2022-12-24T16:44:43.650Z,8.10
2022-12-24T16:47:19.729Z,8.10
2022-12-24T16:49:46.510Z,8.10
2022-12-24T16:52:22.466Z,8.10
2022-12-24T16:54:49.855Z,8.10
2022-12-24T16:57:17.383Z,8.10
2022-12-24T16:59:44.297Z,8.10
2022-12-24T17:02:15.475Z,8.10
2022-12-24T17:04:42.631Z,8.10
2022-12-24T17:07:11.925Z,8.10
2022-12-24T17:09:38.811Z,8.20
2022-12-24T17:12:06.235Z,8.10
2022-12-24T17:14:33.231Z,8.20
2022-12-24T17:17:00.023Z,8.20
2022-12-24T17:19:26.804Z,8.20
2022-12-24T17:21:53.611Z,8.20
2022-12-24T17:24:20.372Z,8.20
2022-12-24T17:26:47.132Z,8.20
2022-12-24T17:29:13.939Z,8.20
2022-12-24T17:31:42.798Z,8.20
2022-12-24T17:34:10.028Z,8.20
2022-12-24T17:36:36.830Z,8.20
2022-12-24T17:39:03.908Z,8.20
2022-12-24T17:41:30.749Z,8.20
2022-12-24T17:43:58.879Z,8.20
2022-12-24T17:46:25.911Z,8.20
2022-12-24T17:48:53.106Z,8.20
2022-12-24T17:51:22.313Z,8.30
2022-12-24T17:53:49.870Z,8.30
2022-12-24T17:56:17.655Z,8.30
2022-12-24T17:58:45.966Z,8.30
2022-12-24T18:01:24.688Z,8.30
2022-12-24T18:03:53.013Z,8.30
2022-12-24T18:06:21.079Z,8.30
2022-12-24T18:08:48.494Z,8.30
2022-12-24T18:11:21.346Z,8.30
2022-12-24T18:13:49.374Z,8.30
2022-12-24T18:16:28.896Z,8.30
2022-12-24T18:18:56.342Z,8.30
2022-12-24T18:21:26.547Z,8.30
2022-12-24T18:23:55.412Z,8.30
2022-12-24T18:26:23.621Z,8.30
2022-12-24T18:28:52.761Z,8.30
2022-12-24T18:31:19.892Z,8.30
2022-12-24T18:33:48.878Z,8.30
2022-12-24T18:36:16.461Z,8.30
2022-12-24T18:38:43.250Z,8.30
2022-12-24T18:41:15.825Z,8.20
2022-12-24T18:43:42.742Z,8.20
2022-12-24T18:46:22.429Z,8.20
2022-12-24T18:48:49.503Z,8.20
2022-12-24T18:51:17.275Z,8.10
2022-12-24T18:53:44.470Z,8.20
2022-12-24T18:56:15.906Z,8.10
2022-12-24T18:58:43.507Z,8.10
2022-12-24T19:01:31.750Z,8.10
2022-12-24T19:03:59.229Z,8.00
2022-12-24T19:06:26.339Z,8.00
2022-12-24T19:09:01.757Z,8.00
2022-12-24T19:11:34.204Z,7.90
2022-12-24T19:14:01.978Z,7.90
2022-12-24T19:16:31.052Z,8.00
2022-12-24T19:18:58.047Z,7.90
2022-12-24T19:21:25.327Z,7.90
2022-12-24T19:23:52.260Z,7.90
2022-12-24T19:26:20.288Z,7.90
2022-12-24T19:28:47.974Z,7.80
2022-12-24T19:31:23.455Z,7.80
2022-12-24T19:33:56.638Z,7.80
2022-12-24T19:36:27.222Z,7.80
2022-12-24T19:38:54.883Z,7.70
2022-12-24T19:41:24.467Z,7.70
2022-12-24T19:43:54.881Z,7.70
2022-12-24T19:46:23.769Z,7.70
2022-12-24T19:48:52.561Z,7.70
2022-12-24T19:51:20.081Z,7.60
2022-12-24T19:53:48.170Z,7.60
2022-12-24T19:56:19.884Z,7.60
2022-12-24T19:58:48.490Z,7.60
2022-12-24T20:01:20.766Z,7.60
2022-12-24T20:03:48.561Z,7.60
2022-12-24T20:06:17.927Z,7.50
2022-12-24T20:08:45.268Z,7.50
2022-12-24T20:11:16.661Z,7.50
2022-12-24T20:13:44.389Z,7.50
2022-12-24T20:16:21.225Z,7.50
2022-12-24T20:18:52.544Z,7.50
2022-12-24T20:21:19.552Z,7.50
2022-12-24T20:23:46.392Z,7.50
2022-12-24T20:26:14.922Z,7.50
2022-12-24T20:28:42.430Z,7.50
2022-12-24T20:31:14.968Z,7.50
2022-12-24T20:33:42.757Z,7.50
2022-12-24T20:36:10.971Z,7.50
2022-12-24T20:38:38.543Z,7.50
2022-12-24T20:41:06.149Z,7.50
2022-12-24T20:43:37.349Z,7.50
2022-12-24T20:46:07.346Z,7.40
2022-12-24T20:48:34.804Z,7.40
2022-12-24T20:51:22.697Z,7.40
2022-12-24T20:53:51.023Z,7.40
2022-12-24T20:56:18.284Z,7.40
2022-12-24T20:58:45.642Z,7.40
2022-12-24T21:01:17.144Z,7.40
2022-12-24T21:03:44.035Z,7.40
2022-12-24T21:06:10.919Z,7.40
2022-12-24T21:08:37.712Z,7.40
2022-12-24T21:11:23.475Z,7.30
2022-12-24T21:13:50.304Z,7.40
2022-12-24T21:16:17.139Z,7.40
2022-12-24T21:18:43.932Z,7.40
2022-12-24T21:21:10.697Z,7.40
2022-12-24T21:23:37.468Z,7.40
2022-12-24T21:26:05.775Z,7.40
2022-12-24T21:28:32.665Z,7.40
2022-12-24T21:31:00.247Z,7.40
2022-12-24T21:33:27.223Z,7.40
2022-12-24T21:35:58.946Z,7.30
2022-12-24T21:38:26.183Z,7.30
2022-12-24T21:41:07.960Z,7.30
2022-12-24T21:43:35.847Z,7.40
2022-12-24T21:46:07.633Z,7.30
2022-12-24T21:48:53.385Z,7.30
2022-12-24T21:51:20.479Z,7.40
2022-12-24T21:54:05.831Z,7.30
2022-12-24T21:56:52.594Z,7.30
2022-12-24T21:59:24.722Z,7.40
2022-12-24T22:01:53.445Z,7.40
2022-12-24T22:04:20.427Z,7.40
2022-12-24T22:07:05.544Z,7.40
2022-12-24T22:09:50.949Z,7.40
2022-12-24T22:12:17.756Z,7.30
2022-12-24T22:14:44.764Z,7.40
2022-12-24T22:17:11.588Z,7.40
2022-12-24T22:19:38.515Z,7.40
2022-12-24T22:22:05.394Z,7.40
2022-12-24T22:24:32.228Z,7.40
2022-12-24T22:26:59.016Z,7.40
2022-12-24T22:29:25.835Z,7.40
2022-12-24T22:31:52.603Z,7.40
2022-12-24T22:34:19.389Z,7.40
2022-12-24T22:36:46.341Z,7.40
2022-12-24T22:39:13.161Z,7.40
2022-12-24T22:41:39.938Z,7.40
2022-12-24T22:44:06.670Z,7.40
2022-12-24T22:46:33.483Z,7.40
2022-12-24T22:49:00.264Z,7.40
2022-12-24T22:51:27.037Z,7.40
2022-12-24T22:53:53.827Z,7.40
2022-12-24T22:56:22.822Z,7.50
2022-12-24T22:58:56.439Z,7.40
2022-12-24T23:01:33.541Z,7.40
2022-12-24T23:04:00.616Z,7.40
2022-12-24T23:06:27.502Z,7.40
2022-12-24T23:08:54.328Z,7.30
2022-12-24T23:11:21.190Z,7.40
2022-12-24T23:14:06.487Z,7.30
2022-12-24T23:16:33.509Z,7.30
2022-12-24T23:19:02.473Z,7.30
2022-12-24T23:21:29.566Z,7.30
2022-12-24T23:23:58.070Z,7.30
2022-12-24T23:26:25.617Z,7.30
2022-12-24T23:28:53.103Z,7.30
2022-12-24T23:31:21.896Z,7.30
2022-12-24T23:33:48.961Z,7.30
2022-12-24T23:36:16.142Z,7.30
2022-12-24T23:38:42.972Z,7.30
2022-12-24T23:41:10.956Z,7.30
2022-12-24T23:43:38.319Z,7.30
2022-12-24T23:46:05.644Z,7.30
2022-12-24T23:48:32.507Z,7.30
2022-12-24T23:51:11.917Z,7.20
2022-12-24T23:53:39.057Z,7.30
2022-12-24T23:56:07.378Z,7.30
2022-12-24T23:58:34.420Z,7.20
