createdAt,value
2023-04-29T00:00:57.167Z,248.82
2023-04-29T00:01:57.166Z,246.59
2023-04-29T00:02:57.242Z,243.13
2023-04-29T00:03:57.252Z,241.35
2023-04-29T00:04:57.237Z,237.35
2023-04-29T00:05:57.289Z,233.98
2023-04-29T00:06:57.093Z,233.31
2023-04-29T00:07:57.048Z,231.83
2023-04-29T00:08:57.044Z,230.38
2023-04-29T00:09:57.015Z,227.98
2023-04-29T00:10:57.045Z,226.41
2023-04-29T00:11:57.044Z,226.26
2023-04-29T00:12:56.994Z,224.26
2023-04-29T00:13:56.968Z,224.87
2023-04-29T00:14:56.950Z,224.72
2023-04-29T00:15:56.947Z,223.19
2023-04-29T00:16:56.985Z,222.89
2023-04-29T00:17:57.003Z,224.10
2023-04-29T00:18:56.895Z,223.65
2023-04-29T00:19:56.890Z,220.65
2023-04-29T00:20:56.873Z,220.36
2023-04-29T00:21:56.898Z,218.75
2023-04-29T00:22:56.888Z,217.73
2023-04-29T00:23:56.871Z,217.02
2023-04-29T00:24:56.846Z,213.91
2023-04-29T00:25:56.806Z,210.77
2023-04-29T00:26:56.778Z,210.63
2023-04-29T00:27:56.811Z,207.84
2023-04-29T00:28:56.783Z,205.63
2023-04-29T00:29:56.764Z,201.73
2023-04-29T00:30:56.782Z,201.61
2023-04-29T00:31:56.746Z,200.75
2023-04-29T00:32:56.769Z,199.89
2023-04-29T00:33:56.736Z,196.79
2023-04-29T00:34:56.709Z,192.76
2023-04-29T00:35:56.677Z,191.30
2023-04-29T00:36:56.646Z,190.42
2023-04-29T00:37:56.636Z,191.63
2023-04-29T00:38:56.660Z,188.56
2023-04-29T00:39:56.620Z,186.22
2023-04-29T00:40:56.608Z,185.07
2023-04-29T00:41:56.580Z,186.73
2023-04-29T00:42:56.563Z,184.88
2023-04-29T00:43:56.550Z,183.46
2023-04-29T00:44:56.592Z,182.86
2023-04-29T00:45:56.605Z,179.14
2023-04-29T00:46:56.519Z,179.34
2023-04-29T00:47:56.586Z,179.14
2023-04-29T00:48:56.517Z,177.25
2023-04-29T00:49:56.483Z,176.69
2023-04-29T00:50:56.498Z,173.93
2023-04-29T00:51:56.443Z,170.74
2023-04-29T00:52:56.448Z,164.86
2023-04-29T00:53:56.437Z,160.13
2023-04-29T00:54:56.449Z,153.39
2023-04-29T00:55:56.417Z,147.71
2023-04-29T00:56:56.414Z,141.59
2023-04-29T00:57:56.379Z,134.75
2023-04-29T00:58:56.345Z,129.44
2023-04-29T00:59:56.347Z,125.75
2023-04-29T01:00:56.506Z,122.08
2023-04-29T01:01:56.394Z,119.81
2023-04-29T01:02:56.361Z,117.79
2023-04-29T01:03:56.491Z,114.80
2023-04-29T01:04:56.426Z,112.42
2023-04-29T01:05:56.258Z,109.62
2023-04-29T01:06:56.242Z,107.37
2023-04-29T01:07:56.271Z,103.65
2023-04-29T01:08:56.233Z,101.15
2023-04-29T01:09:56.218Z,98.18
2023-04-29T01:10:56.193Z,94.37
2023-04-29T01:11:56.171Z,93.86
2023-04-29T01:12:56.197Z,89.54
2023-04-29T01:13:56.166Z,85.17
2023-04-29T01:14:56.162Z,81.13
2023-04-29T01:15:56.166Z,77.45
2023-04-29T01:16:56.139Z,74.10
2023-04-29T01:17:56.148Z,70.72
2023-04-29T01:18:56.157Z,67.58
2023-04-29T01:19:56.082Z,64.96
2023-04-29T01:20:56.166Z,62.77
2023-04-29T01:21:56.065Z,60.37
2023-04-29T01:22:56.032Z,58.07
2023-04-29T01:23:56.094Z,55.97
2023-04-29T01:24:56.022Z,54.13
2023-04-29T01:25:55.998Z,52.30
2023-04-29T01:26:56.005Z,50.69
2023-04-29T01:27:55.984Z,49.20
2023-04-29T01:28:55.945Z,47.85
2023-04-29T01:29:55.942Z,46.99
2023-04-29T01:30:55.926Z,46.21
2023-04-29T01:31:56.027Z,45.46
2023-04-29T01:32:55.927Z,44.50
2023-04-29T01:33:55.909Z,43.75
2023-04-29T01:34:55.871Z,42.86
2023-04-29T01:35:55.873Z,42.17
2023-04-29T01:36:55.857Z,41.26
2023-04-29T01:37:55.852Z,40.58
2023-04-29T01:38:55.826Z,39.84
2023-04-29T01:39:55.816Z,39.25
2023-04-29T01:40:55.800Z,38.53
2023-04-29T01:41:55.773Z,37.87
2023-04-29T01:42:55.767Z,37.19
2023-04-29T01:43:55.732Z,36.67
2023-04-29T01:44:55.750Z,36.01
2023-04-29T01:45:55.753Z,35.58
2023-04-29T01:46:55.745Z,35.05
2023-04-29T01:47:55.759Z,34.53
2023-04-29T01:48:55.699Z,34.19
2023-04-29T01:49:55.682Z,33.75
2023-04-29T01:50:55.694Z,33.40
2023-04-29T01:51:55.675Z,33.06
2023-04-29T01:52:55.621Z,32.62
2023-04-29T01:53:55.628Z,32.29
2023-04-29T01:54:55.618Z,31.92
2023-04-29T01:55:55.585Z,31.59
2023-04-29T01:56:55.618Z,31.30
2023-04-29T01:57:55.571Z,31.03
2023-04-29T01:58:55.533Z,30.68
2023-04-29T01:59:55.551Z,30.31
2023-04-29T02:00:55.616Z,30.05
2023-04-29T02:01:55.540Z,29.85
2023-04-29T02:02:55.555Z,29.56
2023-04-29T02:03:55.672Z,29.29
2023-04-29T02:04:55.567Z,29.05
2023-04-29T02:05:55.477Z,28.85
2023-04-29T02:06:55.430Z,28.65
2023-04-29T02:07:55.438Z,28.50
2023-04-29T02:08:55.412Z,28.19
2023-04-29T02:09:55.402Z,28.11
2023-04-29T02:10:55.389Z,27.89
2023-04-29T02:11:55.395Z,27.63
2023-04-29T02:12:55.384Z,27.47
2023-04-29T02:13:55.372Z,27.29
2023-04-29T02:14:55.320Z,27.13
2023-04-29T02:15:55.356Z,26.97
2023-04-29T02:16:55.321Z,26.82
2023-04-29T02:17:55.334Z,26.78
2023-04-29T02:18:55.291Z,26.55
2023-04-29T02:19:55.284Z,26.36
2023-04-29T02:20:55.250Z,26.23
2023-04-29T02:21:55.271Z,26.08
2023-04-29T02:22:55.271Z,25.86
2023-04-29T02:23:55.232Z,25.78
2023-04-29T02:24:55.222Z,25.62
2023-04-29T02:25:55.197Z,25.51
2023-04-29T02:26:55.206Z,25.37
2023-04-29T02:27:55.192Z,25.28
2023-04-29T02:28:55.169Z,25.16
2023-04-29T02:29:55.173Z,25.15
2023-04-29T02:30:55.130Z,24.97
2023-04-29T02:31:55.132Z,24.85
2023-04-29T02:32:55.130Z,24.82
2023-04-29T02:33:55.109Z,24.69
2023-04-29T02:34:55.103Z,24.57
2023-04-29T02:35:55.064Z,24.50
2023-04-29T02:36:55.055Z,24.41
2023-04-29T02:37:55.055Z,24.31
2023-04-29T02:38:55.017Z,24.26
2023-04-29T02:39:55.238Z,24.19
2023-04-29T02:40:55.197Z,24.09
2023-04-29T02:41:55.015Z,24.02
2023-04-29T02:42:54.972Z,23.97
2023-04-29T02:43:54.964Z,23.90
2023-04-29T02:44:54.959Z,23.82
2023-04-29T02:45:54.963Z,23.77
2023-04-29T02:46:54.908Z,23.64
2023-04-29T02:47:54.969Z,23.60
2023-04-29T02:48:54.913Z,23.55
2023-04-29T02:49:54.933Z,23.52
2023-04-29T02:50:54.868Z,23.45
2023-04-29T02:51:54.843Z,23.37
2023-04-29T02:52:54.832Z,23.32
2023-04-29T02:53:54.869Z,23.26
2023-04-29T02:54:54.818Z,23.16
2023-04-29T02:55:54.796Z,23.08
2023-04-29T02:56:54.776Z,23.08
2023-04-29T02:57:54.772Z,22.98
2023-04-29T02:58:54.777Z,22.91
2023-04-29T02:59:54.828Z,22.78
2023-04-29T03:00:54.744Z,22.81
2023-04-29T03:01:54.752Z,22.76
2023-04-29T03:02:54.793Z,22.71
2023-04-29T03:03:54.971Z,22.56
2023-04-29T03:04:54.663Z,22.61
2023-04-29T03:05:54.661Z,22.49
2023-04-29T03:06:54.632Z,22.44
2023-04-29T03:07:54.653Z,22.39
2023-04-29T03:08:54.637Z,22.27
2023-04-29T03:09:54.702Z,22.25
2023-04-29T03:10:54.598Z,22.23
2023-04-29T03:11:54.600Z,22.16
2023-04-29T03:12:54.566Z,22.20
2023-04-29T03:13:54.571Z,22.11
2023-04-29T03:14:54.524Z,22.08
2023-04-29T03:15:54.525Z,22.04
2023-04-29T03:16:54.558Z,22.06
2023-04-29T03:17:54.521Z,21.99
2023-04-29T03:18:54.484Z,21.95
2023-04-29T03:19:54.794Z,21.90
2023-04-29T03:20:54.447Z,21.85
2023-04-29T03:21:54.432Z,21.85
2023-04-29T03:22:54.417Z,21.79
2023-04-29T03:23:54.427Z,21.76
2023-04-29T03:24:54.396Z,21.70
2023-04-29T03:25:54.473Z,21.67
2023-04-29T03:26:54.417Z,21.67
2023-04-29T03:27:54.367Z,21.50
2023-04-29T03:28:54.349Z,21.47
2023-04-29T03:29:54.565Z,21.47
2023-04-29T03:30:54.327Z,21.36
2023-04-29T03:31:54.320Z,21.30
2023-04-29T03:32:54.342Z,21.30
2023-04-29T03:33:54.300Z,21.30
2023-04-29T03:34:54.278Z,21.19
2023-04-29T03:35:54.242Z,21.26
2023-04-29T03:36:54.272Z,21.19
2023-04-29T03:37:54.267Z,21.13
2023-04-29T03:38:54.286Z,21.04
2023-04-29T03:39:54.575Z,20.96
2023-04-29T03:40:54.192Z,21.00
2023-04-29T03:41:54.218Z,21.00
2023-04-29T03:42:54.265Z,20.96
2023-04-29T03:43:54.172Z,20.87
2023-04-29T03:44:54.162Z,20.87
2023-04-29T03:45:54.185Z,20.87
2023-04-29T03:46:54.119Z,20.77
2023-04-29T03:47:54.140Z,20.73
2023-04-29T03:48:54.099Z,20.73
2023-04-29T03:49:54.279Z,20.65
2023-04-29T03:50:54.139Z,20.57
2023-04-29T03:51:54.169Z,20.53
2023-04-29T03:52:54.062Z,20.55
2023-04-29T03:53:54.073Z,20.43
2023-04-29T03:54:54.043Z,20.43
2023-04-29T03:55:54.045Z,20.29
2023-04-29T03:56:55.917Z,20.33
2023-04-29T03:57:54.042Z,20.29
2023-04-29T03:58:54.033Z,20.25
2023-04-29T03:59:54.354Z,20.15
2023-04-29T04:00:54.025Z,20.15
2023-04-29T04:01:53.959Z,20.13
2023-04-29T04:02:54.176Z,20.09
2023-04-29T04:03:54.170Z,20.07
2023-04-29T04:04:54.005Z,20.02
2023-04-29T04:05:54.077Z,20.00
2023-04-29T04:06:53.853Z,19.96
2023-04-29T04:07:53.907Z,19.94
2023-04-29T04:08:53.892Z,19.90
2023-04-29T04:09:54.349Z,19.86
2023-04-29T04:10:53.832Z,19.79
2023-04-29T04:11:53.845Z,19.77
2023-04-29T04:12:53.793Z,19.79
2023-04-29T04:13:53.819Z,19.75
2023-04-29T04:14:53.764Z,19.68
2023-04-29T04:15:53.835Z,19.70
2023-04-29T04:16:53.765Z,19.64
2023-04-29T04:17:53.784Z,19.60
2023-04-29T04:18:53.702Z,19.55
2023-04-29T04:19:53.916Z,19.55
2023-04-29T04:20:53.642Z,19.48
2023-04-29T04:21:53.629Z,19.37
2023-04-29T04:22:53.712Z,19.39
2023-04-29T04:23:53.661Z,19.39
2023-04-29T04:24:53.603Z,19.30
2023-04-29T04:25:53.595Z,19.32
2023-04-29T04:26:53.561Z,19.28
2023-04-29T04:27:53.616Z,19.32
2023-04-29T04:28:53.606Z,19.32
2023-04-29T04:29:53.755Z,19.28
2023-04-29T04:30:53.597Z,19.28
2023-04-29T04:31:53.555Z,19.17
2023-04-29T04:32:53.529Z,19.21
2023-04-29T04:33:53.493Z,19.16
2023-04-29T04:34:53.492Z,19.17
2023-04-29T04:35:53.461Z,19.12
2023-04-29T04:36:53.464Z,19.10
2023-04-29T04:37:53.460Z,19.09
2023-04-29T04:38:53.473Z,19.02
2023-04-29T04:39:53.880Z,19.03
2023-04-29T04:40:53.389Z,18.98
2023-04-29T04:41:53.380Z,18.98
2023-04-29T04:42:55.061Z,18.95
2023-04-29T04:43:53.391Z,18.97
2023-04-29T04:44:53.387Z,18.95
2023-04-29T04:45:53.398Z,18.93
2023-04-29T04:46:53.319Z,18.90
2023-04-29T04:47:53.354Z,18.90
2023-04-29T04:48:53.328Z,18.90
2023-04-29T04:49:53.548Z,18.86
2023-04-29T04:50:53.265Z,18.84
2023-04-29T04:51:53.341Z,18.86
2023-04-29T04:52:53.293Z,18.79
2023-04-29T04:53:53.282Z,18.83
2023-04-29T04:54:53.220Z,18.79
2023-04-29T04:55:53.226Z,18.83
2023-04-29T04:56:53.264Z,18.79
2023-04-29T04:57:53.219Z,18.76
2023-04-29T04:58:53.195Z,18.79
2023-04-29T04:59:53.340Z,18.76
2023-04-29T05:00:53.218Z,18.76
2023-04-29T05:01:53.387Z,18.74
2023-04-29T05:02:53.334Z,18.69
2023-04-29T05:03:53.238Z,18.69
2023-04-29T05:04:53.044Z,18.71
2023-04-29T05:05:53.089Z,18.71
2023-04-29T05:06:53.037Z,18.66
2023-04-29T05:07:53.068Z,18.64
2023-04-29T05:08:53.085Z,18.61
2023-04-29T05:09:53.227Z,18.59
2023-04-29T05:10:54.165Z,18.56
2023-04-29T05:11:52.969Z,18.56
2023-04-29T05:12:52.967Z,18.55
2023-04-29T05:13:52.936Z,18.55
2023-04-29T05:14:52.922Z,18.51
2023-04-29T05:15:52.929Z,18.50
2023-04-29T05:16:53.074Z,18.41
2023-04-29T05:17:53.011Z,18.46
2023-04-29T05:18:52.880Z,18.41
2023-04-29T05:19:53.092Z,18.40
2023-04-29T05:20:52.862Z,18.38
2023-04-29T05:21:52.839Z,18.35
2023-04-29T05:22:52.872Z,18.33
2023-04-29T05:23:52.842Z,18.32
2023-04-29T05:24:52.853Z,18.30
2023-04-29T05:25:52.797Z,18.29
2023-04-29T05:26:52.784Z,18.25
2023-04-29T05:27:52.765Z,18.24
2023-04-29T05:28:52.802Z,18.25
2023-04-29T05:29:52.925Z,18.21
2023-04-29T05:30:52.749Z,18.22
2023-04-29T05:31:52.690Z,18.21
2023-04-29T05:32:52.748Z,18.17
2023-04-29T05:33:52.706Z,18.14
2023-04-29T05:34:52.676Z,18.19
2023-04-29T05:35:52.690Z,18.19
2023-04-29T05:36:52.614Z,18.19
2023-04-29T05:37:52.630Z,18.19
2023-04-29T05:38:52.617Z,18.14
2023-04-29T05:39:52.888Z,18.16
2023-04-29T05:40:52.641Z,18.16
2023-04-29T05:41:52.555Z,18.14
2023-04-29T05:42:52.538Z,18.13
2023-04-29T05:43:52.533Z,18.16
2023-04-29T05:44:52.515Z,18.14
2023-04-29T05:45:52.564Z,18.14
2023-04-29T05:46:52.525Z,18.17
2023-04-29T05:47:52.628Z,18.19
2023-04-29T05:48:52.473Z,18.14
2023-04-29T05:49:52.669Z,18.14
2023-04-29T05:50:52.462Z,18.16
2023-04-29T05:51:52.434Z,18.13
2023-04-29T05:52:52.418Z,18.08
2023-04-29T05:53:52.420Z,18.13
2023-04-29T05:54:52.407Z,18.07
2023-04-29T05:55:52.421Z,18.05
2023-04-29T05:56:52.387Z,18.07
2023-04-29T05:57:52.374Z,18.07
2023-04-29T05:58:52.336Z,18.00
2023-04-29T05:59:52.487Z,17.97
2023-04-29T06:00:52.301Z,17.99
2023-04-29T06:01:52.374Z,17.96
2023-04-29T06:02:58.675Z,17.92
2023-04-29T06:03:52.474Z,17.92
2023-04-29T06:04:52.534Z,17.91
2023-04-29T06:05:52.424Z,17.91
2023-04-29T06:06:52.223Z,17.92
2023-04-29T06:07:52.247Z,17.86
2023-04-29T06:08:52.229Z,17.88
2023-04-29T06:09:52.314Z,17.96
2023-04-29T06:10:52.198Z,17.91
2023-04-29T06:11:52.145Z,17.86
2023-04-29T06:12:52.183Z,17.86
2023-04-29T06:13:52.133Z,17.85
2023-04-29T06:14:52.130Z,17.97
2023-04-29T06:15:52.134Z,17.90
2023-04-29T06:16:52.090Z,17.88
2023-04-29T06:17:52.155Z,17.85
2023-04-29T06:18:52.091Z,17.97
2023-04-29T06:19:52.202Z,17.85
2023-04-29T06:20:52.034Z,17.92
2023-04-29T06:21:52.055Z,17.86
2023-04-29T06:22:52.007Z,17.86
2023-04-29T06:23:51.995Z,17.80
2023-04-29T06:24:52.014Z,17.80
2023-04-29T06:25:53.127Z,17.88
2023-04-29T06:26:51.956Z,17.86
2023-04-29T06:27:51.957Z,17.85
2023-04-29T06:28:51.938Z,17.85
2023-04-29T06:29:52.050Z,17.83
2023-04-29T06:30:51.911Z,17.77
2023-04-29T06:31:51.957Z,17.79
2023-04-29T06:32:51.970Z,17.80
2023-04-29T06:33:51.866Z,17.73
2023-04-29T06:34:51.870Z,17.76
2023-04-29T06:35:51.832Z,17.79
2023-04-29T06:36:51.834Z,17.74
2023-04-29T06:37:51.818Z,17.71
2023-04-29T06:38:51.813Z,17.74
2023-04-29T06:39:51.938Z,17.67
2023-04-29T06:40:51.787Z,17.67
2023-04-29T06:41:51.764Z,17.77
2023-04-29T06:42:51.727Z,17.74
2023-04-29T06:43:51.732Z,17.64
2023-04-29T06:44:51.730Z,17.76
2023-04-29T06:45:51.724Z,17.67
2023-04-29T06:46:51.729Z,17.67
2023-04-29T06:47:51.702Z,17.73
2023-04-29T06:48:51.694Z,17.68
2023-04-29T06:49:51.764Z,17.71
2023-04-29T06:50:51.651Z,17.71
2023-04-29T06:51:51.631Z,17.67
2023-04-29T06:52:51.736Z,17.65
2023-04-29T06:53:51.623Z,17.62
2023-04-29T06:54:51.597Z,17.61
2023-04-29T06:55:51.558Z,17.64
2023-04-29T06:56:51.571Z,17.64
2023-04-29T06:57:51.536Z,17.64
2023-04-29T06:58:51.535Z,17.58
2023-04-29T06:59:51.746Z,17.62
2023-04-29T07:00:51.584Z,17.64
2023-04-29T07:01:51.591Z,17.67
2023-04-29T07:02:51.573Z,17.59
2023-04-29T07:03:51.608Z,17.58
2023-04-29T07:04:51.473Z,17.59
2023-04-29T07:05:51.438Z,17.59
2023-04-29T07:06:51.435Z,17.57
2023-04-29T07:07:51.426Z,17.53
2023-04-29T07:08:51.411Z,17.59
2023-04-29T07:09:51.627Z,17.58
2023-04-29T07:10:51.376Z,17.55
2023-04-29T07:11:51.366Z,17.52
2023-04-29T07:12:51.364Z,17.52
2023-04-29T07:13:51.341Z,17.51
2023-04-29T07:14:51.346Z,17.51
2023-04-29T07:15:51.289Z,17.51
2023-04-29T07:16:51.330Z,17.53
2023-04-29T07:17:51.340Z,17.51
2023-04-29T07:18:51.263Z,17.55
2023-04-29T07:19:51.345Z,17.65
2023-04-29T07:20:51.228Z,17.51
2023-04-29T07:21:51.218Z,17.51
2023-04-29T07:22:51.206Z,17.58
2023-04-29T07:23:51.204Z,17.57
2023-04-29T07:24:51.431Z,17.52
2023-04-29T07:25:51.170Z,17.59
2023-04-29T07:26:51.168Z,17.57
2023-04-29T07:27:51.186Z,17.59
2023-04-29T07:28:51.149Z,17.58
2023-04-29T07:29:51.281Z,17.70
2023-04-29T07:30:52.043Z,17.61
2023-04-29T07:31:51.093Z,17.67
2023-04-29T07:32:51.124Z,17.70
2023-04-29T07:33:51.076Z,17.64
2023-04-29T07:34:51.430Z,17.64
2023-04-29T07:35:51.021Z,17.70
2023-04-29T07:36:51.023Z,17.77
2023-04-29T07:37:50.996Z,17.70
2023-04-29T07:38:51.120Z,17.71
2023-04-29T07:39:51.081Z,17.70
2023-04-29T07:40:50.971Z,17.74
2023-04-29T07:41:51.115Z,17.65
2023-04-29T07:42:51.521Z,17.71
2023-04-29T07:43:50.950Z,17.64
2023-04-29T07:44:51.366Z,17.65
2023-04-29T07:45:50.900Z,17.71
2023-04-29T07:46:50.896Z,17.71
2023-04-29T07:47:50.964Z,17.61
2023-04-29T07:48:50.860Z,17.70
2023-04-29T07:49:50.865Z,17.64
2023-04-29T07:50:50.861Z,17.64
2023-04-29T07:51:50.831Z,17.70
2023-04-29T07:52:50.835Z,17.71
2023-04-29T07:53:50.783Z,17.76
2023-04-29T07:54:50.931Z,17.80
2023-04-29T07:55:50.769Z,17.79
2023-04-29T07:56:50.756Z,17.85
2023-04-29T07:57:50.742Z,17.85
2023-04-29T07:58:50.744Z,17.91
2023-04-29T07:59:50.710Z,17.92
2023-04-29T08:00:50.719Z,17.96
2023-04-29T08:01:50.694Z,17.91
2023-04-29T08:02:50.863Z,18.00
2023-04-29T08:03:50.772Z,18.00
2023-04-29T08:04:51.019Z,18.00
2023-04-29T08:05:50.677Z,18.13
2023-04-29T08:06:50.639Z,18.19
2023-04-29T08:07:50.587Z,18.14
2023-04-29T08:08:50.599Z,18.22
2023-04-29T08:09:50.585Z,18.24
2023-04-29T08:10:50.583Z,18.19
2023-04-29T08:11:50.606Z,18.27
2023-04-29T08:12:50.564Z,18.29
2023-04-29T08:13:50.548Z,18.29
2023-04-29T08:14:50.669Z,18.37
2023-04-29T08:15:50.560Z,18.38
2023-04-29T08:16:50.524Z,18.38
2023-04-29T08:17:50.529Z,18.46
2023-04-29T08:18:50.465Z,18.51
2023-04-29T08:19:50.440Z,18.53
2023-04-29T08:20:50.434Z,18.56
2023-04-29T08:21:50.504Z,18.63
2023-04-29T08:22:50.446Z,18.78
2023-04-29T08:23:50.416Z,18.68
2023-04-29T08:24:50.475Z,18.79
2023-04-29T08:25:50.379Z,18.81
2023-04-29T08:26:50.350Z,18.83
2023-04-29T08:27:50.328Z,18.90
2023-04-29T08:28:50.354Z,18.90
2023-04-29T08:29:50.317Z,19.00
2023-04-29T08:30:50.321Z,18.98
2023-04-29T08:31:50.383Z,19.02
2023-04-29T08:32:50.320Z,19.14
2023-04-29T08:33:50.265Z,19.14
2023-04-29T08:34:50.302Z,19.16
2023-04-29T08:35:50.255Z,19.14
2023-04-29T08:36:50.246Z,19.35
2023-04-29T08:37:50.234Z,19.35
2023-04-29T08:38:50.305Z,19.40
2023-04-29T08:39:50.207Z,19.49
2023-04-29T08:40:50.273Z,19.57
2023-04-29T08:41:50.210Z,19.60
2023-04-29T08:42:50.182Z,19.75
2023-04-29T08:43:50.136Z,19.83
2023-04-29T08:44:50.201Z,19.96
2023-04-29T08:45:50.204Z,20.00
2023-04-29T08:46:50.111Z,20.23
2023-04-29T08:47:50.187Z,20.19
2023-04-29T08:48:50.145Z,20.39
2023-04-29T08:49:50.104Z,20.51
2023-04-29T08:50:50.159Z,20.57
2023-04-29T08:51:50.083Z,20.75
2023-04-29T08:52:50.111Z,20.83
2023-04-29T08:53:50.111Z,20.94
2023-04-29T08:54:50.114Z,21.06
2023-04-29T08:55:49.999Z,21.32
2023-04-29T08:56:50.284Z,21.43
2023-04-29T08:57:50.000Z,21.56
2023-04-29T08:58:49.985Z,21.58
2023-04-29T08:59:49.974Z,21.81
2023-04-29T09:00:50.060Z,21.79
2023-04-29T09:01:49.992Z,21.88
2023-04-29T09:02:50.163Z,22.08
2023-04-29T09:03:50.134Z,22.20
2023-04-29T09:04:50.000Z,22.16
2023-04-29T09:05:50.048Z,22.30
2023-04-29T09:06:49.929Z,22.42
2023-04-29T09:07:49.839Z,22.56
2023-04-29T09:08:49.924Z,22.51
2023-04-29T09:09:49.928Z,22.66
2023-04-29T09:10:49.844Z,22.61
2023-04-29T09:11:49.895Z,22.83
2023-04-29T09:12:49.901Z,22.73
2023-04-29T09:13:49.881Z,22.73
2023-04-29T09:14:49.780Z,22.71
2023-04-29T09:15:49.813Z,22.86
2023-04-29T09:16:49.857Z,23.01
2023-04-29T09:17:49.840Z,23.11
2023-04-29T09:18:50.128Z,23.14
2023-04-29T09:19:49.791Z,23.14
2023-04-29T09:20:49.783Z,23.29
2023-04-29T09:21:50.596Z,23.37
2023-04-29T09:22:49.639Z,23.42
2023-04-29T09:23:49.707Z,23.42
2023-04-29T09:24:49.749Z,23.60
2023-04-29T09:25:49.668Z,23.58
2023-04-29T09:26:51.796Z,23.52
2023-04-29T09:27:49.778Z,23.52
2023-04-29T09:28:49.556Z,23.45
2023-04-29T09:29:49.541Z,23.34
2023-04-29T09:30:49.608Z,23.34
2023-04-29T09:31:49.749Z,23.29
2023-04-29T09:32:49.533Z,23.34
2023-04-29T09:33:49.581Z,23.29
2023-04-29T09:34:49.497Z,23.37
2023-04-29T09:35:49.508Z,23.26
2023-04-29T09:36:49.615Z,23.42
2023-04-29T09:37:49.533Z,23.45
2023-04-29T09:38:49.469Z,23.47
2023-04-29T09:39:49.468Z,23.55
2023-04-29T09:40:59.049Z,23.63
2023-04-29T09:41:49.428Z,23.69
2023-04-29T09:42:49.577Z,23.80
2023-04-29T09:43:49.377Z,23.87
2023-04-29T09:44:49.442Z,24.06
2023-04-29T09:45:49.369Z,24.15
2023-04-29T09:46:49.312Z,24.36
2023-04-29T09:47:49.407Z,24.54
2023-04-29T09:48:49.302Z,24.73
2023-04-29T09:49:49.260Z,24.80
2023-04-29T09:50:49.323Z,24.92
2023-04-29T09:51:49.229Z,24.93
2023-04-29T09:52:49.213Z,25.01
2023-04-29T09:53:49.236Z,25.01
2023-04-29T09:54:49.196Z,25.07
2023-04-29T09:55:49.190Z,25.16
2023-04-29T09:56:49.176Z,25.20
2023-04-29T09:57:49.134Z,25.34
2023-04-29T09:58:49.125Z,25.53
2023-04-29T09:59:49.129Z,25.60
2023-04-29T10:00:49.093Z,25.67
2023-04-29T10:01:49.196Z,26.00
2023-04-29T10:02:49.124Z,26.25
2023-04-29T10:03:49.239Z,26.53
2023-04-29T10:04:49.085Z,26.65
2023-04-29T10:05:49.028Z,26.63
2023-04-29T10:06:49.041Z,26.85
2023-04-29T10:07:49.021Z,26.94
2023-04-29T10:08:49.012Z,26.89
2023-04-29T10:09:49.163Z,26.90
2023-04-29T10:10:48.995Z,26.82
2023-04-29T10:11:48.952Z,26.97
2023-04-29T10:12:48.964Z,27.02
2023-04-29T10:13:48.905Z,26.89
2023-04-29T10:14:48.918Z,26.80
2023-04-29T10:15:48.918Z,26.68
2023-04-29T10:16:48.929Z,26.65
2023-04-29T10:17:48.867Z,26.60
2023-04-29T10:18:48.908Z,26.73
2023-04-29T10:19:48.853Z,26.55
2023-04-29T10:20:48.857Z,26.70
2023-04-29T10:21:50.014Z,26.68
2023-04-29T10:22:48.825Z,26.87
2023-04-29T10:23:48.788Z,26.78
2023-04-29T10:24:48.788Z,26.80
2023-04-29T10:25:48.766Z,26.89
2023-04-29T10:26:48.754Z,26.97
2023-04-29T10:27:48.812Z,26.96
2023-04-29T10:28:48.696Z,26.87
2023-04-29T10:29:48.733Z,27.02
2023-04-29T10:30:48.712Z,27.06
2023-04-29T10:31:48.869Z,27.06
2023-04-29T10:32:51.595Z,27.17
2023-04-29T10:33:48.723Z,27.20
2023-04-29T10:34:48.753Z,27.40
2023-04-29T10:35:48.676Z,27.67
2023-04-29T10:36:48.662Z,27.91
2023-04-29T10:37:48.841Z,27.94
2023-04-29T10:38:48.642Z,28.23
2023-04-29T10:39:48.596Z,28.38
2023-04-29T10:40:48.548Z,28.85
2023-04-29T10:41:48.542Z,28.83
2023-04-29T10:42:48.515Z,29.03
2023-04-29T10:43:48.555Z,29.13
2023-04-29T10:44:48.617Z,29.46
2023-04-29T10:45:48.489Z,29.71
2023-04-29T10:46:48.505Z,29.88
2023-04-29T10:47:48.566Z,30.16
2023-04-29T10:48:48.450Z,30.35
2023-04-29T10:49:48.478Z,30.55
2023-04-29T10:50:48.418Z,30.71
2023-04-29T10:51:48.429Z,30.82
2023-04-29T10:52:48.378Z,30.80
2023-04-29T10:53:48.384Z,30.89
2023-04-29T10:54:48.386Z,30.84
2023-04-29T10:55:48.384Z,30.87
2023-04-29T10:56:48.351Z,31.07
2023-04-29T10:57:48.346Z,31.35
2023-04-29T10:58:48.344Z,31.54
2023-04-29T10:59:48.324Z,31.78
2023-04-29T11:00:48.312Z,31.85
2023-04-29T11:01:48.322Z,32.02
2023-04-29T11:02:48.394Z,32.39
2023-04-29T11:03:48.390Z,32.44
2023-04-29T11:04:48.283Z,32.93
2023-04-29T11:05:48.225Z,33.29
2023-04-29T11:06:48.254Z,33.56
2023-04-29T11:07:48.274Z,33.83
2023-04-29T11:08:48.219Z,33.91
2023-04-29T11:09:48.223Z,34.36
2023-04-29T11:10:48.194Z,34.90
2023-04-29T11:11:48.149Z,35.17
2023-04-29T11:12:48.134Z,35.28
2023-04-29T11:13:48.132Z,35.55
2023-04-29T11:14:48.090Z,36.20
2023-04-29T11:15:48.098Z,37.03
2023-04-29T11:16:48.099Z,37.46
2023-04-29T11:17:48.147Z,38.21
2023-04-29T11:18:48.036Z,38.78
2023-04-29T11:19:48.062Z,38.96
2023-04-29T11:20:48.036Z,39.58
2023-04-29T11:21:48.034Z,40.15
2023-04-29T11:22:47.989Z,40.81
2023-04-29T11:23:48.016Z,41.42
2023-04-29T11:24:47.958Z,42.08
2023-04-29T11:25:47.977Z,42.47
2023-04-29T11:26:47.934Z,42.77
2023-04-29T11:27:47.921Z,43.35
2023-04-29T11:28:47.891Z,43.62
2023-04-29T11:29:47.884Z,44.31
2023-04-29T11:30:47.899Z,44.74
2023-04-29T11:31:47.920Z,45.51
2023-04-29T11:32:47.995Z,46.01
2023-04-29T11:33:47.915Z,46.73
2023-04-29T11:34:47.826Z,47.33
2023-04-29T11:35:47.823Z,48.51
2023-04-29T11:36:47.830Z,49.43
2023-04-29T11:37:47.867Z,50.11
2023-04-29T11:38:47.779Z,50.78
2023-04-29T11:39:47.778Z,51.15
2023-04-29T11:40:47.758Z,52.17
2023-04-29T11:41:47.729Z,52.90
2023-04-29T11:42:47.730Z,53.64
2023-04-29T11:43:47.759Z,54.16
2023-04-29T11:44:47.700Z,54.98
2023-04-29T11:45:47.701Z,55.38
2023-04-29T11:46:47.679Z,56.24
2023-04-29T11:47:47.768Z,56.42
2023-04-29T11:48:47.656Z,56.88
2023-04-29T11:49:47.637Z,57.47
2023-04-29T11:50:47.625Z,58.76
2023-04-29T11:51:47.637Z,59.94
2023-04-29T11:52:47.736Z,60.99
2023-04-29T11:53:47.574Z,61.84
2023-04-29T11:54:47.658Z,63.34
2023-04-29T11:55:47.542Z,64.91
2023-04-29T11:56:47.559Z,66.82
2023-04-29T11:57:47.539Z,70.30
2023-04-29T11:58:47.555Z,75.57
2023-04-29T11:59:47.512Z,81.21
2023-04-29T12:00:47.494Z,89.45
2023-04-29T12:01:47.485Z,93.47
2023-04-29T12:02:48.039Z,98.94
2023-04-29T12:03:47.615Z,104.49
2023-04-29T12:04:47.499Z,109.55
2023-04-29T12:05:47.537Z,116.56
2023-04-29T12:06:47.437Z,128.95
2023-04-29T12:07:47.441Z,135.63
2023-04-29T12:08:47.365Z,143.16
2023-04-29T12:09:47.379Z,152.13
2023-04-29T12:10:47.347Z,159.83
2023-04-29T12:11:47.348Z,168.00
2023-04-29T12:12:47.312Z,173.04
2023-04-29T12:13:47.310Z,180.88
2023-04-29T12:14:47.304Z,185.90
2023-04-29T12:15:47.320Z,190.64
2023-04-29T12:16:47.258Z,192.42
2023-04-29T12:17:47.285Z,195.39
2023-04-29T12:18:47.261Z,205.51
2023-04-29T12:19:47.219Z,215.46
2023-04-29T12:20:47.246Z,224.87
2023-04-29T12:21:47.216Z,227.82
2023-04-29T12:22:47.173Z,233.31
2023-04-29T12:23:47.191Z,241.52
2023-04-29T12:24:47.164Z,250.34
2023-04-29T12:25:47.172Z,254.01
2023-04-29T12:26:47.140Z,254.99
2023-04-29T12:27:47.142Z,263.14
2023-04-29T12:28:47.097Z,271.15
2023-04-29T12:29:47.121Z,275.23
2023-04-29T12:30:47.070Z,281.35
2023-04-29T12:31:47.091Z,285.99
2023-04-29T12:32:47.079Z,292.33
2023-04-29T12:33:47.074Z,291.56
2023-04-29T12:34:47.046Z,291.56
2023-04-29T12:35:47.032Z,291.30
2023-04-29T12:36:47.009Z,294.69
2023-04-29T12:37:47.002Z,292.85
2023-04-29T12:38:46.978Z,297.08
2023-04-29T12:39:46.953Z,295.22
2023-04-29T12:40:46.953Z,292.59
2023-04-29T12:41:46.959Z,299.79
2023-04-29T12:42:46.918Z,300.88
2023-04-29T12:43:46.916Z,299.51
2023-04-29T12:44:46.901Z,297.35
2023-04-29T12:45:46.887Z,299.79
2023-04-29T12:46:46.906Z,296.81
2023-04-29T12:47:46.893Z,294.69
2023-04-29T12:48:46.846Z,294.69