createdAt,value
2023-09-06T00:00:27.730Z,41.30
2023-09-06T00:02:55.998Z,41.06
2023-09-06T00:05:25.354Z,41.24
2023-09-06T00:07:53.221Z,41.51
2023-09-06T00:10:21.038Z,41.47
2023-09-06T00:12:48.966Z,41.88
2023-09-06T00:15:16.876Z,41.83
2023-09-06T00:17:45.959Z,41.76
2023-09-06T00:20:21.999Z,42.00
2023-09-06T00:22:57.784Z,41.85
2023-09-06T00:25:26.589Z,41.61
2023-09-06T00:27:54.521Z,42.39
2023-09-06T00:30:22.458Z,42.57
2023-09-06T00:32:54.176Z,42.18
2023-09-06T00:35:23.036Z,42.36
2023-09-06T00:37:50.866Z,42.58
2023-09-06T00:40:20.866Z,42.44
2023-09-06T00:42:48.936Z,42.29
2023-09-06T00:45:20.068Z,43.20
2023-09-06T00:47:48.266Z,42.88
2023-09-06T00:50:16.395Z,42.98
2023-09-06T00:52:44.441Z,43.07
2023-09-06T00:55:12.535Z,43.34
2023-09-06T00:57:42.179Z,43.42
2023-09-06T01:00:15.668Z,43.66
2023-09-06T01:02:43.772Z,43.53
2023-09-06T01:05:11.615Z,43.61
2023-09-06T01:07:39.967Z,43.45
2023-09-06T01:10:09.533Z,44.01
2023-09-06T01:12:37.289Z,44.17
2023-09-06T01:15:07.508Z,44.77
2023-09-06T01:17:37.139Z,44.66
2023-09-06T01:20:14.282Z,44.76
2023-09-06T01:22:42.877Z,44.43
2023-09-06T01:25:13.155Z,44.95
2023-09-06T01:27:41.037Z,45.04
2023-09-06T01:30:10.755Z,45.48
2023-09-06T01:32:38.642Z,45.19
2023-09-06T01:35:10.655Z,45.12
2023-09-06T01:37:39.064Z,45.26
2023-09-06T01:40:17.970Z,45.31
2023-09-06T01:42:47.084Z,45.52
2023-09-06T01:45:18.452Z,45.97
2023-09-06T01:47:48.024Z,46.20
2023-09-06T01:50:20.980Z,46.19
2023-09-06T01:52:49.019Z,46.41
2023-09-06T01:55:17.291Z,46.56
2023-09-06T01:57:45.226Z,46.83
2023-09-06T02:00:23.970Z,47.04
2023-09-06T02:02:51.903Z,47.20
2023-09-06T02:05:19.914Z,47.52
2023-09-06T02:07:48.140Z,47.72
2023-09-06T02:10:16.100Z,47.80
2023-09-06T02:12:44.048Z,47.84
2023-09-06T02:15:15.127Z,47.88
2023-09-06T02:17:44.649Z,48.04
2023-09-06T02:20:18.414Z,48.40
2023-09-06T02:22:48.022Z,48.81
2023-09-06T02:25:16.439Z,48.48
2023-09-06T02:27:44.283Z,48.57
2023-09-06T02:30:12.574Z,49.06
2023-09-06T02:32:41.415Z,48.90
2023-09-06T02:35:11.077Z,48.97
2023-09-06T02:37:38.896Z,48.82
2023-09-06T02:40:12.959Z,49.29
2023-09-06T02:42:40.900Z,49.19
2023-09-06T02:45:10.874Z,49.28
2023-09-06T02:47:49.339Z,49.51
2023-09-06T02:50:19.146Z,49.34
2023-09-06T02:52:51.918Z,49.41
2023-09-06T02:55:19.760Z,49.69
2023-09-06T02:57:47.659Z,49.99
2023-09-06T03:00:25.929Z,50.00
2023-09-06T03:02:56.718Z,49.90
2023-09-06T03:05:28.422Z,49.97
2023-09-06T03:07:57.435Z,50.23
2023-09-06T03:10:25.324Z,50.33
2023-09-06T03:12:56.619Z,50.37
2023-09-06T03:15:25.031Z,50.46
2023-09-06T03:17:54.520Z,50.50
2023-09-06T03:20:32.757Z,50.42
2023-09-06T03:23:02.273Z,50.40
2023-09-06T03:25:30.250Z,50.56
2023-09-06T03:28:01.382Z,50.88
2023-09-06T03:30:31.292Z,50.47
2023-09-06T03:32:59.559Z,50.60
2023-09-06T03:35:28.187Z,51.16
2023-09-06T03:37:57.172Z,51.27
2023-09-06T03:40:36.122Z,51.13
2023-09-06T03:43:06.577Z,51.13
2023-09-06T03:45:35.574Z,51.14
2023-09-06T03:48:06.383Z,51.54
2023-09-06T03:50:34.512Z,52.01
2023-09-06T03:53:05.559Z,51.96
2023-09-06T03:55:38.032Z,51.76
2023-09-06T03:58:08.514Z,52.22
2023-09-06T04:00:40.486Z,52.18
2023-09-06T04:03:10.033Z,52.24
2023-09-06T04:05:38.053Z,52.16
2023-09-06T04:08:08.375Z,52.48
2023-09-06T04:10:39.570Z,52.50
2023-09-06T04:13:08.200Z,52.21
2023-09-06T04:15:36.677Z,52.53
2023-09-06T04:18:05.613Z,52.32
2023-09-06T04:20:36.369Z,52.38
2023-09-06T04:23:05.515Z,52.41
2023-09-06T04:25:34.499Z,52.58
2023-09-06T04:28:08.407Z,52.93
2023-09-06T04:30:37.486Z,52.84
2023-09-06T04:33:06.619Z,53.08
2023-09-06T04:35:35.366Z,53.13
2023-09-06T04:38:03.844Z,52.74
2023-09-06T04:40:31.744Z,52.88
2023-09-06T04:42:59.768Z,52.99
2023-09-06T04:45:29.221Z,52.67
2023-09-06T04:47:57.730Z,52.89
2023-09-06T04:50:25.772Z,52.98
2023-09-06T04:52:54.324Z,53.33
2023-09-06T04:55:22.434Z,53.41
2023-09-06T04:57:50.718Z,53.35
2023-09-06T05:00:24.848Z,53.35
2023-09-06T05:02:54.214Z,53.15
2023-09-06T05:05:22.864Z,53.54
2023-09-06T05:07:50.749Z,53.77
2023-09-06T05:10:18.806Z,53.44
2023-09-06T05:12:47.290Z,53.88
2023-09-06T05:15:15.538Z,53.86
2023-09-06T05:17:43.547Z,54.06
2023-09-06T05:20:30.196Z,53.63
2023-09-06T05:22:58.597Z,53.81
2023-09-06T05:25:26.788Z,53.79
2023-09-06T05:27:56.454Z,53.69
2023-09-06T05:30:24.277Z,53.67
2023-09-06T05:32:52.292Z,54.08
2023-09-06T05:35:20.353Z,53.66
2023-09-06T05:37:50.147Z,53.60
2023-09-06T05:40:23.647Z,53.94
2023-09-06T05:42:51.793Z,53.94
2023-09-06T05:45:20.014Z,53.74
2023-09-06T05:47:47.997Z,53.83
2023-09-06T05:50:17.516Z,53.87
2023-09-06T05:52:45.393Z,54.14
2023-09-06T05:55:14.735Z,53.92
2023-09-06T05:57:42.562Z,53.98
2023-09-06T06:00:16.800Z,54.11
2023-09-06T06:02:46.874Z,54.12
2023-09-06T06:05:16.139Z,54.30
2023-09-06T06:07:44.167Z,54.04
2023-09-06T06:10:12.065Z,54.36
2023-09-06T06:12:41.826Z,52.96
2023-09-06T06:15:13.366Z,52.34
2023-09-06T06:17:41.878Z,52.02
2023-09-06T06:20:12.293Z,51.16
2023-09-06T06:22:41.664Z,50.00
2023-09-06T06:25:11.513Z,50.32
2023-09-06T06:27:41.350Z,48.88
2023-09-06T06:30:12.289Z,48.54
2023-09-06T06:32:40.313Z,46.95
2023-09-06T06:35:10.252Z,44.16
2023-09-06T06:37:38.256Z,43.17
2023-09-06T06:40:07.562Z,41.87
2023-09-06T06:42:35.426Z,41.25
2023-09-06T06:45:05.968Z,39.90
2023-09-06T06:47:34.454Z,38.93
2023-09-06T06:50:07.035Z,39.02
2023-09-06T06:52:37.481Z,39.30
2023-09-06T06:55:06.338Z,38.94
2023-09-06T06:57:36.873Z,38.10
2023-09-06T07:00:12.767Z,37.99
2023-09-06T07:02:41.470Z,36.42
2023-09-06T07:05:10.169Z,36.78
2023-09-06T07:07:38.346Z,35.97
2023-09-06T07:10:07.465Z,34.51
2023-09-06T07:12:37.165Z,32.43
2023-09-06T07:15:07.957Z,31.46
2023-09-06T07:17:36.412Z,31.51
2023-09-06T07:20:06.355Z,32.73
2023-09-06T07:22:34.476Z,30.57
2023-09-06T07:25:04.466Z,31.81
2023-09-06T07:27:33.805Z,30.81
2023-09-06T07:30:01.691Z,30.65
2023-09-06T07:32:31.124Z,29.43
2023-09-06T07:34:58.880Z,29.40
2023-09-06T07:37:27.009Z,29.08
2023-09-06T07:39:55.206Z,28.58
2023-09-06T07:42:23.019Z,27.77
2023-09-06T07:44:51.813Z,27.84
2023-09-06T07:47:19.714Z,26.75
2023-09-06T07:49:48.949Z,25.13
2023-09-06T07:52:16.708Z,25.08
2023-09-06T07:54:44.519Z,25.08
2023-09-06T07:57:12.285Z,24.85
2023-09-06T07:59:41.188Z,23.66
2023-09-06T08:02:09.256Z,23.15
2023-09-06T08:04:37.147Z,23.17
2023-09-06T08:07:06.682Z,21.67
2023-09-06T08:09:34.802Z,21.59
2023-09-06T08:12:04.335Z,21.29
2023-09-06T08:14:32.559Z,20.80
2023-09-06T08:17:00.609Z,20.47
2023-09-06T08:19:28.632Z,19.83
2023-09-06T08:21:56.761Z,20.00
2023-09-06T08:24:26.210Z,18.92
2023-09-06T08:26:54.125Z,18.94
2023-09-06T08:29:22.126Z,18.62
2023-09-06T08:31:49.983Z,18.68
2023-09-06T08:34:17.955Z,18.11
2023-09-06T08:36:45.818Z,18.24
2023-09-06T08:39:13.592Z,17.85
2023-09-06T08:41:42.984Z,17.43
2023-09-06T08:44:12.323Z,17.10
2023-09-06T08:46:42.639Z,17.17
2023-09-06T08:49:10.891Z,16.91
2023-09-06T08:51:39.341Z,16.21
2023-09-06T08:54:07.554Z,16.05
2023-09-06T08:56:35.830Z,15.47
2023-09-06T08:59:06.806Z,14.94
2023-09-06T09:01:39.034Z,14.81
2023-09-06T09:04:08.493Z,15.18
2023-09-06T09:06:36.647Z,14.99
2023-09-06T09:09:17.539Z,15.35
2023-09-06T09:11:46.117Z,15.76
2023-09-06T09:14:22.435Z,14.90
2023-09-06T09:16:55.758Z,15.63
2023-09-06T09:19:23.986Z,13.72
2023-09-06T09:21:52.584Z,14.35
2023-09-06T09:24:27.795Z,14.02
2023-09-06T09:26:57.871Z,14.37
2023-09-06T09:29:27.250Z,13.86
2023-09-06T09:31:55.588Z,13.64
2023-09-06T09:34:23.727Z,13.95
2023-09-06T09:36:52.322Z,14.41
2023-09-06T09:39:20.430Z,13.39
2023-09-06T09:41:58.963Z,12.24
2023-09-06T09:44:29.595Z,12.96
2023-09-06T09:46:58.749Z,13.04
2023-09-06T09:49:27.603Z,13.21
2023-09-06T09:51:55.817Z,12.37
2023-09-06T09:54:23.900Z,12.86
2023-09-06T09:56:57.803Z,11.94
2023-09-06T09:59:25.993Z,12.36
2023-09-06T10:01:56.044Z,12.28
2023-09-06T10:04:31.515Z,11.74
2023-09-06T10:07:00.145Z,11.53
2023-09-06T10:09:30.950Z,11.10
2023-09-06T10:11:59.011Z,11.34
2023-09-06T10:14:27.367Z,10.89
2023-09-06T10:16:57.385Z,10.88
2023-09-06T10:19:25.472Z,11.30
2023-09-06T10:21:53.460Z,9.83
2023-09-06T10:24:21.568Z,9.64
2023-09-06T10:26:49.784Z,10.04
2023-09-06T10:29:21.745Z,10.38
2023-09-06T10:31:50.028Z,10.18
2023-09-06T10:34:19.404Z,10.36
2023-09-06T10:36:52.650Z,10.12
2023-09-06T10:39:22.546Z,10.10
2023-09-06T10:42:30.274Z,10.05
2023-09-06T10:45:14.924Z,10.10
2023-09-06T10:47:43.793Z,9.74
2023-09-06T10:50:21.074Z,9.36
2023-09-06T10:52:51.783Z,10.01
2023-09-06T10:55:21.935Z,9.31
2023-09-06T10:57:53.830Z,10.30
2023-09-06T11:00:23.231Z,10.33
2023-09-06T11:03:20.457Z,9.34
2023-09-06T11:05:53.918Z,9.63
2023-09-06T11:08:32.417Z,9.60
2023-09-06T11:11:01.731Z,9.51
2023-09-06T11:13:31.888Z,8.21
2023-09-06T11:15:59.723Z,9.66
2023-09-06T11:18:28.757Z,9.06
2023-09-06T11:21:00.311Z,9.53
2023-09-06T11:23:28.371Z,8.50
2023-09-06T11:25:58.590Z,8.76
2023-09-06T11:28:29.844Z,8.43
2023-09-06T11:31:00.000Z,8.73
2023-09-06T11:33:31.114Z,8.95
2023-09-06T11:36:05.096Z,8.60
2023-09-06T11:38:35.844Z,8.18
2023-09-06T11:41:04.994Z,8.63
2023-09-06T11:43:33.182Z,8.39
2023-09-06T11:46:05.134Z,8.49
2023-09-06T11:48:35.411Z,9.35
2023-09-06T11:51:09.662Z,9.88
2023-09-06T11:53:41.749Z,9.80
2023-09-06T11:56:12.365Z,10.60
2023-09-06T11:58:46.825Z,10.89
2023-09-06T12:01:21.125Z,11.25
2023-09-06T12:03:49.584Z,11.75
2023-09-06T12:06:19.000Z,14.32
2023-09-06T12:08:46.867Z,14.21
2023-09-06T12:11:21.618Z,15.27
2023-09-06T12:13:49.791Z,15.91
2023-09-06T12:16:18.128Z,17.68
2023-09-06T12:18:46.762Z,17.81
2023-09-06T12:21:16.430Z,17.75
2023-09-06T12:23:47.217Z,18.40
2023-09-06T12:26:17.999Z,19.20
2023-09-06T12:28:45.949Z,20.19
2023-09-06T12:31:17.836Z,20.14
2023-09-06T12:33:47.946Z,21.04
2023-09-06T12:36:18.326Z,21.20
2023-09-06T12:38:49.909Z,20.95
2023-09-06T12:41:17.773Z,21.04
2023-09-06T12:43:45.594Z,20.25
2023-09-06T12:46:13.913Z,20.38
2023-09-06T12:48:44.300Z,21.86
2023-09-06T12:51:12.762Z,21.69
2023-09-06T12:53:40.607Z,22.30
2023-09-06T12:56:14.671Z,22.21
2023-09-06T12:58:44.587Z,22.30
2023-09-06T13:01:13.653Z,23.04
2023-09-06T13:03:44.205Z,22.50
2023-09-06T13:06:12.051Z,23.07
2023-09-06T13:08:42.034Z,23.59
2023-09-06T13:11:13.961Z,23.79
2023-09-06T13:13:42.542Z,24.14
2023-09-06T13:16:10.693Z,23.75
2023-09-06T13:18:39.800Z,24.70
2023-09-06T13:21:08.192Z,24.38
2023-09-06T13:23:36.300Z,24.54
2023-09-06T13:26:04.189Z,24.95
2023-09-06T13:28:38.188Z,24.88
2023-09-06T13:31:08.296Z,24.63
2023-09-06T13:33:36.796Z,25.07
2023-09-06T13:36:07.091Z,25.54
2023-09-06T13:38:35.312Z,25.01
2023-09-06T13:41:03.181Z,25.22
2023-09-06T13:43:31.394Z,25.36
2023-09-06T13:46:02.034Z,25.20
2023-09-06T13:48:30.322Z,24.47
2023-09-06T13:50:59.509Z,23.90
2023-09-06T13:53:27.740Z,23.96
2023-09-06T13:55:56.919Z,24.64
2023-09-06T13:58:25.019Z,24.83
2023-09-06T14:00:56.884Z,24.44
2023-09-06T14:03:26.379Z,24.84
2023-09-06T14:05:54.497Z,24.57
2023-09-06T14:08:23.067Z,24.47
2023-09-06T14:10:52.982Z,25.02
2023-09-06T14:13:21.898Z,24.86
2023-09-06T14:15:49.865Z,25.48
2023-09-06T14:18:19.702Z,24.78
2023-09-06T14:20:48.970Z,24.71
2023-09-06T14:23:17.279Z,24.34
2023-09-06T14:25:45.230Z,24.81
2023-09-06T14:28:13.093Z,25.07
2023-09-06T14:30:41.388Z,24.95
2023-09-06T14:33:09.864Z,24.12
2023-09-06T14:35:41.135Z,25.25
2023-09-06T14:38:10.393Z,24.56
2023-09-06T14:40:39.544Z,24.70
2023-09-06T14:43:07.831Z,24.23
2023-09-06T14:45:36.130Z,24.81
2023-09-06T14:48:04.721Z,25.41
2023-09-06T14:50:32.863Z,25.25
2023-09-06T14:53:00.694Z,25.37
2023-09-06T14:55:31.574Z,25.14
2023-09-06T14:57:59.680Z,25.19
2023-09-06T15:00:27.917Z,25.74
2023-09-06T15:02:55.774Z,25.88
2023-09-06T15:05:23.755Z,26.09
2023-09-06T15:07:52.377Z,25.63
2023-09-06T15:10:20.200Z,25.53
2023-09-06T15:12:49.520Z,25.95
2023-09-06T15:15:18.845Z,25.58
2023-09-06T15:17:47.507Z,26.13
2023-09-06T15:20:15.542Z,26.49
2023-09-06T15:22:43.491Z,26.26
2023-09-06T15:25:12.614Z,26.74
2023-09-06T15:27:40.814Z,25.67
2023-09-06T15:30:11.028Z,26.21
2023-09-06T15:32:39.146Z,26.33
2023-09-06T15:35:08.811Z,26.56
2023-09-06T15:37:36.758Z,26.87
2023-09-06T15:40:05.883Z,27.32
2023-09-06T15:42:33.916Z,27.32
2023-09-06T15:45:01.751Z,26.89
2023-09-06T15:47:31.018Z,27.10
2023-09-06T15:49:58.831Z,27.35
2023-09-06T15:52:27.331Z,27.54
2023-09-06T15:54:55.190Z,27.50
2023-09-06T15:57:23.186Z,27.18
2023-09-06T15:59:51.153Z,27.34
2023-09-06T16:02:19.199Z,27.65
2023-09-06T16:04:48.832Z,27.66
2023-09-06T16:07:16.768Z,28.33
2023-09-06T16:09:45.532Z,28.44
2023-09-06T16:12:13.354Z,28.44
2023-09-06T16:14:42.047Z,28.70
2023-09-06T16:17:09.953Z,28.81
2023-09-06T16:19:37.773Z,28.56
2023-09-06T16:22:07.160Z,28.75
2023-09-06T16:24:36.650Z,28.83
2023-09-06T16:27:04.786Z,28.96
2023-09-06T16:29:32.666Z,28.79
2023-09-06T16:32:00.364Z,28.97
2023-09-06T16:34:28.378Z,29.83
2023-09-06T16:36:56.171Z,30.08
2023-09-06T16:39:25.451Z,30.12
2023-09-06T16:41:54.533Z,30.41
2023-09-06T16:44:23.587Z,30.94
2023-09-06T16:46:51.851Z,31.53
2023-09-06T16:49:19.668Z,31.60
2023-09-06T16:51:47.733Z,32.00
2023-09-06T16:54:15.868Z,32.28
2023-09-06T16:56:45.200Z,32.96
2023-09-06T16:59:13.148Z,33.05
2023-09-06T17:01:42.555Z,33.58
2023-09-06T17:04:10.630Z,34.17
2023-09-06T17:06:38.434Z,33.83
2023-09-06T17:09:09.838Z,34.39
2023-09-06T17:11:42.425Z,34.71
2023-09-06T17:14:12.149Z,35.01
2023-09-06T17:16:42.552Z,35.21
2023-09-06T17:19:11.281Z,35.29
2023-09-06T17:21:40.218Z,35.44
2023-09-06T17:24:09.564Z,35.74
2023-09-06T17:26:38.132Z,35.71
2023-09-06T17:29:07.624Z,36.09
2023-09-06T17:31:37.478Z,36.48
2023-09-06T17:34:06.952Z,36.83
2023-09-06T17:36:37.427Z,36.60
2023-09-06T17:39:09.327Z,37.42
2023-09-06T17:41:38.828Z,36.54
2023-09-06T17:44:08.729Z,36.04
2023-09-06T17:46:38.060Z,37.16
2023-09-06T17:49:09.942Z,36.91
2023-09-06T17:51:39.995Z,37.86
2023-09-06T17:54:08.061Z,37.92
2023-09-06T17:56:37.540Z,37.74
2023-09-06T17:59:06.136Z,38.16
2023-09-06T18:01:36.990Z,38.65
2023-09-06T18:04:11.320Z,38.97
2023-09-06T18:06:39.669Z,39.03
2023-09-06T18:09:10.245Z,38.80
2023-09-06T18:11:39.094Z,39.07
2023-09-06T18:14:09.230Z,39.51
2023-09-06T18:16:43.169Z,39.72
2023-09-06T18:19:14.075Z,39.55
2023-09-06T18:21:42.329Z,40.01
2023-09-06T18:24:15.154Z,40.08
2023-09-06T18:26:54.221Z,39.96
2023-09-06T18:29:29.701Z,40.74
2023-09-06T18:31:57.462Z,40.59
2023-09-06T18:34:26.806Z,40.77
2023-09-06T18:36:54.749Z,40.88
2023-09-06T18:39:23.885Z,41.56
2023-09-06T18:41:52.337Z,41.42
2023-09-06T18:44:20.133Z,41.76
2023-09-06T18:46:48.080Z,41.94
2023-09-06T18:49:15.999Z,41.57
2023-09-06T18:51:45.179Z,42.23
2023-09-06T18:54:13.020Z,42.68
2023-09-06T18:56:40.829Z,42.69
2023-09-06T18:59:10.029Z,43.10
2023-09-06T19:01:38.040Z,43.29
2023-09-06T19:04:06.235Z,43.61
2023-09-06T19:06:35.639Z,43.51
2023-09-06T19:09:09.325Z,43.78
2023-09-06T19:11:37.671Z,44.08
2023-09-06T19:14:05.876Z,43.93
2023-09-06T19:16:34.084Z,44.80
2023-09-06T19:19:02.019Z,44.60
2023-09-06T19:21:29.820Z,45.16
2023-09-06T19:23:57.525Z,45.09
2023-09-06T19:26:26.689Z,45.13
2023-09-06T19:28:54.497Z,45.03
2023-09-06T19:31:22.330Z,45.09
2023-09-06T19:33:50.096Z,45.48
2023-09-06T19:36:17.984Z,45.78
2023-09-06T19:38:45.911Z,45.89
2023-09-06T19:41:13.846Z,46.17
2023-09-06T19:43:43.317Z,46.45
2023-09-06T19:46:11.317Z,46.35
2023-09-06T19:48:50.585Z,46.39
2023-09-06T19:51:22.845Z,46.62
2023-09-06T19:53:50.893Z,46.47
2023-09-06T19:56:19.043Z,46.63
2023-09-06T19:58:48.761Z,46.57
2023-09-06T20:01:17.703Z,46.20
2023-09-06T20:03:47.270Z,46.12
2023-09-06T20:06:15.308Z,46.47
2023-09-06T20:08:43.907Z,46.64
2023-09-06T20:11:12.678Z,46.34
2023-09-06T20:13:40.888Z,46.26
2023-09-06T20:16:10.401Z,46.57
2023-09-06T20:18:38.508Z,46.21
2023-09-06T20:21:07.199Z,46.47
2023-09-06T20:23:37.609Z,46.55
2023-09-06T20:26:05.627Z,46.56
2023-09-06T20:28:38.086Z,46.99
2023-09-06T20:31:09.154Z,47.24
2023-09-06T20:33:39.160Z,47.17
2023-09-06T20:36:07.552Z,47.03
2023-09-06T20:38:37.686Z,46.93
2023-09-06T20:41:06.872Z,46.70
2023-09-06T20:43:36.779Z,46.92
2023-09-06T20:46:04.979Z,46.70
2023-09-06T20:48:33.619Z,47.44
2023-09-06T20:51:06.437Z,47.26
2023-09-06T20:53:34.588Z,47.73
2023-09-06T20:56:02.991Z,47.26
2023-09-06T20:58:31.491Z,47.29
2023-09-06T21:00:59.958Z,47.57
2023-09-06T21:03:28.326Z,47.26
2023-09-06T21:06:00.379Z,47.74
2023-09-06T21:08:30.468Z,48.04
2023-09-06T21:10:58.917Z,48.16
2023-09-06T21:13:27.356Z,48.32
2023-09-06T21:15:57.334Z,48.31
2023-09-06T21:18:26.010Z,48.48
2023-09-06T21:20:55.630Z,48.93
2023-09-06T21:23:24.237Z,48.74
2023-09-06T21:25:56.238Z,49.18
2023-09-06T21:28:28.197Z,49.10
2023-09-06T21:30:56.680Z,48.90
2023-09-06T21:33:24.882Z,48.66
2023-09-06T21:35:53.344Z,49.03
2023-09-06T21:38:21.645Z,49.18
2023-09-06T21:40:49.988Z,49.52
2023-09-06T21:43:20.182Z,49.56
2023-09-06T21:45:48.719Z,49.49
2023-09-06T21:48:17.469Z,49.45
2023-09-06T21:50:47.934Z,49.12
2023-09-06T21:53:16.009Z,49.27
2023-09-06T21:55:44.300Z,49.67
2023-09-06T21:58:12.623Z,49.25
2023-09-06T22:00:42.178Z,49.27
2023-09-06T22:03:10.272Z,49.60
2023-09-06T22:05:38.292Z,49.57
2023-09-06T22:08:06.660Z,49.70
2023-09-06T22:10:34.954Z,50.01
2023-09-06T22:13:03.971Z,50.01
2023-09-06T22:15:31.944Z,50.20
2023-09-06T22:18:01.516Z,50.53
2023-09-06T22:20:31.521Z,50.29
2023-09-06T22:22:59.747Z,50.41
2023-09-06T22:25:27.840Z,50.68
2023-09-06T22:27:58.657Z,50.84
2023-09-06T22:30:27.275Z,50.98
2023-09-06T22:32:55.424Z,51.02
2023-09-06T22:35:24.942Z,50.93
2023-09-06T22:37:54.320Z,51.36
2023-09-06T22:40:22.431Z,51.54
2023-09-06T22:42:50.761Z,51.54
2023-09-06T22:45:19.212Z,51.63
2023-09-06T22:47:47.255Z,51.71
2023-09-06T22:50:15.281Z,51.84
2023-09-06T22:52:44.638Z,52.18
2023-09-06T22:55:12.727Z,52.03
2023-09-06T22:57:40.739Z,52.25
2023-09-06T23:00:09.730Z,52.03
2023-09-06T23:02:37.628Z,52.29
2023-09-06T23:05:06.153Z,52.28
2023-09-06T23:07:34.191Z,52.31
2023-09-06T23:10:04.758Z,52.08
2023-09-06T23:12:33.778Z,52.56
2023-09-06T23:15:02.471Z,52.67
2023-09-06T23:17:37.558Z,52.51
2023-09-06T23:20:12.615Z,52.66
2023-09-06T23:22:45.649Z,52.23
2023-09-06T23:25:15.934Z,52.56
2023-09-06T23:27:46.037Z,52.62
2023-09-06T23:30:18.186Z,52.82
2023-09-06T23:32:48.573Z,52.71
2023-09-06T23:35:17.016Z,52.74
2023-09-06T23:37:47.518Z,53.43
2023-09-06T23:40:25.947Z,52.96
2023-09-06T23:42:54.749Z,53.03
2023-09-06T23:45:23.907Z,52.86
2023-09-06T23:47:53.859Z,53.28
2023-09-06T23:50:21.855Z,53.45
2023-09-06T23:55:25.713Z,53.67
2023-09-06T23:57:53.581Z,53.97
