createdAt,value
2019-02-02T00:01:56.725Z,41.80
2019-02-02T00:04:26.617Z,41.30
2019-02-02T00:06:56.501Z,42.10
2019-02-02T00:09:26.602Z,41.70
2019-02-02T00:11:56.618Z,41.40
2019-02-02T00:14:26.523Z,41.50
2019-02-02T00:16:56.475Z,41.90
2019-02-02T00:19:26.455Z,41.70
2019-02-02T00:21:56.372Z,41.80
2019-02-02T00:24:26.311Z,42.10
2019-02-02T00:26:56.238Z,41.60
2019-02-02T00:29:26.191Z,41.30
2019-02-02T00:31:56.129Z,41.60
2019-02-02T00:34:26.079Z,41.90
2019-02-02T00:36:58.982Z,41.30
2019-02-02T00:39:27.697Z,41.80
2019-02-02T00:41:57.626Z,41.50
2019-02-02T00:44:27.526Z,41.50
2019-02-02T00:46:57.470Z,41.20
2019-02-02T00:49:27.458Z,41.30
2019-02-02T00:51:57.339Z,41.30
2019-02-02T00:54:27.214Z,41.20
2019-02-02T00:56:57.152Z,41.40
2019-02-02T00:59:27.154Z,41.20
2019-02-02T01:01:57.094Z,41.20
2019-02-02T01:04:27.075Z,41.20
2019-02-02T01:06:57.017Z,41.70
2019-02-02T01:09:27.042Z,42.10
2019-02-02T01:11:56.998Z,41.20
2019-02-02T01:14:26.929Z,41.30
2019-02-02T01:16:56.795Z,41.50
2019-02-02T01:19:26.739Z,41.30
2019-02-02T01:21:56.613Z,41.20
2019-02-02T01:24:26.661Z,41.20
2019-02-02T01:26:56.590Z,41.10
2019-02-02T01:29:26.533Z,41.10
2019-02-02T01:31:56.578Z,41.20
2019-02-02T01:34:26.606Z,41.30
2019-02-02T01:36:56.548Z,41.00
2019-02-02T01:39:26.478Z,41.10
2019-02-02T01:41:56.426Z,41.10
2019-02-02T01:44:26.423Z,41.10
2019-02-02T01:46:56.305Z,41.20
2019-02-02T01:49:26.265Z,41.10
2019-02-02T01:51:56.127Z,41.10
2019-02-02T01:54:26.071Z,41.10
2019-02-02T01:56:55.990Z,41.00
2019-02-02T01:59:25.921Z,41.10
2019-02-02T02:01:55.783Z,41.10
2019-02-02T02:04:25.653Z,41.30
2019-02-02T02:06:55.509Z,41.20
2019-02-02T02:09:25.366Z,41.00
2019-02-02T02:11:55.385Z,41.40
2019-02-02T02:14:25.328Z,41.00
2019-02-02T02:16:55.202Z,40.90
2019-02-02T02:19:25.167Z,40.90
2019-02-02T02:21:55.033Z,41.00
2019-02-02T02:24:25.822Z,41.00
2019-02-02T02:26:55.755Z,41.00
2019-02-02T02:29:26.057Z,41.00
2019-02-02T02:31:55.995Z,41.40
2019-02-02T02:34:25.942Z,40.90
2019-02-02T02:36:55.967Z,41.00
2019-02-02T02:39:25.962Z,41.00
2019-02-02T02:41:55.974Z,40.80
2019-02-02T02:44:25.834Z,40.80
2019-02-02T02:46:55.778Z,40.90
2019-02-02T02:49:25.637Z,41.10
2019-02-02T02:51:55.594Z,41.20
2019-02-02T02:54:25.472Z,41.00
2019-02-02T02:56:55.419Z,41.50
2019-02-02T02:59:25.299Z,41.60
2019-02-02T03:01:55.313Z,41.20
2019-02-02T03:04:25.236Z,41.30
2019-02-02T03:06:56.336Z,41.20
2019-02-02T03:09:26.338Z,41.20
2019-02-02T03:11:56.195Z,41.20
2019-02-02T03:14:26.202Z,41.20
2019-02-02T03:16:56.046Z,41.10
2019-02-02T03:19:25.971Z,41.00
2019-02-02T03:21:55.823Z,41.00
2019-02-02T03:24:25.825Z,41.00
2019-02-02T03:26:55.668Z,40.90
2019-02-02T03:29:25.621Z,40.90
2019-02-02T03:31:55.638Z,40.80
2019-02-02T03:34:25.653Z,40.70
2019-02-02T03:36:55.579Z,40.70
2019-02-02T03:39:25.529Z,40.80
2019-02-02T03:41:55.516Z,40.60
2019-02-02T03:44:25.484Z,40.90
2019-02-02T03:46:55.411Z,40.70
2019-02-02T03:49:25.266Z,40.50
2019-02-02T03:51:55.156Z,40.70
2019-02-02T03:54:25.077Z,40.70
2019-02-02T03:56:55.013Z,40.40
2019-02-02T03:59:24.882Z,40.80
2019-02-02T04:01:54.897Z,40.40
2019-02-02T04:04:24.756Z,40.60
2019-02-02T04:06:54.699Z,40.50
2019-02-02T04:09:24.679Z,40.50
2019-02-02T04:11:54.810Z,40.70
2019-02-02T04:14:24.685Z,40.40
2019-02-02T04:16:54.613Z,40.30
2019-02-02T04:19:24.465Z,40.30
2019-02-02T04:21:54.393Z,40.30
2019-02-02T04:24:24.274Z,40.40
2019-02-02T04:26:54.132Z,40.60
2019-02-02T04:29:23.978Z,40.30
2019-02-02T04:31:54.866Z,40.60
2019-02-02T04:34:24.721Z,40.50
2019-02-02T04:36:54.663Z,40.50
2019-02-02T04:39:24.582Z,40.70
2019-02-02T04:41:54.509Z,40.30
2019-02-02T04:44:24.367Z,40.20
2019-02-02T04:46:54.290Z,40.30
2019-02-02T04:49:24.220Z,40.20
2019-02-02T04:51:54.158Z,40.20
2019-02-02T04:54:24.038Z,40.20
2019-02-02T04:56:53.985Z,40.10
2019-02-02T04:59:29.274Z,40.60
2019-02-02T05:01:55.302Z,40.20
2019-02-02T05:04:25.150Z,40.20
2019-02-02T05:06:55.081Z,40.10
2019-02-02T05:09:25.005Z,40.20
2019-02-02T05:11:55.014Z,40.20
2019-02-02T05:14:24.961Z,40.20
2019-02-02T05:16:54.889Z,40.20
2019-02-02T05:19:24.878Z,40.10
2019-02-02T05:21:54.815Z,40.20
2019-02-02T05:24:24.744Z,40.10
2019-02-02T05:26:54.594Z,40.20
2019-02-02T05:29:24.553Z,40.10
2019-02-02T05:31:54.534Z,40.40
2019-02-02T05:34:24.381Z,40.20
2019-02-02T05:36:54.334Z,40.20
2019-02-02T05:39:24.272Z,40.10
2019-02-02T05:41:54.155Z,40.20
2019-02-02T05:44:24.151Z,40.20
2019-02-02T05:46:54.093Z,40.20
2019-02-02T05:49:23.947Z,40.00
2019-02-02T05:51:53.804Z,40.00
2019-02-02T05:54:23.653Z,40.00
2019-02-02T05:56:53.622Z,39.90
2019-02-02T05:59:23.477Z,40.70
2019-02-02T06:01:53.397Z,40.00
2019-02-02T06:04:23.282Z,40.20
2019-02-02T06:06:53.209Z,40.00
2019-02-02T06:09:23.130Z,40.30
2019-02-02T06:11:52.990Z,40.30
2019-02-02T06:14:22.839Z,40.30
2019-02-02T06:16:52.762Z,40.40
2019-02-02T06:19:22.690Z,40.30
2019-02-02T06:21:52.538Z,40.30
2019-02-02T06:24:22.394Z,40.20
2019-02-02T06:26:52.334Z,40.20
2019-02-02T06:29:22.117Z,40.30
2019-02-02T06:31:52.016Z,40.20
2019-02-02T06:34:21.888Z,40.30
2019-02-02T06:36:51.816Z,40.30
2019-02-02T06:39:21.769Z,40.40
2019-02-02T06:41:51.628Z,40.30
2019-02-02T06:44:21.545Z,40.20
2019-02-02T06:46:51.534Z,40.20
2019-02-02T06:49:21.466Z,40.10
2019-02-02T06:51:51.322Z,40.30
2019-02-02T06:54:21.251Z,40.10
2019-02-02T06:56:51.164Z,40.20
2019-02-02T06:59:21.093Z,40.50
2019-02-02T07:01:51.014Z,40.40
2019-02-02T07:04:20.954Z,40.20
2019-02-02T07:06:50.750Z,39.80
2019-02-02T07:09:20.682Z,40.10
2019-02-02T07:11:50.599Z,39.80
2019-02-02T07:14:20.598Z,39.90
2019-02-02T07:16:50.559Z,39.90
2019-02-02T07:19:20.604Z,39.60
2019-02-02T07:21:50.599Z,39.60
2019-02-02T07:24:20.532Z,39.60
2019-02-02T07:26:50.451Z,39.60
2019-02-02T07:29:20.379Z,39.60
2019-02-02T07:31:50.227Z,39.60
2019-02-02T07:34:20.161Z,39.50
2019-02-02T07:36:50.101Z,39.70
2019-02-02T07:39:19.975Z,39.50
2019-02-02T07:41:49.821Z,39.50
2019-02-02T07:44:19.746Z,39.50
2019-02-02T07:46:49.668Z,39.50
2019-02-02T07:49:19.603Z,39.50
2019-02-02T07:51:49.508Z,39.60
2019-02-02T07:54:19.462Z,39.50
2019-02-02T07:56:49.332Z,39.40
2019-02-02T07:59:19.263Z,39.40
2019-02-02T08:01:49.269Z,39.50
2019-02-02T08:04:19.197Z,39.40
2019-02-02T08:06:49.053Z,39.30
2019-02-02T08:09:18.973Z,39.30
2019-02-02T08:11:48.842Z,39.30
2019-02-02T08:14:18.778Z,39.20
2019-02-02T08:16:48.830Z,39.30
2019-02-02T08:19:18.759Z,39.40
2019-02-02T08:21:48.638Z,39.20
2019-02-02T08:24:18.493Z,39.40
2019-02-02T08:26:48.458Z,39.20
2019-02-02T08:29:18.339Z,39.30
2019-02-02T08:31:48.210Z,39.30
2019-02-02T08:34:18.103Z,39.40
2019-02-02T08:36:48.048Z,39.40
2019-02-02T08:39:28.951Z,39.30
2019-02-02T08:41:50.969Z,39.30
2019-02-02T08:44:21.071Z,39.40
2019-02-02T08:46:51.031Z,39.30
2019-02-02T08:49:21.057Z,39.30
2019-02-02T08:51:50.913Z,39.40
2019-02-02T08:54:20.778Z,39.30
2019-02-02T08:56:50.622Z,39.30
2019-02-02T08:59:20.551Z,39.30
2019-02-02T09:01:50.506Z,39.20
2019-02-02T09:04:20.442Z,39.40
2019-02-02T09:06:50.390Z,39.20
2019-02-02T09:09:20.238Z,39.20
2019-02-02T09:11:50.106Z,39.20
2019-02-02T09:14:19.979Z,39.10
2019-02-02T09:16:49.843Z,39.10
2019-02-02T09:19:19.843Z,39.10
2019-02-02T09:21:49.786Z,39.10
2019-02-02T09:24:19.744Z,39.10
2019-02-02T09:26:49.615Z,39.00
2019-02-02T09:29:19.585Z,39.10
2019-02-02T09:31:49.439Z,39.10
2019-02-02T09:34:19.429Z,39.00
2019-02-02T09:36:49.290Z,39.40
2019-02-02T09:39:19.167Z,40.10
2019-02-02T09:41:49.015Z,40.60
2019-02-02T09:44:19.077Z,40.80
2019-02-02T09:46:49.038Z,40.80
2019-02-02T09:49:18.989Z,40.80
2019-02-02T09:51:48.936Z,41.20
2019-02-02T09:54:26.361Z,41.50
2019-02-02T09:56:51.509Z,41.30
2019-02-02T09:59:21.554Z,41.20
2019-02-02T10:01:51.534Z,41.30
2019-02-02T10:04:21.478Z,41.00
2019-02-02T10:06:51.472Z,41.10
2019-02-02T10:09:21.362Z,41.10
2019-02-02T10:11:51.342Z,41.10
2019-02-02T10:14:21.269Z,41.10
2019-02-02T10:16:51.174Z,41.30
2019-02-02T10:19:21.201Z,41.30
2019-02-02T10:21:51.076Z,41.50
2019-02-02T10:24:20.933Z,41.70
2019-02-02T10:26:50.983Z,41.60
2019-02-02T10:29:21.236Z,41.70
2019-02-02T10:31:51.181Z,41.50
2019-02-02T10:34:21.073Z,41.70
2019-02-02T10:36:51.074Z,41.70
2019-02-02T10:39:20.945Z,41.70
2019-02-02T10:41:50.819Z,41.80
2019-02-02T10:44:20.682Z,41.90
2019-02-02T10:46:50.686Z,42.10
2019-02-02T10:49:20.718Z,42.10
2019-02-02T10:51:50.549Z,42.70
2019-02-02T10:54:20.491Z,43.40
2019-02-02T10:56:50.394Z,44.20
2019-02-02T10:59:20.338Z,43.70
2019-02-02T11:01:51.387Z,43.60
2019-02-02T11:04:21.389Z,43.70
2019-02-02T11:06:51.532Z,43.60
2019-02-02T11:09:21.618Z,43.90
2019-02-02T11:11:51.856Z,43.80
2019-02-02T11:14:21.873Z,44.00
2019-02-02T11:16:51.949Z,43.80
2019-02-02T11:19:22.037Z,43.90
2019-02-02T11:21:52.027Z,44.00
2019-02-02T11:24:21.984Z,44.00
2019-02-02T11:26:52.038Z,44.10
2019-02-02T11:29:22.256Z,43.90
2019-02-02T11:32:02.610Z,44.00
2019-02-02T11:34:23.968Z,44.10
2019-02-02T11:36:53.862Z,44.10
2019-02-02T11:39:23.936Z,44.00
2019-02-02T11:41:53.909Z,44.10
2019-02-02T11:44:23.819Z,43.60
2019-02-02T11:46:54.008Z,43.90
2019-02-02T11:49:24.150Z,44.10
2019-02-02T11:51:54.121Z,44.10
2019-02-02T11:54:24.054Z,44.10
2019-02-02T11:56:53.934Z,43.90
2019-02-02T11:59:23.801Z,44.00
2019-02-02T12:01:53.820Z,44.00
2019-02-02T12:04:23.769Z,43.70
2019-02-02T12:06:53.654Z,43.70
2019-02-02T12:09:23.632Z,43.60
2019-02-02T12:11:53.482Z,43.50
2019-02-02T12:14:23.419Z,43.40
2019-02-02T12:16:53.278Z,43.20
2019-02-02T12:19:23.137Z,43.20
2019-02-02T12:21:53.164Z,43.10
2019-02-02T12:24:23.174Z,43.10
2019-02-02T12:26:53.226Z,43.00
2019-02-02T12:29:23.170Z,42.90
2019-02-02T12:31:53.230Z,42.80
2019-02-02T12:34:23.248Z,42.70
2019-02-02T12:36:53.377Z,42.70
2019-02-02T12:39:23.436Z,42.60
2019-02-02T12:41:53.300Z,42.70
2019-02-02T12:44:23.241Z,42.70
2019-02-02T12:46:53.316Z,42.70
2019-02-02T12:49:23.234Z,42.70
2019-02-02T12:51:53.130Z,42.60
2019-02-02T12:54:23.072Z,42.90
2019-02-02T12:56:53.000Z,43.00
2019-02-02T12:59:23.027Z,42.90
2019-02-02T13:01:53.291Z,42.90
2019-02-02T13:04:23.218Z,42.80
2019-02-02T13:06:53.160Z,42.90
2019-02-02T13:09:23.214Z,43.10
2019-02-02T13:11:55.979Z,43.30
2019-02-02T13:14:24.859Z,43.40
2019-02-02T13:16:54.814Z,43.20
2019-02-02T13:19:24.924Z,43.20
2019-02-02T13:21:54.898Z,43.20
2019-02-02T13:24:24.920Z,43.20
2019-02-02T13:26:54.822Z,44.00
2019-02-02T13:29:24.704Z,43.30
2019-02-02T13:31:54.789Z,43.40
2019-02-02T13:34:24.786Z,43.40
2019-02-02T13:36:54.724Z,43.30
2019-02-02T13:39:24.717Z,43.40
2019-02-02T13:41:54.727Z,43.30
2019-02-02T13:44:25.633Z,43.40
2019-02-02T13:46:55.569Z,43.80
2019-02-02T13:49:25.525Z,43.20
2019-02-02T13:51:55.453Z,43.50
2019-02-02T13:54:26.359Z,44.10
2019-02-02T13:56:56.222Z,44.00
2019-02-02T13:59:26.216Z,44.10
2019-02-02T14:01:56.157Z,44.10
2019-02-02T14:04:26.115Z,45.40
2019-02-02T14:06:56.069Z,45.30
2019-02-02T14:09:25.888Z,46.70
2019-02-02T14:11:55.685Z,47.70
2019-02-02T14:14:25.594Z,50.10
2019-02-02T14:16:55.525Z,50.70
2019-02-02T14:19:25.474Z,50.90
2019-02-02T14:21:55.429Z,52.00
2019-02-02T14:24:25.442Z,52.50
2019-02-02T14:26:55.389Z,53.00
2019-02-02T14:29:25.249Z,53.90
2019-02-02T14:31:55.120Z,54.50
2019-02-02T14:34:25.259Z,54.80
2019-02-02T14:36:55.328Z,54.30
2019-02-02T14:39:25.326Z,53.40
2019-02-02T14:41:55.350Z,52.70
2019-02-02T14:44:25.294Z,52.00
2019-02-02T14:46:55.235Z,51.20
2019-02-02T14:49:25.141Z,51.20
2019-02-02T14:51:55.127Z,50.80
2019-02-02T14:54:25.206Z,50.50
2019-02-02T14:56:55.150Z,50.50
2019-02-02T14:59:25.119Z,50.50
2019-02-02T15:01:55.020Z,50.60
2019-02-02T15:04:24.882Z,50.70
2019-02-02T15:06:54.815Z,50.80
2019-02-02T15:09:26.164Z,51.00
2019-02-02T15:11:56.298Z,51.10
2019-02-02T15:14:26.157Z,50.80
2019-02-02T15:16:56.089Z,50.90
2019-02-02T15:19:26.047Z,50.80
2019-02-02T15:21:55.930Z,50.50
2019-02-02T15:24:26.838Z,50.60
2019-02-02T15:26:56.895Z,50.40
2019-02-02T15:29:26.970Z,50.30
2019-02-02T15:31:56.977Z,50.30
2019-02-02T15:34:26.925Z,50.40
2019-02-02T15:36:56.847Z,50.50
2019-02-02T15:39:26.974Z,50.40
2019-02-02T15:41:57.263Z,50.50
2019-02-02T15:44:27.134Z,50.40
2019-02-02T15:46:57.181Z,50.50
2019-02-02T15:49:27.156Z,50.40
2019-02-02T15:51:57.217Z,50.30
2019-02-02T15:54:27.307Z,49.80
2019-02-02T15:56:57.285Z,49.90
2019-02-02T15:59:27.203Z,49.80
2019-02-02T16:01:57.154Z,49.70
2019-02-02T16:04:27.183Z,49.80
2019-02-02T16:06:57.206Z,50.10
2019-02-02T16:09:27.202Z,49.70
2019-02-02T16:11:57.309Z,49.80
2019-02-02T16:14:27.370Z,49.70
2019-02-02T16:16:57.361Z,49.70
2019-02-02T16:19:27.398Z,49.70
2019-02-02T16:21:57.411Z,49.70
2019-02-02T16:24:27.322Z,49.70
2019-02-02T16:26:57.185Z,49.70
2019-02-02T16:29:27.086Z,49.70
2019-02-02T16:31:57.047Z,49.60
2019-02-02T16:34:27.008Z,49.80
2019-02-02T16:36:57.145Z,49.60
2019-02-02T16:39:27.004Z,49.60
2019-02-02T16:41:56.982Z,49.70
2019-02-02T16:44:26.936Z,49.70
2019-02-02T16:46:56.831Z,49.60
2019-02-02T16:49:26.782Z,49.60
2019-02-02T16:51:56.831Z,49.60
2019-02-02T16:54:26.967Z,49.50
2019-02-02T16:56:56.909Z,49.40
2019-02-02T16:59:26.877Z,49.40
2019-02-02T17:01:56.797Z,49.50
2019-02-02T17:04:26.874Z,49.50
2019-02-02T17:06:56.761Z,49.40
2019-02-02T17:09:26.694Z,49.10
2019-02-02T17:11:56.663Z,49.40
2019-02-02T17:14:26.652Z,49.50
2019-02-02T17:16:56.517Z,49.70
2019-02-02T17:19:26.522Z,49.50
2019-02-02T17:21:56.501Z,49.60
2019-02-02T17:24:26.548Z,49.70
2019-02-02T17:26:56.494Z,49.60
2019-02-02T17:29:26.503Z,49.40
2019-02-02T17:31:56.366Z,49.30
2019-02-02T17:34:27.553Z,48.90
2019-02-02T17:36:57.718Z,48.90
2019-02-02T17:39:27.741Z,48.90
2019-02-02T17:41:57.754Z,49.70
2019-02-02T17:44:27.772Z,49.40
2019-02-02T17:46:57.786Z,49.40
2019-02-02T17:49:27.887Z,49.40
2019-02-02T17:51:57.898Z,49.60
2019-02-02T17:54:27.790Z,49.60
2019-02-02T17:56:57.809Z,49.10
2019-02-02T17:59:29.954Z,49.20
2019-02-02T18:01:59.391Z,49.30
2019-02-02T18:04:39.075Z,49.30
2019-02-02T18:07:00.984Z,49.00
2019-02-02T18:09:30.926Z,49.10
2019-02-02T18:12:00.570Z,48.70
2019-02-02T18:14:30.510Z,49.00
2019-02-02T18:17:00.388Z,49.10
2019-02-02T18:19:30.287Z,49.10
2019-02-02T18:22:00.286Z,49.20
2019-02-02T18:24:30.181Z,49.10
2019-02-02T18:27:00.177Z,48.80
2019-02-02T18:29:30.528Z,49.20
2019-02-02T18:32:12.494Z,49.10
2019-02-02T18:34:32.294Z,49.10
2019-02-02T18:37:02.326Z,49.00
2019-02-02T18:39:32.397Z,49.10
2019-02-02T18:42:02.362Z,48.90
2019-02-02T18:44:32.433Z,48.90
2019-02-02T18:47:02.449Z,49.00
2019-02-02T18:49:32.418Z,48.90
2019-02-02T18:52:02.366Z,49.10
2019-02-02T18:54:32.223Z,49.40
2019-02-02T18:57:02.161Z,49.40
2019-02-02T18:59:32.134Z,49.30
2019-02-02T19:02:02.065Z,49.10
2019-02-02T19:04:31.997Z,49.30
2019-02-02T19:07:01.935Z,49.50
2019-02-02T19:09:31.883Z,49.20
2019-02-02T19:12:01.867Z,49.50
2019-02-02T19:14:31.819Z,49.30
2019-02-02T19:17:01.701Z,49.50
2019-02-02T19:19:32.610Z,49.40
2019-02-02T19:22:02.620Z,49.40
2019-02-02T19:24:32.777Z,49.50
2019-02-02T19:27:02.689Z,49.50
2019-02-02T19:29:33.348Z,49.80
2019-02-02T19:32:03.413Z,49.50
2019-02-02T19:34:34.034Z,49.60
2019-02-02T19:37:05.806Z,49.90
2019-02-02T19:39:35.754Z,50.10
2019-02-02T19:42:05.794Z,50.10
2019-02-02T19:44:35.730Z,50.10
2019-02-02T19:47:15.766Z,49.90
2019-02-02T19:49:38.474Z,50.20
2019-02-02T19:52:09.335Z,50.30
2019-02-02T19:54:39.382Z,50.00
2019-02-02T19:57:09.341Z,50.30
2019-02-02T19:59:39.342Z,50.10
2019-02-02T20:02:09.302Z,50.20
2019-02-02T20:04:39.351Z,50.30
2019-02-02T20:07:09.326Z,50.20
2019-02-02T20:09:39.515Z,50.70
2019-02-02T20:12:09.460Z,50.40
2019-02-02T20:14:39.371Z,50.50
2019-02-02T20:17:09.350Z,50.20
2019-02-02T20:19:39.215Z,50.70
2019-02-02T20:22:09.165Z,51.20
2019-02-02T20:24:39.151Z,51.20
2019-02-02T20:27:09.030Z,52.40
2019-02-02T20:29:38.942Z,53.00
2019-02-02T20:32:08.921Z,52.70
2019-02-02T20:34:38.818Z,53.40
2019-02-02T20:37:08.762Z,53.20
2019-02-02T20:39:39.618Z,52.80
2019-02-02T20:42:09.489Z,53.10
2019-02-02T20:44:39.398Z,53.30
2019-02-02T20:47:09.470Z,53.20
2019-02-02T20:49:39.399Z,53.20
2019-02-02T20:52:09.630Z,53.30
2019-02-02T20:54:39.574Z,53.10
2019-02-02T20:57:09.557Z,53.00
2019-02-02T20:59:39.534Z,53.00
2019-02-02T21:02:09.511Z,52.90
2019-02-02T21:04:39.656Z,52.80
2019-02-02T21:07:09.633Z,52.70
2019-02-02T21:09:39.542Z,52.60
2019-02-02T21:12:09.562Z,52.40
2019-02-02T21:14:39.561Z,52.80
2019-02-02T21:17:09.819Z,53.00
2019-02-02T21:19:39.717Z,53.20
2019-02-02T21:22:09.624Z,53.50
2019-02-02T21:24:39.671Z,53.70
2019-02-02T21:27:09.674Z,53.90
2019-02-02T21:29:40.002Z,54.30
2019-02-02T21:32:09.877Z,54.40
2019-02-02T21:34:39.811Z,54.60
2019-02-02T21:37:09.862Z,54.40
2019-02-02T21:39:39.801Z,54.30
2019-02-02T21:42:13.086Z,54.30
2019-02-02T21:44:43.530Z,54.30
2019-02-02T21:47:13.549Z,56.00
2019-02-02T21:49:43.745Z,54.80
2019-02-02T21:52:13.740Z,55.00
2019-02-02T21:54:43.986Z,54.90
2019-02-02T21:57:14.041Z,54.90
2019-02-02T21:59:43.995Z,54.80
2019-02-02T22:02:13.942Z,54.70
2019-02-02T22:04:43.810Z,54.90
2019-02-02T22:07:14.175Z,54.80
2019-02-02T22:09:45.064Z,54.80
2019-02-02T22:12:14.914Z,54.50
2019-02-02T22:14:44.933Z,54.70
2019-02-02T22:17:14.895Z,54.60
2019-02-02T22:19:45.139Z,54.70
2019-02-02T22:22:15.099Z,54.10
2019-02-02T22:24:45.059Z,53.90
2019-02-02T22:27:15.029Z,53.60
2019-02-02T22:29:44.966Z,53.50
2019-02-02T22:32:15.106Z,53.30
2019-02-02T22:34:44.987Z,53.20
2019-02-02T22:37:15.015Z,53.10
2019-02-02T22:39:44.950Z,52.80
2019-02-02T22:42:14.907Z,52.60
2019-02-02T22:44:44.922Z,52.30
2019-02-02T22:47:16.465Z,52.10
2019-02-02T22:49:46.486Z,52.70
2019-02-02T22:52:16.426Z,51.80
2019-02-02T22:54:46.405Z,51.80
2019-02-02T22:57:16.614Z,51.60
2019-02-02T22:59:47.928Z,51.50
2019-02-02T23:02:20.818Z,51.10
2019-02-02T23:05:16.158Z,50.90
2019-02-02T23:08:32.270Z,50.80
2019-02-02T23:11:20.761Z,52.90
2019-02-02T23:14:14.503Z,53.10
2019-02-02T23:16:44.434Z,51.30
2019-02-02T23:19:14.418Z,50.50
2019-02-02T23:21:44.431Z,50.50
2019-02-02T23:24:14.532Z,50.50
2019-02-02T23:26:44.551Z,50.20
2019-02-02T23:29:14.523Z,50.20
2019-02-02T23:31:44.550Z,50.00
2019-02-02T23:34:14.494Z,50.10
2019-02-02T23:36:53.031Z,50.30
2019-02-02T23:39:16.054Z,50.10
2019-02-02T23:41:46.002Z,49.80
2019-02-02T23:44:16.027Z,50.10
2019-02-02T23:46:45.930Z,49.80
2019-02-02T23:49:15.785Z,49.70
2019-02-02T23:51:45.812Z,49.60
2019-02-02T23:54:15.773Z,49.60
2019-02-02T23:56:45.794Z,49.70
2019-02-02T23:59:15.650Z,49.50
