createdAt,value
2023-02-23T00:01:57.055Z,14.67
2023-02-23T00:04:26.280Z,13.00
2023-02-23T00:06:54.612Z,13.83
2023-02-23T00:09:26.079Z,14.93
2023-02-23T00:11:56.272Z,13.13
2023-02-23T00:14:30.998Z,13.13
2023-02-23T00:17:00.080Z,13.83
2023-02-23T00:19:28.400Z,11.93
2023-02-23T00:21:58.770Z,13.13
2023-02-23T00:24:27.995Z,13.13
2023-02-23T00:26:56.208Z,15.43
2023-02-23T00:29:26.765Z,15.03
2023-02-23T00:31:56.380Z,17.77
2023-02-23T00:34:24.465Z,16.17
2023-02-23T00:36:54.456Z,15.50
2023-02-23T00:39:26.791Z,14.93
2023-02-23T00:41:56.105Z,17.30
2023-02-23T00:44:25.453Z,18.20
2023-02-23T00:46:55.187Z,15.43
2023-02-23T00:49:23.785Z,15.93
2023-02-23T00:51:52.807Z,14.50
2023-02-23T00:54:22.586Z,12.47
2023-02-23T00:56:50.705Z,13.90
2023-02-23T00:59:20.519Z,11.80
2023-02-23T01:01:49.053Z,13.83
2023-02-23T01:04:24.072Z,14.50
2023-02-23T01:06:51.988Z,12.93
2023-02-23T01:09:28.266Z,18.20
2023-02-23T01:11:57.705Z,26.43
2023-02-23T01:14:26.150Z,73.53
2023-02-23T01:16:54.391Z,73.90
2023-02-23T01:19:23.935Z,41.93
2023-02-23T01:21:51.878Z,35.63
2023-02-23T01:24:19.791Z,25.23
2023-02-23T01:26:47.700Z,21.03
2023-02-23T01:29:18.127Z,17.53
2023-02-23T01:31:48.523Z,15.77
2023-02-23T01:34:21.598Z,15.37
2023-02-23T01:36:51.212Z,13.70
2023-02-23T01:39:21.996Z,13.20
2023-02-23T01:41:52.586Z,15.63
2023-02-23T01:45:01.432Z,14.07
2023-02-23T01:47:30.006Z,15.73
2023-02-23T01:49:58.517Z,14.43
2023-02-23T01:52:28.449Z,103.07
2023-02-23T01:54:57.444Z,98.20
2023-02-23T01:57:26.925Z,55.80
2023-02-23T01:59:55.859Z,35.87
2023-02-23T02:02:33.641Z,24.30
2023-02-23T02:05:05.134Z,21.23
2023-02-23T02:07:36.130Z,18.80
2023-02-23T02:10:22.925Z,16.83
2023-02-23T02:12:53.365Z,14.57
2023-02-23T02:15:25.960Z,11.90
2023-02-23T02:18:09.459Z,13.20
2023-02-23T02:21:06.044Z,14.67
2023-02-23T02:26:41.062Z,12.13
2023-02-23T02:29:47.566Z,14.93
2023-02-23T02:32:39.448Z,12.27
2023-02-23T02:35:29.253Z,13.10
2023-02-23T02:38:12.012Z,13.10
2023-02-23T02:40:53.188Z,15.83
2023-02-23T02:43:27.784Z,12.07
2023-02-23T02:46:01.103Z,14.33
2023-02-23T02:48:38.746Z,13.47
2023-02-23T02:51:17.814Z,12.97
2023-02-23T02:53:55.341Z,13.30
2023-02-23T02:56:27.178Z,11.80
2023-02-23T02:58:56.843Z,11.70
2023-02-23T03:01:42.222Z,13.33
2023-02-23T03:04:42.363Z,11.73
2023-02-23T03:07:36.862Z,18.10
2023-02-23T03:10:34.340Z,17.00
2023-02-23T03:13:34.125Z,25.33
2023-02-23T03:16:35.271Z,20.37
2023-02-23T03:19:31.829Z,16.63
2023-02-23T03:22:25.639Z,18.50
2023-02-23T03:25:17.039Z,14.20
2023-02-23T03:28:11.626Z,18.07
2023-02-23T03:31:07.074Z,12.70
2023-02-23T03:34:02.737Z,14.40
2023-02-23T03:36:52.056Z,14.17
2023-02-23T03:39:51.515Z,13.07
2023-02-23T03:42:42.877Z,13.20
2023-02-23T03:45:37.764Z,12.50
2023-02-23T03:48:27.691Z,11.60
2023-02-23T03:51:15.319Z,14.30
2023-02-23T03:54:05.389Z,14.90
2023-02-23T03:56:54.781Z,14.60
2023-02-23T03:59:45.743Z,16.87
2023-02-23T04:02:35.328Z,12.83
2023-02-23T04:05:26.532Z,13.70
2023-02-23T04:08:13.398Z,13.67
2023-02-23T04:11:07.032Z,12.80
2023-02-23T04:13:36.429Z,14.93
2023-02-23T04:16:06.768Z,14.93
2023-02-23T04:18:37.856Z,13.40
2023-02-23T04:21:07.544Z,13.67
2023-02-23T04:23:36.922Z,13.70
2023-02-23T04:26:05.655Z,13.13
2023-02-23T04:28:33.846Z,13.30
2023-02-23T04:31:02.108Z,13.97
2023-02-23T04:33:30.225Z,16.33
2023-02-23T04:35:59.378Z,14.93
2023-02-23T04:38:27.856Z,13.43
2023-02-23T04:40:55.890Z,13.23
2023-02-23T04:43:24.273Z,14.53
2023-02-23T04:45:52.634Z,14.93
2023-02-23T04:48:20.735Z,14.50
2023-02-23T04:50:48.932Z,14.23
2023-02-23T04:53:18.325Z,15.57
2023-02-23T04:55:47.396Z,15.63
2023-02-23T04:58:16.010Z,14.33
2023-02-23T05:00:43.951Z,15.23
2023-02-23T05:03:12.187Z,14.27
2023-02-23T05:05:40.529Z,15.00
2023-02-23T05:08:08.410Z,12.93
2023-02-23T05:10:40.074Z,15.33
2023-02-23T05:13:08.263Z,16.33
2023-02-23T05:15:37.382Z,13.33
2023-02-23T05:18:05.477Z,16.77
2023-02-23T05:20:33.369Z,17.43
2023-02-23T05:23:02.014Z,17.73
2023-02-23T05:25:30.236Z,16.87
2023-02-23T05:27:59.772Z,15.63
2023-02-23T05:30:28.208Z,15.20
2023-02-23T05:32:56.297Z,14.33
2023-02-23T05:35:24.242Z,14.07
2023-02-23T05:37:52.376Z,15.97
2023-02-23T05:40:20.477Z,15.97
2023-02-23T05:42:48.486Z,14.83
2023-02-23T05:45:18.094Z,16.13
2023-02-23T05:47:46.066Z,14.40
2023-02-23T05:50:13.950Z,15.57
2023-02-23T05:52:42.536Z,14.17
2023-02-23T05:55:12.899Z,15.87
2023-02-23T05:57:42.746Z,15.57
2023-02-23T06:00:13.465Z,14.27
2023-02-23T06:02:43.302Z,14.10
2023-02-23T06:05:12.806Z,15.43
2023-02-23T06:07:40.920Z,14.07
2023-02-23T06:10:13.621Z,15.77
2023-02-23T06:12:41.707Z,13.17
2023-02-23T06:15:10.855Z,16.90
2023-02-23T06:17:39.050Z,16.17
2023-02-23T06:20:09.260Z,16.83
2023-02-23T06:22:37.306Z,14.87
2023-02-23T06:25:06.511Z,20.83
2023-02-23T06:27:34.384Z,17.93
2023-02-23T06:30:02.491Z,38.40
2023-02-23T06:32:30.591Z,34.53
2023-02-23T06:34:58.723Z,24.50
2023-02-23T06:37:28.031Z,20.23
2023-02-23T06:39:56.183Z,19.57
2023-02-23T06:42:24.235Z,14.50
2023-02-23T06:44:52.218Z,14.10
2023-02-23T06:47:20.100Z,15.60
2023-02-23T06:49:48.718Z,16.90
2023-02-23T06:52:16.770Z,16.63
2023-02-23T06:54:45.991Z,14.70
2023-02-23T06:57:13.970Z,15.67
2023-02-23T06:59:42.701Z,16.77
2023-02-23T07:02:13.186Z,15.43
2023-02-23T07:04:41.424Z,16.57
2023-02-23T07:07:09.654Z,17.33
2023-02-23T07:09:38.277Z,15.63
2023-02-23T07:12:08.217Z,14.63
2023-02-23T07:14:36.512Z,14.97
2023-02-23T07:17:05.235Z,15.17
2023-02-23T07:19:33.494Z,16.87
2023-02-23T07:22:01.619Z,14.50
2023-02-23T07:24:30.055Z,15.97
2023-02-23T07:26:58.076Z,16.10
2023-02-23T07:29:28.851Z,14.33
2023-02-23T07:31:57.388Z,15.97
2023-02-23T07:34:25.714Z,15.77
2023-02-23T07:36:53.728Z,15.10
2023-02-23T07:39:21.601Z,14.40
2023-02-23T07:41:49.644Z,14.67
2023-02-23T07:44:20.924Z,18.10
2023-02-23T07:46:50.554Z,16.27
2023-02-23T07:49:18.595Z,16.33
2023-02-23T07:51:46.904Z,15.43
2023-02-23T07:54:15.825Z,17.23
2023-02-23T07:56:44.523Z,17.47
2023-02-23T07:59:12.706Z,17.40
2023-02-23T08:01:40.674Z,15.53
2023-02-23T08:04:10.237Z,14.37
2023-02-23T08:06:38.175Z,14.40
2023-02-23T08:09:06.485Z,14.40
2023-02-23T08:11:34.465Z,15.57
2023-02-23T08:14:02.572Z,15.03
2023-02-23T08:16:32.022Z,14.87
2023-02-23T08:19:00.397Z,16.30
2023-02-23T08:21:31.745Z,15.60
2023-02-23T08:23:59.959Z,12.97
2023-02-23T08:26:28.589Z,14.73
2023-02-23T08:28:56.663Z,15.37
2023-02-23T08:31:27.494Z,15.23
2023-02-23T08:33:55.577Z,13.03
2023-02-23T08:36:23.627Z,16.57
2023-02-23T08:38:54.144Z,15.47
2023-02-23T08:41:22.313Z,15.60
2023-02-23T08:43:50.321Z,14.80
2023-02-23T08:46:20.183Z,14.20
2023-02-23T08:48:48.234Z,13.23
2023-02-23T08:51:16.301Z,13.83
2023-02-23T08:53:44.161Z,14.10
2023-02-23T08:56:15.372Z,14.57
2023-02-23T08:58:44.024Z,14.70
2023-02-23T09:01:18.259Z,13.00
2023-02-23T09:03:46.675Z,13.73
2023-02-23T09:06:17.808Z,13.97
2023-02-23T09:08:45.813Z,13.40
2023-02-23T09:11:15.075Z,15.30
2023-02-23T09:13:43.381Z,14.60
2023-02-23T09:16:11.797Z,14.93
2023-02-23T09:18:40.144Z,14.33
2023-02-23T09:21:10.879Z,11.20
2023-02-23T09:23:38.836Z,12.50
2023-02-23T09:26:08.035Z,14.03
2023-02-23T09:28:38.714Z,13.57
2023-02-23T09:31:07.557Z,13.57
2023-02-23T09:33:35.779Z,12.50
2023-02-23T09:36:07.185Z,12.50
2023-02-23T09:38:35.564Z,14.30
2023-02-23T09:41:03.404Z,12.83
2023-02-23T09:43:38.242Z,12.97
2023-02-23T09:46:23.103Z,11.70
2023-02-23T09:48:53.290Z,12.83
2023-02-23T09:51:22.485Z,13.30
2023-02-23T09:53:54.731Z,14.37
2023-02-23T09:56:32.137Z,12.40
2023-02-23T09:59:01.301Z,12.03
2023-02-23T10:01:46.272Z,12.23
2023-02-23T10:04:20.880Z,13.23
2023-02-23T10:06:54.939Z,12.57
2023-02-23T10:09:29.221Z,13.63
2023-02-23T10:12:06.462Z,13.10
2023-02-23T10:15:06.749Z,14.47
2023-02-23T10:17:43.726Z,13.37
2023-02-23T10:20:20.884Z,14.03
2023-02-23T10:22:50.671Z,13.27
2023-02-23T10:25:22.694Z,14.10
2023-02-23T10:27:51.453Z,15.27
2023-02-23T10:30:23.117Z,14.90
2023-02-23T10:32:58.638Z,15.10
2023-02-23T10:35:29.754Z,16.13
2023-02-23T10:37:58.638Z,17.07
2023-02-23T10:40:28.967Z,18.97
2023-02-23T10:42:58.305Z,17.17
2023-02-23T10:45:28.874Z,19.33
2023-02-23T10:48:01.889Z,21.23
2023-02-23T10:50:31.660Z,21.10
2023-02-23T10:53:01.255Z,20.33
2023-02-23T10:55:30.589Z,20.90
2023-02-23T10:58:16.945Z,21.43
2023-02-23T11:00:56.365Z,20.20
2023-02-23T11:03:30.820Z,19.40
2023-02-23T11:05:58.950Z,19.73
2023-02-23T11:08:30.458Z,19.67
2023-02-23T11:11:00.988Z,18.93
2023-02-23T11:13:35.094Z,19.67
2023-02-23T11:16:10.014Z,19.47
2023-02-23T11:18:41.794Z,21.53
2023-02-23T11:21:14.902Z,22.30
2023-02-23T11:23:43.337Z,19.93
2023-02-23T11:26:28.557Z,19.77
2023-02-23T11:28:59.289Z,15.97
2023-02-23T11:31:33.328Z,20.07
2023-02-23T11:34:04.662Z,21.57
2023-02-23T11:36:35.076Z,24.93
2023-02-23T11:39:08.001Z,24.47
2023-02-23T11:41:37.201Z,24.53
2023-02-23T11:44:06.488Z,24.07
2023-02-23T11:46:40.011Z,26.27
2023-02-23T11:49:14.620Z,25.30
2023-02-23T11:51:49.157Z,25.40
2023-02-23T11:54:22.890Z,26.57
2023-02-23T11:56:52.254Z,27.47
2023-02-23T11:59:25.118Z,26.83
2023-02-23T12:01:55.452Z,30.07
2023-02-23T12:04:33.621Z,27.53
2023-02-23T12:07:34.731Z,24.27
2023-02-23T12:10:11.593Z,22.40
2023-02-23T12:12:48.596Z,22.27
2023-02-23T12:15:24.800Z,23.13
2023-02-23T12:17:58.211Z,24.80
2023-02-23T12:20:32.686Z,24.03
2023-02-23T12:23:07.395Z,24.83
2023-02-23T12:25:40.651Z,24.97
2023-02-23T12:28:19.063Z,23.80
2023-02-23T12:30:53.071Z,29.77
2023-02-23T12:33:26.997Z,22.73
2023-02-23T12:36:00.306Z,21.33
2023-02-23T12:38:36.396Z,22.10
2023-02-23T12:41:11.154Z,22.77
2023-02-23T12:43:51.256Z,22.80
2023-02-23T12:46:22.775Z,21.43
2023-02-23T12:49:00.225Z,23.73
2023-02-23T12:51:35.235Z,23.83
2023-02-23T12:54:03.693Z,25.80
2023-02-23T12:56:42.590Z,22.03
2023-02-23T12:59:25.830Z,20.23
2023-02-23T13:01:56.973Z,18.67
2023-02-23T13:04:56.221Z,16.67
2023-02-23T13:07:36.400Z,16.30
2023-02-23T13:10:12.264Z,17.90
2023-02-23T13:12:51.655Z,16.20
2023-02-23T13:15:29.185Z,16.17
2023-02-23T13:18:05.014Z,15.73
2023-02-23T13:20:38.867Z,16.70
2023-02-23T13:23:19.545Z,15.13
2023-02-23T13:25:55.656Z,17.57
2023-02-23T13:28:36.871Z,15.50
2023-02-23T13:31:06.043Z,20.27
2023-02-23T13:33:44.043Z,19.23
2023-02-23T13:36:13.410Z,18.37
2023-02-23T13:38:53.076Z,14.90
2023-02-23T13:41:31.823Z,15.23
2023-02-23T13:44:09.206Z,15.90
2023-02-23T13:46:48.214Z,15.00
2023-02-23T13:49:32.801Z,16.97
2023-02-23T13:52:09.481Z,15.33
2023-02-23T13:54:38.844Z,13.33
2023-02-23T13:57:18.045Z,15.00
2023-02-23T13:59:46.713Z,16.40
2023-02-23T14:02:35.167Z,15.60
2023-02-23T14:05:05.173Z,15.83
2023-02-23T14:07:39.821Z,16.10
2023-02-23T14:10:16.903Z,15.50
2023-02-23T14:13:05.324Z,14.67
2023-02-23T14:15:48.345Z,15.37
2023-02-23T14:18:35.003Z,16.43
2023-02-23T14:21:12.471Z,18.17
2023-02-23T14:23:52.763Z,15.90
2023-02-23T14:26:43.771Z,16.00
2023-02-23T14:29:26.539Z,18.63
2023-02-23T14:32:04.572Z,16.97
2023-02-23T14:34:48.514Z,16.53
2023-02-23T14:37:22.014Z,14.77
2023-02-23T14:39:52.383Z,17.57
2023-02-23T14:42:26.175Z,17.17
2023-02-23T14:44:55.285Z,17.63
2023-02-23T14:47:26.623Z,17.10
2023-02-23T14:49:58.992Z,15.63
2023-02-23T14:52:29.598Z,18.47
2023-02-23T14:55:17.136Z,18.40
2023-02-23T14:57:46.495Z,18.47
2023-02-23T15:00:23.143Z,17.63
2023-02-23T15:02:57.422Z,19.13
2023-02-23T15:05:27.255Z,20.17
2023-02-23T15:07:59.459Z,19.87
2023-02-23T15:10:32.194Z,19.53
2023-02-23T15:13:02.421Z,21.93
2023-02-23T15:15:31.806Z,22.17
2023-02-23T15:18:01.928Z,21.80
2023-02-23T15:23:04.609Z,23.67
2023-02-23T15:25:38.463Z,23.53
2023-02-23T15:28:22.135Z,22.83
2023-02-23T15:30:51.471Z,21.63
2023-02-23T15:33:23.357Z,21.33
2023-02-23T15:35:55.934Z,22.97
2023-02-23T15:38:43.019Z,23.07
2023-02-23T15:41:18.958Z,21.23
2023-02-23T15:43:48.591Z,19.83
2023-02-23T15:46:25.382Z,22.53
2023-02-23T15:48:55.588Z,21.93
2023-02-23T15:51:33.604Z,20.83
2023-02-23T15:54:13.776Z,21.40
2023-02-23T15:56:45.454Z,21.17
2023-02-23T15:59:21.951Z,22.00
2023-02-23T16:01:53.820Z,19.63
2023-02-23T16:04:27.083Z,20.13
2023-02-23T16:06:57.052Z,23.70
2023-02-23T16:09:29.968Z,22.97
2023-02-23T16:12:02.959Z,20.63
2023-02-23T16:14:35.596Z,20.87
2023-02-23T16:17:11.696Z,18.70
2023-02-23T16:19:41.869Z,19.33
2023-02-23T16:22:21.214Z,21.20
2023-02-23T16:25:00.121Z,19.00
2023-02-23T16:27:30.249Z,17.30
2023-02-23T16:30:07.420Z,17.47
2023-02-23T16:32:39.448Z,18.87
2023-02-23T16:35:17.859Z,21.13
2023-02-23T16:38:02.417Z,17.80
2023-02-23T16:40:30.900Z,16.63
2023-02-23T16:42:59.558Z,18.33
2023-02-23T16:45:29.835Z,18.90
2023-02-23T16:48:02.257Z,21.53
2023-02-23T16:50:30.858Z,20.73
2023-02-23T16:52:58.896Z,18.80
2023-02-23T16:55:28.532Z,20.40
2023-02-23T16:58:00.077Z,21.10
2023-02-23T17:00:32.620Z,19.00
2023-02-23T17:03:01.454Z,19.07
2023-02-23T17:05:30.375Z,20.07
2023-02-23T17:07:59.189Z,19.30
2023-02-23T17:10:30.874Z,21.63
2023-02-23T17:13:02.342Z,19.63
2023-02-23T17:15:35.528Z,22.03
2023-02-23T17:18:03.867Z,20.93
2023-02-23T17:20:32.820Z,23.63
2023-02-23T17:23:03.045Z,21.57
2023-02-23T17:25:30.930Z,23.70
2023-02-23T17:27:59.747Z,21.23
2023-02-23T17:30:28.932Z,23.80
2023-02-23T17:32:59.751Z,23.50
2023-02-23T17:35:28.405Z,25.07
2023-02-23T17:37:56.296Z,21.87
2023-02-23T17:40:29.422Z,24.13
2023-02-23T17:42:58.772Z,27.97
2023-02-23T17:45:27.549Z,22.90
2023-02-23T17:47:55.699Z,25.10
2023-02-23T17:50:26.940Z,25.67
2023-02-23T17:52:55.643Z,28.10
2023-02-23T17:55:24.652Z,30.17
2023-02-23T17:57:52.543Z,29.50
2023-02-23T18:00:21.458Z,29.53
2023-02-23T18:02:49.613Z,32.50
2023-02-23T18:05:17.956Z,31.00
2023-02-23T18:07:48.674Z,34.90
2023-02-23T18:10:17.339Z,30.10
2023-02-23T18:12:45.764Z,32.53
2023-02-23T18:15:14.064Z,36.07
2023-02-23T18:17:42.441Z,36.37
2023-02-23T18:20:15.272Z,38.43
2023-02-23T18:22:43.707Z,36.20
2023-02-23T18:25:22.654Z,34.67
2023-02-23T18:27:53.830Z,38.27
2023-02-23T18:30:23.459Z,35.33
2023-02-23T18:32:52.506Z,32.43
2023-02-23T18:35:20.769Z,33.13
2023-02-23T18:37:49.671Z,35.90
2023-02-23T18:40:21.637Z,34.30
2023-02-23T18:42:51.020Z,34.37
2023-02-23T18:45:19.079Z,31.97
2023-02-23T18:47:47.021Z,34.03
2023-02-23T18:50:19.195Z,33.63
2023-02-23T18:52:48.317Z,35.17
2023-02-23T18:55:16.640Z,33.77
2023-02-23T18:57:44.954Z,30.37
2023-02-23T19:00:16.167Z,31.43
2023-02-23T19:02:46.359Z,31.40
2023-02-23T19:05:15.894Z,32.47
2023-02-23T19:07:43.891Z,29.60
2023-02-23T19:10:16.315Z,28.07
2023-02-23T19:12:44.392Z,31.20
2023-02-23T19:15:14.184Z,30.47
2023-02-23T19:17:42.639Z,28.27
2023-02-23T19:20:14.747Z,30.00
2023-02-23T19:22:43.583Z,27.27
2023-02-23T19:25:15.660Z,31.80
2023-02-23T19:27:44.060Z,26.93
2023-02-23T19:30:14.844Z,26.90
2023-02-23T19:32:44.363Z,24.37
2023-02-23T19:35:15.560Z,25.87
2023-02-23T19:37:48.458Z,25.40
2023-02-23T19:40:19.809Z,23.50
2023-02-23T19:42:48.737Z,26.83
2023-02-23T19:45:19.098Z,22.03
2023-02-23T19:47:47.098Z,25.87
2023-02-23T19:50:17.331Z,26.37
2023-02-23T19:52:45.948Z,24.37
2023-02-23T19:55:14.875Z,24.47
2023-02-23T19:57:43.512Z,25.17
2023-02-23T20:00:12.638Z,25.20
2023-02-23T20:02:43.960Z,26.33
2023-02-23T20:05:12.657Z,25.37
2023-02-23T20:07:41.396Z,21.97
2023-02-23T20:10:13.793Z,23.97
2023-02-23T20:12:41.975Z,25.67
2023-02-23T20:15:11.251Z,23.47
2023-02-23T20:17:40.068Z,25.17
2023-02-23T20:20:12.169Z,25.93
2023-02-23T20:22:42.039Z,28.90
2023-02-23T20:25:15.960Z,24.50
2023-02-23T20:27:45.217Z,27.50
2023-02-23T20:30:14.439Z,24.97
2023-02-23T20:32:43.434Z,26.83
2023-02-23T20:35:15.079Z,27.63
2023-02-23T20:37:44.566Z,26.10
2023-02-23T20:40:18.750Z,25.00
2023-02-23T20:42:48.830Z,26.47
2023-02-23T20:45:19.247Z,29.63
2023-02-23T20:47:51.918Z,26.57
2023-02-23T20:50:22.493Z,25.47
2023-02-23T20:52:51.253Z,26.57
2023-02-23T20:55:19.817Z,29.20
2023-02-23T20:57:48.733Z,27.10
2023-02-23T21:00:22.900Z,26.83
2023-02-23T21:02:55.181Z,27.37
2023-02-23T21:05:25.782Z,27.93
2023-02-23T21:07:56.710Z,27.40
2023-02-23T21:10:24.851Z,29.33
2023-02-23T21:12:53.927Z,25.00
2023-02-23T21:15:22.028Z,25.03
2023-02-23T21:17:51.240Z,26.90
2023-02-23T21:20:21.130Z,25.57
2023-02-23T21:22:51.374Z,30.20
2023-02-23T21:25:20.985Z,27.37
2023-02-23T21:27:49.717Z,27.17
2023-02-23T21:30:20.363Z,25.23
2023-02-23T21:32:48.711Z,29.00
2023-02-23T21:35:17.378Z,25.57
2023-02-23T21:37:45.540Z,27.00
2023-02-23T21:40:19.108Z,28.40
2023-02-23T21:42:46.982Z,28.80
2023-02-23T21:45:14.953Z,25.97
2023-02-23T21:47:45.369Z,27.83
2023-02-23T21:50:16.062Z,27.17
2023-02-23T21:52:46.988Z,24.20
2023-02-23T21:55:24.647Z,26.83
2023-02-23T21:57:53.057Z,23.63
2023-02-23T22:00:22.688Z,26.33
2023-02-23T22:02:51.177Z,24.53
2023-02-23T22:05:20.448Z,23.63
2023-02-23T22:07:50.044Z,27.47
2023-02-23T22:10:21.546Z,27.00
2023-02-23T22:12:53.434Z,23.33
2023-02-23T22:15:24.661Z,23.97
2023-02-23T22:17:52.596Z,22.97
2023-02-23T22:20:21.055Z,22.37
2023-02-23T22:22:50.333Z,21.00
2023-02-23T22:25:20.849Z,23.33
2023-02-23T22:27:48.881Z,19.93
2023-02-23T22:30:17.044Z,21.17
2023-02-23T22:32:45.713Z,22.33
2023-02-23T22:35:13.772Z,22.50
2023-02-23T22:37:41.776Z,21.93
2023-02-23T22:40:15.514Z,20.97
2023-02-23T22:42:48.377Z,21.30
2023-02-23T22:45:17.476Z,23.73
2023-02-23T22:47:46.135Z,22.27
2023-02-23T22:50:17.826Z,22.07
2023-02-23T22:52:46.273Z,21.93
2023-02-23T22:55:14.259Z,22.60
2023-02-23T22:57:42.242Z,22.80
2023-02-23T23:00:15.534Z,23.30
2023-02-23T23:02:43.619Z,24.30
2023-02-23T23:05:13.508Z,24.47
2023-02-23T23:07:41.631Z,21.83
2023-02-23T23:10:12.192Z,22.60
2023-02-23T23:12:40.791Z,25.67
2023-02-23T23:15:15.293Z,27.10
2023-02-23T23:17:47.937Z,24.40
2023-02-23T23:20:18.388Z,27.73
2023-02-23T23:22:46.634Z,24.30
2023-02-23T23:25:15.582Z,24.00
2023-02-23T23:27:45.987Z,23.57
2023-02-23T23:30:20.923Z,23.57
2023-02-23T23:32:49.194Z,21.97
2023-02-23T23:35:21.812Z,26.20
2023-02-23T23:37:51.401Z,25.30
2023-02-23T23:40:24.191Z,31.33
2023-02-23T23:42:53.192Z,26.97
2023-02-23T23:45:25.012Z,25.13
2023-02-23T23:47:53.173Z,26.10
2023-02-23T23:50:26.471Z,25.33
2023-02-23T23:52:55.333Z,25.47
2023-02-23T23:55:23.266Z,25.23
2023-02-23T23:57:52.204Z,22.13
