createdAt,value
2023-11-01T00:02:21.333Z,30.97
2023-11-01T00:04:49.269Z,30.98
2023-11-01T00:07:17.404Z,30.89
2023-11-01T00:09:46.634Z,30.82
2023-11-01T00:12:14.887Z,30.85
2023-11-01T00:14:42.996Z,30.80
2023-11-01T00:17:12.307Z,30.88
2023-11-01T00:19:40.244Z,30.92
2023-11-01T00:22:08.156Z,30.93
2023-11-01T00:24:36.310Z,30.83
2023-11-01T00:27:05.946Z,30.83
2023-11-01T00:29:33.984Z,30.84
2023-11-01T00:32:01.858Z,30.93
2023-11-01T00:34:29.868Z,30.91
2023-11-01T00:36:57.823Z,30.85
2023-11-01T00:39:25.757Z,30.90
2023-11-01T00:41:53.621Z,30.89
2023-11-01T00:44:22.924Z,30.81
2023-11-01T00:46:50.858Z,30.94
2023-11-01T00:49:18.910Z,30.84
2023-11-01T00:51:46.785Z,30.91
2023-11-01T00:54:14.645Z,30.89
2023-11-01T00:56:42.670Z,30.86
2023-11-01T00:59:10.816Z,30.89
2023-11-01T01:01:40.358Z,31.00
2023-11-01T01:04:08.370Z,31.00
2023-11-01T01:06:36.682Z,31.02
2023-11-01T01:09:05.472Z,30.97
2023-11-01T01:11:33.978Z,31.09
2023-11-01T01:14:02.003Z,31.02
2023-11-01T01:16:31.333Z,31.19
2023-11-01T01:19:01.833Z,31.18
2023-11-01T01:21:30.205Z,31.26
2023-11-01T01:23:58.096Z,31.39
2023-11-01T01:26:26.833Z,31.49
2023-11-01T01:28:54.861Z,31.57
2023-11-01T01:31:22.825Z,31.58
2023-11-01T01:33:50.696Z,31.68
2023-11-01T01:36:20.174Z,31.88
2023-11-01T01:38:48.132Z,32.12
2023-11-01T01:41:16.054Z,32.13
2023-11-01T01:43:44.459Z,32.31
2023-11-01T01:46:14.328Z,32.20
2023-11-01T01:48:43.566Z,32.28
2023-11-01T01:51:12.242Z,32.25
2023-11-01T01:53:43.880Z,32.21
2023-11-01T01:56:13.419Z,32.24
2023-11-01T01:58:43.052Z,32.12
2023-11-01T02:01:11.763Z,32.16
2023-11-01T02:03:40.272Z,31.99
2023-11-01T02:06:08.631Z,32.04
2023-11-01T02:08:37.413Z,32.10
2023-11-01T02:11:07.125Z,32.13
2023-11-01T02:13:34.981Z,32.16
2023-11-01T02:16:02.895Z,32.08
2023-11-01T02:18:31.016Z,32.11
2023-11-01T02:20:58.878Z,32.03
2023-11-01T02:23:35.838Z,31.92
2023-11-01T02:26:04.015Z,31.96
2023-11-01T02:28:32.309Z,31.82
2023-11-01T02:31:00.274Z,31.72
2023-11-01T02:33:28.173Z,31.66
2023-11-01T02:35:56.123Z,31.62
2023-11-01T02:38:24.012Z,31.61
2023-11-01T02:40:53.485Z,31.60
2023-11-01T02:43:21.457Z,31.65
2023-11-01T02:45:50.003Z,31.39
2023-11-01T02:48:18.030Z,31.20
2023-11-01T02:50:45.968Z,31.50
2023-11-01T02:53:14.156Z,31.31
2023-11-01T02:55:42.267Z,31.26
2023-11-01T02:58:11.517Z,31.33
2023-11-01T03:00:39.716Z,31.25
2023-11-01T03:03:07.644Z,31.33
2023-11-01T03:05:35.684Z,31.49
2023-11-01T03:08:03.631Z,31.59
2023-11-01T03:10:32.215Z,31.73
2023-11-01T03:13:00.238Z,31.79
2023-11-01T03:15:29.623Z,31.76
2023-11-01T03:17:58.690Z,31.71
2023-11-01T03:20:26.737Z,31.62
2023-11-01T03:22:54.689Z,31.63
2023-11-01T03:25:22.744Z,31.44
2023-11-01T03:27:50.668Z,31.38
2023-11-01T03:30:18.748Z,31.46
2023-11-01T03:32:48.041Z,31.43
2023-11-01T03:35:16.368Z,31.42
2023-11-01T03:37:44.213Z,31.41
2023-11-01T03:40:12.204Z,31.45
2023-11-01T03:42:40.368Z,31.46
2023-11-01T03:45:08.982Z,31.45
2023-11-01T03:47:37.106Z,31.72
2023-11-01T03:50:08.962Z,31.89
2023-11-01T03:52:37.164Z,32.02
2023-11-01T03:55:05.929Z,32.10
2023-11-01T03:57:33.729Z,32.17
2023-11-01T04:00:01.574Z,32.28
2023-11-01T04:02:29.529Z,32.45
2023-11-01T04:04:57.566Z,32.46
2023-11-01T04:07:26.901Z,32.50
2023-11-01T04:09:54.935Z,32.47
2023-11-01T04:12:22.838Z,32.36
2023-11-01T04:14:50.795Z,32.14
2023-11-01T04:17:20.275Z,31.88
2023-11-01T04:19:48.990Z,31.82
2023-11-01T04:22:16.834Z,31.93
2023-11-01T04:24:46.252Z,31.83
2023-11-01T04:27:14.263Z,31.88
2023-11-01T04:29:42.579Z,31.86
2023-11-01T04:32:10.570Z,31.73
2023-11-01T04:34:38.575Z,31.76
2023-11-01T04:37:06.738Z,31.71
2023-11-01T04:39:34.573Z,31.83
2023-11-01T04:42:05.625Z,31.71
2023-11-01T04:44:33.667Z,31.73
2023-11-01T04:47:01.648Z,31.66
2023-11-01T04:49:29.544Z,31.59
2023-11-01T04:51:57.512Z,31.62
2023-11-01T04:54:25.382Z,31.57
2023-11-01T04:56:53.762Z,31.59
2023-11-01T04:59:23.731Z,31.61
2023-11-01T05:01:52.272Z,31.60
2023-11-01T05:04:20.221Z,31.73
2023-11-01T05:06:48.527Z,31.87
2023-11-01T05:09:16.564Z,31.80
2023-11-01T05:11:44.607Z,31.82
2023-11-01T05:14:12.633Z,31.68
2023-11-01T05:16:42.038Z,31.83
2023-11-01T05:19:10.174Z,31.92
2023-11-01T05:21:38.748Z,31.97
2023-11-01T05:24:07.567Z,32.05
2023-11-01T05:26:35.753Z,32.14
2023-11-01T05:29:04.049Z,32.12
2023-11-01T05:31:33.535Z,32.12
2023-11-01T05:34:03.745Z,32.01
2023-11-01T05:36:31.776Z,32.00
2023-11-01T05:39:00.520Z,31.97
2023-11-01T05:41:28.620Z,32.00
2023-11-01T05:43:56.579Z,32.09
2023-11-01T05:46:24.820Z,32.33
2023-11-01T05:48:52.880Z,32.51
2023-11-01T05:51:22.247Z,32.55
2023-11-01T05:53:50.206Z,32.77
2023-11-01T05:56:18.206Z,32.92
2023-11-01T05:58:46.252Z,32.98
2023-11-01T06:01:14.121Z,33.16
2023-11-01T06:03:42.294Z,33.24
2023-11-01T06:06:10.548Z,33.25
2023-11-01T06:08:39.756Z,33.27
2023-11-01T06:11:08.734Z,33.37
2023-11-01T06:13:36.635Z,33.36
2023-11-01T06:16:06.352Z,33.42
2023-11-01T06:18:34.264Z,33.47
2023-11-01T06:21:02.245Z,33.50
2023-11-01T06:23:30.278Z,33.57
2023-11-01T06:25:59.936Z,33.68
2023-11-01T06:28:28.885Z,33.60
2023-11-01T06:30:57.743Z,33.69
2023-11-01T06:33:25.862Z,33.70
2023-11-01T06:35:53.891Z,33.76
2023-11-01T06:38:21.858Z,33.79
2023-11-01T06:40:49.938Z,33.78
2023-11-01T06:43:19.255Z,33.85
2023-11-01T06:45:48.386Z,33.94
2023-11-01T06:48:16.443Z,33.86
2023-11-01T06:50:45.215Z,33.94
2023-11-01T06:53:13.156Z,34.07
2023-11-01T06:55:41.049Z,34.13
2023-11-01T06:58:08.958Z,34.21
2023-11-01T07:00:39.244Z,34.29
2023-11-01T07:03:10.991Z,34.34
2023-11-01T07:05:40.273Z,34.33
2023-11-01T07:08:08.158Z,34.44
2023-11-01T07:10:36.274Z,34.57
2023-11-01T07:13:04.443Z,34.59
2023-11-01T07:15:32.421Z,34.63
2023-11-01T07:18:01.853Z,34.61
2023-11-01T07:20:29.818Z,34.67
2023-11-01T07:22:58.044Z,34.82
2023-11-01T07:25:25.970Z,34.86
2023-11-01T07:27:53.986Z,34.77
2023-11-01T07:30:22.687Z,34.92
2023-11-01T07:32:50.813Z,35.04
2023-11-01T07:35:20.186Z,34.98
2023-11-01T07:37:48.206Z,34.95
2023-11-01T07:40:16.217Z,35.22
2023-11-01T07:42:46.577Z,35.20
2023-11-01T07:45:14.540Z,35.26
2023-11-01T07:47:43.150Z,35.06
2023-11-01T07:50:13.601Z,35.13
2023-11-01T07:52:43.097Z,34.97
2023-11-01T07:55:11.247Z,35.19
2023-11-01T07:57:39.326Z,35.53
2023-11-01T08:00:08.576Z,35.61
2023-11-01T08:02:37.053Z,34.34
2023-11-01T08:05:07.063Z,33.75
2023-11-01T08:07:34.969Z,33.46
2023-11-01T08:10:04.944Z,33.41
2023-11-01T08:12:33.312Z,33.08
2023-11-01T08:15:01.308Z,33.13
2023-11-01T08:17:29.375Z,33.01
2023-11-01T08:19:57.577Z,32.98
2023-11-01T08:22:25.794Z,32.92
2023-11-01T08:24:53.715Z,32.97
2023-11-01T08:27:23.085Z,32.86
2023-11-01T08:29:51.143Z,32.92
2023-11-01T08:32:19.167Z,32.77
2023-11-01T08:34:47.139Z,32.56
2023-11-01T08:37:15.080Z,32.68
2023-11-01T08:39:43.565Z,33.03
2023-11-01T08:42:11.529Z,33.96
2023-11-01T08:44:41.012Z,33.87
2023-11-01T08:47:10.679Z,33.86
2023-11-01T08:49:38.803Z,33.64
2023-11-01T08:52:07.181Z,34.03
2023-11-01T08:54:35.241Z,34.03
2023-11-01T08:57:03.421Z,33.81
2023-11-01T08:59:31.452Z,33.42
2023-11-01T09:02:07.658Z,33.26
2023-11-01T09:04:41.610Z,33.34
2023-11-01T09:07:09.641Z,33.21
2023-11-01T09:09:37.702Z,33.58
2023-11-01T09:12:05.809Z,33.56
2023-11-01T09:14:33.786Z,33.84
2023-11-01T09:17:03.191Z,33.68
2023-11-01T09:19:31.316Z,33.88
2023-11-01T09:21:59.241Z,33.75
2023-11-01T09:24:27.244Z,33.88
2023-11-01T09:26:55.259Z,33.87
2023-11-01T09:29:23.431Z,34.14
2023-11-01T09:31:51.449Z,33.94
2023-11-01T09:34:21.272Z,33.93
2023-11-01T09:36:49.177Z,33.94
2023-11-01T09:39:17.027Z,34.05
2023-11-01T09:41:49.550Z,34.26
2023-11-01T09:44:18.186Z,34.23
2023-11-01T09:46:46.414Z,34.37
2023-11-01T09:49:14.401Z,34.69
2023-11-01T09:51:44.767Z,34.89
2023-11-01T09:54:12.900Z,35.42
2023-11-01T09:56:43.450Z,35.36
2023-11-01T09:59:12.574Z,35.73
2023-11-01T10:01:40.920Z,35.87
2023-11-01T10:04:09.892Z,35.99
2023-11-01T10:06:38.690Z,36.01
2023-11-01T10:09:09.044Z,36.39
2023-11-01T10:11:37.388Z,36.45
2023-11-01T10:14:05.338Z,36.49
2023-11-01T10:16:33.793Z,36.86
2023-11-01T10:19:04.499Z,37.02
2023-11-01T10:21:33.307Z,37.40
2023-11-01T10:24:02.378Z,37.92
2023-11-01T10:26:32.448Z,38.56
2023-11-01T10:29:01.290Z,39.62
2023-11-01T10:31:29.124Z,39.64
2023-11-01T10:33:57.264Z,39.81
2023-11-01T10:36:25.325Z,39.29
2023-11-01T10:38:53.693Z,39.21
2023-11-01T10:41:21.731Z,39.53
2023-11-01T10:43:52.069Z,39.99
2023-11-01T10:46:20.198Z,40.67
2023-11-01T10:48:48.353Z,40.81
2023-11-01T10:51:16.497Z,41.01
2023-11-01T10:53:45.285Z,41.04
2023-11-01T10:56:13.450Z,41.21
2023-11-01T10:58:44.747Z,41.14
2023-11-01T11:01:17.587Z,41.42
2023-11-01T11:03:50.358Z,41.64
2023-11-01T11:06:20.664Z,41.74
2023-11-01T11:09:15.412Z,42.00
2023-11-01T11:11:43.287Z,42.25
2023-11-01T11:14:26.185Z,42.35
2023-11-01T11:17:11.690Z,42.54
2023-11-01T11:19:54.450Z,42.79
2023-11-01T11:22:22.390Z,43.25
2023-11-01T11:24:49.922Z,43.26
2023-11-01T11:27:48.798Z,43.23
2023-11-01T11:30:16.823Z,43.39
2023-11-01T11:32:47.338Z,43.48
2023-11-01T11:35:23.702Z,43.55
2023-11-01T11:37:51.823Z,43.67
2023-11-01T11:40:20.037Z,43.69
2023-11-01T11:42:49.570Z,43.67
2023-11-01T11:45:35.788Z,43.39
2023-11-01T11:48:26.132Z,43.28
2023-11-01T11:50:54.627Z,43.51
2023-11-01T11:53:24.428Z,43.40
2023-11-01T11:55:52.808Z,43.14
2023-11-01T11:58:20.839Z,42.94
2023-11-01T12:00:49.189Z,43.50
2023-11-01T12:03:25.648Z,43.72
2023-11-01T12:06:02.329Z,43.76
2023-11-01T12:08:37.415Z,43.60
2023-11-01T12:11:05.757Z,43.22
2023-11-01T12:13:43.598Z,43.59
2023-11-01T12:16:11.621Z,43.69
2023-11-01T12:18:41.371Z,43.91
2023-11-01T12:21:13.437Z,43.72
2023-11-01T12:23:48.158Z,43.87
2023-11-01T12:26:16.167Z,43.67
2023-11-01T12:28:50.920Z,43.87
2023-11-01T12:31:19.496Z,43.83
2023-11-01T12:33:49.096Z,43.82
2023-11-01T12:36:18.700Z,43.93
2023-11-01T12:38:46.944Z,44.00
2023-11-01T12:41:15.132Z,43.86
2023-11-01T12:43:51.169Z,44.02
2023-11-01T12:46:19.163Z,43.84
2023-11-01T12:48:49.951Z,44.03
2023-11-01T12:51:18.222Z,44.18
2023-11-01T12:53:46.146Z,44.05
2023-11-01T12:56:16.531Z,44.27
2023-11-01T12:58:43.398Z,44.49
2023-11-01T13:01:11.774Z,44.67
2023-11-01T13:03:39.870Z,44.78
2023-11-01T13:06:11.594Z,45.02
2023-11-01T13:08:39.808Z,45.08
2023-11-01T13:11:09.400Z,45.04
2023-11-01T13:13:37.472Z,45.22
2023-11-01T13:16:06.233Z,45.49
2023-11-01T13:18:34.414Z,45.48
2023-11-01T13:21:02.578Z,45.54
2023-11-01T13:23:32.216Z,45.50
2023-11-01T13:26:00.327Z,45.48
2023-11-01T13:28:28.495Z,45.38
2023-11-01T13:30:56.520Z,45.59
2023-11-01T13:33:24.712Z,45.74
2023-11-01T13:35:54.098Z,46.06
2023-11-01T13:38:22.554Z,45.87
2023-11-01T13:40:51.841Z,46.21
2023-11-01T13:43:20.064Z,46.33
2023-11-01T13:45:48.413Z,46.13
2023-11-01T13:48:16.551Z,46.23
2023-11-01T13:50:44.735Z,46.09
2023-11-01T13:53:12.773Z,46.24
2023-11-01T13:55:49.651Z,46.19
2023-11-01T13:58:20.213Z,46.14
2023-11-01T14:00:49.339Z,46.33
2023-11-01T14:03:17.587Z,46.11
2023-11-01T14:05:46.562Z,46.24
2023-11-01T14:08:14.553Z,46.35
2023-11-01T14:10:44.291Z,46.57
2023-11-01T14:13:12.388Z,46.57
2023-11-01T14:15:42.107Z,46.60
2023-11-01T14:18:10.440Z,46.86
2023-11-01T14:20:39.062Z,46.59
2023-11-01T14:23:08.253Z,46.76
2023-11-01T14:25:36.098Z,46.78
2023-11-01T14:28:04.276Z,46.81
2023-11-01T14:30:32.288Z,46.90
2023-11-01T14:33:01.788Z,46.97
2023-11-01T14:35:30.394Z,47.06
2023-11-01T14:38:00.485Z,47.06
2023-11-01T14:40:32.146Z,47.12
2023-11-01T14:43:00.486Z,47.08
2023-11-01T14:45:28.852Z,47.10
2023-11-01T14:47:57.878Z,46.87
2023-11-01T14:50:27.804Z,47.20
2023-11-01T14:52:56.045Z,47.33
2023-11-01T14:55:24.013Z,47.25
2023-11-01T14:57:52.323Z,47.51
2023-11-01T15:00:19.363Z,47.48
2023-11-01T15:02:48.706Z,47.70
2023-11-01T15:05:16.771Z,47.73
2023-11-01T15:07:47.161Z,47.65
2023-11-01T15:10:16.299Z,47.53
2023-11-01T15:12:44.332Z,47.64
2023-11-01T15:15:12.424Z,47.71
2023-11-01T15:17:40.458Z,47.58
2023-11-01T15:20:09.724Z,47.51
2023-11-01T15:22:37.636Z,47.74
2023-11-01T15:25:07.320Z,47.86
2023-11-01T15:27:35.214Z,47.80
2023-11-01T15:30:04.270Z,47.75
2023-11-01T15:32:32.149Z,47.91
2023-11-01T15:35:00.413Z,47.82
2023-11-01T15:37:28.404Z,47.99
2023-11-01T15:39:56.574Z,48.10
2023-11-01T15:42:26.135Z,47.98
2023-11-01T15:44:54.103Z,48.08
2023-11-01T15:47:22.047Z,48.05
2023-11-01T15:49:50.107Z,47.96
2023-11-01T15:52:18.041Z,48.09
2023-11-01T15:54:45.907Z,48.10
2023-11-01T15:57:15.152Z,48.06
2023-11-01T15:59:44.679Z,48.01
2023-11-01T16:02:12.643Z,48.04
2023-11-01T16:04:40.609Z,48.20
2023-11-01T16:07:08.840Z,48.13
2023-11-01T16:09:38.752Z,48.19
2023-11-01T16:12:07.002Z,48.22
2023-11-01T16:14:35.105Z,48.07
2023-11-01T16:17:06.628Z,48.08
2023-11-01T16:19:34.543Z,48.16
2023-11-01T16:22:03.405Z,48.29
2023-11-01T16:24:31.355Z,48.07
2023-11-01T16:26:59.562Z,48.21
2023-11-01T16:29:28.586Z,48.36
2023-11-01T16:31:56.643Z,48.12
2023-11-01T16:34:26.325Z,48.29
2023-11-01T16:36:54.277Z,48.18
2023-11-01T16:39:22.276Z,48.25
2023-11-01T16:41:50.266Z,48.30
2023-11-01T16:44:18.344Z,48.26
2023-11-01T16:46:46.687Z,48.28
2023-11-01T16:49:15.695Z,48.34
2023-11-01T16:51:47.886Z,48.28
2023-11-01T16:54:17.223Z,48.29
2023-11-01T16:56:45.228Z,48.43
2023-11-01T16:59:13.213Z,48.52
2023-11-01T17:01:41.145Z,48.30
2023-11-01T17:04:09.252Z,48.28
2023-11-01T17:06:37.367Z,48.46
2023-11-01T17:09:06.973Z,48.48
2023-11-01T17:11:34.932Z,48.40
2023-11-01T17:14:03.212Z,48.52
2023-11-01T17:16:31.287Z,48.46
2023-11-01T17:19:00.076Z,48.54
2023-11-01T17:21:31.288Z,48.43
2023-11-01T17:23:59.420Z,48.45
2023-11-01T17:26:29.724Z,48.54
2023-11-01T17:28:58.567Z,48.45
2023-11-01T17:31:37.214Z,48.68
2023-11-01T17:34:05.147Z,48.39
2023-11-01T17:36:33.112Z,48.59
2023-11-01T17:39:02.822Z,48.70
2023-11-01T17:42:02.391Z,48.58
2023-11-01T17:44:35.093Z,48.44
2023-11-01T17:47:04.856Z,48.38
2023-11-01T17:49:55.202Z,48.57
2023-11-01T17:52:25.665Z,48.37
2023-11-01T17:54:54.396Z,48.42
2023-11-01T17:57:22.783Z,48.32
2023-11-01T17:59:52.246Z,48.50
2023-11-01T18:02:35.397Z,48.41
2023-11-01T18:05:03.566Z,48.27
2023-11-01T18:07:31.528Z,48.23
2023-11-01T18:09:59.807Z,48.48
2023-11-01T18:12:31.567Z,48.30
2023-11-01T18:15:00.903Z,48.28
2023-11-01T18:17:34.071Z,48.34
2023-11-01T18:20:05.669Z,48.29
2023-11-01T18:22:41.186Z,48.23
2023-11-01T18:25:33.630Z,48.25
2023-11-01T18:28:01.712Z,48.11
2023-11-01T18:30:31.472Z,48.12
2023-11-01T18:33:02.099Z,48.09
2023-11-01T18:35:32.062Z,48.00
2023-11-01T18:38:00.538Z,48.07
2023-11-01T18:40:29.721Z,48.05
2023-11-01T18:42:59.494Z,48.17
2023-11-01T18:45:27.686Z,48.06
2023-11-01T18:47:57.930Z,48.09
2023-11-01T18:50:26.233Z,48.23
2023-11-01T18:52:54.937Z,48.10
2023-11-01T18:55:28.173Z,48.06
2023-11-01T18:57:56.181Z,48.12
2023-11-01T19:00:26.466Z,48.02
2023-11-01T19:03:01.484Z,47.99
2023-11-01T19:05:31.057Z,48.06
2023-11-01T19:08:01.973Z,47.91
2023-11-01T19:10:32.816Z,47.90
2023-11-01T19:13:00.725Z,47.84
2023-11-01T19:15:47.193Z,47.79
2023-11-01T19:18:17.118Z,47.70
2023-11-01T19:20:46.587Z,47.62
2023-11-01T19:23:15.379Z,47.57
2023-11-01T19:25:43.690Z,47.64
2023-11-01T19:28:11.903Z,47.73
2023-11-01T19:30:40.126Z,47.67
2023-11-01T19:33:10.935Z,47.67
2023-11-01T19:35:44.067Z,47.69
2023-11-01T19:38:11.957Z,47.71
2023-11-01T19:40:39.820Z,47.66
2023-11-01T19:43:07.756Z,47.60
2023-11-01T19:45:38.509Z,47.63
2023-11-01T19:48:08.954Z,47.55
2023-11-01T19:50:36.955Z,47.48
2023-11-01T19:53:06.439Z,47.56
2023-11-01T19:55:36.886Z,47.50
2023-11-01T19:58:04.864Z,47.56
2023-11-01T20:00:35.401Z,47.51
2023-11-01T20:03:05.489Z,47.48
2023-11-01T20:05:34.452Z,47.50
2023-11-01T20:08:02.389Z,47.52
2023-11-01T20:10:31.733Z,47.65
2023-11-01T20:12:59.688Z,47.56
2023-11-01T20:15:27.603Z,47.52
2023-11-01T20:17:55.601Z,47.52
2023-11-01T20:20:23.597Z,47.52
2023-11-01T20:22:52.535Z,47.46
2023-11-01T20:25:20.510Z,47.54
2023-11-01T20:27:51.092Z,47.42
2023-11-01T20:30:19.357Z,47.37
2023-11-01T20:32:47.435Z,47.40
2023-11-01T20:35:15.405Z,47.45
2023-11-01T20:37:43.513Z,47.30
2023-11-01T20:40:11.743Z,47.30
2023-11-01T20:42:41.908Z,47.25
2023-11-01T20:45:12.470Z,47.16
2023-11-01T20:47:40.538Z,47.26
2023-11-01T20:50:13.136Z,47.13
2023-11-01T20:52:41.010Z,47.15
2023-11-01T20:55:08.977Z,47.22
2023-11-01T20:57:37.434Z,47.13
2023-11-01T21:00:06.278Z,47.30
2023-11-01T21:02:35.740Z,47.15
2023-11-01T21:05:04.983Z,47.12
2023-11-01T21:07:32.961Z,47.09
2023-11-01T21:10:01.005Z,47.02
2023-11-01T21:12:29.116Z,47.07
2023-11-01T21:14:57.098Z,46.85
2023-11-01T21:17:25.633Z,46.88
2023-11-01T21:19:55.223Z,46.90
2023-11-01T21:22:23.105Z,46.94
2023-11-01T21:24:51.129Z,46.89
2023-11-01T21:27:19.076Z,46.84
2023-11-01T21:29:47.287Z,46.88
2023-11-01T21:32:15.182Z,46.78
2023-11-01T21:34:43.081Z,46.75
2023-11-01T21:37:12.334Z,46.82
2023-11-01T21:39:40.157Z,46.85
2023-11-01T21:42:08.145Z,46.71
2023-11-01T21:44:37.520Z,46.59
2023-11-01T21:47:08.959Z,46.59
2023-11-01T21:49:37.018Z,46.70
2023-11-01T21:52:06.683Z,46.52
2023-11-01T21:54:37.210Z,46.56
2023-11-01T21:57:07.489Z,46.57
2023-11-01T21:59:37.311Z,46.59
2023-11-01T22:02:07.515Z,46.51
2023-11-01T22:04:38.468Z,46.42
2023-11-01T22:07:09.481Z,46.41
2023-11-01T22:09:38.765Z,46.27
2023-11-01T22:12:09.408Z,46.28
2023-11-01T22:14:39.261Z,46.26
2023-11-01T22:17:08.885Z,46.21
2023-11-01T22:19:38.485Z,46.19
2023-11-01T22:22:11.871Z,46.13
2023-11-01T22:24:42.620Z,46.21
2023-11-01T22:27:11.938Z,46.18
2023-11-01T22:29:44.613Z,46.08
2023-11-01T22:32:22.913Z,46.13
2023-11-01T22:34:52.055Z,46.02
2023-11-01T22:37:21.121Z,45.92
2023-11-01T22:39:52.495Z,46.00
2023-11-01T22:42:22.149Z,46.17
2023-11-01T22:44:50.292Z,45.99
2023-11-01T22:47:19.193Z,46.03
2023-11-01T22:49:47.048Z,45.85
2023-11-01T22:52:14.919Z,45.91
2023-11-01T22:54:42.767Z,45.89
2023-11-01T22:57:12.070Z,45.88
2023-11-01T22:59:40.025Z,45.87
2023-11-01T23:02:09.348Z,45.75
2023-11-01T23:04:40.599Z,45.62
2023-11-01T23:07:10.618Z,45.62
2023-11-01T23:09:38.849Z,45.61
2023-11-01T23:12:07.777Z,45.54
2023-11-01T23:14:37.165Z,45.52
2023-11-01T23:17:05.403Z,45.47
2023-11-01T23:19:34.467Z,45.39
2023-11-01T23:22:03.146Z,45.32
2023-11-01T23:24:31.183Z,45.42
2023-11-01T23:27:00.347Z,45.16
2023-11-01T23:29:31.713Z,45.19
2023-11-01T23:32:01.653Z,45.07
2023-11-01T23:34:44.958Z,45.06
2023-11-01T23:37:17.892Z,45.11
2023-11-01T23:39:46.266Z,45.14
2023-11-01T23:42:14.952Z,45.14
2023-11-01T23:44:43.361Z,45.02
2023-11-01T23:47:13.954Z,45.14
2023-11-01T23:49:48.637Z,44.91
2023-11-01T23:52:17.442Z,45.03
2023-11-01T23:54:45.436Z,44.93
2023-11-01T23:57:13.699Z,44.93
2023-11-01T23:59:41.637Z,44.82
