createdAt,value
2022-09-15T00:01:52.467Z,28.57
2022-09-15T00:04:18.960Z,28.57
2022-09-15T00:06:45.335Z,28.55
2022-09-15T00:09:11.715Z,28.54
2022-09-15T00:11:39.170Z,28.55
2022-09-15T00:14:07.406Z,28.54
2022-09-15T00:16:34.195Z,28.54
2022-09-15T00:19:01.487Z,28.52
2022-09-15T00:21:32.581Z,28.52
2022-09-15T00:24:00.279Z,28.51
2022-09-15T00:26:28.368Z,28.50
2022-09-15T00:28:56.346Z,28.52
2022-09-15T00:31:24.704Z,28.51
2022-09-15T00:33:53.378Z,28.51
2022-09-15T00:36:20.420Z,28.51
2022-09-15T00:38:47.262Z,28.50
2022-09-15T00:41:16.798Z,28.49
2022-09-15T00:44:21.823Z,28.50
2022-09-15T00:47:09.283Z,28.49
2022-09-15T00:49:39.109Z,28.41
2022-09-15T00:52:08.593Z,28.48
2022-09-15T00:54:47.838Z,28.41
2022-09-15T00:57:42.334Z,28.46
2022-09-15T01:00:12.570Z,28.46
2022-09-15T01:02:42.296Z,28.38
2022-09-15T01:05:11.925Z,28.43
2022-09-15T01:07:56.640Z,28.37
2022-09-15T01:10:29.233Z,28.43
2022-09-15T01:13:01.138Z,28.43
2022-09-15T01:15:37.094Z,28.42
2022-09-15T01:18:26.800Z,28.42
2022-09-15T01:21:09.571Z,28.41
2022-09-15T01:23:54.787Z,28.41
2022-09-15T01:26:58.074Z,28.40
2022-09-15T01:29:53.283Z,28.37
2022-09-15T01:32:57.303Z,28.38
2022-09-15T01:35:45.608Z,28.37
2022-09-15T01:38:22.827Z,28.37
2022-09-15T01:41:04.720Z,28.34
2022-09-15T01:43:35.282Z,28.33
2022-09-15T01:46:03.700Z,28.30
2022-09-15T01:48:32.890Z,28.34
2022-09-15T01:51:02.940Z,28.33
2022-09-15T01:53:29.938Z,28.25
2022-09-15T01:56:06.890Z,28.33
2022-09-15T01:58:34.190Z,28.33
2022-09-15T02:01:08.407Z,28.20
2022-09-15T02:03:45.721Z,28.32
2022-09-15T02:06:25.586Z,28.31
2022-09-15T02:09:02.559Z,28.30
2022-09-15T02:11:30.350Z,28.30
2022-09-15T02:14:17.144Z,28.29
2022-09-15T02:16:50.008Z,28.29
2022-09-15T02:19:34.207Z,28.29
2022-09-15T02:22:13.330Z,28.27
2022-09-15T02:24:50.053Z,28.27
2022-09-15T02:27:24.322Z,28.20
2022-09-15T02:29:54.714Z,28.26
2022-09-15T02:32:24.075Z,28.25
2022-09-15T02:34:51.668Z,28.26
2022-09-15T02:37:21.286Z,28.24
2022-09-15T02:39:54.528Z,28.24
2022-09-15T02:42:29.877Z,28.19
2022-09-15T02:44:56.747Z,28.24
2022-09-15T02:47:24.527Z,28.23
2022-09-15T02:49:51.321Z,28.17
2022-09-15T02:52:17.841Z,28.22
2022-09-15T02:54:44.214Z,28.22
2022-09-15T02:57:10.591Z,28.20
2022-09-15T02:59:55.471Z,28.21
2022-09-15T03:02:21.901Z,28.19
2022-09-15T03:04:49.366Z,28.20
2022-09-15T03:07:17.317Z,28.18
2022-09-15T03:09:44.101Z,28.13
2022-09-15T03:12:10.586Z,28.14
2022-09-15T03:14:37.358Z,28.19
2022-09-15T03:17:04.227Z,28.18
2022-09-15T03:19:30.976Z,28.17
2022-09-15T03:21:57.494Z,28.17
2022-09-15T03:24:23.870Z,28.14
2022-09-15T03:26:50.238Z,28.16
2022-09-15T03:29:16.691Z,28.11
2022-09-15T03:31:43.206Z,27.98
2022-09-15T03:34:09.627Z,28.13
2022-09-15T03:36:36.026Z,28.10
2022-09-15T03:39:02.461Z,28.07
2022-09-15T03:41:29.299Z,28.12
2022-09-15T03:43:56.673Z,28.12
2022-09-15T03:46:23.376Z,28.13
2022-09-15T03:48:49.757Z,28.11
2022-09-15T03:51:16.190Z,28.07
2022-09-15T03:53:42.729Z,28.04
2022-09-15T03:56:23.559Z,28.08
2022-09-15T03:58:51.787Z,28.08
2022-09-15T04:01:19.175Z,28.08
2022-09-15T04:03:50.914Z,28.09
2022-09-15T04:06:19.927Z,28.08
2022-09-15T04:08:46.645Z,28.01
2022-09-15T04:11:14.207Z,28.06
2022-09-15T04:13:41.998Z,28.06
2022-09-15T04:16:17.025Z,28.05
2022-09-15T04:18:44.071Z,28.06
2022-09-15T04:21:15.832Z,28.03
2022-09-15T04:23:43.337Z,28.05
2022-09-15T04:26:26.136Z,28.05
2022-09-15T04:28:52.567Z,28.02
2022-09-15T04:31:19.269Z,28.04
2022-09-15T04:33:46.540Z,28.03
2022-09-15T04:36:18.914Z,28.04
2022-09-15T04:38:45.885Z,28.04
2022-09-15T04:41:13.086Z,27.99
2022-09-15T04:43:40.500Z,28.03
2022-09-15T04:46:07.634Z,28.03
2022-09-15T04:48:34.491Z,27.97
2022-09-15T04:51:03.056Z,28.02
2022-09-15T04:53:30.396Z,28.02
2022-09-15T04:56:12.174Z,27.96
2022-09-15T04:58:50.359Z,28.00
2022-09-15T05:01:28.393Z,28.00
2022-09-15T05:03:55.204Z,27.99
2022-09-15T05:06:27.013Z,27.99
2022-09-15T05:08:55.919Z,27.97
2022-09-15T05:11:24.929Z,27.99
2022-09-15T05:13:51.411Z,27.97
2022-09-15T05:16:23.358Z,27.97
2022-09-15T05:18:51.204Z,27.97
2022-09-15T05:21:19.583Z,27.97
2022-09-15T05:23:46.867Z,27.97
2022-09-15T05:26:15.727Z,27.94
2022-09-15T05:28:42.572Z,27.96
2022-09-15T05:31:13.159Z,27.96
2022-09-15T05:33:39.676Z,27.95
2022-09-15T05:36:07.544Z,27.95
2022-09-15T05:38:34.264Z,27.95
2022-09-15T05:41:03.724Z,27.94
2022-09-15T05:43:32.226Z,27.93
2022-09-15T05:45:58.607Z,27.84
2022-09-15T05:48:25.118Z,27.92
2022-09-15T05:50:53.466Z,27.92
2022-09-15T05:53:20.831Z,27.91
2022-09-15T05:55:47.357Z,27.91
2022-09-15T05:58:14.893Z,27.91
2022-09-15T06:00:41.822Z,27.90
2022-09-15T06:03:14.316Z,27.84
2022-09-15T06:05:40.955Z,27.91
2022-09-15T06:08:07.339Z,27.90
2022-09-15T06:10:33.899Z,27.90
2022-09-15T06:13:00.274Z,27.83
2022-09-15T06:15:26.733Z,27.89
2022-09-15T06:17:53.151Z,27.89
2022-09-15T06:20:20.819Z,27.89
2022-09-15T06:22:47.288Z,27.79
2022-09-15T06:25:14.338Z,27.89
2022-09-15T06:27:41.388Z,27.88
2022-09-15T06:30:09.430Z,27.88
2022-09-15T06:32:36.404Z,27.89
2022-09-15T06:35:07.176Z,27.89
2022-09-15T06:37:34.717Z,27.87
2022-09-15T06:40:01.811Z,27.87
2022-09-15T06:42:28.357Z,27.88
2022-09-15T06:44:54.777Z,27.86
2022-09-15T06:47:21.197Z,27.86
2022-09-15T06:49:47.563Z,27.67
2022-09-15T06:52:13.936Z,27.85
2022-09-15T06:54:40.286Z,27.83
2022-09-15T06:57:06.667Z,27.76
2022-09-15T06:59:33.047Z,27.86
2022-09-15T07:02:04.118Z,27.84
2022-09-15T07:04:31.390Z,27.85
2022-09-15T07:06:57.784Z,27.84
2022-09-15T07:09:24.163Z,27.84
2022-09-15T07:11:50.643Z,27.83
2022-09-15T07:14:17.026Z,27.85
2022-09-15T07:16:43.489Z,27.85
2022-09-15T07:19:10.198Z,27.85
2022-09-15T07:21:37.293Z,27.85
2022-09-15T07:24:07.177Z,27.85
2022-09-15T07:26:34.042Z,27.84
2022-09-15T07:29:04.956Z,27.83
2022-09-15T07:31:33.446Z,27.84
2022-09-15T07:34:00.946Z,27.83
2022-09-15T07:36:28.299Z,27.82
2022-09-15T07:38:54.650Z,27.82
2022-09-15T07:41:25.650Z,27.82
2022-09-15T07:43:54.264Z,27.82
2022-09-15T07:46:22.575Z,27.81
2022-09-15T07:48:52.068Z,27.81
2022-09-15T07:51:19.171Z,27.82
2022-09-15T07:53:47.299Z,27.83
2022-09-15T07:56:14.245Z,27.83
2022-09-15T07:58:40.735Z,27.84
2022-09-15T08:01:11.502Z,27.86
2022-09-15T08:03:42.962Z,27.86
2022-09-15T08:06:10.557Z,27.86
2022-09-15T08:08:41.198Z,27.89
2022-09-15T08:11:09.299Z,27.82
2022-09-15T08:13:36.067Z,27.83
2022-09-15T08:16:11.019Z,27.90
2022-09-15T08:18:38.345Z,27.80
2022-09-15T08:21:10.030Z,27.90
2022-09-15T08:23:36.914Z,27.90
2022-09-15T08:26:10.633Z,27.89
2022-09-15T08:28:39.629Z,27.92
2022-09-15T08:31:08.151Z,27.93
2022-09-15T08:33:34.961Z,27.93
2022-09-15T08:36:11.429Z,27.89
2022-09-15T08:38:42.901Z,27.95
2022-09-15T08:41:22.056Z,27.97
2022-09-15T08:44:16.531Z,27.99
2022-09-15T08:46:52.447Z,27.99
2022-09-15T08:49:52.542Z,27.99
2022-09-15T08:52:33.305Z,27.99
2022-09-15T08:55:04.786Z,27.98
2022-09-15T08:57:31.331Z,28.00
2022-09-15T08:59:59.627Z,28.00
2022-09-15T09:02:46.511Z,27.99
2022-09-15T09:05:34.291Z,28.02
2022-09-15T09:08:35.852Z,28.02
2022-09-15T09:11:28.376Z,28.02
2022-09-15T09:14:18.844Z,27.99
2022-09-15T09:17:03.536Z,27.98
2022-09-15T09:19:52.731Z,27.98
2022-09-15T09:22:25.718Z,27.89
2022-09-15T09:24:55.598Z,27.94
2022-09-15T09:27:29.387Z,27.94
2022-09-15T09:30:02.962Z,27.96
2022-09-15T09:32:40.567Z,27.96
2022-09-15T09:35:34.510Z,27.90
2022-09-15T09:38:02.420Z,27.97
2022-09-15T09:40:31.596Z,27.99
2022-09-15T09:42:59.471Z,27.99
2022-09-15T09:45:26.387Z,27.99
2022-09-15T09:47:59.491Z,28.00
2022-09-15T09:50:33.710Z,28.03
2022-09-15T09:53:00.476Z,28.04
2022-09-15T09:55:28.107Z,28.04
2022-09-15T09:58:12.388Z,28.03
2022-09-15T10:00:40.583Z,28.02
2022-09-15T10:03:09.955Z,28.03
2022-09-15T10:05:36.406Z,28.04
2022-09-15T10:08:03.327Z,28.04
2022-09-15T10:10:32.269Z,28.04
2022-09-15T10:13:02.957Z,28.06
2022-09-15T10:15:33.922Z,27.99
2022-09-15T10:18:01.650Z,28.04
2022-09-15T10:20:32.199Z,28.08
2022-09-15T10:23:18.497Z,28.06
2022-09-15T10:26:01.336Z,28.01
2022-09-15T10:28:28.271Z,28.06
2022-09-15T10:31:02.065Z,28.06
2022-09-15T10:33:34.921Z,28.06
2022-09-15T10:36:33.306Z,28.06
2022-09-15T10:39:18.438Z,28.07
2022-09-15T10:41:56.860Z,28.01
2022-09-15T10:44:43.799Z,28.04
2022-09-15T10:47:13.195Z,28.06
2022-09-15T10:50:00.838Z,28.07
2022-09-15T10:52:51.538Z,27.96
2022-09-15T10:55:48.908Z,28.06
2022-09-15T10:58:30.163Z,28.04
2022-09-15T11:01:05.848Z,28.03
2022-09-15T11:03:41.061Z,28.01
2022-09-15T11:06:27.054Z,28.02
2022-09-15T11:09:08.805Z,28.01
2022-09-15T11:11:56.925Z,28.01
2022-09-15T11:14:35.515Z,28.01
2022-09-15T11:17:01.944Z,28.00
2022-09-15T11:19:45.455Z,28.01
2022-09-15T11:22:22.094Z,28.00
2022-09-15T11:24:53.726Z,27.92
2022-09-15T11:27:26.097Z,28.00
2022-09-15T11:30:07.181Z,28.00
2022-09-15T11:32:36.621Z,28.01
2022-09-15T11:35:15.244Z,28.01
2022-09-15T11:37:48.240Z,28.00
2022-09-15T11:40:21.914Z,28.02
2022-09-15T11:43:10.063Z,27.94
2022-09-15T11:45:43.412Z,28.04
2022-09-15T11:48:19.592Z,28.06
2022-09-15T11:50:49.970Z,28.03
2022-09-15T11:53:32.590Z,28.06
2022-09-15T11:56:07.289Z,28.07
2022-09-15T11:58:33.607Z,28.06
2022-09-15T12:01:19.838Z,28.06
2022-09-15T12:04:02.729Z,28.05
2022-09-15T12:06:47.378Z,27.91
2022-09-15T12:09:16.958Z,28.03
2022-09-15T12:11:47.444Z,28.03
2022-09-15T12:14:16.862Z,28.01
2022-09-15T12:16:44.422Z,27.93
2022-09-15T12:19:21.641Z,28.01
2022-09-15T12:22:01.812Z,27.99
2022-09-15T12:24:40.349Z,28.01
2022-09-15T12:27:15.888Z,27.93
2022-09-15T12:29:53.606Z,28.00
2022-09-15T12:32:24.804Z,28.01
2022-09-15T12:35:15.995Z,27.99
2022-09-15T12:37:47.278Z,27.87
2022-09-15T12:40:35.696Z,27.97
2022-09-15T12:43:27.826Z,27.99
2022-09-15T12:45:57.292Z,27.99
2022-09-15T12:48:33.998Z,27.95
2022-09-15T12:51:04.996Z,27.98
2022-09-15T12:53:49.454Z,27.99
2022-09-15T12:56:23.741Z,27.99
2022-09-15T12:58:52.017Z,27.99
2022-09-15T13:01:18.945Z,28.00
2022-09-15T13:03:45.739Z,27.97
2022-09-15T13:06:20.284Z,27.93
2022-09-15T13:08:54.348Z,27.93
2022-09-15T13:11:26.794Z,27.82
2022-09-15T13:14:08.404Z,27.93
2022-09-15T13:16:44.185Z,27.93
2022-09-15T13:19:14.122Z,27.98
2022-09-15T13:21:44.915Z,28.00
2022-09-15T13:24:20.155Z,27.94
2022-09-15T13:26:55.777Z,27.97
2022-09-15T13:29:23.246Z,28.00
2022-09-15T13:32:16.632Z,28.08
2022-09-15T13:35:14.251Z,28.09
2022-09-15T13:38:22.706Z,28.11
2022-09-15T13:41:23.361Z,28.11
2022-09-15T13:44:10.951Z,28.12
2022-09-15T13:46:43.415Z,28.11
2022-09-15T13:49:53.359Z,28.12
2022-09-15T13:52:22.185Z,28.12
2022-09-15T13:55:08.046Z,28.13
2022-09-15T14:00:33.947Z,28.08
2022-09-15T14:03:05.754Z,28.19
2022-09-15T14:05:34.991Z,28.19
2022-09-15T14:08:09.392Z,28.22
2022-09-15T14:10:47.083Z,28.21
2022-09-15T14:13:17.673Z,28.23
2022-09-15T14:16:06.327Z,28.27
2022-09-15T14:18:45.633Z,28.27
2022-09-15T14:21:20.999Z,28.27
2022-09-15T14:23:49.443Z,28.28
2022-09-15T14:26:22.477Z,28.24
2022-09-15T14:28:52.116Z,28.31
2022-09-15T14:31:28.816Z,28.32
2022-09-15T14:33:55.450Z,28.29
2022-09-15T14:36:27.092Z,28.37
2022-09-15T14:39:11.726Z,28.42
2022-09-15T14:41:42.089Z,28.43
2022-09-15T14:47:12.742Z,28.60
2022-09-15T14:49:39.153Z,28.71
2022-09-15T14:52:22.683Z,28.79
2022-09-15T14:54:51.531Z,28.94
2022-09-15T14:57:23.613Z,28.90
2022-09-15T14:59:55.714Z,28.99
2022-09-15T15:02:51.467Z,28.99
2022-09-15T15:05:23.857Z,28.90
2022-09-15T15:07:51.690Z,28.97
2022-09-15T15:10:34.889Z,28.96
2022-09-15T15:13:06.947Z,28.91
2022-09-15T15:15:34.272Z,28.90
2022-09-15T15:18:00.727Z,28.87
2022-09-15T15:20:32.857Z,28.84
2022-09-15T15:23:20.705Z,28.81
2022-09-15T15:25:47.642Z,28.67
2022-09-15T15:28:33.447Z,28.75
2022-09-15T15:31:14.991Z,28.73
2022-09-15T15:33:49.774Z,28.70
2022-09-15T15:36:21.847Z,28.68
2022-09-15T15:39:00.286Z,28.41
2022-09-15T15:41:29.481Z,28.60
2022-09-15T15:43:58.807Z,28.60
2022-09-15T15:46:47.032Z,28.57
2022-09-15T15:49:13.900Z,28.54
2022-09-15T15:51:41.064Z,28.57
2022-09-15T15:54:07.831Z,28.57
2022-09-15T15:56:37.866Z,28.57
2022-09-15T15:59:05.408Z,28.55
2022-09-15T16:01:32.824Z,28.48
2022-09-15T16:03:59.230Z,28.29
2022-09-15T16:06:25.707Z,28.52
2022-09-15T16:08:52.675Z,28.46
2022-09-15T16:11:20.828Z,28.49
2022-09-15T16:13:48.211Z,28.50
2022-09-15T16:16:25.987Z,28.48
2022-09-15T16:18:53.410Z,28.47
2022-09-15T16:21:20.871Z,28.47
2022-09-15T16:23:48.084Z,28.47
2022-09-15T16:26:17.582Z,28.46
2022-09-15T16:28:44.140Z,28.41
2022-09-15T16:31:14.586Z,28.45
2022-09-15T16:33:42.521Z,28.43
2022-09-15T16:36:14.083Z,28.36
2022-09-15T16:38:41.267Z,28.42
2022-09-15T16:41:14.597Z,28.42
2022-09-15T16:43:41.314Z,28.41
2022-09-15T16:46:10.222Z,28.38
2022-09-15T16:48:37.973Z,28.36
2022-09-15T16:51:28.007Z,28.35
2022-09-15T16:53:52.087Z,28.34
2022-09-15T16:56:18.921Z,28.34
2022-09-15T16:58:45.431Z,28.26
2022-09-15T17:01:21.894Z,28.32
2022-09-15T17:03:48.561Z,28.22
2022-09-15T17:06:17.611Z,28.31
2022-09-15T17:08:44.478Z,27.96
2022-09-15T17:11:19.701Z,28.30
2022-09-15T17:13:47.003Z,28.30
2022-09-15T17:16:15.318Z,28.29
2022-09-15T17:18:41.743Z,28.29
2022-09-15T17:21:11.257Z,28.28
2022-09-15T17:23:39.573Z,28.28
2022-09-15T17:26:11.344Z,28.27
2022-09-15T17:28:38.398Z,28.26
2022-09-15T17:31:25.156Z,28.26
2022-09-15T17:33:52.171Z,28.19
2022-09-15T17:36:18.621Z,28.21
2022-09-15T17:38:45.526Z,28.19
2022-09-15T17:41:17.694Z,28.25
2022-09-15T17:43:44.498Z,28.24
2022-09-15T17:46:11.082Z,28.24
2022-09-15T17:48:38.866Z,28.16
2022-09-15T17:51:12.953Z,28.23
2022-09-15T17:53:39.410Z,28.23
2022-09-15T17:56:05.968Z,28.17
2022-09-15T17:58:33.287Z,28.19
2022-09-15T18:01:00.295Z,28.21
2022-09-15T18:03:34.605Z,28.15
2022-09-15T18:06:05.031Z,28.11
2022-09-15T18:08:32.886Z,28.20
2022-09-15T18:11:00.166Z,28.19
2022-09-15T18:13:28.150Z,28.19
2022-09-15T18:15:55.020Z,28.17
2022-09-15T18:18:26.479Z,28.17
2022-09-15T18:20:55.338Z,28.15
2022-09-15T18:23:24.962Z,28.14
2022-09-15T18:25:51.663Z,28.14
2022-09-15T18:28:19.317Z,28.12
2022-09-15T18:30:48.142Z,28.13
2022-09-15T18:33:16.179Z,28.12
2022-09-15T18:35:43.591Z,28.11
2022-09-15T18:38:10.634Z,28.06
2022-09-15T18:40:37.124Z,28.11
2022-09-15T18:43:04.056Z,28.10
2022-09-15T18:45:30.423Z,28.10
2022-09-15T18:47:56.992Z,28.13
2022-09-15T18:50:25.225Z,28.11
2022-09-15T18:52:51.698Z,27.89
2022-09-15T18:55:20.750Z,28.07
2022-09-15T18:57:48.107Z,28.09
2022-09-15T19:00:25.338Z,28.09
2022-09-15T19:02:59.109Z,28.04
2022-09-15T19:05:26.823Z,28.10
2022-09-15T19:07:53.643Z,28.05
2022-09-15T19:10:20.387Z,28.08
2022-09-15T19:12:46.953Z,28.02
2022-09-15T19:15:14.548Z,28.08
2022-09-15T19:17:41.997Z,28.07
2022-09-15T19:20:10.718Z,28.06
2022-09-15T19:22:37.542Z,28.06
2022-09-15T19:25:05.294Z,28.02
2022-09-15T19:27:32.106Z,28.05
2022-09-15T19:29:58.537Z,27.84
2022-09-15T19:32:24.992Z,28.04
2022-09-15T19:34:51.683Z,28.04
2022-09-15T19:37:20.379Z,28.04
2022-09-15T19:39:47.946Z,28.03
2022-09-15T19:44:42.332Z,28.02
2022-09-15T19:47:09.106Z,28.02
2022-09-15T19:49:35.668Z,28.00
2022-09-15T19:52:02.054Z,27.99
2022-09-15T19:54:30.535Z,27.99
2022-09-15T19:56:57.470Z,27.96
2022-09-15T19:59:28.693Z,27.92
2022-09-15T20:01:56.825Z,27.97
2022-09-15T20:07:07.475Z,27.91
2022-09-15T20:09:34.002Z,27.93
2022-09-15T20:12:03.614Z,27.94
2022-09-15T20:14:30.919Z,27.92
2022-09-15T20:17:00.379Z,27.94
2022-09-15T20:19:27.779Z,27.69
2022-09-15T20:21:54.227Z,27.89
2022-09-15T20:24:21.159Z,27.92
2022-09-15T20:26:48.114Z,27.75
2022-09-15T20:29:14.677Z,27.92
2022-09-15T20:31:41.511Z,27.92
2022-09-15T20:34:08.308Z,27.92
2022-09-15T20:36:37.477Z,27.91
2022-09-15T20:39:06.470Z,27.92
2022-09-15T20:41:32.906Z,27.88
2022-09-15T20:44:00.180Z,27.91
2022-09-15T20:46:28.793Z,27.87
2022-09-15T20:48:55.266Z,27.92
2022-09-15T20:51:24.384Z,27.91
2022-09-15T20:53:53.400Z,27.90
2022-09-15T20:56:24.658Z,27.89
2022-09-15T20:58:52.818Z,27.89
2022-09-15T21:01:28.134Z,27.88
2022-09-15T21:03:55.633Z,27.84
2022-09-15T21:06:24.907Z,27.79
2022-09-15T21:08:52.018Z,27.87
2022-09-15T21:11:20.459Z,27.86
2022-09-15T21:13:48.630Z,27.85
2022-09-15T21:16:18.409Z,27.85
2022-09-15T21:18:45.483Z,27.85
2022-09-15T21:21:14.456Z,27.84
2022-09-15T21:24:08.042Z,27.84
2022-09-15T21:26:57.046Z,27.83
2022-09-15T21:29:24.070Z,27.83
2022-09-15T21:31:50.888Z,27.82
2022-09-15T21:34:17.361Z,27.75
2022-09-15T21:36:43.726Z,27.81
2022-09-15T21:39:10.175Z,27.81
2022-09-15T21:41:36.719Z,27.80
2022-09-15T21:44:03.621Z,27.80
2022-09-15T21:46:31.903Z,27.80
2022-09-15T21:48:59.660Z,27.72
2022-09-15T21:51:28.286Z,27.77
2022-09-15T21:53:57.070Z,27.76
2022-09-15T21:56:24.403Z,27.72
2022-09-15T21:58:50.905Z,27.71
2022-09-15T22:01:23.714Z,27.69
2022-09-15T22:03:55.581Z,27.74
2022-09-15T22:06:27.743Z,27.76
2022-09-15T22:08:55.321Z,27.53
2022-09-15T22:11:22.750Z,27.65
2022-09-15T22:13:49.365Z,27.74
2022-09-15T22:16:21.615Z,27.74
2022-09-15T22:18:48.398Z,27.74
2022-09-15T22:21:17.821Z,27.73
2022-09-15T22:23:46.075Z,27.74
2022-09-15T22:26:18.946Z,27.72
2022-09-15T22:28:46.371Z,27.71
2022-09-15T22:31:14.766Z,27.72
2022-09-15T22:33:42.341Z,27.71
2022-09-15T22:36:14.070Z,27.70
2022-09-15T22:38:40.973Z,27.70
2022-09-15T22:41:11.936Z,27.61
2022-09-15T22:43:39.743Z,27.70
2022-09-15T22:46:07.482Z,27.69
2022-09-15T22:48:34.312Z,27.69
2022-09-15T22:51:01.087Z,27.69
2022-09-15T22:53:27.576Z,27.64
2022-09-15T22:56:05.634Z,27.67
2022-09-15T22:58:33.029Z,27.67
2022-09-15T23:01:07.976Z,27.64
2022-09-15T23:03:34.433Z,27.67
2022-09-15T23:06:01.113Z,27.66
2022-09-15T23:08:28.732Z,27.64
2022-09-15T23:11:08.337Z,27.64
2022-09-15T23:13:34.988Z,27.59
2022-09-15T23:16:02.054Z,27.59
2022-09-15T23:18:29.618Z,27.64
2022-09-15T23:21:00.624Z,27.62
2022-09-15T23:23:28.165Z,27.61
2022-09-15T23:25:55.239Z,27.62
2022-09-15T23:28:21.790Z,27.49
2022-09-15T23:30:55.945Z,27.60
2022-09-15T23:33:23.231Z,27.60
2022-09-15T23:35:50.320Z,27.53
2022-09-15T23:38:18.025Z,27.59
2022-09-15T23:40:45.364Z,27.58
2022-09-15T23:43:12.753Z,27.52
2022-09-15T23:45:39.773Z,27.57
2022-09-15T23:48:10.671Z,27.58
2022-09-15T23:50:38.422Z,27.57
2022-09-15T23:53:05.798Z,27.53
2022-09-15T23:55:32.756Z,27.55
2022-09-15T23:57:59.251Z,27.51
