createdAt,value
2018-01-31T01:53:23.600Z,100.00
2018-01-31T01:55:53.490Z,100.00
2018-01-31T01:58:23.342Z,100.00
2018-01-31T02:00:53.155Z,100.00
2018-01-31T02:03:22.470Z,100.00
2018-01-31T02:05:52.068Z,100.00
2018-01-31T02:08:21.640Z,100.00
2018-01-31T02:10:51.514Z,100.00
2018-01-31T02:13:21.440Z,100.00
2018-01-31T02:15:51.378Z,100.00
2018-01-31T02:18:20.965Z,100.00
2018-01-31T02:20:50.839Z,100.00
2018-01-31T02:23:20.682Z,100.00
2018-01-31T02:25:50.581Z,100.00
2018-01-31T02:28:20.395Z,100.00
2018-01-31T02:30:50.227Z,100.00
2018-01-31T02:33:19.879Z,100.00
2018-01-31T02:35:49.696Z,100.00
2018-01-31T02:38:30.753Z,100.00
2018-01-31T02:41:00.324Z,100.00
2018-01-31T02:43:30.177Z,100.00
2018-01-31T02:46:00.043Z,100.00
2018-01-31T02:48:29.897Z,100.00
2018-01-31T02:50:59.840Z,100.00
2018-01-31T02:53:29.728Z,100.00
2018-01-31T02:55:59.560Z,100.00
2018-01-31T02:58:29.385Z,100.00
2018-01-31T03:00:59.224Z,100.00
2018-01-31T03:03:29.089Z,100.00
2018-01-31T03:09:46.622Z,100.00
2018-01-31T03:12:16.545Z,100.00
2018-01-31T03:14:46.427Z,100.00
2018-01-31T03:17:16.352Z,100.00
2018-01-31T03:19:45.773Z,100.00
2018-01-31T03:22:15.710Z,100.00
2018-01-31T03:24:45.704Z,100.00
2018-01-31T03:27:15.644Z,100.00
2018-01-31T03:29:45.504Z,100.00
2018-01-31T03:32:15.316Z,100.00
2018-01-31T03:34:45.289Z,100.00
2018-01-31T03:37:15.068Z,100.00
2018-01-31T03:39:45.018Z,100.00
2018-01-31T03:42:15.056Z,100.00
2018-01-31T03:44:44.999Z,100.00
2018-01-31T03:47:14.864Z,100.00
2018-01-31T03:49:44.834Z,100.00
2018-01-31T03:52:14.733Z,100.00
2018-01-31T03:54:44.582Z,100.00
2018-01-31T03:57:14.453Z,100.00
2018-01-31T03:59:44.338Z,100.00
2018-01-31T04:02:14.272Z,100.00
2018-01-31T04:04:44.170Z,100.00
2018-01-31T04:07:14.031Z,100.00
2018-01-31T04:09:43.873Z,100.00
2018-01-31T04:12:13.694Z,100.00
2018-01-31T04:14:43.560Z,100.00
2018-01-31T04:17:13.830Z,100.00
2018-01-31T04:19:43.702Z,100.00
2018-01-31T04:22:13.567Z,100.00
2018-01-31T04:24:43.476Z,100.00
2018-01-31T04:27:13.309Z,100.00
2018-01-31T04:29:43.149Z,100.00
2018-01-31T04:32:13.306Z,100.00
2018-01-31T04:34:43.221Z,100.00
2018-01-31T04:37:13.072Z,100.00
2018-01-31T04:39:42.904Z,100.00
2018-01-31T04:42:12.800Z,100.00
2018-01-31T04:44:42.648Z,100.00
2018-01-31T04:47:12.316Z,100.00
2018-01-31T04:49:42.189Z,100.00
2018-01-31T04:52:12.041Z,100.00
2018-01-31T04:54:41.957Z,100.00
2018-01-31T04:57:11.796Z,100.00
2018-01-31T04:59:41.679Z,100.00
2018-01-31T05:02:11.544Z,100.00
2018-01-31T05:04:41.475Z,100.00
2018-01-31T05:07:11.332Z,100.00
2018-01-31T05:09:41.431Z,100.00
2018-01-31T05:12:11.298Z,100.00
2018-01-31T05:14:41.349Z,100.00
2018-01-31T05:17:11.205Z,100.00
2018-01-31T05:19:41.073Z,100.00
2018-01-31T05:22:10.347Z,100.00
2018-01-31T05:24:41.475Z,100.00
2018-01-31T05:27:11.866Z,100.00
2018-01-31T05:29:41.915Z,100.00
2018-01-31T05:32:11.719Z,100.00
2018-01-31T05:34:51.959Z,100.00
2018-01-31T05:37:22.099Z,100.00
2018-01-31T05:40:07.594Z,100.00
2018-01-31T05:45:37.465Z,99.49
2018-01-31T05:53:47.644Z,98.38
2018-01-31T05:56:20.252Z,98.42
2018-01-31T05:58:54.056Z,98.49
2018-01-31T06:07:07.706Z,97.89
2018-01-31T06:09:38.130Z,98.42
2018-01-31T06:22:54.629Z,96.26
2018-01-31T06:25:39.606Z,95.99
2018-01-31T06:42:39.901Z,96.68
2018-01-31T06:45:13.669Z,96.89
2018-01-31T06:50:55.339Z,96.01
2018-01-31T06:53:25.277Z,95.60
2018-01-31T06:55:55.260Z,95.67
2018-01-31T06:58:26.294Z,95.88
2018-01-31T07:03:31.462Z,95.31
2018-01-31T07:06:01.687Z,94.31
2018-01-31T07:08:31.689Z,93.87
2018-01-31T07:11:01.665Z,94.24
2018-01-31T07:13:35.118Z,94.62
2018-01-31T07:16:07.848Z,94.15
2018-01-31T07:18:43.166Z,94.11
2018-01-31T07:21:13.057Z,93.37
2018-01-31T07:26:25.327Z,93.19
2018-01-31T07:28:55.780Z,93.33
2018-01-31T07:31:39.572Z,91.90
2018-01-31T07:34:09.443Z,91.92
2018-01-31T07:36:39.459Z,90.66
2018-01-31T07:44:26.881Z,90.23
2018-01-31T07:46:57.641Z,89.18
2018-01-31T07:49:27.570Z,89.13
2018-01-31T07:51:58.479Z,88.65
2018-01-31T07:57:12.258Z,87.02
2018-01-31T07:59:46.943Z,86.48
2018-01-31T08:02:21.949Z,85.49
2018-01-31T08:07:29.889Z,83.84
2018-01-31T08:10:19.393Z,84.24
2018-01-31T08:12:49.367Z,83.23
2018-01-31T08:15:20.643Z,83.04
2018-01-31T08:17:54.079Z,81.78
2018-01-31T08:25:48.042Z,80.68
2018-01-31T08:33:44.278Z,79.36
2018-01-31T08:41:39.297Z,78.92
2018-01-31T08:47:18.406Z,79.77
2018-01-31T09:19:37.550Z,73.79
2018-01-31T09:22:07.146Z,74.73
2018-01-31T09:24:37.120Z,74.26
2018-01-31T09:29:53.970Z,76.31
2018-01-31T09:40:47.455Z,77.77
2018-01-31T09:48:25.238Z,77.00
2018-01-31T09:53:32.335Z,77.58
2018-01-31T09:56:06.730Z,77.75
2018-01-31T10:01:15.027Z,69.97
2018-01-31T10:03:51.694Z,70.09
2018-01-31T10:09:14.992Z,67.06
2018-01-31T10:11:44.858Z,66.58
2018-01-31T10:16:54.829Z,66.56
2018-01-31T10:19:24.707Z,65.00
2018-01-31T10:24:38.922Z,64.84
2018-01-31T10:27:10.357Z,64.62
2018-01-31T10:29:40.476Z,63.04
2018-01-31T10:32:15.306Z,65.63
2018-01-31T10:39:57.215Z,66.42
2018-01-31T10:42:27.202Z,69.71
2018-01-31T10:44:57.169Z,70.44
2018-01-31T10:47:27.091Z,70.80
2018-01-31T10:49:57.058Z,68.58
2018-01-31T10:52:27.058Z,68.09
2018-01-31T10:57:28.476Z,67.93
2018-01-31T10:57:31.484Z,68.51
2018-01-31T11:00:01.474Z,67.32
2018-01-31T11:02:31.178Z,65.69
2018-01-31T11:05:01.372Z,65.12
2018-01-31T11:07:31.487Z,64.89
2018-01-31T11:10:01.981Z,61.24
2018-01-31T11:12:32.787Z,60.46
2018-01-31T11:15:02.659Z,58.38
2018-01-31T11:17:32.731Z,57.63
2018-01-31T11:20:02.816Z,57.97
2018-01-31T11:22:32.199Z,61.48
2018-01-31T11:25:02.087Z,55.86
2018-01-31T11:27:31.797Z,53.78
2018-01-31T11:30:02.194Z,55.04
2018-01-31T11:32:32.620Z,54.32
2018-01-31T11:35:02.267Z,49.18
2018-01-31T11:37:31.904Z,49.54
2018-01-31T11:40:01.938Z,53.16
2018-01-31T11:42:31.527Z,54.97
2018-01-31T11:45:02.377Z,41.62
2018-01-31T11:47:40.055Z,35.55
2018-01-31T11:55:19.201Z,39.41
2018-01-31T11:57:49.825Z,38.29
2018-01-31T12:00:19.709Z,26.30
2018-01-31T12:02:49.120Z,22.86
2018-01-31T12:05:18.700Z,27.06
2018-01-31T12:07:48.447Z,24.34
2018-01-31T12:13:14.655Z,33.58
2018-01-31T12:15:44.239Z,23.32
2018-01-31T12:18:17.937Z,24.15
2018-01-31T12:35:04.745Z,19.70
2018-01-31T12:37:45.211Z,18.49
2018-01-31T12:40:14.128Z,18.87
2018-01-31T12:42:42.461Z,19.15
2018-01-31T12:45:10.780Z,19.05
2018-01-31T12:48:00.324Z,22.52
2018-01-31T12:53:30.258Z,21.97
2018-01-31T12:56:10.678Z,27.95
2018-01-31T12:58:51.789Z,19.05
2018-01-31T13:01:46.122Z,20.50
2018-01-31T13:09:59.002Z,16.61
2018-01-31T13:12:39.967Z,22.62
2018-01-31T13:15:20.449Z,16.96
2018-01-31T13:17:58.724Z,14.79
2018-01-31T13:20:41.842Z,14.86
2018-01-31T13:23:10.913Z,20.43
2018-01-31T13:25:51.424Z,22.23
2018-01-31T13:28:37.153Z,16.73
2018-01-31T13:31:24.816Z,17.10
2018-01-31T13:34:05.694Z,23.11
2018-01-31T13:36:46.202Z,24.94
2018-01-31T13:39:27.119Z,19.87
2018-01-31T13:45:42.176Z,17.50
2018-01-31T13:51:31.378Z,19.16
2018-01-31T13:54:12.254Z,18.95
2018-01-31T13:56:52.825Z,23.90
2018-01-31T13:59:33.237Z,18.93
2018-01-31T14:02:11.773Z,15.45
2018-01-31T14:04:53.161Z,16.46
2018-01-31T14:10:18.140Z,19.17
2018-01-31T14:12:58.730Z,20.07
2018-01-31T14:18:23.376Z,22.32
2018-01-31T14:21:03.582Z,20.75
2018-01-31T14:23:44.631Z,18.09
2018-01-31T14:26:24.813Z,17.46
2018-01-31T14:29:05.417Z,19.24
2018-01-31T14:32:00.342Z,19.94
2018-01-31T14:34:40.569Z,21.73
2018-01-31T14:37:08.643Z,19.71
2018-01-31T14:39:38.335Z,21.29
2018-01-31T14:42:07.985Z,19.60
2018-01-31T14:47:29.221Z,22.59
2018-01-31T14:50:04.025Z,23.43
2018-01-31T14:55:04.028Z,24.42
2018-01-31T15:00:07.252Z,27.02
2018-01-31T15:02:37.928Z,27.59
2018-01-31T15:07:53.349Z,28.57
2018-01-31T15:13:00.719Z,30.90
2018-01-31T15:15:30.851Z,30.94
2018-01-31T15:18:02.459Z,32.26
2018-01-31T15:20:31.209Z,31.95
2018-01-31T15:22:59.193Z,32.81
2018-01-31T15:25:27.142Z,34.06
2018-01-31T15:33:02.872Z,39.43
2018-01-31T15:35:30.976Z,42.34
2018-01-31T15:37:59.707Z,45.37
2018-01-31T15:40:27.789Z,48.61
2018-01-31T15:42:56.198Z,50.77
2018-01-31T15:45:24.295Z,53.48
2018-01-31T15:47:52.312Z,56.15
2018-01-31T15:50:20.808Z,58.27
2018-01-31T15:52:50.790Z,59.77
2018-01-31T15:55:19.038Z,62.38
2018-01-31T15:57:47.172Z,63.42
2018-01-31T16:00:15.357Z,65.08
2018-01-31T16:02:43.515Z,65.92
2018-01-31T16:05:11.715Z,68.46
2018-01-31T16:07:40.043Z,69.69
2018-01-31T16:10:08.241Z,70.81
2018-01-31T16:12:36.433Z,71.41
2018-01-31T16:15:04.613Z,72.15
2018-01-31T16:17:33.902Z,72.64
2018-01-31T16:20:14.377Z,73.69
2018-01-31T16:22:43.692Z,74.45
2018-01-31T16:28:10.087Z,75.05
2018-01-31T16:30:47.037Z,75.37
2018-01-31T16:33:28.849Z,75.97
2018-01-31T16:36:00.746Z,75.96
2018-01-31T16:38:31.752Z,76.25
2018-01-31T16:41:01.422Z,75.44
2018-01-31T16:43:30.922Z,74.82
2018-01-31T16:46:00.599Z,74.79
2018-01-31T16:48:30.080Z,75.05
2018-01-31T16:50:59.554Z,74.64
2018-01-31T16:56:14.111Z,74.53
2018-01-31T16:58:44.649Z,74.54
2018-01-31T17:01:14.121Z,74.56
2018-01-31T17:03:43.227Z,74.95
2018-01-31T17:12:02.949Z,76.00
2018-01-31T17:14:43.861Z,76.28
2018-01-31T17:19:52.357Z,76.43
2018-01-31T17:30:19.127Z,78.41
2018-01-31T17:32:52.205Z,78.97
2018-01-31T17:40:33.657Z,82.72
2018-01-31T17:43:14.349Z,83.48
2018-01-31T17:45:47.370Z,84.08
2018-01-31T17:48:18.901Z,85.11
2018-01-31T17:53:29.597Z,87.10
2018-01-31T17:58:44.490Z,87.60
2018-01-31T18:01:18.607Z,88.28
2018-01-31T18:03:51.941Z,88.77
2018-01-31T18:06:21.930Z,89.58
2018-01-31T18:08:52.685Z,90.42
2018-01-31T18:11:24.135Z,90.94
2018-01-31T18:13:56.869Z,91.56
2018-01-31T18:21:42.610Z,92.65
2018-01-31T18:24:13.736Z,92.93
2018-01-31T18:26:43.290Z,93.43
2018-01-31T18:29:13.347Z,93.41
2018-01-31T18:31:44.946Z,93.40
2018-01-31T18:34:25.232Z,93.45
2018-01-31T18:36:56.522Z,93.58
2018-01-31T18:39:28.262Z,93.88
2018-01-31T18:41:59.155Z,94.13
2018-01-31T18:44:29.090Z,94.51
2018-01-31T18:46:58.714Z,94.98
2018-01-31T18:49:29.196Z,95.38
2018-01-31T18:52:06.762Z,95.72
2018-01-31T18:54:36.750Z,96.02
2018-01-31T18:57:11.305Z,96.35
2018-01-31T18:59:45.096Z,96.60
2018-01-31T19:02:19.247Z,96.78
2018-01-31T19:04:50.148Z,96.67
2018-01-31T19:07:22.731Z,96.71
2018-01-31T19:09:53.121Z,96.95
2018-01-31T19:12:23.054Z,96.57
2018-01-31T19:14:52.969Z,96.34
2018-01-31T19:17:22.907Z,96.38
2018-01-31T19:19:53.744Z,96.74
2018-01-31T19:22:24.543Z,96.91
2018-01-31T19:24:54.588Z,97.33
2018-01-31T19:27:24.550Z,97.62
2018-01-31T19:29:54.460Z,97.54
2018-01-31T19:32:24.283Z,97.51
2018-01-31T19:34:54.311Z,97.26
2018-01-31T19:37:24.228Z,97.16
2018-01-31T19:39:54.213Z,97.13
2018-01-31T19:42:24.214Z,97.28
2018-01-31T19:44:54.176Z,97.64
2018-01-31T19:47:29.549Z,97.89
2018-01-31T19:49:59.719Z,98.13
2018-01-31T19:55:07.538Z,98.87
2018-01-31T19:57:37.443Z,99.28
2018-01-31T20:00:07.362Z,99.43
2018-01-31T20:02:39.561Z,99.36
2018-01-31T20:05:13.014Z,99.33
2018-01-31T20:07:43.592Z,99.25
2018-01-31T20:12:47.934Z,99.08
2018-01-31T20:17:56.020Z,98.23
2018-01-31T20:20:30.532Z,97.09
2018-01-31T20:23:18.746Z,96.39
2018-01-31T20:25:50.497Z,95.84
2018-01-31T20:28:20.706Z,95.29
2018-01-31T20:30:51.210Z,94.90
2018-01-31T20:33:23.601Z,94.87
2018-01-31T20:36:02.500Z,95.08
2018-01-31T20:38:34.089Z,95.44
2018-01-31T20:41:04.656Z,95.62
2018-01-31T20:43:34.735Z,96.08
2018-01-31T20:46:05.247Z,96.62
2018-01-31T20:48:35.343Z,97.08
2018-01-31T20:51:09.247Z,97.47
2018-01-31T20:53:42.480Z,97.72
2018-01-31T20:56:12.593Z,97.63
2018-01-31T20:58:43.724Z,97.68
2018-01-31T21:01:17.569Z,97.76
2018-01-31T21:03:47.998Z,97.82
2018-01-31T21:06:19.099Z,97.71
2018-01-31T21:14:33.767Z,97.49
2018-01-31T21:17:48.743Z,97.55
2018-01-31T21:20:18.743Z,97.45
2018-01-31T21:22:49.130Z,97.57
2018-01-31T21:25:19.628Z,97.30
2018-01-31T21:27:49.761Z,97.06
2018-01-31T21:30:20.351Z,96.80
2018-01-31T21:32:50.181Z,97.03
2018-01-31T21:35:29.770Z,96.19
2018-01-31T21:38:00.017Z,94.61
2018-01-31T21:40:30.994Z,93.50
2018-01-31T21:43:05.287Z,93.02
2018-01-31T21:45:35.359Z,93.28
2018-01-31T22:02:15.315Z,96.26
2018-01-31T22:04:45.495Z,96.62
2018-01-31T22:07:15.474Z,97.18
2018-01-31T22:09:46.480Z,97.41
2018-01-31T22:12:16.644Z,97.85
2018-01-31T22:14:46.800Z,98.31
2018-01-31T22:17:16.436Z,98.41
2018-01-31T22:19:45.838Z,98.21
2018-01-31T22:22:16.106Z,98.10
2018-01-31T22:24:46.053Z,97.95
2018-01-31T22:27:15.899Z,97.98
2018-01-31T22:29:45.718Z,98.04
2018-01-31T22:32:15.562Z,98.02
2018-01-31T22:34:45.428Z,98.13
2018-01-31T22:37:15.349Z,98.41
2018-01-31T22:39:45.205Z,98.74
2018-01-31T22:42:15.008Z,99.02
2018-01-31T22:44:45.149Z,98.99
2018-01-31T22:47:22.370Z,98.83
2018-01-31T22:49:52.690Z,98.99
2018-01-31T22:52:22.639Z,99.13
2018-01-31T22:54:52.673Z,99.32
2018-01-31T22:57:23.849Z,99.51
2018-01-31T22:59:54.173Z,99.68
2018-01-31T23:02:28.137Z,99.83
2018-01-31T23:04:57.935Z,99.94
2018-01-31T23:07:27.757Z,100.00
2018-01-31T23:09:57.378Z,100.00
2018-01-31T23:12:27.633Z,100.00
2018-01-31T23:14:57.611Z,100.00
2018-01-31T23:17:33.183Z,99.87
2018-01-31T23:20:02.761Z,98.92
2018-01-31T23:22:32.593Z,98.14
2018-01-31T23:25:04.390Z,97.78
2018-01-31T23:27:34.749Z,97.64
2018-01-31T23:30:04.665Z,97.61
2018-01-31T23:32:34.245Z,97.69
2018-01-31T23:35:04.380Z,97.81
2018-01-31T23:37:34.939Z,98.03
2018-01-31T23:40:05.344Z,98.25
2018-01-31T23:42:35.965Z,98.26
2018-01-31T23:45:06.520Z,98.13
2018-01-31T23:47:36.476Z,98.02
2018-01-31T23:50:06.088Z,98.00
2018-01-31T23:52:35.900Z,98.07
2018-01-31T23:55:05.735Z,98.22
2018-01-31T23:57:35.577Z,98.47
