createdAt,value
2022-11-25T00:00:58.126Z,1001.39
2022-11-25T00:01:58.115Z,1001.49
2022-11-25T00:02:58.104Z,1001.4
2022-11-25T00:03:58.107Z,1001.36
2022-11-25T00:04:58.084Z,1001.43
2022-11-25T00:05:58.072Z,1001.41
2022-11-25T00:06:58.077Z,1001.35
2022-11-25T00:07:58.054Z,1001.36
2022-11-25T00:08:58.039Z,1001.38
2022-11-25T00:09:58.031Z,1001.36
2022-11-25T00:10:58.022Z,1001.43
2022-11-25T00:11:58.009Z,1001.45
2022-11-25T00:12:58.003Z,1001.45
2022-11-25T00:13:58.005Z,1001.4
2022-11-25T00:14:57.976Z,1001.38
2022-11-25T00:15:57.966Z,1001.39
2022-11-25T00:16:57.966Z,1001.4
2022-11-25T00:17:57.950Z,1001.44
2022-11-25T00:18:57.937Z,1001.38
2022-11-25T00:19:57.931Z,1001.39
2022-11-25T00:20:57.941Z,1001.42
2022-11-25T00:21:57.907Z,1001.37
2022-11-25T00:22:57.896Z,1001.3
2022-11-25T00:23:57.887Z,1001.32
2022-11-25T00:24:57.875Z,1001.32
2022-11-25T00:25:57.861Z,1001.25
2022-11-25T00:26:57.852Z,1001.29
2022-11-25T00:27:57.845Z,1001.24
2022-11-25T00:28:57.833Z,1001.28
2022-11-25T00:29:57.828Z,1001.27
2022-11-25T00:30:57.811Z,1001.26
2022-11-25T00:31:57.795Z,1001.3
2022-11-25T00:32:57.785Z,1001.19
2022-11-25T00:33:57.778Z,1001.24
2022-11-25T00:34:57.765Z,1001.17
2022-11-25T00:35:57.755Z,1001.17
2022-11-25T00:36:57.744Z,1001.19
2022-11-25T00:37:57.734Z,1001.21
2022-11-25T00:38:57.724Z,1001.2
2022-11-25T00:39:57.712Z,1001.23
2022-11-25T00:40:57.707Z,1001.25
2022-11-25T00:41:57.708Z,1001.21
2022-11-25T00:42:57.677Z,1001.17
2022-11-25T00:43:57.683Z,1001.15
2022-11-25T00:44:57.657Z,1001.24
2022-11-25T00:45:57.649Z,1001.14
2022-11-25T00:46:57.634Z,1001.17
2022-11-25T00:47:57.633Z,1001.19
2022-11-25T00:48:57.618Z,1001.17
2022-11-25T00:49:57.614Z,1001.11
2022-11-25T00:50:57.597Z,1001.19
2022-11-25T00:51:57.588Z,1001.1
2022-11-25T00:52:57.574Z,1001.15
2022-11-25T00:53:57.571Z,1001.16
2022-11-25T00:54:57.548Z,1001.15
2022-11-25T00:55:57.542Z,1001.17
2022-11-25T00:56:57.527Z,1001.16
2022-11-25T00:57:57.531Z,1001.07
2022-11-25T00:58:57.521Z,1001.13
2022-11-25T00:59:57.495Z,1001.09
2022-11-25T01:00:57.483Z,1001.13
2022-11-25T01:01:57.477Z,1001.13
2022-11-25T01:02:57.470Z,1001.12
2022-11-25T01:03:57.451Z,1001.1
2022-11-25T01:04:57.460Z,1001.12
2022-11-25T01:05:57.435Z,1001.14
2022-11-25T01:06:57.423Z,1001.15
2022-11-25T01:07:57.407Z,1001.12
2022-11-25T01:08:57.398Z,1001.09
2022-11-25T01:09:57.385Z,1001.08
2022-11-25T01:10:57.380Z,1001.09
2022-11-25T01:11:57.369Z,1001.11
2022-11-25T01:12:57.364Z,1001.09
2022-11-25T01:13:57.359Z,1001.1
2022-11-25T01:14:57.333Z,1001.06
2022-11-25T01:15:57.321Z,1001.05
2022-11-25T01:16:57.318Z,1001
2022-11-25T01:17:57.313Z,1001.03
2022-11-25T01:18:57.294Z,1001
2022-11-25T01:19:57.282Z,1001.04
2022-11-25T01:20:57.274Z,1001.04
2022-11-25T01:21:57.256Z,1000.99
2022-11-25T01:22:57.254Z,1001.01
2022-11-25T01:23:57.237Z,1000.98
2022-11-25T01:24:57.224Z,1001.04
2022-11-25T01:25:57.232Z,1000.98
2022-11-25T01:26:57.214Z,1001.04
2022-11-25T01:27:57.194Z,1001.05
2022-11-25T01:28:57.179Z,1001.06
2022-11-25T01:29:57.176Z,1001.08
2022-11-25T01:30:57.163Z,1001.09
2022-11-25T01:31:57.151Z,1001.06
2022-11-25T01:32:57.153Z,1001.07
2022-11-25T01:33:57.133Z,1001.08
2022-11-25T01:34:57.119Z,1001.07
2022-11-25T01:35:57.106Z,1001.11
2022-11-25T01:36:57.096Z,1001.07
2022-11-25T01:37:57.094Z,1001.04
2022-11-25T01:38:57.072Z,1001
2022-11-25T01:39:57.063Z,1000.99
2022-11-25T01:40:57.053Z,1001
2022-11-25T01:41:57.043Z,1001.03
2022-11-25T01:42:57.027Z,1001
2022-11-25T01:43:57.022Z,1001.01
2022-11-25T01:44:57.024Z,1001
2022-11-25T01:45:57.006Z,1001.01
2022-11-25T01:46:56.995Z,1000.98
2022-11-25T01:47:56.973Z,1001.02
2022-11-25T01:48:56.963Z,1001.06
2022-11-25T01:49:56.956Z,1001.03
2022-11-25T01:50:56.951Z,1000.98
2022-11-25T01:51:56.931Z,1000.91
2022-11-25T01:52:56.918Z,1000.95
2022-11-25T01:53:56.910Z,1000.95
2022-11-25T01:54:56.899Z,1000.94
2022-11-25T01:55:56.900Z,1000.92
2022-11-25T01:56:56.903Z,1000.92
2022-11-25T01:57:56.869Z,1000.93
2022-11-25T01:58:56.858Z,1000.93
2022-11-25T01:59:56.848Z,1000.93
2022-11-25T02:00:56.837Z,1000.94
2022-11-25T02:01:56.834Z,1000.88
2022-11-25T02:02:56.809Z,1000.95
2022-11-25T02:03:56.801Z,1000.91
2022-11-25T02:04:56.791Z,1000.88
2022-11-25T02:05:56.778Z,1000.93
2022-11-25T02:06:56.766Z,1000.92
2022-11-25T02:07:56.772Z,1000.93
2022-11-25T02:08:56.749Z,1000.98
2022-11-25T02:09:56.740Z,1000.97
2022-11-25T02:10:56.722Z,1000.94
2022-11-25T02:11:56.719Z,1000.93
2022-11-25T02:12:56.706Z,1000.91
2022-11-25T02:13:56.692Z,1000.91
2022-11-25T02:14:56.699Z,1000.85
2022-11-25T02:15:56.674Z,1000.87
2022-11-25T02:16:56.658Z,1000.89
2022-11-25T02:17:56.655Z,1000.89
2022-11-25T02:18:56.643Z,1000.91
2022-11-25T02:19:56.625Z,1000.87
2022-11-25T02:20:56.631Z,1000.88
2022-11-25T02:21:56.610Z,1000.82
2022-11-25T02:22:56.595Z,1000.83
2022-11-25T02:23:56.612Z,1000.83
2022-11-25T02:24:56.575Z,1000.85
2022-11-25T02:25:56.567Z,1000.87
2022-11-25T02:26:56.552Z,1000.86
2022-11-25T02:27:56.539Z,1000.86
2022-11-25T02:28:56.532Z,1000.89
2022-11-25T02:29:56.518Z,1000.83
2022-11-25T02:30:56.506Z,1000.84
2022-11-25T02:31:56.507Z,1000.75
2022-11-25T02:32:56.485Z,1000.82
2022-11-25T02:33:56.471Z,1000.87
2022-11-25T02:34:56.480Z,1000.9
2022-11-25T02:35:56.453Z,1000.87
2022-11-25T02:36:56.440Z,1000.87
2022-11-25T02:37:56.430Z,1000.85
2022-11-25T02:38:56.422Z,1000.84
2022-11-25T02:39:56.409Z,1000.81
2022-11-25T02:40:56.397Z,1000.81
2022-11-25T02:41:56.389Z,1000.8
2022-11-25T02:42:56.373Z,1000.81
2022-11-25T02:43:56.363Z,1000.77
2022-11-25T02:44:56.355Z,1000.83
2022-11-25T02:45:56.342Z,1000.71
2022-11-25T02:46:56.332Z,1000.73
2022-11-25T02:47:56.326Z,1000.72
2022-11-25T02:48:56.312Z,1000.74
2022-11-25T02:49:56.300Z,1000.69
2022-11-25T02:50:56.289Z,1000.72
2022-11-25T02:51:56.285Z,1000.71
2022-11-25T02:52:56.279Z,1000.72
2022-11-25T02:53:56.255Z,1000.71
2022-11-25T02:54:56.244Z,1000.73
2022-11-25T02:55:56.238Z,1000.76
2022-11-25T02:56:56.225Z,1000.79
2022-11-25T02:57:56.218Z,1000.74
2022-11-25T02:58:56.208Z,1000.78
2022-11-25T02:59:56.194Z,1000.76
2022-11-25T03:00:56.180Z,1000.8
2022-11-25T03:01:56.178Z,1000.74
2022-11-25T03:02:56.162Z,1000.76
2022-11-25T03:03:56.154Z,1000.79
2022-11-25T03:04:56.145Z,1000.7
2022-11-25T03:05:56.129Z,1000.75
2022-11-25T03:06:56.124Z,1000.7
2022-11-25T03:07:56.109Z,1000.73
2022-11-25T03:08:56.097Z,1000.71
2022-11-25T03:09:56.089Z,1000.7
2022-11-25T03:10:56.074Z,1000.68
2022-11-25T03:11:56.068Z,1000.72
2022-11-25T03:12:56.058Z,1000.67
2022-11-25T03:13:56.102Z,1000.64
2022-11-25T03:14:56.034Z,1000.69
2022-11-25T03:15:56.026Z,1000.64
2022-11-25T03:16:56.016Z,1000.62
2022-11-25T03:17:56.001Z,1000.7
2022-11-25T03:18:55.991Z,1000.75
2022-11-25T03:19:55.979Z,1000.74
2022-11-25T03:20:55.974Z,1000.78
2022-11-25T03:21:55.954Z,1000.78
2022-11-25T03:22:55.947Z,1000.75
2022-11-25T03:23:55.937Z,1000.77
2022-11-25T03:24:55.931Z,1000.68
2022-11-25T03:25:55.914Z,1000.74
2022-11-25T03:26:55.903Z,1000.73
2022-11-25T03:27:55.895Z,1000.77
2022-11-25T03:28:55.887Z,1000.76
2022-11-25T03:29:55.869Z,1000.75
2022-11-25T03:30:55.862Z,1000.77
2022-11-25T03:31:55.849Z,1000.76
2022-11-25T03:32:55.838Z,1000.71
2022-11-25T03:33:55.825Z,1000.75
2022-11-25T03:34:55.825Z,1000.76
2022-11-25T03:35:55.804Z,1000.72
2022-11-25T03:36:55.795Z,1000.71
2022-11-25T03:37:55.784Z,1000.8
2022-11-25T03:38:55.777Z,1000.77
2022-11-25T03:39:55.765Z,1000.8
2022-11-25T03:40:55.756Z,1000.8
2022-11-25T03:41:55.744Z,1000.78
2022-11-25T03:42:55.733Z,1000.75
2022-11-25T03:43:55.729Z,1000.73
2022-11-25T03:44:55.714Z,1000.73
2022-11-25T03:45:55.698Z,1000.7
2022-11-25T03:46:55.697Z,1000.73
2022-11-25T03:47:55.679Z,1000.72
2022-11-25T03:48:55.675Z,1000.71
2022-11-25T03:49:55.657Z,1000.73
2022-11-25T03:50:55.652Z,1000.71
2022-11-25T03:51:55.634Z,1000.7
2022-11-25T03:52:55.625Z,1000.68
2022-11-25T03:53:55.614Z,1000.73
2022-11-25T03:54:55.604Z,1000.75
2022-11-25T03:55:55.860Z,1000.72
2022-11-25T03:56:55.580Z,1000.66
2022-11-25T03:57:55.574Z,1000.65
2022-11-25T03:58:55.564Z,1000.64
2022-11-25T03:59:55.553Z,1000.64
2022-11-25T04:00:55.540Z,1000.61
2022-11-25T04:01:55.532Z,1000.6
2022-11-25T04:02:55.521Z,1000.6
2022-11-25T04:03:55.512Z,1000.48
2022-11-25T04:04:55.504Z,1000.62
2022-11-25T04:05:55.485Z,1000.61
2022-11-25T04:06:55.482Z,1000.59
2022-11-25T04:07:55.470Z,1000.57
2022-11-25T04:08:55.456Z,1000.55
2022-11-25T04:09:55.465Z,1000.4
2022-11-25T04:10:55.435Z,1000.53
2022-11-25T04:11:55.426Z,1000.42
2022-11-25T04:12:55.414Z,1000.57
2022-11-25T04:13:55.403Z,1000.54
2022-11-25T04:14:55.392Z,1000.4
2022-11-25T04:15:55.380Z,1000.5
2022-11-25T04:16:55.427Z,1000.53
2022-11-25T04:17:55.365Z,1000.55
2022-11-25T04:18:55.349Z,1000.54
2022-11-25T04:19:55.346Z,1000.48
2022-11-25T04:20:55.330Z,1000.57
2022-11-25T04:21:55.318Z,1000.51
2022-11-25T04:22:55.309Z,1000.57
2022-11-25T04:23:55.295Z,1000.5
2022-11-25T04:24:55.285Z,1000.5
2022-11-25T04:25:55.281Z,1000.4
2022-11-25T04:26:55.265Z,1000.46
2022-11-25T04:27:55.255Z,1000.41
2022-11-25T04:28:55.246Z,1000.41
2022-11-25T04:29:55.244Z,1000.52
2022-11-25T04:30:55.247Z,1000.44
2022-11-25T04:31:55.219Z,1000.5
2022-11-25T04:32:55.218Z,1000.55
2022-11-25T04:33:55.200Z,1000.57
2022-11-25T04:34:55.182Z,1000.59
2022-11-25T04:35:55.171Z,1000.53
2022-11-25T04:36:55.159Z,1000.59
2022-11-25T04:37:55.147Z,1000.52
2022-11-25T04:38:55.158Z,1000.58
2022-11-25T04:39:55.134Z,1000.69
2022-11-25T04:40:55.115Z,1000.56
2022-11-25T04:41:55.131Z,1000.64
2022-11-25T04:42:55.096Z,1000.65
2022-11-25T04:43:55.094Z,1000.6
2022-11-25T04:44:55.076Z,1000.55
2022-11-25T04:45:55.067Z,1000.52
2022-11-25T04:46:55.055Z,1000.46
2022-11-25T04:47:55.042Z,1000.59
2022-11-25T04:48:55.038Z,1000.6
2022-11-25T04:49:55.021Z,1000.55
2022-11-25T04:50:55.014Z,1000.56
2022-11-25T04:51:55.003Z,1000.6
2022-11-25T04:52:54.998Z,1000.57
2022-11-25T04:53:54.986Z,1000.53
2022-11-25T04:54:54.977Z,1000.6
2022-11-25T04:55:54.961Z,1000.59
2022-11-25T04:56:54.946Z,1000.51
2022-11-25T04:57:54.935Z,1000.69
2022-11-25T04:58:54.930Z,1000.51
2022-11-25T04:59:54.921Z,1000.56
2022-11-25T05:00:54.906Z,1000.58
2022-11-25T05:01:54.907Z,1000.55
2022-11-25T05:02:54.884Z,1000.54
2022-11-25T05:03:54.878Z,1000.64
2022-11-25T05:04:54.864Z,1000.61
2022-11-25T05:05:54.854Z,1000.6
2022-11-25T05:06:54.849Z,1000.54
2022-11-25T05:07:54.830Z,1000.68
2022-11-25T05:08:54.825Z,1000.6
2022-11-25T05:09:54.814Z,1000.61
2022-11-25T05:10:54.803Z,1000.55
2022-11-25T05:11:54.788Z,1000.68
2022-11-25T05:12:54.790Z,1000.69
2022-11-25T05:13:54.769Z,1000.6
2022-11-25T05:14:54.759Z,1000.6
2022-11-25T05:15:54.766Z,1000.59
2022-11-25T05:16:54.735Z,1000.59
2022-11-25T05:17:54.728Z,1000.6
2022-11-25T05:18:54.724Z,1000.56
2022-11-25T05:19:54.706Z,1000.53
2022-11-25T05:20:54.699Z,1000.56
2022-11-25T05:21:54.683Z,1000.51
2022-11-25T05:22:54.678Z,1000.58
2022-11-25T05:23:54.665Z,1000.66
2022-11-25T05:24:54.657Z,1000.64
2022-11-25T05:25:54.648Z,1000.66
2022-11-25T05:26:54.633Z,1000.88
2022-11-25T05:27:54.632Z,1000.66
2022-11-25T05:28:54.613Z,1000.71
2022-11-25T05:29:54.601Z,1000.75
2022-11-25T05:30:54.593Z,1000.64
2022-11-25T05:31:54.580Z,1000.69
2022-11-25T05:32:54.570Z,1000.7
2022-11-25T05:33:54.557Z,1000.66
2022-11-25T05:34:54.546Z,1000.72
2022-11-25T05:35:54.534Z,1000.72
2022-11-25T05:36:54.527Z,1000.79
2022-11-25T05:37:54.518Z,1000.7
2022-11-25T05:38:54.520Z,1000.69
2022-11-25T05:39:54.494Z,1000.74
2022-11-25T05:40:54.490Z,1000.7
2022-11-25T05:41:54.474Z,1000.74
2022-11-25T05:42:54.461Z,1000.72
2022-11-25T05:43:54.452Z,1000.7
2022-11-25T05:44:54.442Z,1000.75
2022-11-25T05:45:54.438Z,1000.78
2022-11-25T05:46:54.419Z,1000.78
2022-11-25T05:47:54.411Z,1000.79
2022-11-25T05:48:54.396Z,1000.78
2022-11-25T05:49:54.387Z,1000.85
2022-11-25T05:50:54.378Z,1000.86
2022-11-25T05:51:54.372Z,1000.88
2022-11-25T05:52:54.359Z,1000.95
2022-11-25T05:53:54.352Z,1000.87
2022-11-25T05:54:54.335Z,1000.89
2022-11-25T05:55:54.331Z,1000.87
2022-11-25T05:56:54.311Z,1000.79
2022-11-25T05:57:54.302Z,1000.81
2022-11-25T05:58:54.295Z,1000.85
2022-11-25T05:59:54.288Z,1000.81
2022-11-25T06:00:54.271Z,1000.88
2022-11-25T06:01:54.262Z,1000.85
2022-11-25T06:02:54.251Z,1000.86
2022-11-25T06:03:54.239Z,1000.82
2022-11-25T06:04:54.234Z,1000.84
2022-11-25T06:05:54.222Z,1000.86
2022-11-25T06:06:54.217Z,1000.85
2022-11-25T06:07:54.198Z,1000.74
2022-11-25T06:08:54.189Z,1000.8
2022-11-25T06:09:54.185Z,1000.75
2022-11-25T06:10:54.172Z,1000.81
2022-11-25T06:11:54.157Z,1000.83
2022-11-25T06:12:54.151Z,1000.87
2022-11-25T06:13:54.139Z,1000.87
2022-11-25T06:14:54.123Z,1000.94
2022-11-25T06:15:54.112Z,1000.87
2022-11-25T06:16:54.111Z,1000.86
2022-11-25T06:17:54.095Z,1000.89
2022-11-25T06:18:54.080Z,1000.9
2022-11-25T06:19:54.073Z,1000.95
2022-11-25T06:20:54.064Z,1000.92
2022-11-25T06:21:54.048Z,1000.92
2022-11-25T06:22:54.051Z,1000.92
2022-11-25T06:23:54.030Z,1000.94
2022-11-25T06:24:54.041Z,1000.93
2022-11-25T06:25:54.021Z,1000.97
2022-11-25T06:26:54.006Z,1000.96
2022-11-25T06:27:53.994Z,1001.02
2022-11-25T06:28:53.988Z,1000.99
2022-11-25T06:29:53.964Z,1001.04
2022-11-25T06:30:53.960Z,1001.02
2022-11-25T06:31:53.945Z,1001.05
2022-11-25T06:32:53.933Z,1001.03
2022-11-25T06:33:53.926Z,1001.08
2022-11-25T06:34:53.934Z,1001.02
2022-11-25T06:35:53.908Z,1001.07
2022-11-25T06:36:53.894Z,1001.08
2022-11-25T06:37:53.886Z,1001.01
2022-11-25T06:38:53.870Z,1001.03
2022-11-25T06:39:53.860Z,1001.01
2022-11-25T06:40:53.862Z,1001.04
2022-11-25T06:41:53.838Z,1001.04
2022-11-25T06:42:53.828Z,1001.08
2022-11-25T06:43:53.836Z,1001.09
2022-11-25T06:44:53.815Z,1001.09
2022-11-25T06:45:53.798Z,1001.03
2022-11-25T06:46:53.795Z,1001.1
2022-11-25T06:47:53.786Z,1001.04
2022-11-25T06:48:53.772Z,1001.02
2022-11-25T06:49:53.756Z,1001.06
2022-11-25T06:50:53.747Z,1001.09
2022-11-25T06:51:53.738Z,1001.06
2022-11-25T06:52:53.721Z,1001.03
2022-11-25T06:53:53.713Z,1001.03
2022-11-25T06:54:53.703Z,1001.04
2022-11-25T06:55:53.695Z,1001.01
2022-11-25T06:56:53.679Z,1001.07
2022-11-25T06:57:53.670Z,1001.07
2022-11-25T06:58:53.668Z,1001.09
2022-11-25T06:59:53.651Z,1001.07
2022-11-25T07:00:53.646Z,1001.08
2022-11-25T07:01:53.625Z,1001.03
2022-11-25T07:02:53.643Z,1001.1
2022-11-25T07:03:53.624Z,1001.05
2022-11-25T07:04:53.597Z,1001.1
2022-11-25T07:05:53.584Z,1001.15
2022-11-25T07:06:53.580Z,1001.18
2022-11-25T07:07:53.562Z,1001.13
2022-11-25T07:08:53.554Z,1001.13
2022-11-25T07:09:53.543Z,1001.16
2022-11-25T07:10:53.567Z,1001.14
2022-11-25T07:11:53.523Z,1001.2
2022-11-25T07:12:53.510Z,1001.23
2022-11-25T07:13:53.518Z,1001.23
2022-11-25T07:14:53.488Z,1001.2
2022-11-25T07:15:53.480Z,1001.19
2022-11-25T07:16:53.468Z,1001.18
2022-11-25T07:17:53.459Z,1001.18
2022-11-25T07:18:53.461Z,1001.25
2022-11-25T07:19:53.456Z,1001.25
2022-11-25T07:20:53.433Z,1001.26
2022-11-25T07:21:53.424Z,1001.26
2022-11-25T07:22:53.403Z,1001.29
2022-11-25T07:23:53.394Z,1001.32
2022-11-25T07:24:53.383Z,1001.35
2022-11-25T07:25:53.378Z,1001.38
2022-11-25T07:26:53.366Z,1001.38
2022-11-25T07:27:53.353Z,1001.42
2022-11-25T07:28:53.344Z,1001.43
2022-11-25T07:29:53.334Z,1001.47
2022-11-25T07:30:53.327Z,1001.49
2022-11-25T07:31:53.323Z,1001.47
2022-11-25T07:32:53.301Z,1001.49
2022-11-25T07:33:53.294Z,1001.51
2022-11-25T07:34:53.280Z,1001.55
2022-11-25T07:35:53.269Z,1001.54
2022-11-25T07:36:53.261Z,1001.54
2022-11-25T07:37:53.246Z,1001.59
2022-11-25T07:38:53.242Z,1001.53
2022-11-25T07:39:53.228Z,1001.55
2022-11-25T07:40:53.214Z,1001.53
2022-11-25T07:41:53.207Z,1001.59
2022-11-25T07:42:53.222Z,1001.57
2022-11-25T07:43:53.188Z,1001.62
2022-11-25T07:44:53.173Z,1001.62
2022-11-25T07:45:53.166Z,1001.68
2022-11-25T07:46:53.152Z,1001.69
2022-11-25T07:47:53.144Z,1001.66
2022-11-25T07:48:53.134Z,1001.63
2022-11-25T07:49:53.121Z,1001.66
2022-11-25T07:50:53.110Z,1001.64
2022-11-25T07:51:53.158Z,1001.67
2022-11-25T07:52:53.091Z,1001.68
2022-11-25T07:53:53.077Z,1001.72
2022-11-25T07:54:53.075Z,1001.72
2022-11-25T07:55:53.055Z,1001.72
2022-11-25T07:56:53.062Z,1001.73
2022-11-25T07:57:53.046Z,1001.71
2022-11-25T07:58:53.028Z,1001.77
2022-11-25T07:59:53.016Z,1001.79
2022-11-25T08:00:53.009Z,1001.81
2022-11-25T08:01:52.999Z,1001.88
2022-11-25T08:02:52.990Z,1001.81
2022-11-25T08:03:52.975Z,1001.83
2022-11-25T08:04:52.959Z,1001.83
2022-11-25T08:05:52.949Z,1001.79
2022-11-25T08:06:52.940Z,1001.89
2022-11-25T08:07:52.927Z,1001.84
2022-11-25T08:08:52.939Z,1001.96
2022-11-25T08:09:52.911Z,1001.82
2022-11-25T08:10:52.897Z,1001.81
2022-11-25T08:11:52.894Z,1001.82
2022-11-25T08:12:52.873Z,1001.86
2022-11-25T08:13:52.871Z,1001.83
2022-11-25T08:14:52.867Z,1001.83
2022-11-25T08:15:52.845Z,1001.88
2022-11-25T08:16:52.835Z,1001.84
2022-11-25T08:17:52.818Z,1001.82
2022-11-25T08:18:52.823Z,1001.84
2022-11-25T08:19:52.842Z,1001.86
2022-11-25T08:20:52.792Z,1001.89
2022-11-25T08:21:52.787Z,1001.84
2022-11-25T08:22:52.766Z,1001.85
2022-11-25T08:23:52.755Z,1001.87
2022-11-25T08:24:52.751Z,1001.84
2022-11-25T08:25:52.760Z,1001.9
2022-11-25T08:26:52.731Z,1001.95
2022-11-25T08:27:52.717Z,1001.92
2022-11-25T08:28:52.700Z,1001.9
2022-11-25T08:29:52.692Z,1001.99
2022-11-25T08:30:52.702Z,1001.91
2022-11-25T08:31:52.676Z,1001.95
2022-11-25T08:32:52.661Z,1002.01
2022-11-25T08:33:52.646Z,1001.95
2022-11-25T08:34:52.640Z,1002
2022-11-25T08:35:52.629Z,1001.97
2022-11-25T08:36:52.616Z,1002.04
2022-11-25T08:37:52.629Z,1002.09
2022-11-25T08:38:52.595Z,1002.01
2022-11-25T08:39:52.587Z,1002
2022-11-25T08:40:52.667Z,1002.17
2022-11-25T08:41:52.582Z,1002.15
2022-11-25T08:42:52.566Z,1002.19
2022-11-25T08:43:52.555Z,1002.17
2022-11-25T08:44:52.544Z,1002.16
2022-11-25T08:45:52.521Z,1002.15
2022-11-25T08:46:52.565Z,1002.12
2022-11-25T08:47:53.498Z,1002.17
2022-11-25T08:48:52.494Z,1002.17
2022-11-25T08:49:52.515Z,1002.2
2022-11-25T08:50:52.465Z,1002.23
2022-11-25T08:51:52.457Z,1002.16
2022-11-25T08:52:52.451Z,1002.17
2022-11-25T08:53:52.438Z,1002.19
2022-11-25T08:54:52.437Z,1002.15
2022-11-25T08:55:52.420Z,1002.19
2022-11-25T08:56:52.414Z,1002.19
2022-11-25T08:57:52.397Z,1002.25
2022-11-25T08:58:52.380Z,1002.24
2022-11-25T08:59:52.379Z,1002.23
2022-11-25T09:00:52.369Z,1002.26
2022-11-25T09:01:52.351Z,1002.26
2022-11-25T09:02:52.339Z,1002.27
2022-11-25T09:03:52.326Z,1002.32
2022-11-25T09:04:52.585Z,1002.3
2022-11-25T09:05:52.362Z,1002.35
2022-11-25T09:06:52.299Z,1002.32
2022-11-25T09:07:52.319Z,1002.32
2022-11-25T09:08:52.293Z,1002.35
2022-11-25T09:09:52.302Z,1002.28
2022-11-25T09:10:52.273Z,1002.35
2022-11-25T09:11:52.257Z,1002.36
2022-11-25T09:12:52.250Z,1002.36
2022-11-25T09:13:52.219Z,1002.38
2022-11-25T09:14:52.227Z,1002.42
2022-11-25T09:15:52.197Z,1002.46
2022-11-25T09:16:52.192Z,1002.47
2022-11-25T09:17:52.174Z,1002.54
2022-11-25T09:18:52.207Z,1002.55
2022-11-25T09:19:52.156Z,1002.56
2022-11-25T09:20:52.274Z,1002.54
2022-11-25T09:21:52.276Z,1002.56
2022-11-25T09:22:52.121Z,1002.6
2022-11-25T09:23:52.128Z,1002.64
2022-11-25T09:24:52.102Z,1002.66
2022-11-25T09:25:52.091Z,1002.65
2022-11-25T09:26:52.085Z,1002.67
2022-11-25T09:27:52.072Z,1002.73
2022-11-25T09:28:52.074Z,1002.7
2022-11-25T09:29:52.048Z,1002.7
2022-11-25T09:30:52.042Z,1002.68
2022-11-25T09:31:52.028Z,1002.74
2022-11-25T09:32:52.015Z,1002.71
2022-11-25T09:33:52.005Z,1002.75
2022-11-25T09:34:51.995Z,1002.8
2022-11-25T09:35:51.991Z,1002.78
2022-11-25T09:36:51.980Z,1002.78
2022-11-25T09:37:51.965Z,1002.78
2022-11-25T09:38:51.948Z,1002.72
2022-11-25T09:39:51.941Z,1002.75
2022-11-25T09:40:51.929Z,1002.79
2022-11-25T09:41:51.919Z,1002.77
2022-11-25T09:42:51.923Z,1002.76
2022-11-25T09:43:51.899Z,1002.75
2022-11-25T09:44:51.888Z,1002.85
2022-11-25T09:45:51.881Z,1002.83
2022-11-25T09:46:51.862Z,1002.82
2022-11-25T09:47:51.858Z,1002.84
2022-11-25T09:48:51.847Z,1002.81
2022-11-25T09:49:51.831Z,1002.86
2022-11-25T09:50:51.822Z,1002.8
2022-11-25T09:51:51.814Z,1002.82
2022-11-25T09:52:51.802Z,1002.8
2022-11-25T09:53:51.787Z,1002.78
2022-11-25T09:54:51.781Z,1002.71
2022-11-25T09:55:51.771Z,1002.73
2022-11-25T09:56:51.758Z,1002.78
2022-11-25T09:57:51.762Z,1002.74
2022-11-25T09:58:51.737Z,1002.8
2022-11-25T09:59:51.733Z,1002.77
2022-11-25T10:00:51.720Z,1002.81
2022-11-25T10:01:51.706Z,1002.79
2022-11-25T10:02:51.696Z,1002.8
2022-11-25T10:03:51.715Z,1002.82
2022-11-25T10:04:51.688Z,1002.76
2022-11-25T10:05:51.661Z,1002.79
2022-11-25T10:06:51.683Z,1002.81
2022-11-25T10:07:51.668Z,1002.85
2022-11-25T10:08:51.751Z,1002.86
2022-11-25T10:09:51.650Z,1002.85
2022-11-25T10:10:51.652Z,1002.87
2022-11-25T10:11:51.858Z,1002.82
2022-11-25T10:12:51.585Z,1002.85
2022-11-25T10:13:51.574Z,1002.8
2022-11-25T10:14:51.586Z,1002.8
2022-11-25T10:15:51.628Z,1002.88
2022-11-25T10:16:51.540Z,1002.84
2022-11-25T10:17:51.536Z,1002.86
2022-11-25T10:18:51.598Z,1002.89
2022-11-25T10:19:51.510Z,1002.85
2022-11-25T10:20:51.510Z,1002.92
2022-11-25T10:21:51.494Z,1002.9
2022-11-25T10:22:51.481Z,1002.9
2022-11-25T10:23:51.469Z,1002.9
2022-11-25T10:24:51.463Z,1002.91
2022-11-25T10:25:51.492Z,1002.95
2022-11-25T10:26:51.444Z,1002.96
2022-11-25T10:27:51.430Z,1002.9
2022-11-25T10:28:51.417Z,1002.96
2022-11-25T10:29:51.405Z,1002.93
2022-11-25T10:30:51.389Z,1002.92
2022-11-25T10:31:51.383Z,1002.93
2022-11-25T10:32:51.392Z,1002.98
2022-11-25T10:33:51.356Z,1002.95
2022-11-25T10:34:51.349Z,1002.89
2022-11-25T10:35:51.338Z,1002.94
2022-11-25T10:36:51.326Z,1002.97
2022-11-25T10:37:51.359Z,1002.97
2022-11-25T10:38:51.315Z,1002.98
2022-11-25T10:39:51.303Z,1002.98
2022-11-25T10:40:51.292Z,1003.03
2022-11-25T10:41:51.314Z,1003
2022-11-25T10:42:51.261Z,1002.98
2022-11-25T10:43:51.248Z,1002.97
2022-11-25T10:44:51.243Z,1002.94
2022-11-25T10:45:51.243Z,1002.95
2022-11-25T10:46:51.229Z,1002.93
2022-11-25T10:47:51.205Z,1003.03
2022-11-25T10:48:51.200Z,1002.95
2022-11-25T10:49:51.187Z,1002.95
2022-11-25T10:50:51.207Z,1002.98
2022-11-25T10:51:51.174Z,1003.03
2022-11-25T10:52:51.157Z,1002.96
2022-11-25T10:53:51.145Z,1003.05
2022-11-25T10:54:51.139Z,1003.04
2022-11-25T10:55:51.119Z,1003
2022-11-25T10:56:51.109Z,1002.98
2022-11-25T10:57:51.101Z,1002.97
2022-11-25T10:58:51.094Z,1002.98
2022-11-25T10:59:51.083Z,1002.95
2022-11-25T11:00:51.101Z,1002.95
2022-11-25T11:01:51.055Z,1002.99
2022-11-25T11:02:51.051Z,1002.98
2022-11-25T11:03:51.060Z,1003.05
2022-11-25T11:04:51.021Z,1003.08
2022-11-25T11:05:51.013Z,1003.13
2022-11-25T11:06:51.116Z,1003.14
2022-11-25T11:07:50.991Z,1003.1
2022-11-25T11:08:50.983Z,1003.13
2022-11-25T11:09:50.974Z,1003.13
2022-11-25T11:10:50.966Z,1003.07
2022-11-25T11:11:50.954Z,1003.1
2022-11-25T11:12:50.982Z,1003.13
2022-11-25T11:13:50.931Z,1003.08
2022-11-25T11:14:50.964Z,1003.14
2022-11-25T11:15:50.906Z,1003.07
2022-11-25T11:16:50.903Z,1003.11
2022-11-25T11:17:50.888Z,1003.09
2022-11-25T11:18:50.878Z,1003.17
2022-11-25T11:19:50.877Z,1003.13
2022-11-25T11:20:50.856Z,1003.13
2022-11-25T11:21:50.843Z,1003.18
2022-11-25T11:22:50.832Z,1003.18
2022-11-25T11:23:50.824Z,1003.18
2022-11-25T11:24:50.817Z,1003.23
2022-11-25T11:25:50.801Z,1003.23
2022-11-25T11:26:50.842Z,1003.26
2022-11-25T11:27:50.782Z,1003.28
2022-11-25T11:28:50.769Z,1003.26
2022-11-25T11:29:50.767Z,1003.25
2022-11-25T11:30:50.751Z,1003.27
2022-11-25T11:31:50.741Z,1003.25
2022-11-25T11:32:50.726Z,1003.33
2022-11-25T11:33:50.718Z,1003.32
2022-11-25T11:34:50.713Z,1003.29
2022-11-25T11:35:50.705Z,1003.28
2022-11-25T11:36:50.706Z,1003.28
2022-11-25T11:37:50.677Z,1003.23
2022-11-25T11:38:50.668Z,1003.29
2022-11-25T11:39:50.662Z,1003.25
2022-11-25T11:40:50.651Z,1003.28
2022-11-25T11:41:50.638Z,1003.22
2022-11-25T11:42:50.631Z,1003.28
2022-11-25T11:43:50.613Z,1003.33
2022-11-25T11:44:50.614Z,1003.27
2022-11-25T11:45:50.594Z,1003.32
2022-11-25T11:46:50.584Z,1003.29
2022-11-25T11:47:50.581Z,1003.37
2022-11-25T11:48:50.560Z,1003.37
2022-11-25T11:49:50.550Z,1003.38
2022-11-25T11:50:50.541Z,1003.34
2022-11-25T11:51:50.536Z,1003.32
2022-11-25T11:52:50.519Z,1003.38
2022-11-25T11:53:50.510Z,1003.38
2022-11-25T11:54:50.497Z,1003.29
2022-11-25T11:55:50.489Z,1003.39
2022-11-25T11:56:50.472Z,1003.36
2022-11-25T11:57:50.468Z,1003.34
2022-11-25T11:58:50.453Z,1003.44
2022-11-25T11:59:50.462Z,1003.41
2022-11-25T12:00:50.429Z,1003.46
2022-11-25T12:01:50.420Z,1003.5
2022-11-25T12:02:50.413Z,1003.55
2022-11-25T12:03:50.408Z,1003.48
2022-11-25T12:04:50.391Z,1003.52
2022-11-25T12:05:50.403Z,1003.51
2022-11-25T12:06:50.370Z,1003.53
2022-11-25T12:07:50.357Z,1003.55
2022-11-25T12:08:50.364Z,1003.55