createdAt,value
2023-04-15T00:00:33.233Z,137.38
2023-04-15T00:01:33.255Z,137.16
2023-04-15T00:02:33.302Z,136.25
2023-04-15T00:03:33.485Z,137.89
2023-04-15T00:04:33.374Z,138.87
2023-04-15T00:05:33.382Z,137.10
2023-04-15T00:06:33.477Z,140.70
2023-04-15T00:07:33.475Z,140.40
2023-04-15T00:08:33.501Z,138.28
2023-04-15T00:09:33.572Z,141.07
2023-04-15T00:10:33.567Z,145.74
2023-04-15T00:11:33.639Z,144.84
2023-04-15T00:12:33.707Z,146.06
2023-04-15T00:13:33.687Z,144.09
2023-04-15T00:14:33.737Z,148.18
2023-04-15T00:15:33.802Z,147.31
2023-04-15T00:16:33.848Z,150.88
2023-04-15T00:17:33.991Z,151.05
2023-04-15T00:18:33.934Z,148.41
2023-04-15T00:19:33.937Z,155.55
2023-04-15T00:20:33.974Z,152.03
2023-04-15T00:21:34.031Z,154.41
2023-04-15T00:22:34.053Z,152.74
2023-04-15T00:23:34.098Z,158.12
2023-04-15T00:24:34.195Z,152.12
2023-04-15T00:25:34.180Z,155.34
2023-04-15T00:26:34.230Z,151.20
2023-04-15T00:27:34.308Z,152.54
2023-04-15T00:28:34.348Z,152.20
2023-04-15T00:29:34.364Z,150.65
2023-04-15T00:30:34.466Z,148.89
2023-04-15T00:31:34.449Z,151.51
2023-04-15T00:32:34.541Z,152.82
2023-04-15T00:33:34.579Z,149.40
2023-04-15T00:34:34.592Z,152.88
2023-04-15T00:35:34.667Z,153.04
2023-04-15T00:36:34.713Z,150.94
2023-04-15T00:37:34.794Z,153.46
2023-04-15T00:38:34.828Z,156.64
2023-04-15T00:39:34.899Z,156.07
2023-04-15T00:40:35.040Z,154.81
2023-04-15T00:41:35.016Z,155.10
2023-04-15T00:42:35.054Z,153.94
2023-04-15T00:43:35.141Z,156.08
2023-04-15T00:44:35.234Z,154.54
2023-04-15T00:45:35.223Z,158.65
2023-04-15T00:46:35.290Z,154.05
2023-04-15T00:47:35.334Z,156.99
2023-04-15T00:48:35.365Z,158.39
2023-04-15T00:49:35.478Z,155.70
2023-04-15T00:50:35.627Z,155.01
2023-04-15T00:51:35.589Z,155.53
2023-04-15T00:52:35.630Z,156.49
2023-04-15T00:53:35.693Z,156.69
2023-04-15T00:54:35.766Z,155.54
2023-04-15T00:55:35.784Z,155.99
2023-04-15T00:56:35.880Z,151.77
2023-04-15T00:57:36.046Z,156.37
2023-04-15T00:58:35.993Z,153.13
2023-04-15T00:59:36.058Z,159.68
2023-04-15T01:00:36.163Z,156.74
2023-04-15T01:01:36.251Z,158.90
2023-04-15T01:02:36.512Z,161.41
2023-04-15T01:03:36.478Z,163.66
2023-04-15T01:04:36.504Z,161.86
2023-04-15T01:05:36.500Z,162.66
2023-04-15T01:06:36.429Z,163.85
2023-04-15T01:07:36.500Z,165.87
2023-04-15T01:08:36.522Z,166.62
2023-04-15T01:09:36.586Z,167.24
2023-04-15T01:10:36.651Z,167.03
2023-04-15T01:11:36.658Z,165.97
2023-04-15T01:12:36.691Z,166.90
2023-04-15T01:13:36.704Z,165.79
2023-04-15T01:14:36.752Z,165.80
2023-04-15T01:15:36.811Z,162.25
2023-04-15T01:16:36.826Z,166.97
2023-04-15T01:17:36.882Z,167.52
2023-04-15T01:18:36.953Z,167.52
2023-04-15T01:19:36.951Z,171.35
2023-04-15T01:20:37.022Z,170.15
2023-04-15T01:21:37.008Z,169.42
2023-04-15T01:22:37.021Z,173.17
2023-04-15T01:23:37.101Z,172.06
2023-04-15T01:24:37.073Z,170.41
2023-04-15T01:25:37.162Z,172.96
2023-04-15T01:26:37.172Z,173.06
2023-04-15T01:27:37.164Z,174.33
2023-04-15T01:28:37.197Z,172.80
2023-04-15T01:29:37.175Z,171.81
2023-04-15T01:30:37.206Z,171.82
2023-04-15T01:31:37.251Z,172.80
2023-04-15T01:32:37.235Z,172.17
2023-04-15T01:33:37.223Z,173.87
2023-04-15T01:34:37.280Z,171.12
2023-04-15T01:35:37.217Z,172.72
2023-04-15T01:36:37.224Z,172.10
2023-04-15T01:37:37.231Z,171.80
2023-04-15T01:38:37.240Z,173.26
2023-04-15T01:39:37.173Z,171.91
2023-04-15T01:40:37.179Z,174.59
2023-04-15T01:41:37.207Z,172.05
2023-04-15T01:42:37.229Z,174.06
2023-04-15T01:43:37.239Z,172.40
2023-04-15T01:44:37.176Z,174.40
2023-04-15T01:45:37.182Z,175.22
2023-04-15T01:46:37.254Z,174.40
2023-04-15T01:47:37.243Z,175.70
2023-04-15T01:48:37.211Z,173.30
2023-04-15T01:49:37.210Z,174.30
2023-04-15T01:50:37.156Z,175.65
2023-04-15T01:51:37.164Z,174.57
2023-04-15T01:52:37.171Z,176.83
2023-04-15T01:53:37.244Z,175.14
2023-04-15T01:54:37.192Z,174.30
2023-04-15T01:55:37.176Z,174.95
2023-04-15T01:56:37.153Z,172.10
2023-04-15T01:57:37.172Z,170.89
2023-04-15T01:58:37.124Z,172.10
2023-04-15T01:59:37.252Z,170.57
2023-04-15T02:00:37.165Z,170.52
2023-04-15T02:01:37.112Z,166.94
2023-04-15T02:02:37.250Z,165.22
2023-04-15T02:03:37.321Z,162.81
2023-04-15T02:04:37.168Z,159.86
2023-04-15T02:05:37.161Z,158.04
2023-04-15T02:06:37.109Z,156.28
2023-04-15T02:07:37.117Z,151.44
2023-04-15T02:08:37.143Z,148.83
2023-04-15T02:09:37.159Z,146.31
2023-04-15T02:10:37.151Z,143.48
2023-04-15T02:11:37.172Z,143.87
2023-04-15T02:12:37.163Z,140.97
2023-04-15T02:13:37.132Z,139.87
2023-04-15T02:14:37.132Z,139.75
2023-04-15T02:15:37.130Z,139.46
2023-04-15T02:16:37.226Z,137.76
2023-04-15T02:17:37.175Z,139.77
2023-04-15T02:18:37.148Z,139.03
2023-04-15T02:19:37.148Z,140.42
2023-04-15T02:20:37.131Z,141.14
2023-04-15T02:21:37.133Z,143.95
2023-04-15T02:22:37.102Z,140.72
2023-04-15T02:23:37.137Z,142.81
2023-04-15T02:24:37.210Z,143.65
2023-04-15T02:25:37.095Z,142.59
2023-04-15T02:26:37.161Z,145.65
2023-04-15T02:27:37.097Z,146.00
2023-04-15T02:28:37.123Z,146.90
2023-04-15T02:29:37.117Z,148.48
2023-04-15T02:30:37.121Z,149.50
2023-04-15T02:31:37.213Z,151.95
2023-04-15T02:32:37.156Z,154.21
2023-04-15T02:33:37.114Z,155.50
2023-04-15T02:34:37.127Z,158.21
2023-04-15T02:35:37.118Z,159.52
2023-04-15T02:36:37.129Z,160.10
2023-04-15T02:37:37.074Z,162.47
2023-04-15T02:38:37.085Z,165.79
2023-04-15T02:39:37.076Z,165.96
2023-04-15T02:40:37.099Z,167.33
2023-04-15T02:41:37.107Z,165.82
2023-04-15T02:42:37.162Z,169.25
2023-04-15T02:43:37.172Z,171.65
2023-04-15T02:44:37.172Z,171.67
2023-04-15T02:45:37.200Z,173.04
2023-04-15T02:46:37.138Z,171.69
2023-04-15T02:47:37.238Z,171.41
2023-04-15T02:48:37.147Z,170.53
2023-04-15T02:49:37.215Z,169.46
2023-04-15T02:50:37.180Z,170.72
2023-04-15T02:51:37.264Z,170.16
2023-04-15T02:52:37.228Z,171.14
2023-04-15T02:53:37.242Z,170.10
2023-04-15T02:54:37.286Z,170.44
2023-04-15T02:55:37.275Z,168.10
2023-04-15T02:56:37.258Z,168.89
2023-04-15T02:57:37.273Z,170.33
2023-04-15T02:58:37.269Z,171.07
2023-04-15T02:59:37.271Z,171.26
2023-04-15T03:00:37.285Z,170.82
2023-04-15T03:01:37.275Z,172.61
2023-04-15T03:02:37.337Z,174.62
2023-04-15T03:03:37.353Z,174.17
2023-04-15T03:04:37.303Z,175.96
2023-04-15T03:05:37.270Z,176.03
2023-04-15T03:06:37.275Z,176.31
2023-04-15T03:07:37.287Z,177.54
2023-04-15T03:08:37.368Z,176.11
2023-04-15T03:09:37.294Z,176.90
2023-04-15T03:10:37.355Z,175.50
2023-04-15T03:11:37.359Z,175.32
2023-04-15T03:12:37.317Z,174.10
2023-04-15T03:13:37.367Z,172.16
2023-04-15T03:14:37.329Z,170.87
2023-04-15T03:15:37.408Z,172.65
2023-04-15T03:16:37.383Z,171.06
2023-04-15T03:17:37.449Z,169.15
2023-04-15T03:18:37.427Z,167.07
2023-04-15T03:19:37.453Z,166.26
2023-04-15T03:20:37.464Z,165.56
2023-04-15T03:21:37.433Z,162.72
2023-04-15T03:22:37.429Z,164.95
2023-04-15T03:23:37.435Z,162.95
2023-04-15T03:24:37.444Z,162.19
2023-04-15T03:25:37.438Z,160.55
2023-04-15T03:26:37.487Z,158.02
2023-04-15T03:27:37.412Z,156.60
2023-04-15T03:28:37.428Z,155.80
2023-04-15T03:29:37.426Z,153.89
2023-04-15T03:30:37.401Z,150.18
2023-04-15T03:31:37.438Z,147.50
2023-04-15T03:32:37.418Z,141.89
2023-04-15T03:33:37.397Z,138.97
2023-04-15T03:34:37.399Z,137.80
2023-04-15T03:35:37.373Z,137.01
2023-04-15T03:36:37.439Z,135.86
2023-04-15T03:37:37.392Z,131.54
2023-04-15T03:38:37.389Z,128.25
2023-04-15T03:39:37.381Z,124.94
2023-04-15T03:40:37.388Z,123.01
2023-04-15T03:41:37.393Z,124.43
2023-04-15T03:42:37.392Z,123.48
2023-04-15T03:43:37.413Z,120.68
2023-04-15T03:44:37.443Z,121.95
2023-04-15T03:45:37.372Z,120.81
2023-04-15T03:46:37.410Z,122.17
2023-04-15T03:47:37.472Z,122.37
2023-04-15T03:48:37.444Z,124.83
2023-04-15T03:49:37.433Z,126.05
2023-04-15T03:50:37.460Z,129.55
2023-04-15T03:51:37.472Z,129.09
2023-04-15T03:52:37.452Z,129.01
2023-04-15T03:53:37.465Z,131.49
2023-04-15T03:54:37.492Z,131.57
2023-04-15T03:55:37.489Z,133.59
2023-04-15T03:56:37.501Z,133.43
2023-04-15T03:57:37.460Z,134.94
2023-04-15T03:58:37.472Z,135.29
2023-04-15T03:59:37.472Z,133.34
2023-04-15T04:00:37.481Z,133.66
2023-04-15T04:01:37.501Z,135.09
2023-04-15T04:02:37.650Z,132.68
2023-04-15T04:03:37.598Z,134.25
2023-04-15T04:04:37.585Z,134.50
2023-04-15T04:05:37.845Z,132.05
2023-04-15T04:06:37.516Z,135.45
2023-04-15T04:07:37.552Z,138.16
2023-04-15T04:08:37.542Z,136.92
2023-04-15T04:09:37.544Z,139.42
2023-04-15T04:10:37.538Z,141.75
2023-04-15T04:11:37.628Z,145.07
2023-04-15T04:12:37.613Z,148.79
2023-04-15T04:13:37.628Z,151.00
2023-04-15T04:14:37.697Z,155.64
2023-04-15T04:15:37.766Z,159.35
2023-04-15T04:16:37.692Z,162.32
2023-04-15T04:17:37.700Z,165.27
2023-04-15T04:18:37.640Z,168.66
2023-04-15T04:19:37.652Z,169.95
2023-04-15T04:20:37.669Z,172.17
2023-04-15T04:21:37.661Z,174.73
2023-04-15T04:22:37.676Z,177.63
2023-04-15T04:23:37.675Z,179.78
2023-04-15T04:24:37.639Z,179.35
2023-04-15T04:25:37.713Z,180.03
2023-04-15T04:26:37.661Z,180.33
2023-04-15T04:27:37.669Z,180.01
2023-04-15T04:28:37.677Z,178.62
2023-04-15T04:29:37.685Z,178.49
2023-04-15T04:30:37.682Z,178.73
2023-04-15T04:31:37.741Z,177.46
2023-04-15T04:32:37.745Z,172.62
2023-04-15T04:33:37.665Z,171.55
2023-04-15T04:34:37.679Z,167.93
2023-04-15T04:35:37.751Z,167.81
2023-04-15T04:36:37.728Z,163.61
2023-04-15T04:37:37.682Z,161.71
2023-04-15T04:38:37.701Z,160.21
2023-04-15T04:39:37.696Z,161.38
2023-04-15T04:40:37.712Z,158.41
2023-04-15T04:41:37.675Z,156.27
2023-04-15T04:42:39.849Z,156.35
2023-04-15T04:43:37.771Z,155.93
2023-04-15T04:44:37.696Z,155.72
2023-04-15T04:45:37.737Z,155.29
2023-04-15T04:46:37.749Z,156.13
2023-04-15T04:47:37.788Z,158.78
2023-04-15T04:48:37.737Z,160.66
2023-04-15T04:49:37.753Z,161.07
2023-04-15T04:50:37.738Z,161.39
2023-04-15T04:51:37.754Z,162.53
2023-04-15T04:52:37.790Z,165.86
2023-04-15T04:53:37.775Z,168.30
2023-04-15T04:54:37.791Z,168.08
2023-04-15T04:55:37.784Z,170.98
2023-04-15T04:56:37.799Z,173.43
2023-04-15T04:57:37.808Z,174.33
2023-04-15T04:58:37.821Z,174.81
2023-04-15T04:59:37.807Z,175.92
2023-04-15T05:00:37.850Z,175.35
2023-04-15T05:01:37.890Z,173.07
2023-04-15T05:02:37.900Z,174.31
2023-04-15T05:03:37.976Z,172.94
2023-04-15T05:04:37.840Z,169.86
2023-04-15T05:05:37.847Z,167.24
2023-04-15T05:06:37.864Z,162.47
2023-04-15T05:07:37.875Z,160.75
2023-04-15T05:09:37.867Z,153.14
2023-04-15T05:10:37.899Z,150.18
2023-04-15T05:11:37.908Z,142.33
2023-04-15T05:12:37.905Z,140.61
2023-04-15T05:13:37.934Z,137.12
2023-04-15T05:14:37.918Z,132.86
2023-04-15T05:15:38.006Z,129.44
2023-04-15T05:16:37.963Z,126.94
2023-04-15T05:17:38.020Z,126.68
2023-04-15T05:18:38.012Z,125.25
2023-04-15T05:19:37.974Z,124.26
2023-04-15T05:20:38.023Z,121.20
2023-04-15T05:21:39.407Z,118.29
2023-04-15T05:22:38.042Z,117.15
2023-04-15T05:23:38.036Z,114.94
2023-04-15T05:24:38.095Z,111.91
2023-04-15T05:25:38.101Z,107.44
2023-04-15T05:26:38.107Z,101.33
2023-04-15T05:27:38.126Z,96.42
2023-04-15T05:28:38.119Z,90.48
2023-04-15T05:29:38.180Z,82.69
2023-04-15T05:30:38.151Z,78.85
2023-04-15T05:31:38.274Z,70.87
2023-04-15T05:32:38.213Z,65.59
2023-04-15T05:33:38.218Z,61.31
2023-04-15T05:34:38.238Z,60.75
2023-04-15T05:35:38.247Z,58.22
2023-04-15T05:36:38.284Z,61.55
2023-04-15T05:37:38.234Z,62.92
2023-04-15T05:38:38.280Z,62.30
2023-04-15T05:39:38.290Z,65.41
2023-04-15T05:40:38.317Z,63.53
2023-04-15T05:41:38.318Z,66.60
2023-04-15T05:42:38.328Z,65.09
2023-04-15T05:43:38.300Z,71.76
2023-04-15T05:44:38.336Z,72.93
2023-04-15T05:45:38.411Z,75.74
2023-04-15T05:46:38.465Z,77.91
2023-04-15T05:47:38.402Z,80.94
2023-04-15T05:48:38.378Z,83.15
2023-04-15T05:49:38.368Z,85.80
2023-04-15T05:50:38.410Z,90.58
2023-04-15T05:51:38.464Z,94.07
2023-04-15T05:52:38.450Z,96.64
2023-04-15T05:53:38.450Z,98.06
2023-04-15T05:54:38.968Z,103.73
2023-04-15T05:55:38.465Z,107.19
2023-04-15T05:56:38.477Z,112.07
2023-04-15T05:57:38.522Z,115.42
2023-04-15T05:58:38.512Z,119.85
2023-04-15T05:59:38.529Z,122.45
2023-04-15T06:00:38.542Z,125.37
2023-04-15T06:01:38.546Z,127.27
2023-04-15T06:02:38.665Z,131.10
2023-04-15T06:03:38.760Z,133.54
2023-04-15T06:04:38.849Z,133.72
2023-04-15T06:05:38.600Z,131.27
2023-04-15T06:06:38.666Z,134.39
2023-04-15T06:07:38.645Z,134.56
2023-04-15T06:08:38.694Z,137.21
2023-04-15T06:09:38.693Z,138.18
2023-04-15T06:10:38.709Z,140.42
2023-04-15T06:11:38.725Z,144.34
2023-04-15T06:12:38.737Z,145.05
2023-04-15T06:13:38.788Z,147.62
2023-04-15T06:14:38.802Z,150.69
2023-04-15T06:15:38.845Z,149.25
2023-04-15T06:16:38.953Z,150.72
2023-04-15T06:17:38.920Z,149.43
2023-04-15T06:18:38.944Z,149.40
2023-04-15T06:19:38.980Z,149.49
2023-04-15T06:20:38.984Z,149.11
2023-04-15T06:21:39.011Z,146.45
2023-04-15T06:22:39.058Z,147.26
2023-04-15T06:23:39.066Z,141.76
2023-04-15T06:24:39.167Z,138.39
2023-04-15T06:25:39.896Z,137.24
2023-04-15T06:26:39.188Z,138.84
2023-04-15T06:27:39.192Z,134.53
2023-04-15T06:28:39.232Z,130.50
2023-04-15T06:29:39.244Z,126.24
2023-04-15T06:30:39.262Z,119.16
2023-04-15T06:31:39.455Z,115.42
2023-04-15T06:32:39.339Z,108.38
2023-04-15T06:33:39.367Z,105.22
2023-04-15T06:34:39.385Z,103.45
2023-04-15T06:35:39.448Z,96.75
2023-04-15T06:36:39.459Z,95.79
2023-04-15T06:37:39.479Z,92.75
2023-04-15T06:38:39.516Z,95.57
2023-04-15T06:39:39.530Z,96.52
2023-04-15T06:40:39.516Z,99.52
2023-04-15T06:41:39.593Z,101.30
2023-04-15T06:42:39.622Z,104.28
2023-04-15T06:43:39.619Z,110.03
2023-04-15T06:44:39.643Z,111.87
2023-04-15T06:45:39.669Z,114.53
2023-04-15T06:46:39.733Z,115.82
2023-04-15T06:47:39.730Z,112.13
2023-04-15T06:48:39.738Z,112.61
2023-04-15T06:49:39.761Z,109.08
2023-04-15T06:50:39.795Z,105.89
2023-04-15T06:51:39.809Z,106.86
2023-04-15T06:52:39.786Z,105.77
2023-04-15T06:53:39.818Z,105.44
2023-04-15T06:54:39.882Z,105.09
2023-04-15T06:55:39.890Z,103.38
2023-04-15T06:56:39.901Z,101.26
2023-04-15T06:57:39.934Z,97.15
2023-04-15T06:58:39.948Z,94.83
2023-04-15T06:59:40.027Z,89.81
2023-04-15T07:00:40.001Z,79.87
2023-04-15T07:01:40.044Z,72.56
2023-04-15T07:02:40.186Z,63.84
2023-04-15T07:03:40.084Z,56.83
2023-04-15T07:04:40.272Z,52.65
2023-04-15T07:05:40.138Z,47.40
2023-04-15T07:06:40.113Z,38.80
2023-04-15T07:07:40.149Z,30.91
2023-04-15T07:08:40.146Z,31.04
2023-04-15T07:09:40.218Z,29.86
2023-04-15T07:10:40.211Z,27.58
2023-04-15T07:11:40.237Z,26.92
2023-04-15T07:12:40.200Z,24.95
2023-04-15T07:13:40.260Z,25.00
2023-04-15T07:14:40.255Z,25.44
2023-04-15T07:15:40.265Z,25.00
2023-04-15T07:16:40.320Z,25.43
2023-04-15T07:17:40.320Z,25.00
2023-04-15T07:18:40.283Z,25.52
2023-04-15T07:19:40.294Z,24.78
2023-04-15T07:20:40.336Z,25.01
2023-04-15T07:21:41.843Z,25.00
2023-04-15T07:22:40.335Z,25.00
2023-04-15T07:23:40.406Z,24.29
2023-04-15T07:24:40.307Z,25.04
2023-04-15T07:25:40.298Z,25.00
2023-04-15T07:26:40.325Z,25.26
2023-04-15T07:27:40.316Z,25.76
2023-04-15T07:28:40.318Z,25.00
2023-04-15T07:29:40.364Z,25.44
2023-04-15T07:30:40.534Z,25.86
2023-04-15T07:31:40.352Z,25.00
2023-04-15T07:32:40.465Z,25.95
2023-04-15T07:33:40.403Z,25.38
2023-04-15T07:34:40.437Z,25.00
2023-04-15T07:35:40.363Z,25.00
2023-04-15T07:36:40.377Z,26.60
2023-04-15T07:37:40.348Z,25.62
2023-04-15T07:38:40.302Z,25.00
2023-04-15T07:39:40.338Z,25.41
2023-04-15T07:40:40.330Z,25.06
2023-04-15T07:41:40.327Z,27.12
2023-04-15T07:42:41.385Z,29.47
2023-04-15T07:43:40.317Z,33.18
2023-04-15T07:44:40.319Z,32.31
2023-04-15T07:45:40.298Z,35.30
2023-04-15T07:46:40.350Z,36.09
2023-04-15T07:47:40.387Z,36.08
2023-04-15T07:48:40.385Z,36.59
2023-04-15T07:49:40.406Z,33.71
2023-04-15T07:50:40.419Z,36.14
2023-04-15T07:51:40.420Z,37.36
2023-04-15T07:52:40.579Z,35.88
2023-04-15T07:53:40.510Z,36.46
2023-04-15T07:54:40.538Z,33.56
2023-04-15T07:55:40.603Z,33.73
2023-04-15T07:56:40.654Z,31.56
2023-04-15T07:57:40.668Z,34.06
2023-04-15T07:58:40.689Z,32.14
2023-04-15T07:59:40.784Z,31.29
2023-04-15T08:00:40.861Z,27.26
2023-04-15T08:01:40.862Z,27.84
2023-04-15T08:02:41.220Z,25.00
2023-04-15T08:03:41.086Z,23.13
2023-04-15T08:04:41.297Z,25.26
2023-04-15T08:05:41.137Z,25.85
2023-04-15T08:06:41.251Z,28.18
2023-04-15T08:07:41.262Z,26.89
2023-04-15T08:08:41.359Z,26.99
2023-04-15T08:09:41.430Z,29.89
2023-04-15T08:10:41.440Z,29.10
2023-04-15T08:11:41.484Z,29.30
2023-04-15T08:12:41.542Z,32.08
2023-04-15T08:13:41.596Z,31.43
2023-04-15T08:14:41.658Z,35.76
2023-04-15T08:15:41.728Z,35.99
2023-04-15T08:16:41.801Z,39.91
2023-04-15T08:17:41.798Z,42.02
2023-04-15T08:18:41.855Z,40.59
2023-04-15T08:19:41.902Z,41.14
2023-04-15T08:20:41.943Z,43.24
2023-04-15T08:21:42.017Z,47.27
2023-04-15T08:22:42.140Z,47.88
2023-04-15T08:23:42.125Z,49.34
2023-04-15T08:24:42.077Z,53.02
2023-04-15T08:25:42.141Z,53.16
2023-04-15T08:26:42.180Z,54.26
2023-04-15T08:27:42.196Z,56.96
2023-04-15T08:28:42.246Z,55.62
2023-04-15T08:29:42.302Z,55.34
2023-04-15T08:30:42.313Z,58.53
2023-04-15T08:31:42.371Z,57.02
2023-04-15T08:32:42.381Z,57.90
2023-04-15T08:33:42.394Z,58.71
2023-04-15T08:34:42.418Z,53.20
2023-04-15T08:35:42.433Z,50.58
2023-04-15T08:36:42.528Z,50.84
2023-04-15T08:37:42.509Z,50.68
2023-04-15T08:38:42.538Z,50.99
2023-04-15T08:39:42.534Z,47.34
2023-04-15T08:40:42.660Z,47.46
2023-04-15T08:41:42.583Z,45.90
2023-04-15T08:42:43.653Z,47.38
2023-04-15T08:43:42.636Z,45.41
2023-04-15T08:44:42.688Z,46.00
2023-04-15T08:45:42.728Z,47.07
2023-04-15T08:46:42.770Z,48.19
2023-04-15T08:47:42.765Z,46.64
2023-04-15T08:48:42.792Z,48.83
2023-04-15T08:49:42.814Z,49.31
2023-04-15T08:50:42.819Z,49.51
2023-04-15T08:51:42.867Z,52.96
2023-04-15T08:52:42.871Z,55.66
2023-04-15T08:53:42.878Z,55.93
2023-04-15T08:54:42.909Z,58.40
2023-04-15T08:55:42.897Z,59.08
2023-04-15T08:56:42.973Z,59.69
2023-04-15T08:57:42.954Z,63.30
2023-04-15T08:58:42.972Z,64.18
2023-04-15T08:59:43.002Z,66.65
2023-04-15T09:00:42.983Z,68.89
2023-04-15T09:01:43.188Z,70.17
2023-04-15T09:02:43.300Z,70.63
2023-04-15T09:03:43.169Z,72.85
2023-04-15T09:04:43.041Z,73.66
2023-04-15T09:05:43.053Z,77.26
2023-04-15T09:06:43.077Z,77.60
2023-04-15T09:07:43.097Z,79.28
2023-04-15T09:08:43.068Z,81.25
2023-04-15T09:09:43.098Z,83.74
2023-04-15T09:10:43.101Z,84.09
2023-04-15T09:11:43.156Z,86.31
2023-04-15T09:12:43.170Z,86.58
2023-04-15T09:13:43.224Z,86.07
2023-04-15T09:14:43.144Z,87.05
2023-04-15T09:15:43.195Z,88.86
2023-04-15T09:16:43.230Z,86.37
2023-04-15T09:17:43.235Z,84.58
2023-04-15T09:18:43.211Z,86.85
2023-04-15T09:19:43.246Z,84.20
2023-04-15T09:20:43.235Z,84.86
2023-04-15T09:21:43.263Z,83.08
2023-04-15T09:22:43.236Z,83.29
2023-04-15T09:23:43.266Z,82.81
2023-04-15T09:24:43.263Z,82.43
2023-04-15T09:25:43.222Z,86.15
2023-04-15T09:26:43.256Z,87.77
2023-04-15T09:27:43.207Z,93.49
2023-04-15T09:28:43.244Z,96.29
2023-04-15T09:29:43.233Z,99.41
2023-04-15T09:30:43.269Z,102.92
2023-04-15T09:31:43.225Z,105.92
2023-04-15T09:32:43.280Z,108.12
2023-04-15T09:33:43.243Z,109.42
2023-04-15T09:34:43.236Z,112.00
2023-04-15T09:35:43.341Z,112.26
2023-04-15T09:36:43.348Z,112.86
2023-04-15T09:37:43.401Z,116.75
2023-04-15T09:38:43.505Z,117.69
2023-04-15T09:39:43.522Z,119.60
2023-04-15T09:40:43.632Z,123.63
2023-04-15T09:41:43.670Z,122.18
2023-04-15T09:42:43.728Z,122.35
2023-04-15T09:43:43.774Z,126.44
2023-04-15T09:44:43.843Z,124.35
2023-04-15T09:45:44.002Z,121.77
2023-04-15T09:46:43.971Z,121.92
2023-04-15T09:47:44.045Z,121.39
2023-04-15T09:48:44.042Z,119.55
2023-04-15T09:49:44.175Z,118.10
2023-04-15T09:50:44.257Z,118.31
2023-04-15T09:51:51.165Z,114.78
2023-04-15T09:52:45.234Z,114.38
2023-04-15T09:53:44.273Z,112.63
2023-04-15T09:54:44.210Z,113.35
2023-04-15T09:55:44.218Z,111.79
2023-04-15T09:56:44.233Z,112.97
2023-04-15T09:57:44.241Z,112.65
2023-04-15T09:58:44.191Z,110.36
2023-04-15T09:59:44.167Z,110.27
2023-04-15T10:00:44.184Z,109.58
2023-04-15T10:01:44.201Z,108.90
2023-04-15T10:02:44.331Z,108.26
2023-04-15T10:03:44.309Z,111.16
2023-04-15T10:04:44.328Z,109.18
2023-04-15T10:05:44.376Z,107.84
2023-04-15T10:06:44.429Z,107.19
2023-04-15T10:07:44.467Z,111.99
2023-04-15T10:08:44.520Z,114.04
2023-04-15T10:09:44.555Z,117.81
2023-04-15T10:10:44.586Z,121.69
2023-04-15T10:11:44.632Z,121.12
2023-04-15T10:12:44.696Z,122.01
2023-04-15T10:13:44.830Z,123.61
2023-04-15T10:14:44.740Z,123.62
2023-04-15T10:15:44.832Z,124.95
2023-04-15T10:16:44.896Z,127.37
2023-04-15T10:17:44.915Z,125.52
2023-04-15T10:18:44.945Z,123.42
2023-04-15T10:19:44.965Z,125.76
2023-04-15T10:20:44.954Z,128.32
2023-04-15T10:21:45.001Z,128.33
2023-04-15T10:22:45.070Z,126.14
2023-04-15T10:23:45.038Z,124.39
2023-04-15T10:24:45.047Z,123.33
2023-04-15T10:25:45.098Z,119.68
2023-04-15T10:26:45.156Z,118.74
2023-04-15T10:27:45.136Z,114.25
2023-04-15T10:28:45.171Z,110.49
2023-04-15T10:29:45.224Z,107.36
2023-04-15T10:30:45.190Z,109.75
2023-04-15T10:31:45.274Z,108.14
2023-04-15T10:32:45.369Z,111.30
2023-04-15T10:33:45.265Z,110.90
2023-04-15T10:34:45.293Z,110.71
2023-04-15T10:35:45.284Z,112.39
2023-04-15T10:36:45.305Z,113.87
2023-04-15T10:37:45.351Z,117.60
2023-04-15T10:38:45.424Z,120.99
2023-04-15T10:39:45.402Z,121.53
2023-04-15T10:40:45.381Z,123.83
2023-04-15T10:41:45.413Z,124.15
2023-04-15T10:42:45.381Z,128.01
2023-04-15T10:43:45.418Z,128.99
2023-04-15T10:44:45.419Z,132.40
2023-04-15T10:45:45.490Z,135.55
2023-04-15T10:46:45.471Z,138.11
2023-04-15T10:47:45.435Z,139.49
2023-04-15T10:48:45.420Z,141.70
2023-04-15T10:49:45.425Z,143.95
2023-04-15T10:50:45.389Z,146.13
2023-04-15T10:51:45.433Z,149.05
2023-04-15T10:52:45.384Z,147.67
2023-04-15T10:53:45.375Z,155.01
2023-04-15T10:54:45.397Z,152.61
2023-04-15T10:55:45.369Z,153.60
2023-04-15T10:56:45.370Z,152.69
2023-04-15T10:57:45.427Z,152.80
2023-04-15T10:58:45.417Z,154.86
2023-04-15T10:59:45.346Z,152.77
2023-04-15T11:00:45.357Z,150.45
2023-04-15T11:01:45.401Z,150.21
2023-04-15T11:02:45.503Z,151.13
2023-04-15T11:03:45.546Z,152.15
2023-04-15T11:04:45.402Z,150.49
2023-04-15T11:05:45.363Z,149.42
2023-04-15T11:06:45.404Z,146.23
2023-04-15T11:07:45.373Z,147.53
2023-04-15T11:08:45.396Z,144.93
2023-04-15T11:09:45.381Z,148.68
2023-04-15T11:10:45.402Z,144.00
2023-04-15T11:11:46.396Z,143.57
2023-04-15T11:12:45.368Z,142.78
2023-04-15T11:13:45.345Z,143.76
2023-04-15T11:14:45.339Z,144.80
2023-04-15T11:15:45.407Z,144.53
2023-04-15T11:16:45.388Z,141.07
2023-04-15T11:17:46.485Z,144.28
2023-04-15T11:18:45.420Z,147.00
2023-04-15T11:19:45.455Z,145.87
2023-04-15T11:20:45.455Z,151.15
2023-04-15T11:21:45.469Z,153.01
2023-04-15T11:22:45.545Z,151.30
2023-04-15T11:23:45.580Z,150.18
2023-04-15T11:24:45.700Z,154.76
2023-04-15T11:25:45.696Z,157.23
2023-04-15T11:26:45.774Z,156.65
2023-04-15T11:27:45.827Z,155.47
2023-04-15T11:28:45.911Z,156.74
2023-04-15T11:29:45.947Z,154.77
2023-04-15T11:30:45.998Z,156.07
2023-04-15T11:31:46.064Z,153.79
2023-04-15T11:32:46.197Z,156.27
2023-04-15T11:33:46.158Z,159.29
2023-04-15T11:34:46.210Z,158.40
2023-04-15T11:35:46.391Z,158.10
2023-04-15T11:36:46.330Z,155.91
2023-04-15T11:37:46.363Z,155.11
2023-04-15T11:38:46.445Z,151.75
2023-04-15T11:39:46.520Z,150.51
2023-04-15T11:40:47.318Z,151.27
2023-04-15T11:41:46.570Z,147.65
2023-04-15T11:42:50.015Z,145.63
2023-04-15T11:43:46.602Z,146.08
2023-04-15T11:44:46.575Z,146.42
2023-04-15T11:45:46.609Z,146.57
2023-04-15T11:46:46.610Z,147.76
2023-04-15T11:47:46.612Z,150.44
2023-04-15T11:48:46.659Z,150.70
2023-04-15T11:49:46.529Z,151.20
2023-04-15T11:50:46.561Z,150.84
2023-04-15T11:51:46.561Z,151.48
2023-04-15T11:52:46.622Z,153.60
2023-04-15T11:53:46.553Z,153.03
2023-04-15T11:54:46.521Z,153.78
2023-04-15T11:55:46.516Z,150.07
2023-04-15T11:56:46.477Z,150.58
2023-04-15T11:57:46.537Z,150.11
2023-04-15T11:58:46.667Z,150.65
2023-04-15T11:59:46.486Z,147.82
2023-04-15T12:00:46.507Z,149.92
2023-04-15T12:01:46.497Z,143.01
2023-04-15T12:02:46.644Z,138.23
2023-04-15T12:03:46.573Z,135.38
2023-04-15T12:04:46.525Z,134.04
2023-04-15T12:05:46.441Z,131.14
2023-04-15T12:06:46.427Z,130.67
2023-04-15T12:07:46.423Z,129.50
2023-04-15T12:08:46.409Z,126.97
2023-04-15T12:09:46.416Z,123.82
2023-04-15T12:10:46.410Z,119.69
2023-04-15T12:11:46.424Z,118.28
2023-04-15T12:12:46.395Z,116.61
2023-04-15T12:13:46.367Z,120.90
2023-04-15T12:14:46.469Z,120.74
2023-04-15T12:15:46.402Z,117.75
2023-04-15T12:16:48.505Z,118.94
2023-04-15T12:17:51.448Z,120.08
2023-04-15T12:18:47.354Z,120.17
2023-04-15T12:19:46.351Z,120.52
2023-04-15T12:20:46.345Z,120.86
2023-04-15T12:21:46.316Z,121.11
2023-04-15T12:22:46.316Z,124.92
2023-04-15T12:23:46.345Z,120.91
2023-04-15T12:24:46.303Z,119.15
2023-04-15T12:25:46.315Z,118.05
2023-04-15T12:26:46.339Z,114.96
2023-04-15T12:27:46.323Z,116.64
2023-04-15T12:28:46.269Z,113.06
2023-04-15T12:29:46.256Z,111.87
2023-04-15T12:30:46.355Z,109.88
2023-04-15T12:31:46.423Z,108.32
2023-04-15T12:32:46.434Z,105.25
2023-04-15T12:33:46.402Z,107.65
2023-04-15T12:34:46.434Z,105.94
2023-04-15T12:35:46.559Z,104.42