createdAt,value
2018-08-13T00:00:54.644Z,935.80
2018-08-13T00:01:54.597Z,935.77
2018-08-13T00:02:54.549Z,935.80
2018-08-13T00:03:54.504Z,935.77
2018-08-13T00:04:54.992Z,935.81
2018-08-13T00:05:54.401Z,935.86
2018-08-13T00:06:54.354Z,935.85
2018-08-13T00:07:54.310Z,935.82
2018-08-13T00:08:54.252Z,935.79
2018-08-13T00:09:54.210Z,935.76
2018-08-13T00:10:54.146Z,935.78
2018-08-13T00:11:54.112Z,935.82
2018-08-13T00:12:54.062Z,935.80
2018-08-13T00:13:54.010Z,935.83
2018-08-13T00:14:53.942Z,935.81
2018-08-13T00:15:53.917Z,935.77
2018-08-13T00:16:53.874Z,935.82
2018-08-13T00:17:53.814Z,935.80
2018-08-13T00:18:53.775Z,935.82
2018-08-13T00:19:53.719Z,935.86
2018-08-13T00:20:53.679Z,935.83
2018-08-13T00:21:53.821Z,935.83
2018-08-13T00:22:53.570Z,935.82
2018-08-13T00:23:53.525Z,935.83
2018-08-13T00:24:53.483Z,935.83
2018-08-13T00:25:53.410Z,935.84
2018-08-13T00:26:53.376Z,935.86
2018-08-13T00:27:53.329Z,935.87
2018-08-13T00:28:53.276Z,935.84
2018-08-13T00:29:53.231Z,935.88
2018-08-13T00:30:53.184Z,935.89
2018-08-13T00:31:53.131Z,935.91
2018-08-13T00:32:53.125Z,935.90
2018-08-13T00:33:53.021Z,936.00
2018-08-13T00:34:52.987Z,935.93
2018-08-13T00:35:52.940Z,935.92
2018-08-13T00:36:52.892Z,935.91
2018-08-13T00:37:52.840Z,935.93
2018-08-13T00:38:52.788Z,935.95
2018-08-13T00:39:52.740Z,935.95
2018-08-13T00:40:52.675Z,935.89
2018-08-13T00:41:52.641Z,935.92
2018-08-13T00:42:52.593Z,935.94
2018-08-13T00:43:52.544Z,935.94
2018-08-13T00:44:52.499Z,935.92
2018-08-13T00:45:52.452Z,935.89
2018-08-13T00:46:52.403Z,935.95
2018-08-13T00:47:52.351Z,935.95
2018-08-13T00:48:52.312Z,935.94
2018-08-13T00:49:52.238Z,935.93
2018-08-13T00:50:52.218Z,936.00
2018-08-13T00:51:52.159Z,935.99
2018-08-13T00:52:52.106Z,935.96
2018-08-13T00:53:52.064Z,935.95
2018-08-13T00:54:52.023Z,935.93
2018-08-13T00:55:51.943Z,935.96
2018-08-13T00:56:51.910Z,935.97
2018-08-13T00:57:51.864Z,936.00
2018-08-13T00:58:51.813Z,935.96
2018-08-13T00:59:51.745Z,935.94
2018-08-13T01:00:51.756Z,935.96
2018-08-13T01:01:51.708Z,935.96
2018-08-13T01:02:51.616Z,935.99
2018-08-13T01:03:51.569Z,936.01
2018-08-13T01:04:51.508Z,936.02
2018-08-13T01:05:51.478Z,936.03
2018-08-13T01:06:51.420Z,936.03
2018-08-13T01:07:51.373Z,936.02
2018-08-13T01:08:51.325Z,936.01
2018-08-13T01:09:51.273Z,935.99
2018-08-13T01:10:51.242Z,936.00
2018-08-13T01:11:51.178Z,936.04
2018-08-13T01:12:51.130Z,936.03
2018-08-13T01:13:51.079Z,936.05
2018-08-13T01:14:51.033Z,936.02
2018-08-13T01:15:50.992Z,936.03
2018-08-13T01:16:50.931Z,936.03
2018-08-13T01:17:50.884Z,935.99
2018-08-13T01:18:50.833Z,936.00
2018-08-13T01:19:50.771Z,935.97
2018-08-13T01:20:50.741Z,935.96
2018-08-13T01:21:50.693Z,936.00
2018-08-13T01:22:50.651Z,936.02
2018-08-13T01:23:50.594Z,935.97
2018-08-13T01:24:51.083Z,935.97
2018-08-13T01:25:50.496Z,935.94
2018-08-13T01:26:50.436Z,935.95
2018-08-13T01:27:50.405Z,935.99
2018-08-13T01:28:50.363Z,935.96
2018-08-13T01:29:50.306Z,935.99
2018-08-13T01:30:50.248Z,935.97
2018-08-13T01:31:50.744Z,935.97
2018-08-13T01:32:50.140Z,935.91
2018-08-13T01:33:50.107Z,935.91
2018-08-13T01:34:50.060Z,935.96
2018-08-13T01:35:50.003Z,935.90
2018-08-13T01:36:49.958Z,935.89
2018-08-13T01:37:49.892Z,935.85
2018-08-13T01:38:49.855Z,935.86
2018-08-13T01:39:49.813Z,935.87
2018-08-13T01:40:49.748Z,935.89
2018-08-13T01:41:49.713Z,935.85
2018-08-13T01:42:49.645Z,935.85
2018-08-13T01:43:49.612Z,935.89
2018-08-13T01:44:49.562Z,935.88
2018-08-13T01:45:49.511Z,935.93
2018-08-13T01:46:49.475Z,935.95
2018-08-13T01:47:49.427Z,935.94
2018-08-13T01:48:49.410Z,935.91
2018-08-13T01:49:49.320Z,935.94
2018-08-13T01:50:49.256Z,935.93
2018-08-13T01:51:49.224Z,935.92
2018-08-13T01:52:49.213Z,935.91
2018-08-13T01:53:49.121Z,935.88
2018-08-13T01:54:49.081Z,935.88
2018-08-13T01:55:49.023Z,935.87
2018-08-13T01:56:48.982Z,935.88
2018-08-13T01:57:48.928Z,935.84
2018-08-13T01:58:48.862Z,935.86
2018-08-13T01:59:48.829Z,935.89
2018-08-13T02:00:48.780Z,935.92
2018-08-13T02:01:48.817Z,935.89
2018-08-13T02:02:48.681Z,935.87
2018-08-13T02:03:48.637Z,935.91
2018-08-13T02:04:48.586Z,935.87
2018-08-13T02:05:48.536Z,935.86
2018-08-13T02:06:48.488Z,935.88
2018-08-13T02:07:48.435Z,935.85
2018-08-13T02:08:48.391Z,935.86
2018-08-13T02:09:48.338Z,935.86
2018-08-13T02:10:48.295Z,935.83
2018-08-13T02:11:48.246Z,935.92
2018-08-13T02:12:48.234Z,935.88
2018-08-13T02:13:48.146Z,935.83
2018-08-13T02:14:48.099Z,935.82
2018-08-13T02:15:48.042Z,935.82
2018-08-13T02:16:48.004Z,935.82
2018-08-13T02:17:47.932Z,935.84
2018-08-13T02:18:47.943Z,935.81
2018-08-13T02:19:47.857Z,935.82
2018-08-13T02:20:47.803Z,935.80
2018-08-13T02:21:47.759Z,935.79
2018-08-13T02:22:47.706Z,935.79
2018-08-13T02:23:47.653Z,935.78
2018-08-13T02:24:47.605Z,935.77
2018-08-13T02:25:47.557Z,935.77
2018-08-13T02:26:47.502Z,935.79
2018-08-13T02:27:47.467Z,935.78
2018-08-13T02:28:47.410Z,935.81
2018-08-13T02:29:47.364Z,935.82
2018-08-13T02:30:47.310Z,935.79
2018-08-13T02:31:47.261Z,935.81
2018-08-13T02:32:47.214Z,935.81
2018-08-13T02:33:47.161Z,935.81
2018-08-13T02:34:47.116Z,935.83
2018-08-13T02:35:47.063Z,935.80
2018-08-13T02:36:47.021Z,935.81
2018-08-13T02:37:46.964Z,935.83
2018-08-13T02:38:46.959Z,935.86
2018-08-13T02:39:46.871Z,935.81
2018-08-13T02:40:46.828Z,935.78
2018-08-13T02:41:46.779Z,935.81
2018-08-13T02:42:46.720Z,935.85
2018-08-13T02:43:46.657Z,935.80
2018-08-13T02:44:46.622Z,935.76
2018-08-13T02:45:46.615Z,935.78
2018-08-13T02:46:46.526Z,935.74
2018-08-13T02:47:46.480Z,935.72
2018-08-13T02:48:46.431Z,935.78
2018-08-13T02:49:46.363Z,935.74
2018-08-13T02:50:46.362Z,935.78
2018-08-13T02:51:46.259Z,935.77
2018-08-13T02:52:46.228Z,935.73
2018-08-13T02:53:46.172Z,935.72
2018-08-13T02:54:46.119Z,935.75
2018-08-13T02:55:46.085Z,935.75
2018-08-13T02:56:46.037Z,935.73
2018-08-13T02:57:45.984Z,935.77
2018-08-13T02:58:45.943Z,935.76
2018-08-13T02:59:45.893Z,935.74
2018-08-13T03:00:45.837Z,935.75
2018-08-13T03:01:45.785Z,935.77
2018-08-13T03:02:45.723Z,935.67
2018-08-13T03:03:45.691Z,935.70
2018-08-13T03:04:45.685Z,935.70
2018-08-13T03:05:45.593Z,935.68
2018-08-13T03:06:45.542Z,935.69
2018-08-13T03:07:45.497Z,935.67
2018-08-13T03:08:45.456Z,935.71
2018-08-13T03:09:45.408Z,935.62
2018-08-13T03:10:45.327Z,935.60
2018-08-13T03:11:45.299Z,935.67
2018-08-13T03:12:45.247Z,935.68
2018-08-13T03:13:45.200Z,935.68
2018-08-13T03:14:45.141Z,935.68
2018-08-13T03:15:45.097Z,935.66
2018-08-13T03:16:45.033Z,935.61
2018-08-13T03:17:45.017Z,935.63
2018-08-13T03:18:44.950Z,935.67
2018-08-13T03:19:44.901Z,935.65
2018-08-13T03:20:44.854Z,935.64
2018-08-13T03:21:44.801Z,935.63
2018-08-13T03:22:44.757Z,935.63
2018-08-13T03:23:44.704Z,935.60
2018-08-13T03:24:44.644Z,935.61
2018-08-13T03:25:44.652Z,935.58
2018-08-13T03:26:44.561Z,935.60
2018-08-13T03:27:44.506Z,935.63
2018-08-13T03:28:44.459Z,935.58
2018-08-13T03:29:44.412Z,935.60
2018-08-13T03:30:44.348Z,935.59
2018-08-13T03:31:44.300Z,935.56
2018-08-13T03:32:44.263Z,935.57
2018-08-13T03:33:44.214Z,935.57
2018-08-13T03:34:44.162Z,935.54
2018-08-13T03:35:44.111Z,935.55
2018-08-13T03:36:44.069Z,935.52
2018-08-13T03:37:44.023Z,935.51
2018-08-13T03:38:43.967Z,935.50
2018-08-13T03:39:43.916Z,935.50
2018-08-13T03:40:43.867Z,935.48
2018-08-13T03:41:43.819Z,935.50
2018-08-13T03:42:43.809Z,935.46
2018-08-13T03:43:43.715Z,935.50
2018-08-13T03:44:43.709Z,935.48
2018-08-13T03:45:43.622Z,935.45
2018-08-13T03:46:43.570Z,935.41
2018-08-13T03:47:43.518Z,935.39
2018-08-13T03:48:43.481Z,935.38
2018-08-13T03:49:43.423Z,935.39
2018-08-13T03:50:43.375Z,935.37
2018-08-13T03:51:43.325Z,935.37
2018-08-13T03:52:43.272Z,935.40
2018-08-13T03:53:43.263Z,935.36
2018-08-13T03:54:43.177Z,935.38
2018-08-13T03:55:43.126Z,935.37
2018-08-13T03:56:43.062Z,935.39
2018-08-13T03:57:43.029Z,935.36
2018-08-13T03:58:42.976Z,935.36
2018-08-13T03:59:42.926Z,935.40
2018-08-13T04:00:42.880Z,935.37
2018-08-13T04:01:42.829Z,935.35
2018-08-13T04:02:42.792Z,935.31
2018-08-13T04:03:42.734Z,935.25
2018-08-13T04:04:42.682Z,935.29
2018-08-13T04:05:42.630Z,935.27
2018-08-13T04:06:42.581Z,935.27
2018-08-13T04:07:42.531Z,935.24
2018-08-13T04:08:42.482Z,935.25
2018-08-13T04:09:42.437Z,935.20
2018-08-13T04:10:42.398Z,935.21
2018-08-13T04:11:42.340Z,935.23
2018-08-13T04:12:42.338Z,935.22
2018-08-13T04:13:42.236Z,935.19
2018-08-13T04:14:42.186Z,935.20
2018-08-13T04:15:42.138Z,935.14
2018-08-13T04:16:42.088Z,935.15
2018-08-13T04:17:42.059Z,935.17
2018-08-13T04:18:42.000Z,935.09
2018-08-13T04:19:41.944Z,935.14
2018-08-13T04:20:41.874Z,935.12
2018-08-13T04:21:41.845Z,935.17
2018-08-13T04:22:41.805Z,935.17
2018-08-13T04:23:41.743Z,935.14
2018-08-13T04:24:41.709Z,935.16
2018-08-13T04:25:41.659Z,935.11
2018-08-13T04:26:41.595Z,935.12
2018-08-13T04:27:41.552Z,935.14
2018-08-13T04:28:41.501Z,935.13
2018-08-13T04:29:41.454Z,935.10
2018-08-13T04:30:41.398Z,935.10
2018-08-13T04:31:41.391Z,935.09
2018-08-13T04:32:41.343Z,935.06
2018-08-13T04:33:41.254Z,935.11
2018-08-13T04:34:41.205Z,935.07
2018-08-13T04:35:41.153Z,935.14
2018-08-13T04:36:41.106Z,935.09
2018-08-13T04:37:41.058Z,935.10
2018-08-13T04:38:41.027Z,935.14
2018-08-13T04:39:40.987Z,935.08
2018-08-13T04:40:40.906Z,935.04
2018-08-13T04:41:40.855Z,935.04
2018-08-13T04:42:40.814Z,935.04
2018-08-13T04:43:40.758Z,935.00
2018-08-13T04:44:40.718Z,935.05
2018-08-13T04:45:40.665Z,935.01
2018-08-13T04:46:40.610Z,935.03
2018-08-13T04:47:40.551Z,935.01
2018-08-13T04:48:40.514Z,935.00
2018-08-13T04:49:40.448Z,935.01
2018-08-13T04:50:40.457Z,934.97
2018-08-13T04:51:40.367Z,934.97
2018-08-13T04:52:40.314Z,934.98
2018-08-13T04:53:40.277Z,934.95
2018-08-13T04:54:40.215Z,934.94
2018-08-13T04:55:40.166Z,934.92
2018-08-13T04:56:40.117Z,934.90
2018-08-13T04:57:40.072Z,934.86
2018-08-13T04:58:40.578Z,934.89
2018-08-13T04:59:39.969Z,934.89
2018-08-13T05:00:39.927Z,934.84
2018-08-13T05:01:40.406Z,934.85
2018-08-13T05:02:39.805Z,934.87
2018-08-13T05:03:39.759Z,934.84
2018-08-13T05:04:39.723Z,934.85
2018-08-13T05:05:39.674Z,934.79
2018-08-13T05:06:39.608Z,934.82
2018-08-13T05:07:39.565Z,934.81
2018-08-13T05:08:39.526Z,934.85
2018-08-13T05:09:39.482Z,934.78
2018-08-13T05:10:39.434Z,934.76
2018-08-13T05:11:39.380Z,934.77
2018-08-13T05:12:39.333Z,934.75
2018-08-13T05:13:39.266Z,934.77
2018-08-13T05:14:39.229Z,934.79
2018-08-13T05:15:39.195Z,934.72
2018-08-13T05:16:39.136Z,934.72
2018-08-13T05:17:39.068Z,934.73
2018-08-13T05:18:39.042Z,934.73
2018-08-13T05:19:38.989Z,934.70
2018-08-13T05:20:38.936Z,934.70
2018-08-13T05:21:38.890Z,934.68
2018-08-13T05:22:38.837Z,934.67
2018-08-13T05:23:38.773Z,934.64
2018-08-13T05:24:38.740Z,934.64
2018-08-13T05:25:38.694Z,934.64
2018-08-13T05:26:38.653Z,934.64
2018-08-13T05:27:38.589Z,934.58
2018-08-13T05:28:38.558Z,934.62
2018-08-13T05:29:38.490Z,934.57
2018-08-13T05:30:38.446Z,934.59
2018-08-13T05:31:38.392Z,934.58
2018-08-13T05:32:38.353Z,934.52
2018-08-13T05:33:38.278Z,934.58
2018-08-13T05:34:38.247Z,934.53
2018-08-13T05:35:38.199Z,934.50
2018-08-13T05:36:38.155Z,934.49
2018-08-13T05:37:38.100Z,934.47
2018-08-13T05:38:38.046Z,934.44
2018-08-13T05:39:38.002Z,934.46
2018-08-13T05:40:37.952Z,934.43
2018-08-13T05:41:37.904Z,934.43
2018-08-13T05:42:37.849Z,934.45
2018-08-13T05:43:37.800Z,934.38
2018-08-13T05:44:37.764Z,934.39
2018-08-13T05:45:37.700Z,934.34
2018-08-13T05:46:37.652Z,934.33
2018-08-13T05:47:37.602Z,934.35
2018-08-13T05:48:37.535Z,934.34
2018-08-13T05:49:37.503Z,934.33
2018-08-13T05:50:37.457Z,934.30
2018-08-13T05:51:37.405Z,934.29
2018-08-13T05:52:37.355Z,934.30
2018-08-13T05:53:37.310Z,934.29
2018-08-13T05:54:37.250Z,934.25
2018-08-13T05:55:37.249Z,934.31
2018-08-13T05:56:37.157Z,934.22
2018-08-13T05:57:37.093Z,934.28
2018-08-13T05:58:37.057Z,934.25
2018-08-13T05:59:37.010Z,934.31
2018-08-13T06:00:36.965Z,934.28
2018-08-13T06:01:36.912Z,934.33
2018-08-13T06:02:36.863Z,934.29
2018-08-13T06:03:36.854Z,934.25
2018-08-13T06:04:36.801Z,934.28
2018-08-13T06:05:36.711Z,934.19
2018-08-13T06:06:36.665Z,934.23
2018-08-13T06:07:36.616Z,934.24
2018-08-13T06:08:36.545Z,934.25
2018-08-13T06:09:36.517Z,934.23
2018-08-13T06:10:36.513Z,934.25
2018-08-13T06:11:36.502Z,934.27
2018-08-13T06:12:36.369Z,934.28
2018-08-13T06:13:36.329Z,934.29
2018-08-13T06:14:36.268Z,934.28
2018-08-13T06:15:36.220Z,934.33
2018-08-13T06:16:36.172Z,934.33
2018-08-13T06:17:36.124Z,934.36
2018-08-13T06:18:36.068Z,934.32
2018-08-13T06:19:36.026Z,934.32
2018-08-13T06:20:35.969Z,934.35
2018-08-13T06:21:35.924Z,934.42
2018-08-13T06:22:35.872Z,934.32
2018-08-13T06:23:35.824Z,934.38
2018-08-13T06:24:35.784Z,934.34
2018-08-13T06:25:35.726Z,934.36
2018-08-13T06:26:35.688Z,934.40
2018-08-13T06:27:35.612Z,934.40
2018-08-13T06:28:35.575Z,934.37
2018-08-13T06:29:35.530Z,934.35
2018-08-13T06:30:35.477Z,934.33
2018-08-13T06:31:35.414Z,934.36
2018-08-13T06:32:35.377Z,934.32
2018-08-13T06:33:35.328Z,934.32
2018-08-13T06:34:35.264Z,934.29
2018-08-13T06:35:35.231Z,934.30
2018-08-13T06:36:35.191Z,934.33
2018-08-13T06:37:35.122Z,934.33
2018-08-13T06:38:35.088Z,934.28
2018-08-13T06:39:35.036Z,934.33
2018-08-13T06:40:34.986Z,934.30
2018-08-13T06:41:34.935Z,934.31
2018-08-13T06:42:34.886Z,934.28
2018-08-13T06:43:34.818Z,934.35
2018-08-13T06:44:34.788Z,934.34
2018-08-13T06:45:34.737Z,934.33
2018-08-13T06:46:34.685Z,934.35
2018-08-13T06:47:34.644Z,934.35
2018-08-13T06:48:34.587Z,934.34
2018-08-13T06:49:34.540Z,934.35
2018-08-13T06:50:34.489Z,934.35
2018-08-13T06:51:34.439Z,934.34
2018-08-13T06:52:34.391Z,934.32
2018-08-13T06:53:34.344Z,934.29
2018-08-13T06:54:34.295Z,934.29
2018-08-13T06:55:34.245Z,934.31
2018-08-13T06:56:34.196Z,934.26
2018-08-13T06:57:34.142Z,934.25
2018-08-13T06:58:34.096Z,934.22
2018-08-13T06:59:34.027Z,934.21
2018-08-13T07:00:33.998Z,934.18
2018-08-13T07:01:33.951Z,934.21
2018-08-13T07:02:33.881Z,934.15
2018-08-13T07:03:33.845Z,934.17
2018-08-13T07:04:33.796Z,934.13
2018-08-13T07:05:33.748Z,934.09
2018-08-13T07:06:33.708Z,934.08
2018-08-13T07:07:33.637Z,934.07
2018-08-13T07:08:33.603Z,934.04
2018-08-13T07:09:33.550Z,934.04
2018-08-13T07:10:33.498Z,934.04
2018-08-13T07:11:33.454Z,934.04
2018-08-13T07:12:33.383Z,934.02
2018-08-13T07:13:33.333Z,934.01
2018-08-13T07:14:33.304Z,934.03
2018-08-13T07:15:33.259Z,934.05
2018-08-13T07:16:33.206Z,934.07
2018-08-13T07:17:33.153Z,934.02
2018-08-13T07:18:33.108Z,934.03
2018-08-13T07:19:33.057Z,934.03
2018-08-13T07:20:33.008Z,934.04
2018-08-13T07:21:32.960Z,934.08
2018-08-13T07:22:32.943Z,934.04
2018-08-13T07:23:32.858Z,934.07
2018-08-13T07:24:32.808Z,934.07
2018-08-13T07:25:32.763Z,934.11
2018-08-13T07:26:32.706Z,934.05
2018-08-13T07:27:32.692Z,934.09
2018-08-13T07:28:32.612Z,934.09
2018-08-13T07:29:32.602Z,934.05
2018-08-13T07:30:32.514Z,934.08
2018-08-13T07:31:32.445Z,934.10
2018-08-13T07:32:32.418Z,934.07
2018-08-13T07:33:32.394Z,934.08
2018-08-13T07:34:32.314Z,934.09
2018-08-13T07:35:32.272Z,934.08
2018-08-13T07:36:32.216Z,934.07
2018-08-13T07:37:32.161Z,934.13
2018-08-13T07:38:32.102Z,934.12
2018-08-13T07:39:32.139Z,934.13
2018-08-13T07:40:32.029Z,934.16
2018-08-13T07:41:31.983Z,934.11
2018-08-13T07:42:31.919Z,934.14
2018-08-13T07:43:31.869Z,934.14
2018-08-13T07:44:31.818Z,934.15
2018-08-13T07:45:31.777Z,934.16
2018-08-13T07:46:31.730Z,934.17
2018-08-13T07:47:31.671Z,934.19
2018-08-13T07:48:31.624Z,934.15
2018-08-13T07:49:31.569Z,934.20
2018-08-13T07:50:31.518Z,934.18
2018-08-13T07:51:31.626Z,934.16
2018-08-13T07:52:31.419Z,934.17
2018-08-13T07:53:31.370Z,934.18
2018-08-13T07:54:31.320Z,934.17
2018-08-13T07:55:31.271Z,934.23
2018-08-13T07:56:31.226Z,934.17
2018-08-13T07:57:31.178Z,934.19
2018-08-13T07:58:31.128Z,934.21
2018-08-13T07:59:31.074Z,934.22
2018-08-13T08:00:31.021Z,934.24
2018-08-13T08:01:30.985Z,934.26
2018-08-13T08:02:31.485Z,934.28
2018-08-13T08:03:30.875Z,934.28
2018-08-13T08:04:30.830Z,934.29
2018-08-13T08:05:31.336Z,934.27
2018-08-13T08:06:30.810Z,934.27
2018-08-13T08:07:30.680Z,934.27
2018-08-13T08:08:30.628Z,934.28
2018-08-13T08:09:30.621Z,934.27
2018-08-13T08:10:30.544Z,934.25
2018-08-13T08:11:30.478Z,934.25
2018-08-13T08:12:30.447Z,934.31
2018-08-13T08:13:30.387Z,934.27
2018-08-13T08:14:30.341Z,934.27
2018-08-13T08:15:30.296Z,934.23
2018-08-13T08:16:30.236Z,934.27
2018-08-13T08:17:30.227Z,934.23
2018-08-13T08:18:30.144Z,934.24
2018-08-13T08:19:30.084Z,934.32
2018-08-13T08:20:30.020Z,934.33
2018-08-13T08:21:30.133Z,934.29
2018-08-13T08:22:29.925Z,934.26
2018-08-13T08:23:29.885Z,934.29
2018-08-13T08:24:29.836Z,934.27
2018-08-13T08:25:29.791Z,934.27
2018-08-13T08:26:29.740Z,934.32
2018-08-13T08:27:29.694Z,934.32
2018-08-13T08:28:29.639Z,934.33
2018-08-13T08:29:29.604Z,934.34
2018-08-13T08:30:29.523Z,934.33
2018-08-13T08:31:29.474Z,934.36
2018-08-13T08:32:29.454Z,934.29
2018-08-13T08:33:29.391Z,934.35
2018-08-13T08:34:29.342Z,934.31
2018-08-13T08:35:29.304Z,934.36
2018-08-13T08:36:29.251Z,934.34
2018-08-13T08:37:29.199Z,934.36
2018-08-13T08:38:29.159Z,934.40
2018-08-13T08:39:29.099Z,934.37
2018-08-13T08:40:29.079Z,934.39
2018-08-13T08:41:28.985Z,934.41
2018-08-13T08:42:28.947Z,934.39
2018-08-13T08:43:28.900Z,934.37
2018-08-13T08:44:28.853Z,934.36
2018-08-13T08:45:28.804Z,934.37
2018-08-13T08:46:28.749Z,934.41
2018-08-13T08:47:28.699Z,934.42
2018-08-13T08:48:28.655Z,934.37
2018-08-13T08:49:28.605Z,934.43
2018-08-13T08:50:28.554Z,934.46
2018-08-13T08:51:28.482Z,934.46
2018-08-13T08:52:28.438Z,934.45
2018-08-13T08:53:28.412Z,934.49
2018-08-13T08:54:28.358Z,934.45
2018-08-13T08:55:28.306Z,934.48
2018-08-13T08:56:28.260Z,934.47
2018-08-13T08:57:28.196Z,934.49
2018-08-13T08:58:28.158Z,934.52
2018-08-13T08:59:28.108Z,934.51
2018-08-13T09:00:28.057Z,934.49
2018-08-13T09:01:28.014Z,934.50
2018-08-13T09:02:27.967Z,934.50
2018-08-13T09:03:27.911Z,934.44
2018-08-13T09:04:27.862Z,934.53
2018-08-13T09:05:27.820Z,934.53
2018-08-13T09:06:27.766Z,934.51
2018-08-13T09:07:27.717Z,934.59
2018-08-13T09:08:27.669Z,934.53
2018-08-13T09:09:27.620Z,934.53
2018-08-13T09:10:27.582Z,934.61
2018-08-13T09:11:27.517Z,934.59
2018-08-13T09:12:27.469Z,934.53
2018-08-13T09:13:27.443Z,934.61
2018-08-13T09:14:27.375Z,934.67
2018-08-13T09:15:27.365Z,934.65
2018-08-13T09:16:27.277Z,934.68
2018-08-13T09:17:27.210Z,934.58
2018-08-13T09:18:27.178Z,934.65
2018-08-13T09:19:27.168Z,934.61
2018-08-13T09:20:27.080Z,934.65
2018-08-13T09:21:27.042Z,934.67
2018-08-13T09:22:26.993Z,934.67
2018-08-13T09:23:26.933Z,934.66
2018-08-13T09:24:26.879Z,934.71
2018-08-13T09:25:26.849Z,934.72
2018-08-13T09:26:26.780Z,934.73
2018-08-13T09:27:26.740Z,934.72
2018-08-13T09:28:26.682Z,934.71
2018-08-13T09:29:26.638Z,934.73
2018-08-13T09:30:26.587Z,934.74
2018-08-13T09:31:26.534Z,934.76
2018-08-13T09:32:26.495Z,934.74
2018-08-13T09:33:26.435Z,934.74
2018-08-13T09:34:26.386Z,934.76
2018-08-13T09:35:26.343Z,934.75
2018-08-13T09:36:26.292Z,934.74
2018-08-13T09:37:26.241Z,934.75
2018-08-13T09:38:26.194Z,934.74
2018-08-13T09:39:26.144Z,934.74
2018-08-13T09:40:26.095Z,934.76
2018-08-13T09:41:26.041Z,934.75
2018-08-13T09:42:25.998Z,934.76
2018-08-13T09:43:25.945Z,934.77
2018-08-13T09:44:25.880Z,934.74
2018-08-13T09:45:25.844Z,934.76
2018-08-13T09:46:25.796Z,934.75
2018-08-13T09:47:25.750Z,934.79
2018-08-13T09:48:25.698Z,934.78
2018-08-13T09:49:25.691Z,934.78
2018-08-13T09:50:25.603Z,934.78
2018-08-13T09:51:25.561Z,934.83
2018-08-13T09:52:25.541Z,934.88
2018-08-13T09:53:25.454Z,934.87
2018-08-13T09:54:25.405Z,934.88
2018-08-13T09:55:25.353Z,934.84
2018-08-13T09:56:25.301Z,934.86
2018-08-13T09:57:25.257Z,934.85
2018-08-13T09:58:25.205Z,934.89
2018-08-13T09:59:25.144Z,934.87
2018-08-13T10:00:25.189Z,934.87
2018-08-13T10:01:25.063Z,934.86
2018-08-13T10:02:25.009Z,934.87
2018-08-13T10:03:25.002Z,934.93
2018-08-13T10:04:24.920Z,934.90
2018-08-13T10:05:24.864Z,934.91
2018-08-13T10:06:24.795Z,934.93
2018-08-13T10:07:24.776Z,934.95
2018-08-13T10:08:24.691Z,934.96
2018-08-13T10:09:24.772Z,934.96
2018-08-13T10:10:24.613Z,935.00
2018-08-13T10:11:24.578Z,934.97
2018-08-13T10:12:24.518Z,934.99
2018-08-13T10:13:24.467Z,934.96
2018-08-13T10:14:24.462Z,934.96
2018-08-13T10:15:24.349Z,934.92
2018-08-13T10:16:24.332Z,934.96
2018-08-13T10:17:24.258Z,934.91
2018-08-13T10:18:24.233Z,934.92
2018-08-13T10:19:24.159Z,934.95
2018-08-13T10:20:24.121Z,934.93
2018-08-13T10:21:24.076Z,934.92
2018-08-13T10:22:24.023Z,934.98
2018-08-13T10:23:23.985Z,934.96
2018-08-13T10:24:23.931Z,934.98
2018-08-13T10:25:23.876Z,934.98
2018-08-13T10:26:23.826Z,935.01
2018-08-13T10:27:23.780Z,935.01
2018-08-13T10:28:23.722Z,935.04
2018-08-13T10:29:23.686Z,935.04
2018-08-13T10:30:23.648Z,935.06
2018-08-13T10:31:23.572Z,934.99
2018-08-13T10:32:23.551Z,935.01
2018-08-13T10:33:23.487Z,935.04
2018-08-13T10:34:23.438Z,935.12
2018-08-13T10:35:23.394Z,935.11
2018-08-13T10:36:23.344Z,935.09
2018-08-13T10:37:23.332Z,935.11
2018-08-13T10:38:23.229Z,935.10
2018-08-13T10:39:23.188Z,935.12
2018-08-13T10:40:23.153Z,935.13
2018-08-13T10:41:23.098Z,935.14
2018-08-13T10:42:23.095Z,935.11
2018-08-13T10:43:23.031Z,935.15
2018-08-13T10:44:22.990Z,935.16
2018-08-13T10:45:22.938Z,935.19
2018-08-13T10:46:22.863Z,935.19
2018-08-13T10:47:22.797Z,935.16
2018-08-13T10:48:22.752Z,935.20
2018-08-13T10:49:22.747Z,935.21
2018-08-13T10:50:22.652Z,935.20
2018-08-13T10:51:22.607Z,935.25
2018-08-13T10:52:22.563Z,935.21
2018-08-13T10:53:22.503Z,935.24
2018-08-13T10:54:22.460Z,935.28
2018-08-13T10:55:22.420Z,935.27
2018-08-13T10:56:22.373Z,935.28
2018-08-13T10:57:22.312Z,935.25
2018-08-13T10:58:22.262Z,935.29
2018-08-13T10:59:22.215Z,935.26
2018-08-13T11:00:22.211Z,935.31
2018-08-13T11:01:22.149Z,935.31
2018-08-13T11:02:22.068Z,935.34
2018-08-13T11:03:22.029Z,935.36
2018-08-13T11:04:21.968Z,935.35
2018-08-13T11:05:21.931Z,935.36
2018-08-13T11:06:21.870Z,935.37
2018-08-13T11:07:21.806Z,935.35
2018-08-13T11:08:21.774Z,935.40
2018-08-13T11:09:21.723Z,935.42
2018-08-13T11:10:21.695Z,935.39
2018-08-13T11:11:21.622Z,935.37
2018-08-13T11:12:21.573Z,935.42
2018-08-13T11:13:21.526Z,935.43
2018-08-13T11:14:21.470Z,935.43
2018-08-13T11:15:21.470Z,935.46
2018-08-13T11:16:21.384Z,935.45
2018-08-13T11:17:21.331Z,935.50
2018-08-13T11:18:21.283Z,935.49
2018-08-13T11:19:21.276Z,935.49
2018-08-13T11:20:21.166Z,935.54
2018-08-13T11:21:21.136Z,935.55
2018-08-13T11:22:21.089Z,935.58
2018-08-13T11:23:21.044Z,935.60
2018-08-13T11:24:20.974Z,935.57
2018-08-13T11:25:20.956Z,935.61
2018-08-13T11:26:20.894Z,935.62
2018-08-13T11:27:20.891Z,935.66
2018-08-13T11:28:20.801Z,935.66
2018-08-13T11:29:20.763Z,935.65
2018-08-13T11:30:20.710Z,935.65
2018-08-13T11:31:20.686Z,935.60
2018-08-13T11:32:20.600Z,935.61
2018-08-13T11:33:20.554Z,935.64
2018-08-13T11:34:20.506Z,935.62
2018-08-13T11:35:20.453Z,935.67
2018-08-13T11:36:20.410Z,935.64
2018-08-13T11:37:20.356Z,935.68
2018-08-13T11:38:20.322Z,935.67
2018-08-13T11:39:20.266Z,935.71
2018-08-13T11:40:20.226Z,935.70
2018-08-13T11:41:20.155Z,935.69
2018-08-13T11:42:20.118Z,935.73
2018-08-13T11:43:20.072Z,935.74
2018-08-13T11:44:20.024Z,935.82
2018-08-13T11:45:19.955Z,935.74
2018-08-13T11:46:19.988Z,935.79
2018-08-13T11:47:19.876Z,935.78
2018-08-13T11:48:19.866Z,935.80
2018-08-13T11:49:19.773Z,935.80
2018-08-13T11:50:19.732Z,935.84
2018-08-13T11:51:19.683Z,935.78
2018-08-13T11:52:19.661Z,935.77
2018-08-13T11:53:19.582Z,935.76
2018-08-13T11:54:19.547Z,935.79
2018-08-13T11:55:19.487Z,935.77
2018-08-13T11:56:19.444Z,935.79
2018-08-13T11:57:19.387Z,935.82
2018-08-13T11:58:19.326Z,935.81
2018-08-13T11:59:19.294Z,935.76
2018-08-13T12:00:19.240Z,935.80
2018-08-13T12:01:19.181Z,935.78
2018-08-13T12:02:19.154Z,935.81
2018-08-13T12:03:19.100Z,935.76
2018-08-13T12:04:19.059Z,935.81
2018-08-13T12:05:19.013Z,935.70
2018-08-13T12:06:18.958Z,935.76
2018-08-13T12:07:18.916Z,935.77
2018-08-13T12:08:18.894Z,935.82
2018-08-13T12:09:18.808Z,935.79
2018-08-13T12:10:18.765Z,935.81
2018-08-13T12:11:18.710Z,935.79
2018-08-13T12:12:18.666Z,935.84
2018-08-13T12:13:18.659Z,935.80
2018-08-13T12:14:18.569Z,935.80
2018-08-13T12:15:18.526Z,935.81
2018-08-13T12:16:18.476Z,935.78
2018-08-13T12:17:18.469Z,935.82
2018-08-13T12:18:18.446Z,935.83
2018-08-13T12:19:18.313Z,935.85
2018-08-13T12:20:18.287Z,935.87
2018-08-13T12:21:18.233Z,935.85
2018-08-13T12:22:18.221Z,935.90
2018-08-13T12:23:18.130Z,935.91
2018-08-13T12:24:18.081Z,935.87
2018-08-13T12:25:18.033Z,935.88
2018-08-13T12:26:18.037Z,935.86
2018-08-13T12:27:17.942Z,935.88
2018-08-13T12:28:17.873Z,935.89