createdAt,value
2018-12-23T00:00:59.920Z,25.40
2018-12-23T00:01:59.837Z,27.70
2018-12-23T00:02:59.805Z,27.00
2018-12-23T00:03:59.775Z,26.80
2018-12-23T00:04:59.743Z,28.40
2018-12-23T00:05:59.713Z,25.60
2018-12-23T00:06:59.681Z,27.80
2018-12-23T00:07:59.649Z,24.50
2018-12-23T00:08:59.623Z,27.90
2018-12-23T00:09:59.596Z,28.10
2018-12-23T00:10:59.556Z,28.30
2018-12-23T00:11:59.535Z,28.90
2018-12-23T00:12:59.497Z,29.60
2018-12-23T00:13:59.464Z,29.50
2018-12-23T00:14:59.434Z,28.30
2018-12-23T00:15:59.400Z,24.90
2018-12-23T00:16:59.370Z,28.30
2018-12-23T00:17:59.339Z,24.50
2018-12-23T00:18:59.308Z,27.20
2018-12-23T00:19:59.277Z,19.20
2018-12-23T00:20:59.551Z,26.90
2018-12-23T00:21:59.226Z,28.40
2018-12-23T00:22:59.181Z,25.00
2018-12-23T00:23:59.156Z,25.10
2018-12-23T00:24:59.119Z,26.20
2018-12-23T00:25:59.090Z,26.60
2018-12-23T00:26:59.058Z,23.30
2018-12-23T00:27:59.026Z,27.30
2018-12-23T00:28:58.995Z,24.20
2018-12-23T00:29:58.968Z,23.50
2018-12-23T00:30:58.931Z,27.70
2018-12-23T00:31:58.902Z,27.90
2018-12-23T00:32:58.873Z,27.20
2018-12-23T00:33:58.839Z,28.20
2018-12-23T00:34:58.812Z,19.30
2018-12-23T00:35:58.775Z,25.70
2018-12-23T00:36:58.746Z,25.70
2018-12-23T00:37:58.714Z,31.70
2018-12-23T00:38:58.683Z,30.80
2018-12-23T00:39:58.651Z,29.50
2018-12-23T00:40:58.619Z,24.20
2018-12-23T00:41:58.592Z,26.30
2018-12-23T00:42:58.558Z,27.20
2018-12-23T00:43:58.529Z,27.20
2018-12-23T00:44:58.496Z,24.80
2018-12-23T00:45:58.464Z,27.80
2018-12-23T00:46:58.433Z,27.90
2018-12-23T00:47:58.402Z,33.10
2018-12-23T00:48:58.370Z,33.80
2018-12-23T00:49:58.340Z,31.50
2018-12-23T00:50:58.308Z,30.80
2018-12-23T00:51:58.276Z,31.90
2018-12-23T00:52:58.246Z,33.50
2018-12-23T00:53:58.215Z,33.60
2018-12-23T00:54:58.182Z,32.20
2018-12-23T00:55:58.154Z,28.90
2018-12-23T00:56:58.127Z,30.00
2018-12-23T00:57:58.094Z,26.90
2018-12-23T00:58:58.062Z,32.80
2018-12-23T00:59:58.029Z,33.00
2018-12-23T01:00:58.000Z,29.60
2018-12-23T01:01:57.966Z,33.90
2018-12-23T01:02:57.937Z,33.00
2018-12-23T01:03:57.903Z,32.70
2018-12-23T01:04:57.872Z,29.70
2018-12-23T01:05:57.997Z,26.60
2018-12-23T01:06:57.810Z,24.90
2018-12-23T01:07:57.779Z,29.30
2018-12-23T01:08:57.748Z,32.10
2018-12-23T01:09:57.716Z,29.80
2018-12-23T01:10:57.684Z,28.00
2018-12-23T01:11:57.655Z,31.70
2018-12-23T01:12:57.624Z,28.60
2018-12-23T01:13:57.592Z,23.00
2018-12-23T01:14:57.568Z,26.40
2018-12-23T01:15:57.529Z,22.50
2018-12-23T01:16:57.501Z,23.90
2018-12-23T01:17:57.468Z,26.90
2018-12-23T01:18:57.437Z,25.60
2018-12-23T01:19:57.412Z,25.40
2018-12-23T01:20:57.387Z,25.40
2018-12-23T01:21:57.351Z,26.30
2018-12-23T01:22:57.843Z,30.50
2018-12-23T01:23:57.290Z,27.00
2018-12-23T01:24:57.250Z,28.80
2018-12-23T01:25:57.220Z,29.30
2018-12-23T01:26:57.189Z,25.40
2018-12-23T01:27:57.157Z,27.40
2018-12-23T01:28:57.129Z,32.10
2018-12-23T01:29:57.097Z,26.40
2018-12-23T01:30:57.144Z,19.80
2018-12-23T01:31:57.034Z,25.40
2018-12-23T01:32:57.003Z,26.70
2018-12-23T01:33:56.973Z,26.20
2018-12-23T01:34:56.994Z,25.20
2018-12-23T01:35:56.911Z,24.00
2018-12-23T01:36:56.880Z,21.90
2018-12-23T01:37:56.852Z,29.30
2018-12-23T01:38:56.815Z,22.10
2018-12-23T01:39:56.786Z,20.90
2018-12-23T01:40:56.755Z,18.30
2018-12-23T01:41:56.727Z,17.10
2018-12-23T01:42:56.693Z,19.10
2018-12-23T01:43:56.662Z,24.10
2018-12-23T01:44:56.631Z,19.90
2018-12-23T01:45:56.600Z,22.10
2018-12-23T01:46:56.571Z,22.70
2018-12-23T01:47:56.539Z,26.50
2018-12-23T01:48:56.511Z,26.90
2018-12-23T01:49:56.478Z,25.50
2018-12-23T01:50:56.446Z,23.30
2018-12-23T01:51:56.420Z,21.50
2018-12-23T01:52:56.384Z,22.10
2018-12-23T01:53:56.352Z,24.60
2018-12-23T01:54:56.326Z,22.80
2018-12-23T01:55:56.292Z,23.20
2018-12-23T01:56:56.269Z,21.80
2018-12-23T01:57:56.229Z,23.50
2018-12-23T01:58:56.198Z,19.30
2018-12-23T01:59:56.166Z,20.40
2018-12-23T02:00:56.147Z,23.60
2018-12-23T02:01:56.106Z,22.60
2018-12-23T02:02:56.076Z,20.70
2018-12-23T02:03:56.043Z,21.40
2018-12-23T02:04:56.012Z,20.00
2018-12-23T02:05:55.982Z,22.90
2018-12-23T02:06:55.951Z,21.50
2018-12-23T02:07:55.919Z,21.10
2018-12-23T02:08:55.890Z,20.40
2018-12-23T02:09:55.860Z,19.90
2018-12-23T02:10:55.826Z,19.00
2018-12-23T02:11:55.806Z,21.10
2018-12-23T02:12:55.766Z,19.90
2018-12-23T02:13:55.735Z,20.90
2018-12-23T02:14:55.704Z,20.40
2018-12-23T02:15:55.673Z,21.40
2018-12-23T02:16:55.643Z,22.00
2018-12-23T02:17:55.611Z,17.70
2018-12-23T02:18:55.579Z,17.30
2018-12-23T02:19:55.550Z,19.20
2018-12-23T02:20:55.518Z,16.90
2018-12-23T02:21:55.490Z,14.60
2018-12-23T02:22:55.458Z,20.60
2018-12-23T02:23:55.426Z,19.90
2018-12-23T02:24:55.397Z,17.10
2018-12-23T02:25:55.364Z,22.50
2018-12-23T02:26:55.430Z,23.10
2018-12-23T02:27:55.303Z,18.00
2018-12-23T02:28:55.273Z,20.30
2018-12-23T02:29:55.242Z,21.60
2018-12-23T02:30:55.213Z,19.90
2018-12-23T02:31:55.179Z,16.10
2018-12-23T02:32:55.152Z,19.70
2018-12-23T02:33:55.118Z,19.20
2018-12-23T02:34:55.099Z,22.00
2018-12-23T02:35:55.814Z,20.50
2018-12-23T02:36:55.025Z,19.60
2018-12-23T02:37:55.016Z,20.50
2018-12-23T02:38:57.555Z,19.60
2018-12-23T02:39:54.956Z,17.50
2018-12-23T02:40:54.906Z,21.30
2018-12-23T02:41:54.872Z,21.50
2018-12-23T02:42:54.841Z,22.60
2018-12-23T02:43:54.810Z,20.20
2018-12-23T02:44:54.780Z,18.90
2018-12-23T02:45:54.758Z,19.40
2018-12-23T02:46:54.718Z,24.30
2018-12-23T02:47:54.686Z,21.90
2018-12-23T02:48:54.658Z,19.60
2018-12-23T02:49:54.627Z,21.90
2018-12-23T02:50:54.594Z,18.40
2018-12-23T02:51:54.563Z,15.60
2018-12-23T02:52:54.532Z,19.00
2018-12-23T02:53:54.502Z,18.00
2018-12-23T02:54:54.472Z,19.80
2018-12-23T02:55:54.441Z,18.20
2018-12-23T02:56:54.409Z,21.10
2018-12-23T02:57:54.378Z,21.90
2018-12-23T02:58:54.346Z,17.90
2018-12-23T02:59:54.326Z,16.60
2018-12-23T03:00:54.285Z,18.00
2018-12-23T03:01:54.255Z,21.20
2018-12-23T03:02:54.223Z,21.10
2018-12-23T03:03:54.191Z,17.40
2018-12-23T03:04:54.164Z,15.20
2018-12-23T03:05:54.131Z,16.00
2018-12-23T03:06:54.100Z,21.00
2018-12-23T03:07:54.071Z,19.20
2018-12-23T03:08:54.053Z,20.10
2018-12-23T03:09:54.009Z,16.60
2018-12-23T03:10:53.978Z,18.30
2018-12-23T03:11:53.945Z,18.60
2018-12-23T03:12:53.916Z,15.60
2018-12-23T03:13:53.886Z,18.80
2018-12-23T03:14:53.852Z,18.80
2018-12-23T03:15:53.822Z,14.70
2018-12-23T03:16:53.791Z,17.90
2018-12-23T03:17:53.760Z,14.00
2018-12-23T03:18:53.729Z,15.20
2018-12-23T03:19:53.697Z,16.70
2018-12-23T03:20:53.668Z,17.10
2018-12-23T03:21:53.639Z,18.50
2018-12-23T03:22:53.606Z,19.40
2018-12-23T03:23:53.575Z,19.60
2018-12-23T03:24:53.545Z,15.70
2018-12-23T03:25:53.519Z,19.80
2018-12-23T03:26:53.483Z,20.70
2018-12-23T03:27:53.452Z,19.30
2018-12-23T03:28:53.420Z,20.80
2018-12-23T03:29:53.392Z,16.20
2018-12-23T03:30:53.368Z,18.10
2018-12-23T03:31:53.331Z,18.10
2018-12-23T03:32:53.304Z,19.30
2018-12-23T03:33:53.282Z,18.50
2018-12-23T03:34:53.235Z,19.10
2018-12-23T03:35:53.206Z,17.10
2018-12-23T03:36:53.174Z,15.10
2018-12-23T03:37:53.144Z,16.70
2018-12-23T03:38:53.116Z,15.20
2018-12-23T03:39:53.082Z,15.80
2018-12-23T03:40:53.052Z,13.60
2018-12-23T03:41:53.023Z,15.10
2018-12-23T03:42:52.990Z,16.50
2018-12-23T03:43:52.959Z,16.30
2018-12-23T03:44:52.935Z,16.60
2018-12-23T03:45:52.900Z,14.30
2018-12-23T03:46:52.866Z,16.10
2018-12-23T03:47:52.835Z,13.50
2018-12-23T03:48:52.807Z,15.00
2018-12-23T03:49:52.775Z,16.80
2018-12-23T03:50:52.743Z,17.20
2018-12-23T03:51:52.714Z,17.90
2018-12-23T03:52:52.688Z,20.20
2018-12-23T03:53:52.651Z,19.70
2018-12-23T03:54:52.621Z,19.30
2018-12-23T03:55:52.596Z,18.70
2018-12-23T03:56:52.559Z,19.60
2018-12-23T03:57:52.535Z,16.80
2018-12-23T03:58:52.496Z,18.00
2018-12-23T03:59:52.468Z,22.30
2018-12-23T04:00:52.436Z,20.20
2018-12-23T04:01:52.406Z,17.60
2018-12-23T04:02:52.374Z,18.60
2018-12-23T04:03:52.347Z,23.60
2018-12-23T04:04:52.313Z,21.20
2018-12-23T04:05:52.290Z,22.10
2018-12-23T04:06:52.250Z,22.80
2018-12-23T04:07:52.221Z,21.90
2018-12-23T04:08:52.191Z,18.70
2018-12-23T04:09:52.159Z,18.30
2018-12-23T04:10:52.127Z,21.90
2018-12-23T04:11:52.097Z,22.50
2018-12-23T04:12:52.117Z,19.50
2018-12-23T04:13:52.034Z,21.90
2018-12-23T04:14:52.007Z,23.60
2018-12-23T04:15:51.983Z,21.70
2018-12-23T04:16:51.943Z,21.40
2018-12-23T04:17:51.912Z,16.90
2018-12-23T04:18:51.880Z,23.30
2018-12-23T04:19:51.853Z,21.80
2018-12-23T04:20:51.819Z,21.60
2018-12-23T04:21:51.788Z,21.20
2018-12-23T04:22:51.756Z,21.50
2018-12-23T04:23:51.736Z,23.80
2018-12-23T04:24:51.698Z,22.80
2018-12-23T04:25:51.672Z,22.90
2018-12-23T04:26:51.634Z,20.90
2018-12-23T04:27:51.602Z,21.40
2018-12-23T04:28:51.573Z,22.10
2018-12-23T04:29:51.549Z,23.40
2018-12-23T04:30:51.514Z,22.40
2018-12-23T04:31:51.480Z,20.70
2018-12-23T04:32:51.450Z,22.30
2018-12-23T04:33:51.418Z,22.10
2018-12-23T04:34:51.392Z,23.90
2018-12-23T04:35:51.359Z,23.00
2018-12-23T04:36:51.631Z,22.30
2018-12-23T04:37:51.297Z,22.40
2018-12-23T04:38:51.266Z,20.90
2018-12-23T04:39:51.234Z,19.10
2018-12-23T04:40:51.205Z,20.40
2018-12-23T04:41:51.173Z,19.00
2018-12-23T04:42:51.143Z,17.90
2018-12-23T04:43:51.111Z,15.10
2018-12-23T04:44:51.080Z,16.50
2018-12-23T04:45:51.063Z,15.60
2018-12-23T04:46:51.026Z,17.20
2018-12-23T04:47:50.988Z,14.50
2018-12-23T04:48:50.958Z,16.30
2018-12-23T04:49:50.927Z,18.50
2018-12-23T04:50:50.897Z,18.20
2018-12-23T04:51:50.864Z,18.10
2018-12-23T04:52:50.836Z,17.50
2018-12-23T04:53:50.805Z,18.90
2018-12-23T04:54:50.774Z,15.50
2018-12-23T04:55:50.740Z,16.80
2018-12-23T04:56:50.711Z,17.20
2018-12-23T04:57:50.683Z,16.20
2018-12-23T04:58:50.649Z,18.50
2018-12-23T04:59:50.620Z,17.30
2018-12-23T05:00:50.596Z,18.90
2018-12-23T05:01:50.560Z,17.40
2018-12-23T05:02:50.526Z,18.10
2018-12-23T05:03:50.496Z,16.30
2018-12-23T05:04:50.484Z,14.70
2018-12-23T05:05:50.433Z,15.20
2018-12-23T05:06:50.403Z,15.90
2018-12-23T05:07:50.373Z,14.60
2018-12-23T05:08:50.353Z,14.20
2018-12-23T05:09:50.312Z,13.10
2018-12-23T05:10:50.289Z,16.10
2018-12-23T05:11:50.249Z,17.60
2018-12-23T05:12:50.223Z,14.70
2018-12-23T05:13:50.188Z,15.50
2018-12-23T05:14:50.158Z,15.30
2018-12-23T05:15:50.132Z,14.70
2018-12-23T05:16:50.260Z,13.90
2018-12-23T05:17:50.067Z,14.00
2018-12-23T05:18:50.036Z,15.10
2018-12-23T05:19:50.003Z,15.70
2018-12-23T05:20:49.980Z,16.50
2018-12-23T05:21:49.942Z,16.90
2018-12-23T05:22:49.913Z,16.60
2018-12-23T05:23:49.949Z,16.70
2018-12-23T05:24:49.852Z,17.90
2018-12-23T05:25:49.821Z,17.40
2018-12-23T05:26:49.790Z,14.40
2018-12-23T05:27:49.758Z,17.20
2018-12-23T05:28:49.728Z,15.70
2018-12-23T05:29:49.696Z,17.50
2018-12-23T05:30:49.667Z,16.80
2018-12-23T05:31:49.644Z,14.30
2018-12-23T05:32:49.608Z,14.80
2018-12-23T05:33:49.578Z,14.20
2018-12-23T05:34:49.544Z,16.40
2018-12-23T05:35:49.516Z,14.80
2018-12-23T05:36:52.612Z,12.50
2018-12-23T05:37:49.452Z,16.80
2018-12-23T05:38:49.419Z,18.10
2018-12-23T05:39:49.391Z,16.30
2018-12-23T05:40:51.359Z,14.70
2018-12-23T05:41:49.329Z,14.40
2018-12-23T05:42:49.296Z,19.90
2018-12-23T05:43:49.267Z,15.90
2018-12-23T05:44:49.235Z,14.60
2018-12-23T05:45:49.205Z,15.90
2018-12-23T05:46:49.173Z,15.40
2018-12-23T05:47:49.142Z,14.00
2018-12-23T05:48:49.115Z,14.40
2018-12-23T05:49:49.082Z,16.50
2018-12-23T05:50:49.050Z,12.70
2018-12-23T05:51:49.022Z,11.00
2018-12-23T05:52:48.990Z,12.80
2018-12-23T05:53:48.961Z,15.30
2018-12-23T05:54:48.928Z,14.20
2018-12-23T05:55:48.904Z,13.70
2018-12-23T05:56:48.878Z,15.10
2018-12-23T05:57:48.838Z,14.80
2018-12-23T05:58:48.804Z,15.00
2018-12-23T05:59:48.783Z,13.90
2018-12-23T06:00:48.743Z,14.60
2018-12-23T06:01:48.770Z,13.10
2018-12-23T06:02:48.682Z,14.40
2018-12-23T06:03:48.651Z,13.40
2018-12-23T06:04:48.622Z,14.90
2018-12-23T06:05:48.591Z,13.40
2018-12-23T06:06:48.563Z,13.90
2018-12-23T06:07:48.533Z,14.10
2018-12-23T06:08:48.498Z,13.90
2018-12-23T06:09:48.469Z,13.00
2018-12-23T06:10:48.437Z,13.40
2018-12-23T06:11:48.406Z,13.70
2018-12-23T06:12:48.377Z,13.10
2018-12-23T06:13:48.344Z,11.30
2018-12-23T06:14:48.315Z,10.60
2018-12-23T06:15:48.284Z,11.90
2018-12-23T06:16:48.254Z,11.40
2018-12-23T06:17:48.224Z,12.00
2018-12-23T06:18:48.192Z,12.00
2018-12-23T06:19:48.160Z,11.10
2018-12-23T06:20:48.132Z,11.20
2018-12-23T06:21:48.100Z,11.00
2018-12-23T06:22:48.070Z,12.00
2018-12-23T06:23:48.038Z,10.80
2018-12-23T06:24:48.008Z,10.10
2018-12-23T06:25:47.978Z,9.80
2018-12-23T06:26:47.949Z,11.40
2018-12-23T06:27:47.916Z,10.90
2018-12-23T06:28:47.888Z,10.00
2018-12-23T06:29:47.859Z,9.80
2018-12-23T06:30:47.823Z,10.40
2018-12-23T06:31:47.794Z,11.30
2018-12-23T06:32:47.763Z,11.70
2018-12-23T06:33:47.741Z,10.40
2018-12-23T06:34:47.706Z,10.20
2018-12-23T06:35:47.677Z,11.20
2018-12-23T06:36:47.641Z,11.00
2018-12-23T06:37:47.610Z,11.90
2018-12-23T06:38:47.579Z,10.20
2018-12-23T06:39:47.550Z,10.40
2018-12-23T06:40:47.521Z,9.90
2018-12-23T06:41:47.488Z,9.30
2018-12-23T06:42:47.467Z,9.20
2018-12-23T06:43:47.425Z,9.60
2018-12-23T06:44:47.395Z,9.40
2018-12-23T06:45:47.365Z,9.80
2018-12-23T06:46:47.335Z,8.90
2018-12-23T06:47:47.303Z,10.20
2018-12-23T06:48:47.279Z,8.80
2018-12-23T06:49:47.251Z,9.60
2018-12-23T06:50:47.211Z,8.90
2018-12-23T06:51:47.182Z,9.20
2018-12-23T06:52:47.151Z,8.90
2018-12-23T06:53:47.121Z,8.10
2018-12-23T06:54:47.090Z,8.30
2018-12-23T06:55:47.060Z,8.10
2018-12-23T06:56:47.029Z,8.30
2018-12-23T06:57:46.998Z,9.60
2018-12-23T06:58:46.966Z,8.40
2018-12-23T06:59:47.020Z,8.40
2018-12-23T07:00:46.907Z,8.30
2018-12-23T07:01:46.876Z,8.50
2018-12-23T07:02:46.845Z,8.60
2018-12-23T07:03:46.815Z,7.60
2018-12-23T07:04:46.788Z,8.10
2018-12-23T07:05:46.753Z,7.90
2018-12-23T07:06:46.721Z,8.60
2018-12-23T07:07:46.692Z,8.50
2018-12-23T07:08:46.680Z,8.80
2018-12-23T07:09:46.633Z,10.50
2018-12-23T07:10:46.603Z,8.90
2018-12-23T07:11:46.573Z,8.20
2018-12-23T07:12:46.538Z,8.70
2018-12-23T07:13:46.507Z,9.20
2018-12-23T07:14:46.477Z,9.00
2018-12-23T07:15:46.446Z,8.50
2018-12-23T07:16:46.415Z,10.20
2018-12-23T07:17:46.385Z,9.90
2018-12-23T07:18:46.354Z,9.50
2018-12-23T07:19:46.322Z,7.50
2018-12-23T07:20:46.294Z,9.40
2018-12-23T07:21:46.262Z,9.20
2018-12-23T07:22:46.238Z,8.80
2018-12-23T07:23:46.201Z,8.90
2018-12-23T07:24:46.185Z,8.60
2018-12-23T07:25:46.141Z,8.40
2018-12-23T07:26:46.110Z,7.30
2018-12-23T07:27:46.079Z,6.70
2018-12-23T07:28:46.048Z,9.60
2018-12-23T07:29:46.018Z,7.90
2018-12-23T07:30:45.986Z,8.60
2018-12-23T07:31:45.966Z,7.40
2018-12-23T07:32:45.925Z,8.40
2018-12-23T07:33:45.896Z,6.70
2018-12-23T07:34:45.865Z,8.00
2018-12-23T07:35:45.834Z,8.30
2018-12-23T07:36:49.730Z,7.90
2018-12-23T07:37:45.775Z,8.30
2018-12-23T07:38:45.746Z,8.60
2018-12-23T07:39:45.717Z,8.20
2018-12-23T07:40:45.684Z,9.70
2018-12-23T07:41:45.652Z,9.20
2018-12-23T07:42:45.621Z,7.60
2018-12-23T07:43:45.591Z,8.40
2018-12-23T07:44:45.568Z,10.10
2018-12-23T07:45:45.529Z,10.00
2018-12-23T07:46:45.498Z,8.60
2018-12-23T07:47:45.468Z,8.00
2018-12-23T07:48:45.438Z,8.20
2018-12-23T07:49:45.407Z,7.90
2018-12-23T07:50:45.376Z,9.90
2018-12-23T07:51:45.345Z,8.30
2018-12-23T07:52:45.314Z,9.40
2018-12-23T07:53:45.284Z,9.30
2018-12-23T07:54:45.253Z,9.90
2018-12-23T07:55:45.224Z,9.30
2018-12-23T07:56:45.192Z,8.90
2018-12-23T07:57:45.162Z,7.30
2018-12-23T07:58:45.130Z,10.60
2018-12-23T07:59:45.105Z,10.70
2018-12-23T08:00:45.069Z,9.30
2018-12-23T08:01:45.056Z,7.40
2018-12-23T08:02:45.008Z,8.20
2018-12-23T08:03:44.977Z,8.30
2018-12-23T08:04:44.948Z,9.60
2018-12-23T08:05:44.916Z,8.00
2018-12-23T08:06:44.887Z,9.10
2018-12-23T08:07:44.858Z,8.90
2018-12-23T08:08:44.826Z,9.80
2018-12-23T08:09:44.796Z,7.80
2018-12-23T08:10:44.764Z,8.20
2018-12-23T08:11:44.733Z,7.90
2018-12-23T08:12:44.754Z,9.70
2018-12-23T08:13:44.674Z,9.40
2018-12-23T08:14:44.642Z,9.10
2018-12-23T08:15:44.614Z,8.60
2018-12-23T08:16:44.581Z,9.90
2018-12-23T08:17:44.550Z,9.60
2018-12-23T08:18:44.519Z,10.50
2018-12-23T08:19:44.487Z,8.10
2018-12-23T08:20:44.462Z,9.20
2018-12-23T08:21:44.427Z,9.40
2018-12-23T08:22:44.400Z,9.10
2018-12-23T08:23:44.366Z,8.40
2018-12-23T08:24:44.406Z,7.30
2018-12-23T08:25:44.306Z,7.90
2018-12-23T08:26:44.284Z,8.40
2018-12-23T08:27:44.243Z,9.50
2018-12-23T08:28:44.214Z,9.30
2018-12-23T08:29:44.183Z,8.30
2018-12-23T08:30:44.154Z,9.90
2018-12-23T08:31:44.122Z,9.70
2018-12-23T08:32:44.094Z,9.20
2018-12-23T08:33:44.063Z,8.70
2018-12-23T08:34:44.034Z,9.80
2018-12-23T08:35:43.999Z,8.40
2018-12-23T08:36:43.970Z,8.50
2018-12-23T08:37:44.664Z,10.00
2018-12-23T08:38:43.908Z,10.60
2018-12-23T08:39:43.880Z,9.70
2018-12-23T08:40:43.848Z,8.40
2018-12-23T08:41:43.821Z,8.60
2018-12-23T08:42:43.788Z,7.10
2018-12-23T08:43:43.757Z,8.80
2018-12-23T08:44:43.728Z,8.50
2018-12-23T08:45:43.702Z,8.60
2018-12-23T08:46:43.666Z,8.50
2018-12-23T08:47:43.636Z,9.40
2018-12-23T08:48:43.613Z,8.70
2018-12-23T08:49:43.580Z,10.30
2018-12-23T08:50:43.545Z,10.60
2018-12-23T08:51:43.516Z,9.50
2018-12-23T08:52:43.490Z,9.20
2018-12-23T08:53:43.460Z,8.60
2018-12-23T08:54:43.425Z,9.40
2018-12-23T08:55:43.401Z,7.90
2018-12-23T08:56:43.384Z,10.80
2018-12-23T08:57:43.339Z,10.40
2018-12-23T08:58:43.304Z,8.90
2018-12-23T08:59:43.276Z,8.90
2018-12-23T09:00:43.245Z,9.70
2018-12-23T09:01:43.215Z,9.70
2018-12-23T09:02:43.184Z,9.90
2018-12-23T09:03:43.153Z,10.50
2018-12-23T09:04:43.126Z,9.40
2018-12-23T09:05:43.094Z,10.40
2018-12-23T09:06:43.062Z,9.80
2018-12-23T09:07:43.033Z,10.30
2018-12-23T09:08:43.002Z,10.20
2018-12-23T09:09:42.973Z,9.30
2018-12-23T09:10:42.943Z,8.60
2018-12-23T09:11:43.211Z,9.90
2018-12-23T09:12:42.885Z,10.00
2018-12-23T09:13:42.852Z,11.50
2018-12-23T09:14:42.820Z,9.50
2018-12-23T09:15:42.897Z,7.70
2018-12-23T09:16:42.762Z,10.80
2018-12-23T09:17:42.734Z,9.50
2018-12-23T09:18:42.701Z,7.70
2018-12-23T09:19:42.672Z,8.60
2018-12-23T09:20:42.643Z,8.80
2018-12-23T09:21:42.610Z,9.60
2018-12-23T09:22:42.589Z,8.20
2018-12-23T09:23:42.550Z,9.10
2018-12-23T09:24:42.521Z,10.30
2018-12-23T09:25:42.492Z,9.40
2018-12-23T09:26:42.463Z,8.70
2018-12-23T09:27:42.429Z,9.10
2018-12-23T09:28:42.403Z,9.10
2018-12-23T09:29:42.370Z,9.80
2018-12-23T09:30:42.340Z,9.50
2018-12-23T09:31:42.313Z,8.30
2018-12-23T09:32:42.281Z,8.10
2018-12-23T09:33:42.251Z,9.10
2018-12-23T09:34:42.224Z,8.60
2018-12-23T09:35:42.190Z,8.70
2018-12-23T09:36:42.163Z,8.80
2018-12-23T09:37:42.144Z,9.20
2018-12-23T09:38:42.099Z,6.70
2018-12-23T09:39:42.071Z,8.10
2018-12-23T09:40:42.043Z,7.90
2018-12-23T09:41:42.013Z,9.80
2018-12-23T09:42:41.980Z,9.40
2018-12-23T09:43:41.950Z,9.70
2018-12-23T09:44:41.921Z,9.90
2018-12-23T09:45:41.890Z,8.50
2018-12-23T09:46:41.861Z,8.80
2018-12-23T09:47:41.843Z,9.60
2018-12-23T09:48:41.813Z,7.70
2018-12-23T09:49:41.771Z,8.80
2018-12-23T09:50:41.748Z,9.50
2018-12-23T09:51:41.710Z,9.60
2018-12-23T09:52:41.680Z,9.60
2018-12-23T09:53:41.652Z,8.80
2018-12-23T09:54:41.630Z,8.10
2018-12-23T09:55:41.614Z,8.40
2018-12-23T09:56:41.563Z,9.90
2018-12-23T09:57:41.531Z,7.20
2018-12-23T09:58:41.500Z,8.70
2018-12-23T09:59:41.471Z,8.00
2018-12-23T10:00:41.440Z,8.30
2018-12-23T10:01:41.412Z,9.50
2018-12-23T10:02:41.382Z,8.10
2018-12-23T10:03:41.400Z,7.70
2018-12-23T10:04:41.323Z,7.30
2018-12-23T10:05:41.294Z,9.80
2018-12-23T10:06:41.265Z,8.50
2018-12-23T10:07:41.237Z,9.30
2018-12-23T10:08:41.200Z,8.10
2018-12-23T10:09:41.171Z,10.60
2018-12-23T10:10:41.140Z,9.00
2018-12-23T10:11:41.109Z,9.20
2018-12-23T10:12:41.081Z,8.60
2018-12-23T10:13:41.052Z,9.60
2018-12-23T10:14:41.019Z,8.80
2018-12-23T10:15:40.996Z,9.20
2018-12-23T10:16:40.960Z,10.20
2018-12-23T10:17:40.933Z,9.80
2018-12-23T10:18:40.903Z,10.50
2018-12-23T10:19:40.873Z,9.80
2018-12-23T10:20:40.840Z,9.40
2018-12-23T10:21:40.811Z,9.80
2018-12-23T10:22:40.778Z,10.80
2018-12-23T10:23:40.750Z,8.60
2018-12-23T10:24:40.718Z,10.10
2018-12-23T10:25:40.689Z,11.00
2018-12-23T10:26:40.658Z,9.80
2018-12-23T10:27:40.637Z,10.50
2018-12-23T10:28:40.599Z,10.70
2018-12-23T10:29:40.569Z,9.60
2018-12-23T10:30:40.537Z,10.40
2018-12-23T10:31:40.513Z,10.00
2018-12-23T10:32:40.477Z,11.10
2018-12-23T10:33:40.449Z,9.80
2018-12-23T10:34:40.418Z,10.20
2018-12-23T10:35:40.492Z,9.50
2018-12-23T10:36:40.359Z,10.10
2018-12-23T10:37:40.329Z,10.00
2018-12-23T10:38:40.296Z,10.10
2018-12-23T10:39:40.271Z,10.00
2018-12-23T10:40:40.237Z,9.30
2018-12-23T10:41:40.208Z,8.70
2018-12-23T10:42:40.178Z,9.70
2018-12-23T10:43:40.148Z,10.00
2018-12-23T10:44:40.126Z,10.80
2018-12-23T10:45:40.090Z,10.40
2018-12-23T10:46:40.056Z,9.10
2018-12-23T10:47:40.029Z,11.70
2018-12-23T10:48:39.997Z,10.10
2018-12-23T10:49:39.969Z,10.70
2018-12-23T10:50:39.938Z,9.80
2018-12-23T10:51:39.907Z,12.20
2018-12-23T10:52:39.907Z,11.20
2018-12-23T10:53:39.847Z,9.90
2018-12-23T10:54:39.827Z,9.40
2018-12-23T10:55:39.789Z,10.90
2018-12-23T10:56:39.758Z,10.60
2018-12-23T10:57:39.729Z,11.80
2018-12-23T10:58:39.700Z,10.10
2018-12-23T10:59:39.670Z,9.70
2018-12-23T11:00:39.639Z,10.20
2018-12-23T11:01:39.608Z,11.80
2018-12-23T11:02:39.582Z,8.80
2018-12-23T11:03:39.554Z,10.40
2018-12-23T11:04:39.522Z,9.40
2018-12-23T11:05:39.494Z,8.60
2018-12-23T11:06:39.463Z,8.20
2018-12-23T11:07:39.431Z,8.80
2018-12-23T11:08:39.800Z,9.30
2018-12-23T11:09:39.370Z,10.50
2018-12-23T11:10:39.340Z,10.10
2018-12-23T11:11:39.319Z,8.80
2018-12-23T11:12:39.283Z,9.80
2018-12-23T11:13:39.250Z,9.20
2018-12-23T11:14:39.220Z,9.30
2018-12-23T11:15:39.189Z,9.20
2018-12-23T11:16:39.162Z,8.50
2018-12-23T11:17:39.130Z,8.80
2018-12-23T11:18:39.099Z,10.00
2018-12-23T11:19:39.071Z,10.30
2018-12-23T11:20:39.040Z,9.70
2018-12-23T11:21:39.012Z,9.30
2018-12-23T11:22:38.982Z,10.30
2018-12-23T11:23:38.950Z,8.60
2018-12-23T11:24:38.921Z,9.30
2018-12-23T11:25:38.895Z,9.30
2018-12-23T11:26:38.860Z,9.90
2018-12-23T11:27:38.841Z,9.80
2018-12-23T11:28:38.800Z,10.00
2018-12-23T11:29:38.773Z,10.60
2018-12-23T11:30:38.749Z,8.90
2018-12-23T11:31:38.713Z,11.50
2018-12-23T11:32:38.683Z,10.40
2018-12-23T11:33:38.653Z,10.80
2018-12-23T11:34:38.714Z,9.10
2018-12-23T11:35:38.592Z,9.50
2018-12-23T11:36:38.562Z,11.20
2018-12-23T11:37:38.533Z,10.20
2018-12-23T11:38:38.505Z,8.60
2018-12-23T11:39:38.473Z,9.30
2018-12-23T11:40:38.443Z,9.80
2018-12-23T11:41:38.413Z,8.30
2018-12-23T11:42:38.381Z,10.00
2018-12-23T11:43:38.353Z,8.60
2018-12-23T11:44:38.326Z,8.90
2018-12-23T11:45:38.294Z,8.80
2018-12-23T11:46:38.263Z,9.00
2018-12-23T11:47:38.234Z,9.10
2018-12-23T11:48:38.204Z,8.70
2018-12-23T11:49:38.477Z,8.50
2018-12-23T11:50:38.142Z,9.80
2018-12-23T11:51:38.114Z,8.40
2018-12-23T11:52:38.083Z,9.10
2018-12-23T11:53:38.054Z,8.00
2018-12-23T11:54:38.132Z,9.00
2018-12-23T11:55:37.993Z,8.60
2018-12-23T11:56:37.965Z,8.90
2018-12-23T11:57:37.934Z,7.80
2018-12-23T11:58:37.910Z,8.60
2018-12-23T11:59:37.876Z,8.30
2018-12-23T12:00:37.851Z,7.20
2018-12-23T12:01:37.816Z,8.50
2018-12-23T12:02:37.785Z,8.30
2018-12-23T12:03:37.764Z,8.30
2018-12-23T12:04:37.729Z,8.70
2018-12-23T12:05:37.701Z,7.50
2018-12-23T12:06:37.668Z,7.90
2018-12-23T12:07:37.638Z,7.80
2018-12-23T12:08:43.661Z,6.80
2018-12-23T12:09:37.579Z,7.70
2018-12-23T12:10:37.556Z,8.80
2018-12-23T12:11:37.518Z,7.60
2018-12-23T12:12:37.488Z,8.50
2018-12-23T12:13:37.459Z,7.90
2018-12-23T12:14:37.429Z,7.60
2018-12-23T12:15:37.399Z,7.50
2018-12-23T12:16:37.372Z,7.10
2018-12-23T12:17:37.343Z,7.10
2018-12-23T12:18:37.310Z,6.80
2018-12-23T12:19:37.284Z,6.20
2018-12-23T12:20:37.250Z,5.60
2018-12-23T12:21:37.222Z,6.40
2018-12-23T12:22:37.192Z,5.80
2018-12-23T12:23:37.166Z,7.50
2018-12-23T12:24:37.383Z,7.10
2018-12-23T12:25:37.103Z,6.60
2018-12-23T12:26:37.072Z,7.60
2018-12-23T12:27:37.045Z,7.10
2018-12-23T12:28:37.015Z,7.10
2018-12-23T12:29:36.988Z,7.90
2018-12-23T12:30:36.955Z,7.50
2018-12-23T12:31:36.925Z,6.90
2018-12-23T12:32:36.905Z,6.40
2018-12-23T12:33:36.872Z,7.00
2018-12-23T12:34:36.835Z,8.20
2018-12-23T12:35:36.807Z,7.30
2018-12-23T12:36:36.776Z,8.10
2018-12-23T12:37:36.752Z,7.80
2018-12-23T12:38:36.720Z,7.60
2018-12-23T12:39:36.688Z,7.50
2018-12-23T12:40:36.666Z,8.90
2018-12-23T12:41:36.631Z,8.10
2018-12-23T12:42:36.600Z,7.70
2018-12-23T12:43:36.571Z,9.30
2018-12-23T12:44:36.540Z,7.60
2018-12-23T12:45:36.517Z,7.30
2018-12-23T12:46:36.481Z,7.20
2018-12-23T12:47:36.452Z,8.20
2018-12-23T12:48:36.423Z,8.30
2018-12-23T12:49:36.395Z,8.40
2018-12-23T12:50:36.363Z,9.70
2018-12-23T12:51:36.332Z,9.80
2018-12-23T12:52:36.303Z,8.90
2018-12-23T12:53:36.275Z,9.30
2018-12-23T12:54:36.243Z,8.50
2018-12-23T12:55:36.213Z,9.80
2018-12-23T12:56:36.185Z,8.60
2018-12-23T12:57:36.156Z,9.00
2018-12-23T12:58:36.124Z,9.90
2018-12-23T12:59:36.096Z,8.50
2018-12-23T13:00:36.070Z,9.80
2018-12-23T13:01:36.038Z,8.20
2018-12-23T13:02:36.008Z,8.70
2018-12-23T13:03:35.978Z,8.80