createdAt,value
2018-11-25T00:01:50.605Z,6.00
2018-11-25T00:04:20.757Z,6.00
2018-11-25T00:06:50.910Z,6.00
2018-11-25T00:09:21.046Z,6.00
2018-11-25T00:11:51.462Z,6.00
2018-11-25T00:14:21.586Z,6.00
2018-11-25T00:16:51.726Z,5.90
2018-11-25T00:19:21.882Z,5.90
2018-11-25T00:21:51.995Z,5.90
2018-11-25T00:24:22.125Z,5.90
2018-11-25T00:26:52.246Z,5.80
2018-11-25T00:29:22.370Z,5.80
2018-11-25T00:31:52.489Z,5.80
2018-11-25T00:34:23.021Z,5.80
2018-11-25T00:36:53.133Z,5.80
2018-11-25T00:39:23.275Z,5.90
2018-11-25T00:41:53.414Z,6.10
2018-11-25T00:44:23.554Z,6.20
2018-11-25T00:46:53.670Z,6.20
2018-11-25T00:49:23.835Z,6.10
2018-11-25T00:51:53.973Z,6.00
2018-11-25T00:54:24.140Z,6.00
2018-11-25T00:56:54.337Z,6.00
2018-11-25T00:59:24.465Z,5.90
2018-11-25T01:01:54.623Z,5.90
2018-11-25T01:04:24.840Z,5.90
2018-11-25T01:06:54.977Z,5.90
2018-11-25T01:09:25.102Z,5.90
2018-11-25T01:11:55.289Z,5.90
2018-11-25T01:14:25.457Z,5.90
2018-11-25T01:16:55.801Z,5.90
2018-11-25T01:19:25.949Z,6.00
2018-11-25T01:21:56.102Z,5.90
2018-11-25T01:24:26.253Z,5.90
2018-11-25T01:26:56.382Z,5.90
2018-11-25T01:29:26.514Z,5.90
2018-11-25T01:32:01.062Z,5.90
2018-11-25T01:34:31.195Z,6.00
2018-11-25T01:37:01.593Z,5.90
2018-11-25T01:39:31.726Z,6.00
2018-11-25T01:42:01.899Z,6.00
2018-11-25T01:44:32.018Z,5.90
2018-11-25T01:47:02.191Z,5.90
2018-11-25T01:49:32.314Z,5.90
2018-11-25T01:52:02.455Z,5.90
2018-11-25T01:54:32.586Z,6.00
2018-11-25T01:57:02.839Z,6.10
2018-11-25T01:59:32.974Z,6.20
2018-11-25T02:02:03.138Z,6.20
2018-11-25T02:04:33.301Z,6.10
2018-11-25T02:07:03.528Z,6.10
2018-11-25T02:09:33.689Z,6.00
2018-11-25T02:12:03.881Z,6.00
2018-11-25T02:14:34.016Z,6.00
2018-11-25T02:17:04.342Z,6.00
2018-11-25T02:19:34.493Z,6.10
2018-11-25T02:22:05.528Z,6.00
2018-11-25T02:24:35.763Z,6.00
2018-11-25T02:27:06.265Z,6.00
2018-11-25T02:29:36.415Z,6.10
2018-11-25T02:32:07.043Z,6.00
2018-11-25T02:34:37.318Z,6.00
2018-11-25T02:37:07.771Z,6.00
2018-11-25T02:39:37.933Z,6.00
2018-11-25T02:42:08.110Z,6.00
2018-11-25T02:44:38.634Z,5.90
2018-11-25T02:47:08.786Z,5.90
2018-11-25T02:49:38.958Z,5.90
2018-11-25T02:52:09.086Z,6.00
2018-11-25T02:54:39.238Z,6.00
2018-11-25T02:57:09.443Z,6.00
2018-11-25T02:59:39.582Z,6.00
2018-11-25T03:02:10.014Z,5.90
2018-11-25T03:04:40.159Z,5.90
2018-11-25T03:07:10.398Z,6.00
2018-11-25T03:09:40.793Z,6.10
2018-11-25T03:12:11.069Z,6.10
2018-11-25T03:14:41.216Z,6.20
2018-11-25T03:17:11.330Z,6.20
2018-11-25T03:19:41.470Z,6.20
2018-11-25T03:22:11.605Z,6.20
2018-11-25T03:24:41.734Z,6.20
2018-11-25T03:27:11.902Z,6.20
2018-11-25T03:29:42.036Z,6.20
2018-11-25T03:32:18.787Z,6.20
2018-11-25T03:34:48.928Z,6.30
2018-11-25T03:37:19.079Z,6.30
2018-11-25T03:39:49.233Z,6.30
2018-11-25T03:42:19.403Z,6.30
2018-11-25T03:44:49.538Z,6.30
2018-11-25T03:47:19.674Z,6.20
2018-11-25T03:49:49.813Z,6.30
2018-11-25T03:52:19.945Z,6.30
2018-11-25T03:54:50.082Z,6.30
2018-11-25T03:57:20.218Z,6.30
2018-11-25T03:59:50.343Z,6.20
2018-11-25T04:02:20.821Z,6.20
2018-11-25T04:04:50.981Z,6.20
2018-11-25T04:07:21.131Z,6.10
2018-11-25T04:09:51.238Z,6.20
2018-11-25T04:12:21.385Z,6.20
2018-11-25T04:14:51.514Z,6.10
2018-11-25T04:17:21.661Z,6.20
2018-11-25T04:19:51.838Z,6.20
2018-11-25T04:22:21.991Z,6.30
2018-11-25T04:24:52.121Z,6.30
2018-11-25T04:27:22.240Z,6.30
2018-11-25T04:29:52.367Z,6.30
2018-11-25T04:32:22.500Z,6.30
2018-11-25T04:34:52.994Z,6.30
2018-11-25T04:37:23.110Z,6.30
2018-11-25T04:39:53.258Z,6.30
2018-11-25T04:42:23.383Z,6.40
2018-11-25T04:44:53.598Z,6.50
2018-11-25T04:47:23.757Z,6.60
2018-11-25T04:49:54.218Z,6.70
2018-11-25T04:52:24.358Z,6.80
2018-11-25T04:54:54.541Z,6.70
2018-11-25T04:57:24.985Z,6.80
2018-11-25T04:59:55.109Z,6.80
2018-11-25T05:02:25.249Z,6.80
2018-11-25T05:04:55.385Z,6.80
2018-11-25T05:07:25.514Z,6.80
2018-11-25T05:09:55.657Z,6.80
2018-11-25T05:12:25.778Z,6.70
2018-11-25T05:14:55.897Z,6.60
2018-11-25T05:17:26.045Z,6.60
2018-11-25T05:19:56.177Z,6.50
2018-11-25T05:22:26.311Z,6.60
2018-11-25T05:24:56.431Z,6.60
2018-11-25T05:27:26.566Z,6.60
2018-11-25T05:29:56.662Z,6.70
2018-11-25T05:32:26.779Z,6.90
2018-11-25T05:34:56.921Z,6.90
2018-11-25T05:37:27.050Z,7.00
2018-11-25T05:39:57.168Z,7.10
2018-11-25T05:42:27.305Z,7.20
2018-11-25T05:44:57.451Z,7.30
2018-11-25T05:47:27.575Z,7.20
2018-11-25T05:49:57.702Z,7.10
2018-11-25T05:52:27.847Z,7.00
2018-11-25T05:54:57.985Z,7.00
2018-11-25T05:57:28.133Z,7.10
2018-11-25T05:59:58.574Z,7.00
2018-11-25T06:02:28.728Z,7.00
2018-11-25T06:04:58.893Z,7.00
2018-11-25T06:07:29.029Z,7.00
2018-11-25T06:09:59.458Z,7.00
2018-11-25T06:12:29.582Z,7.00
2018-11-25T06:14:59.735Z,7.00
2018-11-25T06:17:29.857Z,7.10
2018-11-25T06:19:59.967Z,7.10
2018-11-25T06:22:30.458Z,7.00
2018-11-25T06:25:00.602Z,6.90
2018-11-25T06:27:38.023Z,6.80
2018-11-25T06:30:00.872Z,6.70
2018-11-25T06:32:30.982Z,6.70
2018-11-25T06:35:01.090Z,6.60
2018-11-25T06:37:31.210Z,6.60
2018-11-25T06:40:01.442Z,6.60
2018-11-25T06:42:31.558Z,6.50
2018-11-25T06:45:01.701Z,6.60
2018-11-25T06:47:31.814Z,6.60
2018-11-25T06:50:01.948Z,6.60
2018-11-25T06:52:32.645Z,6.60
2018-11-25T06:55:03.415Z,6.60
2018-11-25T06:57:33.538Z,6.60
2018-11-25T07:00:03.789Z,6.60
2018-11-25T07:02:33.995Z,6.60
2018-11-25T07:05:04.237Z,6.60
2018-11-25T07:07:34.366Z,6.60
2018-11-25T07:10:05.346Z,6.60
2018-11-25T07:12:35.626Z,6.60
2018-11-25T07:15:08.374Z,6.60
2018-11-25T07:17:38.497Z,6.70
2018-11-25T07:20:11.906Z,6.70
2018-11-25T07:22:42.035Z,6.60
2018-11-25T07:25:21.113Z,6.60
2018-11-25T07:27:51.345Z,6.60
2018-11-25T07:30:29.166Z,6.60
2018-11-25T07:32:59.313Z,6.60
2018-11-25T07:35:29.701Z,6.50
2018-11-25T07:38:00.019Z,6.60
2018-11-25T07:40:30.157Z,6.60
2018-11-25T07:43:00.382Z,6.70
2018-11-25T07:45:31.000Z,6.70
2018-11-25T07:48:00.609Z,6.80
2018-11-25T07:50:30.735Z,6.80
2018-11-25T07:53:00.860Z,6.80
2018-11-25T07:55:30.969Z,6.80
2018-11-25T07:58:01.382Z,6.80
2018-11-25T08:00:31.689Z,6.80
2018-11-25T08:03:01.830Z,6.80
2018-11-25T08:05:32.023Z,6.80
2018-11-25T08:08:02.261Z,6.80
2018-11-25T08:10:32.377Z,6.80
2018-11-25T08:13:02.510Z,6.80
2018-11-25T08:15:32.661Z,6.70
2018-11-25T08:18:02.810Z,6.70
2018-11-25T08:20:32.938Z,6.70
2018-11-25T08:23:03.050Z,6.70
2018-11-25T08:25:33.177Z,6.80
2018-11-25T08:28:03.359Z,6.70
2018-11-25T08:30:33.538Z,6.70
2018-11-25T08:33:03.790Z,6.70
2018-11-25T08:35:33.906Z,6.70
2018-11-25T08:38:04.101Z,6.80
2018-11-25T08:40:34.235Z,6.80
2018-11-25T08:43:04.411Z,6.90
2018-11-25T08:45:34.534Z,6.90
2018-11-25T08:48:04.929Z,7.00
2018-11-25T08:50:35.073Z,7.00
2018-11-25T08:53:05.330Z,7.10
2018-11-25T08:55:37.288Z,7.10
2018-11-25T08:58:07.690Z,7.10
2018-11-25T09:00:37.805Z,7.10
2018-11-25T09:03:08.022Z,7.20
2018-11-25T09:05:38.261Z,7.10
2018-11-25T09:08:08.417Z,7.20
2018-11-25T09:10:38.546Z,7.30
2018-11-25T09:13:08.971Z,7.40
2018-11-25T09:15:39.126Z,7.50
2018-11-25T09:18:09.241Z,7.50
2018-11-25T09:20:39.433Z,7.50
2018-11-25T09:23:09.557Z,7.60
2018-11-25T09:25:39.677Z,7.60
2018-11-25T09:28:09.785Z,7.60
2018-11-25T09:30:39.918Z,7.70
2018-11-25T09:33:10.337Z,7.70
2018-11-25T09:35:45.519Z,7.70
2018-11-25T09:38:15.683Z,7.80
2018-11-25T09:40:45.802Z,7.90
2018-11-25T09:43:15.931Z,7.90
2018-11-25T09:45:46.094Z,8.10
2018-11-25T09:48:16.238Z,8.20
2018-11-25T09:50:46.366Z,8.20
2018-11-25T09:53:16.503Z,8.20
2018-11-25T09:55:46.696Z,8.30
2018-11-25T09:58:16.952Z,8.30
2018-11-25T10:00:47.170Z,8.40
2018-11-25T10:03:17.302Z,8.40
2018-11-25T10:05:47.830Z,8.50
2018-11-25T10:08:17.963Z,8.60
2018-11-25T10:10:52.625Z,8.60
2018-11-25T10:13:18.238Z,8.50
2018-11-25T10:15:48.382Z,8.50
2018-11-25T10:18:18.516Z,8.50
2018-11-25T10:20:48.637Z,8.50
2018-11-25T10:23:18.898Z,8.60
2018-11-25T10:25:48.998Z,8.70
2018-11-25T10:28:19.226Z,8.70
2018-11-25T10:30:49.354Z,8.80
2018-11-25T10:33:19.506Z,8.90
2018-11-25T10:35:49.635Z,9.00
2018-11-25T10:38:19.741Z,9.10
2018-11-25T10:40:50.041Z,8.90
2018-11-25T10:43:20.167Z,8.90
2018-11-25T10:45:50.306Z,8.90
2018-11-25T10:48:20.426Z,8.90
2018-11-25T10:50:51.284Z,8.90
2018-11-25T10:53:20.669Z,8.80
2018-11-25T10:55:50.962Z,8.80
2018-11-25T10:58:21.082Z,8.80
2018-11-25T11:00:55.814Z,8.70
2018-11-25T11:03:31.069Z,8.80
2018-11-25T11:06:06.318Z,8.90
2018-11-25T11:08:36.741Z,8.90
2018-11-25T11:11:07.306Z,8.90
2018-11-25T11:13:37.434Z,8.90
2018-11-25T11:16:07.578Z,8.90
2018-11-25T11:18:37.733Z,8.80
2018-11-25T11:21:07.896Z,8.90
2018-11-25T11:23:38.037Z,8.90
2018-11-25T11:26:18.128Z,8.80
2018-11-25T11:28:48.247Z,8.80
2018-11-25T11:31:18.613Z,8.70
2018-11-25T11:33:48.719Z,8.80
2018-11-25T11:36:18.822Z,8.70
2018-11-25T11:38:49.274Z,8.70
2018-11-25T11:41:19.403Z,8.70
2018-11-25T11:43:49.521Z,8.60
2018-11-25T11:46:19.634Z,8.60
2018-11-25T11:48:49.757Z,8.60
2018-11-25T11:51:25.565Z,8.50
2018-11-25T11:53:50.014Z,8.50
2018-11-25T11:56:20.193Z,8.50
2018-11-25T11:58:50.322Z,8.40
2018-11-25T12:01:20.482Z,8.40
2018-11-25T12:03:50.582Z,8.50
2018-11-25T12:06:20.744Z,8.50
2018-11-25T12:08:50.851Z,8.50
2018-11-25T12:11:20.984Z,8.50
2018-11-25T12:13:51.082Z,8.50
2018-11-25T12:16:21.217Z,8.50
2018-11-25T12:18:51.411Z,8.50
2018-11-25T12:21:21.585Z,8.60
2018-11-25T12:23:52.025Z,8.60
2018-11-25T12:26:22.130Z,8.60
2018-11-25T12:28:52.266Z,8.50
2018-11-25T12:31:22.667Z,8.50
2018-11-25T12:33:53.091Z,8.50
2018-11-25T12:36:23.289Z,8.50
2018-11-25T12:38:53.445Z,8.40
2018-11-25T12:41:23.667Z,8.40
2018-11-25T12:43:53.855Z,8.40
2018-11-25T12:46:24.002Z,8.50
2018-11-25T12:48:54.235Z,8.50
2018-11-25T12:51:24.521Z,8.40
2018-11-25T12:53:55.076Z,8.40
2018-11-25T12:56:25.220Z,8.40
2018-11-25T12:58:55.414Z,8.30
2018-11-25T13:01:25.795Z,8.30
2018-11-25T13:03:56.110Z,8.30
2018-11-25T13:06:26.597Z,8.30
2018-11-25T13:08:56.726Z,8.30
2018-11-25T13:11:26.921Z,8.20
2018-11-25T13:13:57.046Z,8.20
2018-11-25T13:16:27.185Z,8.20
2018-11-25T13:18:57.386Z,8.20
2018-11-25T13:21:27.529Z,8.20
2018-11-25T13:23:57.862Z,8.30
2018-11-25T13:26:28.057Z,8.20
2018-11-25T13:28:58.185Z,8.10
2018-11-25T13:31:28.310Z,8.00
2018-11-25T13:33:58.428Z,8.00
2018-11-25T13:36:28.742Z,8.00
2018-11-25T13:38:58.849Z,7.90
2018-11-25T13:43:52.265Z,7.90
2018-11-25T13:46:22.542Z,7.90
2018-11-25T13:48:52.673Z,8.00
2018-11-25T13:51:23.463Z,8.00
2018-11-25T13:53:58.645Z,8.00
2018-11-25T13:56:28.945Z,8.00
2018-11-25T13:58:59.638Z,8.00
2018-11-25T14:01:29.766Z,7.90
2018-11-25T14:04:00.239Z,7.90
2018-11-25T14:06:30.422Z,7.90
2018-11-25T14:09:00.698Z,7.90
2018-11-25T14:11:30.869Z,7.90
2018-11-25T14:14:01.696Z,7.90
2018-11-25T14:16:32.414Z,7.90
2018-11-25T14:19:03.674Z,7.90
2018-11-25T14:21:33.843Z,7.80
2018-11-25T14:24:05.571Z,7.80
2018-11-25T14:26:50.518Z,7.80
2018-11-25T14:29:20.747Z,7.80
2018-11-25T14:31:51.250Z,7.80
2018-11-25T14:34:21.548Z,7.80
2018-11-25T14:36:51.711Z,7.80
2018-11-25T14:39:21.869Z,7.80
2018-11-25T14:41:51.974Z,7.80
2018-11-25T14:44:22.259Z,7.80
2018-11-25T14:46:52.665Z,7.80
2018-11-25T14:49:23.329Z,7.80
2018-11-25T14:51:53.449Z,7.70
2018-11-25T14:54:23.708Z,7.70
2018-11-25T14:56:53.865Z,7.70
2018-11-25T14:59:24.022Z,7.70
2018-11-25T15:01:54.153Z,7.70
2018-11-25T15:04:24.281Z,7.60
2018-11-25T15:06:54.582Z,7.60
2018-11-25T15:09:24.694Z,7.60
2018-11-25T15:11:54.850Z,7.50
2018-11-25T15:14:25.007Z,7.50
2018-11-25T15:16:55.312Z,7.50
2018-11-25T15:19:25.422Z,7.50
2018-11-25T15:21:55.549Z,7.50
2018-11-25T15:24:25.702Z,7.40
2018-11-25T15:26:55.854Z,7.40
2018-11-25T15:29:25.999Z,7.40
2018-11-25T15:31:56.153Z,7.40
2018-11-25T15:34:26.276Z,7.40
2018-11-25T15:36:56.378Z,7.40
2018-11-25T15:39:26.510Z,7.40
2018-11-25T15:41:56.602Z,7.40
2018-11-25T15:44:26.822Z,7.40
2018-11-25T15:46:56.942Z,7.40
2018-11-25T15:49:27.062Z,7.30
2018-11-25T15:51:57.279Z,7.40
2018-11-25T15:54:27.414Z,7.50
2018-11-25T15:56:57.609Z,7.60
2018-11-25T15:59:27.737Z,7.60
2018-11-25T16:01:57.865Z,7.60
2018-11-25T16:04:27.991Z,7.60
2018-11-25T16:06:58.193Z,7.60
2018-11-25T16:09:28.334Z,7.50
2018-11-25T16:11:58.457Z,7.50
2018-11-25T16:14:28.610Z,7.50
2018-11-25T16:16:58.753Z,7.40
2018-11-25T16:19:29.224Z,7.40
2018-11-25T16:21:59.345Z,7.40
2018-11-25T16:24:29.507Z,7.40
2018-11-25T16:26:59.686Z,7.50
2018-11-25T16:29:29.823Z,7.40
2018-11-25T16:31:59.940Z,7.50
2018-11-25T16:34:30.122Z,7.40
2018-11-25T16:37:00.231Z,7.40
2018-11-25T16:39:30.370Z,7.40
2018-11-25T16:42:00.514Z,7.50
2018-11-25T16:44:30.656Z,7.50
2018-11-25T16:47:00.778Z,7.40
2018-11-25T16:49:30.914Z,7.50
2018-11-25T16:52:01.066Z,7.50
2018-11-25T16:54:31.196Z,7.50
2018-11-25T16:57:01.369Z,7.40
2018-11-25T16:59:31.494Z,7.40
2018-11-25T17:02:01.611Z,7.40
2018-11-25T17:04:31.734Z,7.30
2018-11-25T17:07:01.862Z,7.30
2018-11-25T17:09:35.442Z,7.30
2018-11-25T17:12:05.848Z,7.30
2018-11-25T17:14:36.092Z,7.30
2018-11-25T17:17:06.214Z,7.30
2018-11-25T17:19:36.394Z,7.30
2018-11-25T17:22:06.931Z,7.30
2018-11-25T17:24:37.114Z,7.30
2018-11-25T17:27:07.353Z,7.30
2018-11-25T17:29:37.522Z,7.30
2018-11-25T17:32:07.710Z,7.30
2018-11-25T17:34:37.970Z,7.40
2018-11-25T17:37:08.119Z,7.40
2018-11-25T17:39:38.241Z,7.40
2018-11-25T17:42:08.394Z,7.40
2018-11-25T17:44:38.551Z,7.40
2018-11-25T17:47:08.678Z,7.40
2018-11-25T17:49:38.926Z,7.40
2018-11-25T17:52:09.049Z,7.60
2018-11-25T17:54:39.164Z,7.70
2018-11-25T17:57:09.303Z,7.70
2018-11-25T17:59:39.423Z,7.70
2018-11-25T18:02:09.578Z,7.70
2018-11-25T18:04:39.706Z,7.60
2018-11-25T18:07:09.869Z,7.60
2018-11-25T18:09:40.011Z,7.50
2018-11-25T18:12:10.136Z,7.40
2018-11-25T18:14:40.346Z,7.40
2018-11-25T18:17:10.522Z,7.40
2018-11-25T18:19:40.692Z,7.40
2018-11-25T18:22:16.665Z,7.40
2018-11-25T18:24:46.802Z,7.40
2018-11-25T18:27:16.952Z,7.40
2018-11-25T18:29:47.122Z,7.30
2018-11-25T18:32:17.270Z,7.30
2018-11-25T18:34:47.414Z,7.30
2018-11-25T18:37:17.554Z,7.30
2018-11-25T18:39:47.706Z,7.30
2018-11-25T18:42:17.907Z,7.40
2018-11-25T18:44:48.126Z,7.30
2018-11-25T18:47:18.575Z,7.30
2018-11-25T18:49:48.743Z,7.30
2018-11-25T18:52:18.867Z,7.30
2018-11-25T18:54:48.015Z,7.30
2018-11-25T18:57:18.137Z,7.30
2018-11-25T18:59:48.282Z,7.30
2018-11-25T19:02:23.691Z,7.40
2018-11-25T19:04:53.814Z,7.40
2018-11-25T19:07:23.993Z,7.30
2018-11-25T19:09:54.206Z,7.40
2018-11-25T19:12:24.317Z,7.60
2018-11-25T19:14:54.454Z,7.50
2018-11-25T19:17:24.673Z,7.50
2018-11-25T19:19:54.830Z,7.50
2018-11-25T19:22:24.986Z,7.50
2018-11-25T19:24:55.104Z,7.40
2018-11-25T19:27:25.242Z,7.40
2018-11-25T19:29:55.395Z,7.40
2018-11-25T19:32:25.522Z,7.40
2018-11-25T19:34:55.652Z,7.40
2018-11-25T19:37:25.767Z,7.40
2018-11-25T19:39:55.907Z,7.30
2018-11-25T19:42:26.038Z,7.30
2018-11-25T19:44:56.233Z,7.30
2018-11-25T19:47:26.398Z,7.20
2018-11-25T19:49:56.552Z,7.20
2018-11-25T19:52:26.682Z,7.20
2018-11-25T19:54:56.947Z,7.20
2018-11-25T19:57:27.050Z,7.20
2018-11-25T19:59:57.162Z,7.20
2018-11-25T20:02:27.357Z,7.20
2018-11-25T20:04:57.473Z,7.20
2018-11-25T20:07:27.696Z,7.20
2018-11-25T20:09:58.141Z,7.30
2018-11-25T20:12:33.606Z,7.30
2018-11-25T20:15:04.060Z,7.40
2018-11-25T20:17:34.433Z,7.50
2018-11-25T20:20:06.688Z,7.50
2018-11-25T20:22:37.011Z,7.50
2018-11-25T20:25:10.292Z,7.40
2018-11-25T20:27:42.028Z,7.40
2018-11-25T20:30:14.191Z,7.30
2018-11-25T20:32:49.760Z,7.30
2018-11-25T20:35:20.385Z,7.30
2018-11-25T20:37:56.171Z,7.20
2018-11-25T20:40:26.470Z,7.10
2018-11-25T20:42:56.659Z,7.10
2018-11-25T20:45:38.413Z,7.10
2018-11-25T20:48:00.853Z,7.00
2018-11-25T20:50:29.947Z,7.00
2018-11-25T20:53:04.249Z,7.00
2018-11-25T20:55:33.368Z,7.00
2018-11-25T20:58:02.439Z,7.00
2018-11-25T21:00:31.611Z,6.90
2018-11-25T21:03:00.668Z,6.90
2018-11-25T21:05:29.758Z,6.90
2018-11-25T21:07:58.820Z,6.90
2018-11-25T21:10:27.875Z,6.90
2018-11-25T21:12:56.951Z,7.00
2018-11-25T21:15:26.017Z,7.00
2018-11-25T21:17:55.085Z,7.00
2018-11-25T21:20:25.898Z,7.00
2018-11-25T21:22:54.958Z,7.00
2018-11-25T21:25:24.444Z,7.00
2018-11-25T21:27:53.508Z,6.90
2018-11-25T21:30:24.749Z,6.90
2018-11-25T21:32:55.148Z,6.90
2018-11-25T21:35:24.505Z,6.90
2018-11-25T21:37:53.551Z,6.90
2018-11-25T21:40:23.823Z,6.80
2018-11-25T21:42:52.953Z,6.80
2018-11-25T21:45:22.435Z,6.80
2018-11-25T21:47:51.545Z,6.70
2018-11-25T21:50:24.052Z,6.70
2018-11-25T21:52:53.181Z,6.70
2018-11-25T21:55:22.391Z,6.60
2018-11-25T21:57:51.458Z,6.60
2018-11-25T22:00:23.067Z,6.60
2018-11-25T22:02:52.152Z,6.60
2018-11-25T22:05:24.787Z,6.60
2018-11-25T22:07:50.346Z,6.50
2018-11-25T22:10:20.472Z,6.50
2018-11-25T22:12:49.920Z,6.40
2018-11-25T22:15:22.835Z,6.40
2018-11-25T22:17:52.034Z,6.40
2018-11-25T22:20:21.104Z,6.40
2018-11-25T22:22:50.182Z,6.40
2018-11-25T22:25:20.140Z,6.40
2018-11-25T22:27:49.243Z,6.30
2018-11-25T22:30:21.256Z,6.20
2018-11-25T22:32:50.338Z,6.20
2018-11-25T22:35:20.821Z,6.20
2018-11-25T22:37:49.900Z,6.20
2018-11-25T22:40:19.728Z,6.20
2018-11-25T22:42:49.756Z,6.10
2018-11-25T22:45:20.176Z,6.20
2018-11-25T22:47:49.251Z,6.20
2018-11-25T22:50:19.198Z,6.20
2018-11-25T22:52:48.452Z,6.20
2018-11-25T22:55:18.882Z,6.10
2018-11-25T22:57:48.004Z,6.10
2018-11-25T23:00:20.976Z,6.10
2018-11-25T23:02:50.068Z,6.10
2018-11-25T23:05:30.386Z,6.10
2018-11-25T23:07:59.444Z,6.10
2018-11-25T23:10:28.511Z,6.20
2018-11-25T23:12:58.028Z,6.10
2018-11-25T23:15:27.169Z,6.20
2018-11-25T23:17:56.237Z,6.10
2018-11-25T23:20:25.337Z,6.10
2018-11-25T23:22:54.396Z,6.10
2018-11-25T23:25:23.489Z,6.10
2018-11-25T23:27:52.564Z,6.10
2018-11-25T23:30:21.671Z,6.20
2018-11-25T23:32:50.763Z,6.20
2018-11-25T23:35:22.312Z,6.20
2018-11-25T23:37:51.391Z,6.20
2018-11-25T23:40:20.479Z,6.20
2018-11-25T23:42:49.546Z,6.20
2018-11-25T23:45:18.609Z,6.10
2018-11-25T23:47:47.692Z,6.20
2018-11-25T23:50:16.776Z,6.20
2018-11-25T23:52:46.903Z,6.20
2018-11-25T23:55:16.160Z,6.10
2018-11-25T23:57:45.235Z,6.10
