createdAt,value
2018-04-23T00:01:29.279Z,4.28
2018-04-23T00:03:56.698Z,3.95
2018-04-23T00:06:24.222Z,4.07
2018-04-23T00:08:51.698Z,4.37
2018-04-23T00:11:19.122Z,3.67
2018-04-23T00:13:46.642Z,4.62
2018-04-23T00:16:14.127Z,4.70
2018-04-23T00:18:41.530Z,4.60
2018-04-23T00:21:08.966Z,4.50
2018-04-23T00:23:36.414Z,3.85
2018-04-23T00:26:03.831Z,4.78
2018-04-23T00:28:31.354Z,4.15
2018-04-23T00:30:58.819Z,4.40
2018-04-23T00:33:26.291Z,4.00
2018-04-23T00:35:53.798Z,3.78
2018-04-23T00:38:21.206Z,4.18
2018-04-23T00:40:49.413Z,4.22
2018-04-23T00:43:16.837Z,4.18
2018-04-23T00:45:44.359Z,4.22
2018-04-23T00:48:11.824Z,4.30
2018-04-23T00:50:39.245Z,3.83
2018-04-23T00:53:18.638Z,4.07
2018-04-23T00:55:46.110Z,4.28
2018-04-23T00:58:13.586Z,4.40
2018-04-23T01:00:41.011Z,4.32
2018-04-23T01:03:08.438Z,3.83
2018-04-23T01:05:35.898Z,4.50
2018-04-23T01:08:03.358Z,3.80
2018-04-23T01:10:30.778Z,4.40
2018-04-23T01:12:58.294Z,4.57
2018-04-23T01:15:25.719Z,4.60
2018-04-23T01:17:53.238Z,4.28
2018-04-23T01:20:20.666Z,4.65
2018-04-23T01:22:48.179Z,4.87
2018-04-23T01:25:15.650Z,4.57
2018-04-23T01:27:43.838Z,4.18
2018-04-23T01:30:11.305Z,3.70
2018-04-23T01:32:38.733Z,4.60
2018-04-23T01:35:06.972Z,4.50
2018-04-23T01:37:34.431Z,4.22
2018-04-23T01:40:01.865Z,4.90
2018-04-23T01:42:29.373Z,4.40
2018-04-23T01:44:56.802Z,4.32
2018-04-23T01:47:24.311Z,4.22
2018-04-23T01:49:51.782Z,4.03
2018-04-23T01:52:19.254Z,4.15
2018-04-23T01:54:46.686Z,4.45
2018-04-23T01:57:14.192Z,4.75
2018-04-23T01:59:41.658Z,4.15
2018-04-23T02:02:09.087Z,4.45
2018-04-23T02:04:37.293Z,4.80
2018-04-23T02:07:05.486Z,4.12
2018-04-23T02:09:33.697Z,4.78
2018-04-23T02:12:01.130Z,3.80
2018-04-23T02:14:29.322Z,4.60
2018-04-23T02:16:57.509Z,4.03
2018-04-23T02:19:25.693Z,4.55
2018-04-23T02:21:53.890Z,4.50
2018-04-23T02:24:22.070Z,4.55
2018-04-23T02:26:50.278Z,4.18
2018-04-23T02:29:17.702Z,4.22
2018-04-23T02:31:46.639Z,4.37
2018-04-23T02:34:14.942Z,4.78
2018-04-23T02:36:42.415Z,4.15
2018-04-23T02:39:09.839Z,4.22
2018-04-23T02:41:37.263Z,4.35
2018-04-23T02:44:04.723Z,4.12
2018-04-23T02:46:32.338Z,4.22
2018-04-23T02:48:59.866Z,4.50
2018-04-23T02:51:27.320Z,4.80
2018-04-23T02:53:54.810Z,4.37
2018-04-23T02:56:22.246Z,4.50
2018-04-23T02:58:50.468Z,5.53
2018-04-23T03:01:17.890Z,4.97
2018-04-23T03:03:45.403Z,4.47
2018-04-23T03:06:12.885Z,5.00
2018-04-23T03:08:40.347Z,5.47
2018-04-23T03:11:07.814Z,5.00
2018-04-23T03:13:35.244Z,4.97
2018-04-23T03:16:02.665Z,4.93
2018-04-23T03:18:30.088Z,5.28
2018-04-23T03:20:58.304Z,4.85
2018-04-23T03:23:25.722Z,4.60
2018-04-23T03:25:53.250Z,5.35
2018-04-23T03:28:20.715Z,4.85
2018-04-23T03:30:48.194Z,5.07
2018-04-23T03:33:15.658Z,5.00
2018-04-23T03:35:43.075Z,4.95
2018-04-23T03:38:11.357Z,4.93
2018-04-23T03:40:38.790Z,5.53
2018-04-23T03:43:06.205Z,5.05
2018-04-23T03:45:33.722Z,5.57
2018-04-23T03:48:01.191Z,5.65
2018-04-23T03:50:28.630Z,5.87
2018-04-23T03:52:56.042Z,5.37
2018-04-23T03:55:23.502Z,5.57
2018-04-23T03:57:50.967Z,5.22
2018-04-23T04:00:18.450Z,5.37
2018-04-23T04:02:45.915Z,4.85
2018-04-23T04:05:13.348Z,5.68
2018-04-23T04:07:40.847Z,5.80
2018-04-23T04:10:08.327Z,5.57
2018-04-23T04:12:47.771Z,5.95
2018-04-23T04:15:27.323Z,5.80
2018-04-23T04:21:12.111Z,5.20
2018-04-23T04:23:40.330Z,6.18
2018-04-23T04:26:07.804Z,5.45
2018-04-23T04:28:35.213Z,5.12
2018-04-23T04:31:02.638Z,5.40
2018-04-23T04:33:30.106Z,5.90
2018-04-23T04:35:57.579Z,5.53
2018-04-23T04:38:24.999Z,5.50
2018-04-23T04:40:52.514Z,5.85
2018-04-23T04:43:20.190Z,6.10
2018-04-23T04:45:47.621Z,5.97
2018-04-23T04:48:15.806Z,6.03
2018-04-23T04:50:43.318Z,5.45
2018-04-23T04:53:10.738Z,5.10
2018-04-23T04:55:38.170Z,5.15
2018-04-23T04:58:05.622Z,5.50
2018-04-23T05:00:33.051Z,5.75
2018-04-23T05:03:00.476Z,5.72
2018-04-23T05:05:27.940Z,5.90
2018-04-23T05:07:55.367Z,5.30
2018-04-23T05:10:23.549Z,5.35
2018-04-23T05:12:50.979Z,5.78
2018-04-23T05:15:18.403Z,5.45
2018-04-23T05:17:46.617Z,5.68
2018-04-23T05:20:14.045Z,5.80
2018-04-23T05:22:41.556Z,5.82
2018-04-23T05:25:08.974Z,5.53
2018-04-23T05:27:36.403Z,6.07
2018-04-23T05:30:03.862Z,5.80
2018-04-23T05:32:31.334Z,5.22
2018-04-23T05:34:58.758Z,5.53
2018-04-23T05:37:26.186Z,6.05
2018-04-23T05:39:53.602Z,5.97
2018-04-23T05:42:21.806Z,6.10
2018-04-23T05:44:50.007Z,5.82
2018-04-23T05:47:17.430Z,5.32
2018-04-23T05:49:45.674Z,5.57
2018-04-23T05:52:13.098Z,5.47
2018-04-23T05:54:41.286Z,5.68
2018-04-23T05:57:08.794Z,5.60
2018-04-23T05:59:36.258Z,5.85
2018-04-23T06:02:03.688Z,6.05
2018-04-23T06:04:31.520Z,6.28
2018-04-23T06:06:58.978Z,5.70
2018-04-23T06:09:26.397Z,5.80
2018-04-23T06:11:54.638Z,5.72
2018-04-23T06:14:22.112Z,5.87
2018-04-23T06:16:49.554Z,5.40
2018-04-23T06:19:19.111Z,6.25
2018-04-23T06:21:46.562Z,6.10
2018-04-23T06:24:14.050Z,6.05
2018-04-23T06:26:41.463Z,6.03
2018-04-23T06:29:08.978Z,5.95
2018-04-23T06:31:36.406Z,6.32
2018-04-23T06:34:03.823Z,6.60
2018-04-23T06:36:31.285Z,6.12
2018-04-23T06:38:59.672Z,6.25
2018-04-23T06:41:27.142Z,6.15
2018-04-23T06:43:54.606Z,6.12
2018-04-23T06:46:22.044Z,6.72
2018-04-23T06:48:49.552Z,6.80
2018-04-23T06:51:16.987Z,5.82
2018-04-23T06:53:44.406Z,6.65
2018-04-23T06:56:11.822Z,5.93
2018-04-23T06:58:39.250Z,7.65
2018-04-23T07:01:06.701Z,7.03
2018-04-23T07:03:34.140Z,6.65
2018-04-23T07:06:02.467Z,5.80
2018-04-23T07:08:29.930Z,7.05
2018-04-23T07:10:57.397Z,7.28
2018-04-23T07:13:24.968Z,6.80
2018-04-23T07:15:52.399Z,6.82
2018-04-23T07:18:19.909Z,6.45
2018-04-23T07:20:47.378Z,6.93
2018-04-23T07:23:14.811Z,6.07
2018-04-23T07:25:42.234Z,6.60
2018-04-23T07:28:09.682Z,6.70
2018-04-23T07:30:37.159Z,6.60
2018-04-23T07:33:04.590Z,6.97
2018-04-23T07:35:32.785Z,7.20
2018-04-23T07:38:00.982Z,7.80
2018-04-23T07:40:29.171Z,6.93
2018-04-23T07:42:57.378Z,6.93
2018-04-23T07:45:24.802Z,7.45
2018-04-23T07:47:52.262Z,7.50
2018-04-23T07:50:19.686Z,7.28
2018-04-23T07:52:47.117Z,8.38
2018-04-23T07:55:14.543Z,7.82
2018-04-23T07:57:41.986Z,7.47
2018-04-23T08:00:09.474Z,7.78
2018-04-23T08:02:36.914Z,7.82
2018-04-23T08:05:05.122Z,8.30
2018-04-23T08:07:32.585Z,8.30
2018-04-23T08:10:00.059Z,8.32
2018-04-23T08:12:27.532Z,8.65
2018-04-23T08:14:54.998Z,7.75
2018-04-23T08:17:22.426Z,8.57
2018-04-23T08:19:49.938Z,8.10
2018-04-23T08:22:17.404Z,7.62
2018-04-23T08:24:44.830Z,8.18
2018-04-23T08:27:13.031Z,7.90
2018-04-23T08:29:41.214Z,8.00
2018-04-23T08:32:09.438Z,7.62
2018-04-23T08:34:36.858Z,8.55
2018-04-23T08:37:04.293Z,8.05
2018-04-23T08:39:31.746Z,7.75
2018-04-23T08:41:59.182Z,7.82
2018-04-23T08:44:27.404Z,8.07
2018-04-23T08:46:54.818Z,7.93
2018-04-23T08:49:22.344Z,8.57
2018-04-23T08:51:49.806Z,8.35
2018-04-23T08:54:17.282Z,8.18
2018-04-23T08:56:44.697Z,7.53
2018-04-23T08:59:13.659Z,8.35
2018-04-23T09:01:41.086Z,8.05
2018-04-23T09:04:08.600Z,8.13
2018-04-23T09:06:36.066Z,7.78
2018-04-23T09:09:03.490Z,7.87
2018-04-23T09:11:30.911Z,8.43
2018-04-23T09:13:58.379Z,8.77
2018-04-23T09:16:25.844Z,8.55
2018-04-23T09:18:53.275Z,8.23
2018-04-23T09:21:21.497Z,8.05
2018-04-23T09:23:48.931Z,7.87
2018-04-23T09:26:17.158Z,8.48
2018-04-23T09:28:44.626Z,8.63
2018-04-23T09:31:12.046Z,8.27
2018-04-23T09:33:39.479Z,9.30
2018-04-23T09:36:06.935Z,9.20
2018-04-23T09:38:34.398Z,8.05
2018-04-23T09:41:01.874Z,8.90
2018-04-23T09:43:29.337Z,8.45
2018-04-23T09:45:56.765Z,9.25
2018-04-23T09:48:24.282Z,8.77
2018-04-23T09:50:51.706Z,9.30
2018-04-23T09:53:19.130Z,9.30
2018-04-23T09:55:46.566Z,8.70
2018-04-23T09:58:14.771Z,9.30
2018-04-23T10:00:42.198Z,8.95
2018-04-23T10:03:09.685Z,8.80
2018-04-23T10:05:37.905Z,9.10
2018-04-23T10:08:05.318Z,9.07
2018-04-23T10:10:33.558Z,8.75
2018-04-23T10:13:00.986Z,9.55
2018-04-23T10:15:29.182Z,8.52
2018-04-23T10:17:57.373Z,10.38
2018-04-23T10:20:25.591Z,9.35
2018-04-23T10:22:53.015Z,8.77
2018-04-23T10:25:20.530Z,8.52
2018-04-23T10:27:47.946Z,8.75
2018-04-23T10:30:15.398Z,8.07
2018-04-23T10:32:42.851Z,7.72
2018-04-23T10:35:10.303Z,8.88
2018-04-23T10:37:37.779Z,8.75
2018-04-23T10:40:05.199Z,7.85
2018-04-23T10:42:32.718Z,8.85
2018-04-23T10:45:00.195Z,9.23
2018-04-23T10:47:27.634Z,8.75
2018-04-23T10:49:55.823Z,9.02
2018-04-23T10:52:24.026Z,9.65
2018-04-23T10:54:51.738Z,8.88
2018-04-23T10:57:19.273Z,9.27
2018-04-23T10:59:46.702Z,8.98
2018-04-23T11:02:14.135Z,8.43
2018-04-23T11:04:41.583Z,8.40
2018-04-23T11:07:09.010Z,8.95
2018-04-23T11:09:36.533Z,8.07
2018-04-23T11:12:04.099Z,8.80
2018-04-23T11:14:31.570Z,7.70
2018-04-23T11:16:58.994Z,7.32
2018-04-23T11:19:27.178Z,8.57
2018-04-23T11:21:54.690Z,7.70
2018-04-23T11:24:22.113Z,7.82
2018-04-23T11:26:49.535Z,7.60
2018-04-23T11:29:16.966Z,7.12
2018-04-23T11:31:44.439Z,7.10
2018-04-23T11:34:11.927Z,6.70
2018-04-23T11:36:39.411Z,8.60
2018-04-23T11:39:06.833Z,8.45
2018-04-23T11:41:35.763Z,8.70
2018-04-23T11:44:03.958Z,7.80
2018-04-23T11:46:31.438Z,7.65
2018-04-23T11:48:59.776Z,7.78
2018-04-23T11:51:27.407Z,7.55
2018-04-23T11:53:54.842Z,7.57
2018-04-23T11:56:23.063Z,7.62
2018-04-23T11:58:50.490Z,7.62
2018-04-23T12:01:18.714Z,8.60
2018-04-23T12:03:46.142Z,8.88
2018-04-23T12:06:13.655Z,8.50
2018-04-23T12:08:41.086Z,7.78
2018-04-23T12:11:08.516Z,7.80
2018-04-23T12:13:35.989Z,8.27
2018-04-23T12:16:04.156Z,8.55
2018-04-23T12:18:31.590Z,7.75
2018-04-23T12:20:59.779Z,7.53
2018-04-23T12:23:27.975Z,7.85
2018-04-23T12:25:55.402Z,7.62
2018-04-23T12:28:23.040Z,8.02
2018-04-23T12:30:50.507Z,8.15
2018-04-23T12:33:17.946Z,7.78
2018-04-23T12:35:46.130Z,7.12
2018-04-23T12:38:13.562Z,7.82
2018-04-23T12:40:41.003Z,8.43
2018-04-23T12:43:08.469Z,7.53
2018-04-23T12:45:35.900Z,7.62
2018-04-23T12:48:03.327Z,7.87
2018-04-23T12:50:30.778Z,9.88
2018-04-23T12:52:58.246Z,9.50
2018-04-23T12:55:25.666Z,10.75
2018-04-23T12:57:53.102Z,11.10
2018-04-23T13:00:20.526Z,10.65
2018-04-23T13:02:48.722Z,11.15
2018-04-23T13:05:16.910Z,11.60
2018-04-23T13:07:45.114Z,10.82
2018-04-23T13:10:12.582Z,11.30
2018-04-23T13:12:40.208Z,12.15
2018-04-23T13:15:07.627Z,11.68
2018-04-23T13:17:35.102Z,12.52
2018-04-23T13:20:02.570Z,9.95
2018-04-23T13:22:29.997Z,11.10
2018-04-23T13:24:57.430Z,10.80
2018-04-23T13:27:24.874Z,11.10
2018-04-23T13:29:52.305Z,11.40
2018-04-23T13:32:19.730Z,10.40
2018-04-23T13:34:47.167Z,11.55
2018-04-23T13:37:14.602Z,10.23
2018-04-23T13:39:42.034Z,10.75
2018-04-23T13:42:09.459Z,10.32
2018-04-23T13:44:37.681Z,9.77
2018-04-23T13:47:05.101Z,10.98
2018-04-23T13:49:32.722Z,9.40
2018-04-23T13:52:00.191Z,9.77
2018-04-23T13:54:27.654Z,9.63
2018-04-23T13:56:55.083Z,10.93
2018-04-23T13:59:22.595Z,10.65
2018-04-23T14:01:50.027Z,10.13
2018-04-23T14:04:17.536Z,8.68
2018-04-23T14:06:44.953Z,8.75
2018-04-23T14:09:12.386Z,8.45
2018-04-23T14:11:39.850Z,8.55
2018-04-23T14:14:07.275Z,5.15
2018-04-23T14:16:35.465Z,8.48
2018-04-23T14:19:03.657Z,6.47
2018-04-23T14:21:31.851Z,5.03
2018-04-23T14:24:00.072Z,5.35
2018-04-23T14:26:27.473Z,4.30
2018-04-23T14:28:54.998Z,4.95
2018-04-23T14:31:22.458Z,5.35
2018-04-23T14:33:49.891Z,5.00
2018-04-23T14:36:17.415Z,5.28
2018-04-23T14:38:44.856Z,5.43
2018-04-23T14:41:13.075Z,5.07
2018-04-23T14:43:40.537Z,4.50
2018-04-23T14:46:08.007Z,4.12
2018-04-23T14:48:35.440Z,4.78
2018-04-23T14:51:02.862Z,5.60
2018-04-23T14:53:30.297Z,5.03
2018-04-23T14:55:58.477Z,3.85
2018-04-23T14:58:26.671Z,3.58
2018-04-23T15:00:54.880Z,4.10
2018-04-23T15:03:22.311Z,4.03
2018-04-23T15:05:50.495Z,3.80
2018-04-23T15:08:18.692Z,4.07
2018-04-23T15:10:46.902Z,4.35
2018-04-23T15:13:14.373Z,3.80
2018-04-23T15:15:41.783Z,4.20
2018-04-23T15:18:09.208Z,4.60
2018-04-23T15:20:36.679Z,4.50
2018-04-23T15:23:04.104Z,3.80
2018-04-23T15:25:31.526Z,3.20
2018-04-23T15:27:58.991Z,4.10
2018-04-23T15:30:26.413Z,3.62
2018-04-23T15:32:54.606Z,3.72
2018-04-23T15:35:22.034Z,2.92
2018-04-23T15:37:49.454Z,3.20
2018-04-23T15:40:17.650Z,2.67
2018-04-23T15:42:45.135Z,2.60
2018-04-23T15:45:12.572Z,2.60
2018-04-23T15:47:39.982Z,2.72
2018-04-23T15:50:07.459Z,2.85
2018-04-23T15:52:34.914Z,3.40
2018-04-23T15:55:02.341Z,2.58
2018-04-23T15:57:29.771Z,3.05
2018-04-23T15:59:57.202Z,3.20
2018-04-23T16:02:25.410Z,3.10
2018-04-23T16:04:52.843Z,3.08
2018-04-23T16:07:20.267Z,2.90
2018-04-23T16:09:47.690Z,2.60
2018-04-23T16:12:15.891Z,3.08
2018-04-23T16:14:43.321Z,2.67
2018-04-23T16:17:10.738Z,2.90
2018-04-23T16:19:38.210Z,2.75
2018-04-23T16:22:05.625Z,2.92
2018-04-23T16:24:33.106Z,2.78
2018-04-23T16:27:00.523Z,2.80
2018-04-23T16:29:27.958Z,3.08
2018-04-23T16:31:56.179Z,2.85
2018-04-23T16:34:23.646Z,2.65
2018-04-23T16:36:51.119Z,2.75
2018-04-23T16:39:18.547Z,2.60
2018-04-23T16:41:45.962Z,2.75
2018-04-23T16:44:13.394Z,3.12
2018-04-23T16:46:41.615Z,2.78
2018-04-23T16:49:09.079Z,2.87
2018-04-23T16:51:36.555Z,2.55
2018-04-23T16:54:04.023Z,2.70
2018-04-23T16:56:31.435Z,2.92
2018-04-23T16:58:58.863Z,2.72
2018-04-23T17:01:26.369Z,2.83
2018-04-23T17:03:53.793Z,2.72
2018-04-23T17:06:21.272Z,2.40
2018-04-23T17:08:48.693Z,2.53
2018-04-23T17:11:16.121Z,2.40
2018-04-23T17:13:43.551Z,2.53
2018-04-23T17:16:11.758Z,2.30
2018-04-23T17:18:39.182Z,2.60
2018-04-23T17:21:06.698Z,2.72
2018-04-23T17:23:34.119Z,2.67
2018-04-23T17:26:01.547Z,2.30
2018-04-23T17:28:29.008Z,2.28
2018-04-23T17:30:56.476Z,2.58
2018-04-23T17:33:23.951Z,2.30
2018-04-23T17:35:51.417Z,2.35
2018-04-23T17:38:18.834Z,2.30
2018-04-23T17:40:46.263Z,2.80
2018-04-23T17:43:13.683Z,2.08
2018-04-23T17:45:41.111Z,2.60
2018-04-23T17:48:08.540Z,2.30
2018-04-23T17:50:36.727Z,2.37
2018-04-23T17:53:04.939Z,2.45
2018-04-23T17:55:32.361Z,2.30
2018-04-23T17:57:59.871Z,2.22
2018-04-23T18:00:27.299Z,2.30
2018-04-23T18:02:54.717Z,2.75
2018-04-23T18:05:22.138Z,2.28
2018-04-23T18:07:49.559Z,2.40
2018-04-23T18:10:16.982Z,2.62
2018-04-23T18:12:44.407Z,2.87
2018-04-23T18:15:11.867Z,2.53
2018-04-23T18:17:39.334Z,1.75
2018-04-23T18:20:06.719Z,2.72
2018-04-23T18:22:34.168Z,3.05
2018-04-23T18:25:01.638Z,3.10
2018-04-23T18:27:29.050Z,2.35
2018-04-23T18:29:57.245Z,2.40
2018-04-23T18:32:24.671Z,2.53
2018-04-23T18:34:52.090Z,2.80
2018-04-23T18:37:20.319Z,2.45
2018-04-23T18:39:47.742Z,3.05
2018-04-23T18:42:15.179Z,2.90
2018-04-23T18:44:42.602Z,2.20
2018-04-23T18:47:10.785Z,2.62
2018-04-23T18:49:38.977Z,3.08
2018-04-23T18:52:07.183Z,2.50
2018-04-23T18:54:34.606Z,2.37
2018-04-23T18:57:02.090Z,2.58
2018-04-23T18:59:30.309Z,2.53
2018-04-23T19:01:57.782Z,2.35
2018-04-23T19:04:25.205Z,2.80
2018-04-23T19:06:52.626Z,2.40
2018-04-23T19:09:20.091Z,2.03
2018-04-23T19:11:47.507Z,2.12
2018-04-23T19:14:16.462Z,2.40
2018-04-23T19:16:43.874Z,2.55
2018-04-23T19:19:11.406Z,2.83
2018-04-23T19:21:38.871Z,2.78
2018-04-23T19:24:06.290Z,2.60
2018-04-23T19:26:33.811Z,2.70
2018-04-23T19:29:01.286Z,2.90
2018-04-23T19:31:28.754Z,2.80
2018-04-23T19:33:56.122Z,2.85
2018-04-23T19:36:23.546Z,2.83
2018-04-23T19:38:51.059Z,2.97
2018-04-23T19:41:18.486Z,2.55
2018-04-23T19:43:45.997Z,2.80
2018-04-23T19:46:13.433Z,2.67
2018-04-23T19:48:40.859Z,2.80
2018-04-23T19:51:08.305Z,2.75
2018-04-23T19:53:35.719Z,3.00
2018-04-23T19:56:03.265Z,2.62
2018-04-23T19:58:30.683Z,2.75
2018-04-23T20:00:58.877Z,2.55
2018-04-23T20:03:27.107Z,3.17
2018-04-23T20:05:54.564Z,2.60
2018-04-23T20:08:22.027Z,2.30
2018-04-23T20:10:49.495Z,3.05
2018-04-23T20:13:16.910Z,2.17
2018-04-23T20:15:44.339Z,2.58
2018-04-23T20:18:11.763Z,2.83
2018-04-23T20:20:39.193Z,3.17
2018-04-23T20:23:06.738Z,3.08
2018-04-23T20:25:34.070Z,2.33
2018-04-23T20:28:01.487Z,2.90
2018-04-23T20:30:28.909Z,3.22
2018-04-23T20:32:56.330Z,3.80
2018-04-23T20:35:23.787Z,3.40
2018-04-23T20:37:51.274Z,2.72
2018-04-23T20:40:18.742Z,2.90
2018-04-23T20:42:46.199Z,2.37
2018-04-23T20:45:15.614Z,2.42
2018-04-23T20:47:43.015Z,2.05
2018-04-23T20:50:10.447Z,2.15
2018-04-23T20:52:37.863Z,2.35
2018-04-23T20:55:05.391Z,2.72
2018-04-23T20:57:32.946Z,2.12
2018-04-23T21:00:00.331Z,2.28
2018-04-23T21:02:27.806Z,2.60
2018-04-23T21:04:55.270Z,2.33
2018-04-23T21:07:22.738Z,2.72
2018-04-23T21:09:50.175Z,2.60
2018-04-23T21:12:17.591Z,2.17
2018-04-23T21:14:45.014Z,2.53
2018-04-23T21:17:13.194Z,2.00
2018-04-23T21:19:40.622Z,2.70
2018-04-23T21:22:08.051Z,2.20
2018-04-23T21:24:36.238Z,2.42
2018-04-23T21:27:04.449Z,2.30
2018-04-23T21:29:31.927Z,2.17
2018-04-23T21:31:59.347Z,2.40
2018-04-23T21:34:26.855Z,2.50
2018-04-23T21:36:54.278Z,2.60
2018-04-23T21:39:21.698Z,2.62
2018-04-23T21:41:49.123Z,2.58
2018-04-23T21:44:16.639Z,2.70
2018-04-23T21:46:44.062Z,2.37
2018-04-23T21:49:12.249Z,2.35
2018-04-23T21:51:39.675Z,2.20
2018-04-23T21:54:07.089Z,2.22
2018-04-23T21:56:34.510Z,2.20
2018-04-23T21:59:01.939Z,2.60
2018-04-23T22:01:30.151Z,2.53
2018-04-23T22:03:57.566Z,2.47
2018-04-23T22:06:25.758Z,2.35
2018-04-23T22:08:53.196Z,2.00
2018-04-23T22:11:20.607Z,2.83
2018-04-23T22:13:48.835Z,2.22
2018-04-23T22:16:16.302Z,2.37
2018-04-23T22:18:43.724Z,2.60
2018-04-23T22:21:11.243Z,2.78
2018-04-23T22:23:38.658Z,3.12
2018-04-23T22:26:06.189Z,2.47
2018-04-23T22:28:33.614Z,2.50
2018-04-23T22:31:01.843Z,3.10
2018-04-23T22:33:29.443Z,2.83
2018-04-23T22:35:56.877Z,2.90
2018-04-23T22:38:24.357Z,2.97
2018-04-23T22:40:51.783Z,2.97
2018-04-23T22:43:19.974Z,3.25
2018-04-23T22:45:47.483Z,2.28
2018-04-23T22:48:14.907Z,2.92
2018-04-23T22:50:42.329Z,3.30
2018-04-23T22:53:09.791Z,3.10
2018-04-23T22:55:37.214Z,2.90
2018-04-23T22:58:04.629Z,2.87
2018-04-23T23:00:32.091Z,3.00
2018-04-23T23:02:59.505Z,2.87
2018-04-23T23:05:26.930Z,3.33
2018-04-23T23:07:54.359Z,3.15
2018-04-23T23:10:21.866Z,2.53
2018-04-23T23:12:49.381Z,3.00
2018-04-23T23:15:16.785Z,2.97
2018-04-23T23:17:44.994Z,3.28
2018-04-23T23:20:12.467Z,3.47
2018-04-23T23:22:39.891Z,3.83
2018-04-23T23:25:08.081Z,3.92
2018-04-23T23:27:35.500Z,3.62
2018-04-23T23:30:02.968Z,3.87
2018-04-23T23:32:30.389Z,4.15
2018-04-23T23:34:58.614Z,4.57
2018-04-23T23:37:26.042Z,4.32
2018-04-23T23:39:53.459Z,4.07
2018-04-23T23:42:20.926Z,4.70
2018-04-23T23:44:48.351Z,4.50
2018-04-23T23:47:15.882Z,4.25
2018-04-23T23:49:43.307Z,3.72
2018-04-23T23:52:11.494Z,3.83
2018-04-23T23:54:39.686Z,4.03
2018-04-23T23:57:07.879Z,3.97
2018-04-23T23:59:35.310Z,4.18
