createdAt,value
2017-12-11T00:00:34.571Z,17.60
2017-12-11T00:03:04.192Z,17.48
2017-12-11T00:05:33.849Z,17.40
2017-12-11T00:08:03.821Z,17.42
2017-12-11T00:10:33.372Z,16.30
2017-12-11T00:13:02.771Z,18.08
2017-12-11T00:18:32.809Z,17.70
2017-12-11T00:21:02.870Z,16.85
2017-12-11T00:23:32.545Z,17.85
2017-12-11T00:26:02.495Z,18.40
2017-12-11T00:28:32.446Z,17.40
2017-12-11T00:31:02.909Z,18.37
2017-12-11T00:33:32.806Z,18.87
2017-12-11T00:36:02.720Z,21.02
2017-12-11T00:38:33.410Z,20.65
2017-12-11T00:41:03.311Z,19.85
2017-12-11T00:43:33.190Z,20.83
2017-12-11T00:46:02.502Z,21.23
2017-12-11T00:48:32.086Z,19.90
2017-12-11T00:51:01.803Z,21.30
2017-12-11T00:53:31.707Z,21.05
2017-12-11T00:56:01.672Z,21.75
2017-12-11T00:58:31.543Z,22.35
2017-12-11T01:01:01.507Z,19.65
2017-12-11T01:03:31.183Z,20.80
2017-12-11T01:06:00.698Z,20.05
2017-12-11T01:08:30.604Z,20.48
2017-12-11T01:11:00.492Z,19.55
2017-12-11T01:13:30.455Z,18.92
2017-12-11T01:16:00.328Z,19.70
2017-12-11T01:18:30.197Z,19.27
2017-12-11T01:21:00.095Z,19.15
2017-12-11T01:23:29.974Z,20.33
2017-12-11T01:25:59.830Z,19.70
2017-12-11T01:28:29.753Z,20.42
2017-12-11T01:30:59.399Z,20.02
2017-12-11T01:33:29.001Z,20.15
2017-12-11T01:35:58.921Z,21.50
2017-12-11T01:38:28.895Z,21.58
2017-12-11T01:40:58.517Z,22.08
2017-12-11T01:43:28.519Z,22.83
2017-12-11T01:45:58.172Z,20.17
2017-12-11T01:48:27.795Z,21.33
2017-12-11T01:50:57.415Z,19.77
2017-12-11T01:53:28.258Z,19.00
2017-12-11T01:55:58.142Z,18.73
2017-12-11T01:58:28.320Z,19.65
2017-12-11T02:00:58.205Z,18.15
2017-12-11T02:03:27.921Z,17.58
2017-12-11T02:05:57.784Z,18.77
2017-12-11T02:08:27.711Z,18.45
2017-12-11T02:10:57.301Z,20.45
2017-12-11T02:13:27.247Z,19.20
2017-12-11T02:15:57.933Z,19.15
2017-12-11T02:18:27.538Z,19.30
2017-12-11T02:20:57.485Z,19.12
2017-12-11T02:23:27.127Z,19.48
2017-12-11T02:25:56.400Z,18.58
2017-12-11T02:28:25.990Z,17.00
2017-12-11T02:30:55.596Z,18.60
2017-12-11T02:33:24.895Z,16.62
2017-12-11T02:35:54.197Z,16.17
2017-12-11T02:38:24.077Z,16.75
2017-12-11T02:40:53.646Z,16.42
2017-12-11T02:43:23.639Z,14.80
2017-12-11T02:45:52.967Z,16.50
2017-12-11T02:48:22.585Z,16.25
2017-12-11T02:50:52.093Z,17.60
2017-12-11T02:53:21.696Z,17.10
2017-12-11T02:55:51.564Z,15.77
2017-12-11T02:58:21.549Z,15.40
2017-12-11T03:00:51.502Z,13.73
2017-12-11T03:03:22.273Z,14.27
2017-12-11T03:05:52.157Z,14.68
2017-12-11T03:08:22.037Z,15.32
2017-12-11T03:10:51.922Z,15.02
2017-12-11T03:13:21.792Z,15.27
2017-12-11T03:15:51.672Z,15.85
2017-12-11T03:18:21.651Z,15.50
2017-12-11T03:20:51.616Z,16.85
2017-12-11T03:23:21.502Z,14.68
2017-12-11T03:25:51.402Z,15.18
2017-12-11T03:28:21.225Z,15.75
2017-12-11T03:30:50.750Z,15.65
2017-12-11T03:33:20.676Z,13.45
2017-12-11T03:35:50.593Z,15.70
2017-12-11T03:38:20.456Z,13.77
2017-12-11T03:40:50.309Z,14.87
2017-12-11T03:43:20.182Z,16.20
2017-12-11T03:45:50.355Z,16.58
2017-12-11T03:48:20.251Z,15.98
2017-12-11T03:50:49.797Z,15.55
2017-12-11T03:53:19.695Z,16.17
2017-12-11T03:55:49.584Z,16.00
2017-12-11T03:58:19.419Z,16.50
2017-12-11T04:00:48.721Z,14.60
2017-12-11T04:03:18.592Z,15.68
2017-12-11T04:05:48.542Z,15.95
2017-12-11T04:08:18.402Z,13.65
2017-12-11T04:10:48.322Z,14.90
2017-12-11T04:13:18.194Z,15.07
2017-12-11T04:15:48.107Z,13.30
2017-12-11T04:18:18.010Z,13.98
2017-12-11T04:20:48.049Z,14.45
2017-12-11T04:23:17.943Z,13.05
2017-12-11T04:25:47.861Z,13.57
2017-12-11T04:28:17.925Z,13.90
2017-12-11T04:30:47.843Z,13.10
2017-12-11T04:33:17.723Z,14.43
2017-12-11T04:35:47.619Z,13.75
2017-12-11T04:38:17.508Z,13.85
2017-12-11T04:40:47.142Z,13.15
2017-12-11T04:43:17.064Z,14.05
2017-12-11T04:45:47.029Z,14.05
2017-12-11T04:48:16.921Z,13.88
2017-12-11T04:50:46.852Z,14.38
2017-12-11T04:53:16.747Z,14.73
2017-12-11T04:55:46.634Z,14.87
2017-12-11T04:58:16.514Z,15.35
2017-12-11T05:00:46.509Z,18.30
2017-12-11T05:03:16.532Z,16.20
2017-12-11T05:05:46.413Z,16.92
2017-12-11T05:08:16.350Z,18.65
2017-12-11T05:10:47.099Z,16.90
2017-12-11T05:13:17.117Z,16.20
2017-12-11T05:15:47.034Z,17.25
2017-12-11T05:18:16.925Z,16.40
2017-12-11T05:20:46.896Z,15.95
2017-12-11T05:23:16.764Z,16.10
2017-12-11T05:25:46.683Z,15.52
2017-12-11T05:28:16.520Z,15.43
2017-12-11T05:30:46.166Z,15.60
2017-12-11T05:33:16.107Z,18.23
2017-12-11T05:35:45.828Z,16.17
2017-12-11T05:38:16.536Z,16.98
2017-12-11T05:40:46.279Z,15.23
2017-12-11T05:43:16.855Z,17.08
2017-12-11T05:45:46.998Z,15.50
2017-12-11T05:48:18.055Z,16.50
2017-12-11T05:53:26.604Z,17.90
2017-12-11T05:55:56.667Z,17.85
2017-12-11T05:58:26.598Z,17.75
2017-12-11T06:00:57.923Z,17.45
2017-12-11T06:03:28.651Z,16.30
2017-12-11T06:05:58.893Z,17.65
2017-12-11T06:13:37.923Z,15.52
2017-12-11T06:16:07.751Z,15.20
2017-12-11T06:18:37.548Z,15.15
2017-12-11T06:21:07.400Z,14.38
2017-12-11T06:23:37.338Z,16.48
2017-12-11T06:26:07.120Z,14.50
2017-12-11T06:28:37.050Z,17.33
2017-12-11T06:31:06.934Z,15.55
2017-12-11T06:33:36.758Z,16.65
2017-12-11T06:36:06.717Z,19.73
2017-12-11T06:38:36.560Z,16.27
2017-12-11T06:41:07.405Z,14.82
2017-12-11T06:43:37.262Z,16.15
2017-12-11T06:46:07.565Z,16.60
2017-12-11T06:52:09.666Z,17.60
2017-12-11T06:54:39.539Z,17.33
2017-12-11T06:57:09.371Z,15.13
2017-12-11T06:59:39.175Z,15.80
2017-12-11T07:02:08.776Z,15.82
2017-12-11T07:04:38.873Z,15.57
2017-12-11T07:07:08.899Z,17.10
2017-12-11T07:09:38.758Z,15.63
2017-12-11T07:12:08.638Z,15.27
2017-12-11T07:14:38.536Z,13.25
2017-12-11T07:17:08.378Z,13.95
2017-12-11T07:19:38.250Z,15.10
2017-12-11T07:22:08.077Z,14.13
2017-12-11T07:24:38.155Z,16.27
2017-12-11T07:27:07.982Z,15.57
2017-12-11T07:29:37.858Z,16.50
2017-12-11T07:32:07.714Z,18.10
2017-12-11T07:34:37.623Z,16.02
2017-12-11T07:37:07.445Z,17.52
2017-12-11T07:39:37.266Z,16.27
2017-12-11T07:42:07.086Z,17.98
2017-12-11T07:44:36.909Z,18.52
2017-12-11T07:47:06.804Z,17.62
2017-12-11T07:49:36.430Z,15.73
2017-12-11T07:52:06.306Z,16.15
2017-12-11T07:54:35.904Z,15.23
2017-12-11T07:57:05.732Z,14.40
2017-12-11T07:59:36.746Z,14.10
2017-12-11T08:02:06.623Z,14.43
2017-12-11T08:04:36.543Z,13.07
2017-12-11T08:07:06.369Z,13.88
2017-12-11T08:09:36.251Z,13.35
2017-12-11T08:12:06.088Z,13.00
2017-12-11T08:14:35.990Z,13.57
2017-12-11T08:17:05.797Z,12.05
2017-12-11T08:19:35.697Z,11.07
2017-12-11T08:22:05.530Z,12.50
2017-12-11T08:24:35.487Z,11.57
2017-12-11T08:27:05.360Z,11.73
2017-12-11T08:29:35.298Z,11.07
2017-12-11T08:32:05.133Z,12.48
2017-12-11T08:34:35.274Z,14.15
2017-12-11T08:37:05.258Z,12.63
2017-12-11T08:39:35.155Z,11.57
2017-12-11T08:42:05.069Z,11.68
2017-12-11T08:44:34.885Z,11.15
2017-12-11T08:47:04.784Z,11.98
2017-12-11T08:49:34.656Z,12.73
2017-12-11T08:52:04.500Z,14.02
2017-12-11T08:54:34.557Z,13.15
2017-12-11T08:57:04.465Z,13.40
2017-12-11T08:59:34.353Z,13.48
2017-12-11T09:02:04.165Z,13.30
2017-12-11T09:04:34.001Z,14.38
2017-12-11T09:07:03.846Z,16.80
2017-12-11T09:09:33.670Z,16.58
2017-12-11T09:12:03.569Z,17.23
2017-12-11T09:14:33.383Z,15.50
2017-12-11T09:17:03.243Z,15.07
2017-12-11T09:19:33.262Z,15.38
2017-12-11T09:22:03.221Z,16.60
2017-12-11T09:24:33.126Z,19.73
2017-12-11T09:27:03.067Z,17.98
2017-12-11T09:29:32.965Z,18.05
2017-12-11T09:32:02.980Z,14.55
2017-12-11T09:34:32.833Z,14.95
2017-12-11T09:37:02.951Z,13.02
2017-12-11T09:39:32.872Z,17.35
2017-12-11T09:42:02.446Z,13.95
2017-12-11T09:44:32.298Z,11.95
2017-12-11T09:47:02.103Z,10.95
2017-12-11T09:49:31.929Z,8.00
2017-12-11T09:52:01.906Z,8.90
2017-12-11T09:54:31.478Z,10.70
2017-12-11T09:57:01.343Z,11.98
2017-12-11T09:59:31.205Z,14.77
2017-12-11T10:02:01.061Z,14.25
2017-12-11T10:04:32.401Z,14.82
2017-12-11T10:07:02.309Z,13.30
2017-12-11T10:09:32.106Z,14.70
2017-12-11T10:12:02.033Z,13.88
2017-12-11T10:14:31.953Z,12.30
2017-12-11T10:17:01.823Z,12.00
2017-12-11T10:19:31.768Z,12.00
2017-12-11T10:22:01.603Z,12.15
2017-12-11T10:24:31.483Z,12.93
2017-12-11T10:27:01.641Z,12.23
2017-12-11T10:29:31.515Z,13.75
2017-12-11T10:32:01.535Z,13.38
2017-12-11T10:34:31.454Z,13.65
2017-12-11T10:37:01.525Z,13.62
2017-12-11T10:39:31.405Z,14.43
2017-12-11T10:42:02.284Z,13.20
2017-12-11T10:44:32.523Z,13.73
2017-12-11T10:47:02.542Z,12.80
2017-12-11T10:49:32.452Z,12.13
2017-12-11T10:52:02.446Z,12.32
2017-12-11T10:54:32.448Z,11.77
2017-12-11T10:57:02.460Z,11.70
2017-12-11T10:59:32.399Z,9.43
2017-12-11T11:02:02.339Z,9.80
2017-12-11T11:04:32.241Z,10.25
2017-12-11T11:07:02.284Z,10.35
2017-12-11T11:09:32.149Z,9.82
2017-12-11T11:12:02.436Z,9.85
2017-12-11T11:14:32.333Z,11.32
2017-12-11T11:17:02.201Z,12.00
2017-12-11T11:19:32.015Z,9.70
2017-12-11T11:22:01.846Z,9.15
2017-12-11T11:24:32.541Z,9.88
2017-12-11T11:27:02.374Z,10.40
2017-12-11T11:29:32.282Z,8.80
2017-12-11T11:32:02.087Z,8.05
2017-12-11T11:34:32.105Z,7.95
2017-12-11T11:37:02.164Z,6.25
2017-12-11T11:39:31.992Z,6.43
2017-12-11T11:42:01.867Z,6.12
2017-12-11T11:44:31.729Z,5.60
2017-12-11T11:47:01.560Z,4.70
2017-12-11T11:49:31.396Z,5.82
2017-12-11T11:52:01.190Z,5.37
2017-12-11T11:54:30.646Z,4.78
2017-12-11T11:57:00.469Z,3.10
2017-12-11T11:59:30.010Z,3.60
2017-12-11T12:01:59.576Z,3.55
2017-12-11T12:04:29.377Z,4.20
2017-12-11T12:06:59.259Z,3.25
2017-12-11T12:09:29.293Z,3.50
2017-12-11T12:11:59.131Z,3.10
2017-12-11T12:14:28.938Z,2.90
2017-12-11T12:16:58.784Z,2.92
2017-12-11T12:19:28.604Z,3.35
2017-12-11T12:21:58.413Z,3.03
2017-12-11T12:24:28.342Z,3.10
2017-12-11T12:26:58.432Z,2.72
2017-12-11T12:29:28.288Z,2.35
2017-12-11T12:31:58.132Z,2.67
2017-12-11T12:34:27.972Z,3.17
2017-12-11T12:36:58.207Z,2.47
2017-12-11T12:39:28.076Z,2.28
2017-12-11T12:41:57.878Z,2.47
2017-12-11T12:44:28.005Z,2.53
2017-12-11T12:46:58.039Z,2.37
2017-12-11T12:49:27.894Z,2.20
2017-12-11T12:51:57.789Z,2.40
2017-12-11T12:54:27.650Z,3.45
2017-12-11T12:56:57.587Z,2.45
2017-12-11T12:59:27.386Z,1.92
2017-12-11T13:01:57.194Z,1.80
2017-12-11T13:04:27.104Z,2.35
2017-12-11T13:06:57.014Z,2.15
2017-12-11T13:09:26.949Z,2.47
2017-12-11T13:11:56.744Z,2.53
2017-12-11T13:14:26.556Z,2.17
2017-12-11T13:16:56.394Z,2.03
2017-12-11T13:19:26.216Z,2.78
2017-12-11T13:21:56.052Z,2.92
2017-12-11T13:24:25.885Z,2.70
2017-12-11T13:26:55.674Z,2.30
2017-12-11T13:29:25.466Z,2.30
2017-12-11T13:31:55.352Z,2.25
2017-12-11T13:34:25.145Z,2.50
2017-12-11T13:36:55.177Z,2.40
2017-12-11T13:39:25.141Z,2.28
2017-12-11T13:41:55.022Z,2.30
2017-12-11T13:44:24.929Z,2.08
2017-12-11T13:46:54.716Z,2.10
2017-12-11T13:49:24.524Z,2.85
2017-12-11T13:51:54.361Z,3.00
2017-12-11T13:54:24.306Z,3.12
2017-12-11T13:56:54.136Z,5.53
2017-12-11T13:59:23.944Z,5.12
2017-12-11T14:01:53.748Z,5.40
2017-12-11T14:04:23.526Z,4.78
2017-12-11T14:06:53.328Z,6.00
2017-12-11T14:09:23.145Z,6.60
2017-12-11T14:11:52.973Z,5.70
2017-12-11T14:14:22.788Z,6.00
2017-12-11T14:16:52.620Z,5.85
2017-12-11T14:19:22.530Z,7.93
2017-12-11T14:21:52.367Z,6.70
2017-12-11T14:24:22.263Z,5.80
2017-12-11T14:26:52.089Z,5.35
2017-12-11T14:29:21.971Z,3.60
2017-12-11T14:31:51.494Z,3.58
2017-12-11T14:34:21.315Z,3.55
2017-12-11T14:36:51.259Z,3.50
2017-12-11T14:39:21.471Z,3.05
2017-12-11T14:41:51.406Z,2.90
2017-12-11T14:44:21.199Z,2.40
2017-12-11T14:46:50.721Z,3.08
2017-12-11T14:49:20.611Z,3.25
2017-12-11T14:51:50.579Z,3.05
2017-12-11T14:54:20.408Z,3.15
2017-12-11T14:56:50.201Z,4.00
2017-12-11T14:59:20.022Z,3.83
2017-12-11T15:01:49.819Z,3.55
2017-12-11T15:04:19.609Z,3.83
2017-12-11T15:06:49.434Z,4.82
2017-12-11T15:09:19.250Z,3.90
2017-12-11T15:11:49.032Z,3.55
2017-12-11T15:14:18.850Z,3.95
2017-12-11T15:16:48.654Z,2.95
2017-12-11T15:19:18.528Z,4.18
2017-12-11T15:21:48.358Z,3.35
2017-12-11T15:24:17.879Z,3.00
2017-12-11T15:26:47.689Z,2.10
2017-12-11T15:29:17.510Z,2.35
2017-12-11T15:31:46.976Z,2.50
2017-12-11T15:34:16.802Z,2.10
2017-12-11T15:36:46.256Z,2.60
2017-12-11T15:39:16.311Z,2.53
2017-12-11T15:41:46.165Z,2.87
2017-12-11T15:44:16.014Z,2.60
2017-12-11T15:46:45.876Z,2.00
2017-12-11T15:49:15.832Z,1.87
2017-12-11T15:51:45.292Z,2.20
2017-12-11T15:54:15.112Z,2.20
2017-12-11T15:56:44.925Z,1.77
2017-12-11T15:59:14.730Z,2.30
2017-12-11T16:01:44.541Z,2.70
2017-12-11T16:04:14.402Z,2.05
2017-12-11T16:06:44.194Z,2.35
2017-12-11T16:09:14.000Z,1.70
2017-12-11T16:11:43.883Z,2.00
2017-12-11T16:14:13.709Z,2.42
2017-12-11T16:16:43.531Z,4.55
2017-12-11T16:19:13.347Z,1.92
2017-12-11T16:21:43.175Z,2.00
2017-12-11T16:24:13.085Z,2.10
2017-12-11T16:26:42.965Z,2.10
2017-12-11T16:29:12.789Z,1.85
2017-12-11T16:31:42.644Z,2.20
2017-12-11T16:34:12.492Z,1.90
2017-12-11T16:36:42.310Z,1.70
2017-12-11T16:39:12.147Z,1.98
2017-12-11T16:41:42.219Z,1.83
2017-12-11T16:44:12.061Z,1.90
2017-12-11T16:46:42.286Z,1.40
2017-12-11T16:49:12.215Z,1.50
2017-12-11T16:51:42.017Z,1.60
2017-12-11T16:54:11.888Z,1.27
2017-12-11T16:56:41.746Z,1.55
2017-12-11T16:59:11.575Z,1.62
2017-12-11T17:01:41.186Z,1.80
2017-12-11T17:04:11.070Z,1.67
2017-12-11T17:06:40.592Z,1.98
2017-12-11T17:09:11.083Z,2.00
2017-12-11T17:11:40.942Z,1.50
2017-12-11T17:14:10.822Z,1.85
2017-12-11T17:16:41.031Z,1.50
2017-12-11T17:19:11.698Z,1.27
2017-12-11T17:21:41.486Z,1.75
2017-12-11T17:24:11.363Z,1.48
2017-12-11T17:26:41.338Z,1.30
2017-12-11T17:29:11.494Z,1.50
2017-12-11T17:31:41.324Z,1.30
2017-12-11T17:34:11.963Z,1.50
2017-12-11T17:36:41.829Z,1.80
2017-12-11T17:39:11.718Z,2.40
2017-12-11T17:41:43.181Z,1.50
2017-12-11T17:44:13.060Z,1.80
2017-12-11T17:46:42.990Z,2.20
2017-12-11T17:49:12.781Z,1.95
2017-12-11T17:51:42.951Z,1.60
2017-12-11T17:54:12.830Z,1.73
2017-12-11T17:56:42.859Z,2.05
2017-12-11T17:59:12.747Z,2.05
2017-12-11T18:01:42.662Z,1.50
2017-12-11T18:04:12.531Z,2.50
2017-12-11T18:06:42.408Z,1.92
2017-12-11T18:09:12.294Z,1.65
2017-12-11T18:11:42.170Z,1.55
2017-12-11T18:14:12.442Z,2.08
2017-12-11T18:16:42.467Z,1.75
2017-12-11T18:19:12.376Z,1.80
2017-12-11T18:21:42.763Z,2.42
2017-12-11T18:24:12.611Z,2.60
2017-12-11T18:26:43.038Z,2.37
2017-12-11T18:29:12.957Z,1.77
2017-12-11T18:31:42.753Z,1.77
2017-12-11T18:34:12.655Z,2.33
2017-12-11T18:36:42.493Z,2.30
2017-12-11T18:39:12.605Z,2.22
2017-12-11T18:41:42.558Z,2.60
2017-12-11T18:44:12.684Z,2.10
2017-12-11T18:46:42.601Z,1.33
2017-12-11T18:49:12.519Z,1.80
2017-12-11T18:51:42.494Z,1.52
2017-12-11T18:54:12.384Z,1.90
2017-12-11T18:56:42.767Z,1.75
2017-12-11T18:59:12.616Z,2.20
2017-12-11T19:01:42.598Z,1.55
2017-12-11T19:04:12.442Z,1.60
2017-12-11T19:06:42.389Z,1.85
2017-12-11T19:09:12.648Z,1.42
2017-12-11T19:11:42.478Z,1.60
2017-12-11T19:14:12.534Z,1.85
2017-12-11T19:16:43.134Z,1.23
2017-12-11T19:19:13.008Z,1.60
2017-12-11T19:21:42.558Z,1.55
2017-12-11T19:24:12.656Z,1.60
2017-12-11T19:26:42.563Z,1.70
2017-12-11T19:29:12.616Z,2.97
2017-12-11T19:31:42.446Z,1.42
2017-12-11T19:34:12.360Z,1.42
2017-12-11T19:36:42.225Z,1.35
2017-12-11T19:39:12.111Z,1.45
2017-12-11T19:41:42.033Z,2.30
2017-12-11T19:44:11.864Z,1.70
2017-12-11T19:46:41.816Z,1.45
2017-12-11T19:49:11.658Z,1.30
2017-12-11T19:51:41.474Z,1.60
2017-12-11T19:54:11.554Z,1.42
2017-12-11T19:56:41.391Z,1.23
2017-12-11T19:59:11.214Z,1.00
2017-12-11T20:01:41.031Z,1.33
2017-12-11T20:04:10.911Z,1.20
2017-12-11T20:06:40.816Z,1.05
2017-12-11T20:09:10.634Z,1.17
2017-12-11T20:11:40.542Z,1.75
2017-12-11T20:14:10.411Z,1.60
2017-12-11T20:16:40.261Z,1.40
2017-12-11T20:19:10.097Z,2.12
2017-12-11T20:21:39.936Z,2.00
2017-12-11T20:24:10.305Z,2.10
2017-12-11T20:26:41.412Z,1.42
2017-12-11T20:29:11.357Z,1.70
2017-12-11T20:31:41.204Z,1.55
2017-12-11T20:34:11.418Z,1.23
2017-12-11T20:36:41.268Z,1.50
2017-12-11T20:39:11.107Z,1.25
2017-12-11T20:41:40.907Z,1.70
2017-12-11T20:44:10.752Z,1.27
2017-12-11T20:46:40.575Z,1.20
2017-12-11T20:49:10.398Z,1.10
2017-12-11T20:51:40.202Z,0.90
2017-12-11T20:54:10.117Z,1.10
2017-12-11T20:56:39.930Z,0.85
2017-12-11T20:59:09.742Z,1.55
2017-12-11T21:01:39.568Z,1.33
2017-12-11T21:04:09.550Z,1.20
2017-12-11T21:06:40.500Z,1.10
2017-12-11T21:09:10.305Z,1.00
2017-12-11T21:11:40.129Z,1.17
2017-12-11T21:14:09.952Z,1.30
2017-12-11T21:16:39.498Z,1.45
2017-12-11T21:19:09.035Z,0.98
2017-12-11T21:21:38.872Z,1.30
2017-12-11T21:24:08.795Z,1.30
2017-12-11T21:26:38.671Z,2.58
2017-12-11T21:29:08.485Z,1.20
2017-12-11T21:31:38.307Z,1.33
2017-12-11T21:34:08.111Z,1.45
2017-12-11T21:36:37.940Z,1.80
2017-12-11T21:39:07.799Z,1.92
2017-12-11T21:41:37.290Z,2.33
2017-12-11T21:44:07.116Z,1.87
2017-12-11T21:46:37.217Z,2.25
2017-12-11T21:49:06.993Z,2.35
2017-12-11T21:51:36.875Z,2.53
2017-12-11T21:54:06.677Z,3.40
2017-12-11T21:56:36.493Z,3.30
2017-12-11T21:59:06.338Z,3.90
2017-12-11T22:01:36.130Z,4.28
2017-12-11T22:04:05.905Z,3.60
2017-12-11T22:06:35.680Z,4.65
2017-12-11T22:09:05.180Z,4.62
2017-12-11T22:11:34.987Z,4.05
2017-12-11T22:14:07.088Z,4.32
2017-12-11T22:16:36.557Z,4.22
2017-12-11T22:19:06.314Z,4.25
2017-12-11T22:21:36.161Z,4.20
2017-12-11T22:24:05.952Z,4.40
2017-12-11T22:26:35.422Z,4.68
2017-12-11T22:29:04.951Z,4.32
2017-12-11T22:31:34.727Z,4.53
2017-12-11T22:34:04.513Z,4.47
2017-12-11T22:36:34.379Z,4.95
2017-12-11T22:39:03.680Z,4.72
2017-12-11T22:41:33.462Z,4.75
2017-12-11T22:44:03.250Z,4.97
2017-12-11T22:46:33.055Z,4.68
2017-12-11T22:49:02.853Z,5.35
2017-12-11T22:51:36.645Z,4.60
2017-12-11T22:54:06.449Z,5.43
2017-12-11T22:56:36.247Z,5.35
2017-12-11T22:59:06.132Z,4.65
2017-12-11T23:01:36.082Z,4.43
2017-12-11T23:04:05.657Z,4.45
2017-12-11T23:06:35.493Z,4.90
2017-12-11T23:09:05.038Z,5.47
2017-12-11T23:11:34.856Z,5.25
2017-12-11T23:14:04.651Z,5.70
2017-12-11T23:16:35.886Z,4.72
2017-12-11T23:19:07.664Z,5.45
2017-12-11T23:21:37.576Z,5.00
2017-12-11T23:24:07.356Z,4.85
2017-12-11T23:26:37.137Z,4.90
2017-12-11T23:29:06.908Z,7.15
2017-12-11T23:31:36.686Z,5.37
2017-12-11T23:34:06.460Z,5.30
2017-12-11T23:36:36.259Z,5.55
2017-12-11T23:39:05.730Z,5.10
2017-12-11T23:41:35.505Z,5.25
2017-12-11T23:44:05.346Z,4.97
2017-12-11T23:46:35.165Z,4.85
2017-12-11T23:49:04.976Z,5.03
2017-12-11T23:51:35.138Z,5.45
2017-12-11T23:57:11.346Z,4.55
2017-12-11T23:59:41.245Z,5.37
