createdAt,value
2022-11-09T00:01:02.596Z,14.49
2022-11-09T00:03:30.165Z,14.49
2022-11-09T00:05:58.790Z,14.45
2022-11-09T00:08:26.545Z,14.46
2022-11-09T00:10:54.237Z,14.45
2022-11-09T00:13:22.920Z,14.45
2022-11-09T00:15:52.167Z,14.46
2022-11-09T00:18:19.723Z,14.38
2022-11-09T00:20:48.437Z,14.38
2022-11-09T00:23:17.023Z,14.30
2022-11-09T00:25:45.171Z,14.26
2022-11-09T00:28:12.953Z,14.26
2022-11-09T00:30:40.784Z,14.24
2022-11-09T00:33:11.088Z,14.19
2022-11-09T00:35:39.687Z,14.18
2022-11-09T00:38:07.467Z,14.19
2022-11-09T00:40:35.109Z,14.23
2022-11-09T00:43:02.737Z,14.28
2022-11-09T00:45:30.355Z,14.19
2022-11-09T00:47:57.943Z,14.19
2022-11-09T00:50:26.945Z,14.12
2022-11-09T00:52:54.561Z,14.14
2022-11-09T00:55:23.925Z,14.12
2022-11-09T00:57:52.366Z,14.16
2022-11-09T01:00:20.843Z,14.15
2022-11-09T01:02:48.738Z,14.15
2022-11-09T01:05:16.469Z,14.13
2022-11-09T01:07:45.490Z,14.09
2022-11-09T01:10:13.448Z,14.11
2022-11-09T01:12:41.128Z,14.07
2022-11-09T01:15:09.698Z,14.10
2022-11-09T01:17:37.308Z,14.09
2022-11-09T01:20:05.335Z,14.12
2022-11-09T01:22:32.960Z,14.08
2022-11-09T01:25:01.905Z,14.08
2022-11-09T01:27:29.508Z,14.11
2022-11-09T01:29:57.167Z,14.10
2022-11-09T01:32:24.839Z,14.12
2022-11-09T01:34:52.782Z,14.14
2022-11-09T01:37:20.420Z,14.15
2022-11-09T01:39:48.059Z,14.15
2022-11-09T01:42:24.172Z,14.15
2022-11-09T01:45:22.095Z,14.15
2022-11-09T01:47:53.591Z,14.16
2022-11-09T01:50:28.630Z,14.16
2022-11-09T01:52:56.463Z,14.17
2022-11-09T01:55:25.422Z,14.16
2022-11-09T01:57:58.190Z,14.17
2022-11-09T02:00:26.027Z,14.16
2022-11-09T02:02:58.423Z,14.14
2022-11-09T02:05:32.767Z,14.17
2022-11-09T02:08:02.832Z,14.20
2022-11-09T02:10:35.938Z,14.17
2022-11-09T02:13:06.431Z,14.17
2022-11-09T02:15:34.223Z,14.19
2022-11-09T02:18:02.470Z,14.26
2022-11-09T02:20:31.633Z,14.23
2022-11-09T02:22:59.252Z,14.23
2022-11-09T02:25:26.900Z,14.28
2022-11-09T02:27:54.684Z,14.28
2022-11-09T02:30:22.603Z,14.28
2022-11-09T02:32:50.212Z,14.26
2022-11-09T02:35:17.886Z,14.24
2022-11-09T02:37:49.938Z,14.23
2022-11-09T02:40:21.699Z,14.24
2022-11-09T02:42:49.442Z,14.23
2022-11-09T02:45:17.229Z,14.23
2022-11-09T02:47:45.096Z,14.24
2022-11-09T02:50:12.740Z,14.24
2022-11-09T02:52:40.344Z,14.22
2022-11-09T02:55:10.311Z,14.29
2022-11-09T02:57:37.939Z,14.28
2022-11-09T03:00:06.965Z,14.24
2022-11-09T03:02:34.628Z,14.25
2022-11-09T03:05:02.220Z,14.25
2022-11-09T03:07:29.863Z,14.33
2022-11-09T03:09:57.506Z,14.35
2022-11-09T03:12:32.138Z,14.27
2022-11-09T03:15:01.556Z,14.24
2022-11-09T03:17:29.303Z,14.34
2022-11-09T03:19:56.900Z,14.26
2022-11-09T03:22:24.533Z,14.22
2022-11-09T03:24:52.168Z,14.25
2022-11-09T03:27:20.066Z,14.24
2022-11-09T03:29:49.025Z,14.19
2022-11-09T03:32:16.643Z,14.17
2022-11-09T03:34:44.402Z,14.23
2022-11-09T03:37:12.227Z,14.11
2022-11-09T03:39:39.870Z,14.16
2022-11-09T03:42:07.552Z,14.14
2022-11-09T03:44:35.144Z,14.12
2022-11-09T03:47:04.103Z,14.03
2022-11-09T03:49:31.691Z,14.04
2022-11-09T03:51:59.321Z,14.01
2022-11-09T03:54:26.899Z,13.97
2022-11-09T03:56:54.517Z,13.91
2022-11-09T03:59:22.162Z,13.94
2022-11-09T04:01:49.818Z,13.85
2022-11-09T04:04:18.776Z,13.85
2022-11-09T04:06:46.443Z,13.92
2022-11-09T04:09:14.047Z,13.94
2022-11-09T04:11:41.613Z,13.96
2022-11-09T04:14:09.201Z,13.86
2022-11-09T04:16:36.828Z,13.82
2022-11-09T04:19:04.419Z,13.79
2022-11-09T04:21:34.139Z,13.79
2022-11-09T04:24:01.757Z,13.77
2022-11-09T04:26:29.366Z,13.73
2022-11-09T04:28:56.997Z,13.73
2022-11-09T04:31:28.040Z,13.70
2022-11-09T04:33:56.036Z,13.75
2022-11-09T04:36:23.980Z,13.77
2022-11-09T04:38:52.935Z,13.80
2022-11-09T04:41:20.518Z,13.81
2022-11-09T04:43:48.412Z,13.79
2022-11-09T04:46:16.101Z,13.85
2022-11-09T04:48:44.333Z,13.87
2022-11-09T04:51:12.268Z,13.85
2022-11-09T04:53:40.464Z,13.88
2022-11-09T04:56:09.998Z,13.91
2022-11-09T04:58:37.724Z,13.89
2022-11-09T05:01:06.432Z,13.90
2022-11-09T05:03:34.390Z,13.91
2022-11-09T05:06:22.420Z,13.87
2022-11-09T05:08:50.048Z,13.86
2022-11-09T05:11:19.280Z,13.84
2022-11-09T05:13:47.030Z,13.85
2022-11-09T05:16:17.402Z,13.84
2022-11-09T05:18:45.011Z,13.87
2022-11-09T05:21:12.891Z,13.90
2022-11-09T05:23:58.640Z,13.86
2022-11-09T05:26:29.140Z,13.82
2022-11-09T05:28:57.614Z,13.78
2022-11-09T05:31:25.481Z,13.82
2022-11-09T05:33:53.861Z,13.82
2022-11-09T05:36:22.135Z,13.81
2022-11-09T05:38:50.180Z,13.80
2022-11-09T05:41:17.869Z,13.80
2022-11-09T05:43:47.195Z,13.77
2022-11-09T05:46:15.719Z,13.76
2022-11-09T05:48:44.051Z,13.75
2022-11-09T05:51:13.774Z,13.69
2022-11-09T05:53:46.104Z,13.73
2022-11-09T05:56:15.155Z,13.71
2022-11-09T05:58:43.141Z,13.69
2022-11-09T06:01:13.952Z,13.74
2022-11-09T06:03:43.585Z,13.70
2022-11-09T06:06:13.462Z,13.70
2022-11-09T06:08:41.607Z,13.68
2022-11-09T06:11:16.774Z,13.70
2022-11-09T06:13:49.331Z,13.70
2022-11-09T06:16:18.404Z,13.70
2022-11-09T06:18:46.057Z,13.73
2022-11-09T06:21:13.801Z,13.73
2022-11-09T06:23:41.406Z,13.72
2022-11-09T06:26:10.602Z,13.69
2022-11-09T06:28:39.185Z,13.67
2022-11-09T06:31:09.060Z,13.73
2022-11-09T06:33:38.220Z,13.71
2022-11-09T06:36:06.688Z,13.69
2022-11-09T06:38:34.476Z,13.69
2022-11-09T06:41:02.435Z,13.70
2022-11-09T06:43:30.407Z,13.68
2022-11-09T06:45:58.467Z,13.66
2022-11-09T06:48:26.139Z,13.71
2022-11-09T06:50:55.094Z,13.66
2022-11-09T06:53:23.992Z,13.67
2022-11-09T06:55:51.846Z,13.66
2022-11-09T06:58:20.069Z,13.64
2022-11-09T07:00:47.919Z,13.67
2022-11-09T07:03:16.355Z,13.69
2022-11-09T07:05:44.505Z,13.75
2022-11-09T07:08:14.240Z,13.80
2022-11-09T07:10:42.413Z,13.80
2022-11-09T07:13:10.962Z,13.77
2022-11-09T07:15:39.731Z,13.76
2022-11-09T07:18:11.127Z,13.76
2022-11-09T07:20:38.850Z,13.76
2022-11-09T07:23:06.614Z,13.80
2022-11-09T07:25:35.894Z,13.79
2022-11-09T07:28:04.743Z,13.84
2022-11-09T07:30:32.602Z,13.87
2022-11-09T07:33:15.434Z,13.90
2022-11-09T07:35:43.273Z,13.91
2022-11-09T07:38:11.497Z,13.95
2022-11-09T07:40:40.784Z,13.94
2022-11-09T07:43:08.788Z,13.92
2022-11-09T07:45:36.707Z,13.90
2022-11-09T07:48:06.589Z,13.91
2022-11-09T07:50:35.474Z,13.95
2022-11-09T07:53:03.810Z,14.00
2022-11-09T07:55:31.559Z,14.04
2022-11-09T07:58:02.273Z,14.04
2022-11-09T08:00:31.757Z,14.11
2022-11-09T08:02:59.607Z,14.12
2022-11-09T08:05:27.908Z,14.08
2022-11-09T08:07:56.361Z,14.22
2022-11-09T08:10:24.982Z,14.14
2022-11-09T08:12:56.833Z,14.15
2022-11-09T08:15:26.549Z,14.13
2022-11-09T08:17:54.662Z,14.13
2022-11-09T08:20:22.633Z,14.09
2022-11-09T08:22:50.307Z,14.10
2022-11-09T08:25:18.181Z,14.11
2022-11-09T08:27:45.862Z,14.09
2022-11-09T08:30:16.037Z,14.11
2022-11-09T08:32:46.047Z,14.08
2022-11-09T08:35:17.654Z,14.09
2022-11-09T08:37:46.844Z,14.13
2022-11-09T08:40:16.484Z,14.18
2022-11-09T08:42:44.764Z,14.21
2022-11-09T08:45:13.142Z,14.28
2022-11-09T08:47:41.118Z,14.33
2022-11-09T08:50:12.386Z,14.44
2022-11-09T08:52:40.764Z,14.52
2022-11-09T08:55:09.517Z,14.58
2022-11-09T08:57:37.155Z,14.60
2022-11-09T09:00:06.184Z,14.64
2022-11-09T09:02:34.103Z,14.66
2022-11-09T09:05:01.866Z,14.74
2022-11-09T09:07:30.899Z,14.84
2022-11-09T09:09:58.624Z,14.84
2022-11-09T09:12:26.337Z,14.82
2022-11-09T09:14:53.954Z,15.09
2022-11-09T09:17:21.604Z,15.43
2022-11-09T09:19:50.256Z,15.39
2022-11-09T09:22:18.124Z,15.34
2022-11-09T09:24:47.271Z,15.23
2022-11-09T09:27:15.108Z,15.17
2022-11-09T09:29:42.704Z,15.12
2022-11-09T09:32:10.289Z,15.12
2022-11-09T09:34:37.905Z,15.05
2022-11-09T09:37:05.546Z,15.02
2022-11-09T09:39:33.396Z,14.99
2022-11-09T09:42:06.751Z,15.16
2022-11-09T09:44:42.099Z,15.34
2022-11-09T09:47:14.176Z,15.62
2022-11-09T09:49:45.081Z,15.90
2022-11-09T09:52:22.250Z,16.03
2022-11-09T09:54:59.072Z,16.30
2022-11-09T09:57:31.029Z,16.70
2022-11-09T10:00:02.274Z,17.10
2022-11-09T10:02:31.883Z,17.65
2022-11-09T10:05:04.109Z,18.15
2022-11-09T10:07:38.758Z,18.62
2022-11-09T10:10:31.129Z,19.25
2022-11-09T10:13:15.907Z,22.25
2022-11-09T10:15:48.876Z,23.35
2022-11-09T10:18:34.573Z,22.93
2022-11-09T10:21:15.734Z,21.50
2022-11-09T10:23:58.392Z,20.17
2022-11-09T10:26:34.190Z,19.10
2022-11-09T10:29:20.469Z,18.34
2022-11-09T10:31:49.899Z,18.24
2022-11-09T10:34:19.992Z,18.31
2022-11-09T10:36:54.805Z,19.02
2022-11-09T10:39:25.420Z,19.41
2022-11-09T10:41:53.237Z,19.11
2022-11-09T10:44:22.197Z,18.67
2022-11-09T10:47:04.191Z,18.35
2022-11-09T10:49:32.158Z,18.06
2022-11-09T10:51:59.735Z,17.78
2022-11-09T10:54:31.215Z,18.15
2022-11-09T10:57:11.447Z,18.24
2022-11-09T10:59:50.321Z,18.24
2022-11-09T11:02:42.389Z,19.92
2022-11-09T11:05:37.360Z,20.41
2022-11-09T11:08:27.253Z,20.42
2022-11-09T11:11:44.641Z,19.74
2022-11-09T11:14:19.921Z,19.44
2022-11-09T11:16:52.814Z,18.94
2022-11-09T11:19:30.770Z,18.63
2022-11-09T11:22:22.537Z,18.22
2022-11-09T11:24:55.672Z,17.84
2022-11-09T11:27:28.619Z,17.63
2022-11-09T11:30:04.191Z,17.36
2022-11-09T11:32:33.579Z,17.09
2022-11-09T11:35:02.112Z,17.01
2022-11-09T11:37:40.249Z,16.95
2022-11-09T11:40:14.479Z,16.79
2022-11-09T11:42:59.964Z,16.78
2022-11-09T11:45:41.575Z,16.82
2022-11-09T11:48:32.865Z,16.79
2022-11-09T11:51:08.517Z,16.75
2022-11-09T11:53:55.060Z,16.66
2022-11-09T11:56:27.536Z,16.57
2022-11-09T11:59:11.075Z,16.53
2022-11-09T12:01:51.107Z,16.53
2022-11-09T12:04:35.891Z,16.66
2022-11-09T12:07:17.315Z,16.66
2022-11-09T12:10:17.090Z,16.70
2022-11-09T12:12:54.817Z,16.69
2022-11-09T12:15:32.785Z,16.71
2022-11-09T12:18:10.795Z,16.76
2022-11-09T12:20:49.627Z,16.77
2022-11-09T12:23:44.633Z,16.70
2022-11-09T12:26:25.557Z,16.75
2022-11-09T12:29:12.489Z,16.82
2022-11-09T12:31:52.767Z,16.85
2022-11-09T12:34:25.126Z,16.80
2022-11-09T12:36:58.295Z,16.80
2022-11-09T12:39:30.253Z,16.90
2022-11-09T12:42:04.706Z,16.89
2022-11-09T12:44:38.722Z,16.89
2022-11-09T12:47:15.384Z,16.96
2022-11-09T12:49:45.227Z,16.88
2022-11-09T12:52:16.665Z,16.87
2022-11-09T12:54:48.677Z,16.88
2022-11-09T12:57:22.497Z,16.89
2022-11-09T12:59:51.989Z,16.90
2022-11-09T13:02:31.133Z,16.95
2022-11-09T13:05:00.663Z,16.88
2022-11-09T13:07:47.025Z,16.84
2022-11-09T13:10:30.819Z,16.86
2022-11-09T13:13:19.927Z,16.96
2022-11-09T13:16:34.664Z,16.96
2022-11-09T13:19:02.365Z,16.90
2022-11-09T13:21:40.585Z,16.82
2022-11-09T13:24:53.679Z,16.81
2022-11-09T13:27:46.305Z,16.82
2022-11-09T13:30:50.995Z,16.81
2022-11-09T13:33:25.890Z,16.73
2022-11-09T13:36:18.846Z,16.70
2022-11-09T13:38:48.709Z,16.74
2022-11-09T13:41:42.162Z,16.69
2022-11-09T13:44:18.968Z,16.65
2022-11-09T13:46:48.698Z,16.70
2022-11-09T13:49:40.704Z,16.69
2022-11-09T13:52:46.580Z,16.69
2022-11-09T13:55:24.740Z,16.62
2022-11-09T13:57:53.618Z,16.67
2022-11-09T14:00:25.503Z,16.68
2022-11-09T14:02:54.749Z,16.65
2022-11-09T14:05:31.040Z,16.67
2022-11-09T14:08:01.994Z,16.63
2022-11-09T14:10:54.803Z,16.64
2022-11-09T14:13:40.982Z,16.67
2022-11-09T14:16:22.249Z,16.63
2022-11-09T14:19:01.576Z,16.61
2022-11-09T14:21:44.999Z,16.58
2022-11-09T14:24:17.745Z,16.57
2022-11-09T14:27:05.023Z,16.62
2022-11-09T14:29:33.185Z,16.55
2022-11-09T14:32:16.893Z,16.54
2022-11-09T14:34:44.552Z,16.53
2022-11-09T14:37:14.782Z,16.50
2022-11-09T14:39:42.477Z,16.48
2022-11-09T14:42:18.379Z,16.54
2022-11-09T14:44:47.558Z,16.50
2022-11-09T14:47:19.200Z,16.45
2022-11-09T14:49:47.170Z,16.42
2022-11-09T14:52:18.908Z,16.41
2022-11-09T14:54:48.523Z,16.40
2022-11-09T14:57:18.076Z,16.47
2022-11-09T14:59:46.406Z,16.41
2022-11-09T15:02:18.503Z,16.37
2022-11-09T15:04:54.322Z,16.36
2022-11-09T15:07:25.447Z,16.34
2022-11-09T15:09:57.928Z,16.31
2022-11-09T15:12:26.422Z,16.30
2022-11-09T15:14:56.825Z,16.31
2022-11-09T15:17:28.262Z,16.27
2022-11-09T15:19:58.602Z,16.24
2022-11-09T15:22:52.872Z,16.24
2022-11-09T15:25:27.618Z,16.21
2022-11-09T15:28:05.629Z,16.15
2022-11-09T15:30:37.292Z,16.16
2022-11-09T15:33:21.015Z,16.12
2022-11-09T15:35:59.243Z,16.10
2022-11-09T15:38:36.468Z,16.09
2022-11-09T15:41:07.110Z,16.08
2022-11-09T15:43:35.160Z,16.08
2022-11-09T15:46:03.992Z,16.08
2022-11-09T15:48:34.614Z,16.09
2022-11-09T15:51:04.214Z,16.09
2022-11-09T15:53:32.982Z,16.08
2022-11-09T15:56:01.152Z,16.03
2022-11-09T15:58:28.825Z,16.00
2022-11-09T16:00:56.456Z,15.98
2022-11-09T16:03:27.334Z,15.99
2022-11-09T16:05:59.356Z,16.00
2022-11-09T16:08:26.988Z,15.96
2022-11-09T16:10:54.602Z,15.95
2022-11-09T16:13:22.458Z,15.95
2022-11-09T16:15:50.080Z,15.92
2022-11-09T16:18:24.526Z,15.87
2022-11-09T16:20:53.856Z,15.86
2022-11-09T16:23:22.883Z,15.85
2022-11-09T16:25:50.482Z,15.80
2022-11-09T16:28:19.540Z,15.81
2022-11-09T16:30:47.715Z,15.81
2022-11-09T16:33:15.421Z,15.79
2022-11-09T16:35:43.463Z,15.78
2022-11-09T16:38:11.731Z,15.76
2022-11-09T16:40:41.038Z,15.73
2022-11-09T16:43:08.697Z,15.69
2022-11-09T16:45:36.594Z,15.61
2022-11-09T16:48:06.597Z,15.59
2022-11-09T16:50:34.372Z,15.55
2022-11-09T16:53:02.122Z,15.58
2022-11-09T16:55:30.022Z,15.55
2022-11-09T16:57:59.934Z,15.54
2022-11-09T17:00:42.735Z,15.52
2022-11-09T17:03:17.373Z,15.47
2022-11-09T17:05:45.188Z,15.43
2022-11-09T17:08:13.711Z,15.49
2022-11-09T17:10:43.099Z,15.41
2022-11-09T17:13:15.476Z,15.40
2022-11-09T17:15:44.566Z,15.47
2022-11-09T17:18:12.952Z,15.48
2022-11-09T17:20:44.510Z,15.51
2022-11-09T17:23:14.257Z,15.47
2022-11-09T17:25:42.291Z,15.42
2022-11-09T17:28:10.364Z,15.42
2022-11-09T17:30:42.288Z,15.46
2022-11-09T17:33:10.031Z,15.48
2022-11-09T17:35:37.961Z,15.47
2022-11-09T17:38:05.779Z,15.46
2022-11-09T17:40:33.918Z,15.47
2022-11-09T17:43:02.373Z,15.47
2022-11-09T17:45:30.192Z,15.47
2022-11-09T17:48:01.702Z,15.40
2022-11-09T17:50:33.196Z,15.37
2022-11-09T17:53:01.169Z,15.34
2022-11-09T17:55:29.394Z,15.29
2022-11-09T17:57:59.823Z,15.26
2022-11-09T18:00:27.745Z,15.17
2022-11-09T18:02:56.490Z,15.17
2022-11-09T18:05:26.025Z,15.16
2022-11-09T18:07:53.670Z,15.16
2022-11-09T18:10:21.334Z,15.13
2022-11-09T18:12:51.428Z,15.08
2022-11-09T18:15:19.010Z,15.07
2022-11-09T18:17:46.909Z,15.11
2022-11-09T18:20:14.820Z,15.11
2022-11-09T18:22:43.857Z,15.09
2022-11-09T18:25:11.611Z,15.09
2022-11-09T18:27:39.438Z,15.06
2022-11-09T18:30:08.620Z,15.08
2022-11-09T18:32:36.353Z,15.05
2022-11-09T18:35:05.508Z,15.07
2022-11-09T18:37:34.720Z,15.04
2022-11-09T18:40:04.186Z,15.07
2022-11-09T18:42:32.099Z,15.06
2022-11-09T18:45:00.343Z,15.09
2022-11-09T18:47:28.726Z,15.08
2022-11-09T18:49:56.493Z,15.11
2022-11-09T18:52:24.164Z,15.18
2022-11-09T18:54:54.653Z,15.16
2022-11-09T18:57:23.894Z,15.13
2022-11-09T18:59:51.985Z,15.13
2022-11-09T19:02:19.861Z,15.13
2022-11-09T19:04:48.325Z,15.10
2022-11-09T19:07:16.328Z,15.06
2022-11-09T19:09:44.207Z,14.99
2022-11-09T19:12:12.332Z,15.00
2022-11-09T19:14:41.814Z,14.97
2022-11-09T19:17:13.291Z,14.97
2022-11-09T19:19:42.199Z,14.98
2022-11-09T19:22:17.160Z,14.97
2022-11-09T19:24:45.364Z,14.96
2022-11-09T19:27:13.141Z,14.95
2022-11-09T19:29:42.342Z,14.86
2022-11-09T19:32:10.714Z,14.83
2022-11-09T19:34:38.322Z,14.81
2022-11-09T19:37:05.905Z,14.82
2022-11-09T19:39:35.358Z,14.76
2022-11-09T19:42:03.891Z,14.77
2022-11-09T19:44:31.620Z,14.79
2022-11-09T19:47:00.783Z,14.77
2022-11-09T19:49:28.632Z,14.79
2022-11-09T19:51:56.526Z,14.73
2022-11-09T19:54:24.496Z,14.69
2022-11-09T19:56:52.241Z,14.71
2022-11-09T19:59:20.790Z,14.67
2022-11-09T20:01:48.507Z,14.72
2022-11-09T20:04:17.472Z,14.72
2022-11-09T20:06:45.356Z,14.70
2022-11-09T20:09:15.136Z,14.70
2022-11-09T20:12:00.557Z,14.64
2022-11-09T20:14:28.209Z,14.63
2022-11-09T20:16:59.282Z,14.63
2022-11-09T20:19:32.583Z,14.62
2022-11-09T20:22:00.413Z,14.64
2022-11-09T20:24:28.139Z,14.65
2022-11-09T20:26:56.171Z,14.61
2022-11-09T20:29:23.934Z,14.58
2022-11-09T20:31:51.588Z,14.59
2022-11-09T20:34:19.484Z,14.50
2022-11-09T20:36:51.175Z,14.50
2022-11-09T20:39:19.139Z,14.52
2022-11-09T20:41:46.885Z,14.58
2022-11-09T20:44:14.675Z,14.49
2022-11-09T20:46:42.496Z,14.45
2022-11-09T20:49:10.643Z,14.42
2022-11-09T20:51:38.681Z,14.43
2022-11-09T20:54:08.077Z,14.39
2022-11-09T20:56:37.966Z,14.34
2022-11-09T20:59:08.159Z,14.30
2022-11-09T21:01:35.976Z,14.31
2022-11-09T21:04:04.067Z,14.34
2022-11-09T21:06:32.162Z,14.30
2022-11-09T21:09:01.276Z,14.28
2022-11-09T21:11:35.722Z,14.26
2022-11-09T21:14:04.346Z,14.23
2022-11-09T21:16:32.000Z,14.18
2022-11-09T21:18:59.626Z,14.16
2022-11-09T21:21:28.739Z,14.13
2022-11-09T21:24:17.357Z,14.10
2022-11-09T21:27:03.712Z,14.08
2022-11-09T21:29:49.309Z,14.06
2022-11-09T21:32:17.367Z,14.09
2022-11-09T21:34:45.172Z,14.08
2022-11-09T21:37:14.917Z,14.07
2022-11-09T21:39:43.208Z,14.09
2022-11-09T21:42:12.438Z,14.02
2022-11-09T21:44:40.270Z,14.00
2022-11-09T21:47:08.977Z,14.03
2022-11-09T21:49:36.752Z,14.03
2022-11-09T21:52:04.816Z,14.05
2022-11-09T21:54:32.550Z,14.02
2022-11-09T21:57:00.257Z,14.00
2022-11-09T21:59:29.308Z,14.02
2022-11-09T22:01:57.018Z,14.04
2022-11-09T22:04:24.815Z,14.05
2022-11-09T22:06:52.635Z,14.05
2022-11-09T22:09:20.354Z,14.01
2022-11-09T22:12:05.348Z,13.93
2022-11-09T22:14:52.118Z,13.91
2022-11-09T22:17:19.747Z,14.02
2022-11-09T22:20:16.521Z,13.99
2022-11-09T22:22:45.266Z,14.00
2022-11-09T22:25:12.859Z,13.99
2022-11-09T22:27:40.430Z,13.97
2022-11-09T22:30:10.727Z,14.01
2022-11-09T22:32:38.531Z,13.97
2022-11-09T22:35:06.604Z,14.02
2022-11-09T22:37:34.337Z,14.05
2022-11-09T22:40:02.031Z,14.08
2022-11-09T22:42:29.734Z,14.04
2022-11-09T22:44:57.505Z,14.03
2022-11-09T22:47:26.501Z,13.94
2022-11-09T22:49:54.211Z,13.93
2022-11-09T22:52:21.887Z,13.98
2022-11-09T22:54:49.594Z,13.94
2022-11-09T22:57:17.209Z,13.94
2022-11-09T22:59:44.843Z,13.98
2022-11-09T23:02:12.569Z,13.96
2022-11-09T23:04:41.563Z,13.94
2022-11-09T23:07:09.310Z,13.87
2022-11-09T23:09:36.939Z,13.83
2022-11-09T23:12:04.857Z,13.82
2022-11-09T23:14:50.210Z,13.82
2022-11-09T23:17:31.867Z,13.81
2022-11-09T23:20:00.983Z,13.80
2022-11-09T23:22:28.924Z,13.84
2022-11-09T23:25:13.986Z,13.87
2022-11-09T23:27:41.726Z,13.86
2022-11-09T23:30:10.059Z,13.78
2022-11-09T23:32:37.976Z,13.63
2022-11-09T23:35:08.520Z,13.59
2022-11-09T23:37:36.281Z,13.56
2022-11-09T23:40:04.655Z,13.54
2022-11-09T23:42:32.465Z,13.46
2022-11-09T23:45:00.277Z,13.34
2022-11-09T23:47:28.053Z,13.24
2022-11-09T23:49:55.813Z,13.22
2022-11-09T23:52:24.909Z,13.17
2022-11-09T23:54:52.658Z,13.10
2022-11-09T23:57:20.816Z,13.04
2022-11-09T23:59:48.635Z,13.00
