createdAt,value
2022-08-17T00:01:32.763Z,22.20
2022-08-17T00:04:19.531Z,22.09
2022-08-17T00:06:49.076Z,22.10
2022-08-17T00:09:18.873Z,22.03
2022-08-17T00:12:35.009Z,22.06
2022-08-17T00:14:35.091Z,21.96
2022-08-17T00:17:03.845Z,21.97
2022-08-17T00:19:32.605Z,22.00
2022-08-17T00:22:32.650Z,21.89
2022-08-17T00:24:47.530Z,21.88
2022-08-17T00:27:14.171Z,21.82
2022-08-17T00:29:41.228Z,21.79
2022-08-17T00:33:12.615Z,21.76
2022-08-17T00:34:55.038Z,21.70
2022-08-17T00:37:22.296Z,21.69
2022-08-17T00:39:48.912Z,21.73
2022-08-17T00:42:17.947Z,21.76
2022-08-17T00:44:44.975Z,21.83
2022-08-17T00:47:11.547Z,21.86
2022-08-17T00:49:38.177Z,21.88
2022-08-17T00:52:12.393Z,21.86
2022-08-17T00:54:43.622Z,21.96
2022-08-17T00:57:15.621Z,21.90
2022-08-17T01:00:00.620Z,21.97
2022-08-17T01:02:34.357Z,22.04
2022-08-17T01:05:10.249Z,21.93
2022-08-17T01:07:37.915Z,21.93
2022-08-17T01:10:08.638Z,21.99
2022-08-17T01:12:56.680Z,21.89
2022-08-17T01:15:23.579Z,21.80
2022-08-17T01:17:50.561Z,21.56
2022-08-17T01:20:17.452Z,21.42
2022-08-17T01:22:44.383Z,21.41
2022-08-17T01:25:12.641Z,21.48
2022-08-17T01:27:40.713Z,21.46
2022-08-17T01:30:57.214Z,21.41
2022-08-17T01:32:57.114Z,21.39
2022-08-17T01:35:24.121Z,21.43
2022-08-17T01:37:50.673Z,21.49
2022-08-17T01:40:33.112Z,21.42
2022-08-17T01:43:14.536Z,21.31
2022-08-17T01:45:45.294Z,21.32
2022-08-17T01:48:12.852Z,21.25
2022-08-17T01:50:42.413Z,21.24
2022-08-17T01:53:34.594Z,21.11
2022-08-17T01:56:13.318Z,21.12
2022-08-17T01:58:41.821Z,21.15
2022-08-17T02:01:10.049Z,21.30
2022-08-17T02:03:38.503Z,21.43
2022-08-17T02:06:06.480Z,21.43
2022-08-17T02:09:02.566Z,21.45
2022-08-17T02:11:32.717Z,21.61
2022-08-17T02:14:03.404Z,21.65
2022-08-17T02:16:37.075Z,21.62
2022-08-17T02:19:10.266Z,21.66
2022-08-17T02:21:38.793Z,21.72
2022-08-17T02:24:08.589Z,21.83
2022-08-17T02:26:36.487Z,21.88
2022-08-17T02:29:04.300Z,21.92
2022-08-17T02:31:31.134Z,21.82
2022-08-17T02:34:04.656Z,21.85
2022-08-17T02:36:34.171Z,21.86
2022-08-17T02:39:09.506Z,21.55
2022-08-17T02:41:36.856Z,21.63
2022-08-17T02:44:04.371Z,21.66
2022-08-17T02:46:31.080Z,21.72
2022-08-17T02:48:58.322Z,21.66
2022-08-17T02:51:26.409Z,21.66
2022-08-17T02:53:53.093Z,21.73
2022-08-17T02:56:39.854Z,21.67
2022-08-17T02:59:06.639Z,21.63
2022-08-17T03:01:33.251Z,21.65
2022-08-17T03:03:59.947Z,21.58
2022-08-17T03:06:28.091Z,21.52
2022-08-17T03:08:54.645Z,21.38
2022-08-17T03:11:21.359Z,21.14
2022-08-17T03:13:47.933Z,21.11
2022-08-17T03:16:14.570Z,20.91
2022-08-17T03:18:41.261Z,20.84
2022-08-17T03:21:09.517Z,20.70
2022-08-17T03:23:41.104Z,20.66
2022-08-17T03:26:13.490Z,20.70
2022-08-17T03:28:42.254Z,20.73
2022-08-17T03:31:09.031Z,20.66
2022-08-17T03:33:35.747Z,20.66
2022-08-17T03:36:02.311Z,20.76
2022-08-17T03:38:28.819Z,20.76
2022-08-17T03:41:06.539Z,20.70
2022-08-17T03:43:34.504Z,20.72
2022-08-17T03:46:27.883Z,20.66
2022-08-17T03:49:15.690Z,20.57
2022-08-17T03:52:00.860Z,20.64
2022-08-17T03:54:45.969Z,20.60
2022-08-17T03:57:13.181Z,20.50
2022-08-17T03:59:40.861Z,20.53
2022-08-17T04:02:21.476Z,20.40
2022-08-17T04:04:50.962Z,20.39
2022-08-17T04:07:22.999Z,20.05
2022-08-17T04:09:49.812Z,20.05
2022-08-17T04:12:18.545Z,19.97
2022-08-17T04:14:53.365Z,20.08
2022-08-17T04:17:27.251Z,19.87
2022-08-17T04:19:54.676Z,19.84
2022-08-17T04:22:32.918Z,19.77
2022-08-17T04:25:06.616Z,19.81
2022-08-17T04:27:33.269Z,19.74
2022-08-17T04:30:00.471Z,19.82
2022-08-17T04:33:04.252Z,19.73
2022-08-17T04:35:18.529Z,19.74
2022-08-17T04:37:45.381Z,19.74
2022-08-17T04:40:30.863Z,19.84
2022-08-17T04:43:05.275Z,19.84
2022-08-17T04:45:32.630Z,19.88
2022-08-17T04:48:00.764Z,19.78
2022-08-17T04:50:28.224Z,19.85
2022-08-17T04:52:55.192Z,20.02
2022-08-17T04:55:22.149Z,19.94
2022-08-17T04:57:48.795Z,20.01
2022-08-17T05:00:15.726Z,19.98
2022-08-17T05:02:50.662Z,20.30
2022-08-17T05:05:27.514Z,20.22
2022-08-17T05:07:57.195Z,20.21
2022-08-17T05:10:26.632Z,20.30
2022-08-17T05:13:08.206Z,20.24
2022-08-17T05:15:38.869Z,20.24
2022-08-17T05:18:12.528Z,20.33
2022-08-17T05:20:40.176Z,20.32
2022-08-17T05:23:10.775Z,20.39
2022-08-17T05:25:47.410Z,20.42
2022-08-17T05:28:16.733Z,20.52
2022-08-17T05:30:44.781Z,20.45
2022-08-17T05:33:21.470Z,20.33
2022-08-17T05:35:51.063Z,20.33
2022-08-17T05:38:20.327Z,20.36
2022-08-17T05:40:47.504Z,20.45
2022-08-17T05:43:29.898Z,20.52
2022-08-17T05:46:23.441Z,20.57
2022-08-17T05:49:12.538Z,20.60
2022-08-17T05:52:06.909Z,20.72
2022-08-17T05:55:00.539Z,20.70
2022-08-17T05:57:39.934Z,20.80
2022-08-17T06:00:20.152Z,20.91
2022-08-17T06:03:24.253Z,21.14
2022-08-17T06:06:09.324Z,21.21
2022-08-17T06:08:58.884Z,21.48
2022-08-17T06:11:42.075Z,21.43
2022-08-17T06:14:13.669Z,21.24
2022-08-17T06:16:49.369Z,21.51
2022-08-17T06:19:20.317Z,21.51
2022-08-17T06:21:50.107Z,21.55
2022-08-17T06:24:39.352Z,21.48
2022-08-17T06:27:19.809Z,21.51
2022-08-17T06:30:04.134Z,21.53
2022-08-17T06:32:32.060Z,21.62
2022-08-17T06:35:00.858Z,21.59
2022-08-17T06:37:49.942Z,21.56
2022-08-17T06:40:56.234Z,21.83
2022-08-17T06:43:26.253Z,21.75
2022-08-17T06:46:31.685Z,21.63
2022-08-17T06:49:10.563Z,21.58
2022-08-17T06:51:43.275Z,21.67
2022-08-17T06:54:38.567Z,21.70
2022-08-17T06:57:14.809Z,21.69
2022-08-17T06:59:55.456Z,21.56
2022-08-17T07:02:53.007Z,21.88
2022-08-17T07:05:23.864Z,22.04
2022-08-17T07:08:24.326Z,21.89
2022-08-17T07:11:03.103Z,21.83
2022-08-17T07:13:57.031Z,21.58
2022-08-17T07:16:41.230Z,21.94
2022-08-17T07:19:10.911Z,21.90
2022-08-17T07:21:52.310Z,21.85
2022-08-17T07:24:37.215Z,21.93
2022-08-17T07:27:06.436Z,21.88
2022-08-17T07:29:38.028Z,22.21
2022-08-17T07:32:04.969Z,22.25
2022-08-17T07:34:51.889Z,22.31
2022-08-17T07:37:19.489Z,22.38
2022-08-17T07:40:14.753Z,22.36
2022-08-17T07:42:34.337Z,22.34
2022-08-17T07:45:22.862Z,22.36
2022-08-17T07:48:10.433Z,22.34
2022-08-17T07:50:42.425Z,22.27
2022-08-17T07:53:23.326Z,22.11
2022-08-17T07:55:52.400Z,22.17
2022-08-17T07:58:23.442Z,22.33
2022-08-17T08:01:11.925Z,22.20
2022-08-17T08:03:42.272Z,22.03
2022-08-17T08:06:22.699Z,22.00
2022-08-17T08:08:56.467Z,22.04
2022-08-17T08:11:35.642Z,22.07
2022-08-17T08:14:29.817Z,21.93
2022-08-17T08:17:09.346Z,21.80
2022-08-17T08:19:36.230Z,21.76
2022-08-17T08:22:10.318Z,21.78
2022-08-17T08:25:02.933Z,21.90
2022-08-17T08:27:48.659Z,21.83
2022-08-17T08:30:21.523Z,22.04
2022-08-17T08:33:00.457Z,21.93
2022-08-17T08:35:48.510Z,22.04
2022-08-17T08:38:29.240Z,21.80
2022-08-17T08:41:30.458Z,22.14
2022-08-17T08:44:23.793Z,22.34
2022-08-17T08:47:43.198Z,22.45
2022-08-17T08:50:55.961Z,22.25
2022-08-17T08:53:32.607Z,22.54
2022-08-17T08:56:06.255Z,22.49
2022-08-17T08:58:41.671Z,22.81
2022-08-17T09:01:26.241Z,22.72
2022-08-17T09:04:25.457Z,22.89
2022-08-17T09:07:18.901Z,23.30
2022-08-17T09:10:07.618Z,23.47
2022-08-17T09:12:50.933Z,24.01
2022-08-17T09:15:29.808Z,24.59
2022-08-17T09:19:00.906Z,24.69
2022-08-17T09:20:58.845Z,23.77
2022-08-17T09:23:49.475Z,24.40
2022-08-17T09:26:58.972Z,24.33
2022-08-17T09:29:29.705Z,24.37
2022-08-17T09:31:59.688Z,24.25
2022-08-17T09:34:47.093Z,24.18
2022-08-17T09:37:18.189Z,24.15
2022-08-17T09:40:24.385Z,23.71
2022-08-17T09:43:11.415Z,24.15
2022-08-17T09:45:45.177Z,23.63
2022-08-17T09:48:20.770Z,23.75
2022-08-17T09:51:08.999Z,24.15
2022-08-17T09:53:38.047Z,23.98
2022-08-17T09:56:32.674Z,23.28
2022-08-17T09:59:02.347Z,23.16
2022-08-17T10:01:31.834Z,23.22
2022-08-17T10:04:07.835Z,23.44
2022-08-17T10:06:50.402Z,23.23
2022-08-17T10:09:42.602Z,22.85
2022-08-17T10:12:28.296Z,22.73
2022-08-17T10:15:07.976Z,22.95
2022-08-17T10:17:55.563Z,23.26
2022-08-17T10:20:34.545Z,23.46
2022-08-17T10:23:25.711Z,23.64
2022-08-17T10:26:04.615Z,23.75
2022-08-17T10:28:44.289Z,23.49
2022-08-17T10:31:34.201Z,23.40
2022-08-17T10:34:07.450Z,23.53
2022-08-17T10:36:37.897Z,23.19
2022-08-17T10:39:27.234Z,23.34
2022-08-17T10:41:59.166Z,23.24
2022-08-17T10:44:51.285Z,23.49
2022-08-17T10:47:19.327Z,23.39
2022-08-17T10:49:54.158Z,23.27
2022-08-17T10:52:21.806Z,23.00
2022-08-17T10:54:51.222Z,22.75
2022-08-17T10:57:27.461Z,22.75
2022-08-17T10:59:56.361Z,22.86
2022-08-17T11:02:28.401Z,22.75
2022-08-17T11:05:00.664Z,22.43
2022-08-17T11:07:49.342Z,22.34
2022-08-17T11:10:42.247Z,22.25
2022-08-17T11:13:14.567Z,22.21
2022-08-17T11:15:50.575Z,22.31
2022-08-17T11:18:55.173Z,21.85
2022-08-17T11:21:24.348Z,21.59
2022-08-17T11:24:26.370Z,21.80
2022-08-17T11:27:09.149Z,21.28
2022-08-17T11:29:53.093Z,21.61
2022-08-17T11:32:54.753Z,21.56
2022-08-17T11:35:21.886Z,21.24
2022-08-17T11:38:29.363Z,21.21
2022-08-17T11:41:17.867Z,21.43
2022-08-17T11:44:17.234Z,21.27
2022-08-17T11:47:08.965Z,21.15
2022-08-17T11:50:00.297Z,21.03
2022-08-17T11:52:43.552Z,20.52
2022-08-17T11:55:39.325Z,20.74
2022-08-17T11:58:37.309Z,20.97
2022-08-17T12:01:40.225Z,20.94
2022-08-17T12:04:22.717Z,20.83
2022-08-17T12:06:54.930Z,20.87
2022-08-17T12:09:25.100Z,20.81
2022-08-17T12:12:13.035Z,21.04
2022-08-17T12:17:52.227Z,20.94
2022-08-17T12:20:28.544Z,20.88
2022-08-17T12:23:16.917Z,21.12
2022-08-17T12:25:58.183Z,21.24
2022-08-17T12:28:26.773Z,21.12
2022-08-17T12:30:54.226Z,21.01
2022-08-17T12:33:25.618Z,21.12
2022-08-17T12:36:05.398Z,21.14
2022-08-17T12:38:38.085Z,21.08
2022-08-17T12:41:26.376Z,21.25
2022-08-17T12:44:03.860Z,21.31
2022-08-17T12:46:34.871Z,21.18
2022-08-17T12:49:12.753Z,21.35
2022-08-17T12:51:44.519Z,21.11
2022-08-17T12:54:36.616Z,21.10
2022-08-17T12:57:12.605Z,21.32
2022-08-17T12:59:46.027Z,21.41
2022-08-17T13:03:00.422Z,21.55
2022-08-17T13:05:36.557Z,21.52
2022-08-17T13:08:29.396Z,21.35
2022-08-17T13:11:00.859Z,21.37
2022-08-17T13:13:33.435Z,21.53
2022-08-17T13:16:06.725Z,21.51
2022-08-17T13:18:47.061Z,21.52
2022-08-17T13:21:19.497Z,21.32
2022-08-17T13:24:17.640Z,21.45
2022-08-17T13:26:54.482Z,21.53
2022-08-17T13:29:25.143Z,21.66
2022-08-17T13:32:13.325Z,21.32
2022-08-17T13:35:12.574Z,21.34
2022-08-17T13:37:36.310Z,21.42
2022-08-17T13:40:09.138Z,21.38
2022-08-17T13:42:51.510Z,21.32
2022-08-17T13:45:38.910Z,21.20
2022-08-17T13:48:08.887Z,21.38
2022-08-17T13:50:46.808Z,21.28
2022-08-17T13:53:29.843Z,21.61
2022-08-17T13:56:03.405Z,21.80
2022-08-17T13:58:52.129Z,21.90
2022-08-17T14:01:53.569Z,21.89
2022-08-17T14:04:24.489Z,21.86
2022-08-17T14:07:09.667Z,21.69
2022-08-17T14:09:50.584Z,21.90
2022-08-17T14:12:21.711Z,21.97
2022-08-17T14:14:49.577Z,22.00
2022-08-17T14:17:16.371Z,21.90
2022-08-17T14:19:42.982Z,21.92
2022-08-17T14:22:36.888Z,21.99
2022-08-17T14:25:05.338Z,21.89
2022-08-17T14:27:51.730Z,21.69
2022-08-17T14:30:21.752Z,21.66
2022-08-17T14:32:56.443Z,22.00
2022-08-17T14:35:24.592Z,21.89
2022-08-17T14:37:52.567Z,22.07
2022-08-17T14:40:20.863Z,22.13
2022-08-17T14:42:48.192Z,22.41
2022-08-17T14:45:31.908Z,22.43
2022-08-17T14:48:00.344Z,22.47
2022-08-17T14:50:27.215Z,22.37
2022-08-17T14:52:56.044Z,22.33
2022-08-17T14:55:24.963Z,22.27
2022-08-17T14:57:51.759Z,22.24
2022-08-17T15:00:18.677Z,22.10
2022-08-17T15:02:53.893Z,21.96
2022-08-17T15:05:24.571Z,21.75
2022-08-17T15:07:53.616Z,21.94
2022-08-17T15:10:20.652Z,21.94
2022-08-17T15:12:47.297Z,22.16
2022-08-17T15:15:16.041Z,22.21
2022-08-17T15:17:44.353Z,22.28
2022-08-17T15:20:19.137Z,22.27
2022-08-17T15:22:49.897Z,22.14
2022-08-17T15:25:19.022Z,21.93
2022-08-17T15:27:45.646Z,21.94
2022-08-17T15:30:13.147Z,21.88
2022-08-17T15:32:41.296Z,21.96
2022-08-17T15:35:18.025Z,21.93
2022-08-17T15:37:45.165Z,22.04
2022-08-17T15:40:12.487Z,22.31
2022-08-17T15:42:40.399Z,22.34
2022-08-17T15:45:11.029Z,22.21
2022-08-17T15:47:37.861Z,22.18
2022-08-17T15:50:07.221Z,22.21
2022-08-17T15:52:40.340Z,22.28
2022-08-17T15:55:37.345Z,21.97
2022-08-17T15:58:57.131Z,22.13
2022-08-17T16:03:13.420Z,22.16
2022-08-17T16:04:50.583Z,21.94
2022-08-17T16:07:41.116Z,22.09
2022-08-17T16:10:19.266Z,22.04
2022-08-17T16:12:50.485Z,22.27
2022-08-17T16:15:18.464Z,22.20
2022-08-17T16:17:45.018Z,22.14
2022-08-17T16:20:19.682Z,22.20
2022-08-17T16:22:48.474Z,22.09
2022-08-17T16:25:19.025Z,22.07
2022-08-17T16:27:48.504Z,22.09
2022-08-17T16:30:17.577Z,22.06
2022-08-17T16:32:45.711Z,22.04
2022-08-17T16:35:16.193Z,22.03
2022-08-17T16:37:45.480Z,22.03
2022-08-17T16:40:14.546Z,21.96
2022-08-17T16:42:42.882Z,21.89
2022-08-17T16:45:17.034Z,21.73
2022-08-17T16:47:43.881Z,21.59
2022-08-17T16:50:12.805Z,21.67
2022-08-17T16:52:39.527Z,21.53
2022-08-17T16:55:09.563Z,21.55
2022-08-17T16:57:47.550Z,21.73
2022-08-17T17:00:19.456Z,21.46
2022-08-17T17:02:48.083Z,21.63
2022-08-17T17:05:33.261Z,21.80
2022-08-17T17:08:04.140Z,21.78
2022-08-17T17:10:44.631Z,21.83
2022-08-17T17:13:20.844Z,21.69
2022-08-17T17:16:00.126Z,21.58
2022-08-17T17:18:39.245Z,21.67
2022-08-17T17:21:11.835Z,21.66
2022-08-17T17:23:50.153Z,21.53
2022-08-17T17:26:22.989Z,21.59
2022-08-17T17:29:09.781Z,21.70
2022-08-17T17:31:44.486Z,21.80
2022-08-17T17:34:16.221Z,21.66
2022-08-17T17:37:01.592Z,21.80
2022-08-17T17:39:49.999Z,21.63
2022-08-17T17:42:20.563Z,21.70
2022-08-17T17:44:55.159Z,21.82
2022-08-17T17:47:21.909Z,21.73
2022-08-17T17:49:48.751Z,21.65
2022-08-17T17:52:36.316Z,21.72
2022-08-17T17:55:22.998Z,21.56
2022-08-17T17:57:57.359Z,21.67
2022-08-17T18:00:29.883Z,21.56
2022-08-17T18:03:24.531Z,21.72
2022-08-17T18:06:13.120Z,21.67
2022-08-17T18:08:52.818Z,21.69
2022-08-17T18:11:24.475Z,21.65
2022-08-17T18:14:14.432Z,21.62
2022-08-17T18:16:43.390Z,21.51
2022-08-17T18:19:15.779Z,21.49
2022-08-17T18:21:46.389Z,21.67
2022-08-17T18:24:13.577Z,21.69
2022-08-17T18:26:54.047Z,21.46
2022-08-17T18:29:27.713Z,21.30
2022-08-17T18:32:24.378Z,21.22
2022-08-17T18:35:14.358Z,21.17
2022-08-17T18:37:45.037Z,21.20
2022-08-17T18:40:17.828Z,21.07
2022-08-17T18:42:57.474Z,20.95
2022-08-17T18:45:41.147Z,20.80
2022-08-17T18:48:30.326Z,20.76
2022-08-17T18:51:35.732Z,20.70
2022-08-17T18:54:16.937Z,20.60
2022-08-17T18:56:49.375Z,20.70
2022-08-17T18:59:35.279Z,20.63
2022-08-17T19:02:28.268Z,20.64
2022-08-17T19:05:22.910Z,20.73
2022-08-17T19:07:49.644Z,20.57
2022-08-17T19:10:28.254Z,20.52
2022-08-17T19:13:23.999Z,20.52
2022-08-17T19:16:17.655Z,20.36
2022-08-17T19:18:53.177Z,20.42
2022-08-17T19:21:40.736Z,20.37
2022-08-17T19:24:25.138Z,20.42
2022-08-17T19:26:56.965Z,20.45
2022-08-17T19:29:38.479Z,20.53
2022-08-17T19:32:07.871Z,20.53
2022-08-17T19:34:36.465Z,20.57
2022-08-17T19:37:09.619Z,20.49
2022-08-17T19:40:24.499Z,20.52
2022-08-17T19:43:27.241Z,20.62
2022-08-17T19:46:17.484Z,20.53
2022-08-17T19:49:06.761Z,20.52
2022-08-17T19:51:41.635Z,20.64
2022-08-17T19:54:15.075Z,20.59
2022-08-17T19:57:05.173Z,20.74
2022-08-17T19:59:56.882Z,20.69
2022-08-17T20:02:32.732Z,20.64
2022-08-17T20:05:20.247Z,20.76
2022-08-17T20:08:02.321Z,20.63
2022-08-17T20:10:41.434Z,20.83
2022-08-17T20:13:11.288Z,20.64
2022-08-17T20:15:42.201Z,20.62
2022-08-17T20:18:31.901Z,20.57
2022-08-17T20:21:03.109Z,20.46
2022-08-17T20:23:50.191Z,20.45
2022-08-17T20:26:58.220Z,20.42
2022-08-17T20:29:36.811Z,20.49
2022-08-17T20:32:17.755Z,20.47
2022-08-17T20:34:47.127Z,20.56
2022-08-17T20:37:13.625Z,20.46
2022-08-17T20:39:45.383Z,20.37
2022-08-17T20:42:12.596Z,20.29
2022-08-17T20:44:41.210Z,20.49
2022-08-17T20:47:27.385Z,20.42
2022-08-17T20:50:05.480Z,20.26
2022-08-17T20:52:47.065Z,20.33
2022-08-17T20:55:35.530Z,20.42
2022-08-17T20:58:25.097Z,20.42
2022-08-17T21:00:57.210Z,20.36
2022-08-17T21:03:23.929Z,20.22
2022-08-17T21:06:02.948Z,20.24
2022-08-17T21:08:58.890Z,20.29
2022-08-17T21:11:59.943Z,20.14
2022-08-17T21:14:52.162Z,20.19
2022-08-17T21:17:38.113Z,20.15
2022-08-17T21:20:26.427Z,20.02
2022-08-17T21:23:19.688Z,20.11
2022-08-17T21:25:58.202Z,20.14
2022-08-17T21:29:31.376Z,19.99
2022-08-17T21:31:59.644Z,19.79
2022-08-17T21:35:01.435Z,19.77
2022-08-17T21:37:34.829Z,19.82
2022-08-17T21:40:25.972Z,19.89
2022-08-17T21:43:32.871Z,19.79
2022-08-17T21:46:05.288Z,19.70
2022-08-17T21:48:42.900Z,19.78
2022-08-17T21:51:19.979Z,19.88
2022-08-17T21:53:52.734Z,19.87
2022-08-17T21:56:26.231Z,19.77
2022-08-17T21:59:06.611Z,19.70
2022-08-17T22:01:39.509Z,19.91
2022-08-17T22:04:26.666Z,19.82
2022-08-17T22:06:57.210Z,19.92
2022-08-17T22:09:43.115Z,19.84
2022-08-17T22:12:22.009Z,19.74
2022-08-17T22:15:05.863Z,19.88
2022-08-17T22:17:41.214Z,19.68
2022-08-17T22:20:15.833Z,19.70
2022-08-17T22:23:04.151Z,19.71
2022-08-17T22:25:33.917Z,19.89
2022-08-17T22:28:02.789Z,19.74
2022-08-17T22:30:33.114Z,19.61
2022-08-17T22:33:20.790Z,19.70
2022-08-17T22:35:47.947Z,19.78
2022-08-17T22:38:20.646Z,19.64
2022-08-17T22:40:52.570Z,19.74
2022-08-17T22:43:26.068Z,19.81
2022-08-17T22:45:56.638Z,19.74
2022-08-17T22:48:27.226Z,19.61
2022-08-17T22:51:12.465Z,19.61
2022-08-17T22:54:05.994Z,19.49
2022-08-17T22:56:51.802Z,19.54
2022-08-17T22:59:52.124Z,19.46
2022-08-17T23:02:28.614Z,19.50
2022-08-17T23:05:16.699Z,19.49
2022-08-17T23:07:46.089Z,19.56
2022-08-17T23:10:13.941Z,19.71
2022-08-17T23:12:40.882Z,19.68
2022-08-17T23:15:18.974Z,19.71
2022-08-17T23:17:45.952Z,19.66
2022-08-17T23:20:15.284Z,19.75
2022-08-17T23:22:44.665Z,19.64
2022-08-17T23:25:28.685Z,19.68
2022-08-17T23:28:01.822Z,19.64
2022-08-17T23:30:31.198Z,19.63
2022-08-17T23:33:05.973Z,19.60
2022-08-17T23:35:39.574Z,19.57
2022-08-17T23:38:11.704Z,19.64
2022-08-17T23:40:39.954Z,19.82
2022-08-17T23:43:23.881Z,19.70
2022-08-17T23:45:53.612Z,19.56
2022-08-17T23:48:36.062Z,19.73
2022-08-17T23:51:19.083Z,19.64
2022-08-17T23:53:48.653Z,19.53
2022-08-17T23:56:24.206Z,19.43
2022-08-17T23:58:51.429Z,19.47
